createdAt,value
2018-02-25T00:00:52.845Z,1028.61
2018-02-25T00:01:52.819Z,1028.55
2018-02-25T00:02:52.806Z,1028.59
2018-02-25T00:03:52.774Z,1028.59
2018-02-25T00:04:52.749Z,1028.60
2018-02-25T00:05:52.724Z,1028.58
2018-02-25T00:06:52.704Z,1028.53
2018-02-25T00:07:52.675Z,1028.58
2018-02-25T00:08:52.652Z,1028.56
2018-02-25T00:09:52.631Z,1028.50
2018-02-25T00:10:52.615Z,1028.51
2018-02-25T00:11:52.581Z,1028.53
2018-02-25T00:12:52.563Z,1028.50
2018-02-25T00:13:52.534Z,1028.51
2018-02-25T00:14:52.533Z,1028.50
2018-02-25T00:15:52.486Z,1028.45
2018-02-25T00:16:52.463Z,1028.48
2018-02-25T00:17:52.442Z,1028.44
2018-02-25T00:18:52.415Z,1028.48
2018-02-25T00:19:52.393Z,1028.46
2018-02-25T00:20:52.370Z,1028.46
2018-02-25T00:21:52.345Z,1028.46
2018-02-25T00:22:52.322Z,1028.46
2018-02-25T00:23:52.295Z,1028.46
2018-02-25T00:24:52.306Z,1028.47
2018-02-25T00:25:52.247Z,1028.47
2018-02-25T00:26:52.226Z,1028.46
2018-02-25T00:27:52.201Z,1028.52
2018-02-25T00:28:52.176Z,1028.50
2018-02-25T00:29:52.152Z,1028.51
2018-02-25T00:30:52.128Z,1028.52
2018-02-25T00:31:52.106Z,1028.55
2018-02-25T00:32:52.081Z,1028.47
2018-02-25T00:33:52.053Z,1028.52
2018-02-25T00:34:52.045Z,1028.48
2018-02-25T00:35:52.017Z,1028.51
2018-02-25T00:36:51.990Z,1028.46
2018-02-25T00:37:51.969Z,1028.49
2018-02-25T00:38:51.940Z,1028.46
2018-02-25T00:39:51.914Z,1028.50
2018-02-25T00:40:51.888Z,1028.48
2018-02-25T00:41:51.867Z,1028.48
2018-02-25T00:42:51.845Z,1028.47
2018-02-25T00:43:51.817Z,1028.51
2018-02-25T00:44:51.793Z,1028.52
2018-02-25T00:45:51.770Z,1028.52
2018-02-25T00:46:51.742Z,1028.49
2018-02-25T00:47:51.718Z,1028.49
2018-02-25T00:48:51.701Z,1028.43
2018-02-25T00:49:51.675Z,1028.44
2018-02-25T00:50:51.647Z,1028.43
2018-02-25T00:51:51.624Z,1028.44
2018-02-25T00:52:51.597Z,1028.41
2018-02-25T00:53:51.573Z,1028.43
2018-02-25T00:54:51.550Z,1028.39
2018-02-25T00:55:51.533Z,1028.38
2018-02-25T00:56:51.504Z,1028.44
2018-02-25T00:57:51.480Z,1028.39
2018-02-25T00:58:51.455Z,1028.39
2018-02-25T00:59:51.434Z,1028.39
2018-02-25T01:00:51.417Z,1028.41
2018-02-25T01:01:51.383Z,1028.39
2018-02-25T01:02:51.370Z,1028.45
2018-02-25T01:03:51.338Z,1028.40
2018-02-25T01:04:51.369Z,1028.38
2018-02-25T01:05:51.289Z,1028.36
2018-02-25T01:06:51.268Z,1028.32
2018-02-25T01:07:51.243Z,1028.34
2018-02-25T01:08:51.220Z,1028.32
2018-02-25T01:09:51.195Z,1028.36
2018-02-25T01:10:51.172Z,1028.34
2018-02-25T01:11:51.147Z,1028.34
2018-02-25T01:12:51.124Z,1028.37
2018-02-25T01:13:51.099Z,1028.33
2018-02-25T01:14:51.105Z,1028.32
2018-02-25T01:15:51.052Z,1028.32
2018-02-25T01:16:51.572Z,1028.32
2018-02-25T01:17:51.001Z,1028.29
2018-02-25T01:18:50.982Z,1028.29
2018-02-25T01:19:50.952Z,1028.28
2018-02-25T01:20:50.936Z,1028.30
2018-02-25T01:21:50.901Z,1028.26
2018-02-25T01:22:50.878Z,1028.25
2018-02-25T01:23:50.861Z,1028.24
2018-02-25T01:24:50.830Z,1028.25
2018-02-25T01:25:50.805Z,1028.23
2018-02-25T01:26:50.789Z,1028.32
2018-02-25T01:27:50.761Z,1028.23
2018-02-25T01:28:50.733Z,1028.25
2018-02-25T01:29:50.713Z,1028.18
2018-02-25T01:30:50.689Z,1028.20
2018-02-25T01:31:50.667Z,1028.26
2018-02-25T01:32:50.640Z,1028.18
2018-02-25T01:33:50.614Z,1028.18
2018-02-25T01:34:50.588Z,1028.18
2018-02-25T01:35:50.564Z,1028.18
2018-02-25T01:36:50.551Z,1028.20
2018-02-25T01:37:50.517Z,1028.18
2018-02-25T01:38:50.494Z,1028.23
2018-02-25T01:39:50.473Z,1028.22
2018-02-25T01:40:50.445Z,1028.24
2018-02-25T01:41:50.423Z,1028.27
2018-02-25T01:42:50.397Z,1028.21
2018-02-25T01:43:50.377Z,1028.17
2018-02-25T01:44:50.352Z,1028.20
2018-02-25T01:45:50.341Z,1028.22
2018-02-25T01:46:50.311Z,1028.18
2018-02-25T01:47:50.286Z,1028.22
2018-02-25T01:48:50.251Z,1028.22
2018-02-25T01:49:50.226Z,1028.24
2018-02-25T01:50:50.203Z,1028.20
2018-02-25T01:51:50.178Z,1028.26
2018-02-25T01:52:50.152Z,1028.24
2018-02-25T01:53:50.131Z,1028.23
2018-02-25T01:54:50.107Z,1028.23
2018-02-25T01:55:50.085Z,1028.25
2018-02-25T01:56:50.061Z,1028.24
2018-02-25T01:57:50.037Z,1028.24
2018-02-25T01:58:50.012Z,1028.25
2018-02-25T01:59:49.989Z,1028.21
2018-02-25T02:00:49.963Z,1028.26
2018-02-25T02:01:49.937Z,1028.25
2018-02-25T02:02:49.914Z,1028.25
2018-02-25T02:03:49.898Z,1028.19
2018-02-25T02:04:49.864Z,1028.27
2018-02-25T02:05:49.844Z,1028.21
2018-02-25T02:06:49.815Z,1028.22
2018-02-25T02:07:49.793Z,1028.19
2018-02-25T02:08:49.781Z,1028.24
2018-02-25T02:09:49.745Z,1028.27
2018-02-25T02:10:49.727Z,1028.22
2018-02-25T02:11:49.741Z,1028.27
2018-02-25T02:12:49.671Z,1028.25
2018-02-25T02:13:49.650Z,1028.28
2018-02-25T02:14:49.623Z,1028.25
2018-02-25T02:15:49.597Z,1028.26
2018-02-25T02:16:49.573Z,1028.24
2018-02-25T02:17:49.550Z,1028.27
2018-02-25T02:18:49.526Z,1028.18
2018-02-25T02:19:49.504Z,1028.27
2018-02-25T02:20:49.481Z,1028.28
2018-02-25T02:21:49.453Z,1028.30
2018-02-25T02:22:49.427Z,1028.32
2018-02-25T02:23:49.434Z,1028.31
2018-02-25T02:24:49.383Z,1028.26
2018-02-25T02:25:49.354Z,1028.32
2018-02-25T02:26:49.330Z,1028.30
2018-02-25T02:27:49.370Z,1028.33
2018-02-25T02:28:49.285Z,1028.31
2018-02-25T02:29:49.260Z,1028.33
2018-02-25T02:30:49.240Z,1028.30
2018-02-25T02:31:49.274Z,1028.31
2018-02-25T02:32:49.184Z,1028.31
2018-02-25T02:33:49.266Z,1028.29
2018-02-25T02:34:49.140Z,1028.30
2018-02-25T02:35:49.128Z,1028.31
2018-02-25T02:36:49.092Z,1028.33
2018-02-25T02:37:49.069Z,1028.35
2018-02-25T02:38:49.043Z,1028.30
2018-02-25T02:39:49.068Z,1028.24
2018-02-25T02:40:48.995Z,1028.27
2018-02-25T02:41:48.975Z,1028.25
2018-02-25T02:42:48.945Z,1028.26
2018-02-25T02:43:48.924Z,1028.28
2018-02-25T02:44:48.903Z,1028.27
2018-02-25T02:45:48.870Z,1028.26
2018-02-25T02:46:48.846Z,1028.30
2018-02-25T02:47:48.823Z,1028.27
2018-02-25T02:48:48.798Z,1028.28
2018-02-25T02:49:48.776Z,1028.24
2018-02-25T02:50:48.751Z,1028.31
2018-02-25T02:51:48.727Z,1028.32
2018-02-25T02:52:48.703Z,1028.33
2018-02-25T02:53:48.679Z,1028.35
2018-02-25T02:54:48.654Z,1028.35
2018-02-25T02:55:48.632Z,1028.35
2018-02-25T02:56:48.604Z,1028.39
2018-02-25T02:57:48.578Z,1028.39
2018-02-25T02:58:48.561Z,1028.38
2018-02-25T02:59:48.532Z,1028.43
2018-02-25T03:00:48.516Z,1028.40
2018-02-25T03:01:48.485Z,1028.38
2018-02-25T03:02:48.464Z,1028.36
2018-02-25T03:03:48.433Z,1028.42
2018-02-25T03:04:48.409Z,1028.42
2018-02-25T03:05:48.384Z,1028.43
2018-02-25T03:06:48.364Z,1028.42
2018-02-25T03:07:48.340Z,1028.40
2018-02-25T03:08:48.312Z,1028.39
2018-02-25T03:09:48.292Z,1028.42
2018-02-25T03:10:48.264Z,1028.41
2018-02-25T03:11:48.243Z,1028.39
2018-02-25T03:12:48.219Z,1028.34
2018-02-25T03:13:48.195Z,1028.35
2018-02-25T03:14:48.172Z,1028.38
2018-02-25T03:15:48.145Z,1028.36
2018-02-25T03:16:48.118Z,1028.35
2018-02-25T03:17:48.093Z,1028.37
2018-02-25T03:18:48.074Z,1028.40
2018-02-25T03:19:48.049Z,1028.40
2018-02-25T03:20:48.022Z,1028.43
2018-02-25T03:21:47.997Z,1028.44
2018-02-25T03:22:47.973Z,1028.41
2018-02-25T03:23:47.950Z,1028.40
2018-02-25T03:24:47.924Z,1028.40
2018-02-25T03:25:47.911Z,1028.39
2018-02-25T03:26:47.877Z,1028.39
2018-02-25T03:27:47.858Z,1028.39
2018-02-25T03:28:47.832Z,1028.35
2018-02-25T03:29:47.804Z,1028.36
2018-02-25T03:30:47.790Z,1028.33
2018-02-25T03:31:47.760Z,1028.30
2018-02-25T03:32:47.736Z,1028.34
2018-02-25T03:33:47.705Z,1028.34
2018-02-25T03:34:47.684Z,1028.39
2018-02-25T03:35:47.656Z,1028.37
2018-02-25T03:36:47.633Z,1028.35
2018-02-25T03:37:47.610Z,1028.35
2018-02-25T03:38:47.635Z,1028.38
2018-02-25T03:39:47.562Z,1028.35
2018-02-25T03:40:47.537Z,1028.39
2018-02-25T03:41:47.515Z,1028.34
2018-02-25T03:42:47.489Z,1028.36
2018-02-25T03:43:47.465Z,1028.34
2018-02-25T03:44:47.440Z,1028.36
2018-02-25T03:45:47.415Z,1028.35
2018-02-25T03:46:47.393Z,1028.31
2018-02-25T03:47:47.365Z,1028.31
2018-02-25T03:48:47.391Z,1028.33
2018-02-25T03:49:47.318Z,1028.34
2018-02-25T03:50:47.387Z,1028.35
2018-02-25T03:51:47.265Z,1028.37
2018-02-25T03:52:47.249Z,1028.36
2018-02-25T03:53:47.219Z,1028.32
2018-02-25T03:54:47.200Z,1028.34
2018-02-25T03:55:47.173Z,1028.33
2018-02-25T03:56:47.148Z,1028.30
2018-02-25T03:57:47.122Z,1028.30
2018-02-25T03:58:47.113Z,1028.34
2018-02-25T03:59:47.080Z,1028.28
2018-02-25T04:00:47.200Z,1028.27
2018-02-25T04:01:47.044Z,1028.27
2018-02-25T04:02:47.001Z,1028.27
2018-02-25T04:03:46.974Z,1028.25
2018-02-25T04:04:46.956Z,1028.25
2018-02-25T04:05:46.925Z,1028.25
2018-02-25T04:06:46.908Z,1028.24
2018-02-25T04:07:46.878Z,1028.21
2018-02-25T04:08:46.853Z,1028.23
2018-02-25T04:09:46.829Z,1028.25
2018-02-25T04:10:46.803Z,1028.24
2018-02-25T04:11:46.787Z,1028.22
2018-02-25T04:12:46.759Z,1028.28
2018-02-25T04:13:46.735Z,1028.27
2018-02-25T04:14:46.710Z,1028.27
2018-02-25T04:15:46.684Z,1028.24
2018-02-25T04:16:46.664Z,1028.25
2018-02-25T04:17:46.634Z,1028.31
2018-02-25T04:18:46.614Z,1028.30
2018-02-25T04:19:46.587Z,1028.28
2018-02-25T04:20:46.562Z,1028.26
2018-02-25T04:21:46.541Z,1028.25
2018-02-25T04:22:46.514Z,1028.27
2018-02-25T04:23:46.490Z,1028.24
2018-02-25T04:24:46.465Z,1028.30
2018-02-25T04:25:46.441Z,1028.30
2018-02-25T04:26:46.414Z,1028.26
2018-02-25T04:27:46.394Z,1028.28
2018-02-25T04:28:46.371Z,1028.25
2018-02-25T04:29:46.345Z,1028.24
2018-02-25T04:30:46.320Z,1028.28
2018-02-25T04:31:46.295Z,1028.25
2018-02-25T04:32:46.267Z,1028.21
2018-02-25T04:33:46.246Z,1028.22
2018-02-25T04:34:46.220Z,1028.20
2018-02-25T04:35:46.197Z,1028.18
2018-02-25T04:36:46.177Z,1028.17
2018-02-25T04:37:46.147Z,1028.18
2018-02-25T04:38:46.121Z,1028.23
2018-02-25T04:39:46.099Z,1028.20
2018-02-25T04:40:46.074Z,1028.20
2018-02-25T04:41:46.056Z,1028.14
2018-02-25T04:42:46.028Z,1028.17
2018-02-25T04:43:46.004Z,1028.17
2018-02-25T04:44:45.984Z,1028.18
2018-02-25T04:45:45.949Z,1028.15
2018-02-25T04:46:45.926Z,1028.15
2018-02-25T04:47:45.904Z,1028.12
2018-02-25T04:48:45.877Z,1028.18
2018-02-25T04:49:45.855Z,1028.17
2018-02-25T04:50:45.836Z,1028.11
2018-02-25T04:51:45.804Z,1028.15
2018-02-25T04:52:45.785Z,1028.13
2018-02-25T04:53:45.754Z,1028.15
2018-02-25T04:54:45.733Z,1028.13
2018-02-25T04:55:45.711Z,1028.18
2018-02-25T04:56:45.682Z,1028.20
2018-02-25T04:57:45.665Z,1028.20
2018-02-25T04:58:45.633Z,1028.18
2018-02-25T04:59:45.658Z,1028.22
2018-02-25T05:00:45.585Z,1028.20
2018-02-25T05:01:45.560Z,1028.24
2018-02-25T05:02:45.546Z,1028.20
2018-02-25T05:03:45.512Z,1028.21
2018-02-25T05:04:45.486Z,1028.15
2018-02-25T05:05:45.464Z,1028.17
2018-02-25T05:06:45.442Z,1028.12
2018-02-25T05:07:45.487Z,1028.13
2018-02-25T05:08:45.387Z,1028.18
2018-02-25T05:09:45.466Z,1028.17
2018-02-25T05:10:45.339Z,1028.18
2018-02-25T05:11:45.392Z,1028.22
2018-02-25T05:12:45.293Z,1028.22
2018-02-25T05:13:45.270Z,1028.22
2018-02-25T05:14:45.242Z,1028.22
2018-02-25T05:15:45.334Z,1028.19
2018-02-25T05:16:45.200Z,1028.19
2018-02-25T05:17:45.174Z,1028.16
2018-02-25T05:18:45.141Z,1028.16
2018-02-25T05:19:45.125Z,1028.14
2018-02-25T05:20:45.095Z,1028.15
2018-02-25T05:21:45.069Z,1028.15
2018-02-25T05:22:45.045Z,1028.14
2018-02-25T05:23:45.021Z,1028.18
2018-02-25T05:24:44.999Z,1028.23
2018-02-25T05:25:44.967Z,1028.20
2018-02-25T05:26:44.947Z,1028.21
2018-02-25T05:27:44.921Z,1028.25
2018-02-25T05:28:44.905Z,1028.26
2018-02-25T05:29:44.871Z,1028.26
2018-02-25T05:30:44.845Z,1028.30
2018-02-25T05:31:44.822Z,1028.30
2018-02-25T05:32:44.799Z,1028.32
2018-02-25T05:33:44.775Z,1028.31
2018-02-25T05:34:44.752Z,1028.31
2018-02-25T05:35:44.725Z,1028.31
2018-02-25T05:36:44.705Z,1028.35
2018-02-25T05:37:44.674Z,1028.33
2018-02-25T05:38:44.649Z,1028.31
2018-02-25T05:39:44.627Z,1028.33
2018-02-25T05:40:44.602Z,1028.33
2018-02-25T05:41:44.577Z,1028.38
2018-02-25T05:42:44.554Z,1028.36
2018-02-25T05:43:44.526Z,1028.37
2018-02-25T05:44:44.503Z,1028.37
2018-02-25T05:45:44.481Z,1028.40
2018-02-25T05:46:44.453Z,1028.41
2018-02-25T05:47:44.434Z,1028.40
2018-02-25T05:48:44.401Z,1028.42
2018-02-25T05:49:44.379Z,1028.41
2018-02-25T05:50:44.354Z,1028.39
2018-02-25T05:51:44.331Z,1028.42
2018-02-25T05:52:44.307Z,1028.37
2018-02-25T05:53:44.280Z,1028.40
2018-02-25T05:54:44.259Z,1028.47
2018-02-25T05:55:44.235Z,1028.48
2018-02-25T05:56:44.255Z,1028.45
2018-02-25T05:57:44.184Z,1028.48
2018-02-25T05:58:44.165Z,1028.49
2018-02-25T05:59:44.137Z,1028.49
2018-02-25T06:00:44.108Z,1028.47
2018-02-25T06:01:44.085Z,1028.53
2018-02-25T06:02:44.061Z,1028.48
2018-02-25T06:03:44.035Z,1028.52
2018-02-25T06:04:44.013Z,1028.49
2018-02-25T06:05:43.989Z,1028.48
2018-02-25T06:06:43.963Z,1028.54
2018-02-25T06:07:43.935Z,1028.52
2018-02-25T06:08:43.913Z,1028.59
2018-02-25T06:09:43.887Z,1028.53
2018-02-25T06:10:43.863Z,1028.51
2018-02-25T06:11:43.840Z,1028.52
2018-02-25T06:12:43.812Z,1028.55
2018-02-25T06:13:43.808Z,1028.51
2018-02-25T06:14:43.764Z,1028.56
2018-02-25T06:15:43.736Z,1028.52
2018-02-25T06:16:43.711Z,1028.51
2018-02-25T06:17:43.688Z,1028.56
2018-02-25T06:18:43.665Z,1028.57
2018-02-25T06:19:43.641Z,1028.62
2018-02-25T06:20:43.618Z,1028.60
2018-02-25T06:21:43.594Z,1028.62
2018-02-25T06:22:43.564Z,1028.63
2018-02-25T06:23:43.544Z,1028.63
2018-02-25T06:24:43.518Z,1028.66
2018-02-25T06:25:43.493Z,1028.64
2018-02-25T06:26:43.473Z,1028.61
2018-02-25T06:27:43.448Z,1028.67
2018-02-25T06:28:43.418Z,1028.67
2018-02-25T06:29:43.395Z,1028.65
2018-02-25T06:30:43.392Z,1028.68
2018-02-25T06:31:43.344Z,1028.65
2018-02-25T06:32:43.320Z,1028.66
2018-02-25T06:33:43.294Z,1028.65
2018-02-25T06:34:43.269Z,1028.62
2018-02-25T06:35:43.255Z,1028.62
2018-02-25T06:36:43.224Z,1028.62
2018-02-25T06:37:43.197Z,1028.62
2018-02-25T06:38:43.171Z,1028.61
2018-02-25T06:39:43.148Z,1028.64
2018-02-25T06:40:43.123Z,1028.62
2018-02-25T06:41:43.109Z,1028.62
2018-02-25T06:42:43.086Z,1028.59
2018-02-25T06:43:43.047Z,1028.58
2018-02-25T06:44:43.023Z,1028.62
2018-02-25T06:45:43.002Z,1028.58
2018-02-25T06:46:43.029Z,1028.58
2018-02-25T06:47:42.952Z,1028.57
2018-02-25T06:48:42.923Z,1028.57
2018-02-25T06:49:42.903Z,1028.59
2018-02-25T06:50:42.887Z,1028.57
2018-02-25T06:51:42.863Z,1028.52
2018-02-25T06:52:42.833Z,1028.53
2018-02-25T06:53:42.805Z,1028.59
2018-02-25T06:54:42.779Z,1028.61
2018-02-25T06:55:42.760Z,1028.60
2018-02-25T06:56:42.731Z,1028.61
2018-02-25T06:57:42.708Z,1028.59
2018-02-25T06:58:42.690Z,1028.62
2018-02-25T06:59:42.656Z,1028.61
2018-02-25T07:00:42.633Z,1028.62
2018-02-25T07:01:42.610Z,1028.63
2018-02-25T07:02:42.585Z,1028.61
2018-02-25T07:03:42.561Z,1028.56
2018-02-25T07:04:42.535Z,1028.56
2018-02-25T07:05:42.509Z,1028.57
2018-02-25T07:06:42.489Z,1028.62
2018-02-25T07:07:42.471Z,1028.59
2018-02-25T07:08:42.442Z,1028.60
2018-02-25T07:09:42.413Z,1028.63
2018-02-25T07:10:42.395Z,1028.63
2018-02-25T07:11:42.364Z,1028.63
2018-02-25T07:12:42.339Z,1028.63
2018-02-25T07:13:42.315Z,1028.57
2018-02-25T07:14:42.293Z,1028.61
2018-02-25T07:15:42.268Z,1028.63
2018-02-25T07:16:42.244Z,1028.62
2018-02-25T07:17:42.220Z,1028.62
2018-02-25T07:18:42.204Z,1028.58
2018-02-25T07:19:42.174Z,1028.58
2018-02-25T07:20:42.146Z,1028.61
2018-02-25T07:21:42.129Z,1028.58
2018-02-25T07:22:42.101Z,1028.58
2018-02-25T07:23:42.074Z,1028.61
2018-02-25T07:24:42.054Z,1028.57
2018-02-25T07:25:42.031Z,1028.64
2018-02-25T07:26:42.053Z,1028.64
2018-02-25T07:27:41.976Z,1028.62
2018-02-25T07:28:41.980Z,1028.64
2018-02-25T07:29:41.933Z,1028.65
2018-02-25T07:30:41.913Z,1028.68
2018-02-25T07:31:41.886Z,1028.68
2018-02-25T07:32:41.857Z,1028.73
2018-02-25T07:33:41.833Z,1028.68
2018-02-25T07:34:41.807Z,1028.67
2018-02-25T07:35:41.791Z,1028.70
2018-02-25T07:36:41.761Z,1028.67
2018-02-25T07:37:41.739Z,1028.68
2018-02-25T07:38:41.713Z,1028.69
2018-02-25T07:39:41.689Z,1028.72
2018-02-25T07:40:41.665Z,1028.75
2018-02-25T07:41:41.641Z,1028.72
2018-02-25T07:42:41.623Z,1028.76
2018-02-25T07:43:41.593Z,1028.77
2018-02-25T07:44:41.592Z,1028.77
2018-02-25T07:45:41.547Z,1028.76
2018-02-25T07:46:41.521Z,1028.72
2018-02-25T07:47:41.498Z,1028.74
2018-02-25T07:48:41.475Z,1028.72
2018-02-25T07:49:41.454Z,1028.71
2018-02-25T07:50:41.427Z,1028.72
2018-02-25T07:51:41.406Z,1028.72
2018-02-25T07:52:41.386Z,1028.66
2018-02-25T07:53:41.354Z,1028.63
2018-02-25T07:54:41.338Z,1028.63
2018-02-25T07:55:41.312Z,1028.63
2018-02-25T07:56:41.288Z,1028.67
2018-02-25T07:57:41.269Z,1028.62
2018-02-25T07:58:41.236Z,1028.65
2018-02-25T07:59:41.214Z,1028.61
2018-02-25T08:00:41.189Z,1028.58
2018-02-25T08:01:41.170Z,1028.63
2018-02-25T08:02:41.151Z,1028.59
2018-02-25T08:03:41.127Z,1028.59
2018-02-25T08:04:41.107Z,1028.64
2018-02-25T08:05:41.082Z,1028.60
2018-02-25T08:06:41.054Z,1028.64
2018-02-25T08:07:41.037Z,1028.65
2018-02-25T08:08:41.013Z,1028.66
2018-02-25T08:09:40.992Z,1028.68
2018-02-25T08:10:40.959Z,1028.65
2018-02-25T08:11:40.942Z,1028.64
2018-02-25T08:12:40.909Z,1028.66
2018-02-25T08:13:40.894Z,1028.67
2018-02-25T08:14:40.864Z,1028.62
2018-02-25T08:15:40.839Z,1028.70
2018-02-25T08:16:40.820Z,1028.69
2018-02-25T08:17:40.802Z,1028.70
2018-02-25T08:18:40.773Z,1028.71
2018-02-25T08:19:40.755Z,1028.74
2018-02-25T08:20:40.724Z,1028.73
2018-02-25T08:21:40.746Z,1028.78
2018-02-25T08:22:40.686Z,1028.75
2018-02-25T08:23:40.658Z,1028.79
2018-02-25T08:24:40.632Z,1028.75
2018-02-25T08:25:40.618Z,1028.78
2018-02-25T08:26:40.598Z,1028.77
2018-02-25T08:27:40.565Z,1028.78
2018-02-25T08:28:40.544Z,1028.79
2018-02-25T08:29:40.526Z,1028.76
2018-02-25T08:30:40.494Z,1028.78
2018-02-25T08:31:40.476Z,1028.83
2018-02-25T08:32:40.453Z,1028.81
2018-02-25T08:33:40.429Z,1028.79
2018-02-25T08:34:40.405Z,1028.75
2018-02-25T08:35:40.381Z,1028.78
2018-02-25T08:36:40.419Z,1028.81
2018-02-25T08:37:40.334Z,1028.81
2018-02-25T08:38:40.319Z,1028.83
2018-02-25T08:39:40.292Z,1028.87
2018-02-25T08:40:40.270Z,1028.89
2018-02-25T08:41:40.250Z,1028.85
2018-02-25T08:42:40.235Z,1028.79
2018-02-25T08:43:40.204Z,1029.02
2018-02-25T08:44:40.179Z,1029.31
2018-02-25T08:45:40.158Z,1029.37
2018-02-25T08:46:40.135Z,1029.24
2018-02-25T08:47:40.114Z,1029.51
2018-02-25T08:48:40.144Z,1029.76
2018-02-25T08:49:40.071Z,1029.49
2018-02-25T08:50:40.048Z,1029.25
2018-02-25T08:51:40.029Z,1029.68
2018-02-25T08:52:40.011Z,1030.00
2018-02-25T08:53:39.992Z,1029.75
2018-02-25T08:54:39.965Z,1029.54
2018-02-25T08:55:39.944Z,1029.31
2018-02-25T08:56:39.920Z,1029.43
2018-02-25T08:57:39.903Z,1029.41
2018-02-25T08:58:39.887Z,1029.45
2018-02-25T08:59:39.865Z,1029.50
2018-02-25T09:00:39.886Z,1029.48
2018-02-25T09:01:39.827Z,1029.95
2018-02-25T09:02:39.804Z,1030.03
2018-02-25T09:03:39.784Z,1030.01
2018-02-25T09:04:39.763Z,1029.90
2018-02-25T09:05:39.743Z,1029.72
2018-02-25T09:06:39.774Z,1029.58
2018-02-25T09:07:39.706Z,1029.39
2018-02-25T09:08:39.688Z,1029.38
2018-02-25T09:09:39.675Z,1029.28
2018-02-25T09:10:39.652Z,1029.36
2018-02-25T09:11:39.638Z,1029.34
2018-02-25T09:12:39.618Z,1029.36
2018-02-25T09:13:39.605Z,1029.50
2018-02-25T09:14:39.584Z,1029.24
2018-02-25T09:15:39.575Z,1029.22
2018-02-25T09:16:39.553Z,1029.39
2018-02-25T09:17:39.533Z,1029.21
2018-02-25T09:18:39.518Z,1029.20
2018-02-25T09:19:39.501Z,1029.30
2018-02-25T09:20:39.488Z,1029.29
2018-02-25T09:21:39.474Z,1029.14
2018-02-25T09:22:39.451Z,1029.23
2018-02-25T09:23:39.439Z,1029.22
2018-02-25T09:24:39.420Z,1029.12
2018-02-25T09:25:39.405Z,1029.23
2018-02-25T09:26:39.437Z,1029.28
2018-02-25T09:27:39.383Z,1029.28
2018-02-25T09:28:39.375Z,1029.18
2018-02-25T09:29:39.349Z,1029.16
2018-02-25T09:30:39.337Z,1029.31
2018-02-25T09:31:39.312Z,1029.21
2018-02-25T09:32:39.305Z,1029.40
2018-02-25T09:33:39.275Z,1029.26
2018-02-25T09:34:39.269Z,1029.28
2018-02-25T09:35:39.244Z,1029.23
2018-02-25T09:36:39.234Z,1029.14
2018-02-25T09:37:39.213Z,1029.30
2018-02-25T09:38:39.198Z,1029.13
2018-02-25T09:39:39.183Z,1029.07
2018-02-25T09:40:39.176Z,1028.97
2018-02-25T09:41:39.155Z,1028.97
2018-02-25T09:42:39.135Z,1028.99
2018-02-25T09:43:39.122Z,1028.86
2018-02-25T09:44:39.104Z,1028.77
2018-02-25T09:45:39.092Z,1028.77
2018-02-25T09:46:39.083Z,1028.78
2018-02-25T09:47:39.060Z,1028.88
2018-02-25T09:48:39.044Z,1029.08
2018-02-25T09:49:39.034Z,1029.00
2018-02-25T09:50:39.011Z,1029.25
2018-02-25T09:51:39.009Z,1029.45
2018-02-25T09:52:38.980Z,1029.45
2018-02-25T09:53:38.972Z,1029.54
2018-02-25T09:54:38.951Z,1029.32
2018-02-25T09:55:38.983Z,1029.42
2018-02-25T09:56:38.925Z,1029.69
2018-02-25T09:57:38.908Z,1029.66
2018-02-25T09:58:38.894Z,1029.49
2018-02-25T09:59:38.886Z,1029.49
2018-02-25T10:00:38.873Z,1029.72
2018-02-25T10:01:38.853Z,1029.76
2018-02-25T10:02:38.844Z,1029.82
2018-02-25T10:03:38.833Z,1029.88
2018-02-25T10:04:38.823Z,1029.76
2018-02-25T10:05:38.824Z,1029.41
2018-02-25T10:06:38.798Z,1029.92
2018-02-25T10:07:38.789Z,1029.97
2018-02-25T10:08:38.778Z,1029.41
2018-02-25T10:09:38.774Z,1029.49
2018-02-25T10:10:38.762Z,1029.41
2018-02-25T10:11:38.754Z,1029.29
2018-02-25T10:12:38.752Z,1029.30
2018-02-25T10:13:38.741Z,1029.62
2018-02-25T10:14:38.728Z,1029.10
2018-02-25T10:15:38.747Z,1029.31
2018-02-25T10:16:38.718Z,1029.06
2018-02-25T10:17:38.715Z,1028.89
2018-02-25T10:18:38.706Z,1028.88
2018-02-25T10:19:38.700Z,1028.76
2018-02-25T10:20:38.697Z,1028.75
2018-02-25T10:21:38.689Z,1028.70
2018-02-25T10:22:38.683Z,1028.87
2018-02-25T10:23:38.852Z,1029.09
2018-02-25T10:24:38.670Z,1028.92
2018-02-25T10:25:38.688Z,1029.07
2018-02-25T10:26:38.653Z,1029.31
2018-02-25T10:27:38.665Z,1028.85
2018-02-25T10:28:38.657Z,1028.97
2018-02-25T10:29:38.664Z,1028.84
2018-02-25T10:30:38.628Z,1028.84
2018-02-25T10:31:38.800Z,1028.82
2018-02-25T10:32:38.615Z,1029.21
2018-02-25T10:33:38.615Z,1028.64
2018-02-25T10:34:38.613Z,1028.76
2018-02-25T10:35:38.599Z,1028.75
2018-02-25T10:36:38.589Z,1028.91
2018-02-25T10:37:38.582Z,1029.37
2018-02-25T10:38:38.579Z,1029.37
2018-02-25T10:39:38.579Z,1029.35
2018-02-25T10:40:38.566Z,1029.38
2018-02-25T10:41:38.563Z,1028.88
2018-02-25T10:42:38.556Z,1028.53
2018-02-25T10:43:38.551Z,1028.64
2018-02-25T10:44:38.559Z,1029.16
2018-02-25T10:45:38.544Z,1029.05
2018-02-25T10:46:38.535Z,1028.69
2018-02-25T10:47:38.529Z,1028.70
2018-02-25T10:48:38.517Z,1028.53
2018-02-25T10:49:38.520Z,1028.83
2018-02-25T10:50:38.527Z,1028.56
2018-02-25T10:51:38.512Z,1028.61
2018-02-25T10:52:38.514Z,1028.52
2018-02-25T10:53:38.497Z,1028.64
2018-02-25T10:54:38.534Z,1028.77
2018-02-25T10:55:38.487Z,1028.89
2018-02-25T10:56:38.483Z,1028.77
2018-02-25T10:57:38.476Z,1028.84
2018-02-25T10:58:38.468Z,1028.89
2018-02-25T10:59:38.465Z,1028.90
2018-02-25T11:00:38.460Z,1028.92
2018-02-25T11:01:38.452Z,1028.94
2018-02-25T11:02:38.531Z,1028.92
2018-02-25T11:03:38.444Z,1028.90
2018-02-25T11:04:38.444Z,1028.92
2018-02-25T11:05:38.438Z,1028.98
2018-02-25T11:06:38.433Z,1028.89
2018-02-25T11:07:38.425Z,1028.95
2018-02-25T11:08:38.422Z,1028.99
2018-02-25T11:09:38.420Z,1029.00
2018-02-25T11:10:38.416Z,1028.97
2018-02-25T11:11:38.414Z,1028.99
2018-02-25T11:12:38.458Z,1028.94
2018-02-25T11:13:38.406Z,1029.03
2018-02-25T11:14:38.406Z,1029.04
2018-02-25T11:15:38.427Z,1029.08
2018-02-25T11:16:38.399Z,1029.02
2018-02-25T11:17:38.407Z,1028.96
2018-02-25T11:18:38.401Z,1028.89
2018-02-25T11:19:38.399Z,1028.88
2018-02-25T11:20:38.400Z,1028.95
2018-02-25T11:21:38.396Z,1028.93
2018-02-25T11:22:38.405Z,1028.95
2018-02-25T11:23:38.395Z,1028.91
2018-02-25T11:24:38.394Z,1028.93
2018-02-25T11:25:38.395Z,1028.90
2018-02-25T11:26:38.404Z,1028.92
2018-02-25T11:27:38.396Z,1028.94
2018-02-25T11:28:38.402Z,1028.98
2018-02-25T11:29:38.394Z,1028.90
2018-02-25T11:30:38.409Z,1028.82
2018-02-25T11:31:38.469Z,1028.84
2018-02-25T11:32:38.400Z,1028.82
2018-02-25T11:33:38.407Z,1028.87
2018-02-25T11:34:38.416Z,1028.85
2018-02-25T11:35:38.404Z,1028.83
2018-02-25T11:36:38.453Z,1028.76
2018-02-25T11:37:38.403Z,1028.69
2018-02-25T11:38:38.411Z,1028.69
2018-02-25T11:39:38.405Z,1028.67
2018-02-25T11:40:38.408Z,1028.66
2018-02-25T11:41:38.413Z,1028.21
2018-02-25T11:42:38.717Z,1028.56
2018-02-25T11:43:38.411Z,1028.58
2018-02-25T11:44:38.413Z,1028.56
2018-02-25T11:45:38.418Z,1028.57
2018-02-25T11:46:38.423Z,1028.57
2018-02-25T11:47:38.475Z,1028.56
2018-02-25T11:48:38.423Z,1027.58
2018-02-25T11:49:38.429Z,1027.51
2018-02-25T11:50:38.431Z,1028.45
2018-02-25T11:51:38.430Z,1028.42
2018-02-25T11:52:38.433Z,1028.38
2018-02-25T11:53:38.431Z,1028.41
2018-02-25T11:54:38.434Z,1028.48
2018-02-25T11:55:38.436Z,1028.40
2018-02-25T11:56:38.446Z,1028.45
2018-02-25T11:57:38.441Z,1028.13
2018-02-25T11:58:38.438Z,1028.29
2018-02-25T11:59:38.448Z,1027.55
2018-02-25T12:00:38.440Z,1027.47
2018-02-25T12:01:38.446Z,1028.27
2018-02-25T12:02:38.445Z,1028.30
2018-02-25T12:03:38.447Z,1028.24
2018-02-25T12:04:38.451Z,1028.28
2018-02-25T12:05:38.463Z,1028.25