createdAt,value
2019-04-14T00:02:11.800Z,20.63
2019-04-14T00:04:44.411Z,19.87
2019-04-14T00:07:14.468Z,20.37
2019-04-14T00:09:43.811Z,20.73
2019-04-14T00:12:14.375Z,19.90
2019-04-14T00:14:44.675Z,21.13
2019-04-14T00:17:15.126Z,19.73
2019-04-14T00:19:45.531Z,20.90
2019-04-14T00:22:16.191Z,20.03
2019-04-14T00:24:46.653Z,20.33
2019-04-14T00:27:17.054Z,20.40
2019-04-14T00:29:46.321Z,20.80
2019-04-14T00:32:16.268Z,19.57
2019-04-14T00:35:20.927Z,20.37
2019-04-14T00:38:09.233Z,19.73
2019-04-14T00:40:43.824Z,19.87
2019-04-14T00:43:35.305Z,19.70
2019-04-14T00:46:10.560Z,19.77
2019-04-14T00:48:40.938Z,20.60
2019-04-14T00:51:11.288Z,20.37
2019-04-14T00:53:40.554Z,20.50
2019-04-14T00:56:10.483Z,19.90
2019-04-14T00:58:40.895Z,20.47
2019-04-14T01:01:11.185Z,20.70
2019-04-14T01:03:41.579Z,20.00
2019-04-14T01:06:12.124Z,19.20
2019-04-14T01:08:42.445Z,20.00
2019-04-14T01:11:11.814Z,18.27
2019-04-14T01:13:41.827Z,19.47
2019-04-14T01:16:15.420Z,19.30
2019-04-14T01:18:42.987Z,19.70
2019-04-14T01:21:13.135Z,18.40
2019-04-14T01:23:43.463Z,19.70
2019-04-14T01:26:13.884Z,19.03
2019-04-14T01:28:44.065Z,18.73
2019-04-14T01:31:14.038Z,19.50
2019-04-14T01:33:44.368Z,19.17
2019-04-14T01:36:14.764Z,18.80
2019-04-14T01:38:45.014Z,18.73
2019-04-14T01:41:15.022Z,19.10
2019-04-14T01:43:45.235Z,19.43
2019-04-14T01:46:20.887Z,18.33
2019-04-14T01:48:45.734Z,19.77
2019-04-14T01:51:37.427Z,18.93
2019-04-14T01:54:23.492Z,17.93
2019-04-14T01:56:58.118Z,18.90
2019-04-14T01:59:28.366Z,19.43
2019-04-14T02:01:58.707Z,17.90
2019-04-14T02:04:28.825Z,18.57
2019-04-14T02:06:59.489Z,18.37
2019-04-14T02:09:29.529Z,18.13
2019-04-14T02:11:59.494Z,19.30
2019-04-14T02:14:30.019Z,18.53
2019-04-14T02:17:02.207Z,18.33
2019-04-14T02:19:30.629Z,18.17
2019-04-14T02:22:00.645Z,18.80
2019-04-14T02:24:30.954Z,18.03
2019-04-14T02:27:01.276Z,18.23
2019-04-14T02:29:31.778Z,18.53
2019-04-14T02:32:37.284Z,18.47
2019-04-14T02:34:56.125Z,17.73
2019-04-14T02:37:26.379Z,18.23
2019-04-14T02:40:04.116Z,17.33
2019-04-14T02:42:36.755Z,17.87
2019-04-14T02:45:00.347Z,18.67
2019-04-14T02:50:18.334Z,18.07
2019-04-14T02:52:39.158Z,18.07
2019-04-14T02:55:02.933Z,18.90
2019-04-14T03:00:07.802Z,18.67
2019-04-14T03:02:36.773Z,17.90
2019-04-14T03:10:14.671Z,18.93
2019-04-14T03:12:49.209Z,19.23
2019-04-14T03:15:17.050Z,19.33
2019-04-14T03:18:20.489Z,18.20
2019-04-14T03:20:47.952Z,18.33
2019-04-14T03:23:32.984Z,18.33
2019-04-14T03:25:59.685Z,18.90
2019-04-14T03:28:46.099Z,18.47
2019-04-14T03:36:53.094Z,18.70
2019-04-14T03:38:53.674Z,19.13
2019-04-14T03:43:50.782Z,17.93
2019-04-14T03:46:36.263Z,20.73
2019-04-14T03:53:47.287Z,17.80
2019-04-14T03:56:31.435Z,19.57
2019-04-14T03:59:01.877Z,19.00
2019-04-14T04:01:32.337Z,19.57
2019-04-14T04:04:01.544Z,18.40
2019-04-14T04:06:31.361Z,18.60
2019-04-14T04:09:01.804Z,19.83
2019-04-14T04:11:32.199Z,19.57
2019-04-14T04:14:01.510Z,19.20
2019-04-14T04:16:50.801Z,20.67
2019-04-14T04:19:42.648Z,18.40
2019-04-14T04:22:30.818Z,19.03
2019-04-14T04:25:07.348Z,19.33
2019-04-14T04:27:44.779Z,19.73
2019-04-14T04:30:25.993Z,19.87
2019-04-14T04:33:15.456Z,19.73
2019-04-14T04:35:50.053Z,19.07
2019-04-14T04:38:44.323Z,19.37
2019-04-14T04:41:14.620Z,19.80
2019-04-14T04:43:45.167Z,20.23
2019-04-14T04:46:15.523Z,19.40
2019-04-14T04:48:56.588Z,20.37
2019-04-14T04:51:18.137Z,18.93
2019-04-14T04:53:48.354Z,19.30
2019-04-14T04:56:18.670Z,20.23
2019-04-14T04:58:48.106Z,19.10
2019-04-14T05:01:17.294Z,19.07
2019-04-14T05:03:47.103Z,18.97
2019-04-14T05:06:57.236Z,20.20
2019-04-14T05:09:51.770Z,19.93
2019-04-14T05:12:30.585Z,19.37
2019-04-14T05:15:18.337Z,20.20
2019-04-14T05:17:48.029Z,18.87
2019-04-14T05:20:18.096Z,18.83
2019-04-14T05:22:48.669Z,20.13
2019-04-14T05:25:19.003Z,21.13
2019-04-14T05:27:49.455Z,20.40
2019-04-14T05:30:19.711Z,19.63
2019-04-14T05:32:50.140Z,20.37
2019-04-14T05:35:20.544Z,19.97
2019-04-14T05:37:50.746Z,20.37
2019-04-14T05:40:21.076Z,20.27
2019-04-14T05:42:51.511Z,20.80
2019-04-14T05:45:22.057Z,19.93
2019-04-14T05:47:52.265Z,19.77
2019-04-14T05:50:22.690Z,19.57
2019-04-14T05:52:52.012Z,20.60
2019-04-14T05:55:22.032Z,20.17
2019-04-14T05:57:52.497Z,20.90
2019-04-14T06:00:23.477Z,19.50
2019-04-14T06:02:52.819Z,20.73
2019-04-14T06:05:23.169Z,20.10
2019-04-14T06:07:55.385Z,19.63
2019-04-14T06:10:23.667Z,21.73
2019-04-14T06:12:53.243Z,19.27
2019-04-14T06:15:22.443Z,20.80
2019-04-14T06:17:51.661Z,20.83
2019-04-14T06:20:21.013Z,21.33
2019-04-14T06:22:50.239Z,19.10
2019-04-14T06:25:19.572Z,19.60
2019-04-14T06:27:48.818Z,20.63
2019-04-14T06:30:49.399Z,19.43
2019-04-14T06:33:29.746Z,19.73
2019-04-14T06:36:18.228Z,20.63
2019-04-14T06:38:50.205Z,20.60
2019-04-14T06:41:22.217Z,20.60
2019-04-14T06:43:51.528Z,20.87
2019-04-14T06:46:21.013Z,20.57
2019-04-14T06:48:50.247Z,21.07
2019-04-14T06:51:22.721Z,21.03
2019-04-14T06:53:51.968Z,20.00
2019-04-14T06:56:21.321Z,21.30
2019-04-14T06:58:50.683Z,20.97
2019-04-14T07:01:19.988Z,20.43
2019-04-14T07:03:49.252Z,20.57
2019-04-14T07:06:18.522Z,20.97
2019-04-14T07:08:48.080Z,21.33
2019-04-14T07:11:17.436Z,21.47
2019-04-14T07:13:48.211Z,20.70
2019-04-14T07:16:20.551Z,21.57
2019-04-14T07:18:50.049Z,21.67
2019-04-14T07:21:19.662Z,21.63
2019-04-14T07:23:48.946Z,21.07
2019-04-14T07:26:18.200Z,21.70
2019-04-14T07:28:56.492Z,20.73
2019-04-14T07:31:49.325Z,20.30
2019-04-14T07:34:40.628Z,20.33
2019-04-14T07:37:34.791Z,20.43
2019-04-14T07:40:26.405Z,20.50
2019-04-14T07:43:15.007Z,20.73
2019-04-14T07:45:59.795Z,20.87
2019-04-14T07:48:53.435Z,20.67
2019-04-14T07:51:37.112Z,20.77
2019-04-14T07:54:16.544Z,21.07
2019-04-14T07:57:04.969Z,20.20
2019-04-14T07:59:39.174Z,20.93
2019-04-14T08:02:36.567Z,20.17
2019-04-14T08:05:12.311Z,20.10
2019-04-14T08:07:41.600Z,18.93
2019-04-14T08:10:11.027Z,20.10
2019-04-14T08:12:40.303Z,20.97
2019-04-14T08:15:09.831Z,20.70
2019-04-14T08:17:39.087Z,19.80
2019-04-14T08:20:08.545Z,19.47
2019-04-14T08:22:38.120Z,19.30
2019-04-14T08:25:07.548Z,19.90
2019-04-14T08:27:36.855Z,20.87
2019-04-14T08:30:06.948Z,20.40
2019-04-14T08:32:36.460Z,19.63
2019-04-14T08:35:06.096Z,19.80
2019-04-14T08:37:35.694Z,21.00
2019-04-14T08:40:05.342Z,19.80
2019-04-14T08:43:02.646Z,20.07
2019-04-14T08:45:50.865Z,19.87
2019-04-14T08:48:43.159Z,19.37
2019-04-14T08:51:34.434Z,20.03
2019-04-14T08:54:08.336Z,18.57
2019-04-14T08:56:51.522Z,20.33
2019-04-14T08:59:40.333Z,19.67
2019-04-14T09:02:28.516Z,20.80
2019-04-14T09:05:09.084Z,21.80
2019-04-14T09:07:59.899Z,20.63
2019-04-14T09:10:31.584Z,19.13
2019-04-14T09:13:00.794Z,20.70
2019-04-14T09:15:30.088Z,21.00
2019-04-14T09:17:59.883Z,20.57
2019-04-14T09:20:29.180Z,20.43
2019-04-14T09:22:58.487Z,20.70
2019-04-14T09:25:27.760Z,19.83
2019-04-14T09:27:57.067Z,20.57
2019-04-14T09:30:26.295Z,21.23
2019-04-14T09:32:55.544Z,19.03
2019-04-14T09:35:24.763Z,18.40
2019-04-14T09:37:54.042Z,19.60
2019-04-14T09:40:23.796Z,20.07
2019-04-14T09:42:53.098Z,19.87
2019-04-14T09:45:22.705Z,20.60
2019-04-14T09:47:52.923Z,19.20
2019-04-14T09:50:22.429Z,19.70
2019-04-14T09:52:52.058Z,20.27
2019-04-14T09:55:23.520Z,20.60
2019-04-14T09:57:52.624Z,19.07
2019-04-14T10:00:23.449Z,20.23
2019-04-14T10:02:52.732Z,20.27
2019-04-14T10:05:21.986Z,20.53
2019-04-14T10:07:51.261Z,20.37
2019-04-14T10:10:20.466Z,20.80
2019-04-14T10:12:49.729Z,20.07
2019-04-14T10:15:18.943Z,19.60
2019-04-14T10:17:48.221Z,21.60
2019-04-14T10:20:17.502Z,21.47
2019-04-14T10:22:46.727Z,21.93
2019-04-14T10:25:16.058Z,21.03
2019-04-14T10:27:45.609Z,22.53
2019-04-14T10:30:14.852Z,20.97
2019-04-14T10:32:44.691Z,21.93
2019-04-14T10:35:14.986Z,21.43
2019-04-14T10:37:44.308Z,20.63
2019-04-14T10:40:14.061Z,20.87
2019-04-14T10:42:43.621Z,21.03
2019-04-14T10:45:12.841Z,20.47
2019-04-14T10:47:42.095Z,19.97
2019-04-14T10:50:11.427Z,19.97
2019-04-14T10:52:40.695Z,19.73
2019-04-14T10:55:10.531Z,21.67
2019-04-14T10:57:39.796Z,21.17
2019-04-14T11:00:12.245Z,22.70
2019-04-14T11:02:41.521Z,20.93
2019-04-14T11:05:11.219Z,21.00
2019-04-14T11:07:40.706Z,21.07
2019-04-14T11:10:10.708Z,21.17
2019-04-14T11:12:39.899Z,20.83
2019-04-14T11:15:10.273Z,21.00
2019-04-14T11:17:39.550Z,22.00
2019-04-14T11:20:09.043Z,20.20
2019-04-14T11:22:38.251Z,20.37
2019-04-14T11:25:07.717Z,21.60
2019-04-14T11:27:36.966Z,21.30
2019-04-14T11:30:08.409Z,20.10
2019-04-14T11:33:01.652Z,19.60
2019-04-14T11:35:53.013Z,20.90
2019-04-14T11:38:50.794Z,20.00
2019-04-14T11:41:24.086Z,20.10
2019-04-14T11:43:53.294Z,19.37
2019-04-14T11:46:22.569Z,18.93
2019-04-14T11:48:54.798Z,19.93
2019-04-14T11:51:24.021Z,19.87
2019-04-14T11:53:53.310Z,18.77
2019-04-14T11:56:22.509Z,19.23
2019-04-14T11:58:53.070Z,19.77
2019-04-14T12:01:56.560Z,19.63
2019-04-14T12:04:46.680Z,19.17
2019-04-14T12:07:38.072Z,19.03
2019-04-14T12:10:10.584Z,18.47
2019-04-14T12:12:41.022Z,19.30
2019-04-14T12:15:16.031Z,18.40
2019-04-14T12:17:41.511Z,18.57
2019-04-14T12:20:10.837Z,18.17
2019-04-14T12:22:43.104Z,19.57
2019-04-14T12:25:12.422Z,18.60
2019-04-14T12:27:42.004Z,19.47
2019-04-14T12:30:13.681Z,17.77
2019-04-14T12:32:43.462Z,20.00
2019-04-14T12:35:13.504Z,18.00
2019-04-14T12:37:42.722Z,18.33
2019-04-14T12:40:12.136Z,18.57
2019-04-14T12:42:52.601Z,18.87
2019-04-14T12:45:38.861Z,18.73
2019-04-14T12:48:15.297Z,19.07
2019-04-14T12:50:49.018Z,18.83
2019-04-14T12:53:18.229Z,18.67
2019-04-14T12:55:47.502Z,18.90
2019-04-14T12:58:17.340Z,18.97
2019-04-14T13:01:00.003Z,18.90
2019-04-14T13:03:30.780Z,20.03
2019-04-14T13:06:00.207Z,19.47
2019-04-14T13:08:30.224Z,18.83
2019-04-14T13:10:59.573Z,18.90
2019-04-14T13:13:28.911Z,19.20
2019-04-14T13:15:58.366Z,18.90
2019-04-14T13:18:27.553Z,18.83
2019-04-14T13:20:57.317Z,20.20
2019-04-14T13:23:26.555Z,19.63
2019-04-14T13:25:56.230Z,19.47
2019-04-14T13:28:25.437Z,19.47
2019-04-14T13:30:54.713Z,18.40
2019-04-14T13:33:24.374Z,18.70
2019-04-14T13:35:53.662Z,19.83
2019-04-14T13:38:22.874Z,20.57
2019-04-14T13:40:52.258Z,20.90
2019-04-14T13:43:21.482Z,20.73
2019-04-14T13:45:50.746Z,19.37
2019-04-14T13:48:20.261Z,19.33
2019-04-14T13:50:49.703Z,18.97
2019-04-14T13:53:18.922Z,18.50
2019-04-14T13:55:48.203Z,18.73
2019-04-14T13:58:17.685Z,19.03
2019-04-14T14:00:47.263Z,18.80
2019-04-14T14:03:16.535Z,18.60
2019-04-14T14:05:46.062Z,19.27
2019-04-14T14:08:15.389Z,18.60
2019-04-14T14:10:44.598Z,19.40
2019-04-14T14:13:33.144Z,18.57
2019-04-14T14:16:24.121Z,17.53
2019-04-14T14:18:58.289Z,17.57
2019-04-14T14:21:36.048Z,17.77
2019-04-14T14:24:26.162Z,18.43
2019-04-14T14:26:55.675Z,18.43
2019-04-14T14:29:25.410Z,19.47
2019-04-14T14:31:55.202Z,18.43
2019-04-14T14:34:24.924Z,19.10
2019-04-14T14:36:54.130Z,17.73
2019-04-14T14:39:26.405Z,19.30
2019-04-14T14:41:55.773Z,19.20
2019-04-14T14:44:28.786Z,18.40
2019-04-14T14:47:04.319Z,18.30
2019-04-14T14:49:55.409Z,19.80
2019-04-14T14:52:27.815Z,18.67
2019-04-14T14:54:58.947Z,19.27
2019-04-14T14:57:28.138Z,18.77
2019-04-14T14:59:57.399Z,18.40
2019-04-14T15:02:26.616Z,17.80
2019-04-14T15:04:56.162Z,18.33
2019-04-14T15:07:25.426Z,19.20
2019-04-14T15:09:54.761Z,19.57
2019-04-14T15:12:23.973Z,19.13
2019-04-14T15:14:53.248Z,18.73
2019-04-14T15:17:22.823Z,18.40
2019-04-14T15:19:52.101Z,19.47
2019-04-14T15:22:21.381Z,19.03
2019-04-14T15:24:50.836Z,19.17
2019-04-14T15:27:20.063Z,18.70
2019-04-14T15:29:49.475Z,18.10
2019-04-14T15:32:18.888Z,17.73
2019-04-14T15:34:48.124Z,17.73
2019-04-14T15:37:17.490Z,19.23
2019-04-14T15:39:46.718Z,18.10
2019-04-14T15:42:20.209Z,18.77
2019-04-14T15:44:49.498Z,18.87
2019-04-14T15:47:18.821Z,18.83
2019-04-14T15:49:50.327Z,18.90
2019-04-14T15:52:26.029Z,20.20
2019-04-14T15:54:57.425Z,19.17
2019-04-14T15:57:41.132Z,18.63
2019-04-14T16:00:29.689Z,18.57
2019-04-14T16:03:28.566Z,18.77
2019-04-14T16:06:29.086Z,18.60
2019-04-14T16:09:19.953Z,18.20
2019-04-14T16:12:08.290Z,17.80
2019-04-14T16:14:57.616Z,17.77
2019-04-14T16:17:36.752Z,17.90
2019-04-14T16:20:09.144Z,17.80
2019-04-14T16:22:39.464Z,19.47
2019-04-14T16:25:10.520Z,18.67
2019-04-14T16:27:51.255Z,18.33
2019-04-14T16:30:50.993Z,19.17
2019-04-14T16:33:36.145Z,18.87
2019-04-14T16:36:05.451Z,18.93
2019-04-14T16:38:34.769Z,19.23
2019-04-14T16:41:04.093Z,19.40
2019-04-14T16:43:33.412Z,18.27
2019-04-14T16:46:02.970Z,18.00
2019-04-14T16:48:32.255Z,18.70
2019-04-14T16:51:01.611Z,18.80
2019-04-14T16:53:36.171Z,19.43
2019-04-14T16:56:17.303Z,19.30
2019-04-14T16:58:58.413Z,19.03
2019-04-14T17:01:35.393Z,19.63
2019-04-14T17:04:04.689Z,17.80
2019-04-14T17:06:33.971Z,18.63
2019-04-14T17:09:03.822Z,18.70
2019-04-14T17:11:34.873Z,18.60
2019-04-14T17:14:27.371Z,18.77
2019-04-14T17:17:19.207Z,18.90
2019-04-14T17:20:08.152Z,17.90
2019-04-14T17:22:59.009Z,18.47
2019-04-14T17:25:34.495Z,17.17
2019-04-14T17:28:35.168Z,18.80
2019-04-14T17:31:27.054Z,18.03
2019-04-14T17:34:03.650Z,17.80
2019-04-14T17:36:46.928Z,17.10
2019-04-14T17:39:33.543Z,19.50
2019-04-14T17:42:21.811Z,19.90
2019-04-14T17:44:59.116Z,18.90
2019-04-14T17:47:46.102Z,19.23
2019-04-14T17:50:25.613Z,18.07
2019-04-14T17:53:06.852Z,18.93
2019-04-14T17:55:49.754Z,19.17
2019-04-14T17:58:30.539Z,19.93
2019-04-14T18:01:08.235Z,19.27
2019-04-14T18:03:43.938Z,18.73
2019-04-14T18:06:21.409Z,18.97
2019-04-14T18:09:08.678Z,19.27
2019-04-14T18:11:55.989Z,19.23
2019-04-14T18:14:39.993Z,18.37
2019-04-14T18:17:34.403Z,19.97
2019-04-14T18:20:09.410Z,18.33
2019-04-14T18:22:38.677Z,19.83
2019-04-14T18:25:08.807Z,19.87
2019-04-14T18:27:49.036Z,19.37
2019-04-14T18:30:22.869Z,19.20
2019-04-14T18:33:06.887Z,18.67
2019-04-14T18:36:09.981Z,19.47
2019-04-14T18:39:08.192Z,20.63
2019-04-14T18:41:44.286Z,18.70
2019-04-14T18:44:33.933Z,18.90
2019-04-14T18:47:16.727Z,18.83
2019-04-14T18:50:14.280Z,19.53
2019-04-14T18:53:20.543Z,20.50
2019-04-14T18:55:59.623Z,21.07
2019-04-14T18:58:46.149Z,19.03
2019-04-14T19:01:21.066Z,19.73
2019-04-14T19:03:50.368Z,20.77
2019-04-14T19:06:19.591Z,20.20
2019-04-14T19:08:51.100Z,20.23
2019-04-14T19:11:41.530Z,19.83
2019-04-14T19:14:12.202Z,21.20
2019-04-14T19:16:44.622Z,20.87
2019-04-14T19:19:13.848Z,20.17
2019-04-14T19:21:43.124Z,20.80
2019-04-14T19:24:12.408Z,19.83
2019-04-14T19:26:41.706Z,20.60
2019-04-14T19:29:10.911Z,20.60
2019-04-14T19:34:15.350Z,19.87
2019-04-14T19:36:44.609Z,20.23
2019-04-14T19:39:13.874Z,19.63
2019-04-14T19:41:43.160Z,20.20
2019-04-14T19:44:12.366Z,20.47
2019-04-14T19:46:41.653Z,19.73
2019-04-14T19:49:10.865Z,19.47
2019-04-14T19:51:40.097Z,19.67
2019-04-14T19:54:09.657Z,19.60
2019-04-14T19:56:38.864Z,19.53
2019-04-14T19:59:08.150Z,19.30
2019-04-14T20:01:37.352Z,19.33
2019-04-14T20:04:06.625Z,19.37
2019-04-14T20:06:36.120Z,19.20
2019-04-14T20:09:07.248Z,18.77
2019-04-14T20:11:36.546Z,18.77
2019-04-14T20:14:05.859Z,17.67
2019-04-14T20:16:42.330Z,19.83
2019-04-14T20:19:30.559Z,18.23
2019-04-14T20:22:20.358Z,18.47
2019-04-14T20:24:56.451Z,17.83
2019-04-14T20:27:44.604Z,19.30
2019-04-14T20:30:28.202Z,18.90
2019-04-14T20:32:57.403Z,18.97
2019-04-14T20:35:26.732Z,20.07
2019-04-14T20:37:56.222Z,18.73
2019-04-14T20:40:25.595Z,18.50
2019-04-14T20:42:54.808Z,18.33
2019-04-14T20:45:24.109Z,18.83
2019-04-14T20:47:53.398Z,18.47
2019-04-14T20:50:22.747Z,19.10
2019-04-14T20:52:52.381Z,19.13
2019-04-14T20:55:21.597Z,19.00
2019-04-14T20:57:50.876Z,18.23
2019-04-14T21:00:21.014Z,18.70
2019-04-14T21:03:07.659Z,19.07
2019-04-14T21:06:05.034Z,19.10
2019-04-14T21:09:14.323Z,18.77
2019-04-14T21:12:01.018Z,18.60
2019-04-14T21:14:42.637Z,18.53
2019-04-14T21:17:26.538Z,18.10
2019-04-14T21:20:17.540Z,19.10
2019-04-14T21:23:12.519Z,19.27
2019-04-14T21:26:00.153Z,18.93
2019-04-14T21:28:26.719Z,19.37
2019-04-14T21:31:11.000Z,18.23
2019-04-14T21:33:59.393Z,19.80
2019-04-14T21:36:56.658Z,18.57
2019-04-14T21:39:50.702Z,18.87
2019-04-14T21:42:20.248Z,18.53
2019-04-14T21:44:49.572Z,19.87
2019-04-14T21:47:19.065Z,18.83
2019-04-14T21:49:48.344Z,19.13
2019-04-14T21:52:31.152Z,20.80
2019-04-14T21:55:01.834Z,19.77
2019-04-14T21:58:08.604Z,19.87
2019-04-14T22:01:45.376Z,20.13
2019-04-14T22:04:42.554Z,20.20
2019-04-14T22:07:48.896Z,20.23
2019-04-14T22:10:31.686Z,20.33
2019-04-14T22:13:01.161Z,20.63
2019-04-14T22:15:30.468Z,21.13
2019-04-14T22:17:59.789Z,20.73
2019-04-14T22:20:29.307Z,19.73
2019-04-14T22:22:58.973Z,20.77
2019-04-14T22:25:28.614Z,20.07
2019-04-14T22:27:57.853Z,21.13
2019-04-14T22:30:27.195Z,21.70
2019-04-14T22:32:56.474Z,20.50
2019-04-14T22:35:25.934Z,20.50
2019-04-14T22:37:55.484Z,21.27
2019-04-14T22:40:24.678Z,21.10
2019-04-14T22:42:53.956Z,20.60
2019-04-14T22:45:23.170Z,20.20
2019-04-14T22:47:52.454Z,21.33
2019-04-14T22:50:21.655Z,21.30
2019-04-14T22:52:51.031Z,21.23
2019-04-14T22:55:20.531Z,20.10
2019-04-14T22:57:49.732Z,20.73
2019-04-14T23:00:33.206Z,20.90
2019-04-14T23:03:19.868Z,20.43
2019-04-14T23:05:57.527Z,21.67
2019-04-14T23:08:54.765Z,20.87
2019-04-14T23:11:41.454Z,21.57
2019-04-14T23:14:22.806Z,21.53
2019-04-14T23:17:17.066Z,20.73
2019-04-14T23:19:50.257Z,22.27
2019-04-14T23:22:44.351Z,22.57
2019-04-14T23:25:13.648Z,21.97
2019-04-14T23:27:42.893Z,21.67
2019-04-14T23:30:12.241Z,22.27
2019-04-14T23:32:41.446Z,21.20
2019-04-14T23:35:11.095Z,22.20
2019-04-14T23:37:40.290Z,21.70
2019-04-14T23:40:09.893Z,21.30
2019-04-14T23:42:39.434Z,23.17
2019-04-14T23:45:08.738Z,22.73
2019-04-14T23:47:37.987Z,22.20
2019-04-14T23:50:07.310Z,21.57
2019-04-14T23:52:36.581Z,21.73
2019-04-14T23:55:05.908Z,23.73
2019-04-14T23:57:35.196Z,22.57
