createdAt,value
2018-11-06T00:00:27.583Z,7.60
2018-11-06T00:03:06.765Z,7.70
2018-11-06T00:05:47.577Z,7.70
2018-11-06T00:08:16.295Z,7.70
2018-11-06T00:10:46.977Z,7.80
2018-11-06T00:13:16.533Z,7.80
2018-11-06T00:15:46.369Z,7.80
2018-11-06T00:18:22.305Z,7.80
2018-11-06T00:20:50.755Z,7.80
2018-11-06T00:23:21.071Z,7.80
2018-11-06T00:25:52.015Z,7.80
2018-11-06T00:28:20.490Z,7.80
2018-11-06T00:30:53.757Z,7.70
2018-11-06T00:33:22.411Z,7.70
2018-11-06T00:35:51.065Z,7.70
2018-11-06T00:38:20.674Z,7.70
2018-11-06T00:40:55.311Z,7.70
2018-11-06T00:43:27.575Z,7.70
2018-11-06T00:46:01.719Z,7.80
2018-11-06T00:48:41.325Z,7.80
2018-11-06T00:51:09.851Z,7.90
2018-11-06T00:53:44.214Z,7.90
2018-11-06T00:56:14.573Z,7.90
2018-11-06T00:58:47.017Z,8.00
2018-11-06T01:01:21.194Z,8.10
2018-11-06T01:03:53.932Z,8.10
2018-11-06T01:06:22.926Z,8.10
2018-11-06T01:08:57.478Z,8.10
2018-11-06T01:11:26.003Z,8.10
2018-11-06T01:13:57.922Z,8.10
2018-11-06T01:16:32.080Z,8.20
2018-11-06T01:19:06.798Z,8.30
2018-11-06T01:21:35.402Z,8.20
2018-11-06T01:24:05.152Z,8.30
2018-11-06T01:26:33.694Z,8.30
2018-11-06T01:29:02.664Z,8.30
2018-11-06T01:31:31.543Z,8.30
2018-11-06T01:34:01.086Z,8.30
2018-11-06T01:36:29.829Z,8.40
2018-11-06T01:39:09.375Z,8.40
2018-11-06T01:41:39.048Z,8.40
2018-11-06T01:44:07.870Z,8.40
2018-11-06T01:46:40.993Z,8.40
2018-11-06T01:49:09.612Z,8.30
2018-11-06T01:51:44.166Z,8.40
2018-11-06T01:54:13.961Z,8.40
2018-11-06T01:56:48.921Z,8.40
2018-11-06T01:59:21.086Z,8.40
2018-11-06T02:01:49.821Z,8.50
2018-11-06T02:04:30.316Z,8.50
2018-11-06T02:07:04.573Z,8.50
2018-11-06T02:09:43.091Z,8.50
2018-11-06T02:12:13.613Z,8.40
2018-11-06T02:14:42.337Z,8.40
2018-11-06T02:17:11.029Z,8.40
2018-11-06T02:19:39.525Z,8.40
2018-11-06T02:25:00.795Z,8.40
2018-11-06T02:27:29.422Z,8.40
2018-11-06T02:30:01.391Z,8.30
2018-11-06T02:32:35.601Z,8.30
2018-11-06T02:35:06.467Z,8.20
2018-11-06T02:37:41.121Z,8.30
2018-11-06T02:40:16.513Z,8.30
2018-11-06T02:42:45.259Z,8.30
2018-11-06T02:45:21.148Z,8.30
2018-11-06T02:47:53.243Z,8.20
2018-11-06T02:50:25.269Z,8.20
2018-11-06T02:52:58.003Z,8.30
2018-11-06T02:55:29.583Z,8.30
2018-11-06T02:58:01.552Z,8.30
2018-11-06T03:00:30.269Z,8.30
2018-11-06T03:03:10.179Z,8.30
2018-11-06T03:05:49.112Z,8.40
2018-11-06T03:08:17.584Z,8.40
2018-11-06T03:10:47.061Z,8.40
2018-11-06T03:13:21.544Z,8.50
2018-11-06T03:15:50.195Z,8.50
2018-11-06T03:18:26.899Z,8.50
2018-11-06T03:20:55.384Z,8.50
2018-11-06T03:23:26.546Z,8.50
2018-11-06T03:25:58.493Z,8.60
2018-11-06T03:28:32.648Z,8.60
2018-11-06T03:31:06.975Z,8.60
2018-11-06T03:33:35.552Z,8.60
2018-11-06T03:36:05.642Z,8.60
2018-11-06T03:38:34.219Z,8.60
2018-11-06T03:41:07.026Z,8.60
2018-11-06T03:43:35.680Z,8.60
2018-11-06T03:46:04.691Z,8.60
2018-11-06T03:48:34.240Z,8.60
2018-11-06T03:51:09.321Z,8.70
2018-11-06T03:53:37.892Z,8.60
2018-11-06T03:56:07.161Z,8.70
2018-11-06T03:58:41.514Z,8.70
2018-11-06T04:01:09.969Z,8.70
2018-11-06T04:03:45.855Z,8.70
2018-11-06T04:06:19.857Z,8.70
2018-11-06T04:08:48.384Z,8.60
2018-11-06T04:11:17.063Z,8.70
2018-11-06T04:13:45.717Z,8.70
2018-11-06T04:16:17.857Z,8.70
2018-11-06T04:18:46.403Z,8.70
2018-11-06T04:21:30.593Z,8.70
2018-11-06T04:24:00.117Z,8.60
2018-11-06T04:26:30.878Z,8.60
2018-11-06T04:29:03.202Z,8.60
2018-11-06T04:31:33.720Z,8.60
2018-11-06T04:34:03.531Z,8.60
2018-11-06T04:36:32.138Z,8.60
2018-11-06T04:39:14.761Z,8.60
2018-11-06T04:41:46.706Z,8.60
2018-11-06T04:44:27.330Z,8.60
2018-11-06T04:46:55.994Z,8.60
2018-11-06T04:49:27.944Z,8.50
2018-11-06T04:51:57.487Z,8.50
2018-11-06T04:54:29.578Z,8.50
2018-11-06T04:57:04.603Z,8.50
2018-11-06T04:59:39.286Z,8.50
2018-11-06T05:02:09.921Z,8.50
2018-11-06T05:04:45.685Z,8.50
2018-11-06T05:07:14.147Z,8.50
2018-11-06T05:09:43.641Z,8.40
2018-11-06T05:12:13.997Z,8.40
2018-11-06T05:14:44.729Z,8.30
2018-11-06T05:17:19.404Z,8.30
2018-11-06T05:19:54.991Z,8.30
2018-11-06T05:22:24.746Z,8.20
2018-11-06T05:24:57.093Z,8.20
2018-11-06T05:30:19.405Z,8.20
2018-11-06T05:32:48.150Z,8.20
2018-11-06T05:35:16.823Z,8.20
2018-11-06T05:37:45.537Z,8.20
2018-11-06T05:40:26.579Z,8.20
2018-11-06T05:42:59.499Z,8.20
2018-11-06T05:45:32.091Z,8.20
2018-11-06T05:48:00.768Z,8.20
2018-11-06T05:50:30.226Z,8.20
2018-11-06T05:53:03.535Z,8.20
2018-11-06T05:55:32.947Z,8.20
2018-11-06T05:58:13.536Z,8.20
2018-11-06T06:00:49.790Z,8.20
2018-11-06T06:03:24.601Z,8.30
2018-11-06T06:06:00.253Z,8.40
2018-11-06T06:08:41.432Z,8.40
2018-11-06T06:11:10.405Z,8.50
2018-11-06T06:13:38.814Z,8.40
2018-11-06T06:16:07.532Z,8.40
2018-11-06T06:18:40.348Z,8.50
2018-11-06T06:21:16.602Z,8.50
2018-11-06T06:23:52.194Z,8.50
2018-11-06T06:26:20.654Z,8.50
2018-11-06T06:29:00.936Z,8.40
2018-11-06T06:31:29.478Z,8.40
2018-11-06T06:33:59.011Z,8.40
2018-11-06T06:36:31.781Z,8.40
2018-11-06T06:39:05.765Z,8.40
2018-11-06T06:41:38.095Z,8.30
2018-11-06T06:44:07.753Z,8.30
2018-11-06T06:46:37.210Z,8.40
2018-11-06T06:49:11.420Z,8.30
2018-11-06T06:51:39.951Z,8.30
2018-11-06T06:54:12.001Z,8.30
2018-11-06T06:56:40.581Z,8.30
2018-11-06T06:59:13.355Z,8.30
2018-11-06T07:01:42.121Z,8.30
2018-11-06T07:04:19.407Z,8.30
2018-11-06T07:06:53.308Z,8.30
2018-11-06T07:09:25.333Z,8.30
2018-11-06T07:11:54.780Z,8.40
2018-11-06T07:14:26.831Z,8.50
2018-11-06T07:16:55.463Z,8.50
2018-11-06T07:19:28.335Z,8.60
2018-11-06T07:21:56.940Z,8.60
2018-11-06T07:24:27.691Z,8.60
2018-11-06T07:26:56.349Z,8.70
2018-11-06T07:29:25.945Z,8.80
2018-11-06T07:31:55.362Z,8.80
2018-11-06T07:34:24.325Z,8.80
2018-11-06T07:36:53.936Z,8.90
2018-11-06T07:39:22.895Z,8.90
2018-11-06T07:41:58.553Z,8.90
2018-11-06T07:44:27.059Z,8.90
2018-11-06T07:47:01.618Z,8.90
2018-11-06T07:49:30.038Z,8.90
2018-11-06T07:51:58.819Z,8.90
2018-11-06T07:54:34.634Z,8.90
2018-11-06T07:57:15.790Z,9.00
2018-11-06T07:59:44.498Z,9.10
2018-11-06T08:02:18.794Z,9.20
2018-11-06T08:04:51.014Z,9.30
2018-11-06T08:07:25.063Z,9.40
2018-11-06T08:10:09.066Z,9.50
2018-11-06T08:12:42.832Z,9.60
2018-11-06T08:15:17.468Z,9.70
2018-11-06T08:17:47.998Z,9.80
2018-11-06T08:20:18.712Z,9.90
2018-11-06T08:22:48.172Z,9.90
2018-11-06T08:25:26.486Z,9.90
2018-11-06T08:28:03.324Z,10.00
2018-11-06T08:30:31.877Z,10.10
2018-11-06T08:33:06.486Z,10.30
2018-11-06T08:35:36.367Z,10.30
2018-11-06T08:38:05.026Z,10.40
2018-11-06T08:40:37.358Z,10.50
2018-11-06T08:43:06.019Z,10.60
2018-11-06T08:45:34.726Z,10.70
2018-11-06T08:48:16.113Z,10.80
2018-11-06T08:50:44.833Z,10.90
2018-11-06T08:53:15.384Z,11.00
2018-11-06T08:55:44.098Z,11.00
2018-11-06T08:58:18.321Z,11.10
2018-11-06T09:00:54.071Z,11.20
2018-11-06T09:03:29.751Z,11.30
2018-11-06T09:06:03.167Z,11.40
2018-11-06T09:08:31.841Z,11.50
2018-11-06T09:11:12.383Z,11.70
2018-11-06T09:13:41.015Z,11.80
2018-11-06T09:16:09.614Z,11.90
2018-11-06T09:18:41.165Z,12.00
2018-11-06T09:21:10.654Z,12.00
2018-11-06T09:23:40.219Z,12.00
2018-11-06T09:26:12.203Z,12.10
2018-11-06T09:28:41.623Z,12.10
2018-11-06T09:31:19.987Z,12.20
2018-11-06T09:33:48.485Z,12.20
2018-11-06T09:36:20.847Z,12.30
2018-11-06T09:38:49.497Z,12.30
2018-11-06T09:41:21.537Z,12.40
2018-11-06T09:43:55.702Z,12.50
2018-11-06T09:46:26.338Z,12.60
2018-11-06T09:48:54.901Z,12.80
2018-11-06T09:51:23.628Z,12.90
2018-11-06T09:54:04.135Z,13.10
2018-11-06T09:56:37.788Z,13.30
2018-11-06T09:59:09.714Z,13.50
2018-11-06T10:01:41.287Z,13.70
2018-11-06T10:04:11.042Z,13.90
2018-11-06T10:06:40.955Z,14.00
2018-11-06T10:09:10.252Z,14.00
2018-11-06T10:11:44.416Z,14.00
2018-11-06T10:14:21.407Z,14.00
2018-11-06T10:16:57.766Z,14.10
2018-11-06T10:19:26.366Z,14.20
2018-11-06T10:21:54.933Z,14.20
2018-11-06T10:24:27.046Z,14.20
2018-11-06T10:27:00.963Z,14.50
2018-11-06T10:29:32.929Z,14.60
2018-11-06T10:32:01.578Z,14.70
2018-11-06T10:34:30.260Z,14.80
2018-11-06T10:37:02.240Z,15.10
2018-11-06T10:39:36.431Z,15.30
2018-11-06T10:42:08.634Z,15.30
2018-11-06T10:44:42.791Z,15.30
2018-11-06T10:47:18.907Z,15.20
2018-11-06T10:49:57.385Z,15.30
2018-11-06T10:52:25.999Z,15.50
2018-11-06T10:54:54.583Z,15.70
2018-11-06T10:57:23.242Z,15.70
2018-11-06T11:00:03.870Z,15.70
2018-11-06T16:32:09.665Z,13.50
2018-11-06T16:34:38.230Z,13.40
2018-11-06T16:37:10.626Z,13.40
2018-11-06T16:39:43.019Z,13.30
2018-11-06T16:42:11.687Z,13.30
2018-11-06T16:44:47.198Z,13.20
2018-11-06T16:47:15.628Z,13.20
2018-11-06T16:49:44.342Z,13.10
2018-11-06T16:52:13.071Z,13.10
2018-11-06T16:54:41.666Z,13.10
2018-11-06T16:57:12.426Z,13.00
2018-11-06T16:59:44.479Z,13.00
2018-11-06T17:02:13.044Z,13.00
2018-11-06T17:04:41.832Z,13.00
2018-11-06T17:07:24.440Z,12.90
2018-11-06T17:09:54.286Z,12.90
2018-11-06T17:12:32.630Z,12.80
2018-11-06T17:15:05.987Z,12.80
2018-11-06T17:17:36.174Z,12.70
2018-11-06T17:20:08.256Z,12.70
2018-11-06T17:22:37.007Z,12.60
2018-11-06T17:25:11.088Z,12.70
2018-11-06T17:27:39.800Z,12.70
2018-11-06T17:30:16.604Z,12.70
2018-11-06T17:32:50.227Z,12.70
2018-11-06T17:35:19.772Z,12.70
2018-11-06T17:37:48.327Z,12.70
2018-11-06T17:40:18.381Z,12.70
2018-11-06T17:42:47.048Z,12.60
2018-11-06T17:45:17.292Z,12.60
2018-11-06T17:47:46.227Z,12.60
2018-11-06T17:50:15.650Z,12.60
2018-11-06T17:52:44.354Z,12.60
2018-11-06T17:55:14.387Z,12.60
2018-11-06T17:57:42.945Z,12.60
2018-11-06T18:00:16.455Z,12.60
2018-11-06T18:02:45.375Z,12.60
2018-11-06T18:05:16.177Z,12.60
2018-11-06T18:07:48.412Z,12.60
2018-11-06T18:10:18.740Z,12.60
2018-11-06T18:12:47.293Z,12.60
2018-11-06T18:15:18.060Z,12.50
2018-11-06T18:17:46.929Z,12.50
2018-11-06T18:20:15.798Z,12.50
2018-11-06T18:22:47.831Z,12.50
2018-11-06T18:25:17.795Z,12.50
2018-11-06T18:27:46.421Z,12.50
2018-11-06T18:30:27.581Z,12.40
2018-11-06T18:32:58.112Z,12.40
2018-11-06T18:35:28.109Z,12.40
2018-11-06T18:37:57.877Z,12.30
2018-11-06T18:40:29.939Z,12.30
2018-11-06T18:43:10.629Z,12.30
2018-11-06T18:45:40.463Z,12.30
2018-11-06T18:48:10.794Z,12.20
2018-11-06T18:50:43.547Z,12.20
2018-11-06T18:53:12.179Z,12.20
2018-11-06T18:55:42.388Z,12.20
2018-11-06T18:58:21.010Z,12.10
2018-11-06T19:00:49.719Z,12.20
2018-11-06T19:03:18.375Z,12.20
2018-11-06T19:05:53.797Z,12.10
2018-11-06T19:08:26.053Z,12.10
2018-11-06T19:10:56.739Z,12.10
2018-11-06T19:13:30.917Z,12.00
2018-11-06T19:16:00.718Z,12.00
2018-11-06T19:18:29.479Z,12.00
2018-11-06T19:20:59.367Z,12.00
2018-11-06T19:23:33.356Z,12.00
2018-11-06T19:26:04.113Z,12.00
2018-11-06T19:28:36.897Z,12.00
2018-11-06T19:31:07.498Z,12.00
2018-11-06T19:33:36.200Z,12.00
2018-11-06T19:36:05.182Z,11.90
2018-11-06T19:38:37.312Z,11.90
2018-11-06T19:41:06.076Z,11.90
2018-11-06T19:43:51.766Z,11.90
2018-11-06T19:46:27.738Z,11.90
2018-11-06T19:48:58.687Z,11.90
2018-11-06T19:51:30.621Z,11.90
2018-11-06T19:53:59.342Z,11.90
2018-11-06T19:56:30.205Z,11.90
2018-11-06T19:59:06.296Z,11.90
2018-11-06T20:01:35.322Z,11.90
2018-11-06T20:04:03.960Z,11.90
2018-11-06T20:06:32.553Z,11.90
2018-11-06T20:09:01.266Z,11.90
2018-11-06T20:11:29.996Z,11.90
2018-11-06T20:14:09.811Z,11.90
2018-11-06T20:16:51.465Z,11.90
2018-11-06T20:19:27.701Z,11.90
2018-11-06T20:21:57.513Z,11.90
2018-11-06T20:24:26.197Z,11.80
2018-11-06T20:27:07.496Z,11.80
2018-11-06T20:29:37.161Z,11.90
2018-11-06T20:32:18.013Z,11.90
2018-11-06T20:34:48.876Z,12.00
2018-11-06T20:37:18.676Z,12.00
2018-11-06T20:39:49.096Z,11.90
2018-11-06T20:42:29.991Z,11.90
2018-11-06T20:45:03.755Z,11.90
2018-11-06T20:47:33.629Z,11.80
2018-11-06T20:50:03.561Z,11.80
2018-11-06T20:52:35.827Z,11.80
2018-11-06T20:55:04.703Z,11.80
2018-11-06T20:57:39.515Z,11.80
2018-11-06T21:00:31.929Z,11.80
2018-11-06T21:03:02.167Z,11.80
2018-11-06T21:05:37.074Z,11.70
2018-11-06T21:08:19.046Z,11.70
2018-11-06T21:10:53.418Z,11.60
2018-11-06T21:13:22.359Z,11.50
2018-11-06T21:15:52.105Z,11.50
2018-11-06T21:18:36.769Z,11.50
2018-11-06T21:21:07.735Z,11.40
2018-11-06T21:23:42.534Z,11.40
2018-11-06T21:26:13.319Z,11.40
2018-11-06T21:28:43.015Z,11.40
2018-11-06T21:31:24.686Z,11.40
2018-11-06T21:33:53.499Z,11.40
2018-11-06T21:36:28.899Z,11.40
2018-11-06T21:38:58.795Z,11.40
2018-11-06T21:41:31.401Z,11.40
2018-11-06T21:44:00.180Z,11.40
2018-11-06T21:46:35.139Z,11.40
2018-11-06T21:49:05.755Z,11.40
2018-11-06T21:51:35.443Z,11.40
2018-11-06T21:54:07.972Z,11.40
2018-11-06T21:56:40.626Z,11.40
2018-11-06T21:59:20.643Z,11.40
2018-11-06T22:01:51.296Z,11.30
2018-11-06T22:04:19.810Z,11.30
2018-11-06T22:06:53.022Z,11.30
2018-11-06T22:09:21.683Z,11.40
2018-11-06T22:12:10.857Z,11.30
2018-11-06T22:14:44.878Z,11.30
2018-11-06T22:17:14.323Z,11.30
2018-11-06T22:19:53.482Z,11.30
2018-11-06T22:22:22.071Z,11.30
2018-11-06T22:24:50.705Z,11.20
2018-11-06T22:27:19.415Z,11.20
2018-11-06T22:29:48.872Z,11.20
2018-11-06T22:32:27.866Z,11.20
2018-11-06T22:34:59.305Z,11.20
2018-11-06T22:37:31.336Z,11.20
2018-11-06T22:39:59.988Z,11.20
2018-11-06T22:42:38.681Z,11.20
2018-11-06T22:45:08.734Z,11.20
2018-11-06T22:47:38.385Z,11.20
2018-11-06T22:50:13.680Z,11.10
2018-11-06T22:52:42.625Z,11.10
2018-11-06T22:55:11.417Z,11.00
2018-11-06T22:57:55.123Z,11.00
2018-11-06T23:00:30.717Z,11.00
2018-11-06T23:03:11.201Z,11.00
2018-11-06T23:05:39.953Z,11.00
2018-11-06T23:08:14.895Z,11.00
2018-11-06T23:10:50.788Z,11.00
2018-11-06T23:13:25.541Z,11.00
2018-11-06T23:15:54.146Z,11.00
2018-11-06T23:18:26.123Z,11.00
2018-11-06T23:23:48.477Z,11.10
2018-11-06T23:26:17.137Z,11.10
2018-11-06T23:28:50.294Z,11.10
2018-11-06T23:31:21.958Z,11.00
2018-11-06T23:33:50.596Z,11.00
2018-11-06T23:36:20.105Z,11.00
2018-11-06T23:39:02.761Z,10.90
2018-11-06T23:41:31.305Z,10.90
2018-11-06T23:44:05.927Z,10.80
2018-11-06T23:46:35.668Z,10.80
2018-11-06T23:49:08.091Z,10.80
2018-11-06T23:51:40.850Z,10.80
2018-11-06T23:54:12.769Z,10.80
2018-11-06T23:56:47.798Z,10.70
2018-11-06T23:59:16.384Z,10.70
