createdAt,value
2023-02-22T00:44:35.809Z,12
2023-02-22T00:45:35.783Z,12
2023-02-22T00:46:35.715Z,12
2023-02-22T00:47:35.748Z,12
2023-02-22T00:48:35.776Z,12
2023-02-22T00:49:35.646Z,12
2023-02-22T00:50:35.612Z,12
2023-02-22T00:51:35.597Z,12
2023-02-22T00:52:35.585Z,12
2023-02-22T00:53:35.709Z,12
2023-02-22T00:54:35.576Z,12
2023-02-22T00:55:35.555Z,12
2023-02-22T00:56:35.552Z,12
2023-02-22T00:57:35.737Z,12
2023-02-22T03:47:35.772Z,12
2023-02-22T04:10:25.188Z,16
2023-02-22T04:11:53.734Z,16
2023-02-22T04:12:24.774Z,16
2023-02-22T04:13:27.722Z,16
2023-02-22T04:14:24.784Z,16
2023-02-22T04:15:25.758Z,16
2023-02-22T04:16:28.797Z,16
2023-02-22T04:17:26.694Z,16
2023-02-22T04:18:25.840Z,16
2023-02-22T04:19:24.862Z,16
2023-02-22T04:20:24.791Z,16
2023-02-22T04:21:24.852Z,16
2023-02-22T04:22:25.614Z,16
2023-02-22T04:23:24.725Z,16
2023-02-22T04:25:35.038Z,16
2023-02-22T04:26:35.979Z,16
2023-02-22T04:27:34.933Z,16
2023-02-22T04:28:34.988Z,16
2023-02-22T04:29:35.915Z,16
2023-02-22T04:30:34.905Z,16
2023-02-22T04:31:34.894Z,16
2023-02-22T04:32:34.888Z,16
2023-02-22T04:33:34.867Z,16
2023-02-22T04:34:34.865Z,16
2023-02-22T04:35:34.847Z,16
2023-02-22T04:36:34.835Z,16
2023-02-22T04:37:34.835Z,16
2023-02-22T04:38:34.817Z,16
2023-02-22T04:39:34.808Z,16
2023-02-22T04:40:34.814Z,16
2023-02-22T04:41:34.790Z,16
2023-02-22T04:42:34.780Z,16
2023-02-22T04:43:34.775Z,16
2023-02-22T04:44:42.413Z,16
2023-02-22T04:45:34.793Z,16
2023-02-22T04:46:34.835Z,16
2023-02-22T04:47:42.485Z,16
2023-02-22T04:48:42.356Z,16
2023-02-22T04:49:42.348Z,16
2023-02-22T04:50:42.451Z,16
2023-02-22T04:51:34.751Z,16
2023-02-22T04:52:34.746Z,16
2023-02-22T04:53:34.671Z,16
2023-02-22T04:54:34.720Z,16
2023-02-22T04:55:34.646Z,16
2023-02-22T04:56:34.661Z,16
2023-02-22T04:57:34.627Z,16
2023-02-22T04:58:34.604Z,16
2023-02-22T04:59:34.607Z,16
2023-02-22T05:00:34.584Z,16
2023-02-22T05:01:34.588Z,16
2023-02-22T05:02:34.580Z,16
2023-02-22T05:03:34.556Z,16
2023-02-22T05:04:34.540Z,16
2023-02-22T05:05:34.530Z,16
2023-02-22T05:06:34.523Z,16
2023-02-22T05:07:34.514Z,16
2023-02-22T05:08:34.499Z,16
2023-02-22T05:09:34.490Z,16
2023-02-22T05:10:34.477Z,16
2023-02-22T05:11:34.465Z,16
2023-02-22T05:12:34.461Z,16
2023-02-22T05:13:34.448Z,16
2023-02-22T05:14:34.439Z,16
2023-02-22T05:15:34.435Z,16
2023-02-22T05:16:34.414Z,16
2023-02-22T05:17:34.403Z,16
2023-02-22T05:18:34.391Z,16
2023-02-22T05:19:34.385Z,16
2023-02-22T05:20:34.379Z,16
2023-02-22T05:21:34.372Z,16
2023-02-22T05:22:34.351Z,16
2023-02-22T05:23:34.343Z,12
2023-02-22T05:24:34.338Z,12
2023-02-22T05:25:34.319Z,12
2023-02-22T05:26:34.312Z,16
2023-02-22T05:27:34.298Z,12
2023-02-22T05:28:34.315Z,16
2023-02-22T05:29:34.279Z,16
2023-02-22T05:30:34.272Z,16
2023-02-22T05:31:34.258Z,16
2023-02-22T05:32:34.249Z,16
2023-02-22T05:33:34.238Z,16
2023-02-22T05:34:34.240Z,16
2023-02-22T05:35:34.218Z,16
2023-02-22T05:36:34.216Z,16
2023-02-22T05:37:34.209Z,16
2023-02-22T05:38:34.188Z,16
2023-02-22T05:39:34.179Z,16
2023-02-22T05:40:34.188Z,16
2023-02-22T05:41:34.154Z,16
2023-02-22T05:42:34.148Z,16
2023-02-22T05:43:34.136Z,16
2023-02-22T05:44:34.128Z,16
2023-02-22T05:45:34.120Z,16
2023-02-22T05:46:34.111Z,16
2023-02-22T05:47:34.094Z,16
2023-02-22T05:48:34.086Z,16
2023-02-22T05:49:34.071Z,16
2023-02-22T05:50:34.062Z,16
2023-02-22T05:51:34.054Z,16
2023-02-22T05:52:34.049Z,16
2023-02-22T05:53:34.036Z,16
2023-02-22T05:54:34.022Z,16
2023-02-22T05:55:34.010Z,16
2023-02-22T05:56:34.009Z,16
2023-02-22T05:57:33.994Z,16
2023-02-22T05:58:33.982Z,16
2023-02-22T05:59:33.975Z,16
2023-02-22T06:00:33.964Z,16
2023-02-22T06:01:33.953Z,20
2023-02-22T06:02:33.938Z,20
2023-02-22T06:03:33.932Z,20
2023-02-22T06:04:33.923Z,20
2023-02-22T06:05:33.935Z,20
2023-02-22T06:06:33.909Z,24
2023-02-22T06:07:33.891Z,24
2023-02-22T06:08:33.900Z,24
2023-02-22T06:09:33.868Z,28
2023-02-22T06:10:33.861Z,32
2023-02-22T06:11:33.846Z,32
2023-02-22T06:12:33.849Z,36
2023-02-22T06:13:33.823Z,40
2023-02-22T06:14:33.822Z,44
2023-02-22T06:15:33.808Z,48
2023-02-22T06:16:33.795Z,52
2023-02-22T06:17:33.784Z,60
2023-02-22T06:18:33.786Z,64
2023-02-22T06:19:33.764Z,68
2023-02-22T06:20:33.760Z,76
2023-02-22T06:21:33.740Z,84
2023-02-22T06:22:33.738Z,76
2023-02-22T06:23:33.721Z,88
2023-02-22T06:24:33.721Z,96
2023-02-22T06:25:33.703Z,108
2023-02-22T06:26:33.690Z,108
2023-02-22T06:27:33.683Z,112
2023-02-22T06:30:35.690Z,152
2023-02-22T06:31:35.593Z,164
2023-02-22T06:32:35.623Z,176
2023-02-22T06:33:35.557Z,196
2023-02-22T06:34:35.654Z,208
2023-02-22T06:35:35.533Z,220
2023-02-22T06:36:35.495Z,248
2023-02-22T06:37:35.501Z,260
2023-02-22T06:38:35.478Z,272
2023-02-22T06:39:35.465Z,292
2023-02-22T06:40:35.455Z,292
2023-02-22T06:41:35.475Z,312
2023-02-22T06:42:35.434Z,336
2023-02-22T06:43:35.429Z,364
2023-02-22T06:44:35.420Z,408
2023-02-22T06:45:35.411Z,412
2023-02-22T06:46:35.415Z,440
2023-02-22T06:47:35.381Z,472
2023-02-22T06:48:35.379Z,496
2023-02-22T06:49:35.360Z,508
2023-02-22T06:50:35.354Z,536
2023-02-22T06:51:35.348Z,544
2023-02-22T06:52:35.346Z,584
2023-02-22T06:53:35.332Z,652
2023-02-22T06:54:35.314Z,676
2023-02-22T06:55:35.305Z,680
2023-02-22T06:56:35.295Z,732
2023-02-22T06:57:35.288Z,772
2023-02-22T06:58:35.286Z,800
2023-02-22T06:59:35.259Z,796
2023-02-22T07:00:35.252Z,860
2023-02-22T07:01:35.238Z,912
2023-02-22T07:02:35.228Z,884
2023-02-22T07:03:35.221Z,968
2023-02-22T07:04:35.218Z,1004
2023-02-22T07:05:35.202Z,1124
2023-02-22T07:06:35.192Z,1144
2023-02-22T07:07:35.175Z,1140
2023-02-22T07:08:35.169Z,1156
2023-02-22T07:09:35.163Z,1244
2023-02-22T07:10:35.158Z,1324
2023-02-22T07:11:35.139Z,1348
2023-02-22T07:12:35.126Z,1360
2023-02-22T07:13:35.115Z,1332
2023-02-22T07:14:35.112Z,1300
2023-02-22T07:15:35.097Z,1328
2023-02-22T07:16:35.090Z,1352
2023-02-22T07:17:35.075Z,1356
2023-02-22T07:18:35.061Z,1404
2023-02-22T07:19:35.053Z,1544
2023-02-22T07:20:35.039Z,1472
2023-02-22T07:21:35.029Z,1524
2023-02-22T07:22:35.025Z,1536
2023-02-22T07:23:35.015Z,1604
2023-02-22T07:24:35.004Z,1756
2023-02-22T07:25:34.988Z,1708
2023-02-22T07:26:34.985Z,1848
2023-02-22T07:27:34.973Z,1900
2023-02-22T07:28:34.975Z,1900
2023-02-22T07:29:34.952Z,1940
2023-02-22T07:30:34.943Z,2084
2023-02-22T07:31:34.929Z,2116
2023-02-22T07:32:34.916Z,2188
2023-02-22T07:33:34.913Z,2256
2023-02-22T07:34:34.912Z,2264
2023-02-22T07:35:34.883Z,2264
2023-02-22T07:36:34.879Z,2312
2023-02-22T07:37:35.858Z,2492
2023-02-22T07:38:35.161Z,2488
2023-02-22T07:39:34.844Z,2292
2023-02-22T07:40:34.864Z,2444
2023-02-22T07:41:34.860Z,2764
2023-02-22T07:42:34.831Z,2788
2023-02-22T07:43:34.844Z,2772
2023-02-22T07:44:34.800Z,2608
2023-02-22T07:45:34.790Z,2968
2023-02-22T07:46:34.778Z,3012
2023-02-22T07:47:34.762Z,3216
2023-02-22T07:48:34.759Z,3260
2023-02-22T07:49:34.760Z,2976
2023-02-22T07:50:34.748Z,2992
2023-02-22T07:51:34.735Z,2912
2023-02-22T07:52:34.765Z,2832
2023-02-22T07:53:34.696Z,2996
2023-02-22T07:54:34.694Z,3024
2023-02-22T07:55:34.672Z,3252
2023-02-22T07:56:34.661Z,3440
2023-02-22T07:57:34.707Z,4168
2023-02-22T07:58:34.643Z,4764
2023-02-22T07:59:34.647Z,5396
2023-02-22T08:00:34.619Z,4348
2023-02-22T08:01:34.609Z,4444
2023-02-22T08:02:34.607Z,5692
2023-02-22T08:03:34.600Z,5152
2023-02-22T08:04:34.655Z,4404
2023-02-22T08:05:34.563Z,5056
2023-02-22T08:06:34.568Z,4472
2023-02-22T08:07:34.561Z,4200
2023-02-22T08:08:34.536Z,4224
2023-02-22T08:09:34.586Z,4760
2023-02-22T08:10:34.583Z,4756
2023-02-22T08:11:34.503Z,4720
2023-02-22T08:12:34.500Z,4548
2023-02-22T08:13:34.520Z,4584
2023-02-22T08:14:34.476Z,4632
2023-02-22T08:15:34.485Z,4604
2023-02-22T08:16:34.462Z,4584
2023-02-22T08:17:34.440Z,4628
2023-02-22T08:18:34.523Z,4676
2023-02-22T08:19:34.436Z,4712
2023-02-22T08:20:34.412Z,4768
2023-02-22T08:21:34.413Z,4860
2023-02-22T08:22:34.418Z,4944
2023-02-22T08:23:34.375Z,5224
2023-02-22T08:24:34.384Z,5036
2023-02-22T08:25:34.353Z,5060
2023-02-22T08:26:34.346Z,5008
2023-02-22T08:27:34.351Z,4992
2023-02-22T08:28:34.323Z,4960
2023-02-22T08:29:34.312Z,4896
2023-02-22T08:30:34.313Z,4980
2023-02-22T08:31:34.314Z,5020
2023-02-22T08:32:34.326Z,5152
2023-02-22T08:33:34.290Z,5176
2023-02-22T08:34:34.256Z,5172
2023-02-22T08:35:34.258Z,5212
2023-02-22T08:36:34.246Z,5324
2023-02-22T08:37:34.232Z,5300
2023-02-22T08:38:34.224Z,5164
2023-02-22T08:39:34.214Z,5140
2023-02-22T08:40:34.206Z,5364
2023-02-22T08:41:34.191Z,5380
2023-02-22T08:42:34.183Z,5480
2023-02-22T08:43:34.168Z,5492
2023-02-22T08:44:34.167Z,5476
2023-02-22T08:45:34.162Z,5720
2023-02-22T08:46:34.137Z,5924
2023-02-22T08:47:34.132Z,6020
2023-02-22T08:48:34.120Z,6352
2023-02-22T08:49:34.176Z,6236
2023-02-22T08:50:34.126Z,6084
2023-02-22T08:51:34.091Z,6124
2023-02-22T08:52:34.079Z,6344
2023-02-22T08:53:34.068Z,6368
2023-02-22T08:54:34.052Z,6432
2023-02-22T08:55:34.042Z,6756
2023-02-22T08:56:34.034Z,6588
2023-02-22T08:57:34.032Z,6996
2023-02-22T08:58:34.006Z,7772
2023-02-22T08:59:34.003Z,7124
2023-02-22T09:00:34.013Z,6824
2023-02-22T09:01:33.978Z,6796
2023-02-22T09:02:33.993Z,6964
2023-02-22T09:03:33.986Z,6860
2023-02-22T09:04:33.947Z,6660
2023-02-22T09:05:34.116Z,6684
2023-02-22T09:06:33.921Z,6728
2023-02-22T09:07:33.910Z,7032
2023-02-22T09:08:33.908Z,7120
2023-02-22T09:09:33.976Z,6752
2023-02-22T09:10:33.886Z,7224
2023-02-22T09:11:33.888Z,7376
2023-02-22T09:12:33.874Z,7440
2023-02-22T09:13:33.849Z,7132
2023-02-22T09:14:33.843Z,7124
2023-02-22T09:15:33.843Z,7116
2023-02-22T09:16:33.827Z,7088
2023-02-22T09:17:33.821Z,6968
2023-02-22T09:18:33.839Z,7396
2023-02-22T09:19:33.815Z,7644
2023-02-22T09:20:33.781Z,7516
2023-02-22T09:21:33.794Z,7456
2023-02-22T09:22:33.755Z,7292
2023-02-22T09:23:33.764Z,7308
2023-02-22T09:24:33.736Z,7320
2023-02-22T09:25:33.728Z,7540
2023-02-22T09:26:33.730Z,7700
2023-02-22T09:27:33.712Z,7540
2023-02-22T09:28:33.728Z,7696
2023-02-22T09:29:33.763Z,7836
2023-02-22T09:30:33.673Z,7808
2023-02-22T09:31:33.705Z,7940
2023-02-22T09:32:33.663Z,7996
2023-02-22T09:33:33.651Z,8168
2023-02-22T09:34:33.639Z,8428
2023-02-22T09:35:33.627Z,8668
2023-02-22T09:36:33.617Z,8836
2023-02-22T09:37:33.602Z,8868
2023-02-22T09:38:33.609Z,8872
2023-02-22T09:39:33.580Z,9060
2023-02-22T09:40:33.565Z,9192
2023-02-22T09:41:33.570Z,9200
2023-02-22T09:42:33.553Z,9048
2023-02-22T09:43:33.545Z,8540
2023-02-22T09:44:33.526Z,8244
2023-02-22T09:45:33.515Z,9052
2023-02-22T09:46:33.590Z,9592
2023-02-22T09:47:33.518Z,9684
2023-02-22T09:48:33.488Z,9684
2023-02-22T09:49:33.502Z,9700
2023-02-22T09:50:33.477Z,9576
2023-02-22T09:51:33.454Z,9528
2023-02-22T09:52:33.441Z,9456
2023-02-22T09:53:33.434Z,9660
2023-02-22T09:54:33.435Z,9844
2023-02-22T09:55:33.420Z,9784
2023-02-22T09:56:33.398Z,9708
2023-02-22T09:57:33.399Z,9800
2023-02-22T09:58:33.370Z,9996
2023-02-22T09:59:33.366Z,9980
2023-02-22T10:00:33.374Z,10052
2023-02-22T10:01:33.364Z,10164
2023-02-22T10:02:33.337Z,10288
2023-02-22T10:03:33.335Z,10384
2023-02-22T10:04:33.437Z,10352
2023-02-22T10:05:33.330Z,10324
2023-02-22T10:06:33.293Z,10300
2023-02-22T10:07:33.296Z,10300
2023-02-22T10:08:33.268Z,10304
2023-02-22T10:09:33.274Z,10220
2023-02-22T10:10:33.301Z,10296
2023-02-22T10:11:33.241Z,10312
2023-02-22T10:12:33.234Z,10248
2023-02-22T10:13:33.230Z,10196
2023-02-22T10:14:33.228Z,10128
2023-02-22T10:15:33.207Z,10116
2023-02-22T10:16:33.208Z,10104
2023-02-22T10:17:33.170Z,10072
2023-02-22T10:18:33.220Z,10164
2023-02-22T10:19:33.205Z,10292
2023-02-22T10:20:33.158Z,10452
2023-02-22T10:21:33.135Z,10736
2023-02-22T10:22:33.124Z,10860
2023-02-22T10:23:33.121Z,10980
2023-02-22T10:24:33.324Z,10860
2023-02-22T10:25:33.107Z,10796
2023-02-22T10:26:33.075Z,10740
2023-02-22T10:27:33.073Z,10748
2023-02-22T10:28:33.059Z,10656
2023-02-22T10:29:33.102Z,10608
2023-02-22T10:30:33.046Z,10628
2023-02-22T10:31:33.020Z,10676
2023-02-22T10:32:33.017Z,10712
2023-02-22T10:33:33.040Z,10688
2023-02-22T10:34:32.996Z,10928
2023-02-22T10:35:33.016Z,11076
2023-02-22T10:36:32.980Z,10972
2023-02-22T10:37:32.988Z,11012
2023-02-22T10:38:33.041Z,11100
2023-02-22T10:39:32.946Z,11300
2023-02-22T10:40:32.956Z,11400
2023-02-22T10:41:32.945Z,11612
2023-02-22T10:42:32.909Z,11624
2023-02-22T10:43:32.899Z,11688
2023-02-22T10:44:40.922Z,11900
2023-02-22T10:45:32.949Z,11880
2023-02-22T10:46:32.925Z,11804
2023-02-22T10:47:32.879Z,11648
2023-02-22T10:48:32.850Z,11608
2023-02-22T10:49:32.875Z,11600
2023-02-22T10:50:32.860Z,11616
2023-02-22T10:51:32.843Z,11876
2023-02-22T10:52:32.808Z,11892
2023-02-22T10:53:32.798Z,11884
2023-02-22T10:54:32.805Z,12044
2023-02-22T10:55:32.799Z,12056
2023-02-22T10:56:32.764Z,12236
2023-02-22T10:57:32.764Z,12040
2023-02-22T10:58:32.750Z,12260
2023-02-22T10:59:32.750Z,12368
2023-02-22T11:00:32.727Z,12344
2023-02-22T11:01:32.753Z,12580
2023-02-22T11:02:32.890Z,12800
2023-02-22T11:03:32.698Z,13128
2023-02-22T11:04:32.683Z,13256
2023-02-22T11:05:32.672Z,13288
2023-02-22T11:06:32.686Z,13344
2023-02-22T11:07:32.654Z,13252
2023-02-22T11:08:39.349Z,13044
2023-02-22T11:09:32.675Z,13140
2023-02-22T11:10:32.626Z,12924
2023-02-22T11:11:32.613Z,12748
2023-02-22T11:12:32.595Z,12980
2023-02-22T11:13:32.588Z,13684
2023-02-22T11:14:32.582Z,14176
2023-02-22T11:15:32.564Z,14092
2023-02-22T11:16:32.552Z,14412
2023-02-22T11:17:32.539Z,14540
2023-02-22T11:18:32.542Z,14704
2023-02-22T11:19:32.525Z,14628
2023-02-22T11:20:32.507Z,15076
2023-02-22T11:21:32.497Z,15468
2023-02-22T11:22:32.494Z,15584
2023-02-22T11:23:32.476Z,15924
2023-02-22T11:24:32.461Z,16080
2023-02-22T11:25:32.453Z,16116
2023-02-22T11:26:32.439Z,16056
2023-02-22T11:27:32.433Z,16340
2023-02-22T11:28:32.425Z,16800
2023-02-22T11:29:32.415Z,17280
2023-02-22T11:30:32.403Z,17568
2023-02-22T11:31:32.389Z,17888
2023-02-22T11:32:32.383Z,18656
2023-02-22T11:33:32.369Z,20096
2023-02-22T11:34:32.355Z,24768
2023-02-22T11:35:32.356Z,32448
2023-02-22T11:36:32.339Z,38944
2023-02-22T11:37:32.331Z,43296
2023-02-22T11:38:32.316Z,42048
2023-02-22T11:39:32.307Z,44736
2023-02-22T11:40:32.301Z,49536
2023-02-22T11:41:32.293Z,52512
2023-02-22T11:42:32.279Z,50112
2023-02-22T11:43:32.299Z,50592
2023-02-22T11:44:32.280Z,50688
2023-02-22T11:45:32.255Z,48544
2023-02-22T11:46:32.240Z,45120
2023-02-22T11:47:32.237Z,38368
2023-02-22T11:48:32.217Z,47328
2023-02-22T11:49:32.207Z,46944
2023-02-22T11:50:32.185Z,48704
2023-02-22T11:51:32.186Z,50048
2023-02-22T11:52:32.172Z,48000
2023-02-22T11:53:32.161Z,46400
2023-02-22T11:54:32.148Z,49504
2023-02-22T11:55:32.205Z,46048
2023-02-22T11:56:32.125Z,46464
2023-02-22T11:57:32.115Z,48128
2023-02-22T11:58:32.107Z,50080
2023-02-22T11:59:32.847Z,50048
2023-02-22T12:00:32.083Z,50528
2023-02-22T12:01:32.124Z,51616
2023-02-22T12:02:32.103Z,52352
2023-02-22T12:03:32.054Z,49760
2023-02-22T12:04:32.120Z,50784
2023-02-22T12:05:32.062Z,50880
2023-02-22T12:06:32.019Z,51904
2023-02-22T12:07:32.017Z,51648
2023-02-22T12:08:32.006Z,52576
2023-02-22T12:09:31.989Z,51456
2023-02-22T12:10:31.976Z,54496
2023-02-22T12:11:31.964Z,54624
2023-02-22T12:12:31.964Z,52672
2023-02-22T12:13:31.954Z,52192
2023-02-22T12:14:31.934Z,50752
2023-02-22T12:15:31.930Z,49536
2023-02-22T12:16:32.073Z,47264
2023-02-22T12:17:40.528Z,48416
2023-02-22T12:18:32.028Z,46656
2023-02-22T12:19:31.899Z,46336
2023-02-22T12:20:31.876Z,44320
2023-02-22T12:21:31.868Z,43104
2023-02-22T12:22:31.856Z,42432
2023-02-22T12:23:31.841Z,42496
2023-02-22T12:24:31.829Z,44256
2023-02-22T12:25:39.399Z,44288
2023-02-22T12:26:31.818Z,45920
2023-02-22T12:27:40.740Z,46272
2023-02-22T12:28:31.817Z,46496
2023-02-22T12:29:31.787Z,46016
2023-02-22T12:30:31.876Z,46208
2023-02-22T12:31:31.760Z,46016
2023-02-22T12:32:31.754Z,42336
2023-02-22T12:33:31.742Z,45760
2023-02-22T12:34:31.730Z,48416
2023-02-22T12:35:31.725Z,50880
2023-02-22T12:36:31.709Z,51520
2023-02-22T12:37:31.699Z,53888
2023-02-22T12:38:31.704Z,54656
2023-02-22T12:39:31.687Z,54560
2023-02-22T12:40:31.667Z,50336
2023-02-22T12:41:31.663Z,50624
2023-02-22T12:42:31.728Z,52288
2023-02-22T12:43:31.643Z,53568
2023-02-22T12:44:31.628Z,55104
2023-02-22T12:45:31.620Z,56896
2023-02-22T12:46:31.612Z,57632
2023-02-22T12:47:31.610Z,56992
2023-02-22T12:48:31.608Z,58144
2023-02-22T12:49:31.623Z,59584
2023-02-22T12:50:31.578Z,57824
2023-02-22T12:51:31.559Z,56512
2023-02-22T12:52:31.557Z,43712
2023-02-22T12:53:31.572Z,24896
2023-02-22T12:54:31.519Z,17504
2023-02-22T12:55:31.510Z,15788
2023-02-22T12:56:31.504Z,14840
2023-02-22T12:57:31.494Z,14312
2023-02-22T12:58:31.489Z,13936
2023-02-22T12:59:31.480Z,13640
2023-02-22T13:00:31.463Z,13384
2023-02-22T13:01:31.446Z,12932
2023-02-22T13:02:31.438Z,12868
2023-02-22T13:03:31.436Z,12644
2023-02-22T13:04:31.429Z,12400
2023-02-22T13:05:31.415Z,12132
2023-02-22T13:06:31.391Z,11916
2023-02-22T13:07:31.407Z,11788
2023-02-22T13:08:32.460Z,11728
2023-02-22T13:09:31.377Z,11720
2023-02-22T13:10:31.367Z,11560
2023-02-22T13:11:31.341Z,11644
2023-02-22T13:12:31.336Z,11552
2023-02-22T13:13:31.323Z,11480
2023-02-22T13:14:31.315Z,11356
2023-02-22T13:15:31.310Z,11236
2023-02-22T13:16:31.289Z,11084
2023-02-22T13:17:31.281Z,10868
2023-02-22T13:18:31.381Z,10732
2023-02-22T13:19:31.256Z,10644
2023-02-22T13:20:31.255Z,10412
2023-02-22T13:21:31.242Z,10316
2023-02-22T13:22:31.232Z,10324
2023-02-22T13:23:31.213Z,10264
2023-02-22T13:24:31.215Z,10104
2023-02-22T13:25:31.195Z,9932
2023-02-22T13:26:31.183Z,9788
2023-02-22T13:27:31.205Z,9704
2023-02-22T13:28:31.168Z,9644
2023-02-22T13:29:31.152Z,9460
2023-02-22T13:30:31.144Z,9412
2023-02-22T13:31:31.128Z,9264
2023-02-22T13:32:31.166Z,9272
2023-02-22T13:33:31.114Z,8868
2023-02-22T13:34:31.104Z,8760
2023-02-22T13:35:31.084Z,8692
2023-02-22T13:36:31.084Z,8600
2023-02-22T13:37:31.087Z,8572
2023-02-22T13:38:31.063Z,8504
2023-02-22T13:39:31.058Z,8464
2023-02-22T13:40:31.043Z,8364
2023-02-22T13:41:31.040Z,8304
2023-02-22T13:42:31.019Z,8304
2023-02-22T13:43:31.005Z,8216
2023-02-22T13:44:30.994Z,8144
2023-02-22T13:45:31.029Z,8108
2023-02-22T13:46:31.009Z,8060
2023-02-22T13:47:30.961Z,8020
2023-02-22T13:48:30.963Z,7992
2023-02-22T13:49:30.955Z,7960
2023-02-22T13:50:30.994Z,7900
2023-02-22T13:51:30.930Z,7732
2023-02-22T13:52:30.925Z,7624
2023-02-22T13:53:30.899Z,7604
2023-02-22T13:54:30.892Z,7620
2023-02-22T13:55:30.879Z,7644
2023-02-22T13:56:30.872Z,7596
2023-02-22T13:57:30.895Z,7564
2023-02-22T13:58:30.863Z,7508
2023-02-22T13:59:30.836Z,7484
2023-02-22T14:00:30.848Z,7460
2023-02-22T14:01:30.809Z,7380
2023-02-22T14:02:30.804Z,7312
2023-02-22T14:03:30.791Z,7304
2023-02-22T14:04:30.913Z,7236
2023-02-22T14:05:30.769Z,7188
2023-02-22T14:06:30.757Z,7108
2023-02-22T14:07:30.757Z,7072
2023-02-22T14:08:30.740Z,7040
2023-02-22T14:09:30.729Z,7056
2023-02-22T14:10:30.715Z,7004
2023-02-22T14:11:30.709Z,6932
2023-02-22T14:12:30.712Z,6820
2023-02-22T14:13:30.692Z,6812
2023-02-22T14:14:30.674Z,6696
2023-02-22T14:15:30.700Z,6708
2023-02-22T14:16:30.656Z,6604
2023-02-22T14:17:30.663Z,6608
2023-02-22T14:18:30.631Z,6568
2023-02-22T14:19:30.623Z,6520
2023-02-22T14:20:30.604Z,6476
2023-02-22T14:21:30.601Z,6384
2023-02-22T14:22:30.590Z,6276
2023-02-22T14:23:30.570Z,6212
2023-02-22T14:24:30.602Z,6128
2023-02-22T14:25:30.544Z,6048
2023-02-22T14:26:30.542Z,5940
2023-02-22T14:27:30.529Z,5868
2023-02-22T14:28:30.514Z,5780
2023-02-22T14:29:30.542Z,5756
2023-02-22T14:30:30.495Z,5676
2023-02-22T14:31:30.516Z,5708
2023-02-22T14:32:30.474Z,5768
2023-02-22T14:33:30.491Z,5728
2023-02-22T14:34:30.448Z,5596
2023-02-22T14:35:30.445Z,5524
2023-02-22T14:36:30.440Z,5580
2023-02-22T14:37:30.429Z,5512
2023-02-22T14:38:30.403Z,5388
2023-02-22T14:39:30.458Z,5308
2023-02-22T14:40:30.390Z,5204
2023-02-22T14:41:30.382Z,5116
2023-02-22T14:42:30.376Z,5032
2023-02-22T14:43:30.363Z,4972
2023-02-22T14:44:30.346Z,4888
2023-02-22T14:45:30.341Z,4836
2023-02-22T14:46:30.321Z,4736
2023-02-22T14:47:30.324Z,4636
2023-02-22T14:48:30.302Z,4552
2023-02-22T14:49:30.328Z,4492
2023-02-22T14:50:30.287Z,4424
2023-02-22T14:51:30.280Z,4368
2023-02-22T14:52:30.261Z,4296
2023-02-22T14:53:30.254Z,4228
2023-02-22T14:54:30.257Z,4148
2023-02-22T14:55:30.232Z,4104
2023-02-22T14:56:30.224Z,4052
2023-02-22T14:57:30.232Z,3984
2023-02-22T14:58:30.232Z,3932
2023-02-22T14:59:30.203Z,3868
2023-02-22T15:00:30.211Z,3816
2023-02-22T15:01:30.185Z,3756
2023-02-22T15:02:30.189Z,3712
2023-02-22T15:03:30.150Z,3664
2023-02-22T15:04:30.131Z,3608
2023-02-22T15:05:30.444Z,3572
2023-02-22T15:06:30.235Z,3524
2023-02-22T15:07:30.116Z,3468
2023-02-22T15:08:30.148Z,3436
2023-02-22T15:09:30.089Z,3396
2023-02-22T15:10:30.081Z,3328
2023-02-22T15:11:30.093Z,3276
2023-02-22T15:12:30.074Z,3212
2023-02-22T15:13:30.047Z,3152
2023-02-22T15:14:30.084Z,3096
2023-02-22T15:15:30.061Z,3052
2023-02-22T15:16:30.024Z,3020
2023-02-22T15:17:30.008Z,2980
2023-02-22T15:18:29.987Z,2944
2023-02-22T15:19:29.981Z,2900
2023-02-22T15:20:29.967Z,2868
2023-02-22T15:21:29.965Z,2832
2023-02-22T15:22:30.015Z,2804
2023-02-22T15:23:29.943Z,2760
2023-02-22T15:24:29.984Z,2712
2023-02-22T15:25:29.922Z,2692
2023-02-22T15:26:29.923Z,2684
2023-02-22T15:27:29.920Z,2672
2023-02-22T15:28:29.928Z,2660
2023-02-22T15:29:29.877Z,2632
2023-02-22T15:30:29.874Z,2588
2023-02-22T15:31:29.893Z,2576
2023-02-22T15:32:29.887Z,2548
2023-02-22T15:33:29.834Z,2508
2023-02-22T15:34:29.826Z,2492
2023-02-22T15:35:29.846Z,2476
2023-02-22T15:36:29.820Z,2440
2023-02-22T15:37:29.849Z,2384
2023-02-22T15:38:29.784Z,2352
2023-02-22T15:39:29.770Z,2308
2023-02-22T15:40:29.772Z,2272
2023-02-22T15:41:29.756Z,2236
2023-02-22T15:42:29.742Z,2196
2023-02-22T15:43:29.744Z,2172
2023-02-22T15:44:29.748Z,2140
2023-02-22T15:45:29.715Z,2108
2023-02-22T15:46:29.746Z,2080
2023-02-22T15:47:29.708Z,2048
2023-02-22T15:48:29.740Z,2020
2023-02-22T15:49:29.692Z,1984
2023-02-22T15:50:29.749Z,1940
2023-02-22T15:51:30.669Z,1908
2023-02-22T15:52:29.732Z,1852
2023-02-22T15:53:29.692Z,1816
2023-02-22T15:54:29.645Z,1768
2023-02-22T15:55:29.622Z,1720
2023-02-22T15:56:29.607Z,1664
2023-02-22T15:57:29.584Z,1616
2023-02-22T15:58:29.581Z,1568
2023-02-22T15:59:29.567Z,1528
2023-02-22T16:00:29.552Z,1488
2023-02-22T16:01:29.575Z,1448
2023-02-22T16:02:29.530Z,1404
2023-02-22T16:03:29.527Z,1364
2023-02-22T16:04:29.531Z,1324
2023-02-22T16:05:29.514Z,1288
2023-02-22T16:06:29.496Z,1252
2023-02-22T16:07:29.494Z,1212
2023-02-22T16:08:29.469Z,1180
2023-02-22T16:10:45.367Z,1116
2023-02-22T16:16:22.918Z,920
2023-02-22T16:17:31.748Z,888
2023-02-22T16:18:30.488Z,852
2023-02-22T16:19:30.472Z,820
2023-02-22T16:20:30.650Z,796
2023-02-22T16:21:30.451Z,764
2023-02-22T16:22:34.596Z,728
2023-02-22T16:23:22.867Z,696
2023-02-22T16:24:30.587Z,668
2023-02-22T16:25:32.211Z,640
2023-02-22T16:26:32.640Z,608
2023-02-22T16:27:30.381Z,572
2023-02-22T16:28:34.449Z,548
2023-02-22T16:29:23.000Z,516
2023-02-22T16:30:30.395Z,484
2023-02-22T16:31:22.800Z,456
2023-02-22T16:32:30.346Z,428
2023-02-22T16:33:22.701Z,396
2023-02-22T16:34:30.471Z,372
2023-02-22T16:35:22.673Z,344
2023-02-22T16:36:22.675Z,328
2023-02-22T16:37:31.391Z,304
2023-02-22T16:38:22.662Z,280
2023-02-22T16:39:22.705Z,256
2023-02-22T16:40:22.602Z,236
2023-02-22T16:41:31.312Z,220
2023-02-22T16:42:22.613Z,204
2023-02-22T16:43:22.634Z,184
2023-02-22T16:44:30.879Z,172
2023-02-22T16:45:30.221Z,156
2023-02-22T16:46:31.184Z,156
2023-02-22T16:47:22.572Z,144
2023-02-22T16:48:22.568Z,136
2023-02-22T16:49:30.115Z,128
2023-02-22T16:50:22.591Z,120
2023-02-22T16:51:22.519Z,112
2023-02-22T16:52:22.477Z,108
2023-02-22T16:53:22.492Z,100
2023-02-22T16:54:22.480Z,88
2023-02-22T16:55:22.447Z,84
2023-02-22T16:56:22.457Z,80
2023-02-22T16:58:46.371Z,64
2023-02-22T16:59:46.364Z,60
2023-02-22T17:00:46.307Z,56
2023-02-22T17:01:46.315Z,48
2023-02-22T17:02:46.300Z,44
2023-02-22T17:03:46.283Z,44
2023-02-22T17:04:46.299Z,36
2023-02-22T17:05:46.267Z,36
2023-02-22T17:06:46.257Z,36
2023-02-22T17:07:46.259Z,32
2023-02-22T17:08:46.229Z,32
2023-02-22T17:09:53.797Z,32
2023-02-22T17:10:46.261Z,28
2023-02-22T17:11:46.219Z,28
2023-02-22T17:12:46.220Z,24
2023-02-22T17:13:46.234Z,24
2023-02-22T17:14:46.304Z,24
2023-02-22T17:15:46.159Z,24
2023-02-22T17:16:46.145Z,24
2023-02-22T17:17:46.152Z,24
2023-02-22T17:18:46.122Z,24
2023-02-22T17:19:46.113Z,20
2023-02-22T17:20:46.108Z,20
2023-02-22T17:21:46.090Z,16
2023-02-22T17:22:46.093Z,20
2023-02-22T17:23:46.095Z,20
2023-02-22T17:24:46.101Z,20
2023-02-22T17:25:46.052Z,20
2023-02-22T17:26:46.037Z,20
2023-02-22T17:27:46.025Z,20
2023-02-22T17:28:46.012Z,20
2023-02-22T17:29:45.998Z,20
2023-02-22T17:30:45.986Z,20
2023-02-22T17:31:45.982Z,20