createdAt,value
2019-04-21T00:00:54.164Z,95.22
2019-04-21T00:15:58.948Z,92.64
2019-04-21T00:31:15.322Z,94.44
2019-04-21T00:46:12.302Z,97.37
2019-04-21T01:01:32.926Z,97.48
2019-04-21T01:16:39.604Z,97.70
2019-04-21T01:31:36.496Z,95.61
2019-04-21T01:46:39.489Z,90.81
2019-04-21T02:01:47.193Z,92.30
2019-04-21T02:16:54.182Z,90.68
2019-04-21T02:47:16.769Z,89.07
2019-04-21T03:02:39.085Z,88.13
2019-04-21T03:33:16.564Z,95.51
2019-04-21T04:18:39.338Z,100.00
2019-04-21T04:33:48.527Z,92.62
2019-04-21T04:48:59.403Z,75.78
2019-04-21T05:04:00.501Z,66.69
2019-04-21T05:19:16.365Z,58.45
2019-04-21T05:34:03.026Z,52.67
2019-04-21T05:49:10.575Z,50.27
2019-04-21T06:04:34.389Z,48.45
2019-04-21T06:19:35.162Z,42.54
2019-04-21T06:34:45.589Z,39.89
2019-04-21T06:49:32.696Z,38.44
2019-04-21T07:20:03.821Z,31.96
2019-04-21T07:34:48.049Z,30.57
2019-04-21T07:49:59.188Z,28.27
2019-04-21T08:05:07.847Z,28.31
2019-04-21T08:20:09.233Z,25.88
2019-04-21T08:35:34.375Z,26.82
2019-04-21T08:50:15.348Z,27.08
2019-04-21T09:05:27.746Z,24.22
2019-04-21T09:20:26.563Z,22.40
2019-04-21T09:35:16.939Z,22.25
2019-04-21T09:50:19.913Z,21.33
2019-04-21T10:05:25.761Z,19.09
2019-04-21T10:20:30.795Z,23.34
2019-04-21T10:35:37.055Z,18.33
2019-04-21T10:50:41.148Z,16.88
2019-04-21T11:05:44.999Z,17.70
2019-04-21T11:20:48.876Z,20.40
2019-04-21T11:35:53.178Z,21.16
2019-04-21T11:50:57.298Z,19.59
2019-04-21T12:06:01.598Z,20.67
2019-04-21T12:21:09.389Z,20.25
2019-04-21T12:36:14.253Z,20.28
2019-04-21T12:51:19.512Z,22.09
2019-04-21T13:06:23.518Z,21.34
2019-04-21T13:21:26.189Z,21.87
2019-04-21T13:36:30.083Z,22.79
2019-04-21T13:51:34.114Z,21.59
2019-04-21T14:06:38.287Z,23.07
2019-04-21T14:21:41.325Z,23.31
2019-04-21T14:36:44.612Z,24.49
2019-04-21T14:51:50.065Z,25.82
2019-04-21T15:06:55.046Z,26.63
2019-04-21T15:21:58.731Z,26.70
2019-04-21T15:37:02.278Z,28.28
2019-04-21T15:52:04.832Z,27.91
2019-04-21T16:07:07.796Z,31.01
2019-04-21T16:22:10.842Z,30.61
2019-04-21T16:37:13.906Z,36.32
2019-04-21T16:52:20.387Z,37.99
2019-04-21T17:07:24.134Z,40.90
2019-04-21T17:22:28.108Z,41.05
2019-04-21T17:37:34.495Z,41.54
2019-04-21T17:52:45.931Z,42.22
2019-04-21T18:08:11.416Z,42.51
2019-04-21T18:22:59.066Z,42.71
2019-04-21T18:38:15.779Z,43.07
2019-04-21T19:09:08.654Z,44.99
2019-04-21T19:24:17.850Z,42.10
2019-04-21T19:39:06.509Z,41.23
2019-04-21T19:54:15.472Z,42.36
2019-04-21T20:09:28.342Z,44.97
2019-04-21T20:24:17.621Z,46.70
2019-04-21T20:39:23.253Z,55.08
2019-04-21T20:54:43.709Z,61.58
2019-04-21T21:09:52.366Z,58.03
2019-04-21T21:24:53.421Z,62.03
2019-04-21T21:40:03.648Z,64.05
2019-04-21T21:54:51.882Z,69.57
2019-04-21T22:09:58.018Z,70.20
2019-04-21T22:25:10.047Z,72.60
2019-04-21T22:40:16.666Z,72.20
2019-04-21T22:55:19.333Z,71.60
2019-04-21T23:10:19.613Z,74.33
2019-04-21T23:25:41.687Z,76.22
2019-04-21T23:40:31.488Z,77.15
2019-04-21T23:55:35.036Z,77.40
