createdAt,value
2018-07-13T00:00:43.639Z,13.73
2018-07-13T00:03:12.681Z,19.87
2018-07-13T00:05:41.708Z,14.07
2018-07-13T00:08:10.783Z,19.40
2018-07-13T00:10:39.890Z,11.17
2018-07-13T00:13:09.157Z,12.43
2018-07-13T00:15:43.503Z,12.10
2018-07-13T00:18:12.784Z,16.47
2018-07-13T00:20:42.102Z,23.20
2018-07-13T00:23:11.128Z,18.40
2018-07-13T00:25:40.467Z,18.90
2018-07-13T00:28:09.621Z,31.57
2018-07-13T00:30:39.276Z,19.27
2018-07-13T00:33:09.277Z,15.20
2018-07-13T00:35:38.189Z,16.37
2018-07-13T00:38:08.093Z,19.40
2018-07-13T00:40:37.281Z,23.57
2018-07-13T00:43:06.615Z,17.70
2018-07-13T00:45:35.744Z,12.97
2018-07-13T00:48:05.552Z,16.70
2018-07-13T00:50:35.115Z,15.77
2018-07-13T00:53:04.725Z,21.90
2018-07-13T00:55:34.052Z,15.50
2018-07-13T00:58:03.163Z,20.60
2018-07-13T01:00:33.579Z,16.97
2018-07-13T01:03:04.508Z,20.87
2018-07-13T01:05:34.058Z,20.23
2018-07-13T01:08:03.255Z,25.97
2018-07-13T01:10:32.754Z,18.90
2018-07-13T01:13:02.048Z,20.93
2018-07-13T01:15:31.453Z,18.23
2018-07-13T01:18:01.515Z,12.00
2018-07-13T01:20:30.452Z,20.30
2018-07-13T01:22:59.600Z,15.13
2018-07-13T01:25:28.504Z,18.37
2018-07-13T01:27:57.871Z,20.30
2018-07-13T01:30:27.187Z,16.70
2018-07-13T01:32:56.255Z,34.17
2018-07-13T01:35:25.785Z,23.23
2018-07-13T01:37:54.963Z,16.83
2018-07-13T01:40:24.176Z,17.80
2018-07-13T01:42:53.467Z,16.83
2018-07-13T01:45:22.988Z,19.53
2018-07-13T01:47:52.864Z,27.03
2018-07-13T01:50:22.383Z,21.10
2018-07-13T01:52:51.724Z,17.60
2018-07-13T01:55:20.549Z,20.73
2018-07-13T01:57:49.578Z,23.73
2018-07-13T02:00:19.494Z,15.50
2018-07-13T02:02:48.992Z,24.63
2018-07-13T02:05:19.898Z,15.97
2018-07-13T02:07:48.835Z,21.30
2018-07-13T02:10:17.988Z,14.77
2018-07-13T02:12:47.452Z,19.83
2018-07-13T02:15:16.580Z,20.23
2018-07-13T02:17:45.670Z,19.97
2018-07-13T02:20:14.095Z,12.40
2018-07-13T02:22:43.449Z,23.33
2018-07-13T02:25:11.928Z,16.40
2018-07-13T02:27:40.739Z,24.93
2018-07-13T02:30:10.042Z,13.50
2018-07-13T02:32:39.038Z,16.50
2018-07-13T02:35:07.831Z,11.83
2018-07-13T02:37:36.920Z,19.00
2018-07-13T02:40:06.593Z,16.80
2018-07-13T02:42:35.964Z,15.47
2018-07-13T02:45:04.884Z,19.03
2018-07-13T02:47:33.900Z,15.27
2018-07-13T02:50:03.268Z,15.10
2018-07-13T02:52:32.457Z,21.37
2018-07-13T02:55:02.391Z,25.83
2018-07-13T02:57:31.806Z,24.10
2018-07-13T03:00:02.039Z,27.40
2018-07-13T03:02:31.706Z,19.30
2018-07-13T03:05:00.688Z,19.87
2018-07-13T03:07:29.631Z,13.50
2018-07-13T03:09:58.550Z,29.80
2018-07-13T03:12:26.800Z,23.63
2018-07-13T03:14:56.257Z,20.10
2018-07-13T03:17:26.440Z,30.93
2018-07-13T03:19:56.724Z,28.33
2018-07-13T03:22:26.601Z,19.43
2018-07-13T03:24:55.718Z,20.73
2018-07-13T03:27:25.410Z,21.67
2018-07-13T03:29:54.683Z,16.70
2018-07-13T03:32:24.126Z,14.17
2018-07-13T03:34:53.487Z,23.60
2018-07-13T03:37:21.722Z,15.83
2018-07-13T03:39:50.516Z,21.63
2018-07-13T03:42:19.488Z,18.40
2018-07-13T03:44:48.832Z,12.83
2018-07-13T03:47:18.057Z,13.43
2018-07-13T03:49:47.420Z,20.77
2018-07-13T03:52:16.609Z,19.73
2018-07-13T03:54:46.003Z,15.13
2018-07-13T03:57:15.097Z,21.40
2018-07-13T03:59:44.694Z,18.60
2018-07-13T04:02:13.117Z,18.63
2018-07-13T04:04:42.184Z,20.73
2018-07-13T04:07:11.609Z,17.17
2018-07-13T04:09:40.736Z,23.87
2018-07-13T04:12:09.701Z,17.90
2018-07-13T04:14:39.174Z,20.60
2018-07-13T04:17:08.388Z,12.97
2018-07-13T04:19:37.483Z,11.83
2018-07-13T04:22:06.852Z,15.33
2018-07-13T04:24:36.683Z,19.50
2018-07-13T04:27:05.707Z,24.07
2018-07-13T04:29:36.231Z,17.40
2018-07-13T04:32:05.343Z,10.17
2018-07-13T04:34:34.600Z,19.20
2018-07-13T04:37:04.241Z,18.50
2018-07-13T04:39:33.570Z,17.03
2018-07-13T04:42:02.652Z,16.40
2018-07-13T04:44:32.042Z,13.50
2018-07-13T04:47:02.273Z,14.13
2018-07-13T04:49:32.001Z,18.50
2018-07-13T04:52:02.064Z,12.20
2018-07-13T04:54:31.964Z,20.60
2018-07-13T04:57:00.884Z,18.43
2018-07-13T04:59:30.784Z,17.43
2018-07-13T05:02:00.365Z,38.37
2018-07-13T05:04:29.725Z,14.10
2018-07-13T05:06:58.811Z,16.27
2018-07-13T05:09:28.938Z,26.13
2018-07-13T05:11:58.995Z,19.13
2018-07-13T05:14:28.340Z,21.53
2018-07-13T05:16:57.229Z,16.73
2018-07-13T05:19:26.834Z,27.40
2018-07-13T05:21:56.799Z,27.77
2018-07-13T05:24:26.168Z,23.43
2018-07-13T05:26:56.181Z,18.80
2018-07-13T05:29:26.262Z,28.33
2018-07-13T05:31:56.441Z,23.53
2018-07-13T05:34:26.411Z,38.17
2018-07-13T05:36:55.745Z,16.33
2018-07-13T05:39:25.028Z,45.10
2018-07-13T05:41:54.699Z,25.60
2018-07-13T05:44:24.405Z,36.23
2018-07-13T05:46:53.520Z,22.73
2018-07-13T05:49:23.151Z,41.47
2018-07-13T05:51:52.464Z,28.53
2018-07-13T05:54:21.714Z,23.77
2018-07-13T05:56:51.204Z,37.93
2018-07-13T05:59:20.982Z,22.57
2018-07-13T06:01:50.539Z,25.23
2018-07-13T06:04:19.726Z,18.30
2018-07-13T06:06:49.247Z,24.63
2018-07-13T06:09:18.961Z,26.97
2018-07-13T06:11:48.891Z,22.87
2018-07-13T06:14:17.981Z,17.83
2018-07-13T06:16:47.222Z,17.17
2018-07-13T06:19:16.385Z,22.83
2018-07-13T06:21:45.027Z,22.20
2018-07-13T06:24:14.838Z,21.00
2018-07-13T06:26:44.562Z,21.83
2018-07-13T06:29:14.140Z,23.03
2018-07-13T06:31:44.182Z,35.73
2018-07-13T06:34:13.499Z,30.93
2018-07-13T06:36:43.298Z,22.63
2018-07-13T06:39:13.338Z,22.17
2018-07-13T06:41:43.358Z,14.90
2018-07-13T06:44:12.857Z,17.57
2018-07-13T06:46:45.552Z,19.97
2018-07-13T06:49:16.677Z,24.53
2018-07-13T06:51:45.942Z,25.23
2018-07-13T06:54:15.076Z,17.27
2018-07-13T06:56:44.330Z,19.40
2018-07-13T06:59:16.912Z,15.53
2018-07-13T07:01:47.128Z,21.70
2018-07-13T07:04:26.014Z,27.73
2018-07-13T07:06:56.599Z,22.00
2018-07-13T07:09:27.504Z,23.53
2018-07-13T07:13:08.875Z,22.87
2018-07-13T07:15:39.029Z,20.50
2018-07-13T07:18:08.351Z,32.23
2018-07-13T07:20:37.768Z,16.43
2018-07-13T07:23:07.257Z,21.93
2018-07-13T07:25:36.601Z,30.27
2018-07-13T07:33:21.276Z,13.43
2018-07-13T07:35:51.480Z,26.33
2018-07-13T07:38:20.754Z,24.90
2018-07-13T07:40:49.776Z,37.77
2018-07-13T07:43:19.602Z,29.77
2018-07-13T07:45:49.909Z,23.33
2018-07-13T07:48:19.227Z,16.90
2018-07-13T07:50:48.319Z,20.90
2018-07-13T07:53:17.558Z,19.33
2018-07-13T07:55:46.514Z,16.13
2018-07-13T07:58:15.768Z,17.20
2018-07-13T08:00:44.813Z,18.77
2018-07-13T08:03:14.343Z,12.30
2018-07-13T08:05:44.078Z,21.70
2018-07-13T08:08:13.452Z,19.83
2018-07-13T08:10:42.691Z,24.13
2018-07-13T08:13:11.838Z,21.67
2018-07-13T08:15:41.134Z,16.20
2018-07-13T08:18:10.724Z,14.97
2018-07-13T08:20:45.513Z,16.60
2018-07-13T08:23:14.974Z,17.67
2018-07-13T08:25:46.578Z,18.73
2018-07-13T08:28:16.912Z,16.13
2018-07-13T08:30:47.558Z,26.07
2018-07-13T08:33:16.846Z,13.57
2018-07-13T08:35:48.247Z,19.30
2018-07-13T08:38:17.304Z,24.83
2018-07-13T08:40:47.093Z,17.20
2018-07-13T08:43:17.090Z,12.00
2018-07-13T08:45:46.179Z,26.93
2018-07-13T08:48:16.051Z,30.50
2018-07-13T08:50:45.845Z,20.47
2018-07-13T08:53:15.736Z,17.60
2018-07-13T08:55:45.123Z,14.57
2018-07-13T08:58:14.540Z,14.97
2018-07-13T09:00:43.783Z,18.47
2018-07-13T09:03:12.842Z,16.03
2018-07-13T09:05:42.062Z,17.07
2018-07-13T09:08:11.320Z,8.87
2018-07-13T09:10:40.673Z,17.63
2018-07-13T09:13:09.974Z,16.23
2018-07-13T09:15:39.634Z,14.70
2018-07-13T09:18:08.778Z,12.60
2018-07-13T09:20:37.938Z,13.10
2018-07-13T09:23:07.769Z,14.20
2018-07-13T09:25:36.646Z,14.10
2018-07-13T09:28:06.470Z,13.33
2018-07-13T09:30:35.583Z,12.27
2018-07-13T09:33:04.827Z,12.07
2018-07-13T09:35:34.262Z,12.30
2018-07-13T09:38:03.966Z,20.63
2018-07-13T09:40:33.459Z,15.83
2018-07-13T09:43:02.618Z,16.10
2018-07-13T09:45:32.218Z,14.60
2018-07-13T09:48:01.237Z,10.60
2018-07-13T09:50:30.724Z,8.50
2018-07-13T09:53:00.051Z,7.63
2018-07-13T09:55:29.387Z,10.03
2018-07-13T09:57:59.289Z,14.40
2018-07-13T10:00:34.163Z,11.83
2018-07-13T10:03:03.954Z,14.67
2018-07-13T10:05:33.683Z,9.30
2018-07-13T10:08:03.264Z,27.30
2018-07-13T10:10:33.022Z,15.60
2018-07-13T10:13:02.256Z,13.10
2018-07-13T10:15:32.729Z,13.23
2018-07-13T10:18:02.049Z,8.63
2018-07-13T10:20:30.739Z,10.63
2018-07-13T10:23:00.512Z,9.40
2018-07-13T10:25:31.477Z,9.63
2018-07-13T10:28:00.784Z,8.40
2018-07-13T10:30:31.095Z,18.83
2018-07-13T10:33:00.318Z,8.97
2018-07-13T10:35:29.561Z,12.10
2018-07-13T10:37:58.534Z,12.53
2018-07-13T10:40:27.866Z,10.07
2018-07-13T10:42:57.468Z,9.57
2018-07-13T10:45:26.613Z,25.73
2018-07-13T10:48:06.603Z,11.53
2018-07-13T10:50:37.038Z,10.33
2018-07-13T10:53:11.811Z,12.73
2018-07-13T10:55:41.993Z,15.00
2018-07-13T10:58:12.255Z,17.97
2018-07-13T11:00:47.164Z,11.97
2018-07-13T11:03:17.523Z,15.50
2018-07-13T11:05:47.477Z,8.37
2018-07-13T11:08:17.778Z,10.50
2018-07-13T11:10:49.556Z,10.77
2018-07-13T11:13:19.414Z,13.77
2018-07-13T11:15:51.378Z,10.20
2018-07-13T11:18:21.733Z,18.30
2018-07-13T11:20:52.170Z,6.90
2018-07-13T11:23:22.760Z,16.20
2018-07-13T11:25:53.604Z,8.90
2018-07-13T11:28:23.783Z,9.13
2018-07-13T11:30:56.912Z,7.13
2018-07-13T11:33:27.426Z,7.97
2018-07-13T11:35:57.500Z,8.50
2018-07-13T11:38:28.727Z,8.63
2018-07-13T11:40:57.747Z,17.60
2018-07-13T11:43:29.674Z,10.70
2018-07-13T11:45:59.739Z,6.13
2018-07-13T11:48:29.071Z,10.20
2018-07-13T11:51:00.255Z,7.47
2018-07-13T11:53:30.509Z,9.80
2018-07-13T11:55:59.585Z,9.47
2018-07-13T11:58:30.478Z,11.23
2018-07-13T12:00:59.698Z,8.20
2018-07-13T12:03:28.935Z,6.87
2018-07-13T12:05:59.232Z,12.50
2018-07-13T12:08:28.035Z,8.60
2018-07-13T12:10:58.879Z,4.30
2018-07-13T12:13:27.902Z,6.37
2018-07-13T12:15:57.852Z,6.70
2018-07-13T12:18:27.920Z,13.43
2018-07-13T12:20:57.767Z,6.27
2018-07-13T12:23:27.624Z,10.50
2018-07-13T12:25:56.292Z,9.00
2018-07-13T12:28:26.916Z,5.83
2018-07-13T12:30:57.633Z,9.37
2018-07-13T12:33:26.872Z,9.80
2018-07-13T12:35:57.062Z,6.33
2018-07-13T12:38:26.514Z,8.57
2018-07-13T12:40:56.370Z,13.30
2018-07-13T12:43:26.234Z,9.40
2018-07-13T12:45:56.643Z,6.60
2018-07-13T12:48:27.238Z,10.30
2018-07-13T12:50:57.459Z,4.23
2018-07-13T12:53:26.030Z,9.77
2018-07-13T12:55:56.564Z,6.07
2018-07-13T12:58:25.941Z,12.10
2018-07-13T13:00:55.779Z,11.50
2018-07-13T13:03:26.163Z,11.60
2018-07-13T13:05:56.783Z,10.53
2018-07-13T13:08:26.299Z,12.27
2018-07-13T13:10:57.176Z,13.70
2018-07-13T13:13:25.967Z,6.97
2018-07-13T13:16:00.196Z,11.70
2018-07-13T13:18:29.724Z,8.57
2018-07-13T13:20:58.376Z,11.47
2018-07-13T13:23:29.409Z,9.43
2018-07-13T13:25:58.951Z,11.77
2018-07-13T13:28:27.583Z,8.40
2018-07-13T13:30:56.456Z,9.87
2018-07-13T13:33:24.926Z,7.00
2018-07-13T13:35:54.146Z,15.20
2018-07-13T13:38:23.437Z,7.37
2018-07-13T13:40:52.209Z,6.00
2018-07-13T13:43:20.519Z,5.80
2018-07-13T13:45:50.265Z,9.20
2018-07-13T13:48:19.005Z,13.73
2018-07-13T13:50:50.915Z,12.63
2018-07-13T13:53:23.385Z,8.90
2018-07-13T13:55:53.607Z,7.27
2018-07-13T13:58:23.957Z,18.03
2018-07-13T14:00:52.426Z,9.33
2018-07-13T14:03:22.195Z,11.80
2018-07-13T14:05:51.103Z,10.47
2018-07-13T14:08:21.138Z,9.20
2018-07-13T14:10:50.922Z,11.20
2018-07-13T14:13:19.705Z,5.23
2018-07-13T14:15:49.684Z,6.43
2018-07-13T14:18:18.634Z,6.20
2018-07-13T14:20:46.957Z,25.83
2018-07-13T14:23:15.425Z,4.10
2018-07-13T14:25:45.312Z,6.77
2018-07-13T14:28:14.295Z,8.40
2018-07-13T14:30:43.515Z,3.57
2018-07-13T14:33:14.076Z,4.93
2018-07-13T14:35:51.050Z,6.27
2018-07-13T14:38:19.971Z,5.60
2018-07-13T14:40:49.079Z,3.40
2018-07-13T14:43:19.031Z,6.43
2018-07-13T14:45:47.307Z,6.00
2018-07-13T14:48:15.559Z,6.83
2018-07-13T14:50:45.256Z,7.10
2018-07-13T14:53:15.353Z,5.60
2018-07-13T14:55:43.632Z,10.80
2018-07-13T14:58:15.431Z,5.43
2018-07-13T15:00:44.600Z,4.90
2018-07-13T15:03:14.067Z,4.00
2018-07-13T15:05:45.600Z,4.03
2018-07-13T15:08:14.928Z,2.30
2018-07-13T15:10:46.682Z,2.67
2018-07-13T15:13:16.211Z,5.80
2018-07-13T15:15:44.521Z,2.40
2018-07-13T15:18:13.386Z,3.47
2018-07-13T15:20:43.255Z,5.20
2018-07-13T15:23:12.708Z,9.23
2018-07-13T15:25:40.968Z,7.80
2018-07-13T15:28:09.827Z,4.30
2018-07-13T15:30:42.159Z,4.97
2018-07-13T15:33:12.235Z,4.43
2018-07-13T15:35:42.146Z,5.37
2018-07-13T15:38:11.886Z,3.70
2018-07-13T15:40:40.980Z,4.37
2018-07-13T15:43:10.452Z,9.70
2018-07-13T15:45:38.476Z,5.93
2018-07-13T15:48:07.352Z,2.80
2018-07-13T15:50:36.223Z,9.87
2018-07-13T15:53:05.147Z,9.00
2018-07-13T15:55:38.786Z,7.23
2018-07-13T15:58:07.515Z,3.33
2018-07-13T16:00:35.731Z,4.97
2018-07-13T16:03:04.267Z,10.47
2018-07-13T16:05:34.356Z,6.70
2018-07-13T16:08:02.584Z,16.03
2018-07-13T16:10:34.801Z,6.57
2018-07-13T16:13:03.086Z,8.87
2018-07-13T16:15:33.203Z,7.00
2018-07-13T16:18:02.932Z,19.87
2018-07-13T16:20:31.181Z,11.30
2018-07-13T16:23:01.639Z,3.87
2018-07-13T16:25:30.752Z,6.40
2018-07-13T16:28:00.516Z,11.47
2018-07-13T16:30:32.162Z,5.30
2018-07-13T16:33:01.159Z,3.50
2018-07-13T16:35:30.268Z,4.83
2018-07-13T16:37:59.843Z,9.73
2018-07-13T16:40:29.354Z,4.20
2018-07-13T16:42:59.190Z,4.43
2018-07-13T16:45:28.525Z,8.13
2018-07-13T16:47:58.891Z,9.00
2018-07-13T16:50:27.178Z,5.07
2018-07-13T16:52:55.403Z,3.60
2018-07-13T16:55:24.551Z,4.93
2018-07-13T16:57:53.418Z,7.77
2018-07-13T17:00:21.686Z,3.20
2018-07-13T17:02:50.593Z,3.67
2018-07-13T17:05:18.928Z,3.83
2018-07-13T17:07:48.567Z,6.17
2018-07-13T17:10:18.234Z,3.70
2018-07-13T17:12:48.050Z,4.53
2018-07-13T17:15:19.120Z,4.37
2018-07-13T17:17:49.320Z,7.87
2018-07-13T17:20:19.900Z,6.57
2018-07-13T17:22:48.574Z,7.33
2018-07-13T17:25:19.023Z,5.40
2018-07-13T17:27:48.430Z,4.73
2018-07-13T17:30:17.376Z,16.93
2018-07-13T17:32:47.054Z,6.77
2018-07-13T17:35:15.926Z,2.73
2018-07-13T17:37:45.902Z,23.70
2018-07-13T17:40:16.831Z,3.63
2018-07-13T17:42:45.698Z,8.20
2018-07-13T17:45:16.074Z,7.80
2018-07-13T17:47:45.110Z,4.23
2018-07-13T17:50:13.895Z,4.33
2018-07-13T17:52:42.301Z,5.33
2018-07-13T17:55:11.373Z,6.63
2018-07-13T17:57:41.643Z,13.93
2018-07-13T18:00:10.647Z,6.17
2018-07-13T18:02:40.028Z,2.90
2018-07-13T18:05:08.445Z,12.20
2018-07-13T18:07:36.854Z,10.60
2018-07-13T18:10:05.253Z,12.53
2018-07-13T18:12:35.399Z,9.20
2018-07-13T18:15:04.531Z,9.83
2018-07-13T18:17:38.553Z,5.63
2018-07-13T18:20:07.085Z,4.73
2018-07-13T18:22:38.866Z,4.30
2018-07-13T18:25:08.735Z,4.23
2018-07-13T18:27:39.145Z,2.70
2018-07-13T18:30:10.343Z,8.33
2018-07-13T18:32:42.866Z,5.57
2018-07-13T18:35:12.060Z,11.80
2018-07-13T18:37:42.536Z,7.90
2018-07-13T18:40:12.926Z,5.30
2018-07-13T18:42:42.583Z,11.33
2018-07-13T18:45:12.442Z,9.70
2018-07-13T18:47:40.719Z,6.90
2018-07-13T18:50:10.391Z,9.33
2018-07-13T18:52:38.615Z,6.67
2018-07-13T18:55:08.653Z,5.80
2018-07-13T18:57:37.822Z,6.10
2018-07-13T19:00:06.160Z,9.07
2018-07-13T19:02:36.076Z,4.53
2018-07-13T19:05:04.771Z,3.07
2018-07-13T19:07:33.839Z,8.10
2018-07-13T19:10:03.424Z,5.87
2018-07-13T19:12:31.705Z,7.83
2018-07-13T19:15:01.101Z,6.33
2018-07-13T19:17:32.749Z,6.83
2018-07-13T19:20:01.919Z,4.50
2018-07-13T19:22:31.384Z,4.10
2018-07-13T19:24:59.837Z,5.40
2018-07-13T19:27:29.577Z,3.80
2018-07-13T19:29:58.871Z,5.07
2018-07-13T19:32:27.103Z,10.63
2018-07-13T19:34:58.065Z,4.00
2018-07-13T19:37:28.267Z,8.30
2018-07-13T19:39:57.186Z,11.40
2018-07-13T19:42:26.741Z,8.10
2018-07-13T19:44:55.510Z,4.73
2018-07-13T19:47:24.053Z,8.60
2018-07-13T19:49:54.561Z,7.97
2018-07-13T19:52:25.054Z,6.77
2018-07-13T19:54:55.456Z,5.00
2018-07-13T19:57:25.740Z,7.93
2018-07-13T19:59:57.761Z,6.43
2018-07-13T20:02:26.790Z,5.60
2018-07-13T20:04:55.250Z,6.70
2018-07-13T20:07:26.420Z,5.23
2018-07-13T20:09:55.197Z,3.23
2018-07-13T20:12:23.516Z,9.37
2018-07-13T20:14:52.986Z,10.40
2018-07-13T20:17:22.042Z,10.03
2018-07-13T20:19:51.115Z,8.40
2018-07-13T20:22:20.710Z,10.03
2018-07-13T20:24:50.091Z,12.67
2018-07-13T20:27:20.090Z,6.13
2018-07-13T20:29:48.585Z,9.37
2018-07-13T20:32:21.201Z,11.10
2018-07-13T20:34:52.046Z,6.37
2018-07-13T20:37:20.136Z,9.63
2018-07-13T20:39:49.391Z,8.20
2018-07-13T20:42:21.971Z,4.47
2018-07-13T20:44:51.130Z,4.37
2018-07-13T20:47:21.833Z,6.07
2018-07-13T20:49:50.664Z,7.60
2018-07-13T20:52:19.354Z,11.80
2018-07-13T20:54:49.722Z,14.63
2018-07-13T20:57:19.679Z,5.50
2018-07-13T20:59:49.162Z,7.13
2018-07-13T21:02:18.188Z,9.27
2018-07-13T21:04:47.881Z,17.80
2018-07-13T21:07:20.682Z,9.87
2018-07-13T21:09:49.689Z,5.43
2018-07-13T21:12:18.183Z,13.40
2018-07-13T21:14:46.961Z,8.63
2018-07-13T21:17:15.710Z,5.40
2018-07-13T21:19:48.456Z,7.57
2018-07-13T21:22:16.866Z,4.00
2018-07-13T21:24:45.114Z,4.80
2018-07-13T21:27:13.813Z,4.67
2018-07-13T21:29:42.918Z,6.17
2018-07-13T21:32:13.507Z,11.03
2018-07-13T21:34:42.716Z,30.50
2018-07-13T21:37:10.959Z,17.63
2018-07-13T21:39:42.288Z,7.33
2018-07-13T21:42:10.651Z,6.87
2018-07-13T21:44:39.559Z,7.83
2018-07-13T21:47:08.679Z,7.20
2018-07-13T21:49:38.786Z,5.70
2018-07-13T21:52:11.997Z,8.57
2018-07-13T21:54:40.841Z,11.20
2018-07-13T21:57:10.459Z,11.10
2018-07-13T21:59:40.198Z,5.20
2018-07-13T22:02:08.813Z,8.57
2018-07-13T22:04:37.494Z,5.37
2018-07-13T22:07:07.140Z,7.17
2018-07-13T22:09:36.517Z,10.20
2018-07-13T22:12:05.075Z,14.83
2018-07-13T22:14:33.416Z,7.90
2018-07-13T22:17:03.388Z,5.13
2018-07-13T22:19:33.097Z,7.43
2018-07-13T22:22:01.653Z,12.03
2018-07-13T22:24:31.491Z,6.80
2018-07-13T22:27:02.397Z,6.50
2018-07-13T22:29:31.696Z,5.93
2018-07-13T22:32:02.219Z,8.37
2018-07-13T22:34:31.775Z,13.47
2018-07-13T22:37:00.801Z,13.17
2018-07-13T22:39:29.854Z,7.30
2018-07-13T22:42:00.087Z,7.67
2018-07-13T22:44:29.748Z,12.50
2018-07-13T22:47:00.090Z,9.67
2018-07-13T22:49:29.335Z,7.80
2018-07-13T22:51:59.263Z,8.07
2018-07-13T22:54:28.966Z,9.20
2018-07-13T22:56:58.187Z,10.17
2018-07-13T22:59:27.327Z,12.23
2018-07-13T23:01:56.043Z,13.70
2018-07-13T23:04:30.642Z,7.07
2018-07-13T23:07:00.013Z,12.77
2018-07-13T23:09:29.799Z,7.50
2018-07-13T23:12:02.169Z,8.37
2018-07-13T23:14:35.068Z,7.20
2018-07-13T23:17:08.899Z,10.13
2018-07-13T23:19:38.547Z,11.60
2018-07-13T23:22:10.783Z,9.03
2018-07-13T23:24:40.286Z,10.20
2018-07-13T23:27:16.877Z,7.80
2018-07-13T23:29:47.855Z,17.57
2018-07-13T23:32:18.963Z,6.00
2018-07-13T23:34:50.172Z,7.53
2018-07-13T23:37:21.378Z,10.13
2018-07-13T23:39:50.744Z,15.50
2018-07-13T23:42:20.922Z,11.67
2018-07-13T23:44:50.049Z,6.90
2018-07-13T23:47:20.107Z,8.13
2018-07-13T23:49:51.219Z,8.13
2018-07-13T23:52:22.680Z,7.20
2018-07-13T23:54:53.316Z,7.80
2018-07-13T23:57:25.020Z,9.53
2018-07-13T23:59:54.627Z,9.60
