createdAt,value
2023-10-09T00:01:43.497Z,53.77441
2023-10-09T00:03:43.826Z,53.89453
2023-10-09T00:05:08.294Z,53.69336
2023-10-09T00:07:08.531Z,53.7002
2023-10-09T00:09:08.523Z,53.60645
2023-10-09T00:11:08.221Z,53.44043
2023-10-09T00:13:08.330Z,53.73145
2023-10-09T00:15:08.656Z,53.49805
2023-10-09T00:17:08.180Z,53.36035
2023-10-09T00:20:53.401Z,53.69727
2023-10-09T00:22:52.920Z,53.7168
2023-10-09T00:24:52.766Z,53.66504
2023-10-09T00:26:53.016Z,53.79004
2023-10-09T00:28:53.259Z,54.49805
2023-10-09T00:30:52.836Z,54.57715
2023-10-09T00:32:53.170Z,54.70605
2023-10-09T00:35:46.572Z,55.06543
2023-10-09T00:37:46.514Z,55.37402
2023-10-09T00:39:46.599Z,55.41699
2023-10-09T00:41:46.588Z,55.63086
2023-10-09T00:43:46.532Z,55.43066
2023-10-09T00:45:46.656Z,55.59277
2023-10-09T00:47:46.513Z,55.49902
2023-10-09T00:50:21.524Z,55.52832
2023-10-09T00:52:21.565Z,55.84961
2023-10-09T00:54:21.644Z,55.8291
2023-10-09T00:56:21.514Z,55.80664
2023-10-09T00:58:21.889Z,55.99609
2023-10-09T01:00:21.720Z,56.08203
2023-10-09T01:02:21.539Z,56.17383
2023-10-09T01:04:22.612Z,56.45313
2023-10-09T01:06:00.467Z,56.32422
2023-10-09T01:08:00.356Z,56.3457
2023-10-09T01:10:00.606Z,56.27539
2023-10-09T01:12:00.625Z,56.62305
2023-10-09T01:14:00.486Z,56.7334
2023-10-09T01:16:00.641Z,56.81738
2023-10-09T01:18:00.617Z,56.66797
2023-10-09T01:20:45.210Z,56.83301
2023-10-09T01:22:45.303Z,57.03516
2023-10-09T01:24:45.470Z,57.26465
2023-10-09T01:26:45.079Z,57.31641
2023-10-09T01:28:45.244Z,57.22363
2023-10-09T01:30:45.133Z,57.16406
2023-10-09T01:32:45.079Z,57.13379
2023-10-09T01:36:42.021Z,57.00098
2023-10-09T01:38:42.104Z,57.09375
2023-10-09T01:40:41.930Z,57.21387
2023-10-09T01:42:43.877Z,57.40625
2023-10-09T01:44:41.939Z,57.53125
2023-10-09T01:46:44.939Z,57.49414
2023-10-09T01:48:42.041Z,57.75293
2023-10-09T01:51:35.155Z,57.84961
2023-10-09T01:53:35.196Z,57.84473
2023-10-09T01:55:35.218Z,57.93848
2023-10-09T01:57:35.192Z,57.86426
2023-10-09T01:59:35.752Z,57.52539
2023-10-09T02:01:35.275Z,57.75
2023-10-09T02:03:35.420Z,57.82324
2023-10-09T02:06:55.163Z,58.54492
2023-10-09T02:08:55.242Z,58.39551
2023-10-09T02:10:55.186Z,58.36523
2023-10-09T02:12:55.332Z,58.71582
2023-10-09T02:14:55.255Z,59.28809
2023-10-09T02:16:55.282Z,58.96973
2023-10-09T02:18:55.735Z,58.90723
2023-10-09T02:21:30.183Z,58.62598
2023-10-09T02:23:29.995Z,58.16504
2023-10-09T02:25:30.264Z,58.1543
2023-10-09T02:27:30.161Z,58.65332
2023-10-09T02:29:30.063Z,58.93652
2023-10-09T02:31:30.405Z,58.65625
2023-10-09T02:33:30.133Z,59.10645
2023-10-09T02:36:33.298Z,58.83301
2023-10-09T02:38:32.917Z,58.65723
2023-10-09T02:40:32.972Z,59.38672
2023-10-09T02:42:33.343Z,59.21094
2023-10-09T02:44:33.067Z,59.49023
2023-10-09T02:46:33.018Z,59.34473
2023-10-09T02:48:33.188Z,59.71875
2023-10-09T02:50:32.759Z,59.73926
2023-10-09T02:52:29.947Z,59.60352
2023-10-09T02:54:30.333Z,59.35156
2023-10-09T02:56:29.994Z,59.42285
2023-10-09T02:58:29.900Z,59.25
2023-10-09T03:00:30.079Z,59.34863
2023-10-09T03:02:30.110Z,59.85547
2023-10-09T03:04:30.055Z,59.78613
2023-10-09T03:07:12.069Z,59.28125
2023-10-09T03:09:11.622Z,59.08691
2023-10-09T03:11:11.588Z,58.7666
2023-10-09T03:13:11.775Z,58.64648
2023-10-09T03:15:14.475Z,58.57129
2023-10-09T03:17:11.680Z,58.7959
2023-10-09T03:19:11.930Z,58.50586
2023-10-09T03:22:33.879Z,58.16992
2023-10-09T03:24:34.043Z,58.45215
2023-10-09T03:26:33.848Z,58.07422
2023-10-09T03:28:33.942Z,58.14844
2023-10-09T03:30:34.628Z,58.375
2023-10-09T03:32:33.981Z,58.20508
2023-10-09T03:34:34.072Z,58.2373
2023-10-09T03:38:00.169Z,58.46484
2023-10-09T03:40:00.241Z,58.42383
2023-10-09T03:42:00.201Z,58.79199
2023-10-09T03:44:00.057Z,58.64551
2023-10-09T03:45:59.966Z,58.52734
2023-10-09T03:48:00.217Z,58.62207
2023-10-09T03:50:00.678Z,58.74512
2023-10-09T03:52:38.962Z,58.94043
2023-10-09T03:54:39.069Z,58.80273
2023-10-09T03:56:38.966Z,58.90723
2023-10-09T03:58:38.806Z,59.00195
2023-10-09T04:00:39.178Z,59.13574
2023-10-09T04:02:39.066Z,58.87207
2023-10-09T04:04:39.152Z,58.92871
2023-10-09T04:08:05.527Z,59.02734
2023-10-09T04:10:05.308Z,59.26367
2023-10-09T04:12:05.423Z,59.27539
2023-10-09T04:14:05.358Z,59.2959
2023-10-09T04:16:05.350Z,58.71973
2023-10-09T04:18:05.426Z,58.66309
2023-10-09T04:20:05.660Z,58.90527
2023-10-09T04:22:47.253Z,58.82813
2023-10-09T04:24:47.260Z,58.8623
2023-10-09T04:26:47.136Z,58.5957
2023-10-09T04:28:47.141Z,58.62793
2023-10-09T04:30:47.292Z,58.83301
2023-10-09T04:32:47.329Z,58.74609
2023-10-09T04:34:46.991Z,58.92285
2023-10-09T04:38:10.515Z,58.74121
2023-10-09T04:40:10.446Z,58.29004
2023-10-09T04:42:10.336Z,58.42773
2023-10-09T04:44:10.490Z,58.2832
2023-10-09T04:46:10.507Z,58.74414
2023-10-09T04:48:10.648Z,58.80371
2023-10-09T04:50:10.332Z,59.36133
2023-10-09T04:53:47.439Z,59.37695
2023-10-09T04:55:47.604Z,59.41504
2023-10-09T04:57:47.580Z,58.89648
2023-10-09T04:59:47.422Z,58.9209
2023-10-09T05:01:47.539Z,59.11816
2023-10-09T05:03:47.593Z,59.20996
2023-10-09T05:05:47.300Z,59.36914
2023-10-09T05:09:02.519Z,59.77441
2023-10-09T05:11:02.560Z,59.8623
2023-10-09T05:13:02.288Z,60.1709
2023-10-09T05:15:02.531Z,59.97754
2023-10-09T05:17:02.161Z,59.70703
2023-10-09T05:19:02.256Z,59.49219
2023-10-09T05:21:02.668Z,59.10156
2023-10-09T05:23:32.516Z,59.32031
2023-10-09T05:25:32.502Z,59.41406
2023-10-09T05:27:32.896Z,59.18457
2023-10-09T05:29:32.638Z,58.66895
2023-10-09T05:31:32.547Z,55.92578
2023-10-09T05:33:32.832Z,56.12695
2023-10-09T05:35:32.458Z,55.6709
2023-10-09T05:39:16.563Z,56.68164
2023-10-09T05:41:15.708Z,57.19141
2023-10-09T05:43:15.725Z,56.63379
2023-10-09T05:45:15.863Z,57.60742
2023-10-09T05:47:15.573Z,57.70996
2023-10-09T05:49:15.929Z,57.70605
2023-10-09T05:51:15.659Z,57.91309
2023-10-09T05:54:09.921Z,57.58594
2023-10-09T05:56:09.876Z,57.42188
2023-10-09T05:58:10.228Z,56.60156
2023-10-09T06:00:09.884Z,57.01855
2023-10-09T06:02:09.918Z,57.27832
2023-10-09T06:04:10.264Z,55.71973
2023-10-09T06:06:09.805Z,53.96973
2023-10-09T06:09:16.207Z,53.67969
2023-10-09T06:11:14.611Z,53.62207
2023-10-09T06:13:14.502Z,54.9248
2023-10-09T06:15:14.475Z,53.73926
2023-10-09T06:17:14.570Z,53.50977
2023-10-09T06:19:15.025Z,52.99316
2023-10-09T06:21:14.253Z,53.17578
2023-10-09T06:24:33.816Z,52.85742
2023-10-09T06:26:33.480Z,51.87402
2023-10-09T06:28:33.448Z,52.58105
2023-10-09T06:30:33.972Z,51.37988
2023-10-09T06:32:33.506Z,50.04785
2023-10-09T06:34:33.439Z,49.98535
2023-10-09T06:36:33.832Z,50.08887
2023-10-09T06:39:21.951Z,50.44531
2023-10-09T06:41:21.191Z,50.22656
2023-10-09T06:43:21.296Z,48.84473
2023-10-09T06:45:22.469Z,48.22949
2023-10-09T06:47:21.316Z,48.00391
2023-10-09T06:49:21.294Z,48.35156
2023-10-09T06:51:21.474Z,46.55762
2023-10-09T06:53:27.849Z,46.11816
2023-10-09T06:54:35.575Z,45.66309
2023-10-09T06:56:35.506Z,45.08789
2023-10-09T06:58:35.442Z,44.45996
2023-10-09T07:00:35.527Z,45.21973
2023-10-09T07:02:35.895Z,41.64648
2023-10-09T07:04:35.705Z,42.17188
2023-10-09T07:06:35.623Z,40.69238
2023-10-09T07:08:35.652Z,42.32422
2023-10-09T07:10:16.847Z,41.86914
2023-10-09T07:12:17.036Z,41.60938
2023-10-09T07:14:17.093Z,42.20215
2023-10-09T07:16:16.954Z,41.46094
2023-10-09T07:18:16.904Z,41.6377
2023-10-09T07:20:17.109Z,40.79785
2023-10-09T07:22:16.886Z,41.0293
2023-10-09T07:24:48.436Z,40.4082
2023-10-09T07:26:48.464Z,40.46973
2023-10-09T07:28:48.497Z,40.47559
2023-10-09T07:30:48.592Z,39.62793
2023-10-09T07:32:48.408Z,40.12109
2023-10-09T07:34:48.333Z,39.52344
2023-10-09T07:36:48.689Z,39.60352
2023-10-09T07:38:48.366Z,39.44922
2023-10-09T07:40:04.338Z,38.91211
2023-10-09T07:42:04.820Z,39.87207
2023-10-09T07:44:04.600Z,39.41309
2023-10-09T07:46:04.612Z,39.59277
2023-10-09T07:48:04.602Z,38.92383
2023-10-09T07:50:04.687Z,40.03223
2023-10-09T07:52:04.627Z,40.90918
2023-10-09T07:54:04.451Z,40.12988
2023-10-09T07:55:21.111Z,39.6748
2023-10-09T07:57:21.153Z,39.99707
2023-10-09T07:59:21.161Z,39.55859
2023-10-09T08:01:21.139Z,39.19238
2023-10-09T08:03:21.275Z,38.09961
2023-10-09T08:05:21.226Z,37.88086
2023-10-09T08:08:01.793Z,38.91504
2023-10-09T08:10:36.420Z,37.42676
2023-10-09T08:12:35.895Z,38.24512
2023-10-09T08:14:35.866Z,37.39844
2023-10-09T08:16:36.102Z,38.1416
2023-10-09T08:18:36.045Z,38.07227
2023-10-09T08:20:35.892Z,38.8623
2023-10-09T08:22:36.111Z,37.63672
2023-10-09T08:25:59.468Z,35.94922
2023-10-09T08:27:59.647Z,36.34375
2023-10-09T08:29:59.392Z,37.1084
2023-10-09T08:31:59.689Z,35.58594
2023-10-09T08:36:00.115Z,36.05762
2023-10-09T08:37:59.812Z,35.83008
2023-10-09T08:41:31.210Z,35.45703
2023-10-09T08:43:30.978Z,35.70898
2023-10-09T08:45:30.969Z,35.29004
2023-10-09T08:47:31.030Z,34.87891
2023-10-09T08:49:30.971Z,34.83984
2023-10-09T08:51:30.919Z,34.17285
2023-10-09T08:53:30.916Z,33.98145
2023-10-09T08:56:05.338Z,33.62598
2023-10-09T08:58:05.236Z,32.40723
2023-10-09T09:00:05.490Z,32.79688
2023-10-09T09:02:05.285Z,32.5752
2023-10-09T09:04:05.087Z,31.94824
2023-10-09T09:06:05.350Z,31.56055
2023-10-09T09:08:05.393Z,31.49707
2023-10-09T09:11:25.113Z,32.24902
2023-10-09T09:13:24.984Z,31.94531
2023-10-09T09:15:24.896Z,32.56543
2023-10-09T09:17:25.183Z,32.86523
2023-10-09T09:19:24.927Z,31.62012
2023-10-09T09:21:24.909Z,31.18848
2023-10-09T09:23:25.080Z,30.3125
2023-10-09T09:26:15.154Z,30.45215
2023-10-09T09:28:15.217Z,30.43555
2023-10-09T09:30:15.310Z,30.74707
2023-10-09T09:32:15.340Z,30.23633
2023-10-09T09:34:15.412Z,29.71191
2023-10-09T09:36:15.408Z,29.70215
2023-10-09T09:38:15.114Z,29.77051
2023-10-09T09:40:15.184Z,30.0293
2023-10-09T09:42:06.200Z,29.64355
2023-10-09T09:44:06.086Z,28.29199
2023-10-09T09:46:06.120Z,28.49023
2023-10-09T09:48:06.470Z,28.65527
2023-10-09T09:50:06.109Z,28.54395
2023-10-09T09:52:06.065Z,28.33398
2023-10-09T09:54:06.219Z,28.12695
2023-10-09T09:56:44.087Z,27.56543
2023-10-09T09:58:44.538Z,27.68164
2023-10-09T10:00:44.664Z,28.43164
2023-10-09T10:02:44.444Z,28.625
2023-10-09T10:04:44.139Z,28.94629
2023-10-09T10:06:44.040Z,27.6748
2023-10-09T10:08:44.242Z,27.16504
2023-10-09T10:12:28.349Z,27.68457
2023-10-09T10:14:28.526Z,27.21973
2023-10-09T10:16:28.487Z,27.19727
2023-10-09T10:18:28.583Z,27.49512
2023-10-09T10:20:28.288Z,27.86719
2023-10-09T10:22:28.496Z,26.57227
2023-10-09T10:24:28.322Z,26.65039
2023-10-09T10:27:33.326Z,26.74414
2023-10-09T10:29:33.581Z,25.87891
2023-10-09T10:31:33.353Z,26.52051
2023-10-09T10:33:33.277Z,25.8916
2023-10-09T10:35:33.545Z,26.54785
2023-10-09T10:37:33.376Z,26.49023
2023-10-09T10:39:33.331Z,26.1582
2023-10-09T10:42:11.705Z,25.14844
2023-10-09T10:44:11.715Z,25.36816
2023-10-09T10:46:11.795Z,25.82715
2023-10-09T10:48:11.759Z,25.10156
2023-10-09T10:50:11.644Z,25.85938
2023-10-09T10:52:11.777Z,25.93848
2023-10-09T10:54:11.701Z,24.77051
2023-10-09T10:57:43.571Z,23.52637
2023-10-09T10:59:43.466Z,24.95117
2023-10-09T11:01:43.615Z,24.49023
2023-10-09T11:03:43.901Z,25.17188
2023-10-09T11:05:43.593Z,24.18164
2023-10-09T11:07:43.570Z,25.3584
2023-10-09T11:09:53.635Z,24.6543
2023-10-09T11:12:45.338Z,24.875
2023-10-09T11:14:45.534Z,24.18164
2023-10-09T11:16:45.622Z,24.16699
2023-10-09T11:18:45.460Z,24.95996
2023-10-09T11:20:45.379Z,23.83105
2023-10-09T11:22:45.500Z,24.39453
2023-10-09T11:24:45.422Z,23.61426
2023-10-09T11:28:18.343Z,23.20605
2023-10-09T11:30:18.259Z,23.37891
2023-10-09T11:32:18.343Z,23.94824
2023-10-09T11:34:18.508Z,24.06738
2023-10-09T11:36:18.276Z,23.96777
2023-10-09T11:38:18.196Z,23.38477
2023-10-09T11:40:18.360Z,24.04102
2023-10-09T11:42:55.368Z,24.22949
2023-10-09T11:44:55.476Z,23.87793
2023-10-09T11:46:55.777Z,23.3291
2023-10-09T11:48:55.488Z,23.43555
2023-10-09T11:50:55.421Z,22.8125
2023-10-09T11:52:55.714Z,23.93652
2023-10-09T11:54:55.392Z,23.69531
2023-10-09T11:57:55.014Z,23.1748
2023-10-09T11:59:55.337Z,23.0332
2023-10-09T12:01:55.131Z,22.6377
2023-10-09T12:03:55.172Z,22.75293
2023-10-09T12:05:55.481Z,22.95508
2023-10-09T12:07:54.988Z,23.30957
2023-10-09T12:09:55.000Z,23.33301
2023-10-09T12:12:04.756Z,22.60449
2023-10-09T12:13:53.589Z,23.46582
2023-10-09T12:15:53.426Z,23.02148
2023-10-09T12:17:54.077Z,22.67676
2023-10-09T12:19:53.514Z,23.12793
2023-10-09T12:21:53.435Z,23.2168
2023-10-09T12:23:53.515Z,23.21191
2023-10-09T12:25:53.479Z,22.93164
2023-10-09T12:28:25.302Z,23.2627
2023-10-09T12:30:25.334Z,23.04199
2023-10-09T12:32:25.373Z,22.87891
2023-10-09T12:34:25.250Z,23.24023
2023-10-09T12:36:25.467Z,22.40625
2023-10-09T12:38:25.418Z,22.66406
2023-10-09T12:40:25.232Z,22.7002
2023-10-09T12:44:04.667Z,22.0918
2023-10-09T12:46:04.457Z,23.1123
2023-10-09T12:48:05.120Z,24
2023-10-09T12:50:04.680Z,23.88477
2023-10-09T12:52:07.009Z,23.50293
2023-10-09T12:54:04.457Z,22.25
2023-10-09T12:56:04.997Z,22.90527
2023-10-09T12:58:43.789Z,23.23828
2023-10-09T13:00:40.590Z,24.40039
2023-10-09T13:02:40.712Z,23.36523
2023-10-09T13:04:40.404Z,22.25684
2023-10-09T13:06:40.344Z,22.84473
2023-10-09T13:08:40.716Z,22.64063
2023-10-09T13:10:40.396Z,22.73535
2023-10-09T13:12:40.727Z,23.16895
2023-10-09T13:14:19.523Z,23.64258
2023-10-09T13:16:19.334Z,22.77539
2023-10-09T13:18:19.091Z,23.9502
2023-10-09T13:20:19.430Z,23.07813
2023-10-09T13:22:19.045Z,24.25
2023-10-09T13:24:19.029Z,23.1123
2023-10-09T13:26:32.119Z,23.04492
2023-10-09T13:29:28.068Z,22.92285
2023-10-09T13:31:31.423Z,24.07324
2023-10-09T13:33:28.188Z,25.66309
2023-10-09T13:35:28.157Z,23.2832
2023-10-09T13:37:28.388Z,23.21289
2023-10-09T13:39:28.709Z,23.64063
2023-10-09T13:41:28.052Z,23.51855
2023-10-09T13:44:45.564Z,23.35254
2023-10-09T13:46:45.605Z,25.80566
2023-10-09T13:48:45.277Z,25.77051
2023-10-09T13:50:45.457Z,25.01855
2023-10-09T13:52:45.374Z,23.5752
2023-10-09T13:54:45.295Z,23.99902
2023-10-09T13:56:45.310Z,23.62305
2023-10-09T13:59:44.492Z,24.71875
2023-10-09T14:01:44.673Z,24.97852
2023-10-09T14:03:44.841Z,25.9209
2023-10-09T14:05:44.573Z,26.6416
2023-10-09T14:07:44.623Z,27.08984
2023-10-09T14:09:44.618Z,27.69141
2023-10-09T14:11:44.457Z,27.8623
2023-10-09T14:14:59.124Z,28.78418
2023-10-09T14:16:59.126Z,27.53223
2023-10-09T14:18:58.816Z,27.55273
2023-10-09T14:20:58.891Z,28.29785
2023-10-09T14:22:58.960Z,29.03711
2023-10-09T14:24:58.836Z,29.15723
2023-10-09T14:26:59.022Z,29.46387
2023-10-09T14:29:41.616Z,30.31738
2023-10-09T14:31:41.793Z,30.66309
2023-10-09T14:33:41.875Z,30.74414
2023-10-09T14:35:41.633Z,31.03711
2023-10-09T14:37:41.793Z,31.43555
2023-10-09T14:39:41.716Z,31.49707
2023-10-09T14:41:41.748Z,31.62109
2023-10-09T14:43:41.816Z,31.9707
2023-10-09T14:45:01.732Z,31.81055
2023-10-09T14:47:01.821Z,31.8291
2023-10-09T14:49:06.444Z,31.9873
2023-10-09T14:51:01.670Z,32.10938
2023-10-09T14:53:01.684Z,32.18164
2023-10-09T14:55:01.548Z,31.47949
2023-10-09T14:57:01.942Z,32.20605
2023-10-09T15:00:35.578Z,32.91504
2023-10-09T15:02:36.148Z,33.16699
2023-10-09T15:04:35.586Z,33.29102
2023-10-09T15:06:35.576Z,33.5
2023-10-09T15:08:35.706Z,34.19238
2023-10-09T15:10:36.665Z,34.35449
2023-10-09T15:12:35.525Z,34.65332
2023-10-09T15:15:58.979Z,33.96387
2023-10-09T15:17:58.857Z,33.7041
2023-10-09T15:19:58.875Z,34.79785
2023-10-09T15:21:59.295Z,33.45996
2023-10-09T15:23:58.804Z,31.25488
2023-10-09T15:25:59.047Z,32.08008
2023-10-09T15:27:59.032Z,32.2627
2023-10-09T15:30:26.660Z,32.30273
2023-10-09T15:32:26.845Z,31.50293
2023-10-09T15:34:27.002Z,31.71777
2023-10-09T15:36:26.717Z,32.16895
2023-10-09T15:38:26.747Z,33.46582
2023-10-09T15:40:26.784Z,32.91016
2023-10-09T15:42:26.648Z,32.20508
2023-10-09T15:44:42.476Z,33.25879
2023-10-09T15:46:42.608Z,34.4209
2023-10-09T15:48:42.559Z,34.47656
2023-10-09T15:50:42.647Z,32.17285
2023-10-09T15:52:42.686Z,33.79199
2023-10-09T15:54:42.530Z,34.00195
2023-10-09T15:56:51.143Z,33.4375
2023-10-09T15:58:42.629Z,32.94238
2023-10-09T16:00:32.052Z,32.74902
2023-10-09T16:02:32.337Z,31.57715
2023-10-09T16:04:32.004Z,31.96387
2023-10-09T16:06:31.996Z,31.34082
2023-10-09T16:08:32.093Z,31.58398
2023-10-09T16:10:32.011Z,32.51465
2023-10-09T16:12:32.133Z,30.96582
2023-10-09T16:15:29.237Z,30.55664
2023-10-09T16:17:29.245Z,29.9668
2023-10-09T16:19:29.086Z,30.54883
2023-10-09T16:21:29.107Z,30.71777
2023-10-09T16:23:29.201Z,30.97559
2023-10-09T16:25:29.264Z,30.23438
2023-10-09T16:27:29.148Z,30.57715
2023-10-09T16:30:36.160Z,30.11426
2023-10-09T16:32:35.954Z,31.7832
2023-10-09T16:34:35.872Z,32.34473
2023-10-09T16:36:36.014Z,32.87207
2023-10-09T16:38:35.742Z,32.51172
2023-10-09T16:40:35.908Z,32.94336
2023-10-09T16:42:35.858Z,33.43066
2023-10-09T16:46:20.258Z,33.53223
2023-10-09T16:48:20.229Z,34.09375
2023-10-09T16:50:20.390Z,34.05566
2023-10-09T16:52:20.417Z,34.28906
2023-10-09T16:54:20.230Z,34.2373
2023-10-09T16:56:20.385Z,34.71094
2023-10-09T16:58:20.104Z,34.7998
2023-10-09T17:01:20.925Z,34.77441
2023-10-09T17:03:21.060Z,34.7168
2023-10-09T17:05:21.137Z,34.89258
2023-10-09T17:07:21.218Z,35.24805
2023-10-09T17:09:20.982Z,35.44922
2023-10-09T17:11:21.699Z,35.35352
2023-10-09T17:13:20.924Z,35.67188
2023-10-09T17:16:12.347Z,35.37695
2023-10-09T17:18:12.171Z,35.30664
2023-10-09T17:20:12.307Z,34.87109
2023-10-09T17:22:12.832Z,34.98047
2023-10-09T17:24:12.856Z,35.09473
2023-10-09T17:26:12.448Z,34.82813
2023-10-09T17:28:12.567Z,35.06152
2023-10-09T17:31:14.106Z,35.22168
2023-10-09T17:33:14.402Z,35.08496
2023-10-09T17:35:14.346Z,34.90137
2023-10-09T17:37:14.007Z,34.60547
2023-10-09T17:39:14.434Z,34.12891
2023-10-09T17:41:14.037Z,34.68652
2023-10-09T17:43:14.042Z,35.57129
2023-10-09T17:46:18.065Z,35.48828
2023-10-09T17:48:17.983Z,35.24414
2023-10-09T17:50:17.857Z,35.69141
2023-10-09T17:52:17.754Z,35.50977
2023-10-09T17:54:17.812Z,36.17969
2023-10-09T17:56:18.193Z,36.18359
2023-10-09T17:58:17.742Z,36.71973
2023-10-09T18:01:24.724Z,37.19629
2023-10-09T18:03:25.038Z,37.38379
2023-10-09T18:05:24.396Z,37.73145
2023-10-09T18:07:25.011Z,37.83008
2023-10-09T18:09:24.432Z,37.52148
2023-10-09T18:11:24.335Z,37.96289
2023-10-09T18:13:24.522Z,38.08301
2023-10-09T18:15:24.214Z,38.45215
2023-10-09T18:16:50.163Z,38.56934
2023-10-09T18:18:50.141Z,38.91113
2023-10-09T18:20:51.309Z,39.04688
2023-10-09T18:22:50.072Z,38.8584
2023-10-09T18:24:50.415Z,38.57813
2023-10-09T18:26:50.217Z,37.43945
2023-10-09T18:28:50.415Z,38.45703
2023-10-09T18:31:55.926Z,35.97461
2023-10-09T18:33:55.591Z,36.5293
2023-10-09T18:35:56.178Z,36.18359
2023-10-09T18:37:55.683Z,35.92383
2023-10-09T18:39:55.607Z,36.44824
2023-10-09T18:41:55.805Z,36.43848
2023-10-09T18:43:55.639Z,35.11816
2023-10-09T18:47:09.201Z,36.81836
2023-10-09T18:49:08.708Z,35.70703
2023-10-09T18:51:09.484Z,37.25879
2023-10-09T18:53:08.860Z,36.9043
2023-10-09T18:55:08.477Z,38.1875
2023-10-09T18:57:08.523Z,38.44824
2023-10-09T18:59:09.047Z,38.30469
2023-10-09T19:02:13.472Z,38.59863
2023-10-09T19:04:13.506Z,38.71582
2023-10-09T19:06:16.029Z,39.22754
2023-10-09T19:08:13.217Z,38.92969
2023-10-09T19:10:13.062Z,38.8584
2023-10-09T19:12:12.829Z,39.06934
2023-10-09T19:14:13.203Z,39.13281
2023-10-09T19:18:01.801Z,39.43164
2023-10-09T19:20:01.743Z,39.14844
2023-10-09T19:22:03.838Z,39.13184
2023-10-09T19:24:01.776Z,39.25977
2023-10-09T19:26:01.674Z,39.22461
2023-10-09T19:28:01.617Z,39.2793
2023-10-09T19:30:01.717Z,39.77832
2023-10-09T19:32:41.366Z,39.82813
2023-10-09T19:34:41.482Z,39.4834
2023-10-09T19:36:41.174Z,39.40234
2023-10-09T19:38:40.926Z,39.82422
2023-10-09T19:40:41.047Z,38.86719
2023-10-09T19:42:41.220Z,39.67773
2023-10-09T19:44:40.974Z,39.17383
2023-10-09T19:47:30.243Z,39.85742
2023-10-09T19:49:30.309Z,39.98242
2023-10-09T19:51:29.923Z,39.7041
2023-10-09T19:53:29.843Z,39.74707
2023-10-09T19:55:29.799Z,40.13867
2023-10-09T19:57:29.873Z,39.97461
2023-10-09T19:59:29.744Z,40.09082
2023-10-09T20:01:29.802Z,40.24121
2023-10-09T20:02:56.161Z,40.74414
2023-10-09T20:04:53.188Z,40.55762
2023-10-09T20:06:53.714Z,40.70801
2023-10-09T20:08:53.237Z,40.49219
2023-10-09T20:10:53.306Z,40.7002
2023-10-09T20:12:53.080Z,40.6377
2023-10-09T20:14:53.090Z,40.75293
2023-10-09T20:17:46.104Z,40.95215
2023-10-09T20:19:46.097Z,40.91992
2023-10-09T20:21:45.849Z,40.99316
2023-10-09T20:23:45.852Z,40.81934
2023-10-09T20:25:45.956Z,40.95215
2023-10-09T20:27:45.928Z,40.93848
2023-10-09T20:29:45.894Z,41.35059
2023-10-09T20:31:46.463Z,41.02441
2023-10-09T20:33:51.656Z,40.71875
2023-10-09T20:35:51.647Z,41.05762
2023-10-09T20:37:51.744Z,41.70801
2023-10-09T20:39:51.709Z,41.36719
2023-10-09T20:41:51.624Z,41.85449
2023-10-09T20:43:52.253Z,41.68555
2023-10-09T20:45:52.103Z,41.47949
2023-10-09T20:48:53.402Z,41.5957
2023-10-09T20:50:53.674Z,42.19043
2023-10-09T20:52:53.475Z,41.87891
2023-10-09T20:54:53.319Z,41.91309
2023-10-09T20:56:53.876Z,42.04199
2023-10-09T20:58:53.557Z,41.99414
2023-10-09T21:00:53.526Z,41.50781
2023-10-09T21:03:26.712Z,41.77441
2023-10-09T21:05:27.060Z,42.26855
2023-10-09T21:07:26.576Z,42.0332
2023-10-09T21:09:26.610Z,41.96191
2023-10-09T21:11:26.565Z,42.0791
2023-10-09T21:13:26.532Z,41.87402
2023-10-09T21:15:26.960Z,41.74805
2023-10-09T21:18:35.366Z,42.39941
2023-10-09T21:20:37.486Z,42.35352
2023-10-09T21:22:35.085Z,42.39551
2023-10-09T21:24:35.134Z,42.12207
2023-10-09T21:26:35.128Z,42.59961
2023-10-09T21:28:35.080Z,42.62305
2023-10-09T21:30:34.937Z,42.61523
2023-10-09T21:33:40.620Z,42.75684
2023-10-09T21:35:40.501Z,42.67285
2023-10-09T21:37:40.604Z,42.87891
2023-10-09T21:39:40.530Z,42.53906
2023-10-09T21:41:40.615Z,42.65625
2023-10-09T21:43:40.763Z,42.80566
2023-10-09T21:45:40.965Z,43.29688
2023-10-09T21:47:40.968Z,42.83691
2023-10-09T21:49:37.560Z,42.50586
2023-10-09T21:51:37.595Z,42.96973
2023-10-09T21:53:37.652Z,43.03223
2023-10-09T21:55:37.578Z,42.70117
2023-10-09T21:57:37.636Z,42.9668
2023-10-09T21:59:37.575Z,43.03711
2023-10-09T22:01:37.688Z,43.07324
2023-10-09T22:03:59.631Z,42.68066
2023-10-09T22:05:59.137Z,42.86426
2023-10-09T22:07:59.237Z,43.05469
2023-10-09T22:09:59.387Z,43.34473
2023-10-09T22:11:59.162Z,43.00781
2023-10-09T22:13:59.185Z,42.42285
2023-10-09T22:15:59.466Z,43.56348
2023-10-09T22:17:59.258Z,43.375
2023-10-09T22:19:38.296Z,43.24121
2023-10-09T22:21:38.187Z,43.48145
2023-10-09T22:23:38.093Z,43.62012
2023-10-09T22:25:38.117Z,43.4541
2023-10-09T22:27:38.135Z,43.62891
2023-10-09T22:29:38.283Z,43.61816
2023-10-09T22:31:38.057Z,44.01367
2023-10-09T22:35:10.282Z,43.7373
2023-10-09T22:37:10.286Z,43.8916
2023-10-09T22:39:10.533Z,43.89258
2023-10-09T22:41:10.316Z,43.71582
2023-10-09T22:43:10.522Z,43.84473
2023-10-09T22:45:10.431Z,43.70508
2023-10-09T22:47:10.317Z,42.89355
2023-10-09T22:50:10.679Z,43.58691
2023-10-09T22:52:10.796Z,43.27344
2023-10-09T22:54:10.740Z,43.5957
2023-10-09T22:56:11.059Z,43.84473
2023-10-09T22:58:10.827Z,43.58887
2023-10-09T23:00:10.623Z,43.58398
2023-10-09T23:02:10.999Z,44.02637
2023-10-09T23:04:59.539Z,44.22852
2023-10-09T23:06:59.470Z,44.55957
2023-10-09T23:08:59.680Z,44.12207
2023-10-09T23:10:59.457Z,44.71973
2023-10-09T23:12:59.444Z,44.89258
2023-10-09T23:14:59.465Z,44.6875
2023-10-09T23:17:01.739Z,44.6709
2023-10-09T23:20:13.358Z,45.01172
2023-10-09T23:22:13.275Z,44.86719
2023-10-09T23:24:13.276Z,45.27051
2023-10-09T23:26:13.281Z,45.16309
2023-10-09T23:28:13.324Z,45.22559
2023-10-09T23:30:13.623Z,45.21191
2023-10-09T23:32:13.530Z,45.1748
2023-10-09T23:35:53.628Z,45.53027
2023-10-09T23:37:53.648Z,45.43164
2023-10-09T23:39:53.643Z,45.625
2023-10-09T23:41:53.848Z,45.99609
2023-10-09T23:43:53.824Z,45.67676
2023-10-09T23:45:53.831Z,46.04004
2023-10-09T23:47:54.130Z,46.50879
2023-10-09T23:50:11.768Z,46.59375
2023-10-09T23:52:07.910Z,46.2168
2023-10-09T23:54:07.703Z,46.33594
2023-10-09T23:56:07.923Z,46.59668
2023-10-09T23:58:07.660Z,46.80176
