createdAt,value
2023-01-15T00:00:44.140Z,3.71
2023-01-15T00:02:15.545Z,3.40
2023-01-15T00:03:47.140Z,5.78
2023-01-15T00:05:19.673Z,2.62
2023-01-15T00:06:51.449Z,4.18
2023-01-15T00:08:22.836Z,5.58
2023-01-15T00:09:54.144Z,5.76
2023-01-15T00:11:25.617Z,4.22
2023-01-15T00:12:57.005Z,4.15
2023-01-15T00:14:28.487Z,3.63
2023-01-15T00:16:00.055Z,3.39
2023-01-15T00:17:31.517Z,5.37
2023-01-15T00:19:02.812Z,5.65
2023-01-15T00:20:34.118Z,4.20
2023-01-15T00:22:05.895Z,5.40
2023-01-15T00:23:37.372Z,3.87
2023-01-15T00:25:08.710Z,6.12
2023-01-15T00:26:40.016Z,6.96
2023-01-15T00:28:11.459Z,6.26
2023-01-15T00:29:42.698Z,6.66
2023-01-15T00:31:14.490Z,4.93
2023-01-15T00:32:45.741Z,5.97
2023-01-15T00:34:17.236Z,6.35
2023-01-15T00:35:48.771Z,8.37
2023-01-15T00:37:20.252Z,7.42
2023-01-15T00:38:51.480Z,6.30
2023-01-15T00:40:22.762Z,6.09
2023-01-15T00:41:54.142Z,6.97
2023-01-15T00:43:25.408Z,5.05
2023-01-15T00:44:56.751Z,7.49
2023-01-15T00:46:28.345Z,5.69
2023-01-15T00:47:59.792Z,4.40
2023-01-15T00:49:31.128Z,3.98
2023-01-15T00:51:03.755Z,4.70
2023-01-15T00:52:35.034Z,3.14
2023-01-15T00:54:06.267Z,2.71
2023-01-15T00:55:37.670Z,3.26
2023-01-15T00:57:09.106Z,3.39
2023-01-15T00:58:40.427Z,2.50
2023-01-15T01:00:11.761Z,5.15
2023-01-15T01:01:44.279Z,3.20
2023-01-15T01:03:15.636Z,2.21
2023-01-15T01:04:46.875Z,2.30
2023-01-15T01:06:18.355Z,2.68
2023-01-15T01:07:50.154Z,3.48
2023-01-15T01:09:21.601Z,4.30
2023-01-15T01:10:52.892Z,5.74
2023-01-15T01:12:24.124Z,4.74
2023-01-15T01:14:00.796Z,4.98
2023-01-15T01:15:32.051Z,4.75
2023-01-15T01:17:03.302Z,4.83
2023-01-15T01:18:34.561Z,4.62
2023-01-15T01:20:05.903Z,6.99
2023-01-15T01:21:37.190Z,7.56
2023-01-15T01:23:08.739Z,6.99
2023-01-15T01:24:39.952Z,6.18
2023-01-15T01:26:11.301Z,5.86
2023-01-15T01:27:42.718Z,4.38
2023-01-15T01:29:14.382Z,5.48
2023-01-15T01:30:46.023Z,6.66
2023-01-15T01:32:17.543Z,5.09
2023-01-15T01:33:48.926Z,5.09
2023-01-15T01:35:20.197Z,4.89
2023-01-15T01:36:51.459Z,3.08
2023-01-15T01:38:22.729Z,3.33
2023-01-15T01:39:54.186Z,3.18
2023-01-15T01:41:25.577Z,5.68
2023-01-15T01:42:56.869Z,5.49
2023-01-15T01:44:28.108Z,4.09
2023-01-15T01:45:59.471Z,4.80
2023-01-15T01:47:30.769Z,4.57
2023-01-15T01:49:02.060Z,3.97
2023-01-15T01:50:33.343Z,5.16
2023-01-15T01:52:04.573Z,3.83
2023-01-15T01:53:35.793Z,2.48
2023-01-15T01:55:07.161Z,4.94
2023-01-15T01:56:38.650Z,2.90
2023-01-15T01:58:09.969Z,2.79
2023-01-15T01:59:41.634Z,3.19
2023-01-15T02:01:13.112Z,3.03
2023-01-15T02:02:44.548Z,4.07
2023-01-15T02:04:15.929Z,3.00
2023-01-15T02:05:47.315Z,3.34
2023-01-15T02:07:18.784Z,2.19
2023-01-15T02:08:50.072Z,2.57
2023-01-15T02:10:21.444Z,4.19
2023-01-15T02:11:52.829Z,2.52
2023-01-15T02:13:24.180Z,3.12
2023-01-15T02:14:55.968Z,2.39
2023-01-15T02:16:27.275Z,3.05
2023-01-15T02:17:58.615Z,3.42
2023-01-15T02:19:29.894Z,3.55
2023-01-15T02:21:01.394Z,3.50
2023-01-15T02:22:32.839Z,3.42
2023-01-15T02:24:04.227Z,3.69
2023-01-15T02:25:35.541Z,3.04
2023-01-15T02:27:07.113Z,3.26
2023-01-15T02:28:38.797Z,4.42
2023-01-15T02:30:10.357Z,2.48
2023-01-15T02:31:42.200Z,3.25
2023-01-15T02:33:13.525Z,1.98
2023-01-15T02:34:44.786Z,3.25
2023-01-15T02:36:16.041Z,2.68
2023-01-15T02:37:47.542Z,4.49
2023-01-15T02:39:18.999Z,4.03
2023-01-15T02:40:51.252Z,3.05
2023-01-15T02:42:22.724Z,2.98
2023-01-15T02:43:54.218Z,2.85
2023-01-15T02:45:25.634Z,2.93
2023-01-15T02:46:56.917Z,4.16
2023-01-15T02:48:28.423Z,3.74
2023-01-15T02:49:59.836Z,3.93
2023-01-15T02:51:31.397Z,3.70
2023-01-15T02:53:02.637Z,5.32
2023-01-15T02:54:33.932Z,4.50
2023-01-15T02:56:05.304Z,4.74
2023-01-15T02:57:36.578Z,5.13
2023-01-15T02:59:07.948Z,5.42
2023-01-15T03:00:39.303Z,4.93
2023-01-15T03:02:10.757Z,5.83
2023-01-15T03:03:42.214Z,5.79
2023-01-15T03:05:13.690Z,5.83
2023-01-15T03:06:45.038Z,6.41
2023-01-15T03:08:16.371Z,5.21
2023-01-15T03:09:47.769Z,8.71
2023-01-15T03:11:19.175Z,7.48
2023-01-15T03:12:50.502Z,6.70
2023-01-15T03:14:21.770Z,5.74
2023-01-15T03:15:53.054Z,4.51
2023-01-15T03:17:24.620Z,4.78
2023-01-15T03:18:55.843Z,6.12
2023-01-15T03:20:27.541Z,6.41
2023-01-15T03:21:58.924Z,4.34
2023-01-15T03:23:30.427Z,5.78
2023-01-15T03:25:01.804Z,7.97
2023-01-15T03:26:33.053Z,6.39
2023-01-15T03:28:04.535Z,4.64
2023-01-15T03:29:35.942Z,5.93
2023-01-15T03:31:08.220Z,7.44
2023-01-15T03:32:39.475Z,4.93
2023-01-15T03:34:10.879Z,5.61
2023-01-15T03:35:42.143Z,5.44
2023-01-15T03:37:13.532Z,5.31
2023-01-15T03:38:44.879Z,4.61
2023-01-15T03:40:16.344Z,4.21
2023-01-15T03:41:47.623Z,4.42
2023-01-15T03:43:20.111Z,5.16
2023-01-15T03:44:56.459Z,4.15
2023-01-15T03:46:27.949Z,5.78
2023-01-15T03:47:59.242Z,4.92
2023-01-15T03:49:30.507Z,6.40
2023-01-15T03:51:01.750Z,5.37
2023-01-15T03:52:32.998Z,6.36
2023-01-15T03:54:04.353Z,5.09
2023-01-15T03:55:35.639Z,3.39
2023-01-15T03:57:11.998Z,4.67
2023-01-15T03:58:43.382Z,4.73
2023-01-15T04:00:14.758Z,6.99
2023-01-15T04:01:46.235Z,3.63
2023-01-15T04:03:17.617Z,5.15
2023-01-15T04:04:48.947Z,4.32
2023-01-15T04:06:20.271Z,4.18
2023-01-15T04:07:51.655Z,4.57
2023-01-15T04:09:23.102Z,4.14
2023-01-15T04:10:54.637Z,5.26
2023-01-15T04:12:26.265Z,6.98
2023-01-15T04:13:57.626Z,3.58
2023-01-15T04:15:29.110Z,3.62
2023-01-15T04:17:00.958Z,3.81
2023-01-15T04:18:32.238Z,4.85
2023-01-15T04:20:03.664Z,5.54
2023-01-15T04:21:34.878Z,4.75
2023-01-15T04:23:06.551Z,6.73
2023-01-15T04:24:37.930Z,5.25
2023-01-15T04:26:09.206Z,4.04
2023-01-15T04:27:40.478Z,5.16
2023-01-15T04:29:11.762Z,5.70
2023-01-15T04:30:43.146Z,6.32
2023-01-15T04:32:15.507Z,5.54
2023-01-15T04:33:46.793Z,5.50
2023-01-15T04:35:18.059Z,7.41
2023-01-15T04:36:49.322Z,7.64
2023-01-15T04:38:20.895Z,7.24
2023-01-15T04:39:52.244Z,6.00
2023-01-15T04:41:23.720Z,6.48
2023-01-15T04:42:55.082Z,7.96
2023-01-15T04:44:26.545Z,6.78
2023-01-15T04:45:57.994Z,8.57
2023-01-15T04:47:29.409Z,5.49
2023-01-15T04:49:00.788Z,6.05
2023-01-15T04:50:32.080Z,4.96
2023-01-15T04:52:03.410Z,5.47
2023-01-15T04:53:34.756Z,6.78
2023-01-15T04:55:06.180Z,5.88
2023-01-15T04:56:37.652Z,6.89
2023-01-15T04:58:08.934Z,6.58
2023-01-15T04:59:40.249Z,7.11
2023-01-15T05:01:11.706Z,6.76
2023-01-15T05:02:43.082Z,6.31
2023-01-15T05:04:14.579Z,6.84
2023-01-15T05:05:46.052Z,5.80
2023-01-15T05:07:17.934Z,4.36
2023-01-15T05:08:49.202Z,5.05
2023-01-15T05:10:20.589Z,5.26
2023-01-15T05:11:51.902Z,5.97
2023-01-15T05:13:23.117Z,5.81
2023-01-15T05:14:54.608Z,8.82
2023-01-15T05:16:26.122Z,6.29
2023-01-15T05:17:57.368Z,8.91
2023-01-15T05:19:28.801Z,6.53
2023-01-15T05:21:00.323Z,7.33
2023-01-15T05:22:31.683Z,7.75
2023-01-15T05:24:02.897Z,7.85
2023-01-15T05:25:34.077Z,7.83
2023-01-15T05:27:05.701Z,4.84
2023-01-15T05:28:37.232Z,7.49
2023-01-15T05:30:08.457Z,7.27
2023-01-15T05:31:39.837Z,9.97
2023-01-15T05:33:11.279Z,6.06
2023-01-15T05:34:42.571Z,8.07
2023-01-15T05:36:13.928Z,9.67
2023-01-15T05:37:45.521Z,8.85
2023-01-15T05:39:17.056Z,9.35
2023-01-15T05:40:48.315Z,10.35
2023-01-15T05:42:19.656Z,9.48
2023-01-15T05:43:51.006Z,10.98
2023-01-15T05:45:22.247Z,9.78
2023-01-15T05:46:53.626Z,11.31
2023-01-15T05:48:25.210Z,10.72
2023-01-15T05:49:56.457Z,8.86
2023-01-15T05:51:27.797Z,8.82
2023-01-15T05:52:59.156Z,8.10
2023-01-15T05:54:30.445Z,8.48
2023-01-15T05:56:02.861Z,9.35
2023-01-15T05:57:34.261Z,8.18
2023-01-15T05:59:05.520Z,4.47
2023-01-15T06:00:36.878Z,7.58
2023-01-15T06:02:08.459Z,7.67
2023-01-15T06:03:39.948Z,9.46
2023-01-15T06:05:11.117Z,9.20
2023-01-15T06:06:42.534Z,9.40
2023-01-15T06:08:14.056Z,6.52
2023-01-15T06:09:45.451Z,8.58
2023-01-15T06:11:16.867Z,9.68
2023-01-15T06:12:48.343Z,7.41
2023-01-15T06:14:19.905Z,10.56
2023-01-15T06:15:51.257Z,9.35
2023-01-15T06:17:22.696Z,9.52
2023-01-15T06:18:54.014Z,8.89
2023-01-15T06:20:25.365Z,7.60
2023-01-15T06:21:56.746Z,4.59
2023-01-15T06:23:28.478Z,9.92
2023-01-15T06:24:59.820Z,8.16
2023-01-15T06:26:36.308Z,9.67
2023-01-15T06:28:07.846Z,6.13
2023-01-15T06:29:39.257Z,7.39
2023-01-15T06:31:10.605Z,7.82
2023-01-15T06:32:41.900Z,7.71
2023-01-15T06:34:13.441Z,10.90
2023-01-15T06:35:44.849Z,8.40
2023-01-15T06:37:16.296Z,8.31
2023-01-15T06:38:47.698Z,5.90
2023-01-15T06:40:19.100Z,7.43
2023-01-15T06:41:50.408Z,6.37
2023-01-15T06:43:21.649Z,5.92
2023-01-15T06:44:52.930Z,8.36
2023-01-15T06:46:24.496Z,6.20
2023-01-15T06:48:00.746Z,7.46
2023-01-15T06:49:32.127Z,6.37
2023-01-15T06:51:03.472Z,8.40
2023-01-15T06:52:34.844Z,7.97
2023-01-15T06:54:06.170Z,8.98
2023-01-15T06:55:37.367Z,11.47
2023-01-15T06:57:08.590Z,8.30
2023-01-15T06:58:39.859Z,6.02
2023-01-15T07:00:11.213Z,7.07
2023-01-15T07:01:42.530Z,6.93
2023-01-15T07:03:13.875Z,8.00
2023-01-15T07:04:45.439Z,11.27
2023-01-15T07:06:16.900Z,11.91
2023-01-15T07:07:48.154Z,11.90
2023-01-15T07:09:19.523Z,12.44
2023-01-15T07:10:50.936Z,11.44
2023-01-15T07:12:22.194Z,7.92
2023-01-15T07:13:53.520Z,7.21
2023-01-15T07:15:25.215Z,7.32
2023-01-15T07:16:56.714Z,8.78
2023-01-15T07:18:38.783Z,6.92
2023-01-15T07:20:11.191Z,8.61
2023-01-15T07:21:42.405Z,7.06
2023-01-15T07:23:16.004Z,11.71
2023-01-15T07:24:48.051Z,10.11
2023-01-15T07:26:19.697Z,9.58
2023-01-15T07:27:51.374Z,9.24
2023-01-15T07:29:22.948Z,9.14
2023-01-15T07:30:54.291Z,9.63
2023-01-15T07:32:25.548Z,7.42
2023-01-15T07:33:56.831Z,11.34
2023-01-15T07:35:28.201Z,5.50
2023-01-15T07:37:04.410Z,10.83
2023-01-15T07:38:35.627Z,10.24
2023-01-15T07:40:06.979Z,4.95
2023-01-15T07:41:38.263Z,9.12
2023-01-15T07:43:09.604Z,8.23
2023-01-15T07:44:41.212Z,7.24
2023-01-15T07:46:12.771Z,8.13
2023-01-15T07:47:44.290Z,8.35
2023-01-15T07:49:15.783Z,6.24
2023-01-15T07:50:47.847Z,7.22
2023-01-15T07:52:19.273Z,7.14
2023-01-15T07:53:50.892Z,6.93
2023-01-15T07:55:22.368Z,8.53
2023-01-15T07:56:53.741Z,4.66
2023-01-15T07:58:25.045Z,3.74
2023-01-15T07:59:57.963Z,6.96
2023-01-15T08:01:29.461Z,8.83
2023-01-15T08:03:00.961Z,9.82
2023-01-15T08:04:32.223Z,5.30
2023-01-15T08:06:03.563Z,6.69
2023-01-15T08:07:34.863Z,7.40
2023-01-15T08:09:07.467Z,11.08
2023-01-15T08:10:38.734Z,12.63
2023-01-15T08:12:10.124Z,13.69
2023-01-15T08:13:41.416Z,13.55
2023-01-15T08:15:12.903Z,10.17
2023-01-15T08:16:44.317Z,9.90
2023-01-15T08:18:15.969Z,6.25
2023-01-15T08:19:47.220Z,5.64
2023-01-15T08:21:18.574Z,5.11
2023-01-15T08:22:50.031Z,5.54
2023-01-15T08:24:21.398Z,8.00
2023-01-15T08:25:52.790Z,8.16
2023-01-15T08:27:24.148Z,7.08
2023-01-15T08:28:55.525Z,7.79
2023-01-15T08:30:26.991Z,6.05
2023-01-15T08:31:58.508Z,4.26
2023-01-15T08:33:29.761Z,7.05
2023-01-15T08:35:01.171Z,7.28
2023-01-15T08:36:42.768Z,6.69
2023-01-15T08:38:14.125Z,7.97
2023-01-15T08:39:46.429Z,7.99
2023-01-15T08:41:17.838Z,6.41
2023-01-15T08:42:49.240Z,4.14
2023-01-15T08:44:20.614Z,3.20
2023-01-15T08:45:52.007Z,5.44
2023-01-15T08:47:23.386Z,3.98
2023-01-15T08:48:54.824Z,5.63
2023-01-15T08:50:26.141Z,5.81
2023-01-15T08:51:57.425Z,4.32
2023-01-15T08:53:28.649Z,4.52
2023-01-15T08:55:01.175Z,2.72
2023-01-15T08:56:32.586Z,4.77
2023-01-15T08:58:03.809Z,3.24
2023-01-15T08:59:35.109Z,2.94
2023-01-15T09:01:06.499Z,3.50
2023-01-15T09:02:38.130Z,4.87
2023-01-15T09:04:09.444Z,3.65
2023-01-15T09:05:41.382Z,5.09
2023-01-15T09:07:13.189Z,6.53
2023-01-15T09:08:44.656Z,5.01
2023-01-15T09:10:15.990Z,6.09
2023-01-15T09:11:47.281Z,4.64
2023-01-15T09:13:18.600Z,5.84
2023-01-15T09:14:57.350Z,6.20
2023-01-15T09:16:33.056Z,3.33
2023-01-15T09:18:04.564Z,3.74
2023-01-15T09:19:35.864Z,3.54
2023-01-15T09:21:07.108Z,6.83
2023-01-15T09:22:38.388Z,8.29
2023-01-15T09:24:09.707Z,3.97
2023-01-15T09:25:41.116Z,5.98
2023-01-15T09:27:12.606Z,5.29
2023-01-15T09:28:43.956Z,3.53
2023-01-15T09:30:15.263Z,3.58
2023-01-15T09:31:46.621Z,4.79
2023-01-15T09:33:18.373Z,2.88
2023-01-15T09:34:49.749Z,3.94
2023-01-15T09:36:21.221Z,4.14
2023-01-15T09:37:53.316Z,7.29
2023-01-15T09:39:24.663Z,6.85
2023-01-15T09:40:56.044Z,6.95
2023-01-15T09:42:27.311Z,5.02
2023-01-15T09:43:58.602Z,3.71
2023-01-15T09:45:29.937Z,6.20
2023-01-15T09:47:01.400Z,5.92
2023-01-15T09:48:32.746Z,4.76
2023-01-15T09:50:04.380Z,4.12
2023-01-15T09:51:36.156Z,4.03
2023-01-15T09:53:07.774Z,3.19
2023-01-15T09:54:39.245Z,2.98
2023-01-15T09:56:10.685Z,5.06
2023-01-15T09:57:42.282Z,8.50
2023-01-15T09:59:13.883Z,5.79
2023-01-15T10:00:45.393Z,6.40
2023-01-15T10:02:16.878Z,5.64
2023-01-15T10:03:48.431Z,3.56
2023-01-15T10:05:19.859Z,4.11
2023-01-15T10:06:51.246Z,6.49
2023-01-15T10:08:22.629Z,3.62
2023-01-15T10:09:54.161Z,5.92
2023-01-15T10:11:26.059Z,5.63
2023-01-15T10:12:57.323Z,4.40
2023-01-15T10:14:28.752Z,6.24
2023-01-15T10:16:00.126Z,7.38
2023-01-15T10:17:31.819Z,3.49
2023-01-15T10:19:03.166Z,5.53
2023-01-15T10:20:34.471Z,5.48
2023-01-15T10:22:05.721Z,5.97
2023-01-15T10:23:37.020Z,9.04
2023-01-15T10:25:08.557Z,5.14
2023-01-15T10:26:40.648Z,5.93
2023-01-15T10:28:12.320Z,8.87
2023-01-15T10:29:43.783Z,4.42
2023-01-15T10:31:15.348Z,3.72
2023-01-15T10:33:00.974Z,4.08
2023-01-15T10:34:33.274Z,6.67
2023-01-15T10:36:04.648Z,7.90
2023-01-15T10:37:35.925Z,6.06
2023-01-15T10:39:07.151Z,6.67
2023-01-15T10:40:38.569Z,4.20
2023-01-15T10:42:09.807Z,6.54
2023-01-15T10:43:41.224Z,5.40
2023-01-15T10:45:13.025Z,6.40
2023-01-15T10:46:44.380Z,3.95
2023-01-15T10:48:15.643Z,5.79
2023-01-15T10:49:47.031Z,5.70
2023-01-15T10:51:18.340Z,5.64
2023-01-15T10:52:49.684Z,4.64
2023-01-15T10:54:20.956Z,5.05
2023-01-15T10:55:52.284Z,6.16
2023-01-15T10:57:24.108Z,5.54
2023-01-15T10:58:55.425Z,8.27
2023-01-15T11:00:26.681Z,6.05
2023-01-15T11:01:58.145Z,10.94
2023-01-15T11:03:29.540Z,7.38
2023-01-15T11:05:00.972Z,6.94
2023-01-15T11:06:32.316Z,7.15
2023-01-15T11:08:34.226Z,5.74
2023-01-15T11:10:19.780Z,3.77
2023-01-15T11:11:51.310Z,4.34
2023-01-15T11:13:22.601Z,3.94
2023-01-15T11:14:53.911Z,4.17
2023-01-15T11:16:25.436Z,8.26
2023-01-15T11:17:56.821Z,5.57
2023-01-15T11:19:28.429Z,7.55
2023-01-15T11:21:04.926Z,4.07
2023-01-15T11:22:36.272Z,3.28
2023-01-15T11:24:07.575Z,3.69
2023-01-15T11:25:38.892Z,4.24
2023-01-15T11:27:10.273Z,5.95
2023-01-15T11:28:41.605Z,6.90
2023-01-15T11:30:12.881Z,4.14
2023-01-15T11:31:44.396Z,6.24
2023-01-15T11:33:15.885Z,5.69
2023-01-15T11:34:47.224Z,3.99
2023-01-15T11:36:18.612Z,7.03
2023-01-15T11:37:50.012Z,5.73
2023-01-15T11:39:21.390Z,7.89
2023-01-15T11:40:53.589Z,6.48
2023-01-15T11:42:25.508Z,4.05
2023-01-15T11:43:56.842Z,3.62
2023-01-15T11:45:28.229Z,5.26
2023-01-15T11:46:59.874Z,6.41
2023-01-15T11:48:31.290Z,5.20
2023-01-15T11:50:03.693Z,4.10
2023-01-15T11:51:34.988Z,5.58
2023-01-15T11:53:06.321Z,5.09
2023-01-15T11:54:38.011Z,4.79
2023-01-15T11:56:09.427Z,6.59
2023-01-15T11:57:40.799Z,4.28
2023-01-15T11:59:12.848Z,4.49
2023-01-15T12:00:44.183Z,5.34
2023-01-15T12:02:15.541Z,3.49
2023-01-15T12:03:47.109Z,3.66
2023-01-15T12:05:18.408Z,4.41
2023-01-15T12:06:49.697Z,4.96
2023-01-15T12:08:21.004Z,3.98
2023-01-15T12:09:52.363Z,4.32
2023-01-15T12:11:27.195Z,4.70
2023-01-15T12:12:58.933Z,5.39
2023-01-15T12:14:30.286Z,6.72
2023-01-15T12:16:01.792Z,4.11
2023-01-15T12:17:33.285Z,3.17
2023-01-15T12:19:04.927Z,5.21
2023-01-15T12:20:36.518Z,4.54
2023-01-15T12:22:09.037Z,3.75
2023-01-15T12:23:40.442Z,6.37
2023-01-15T12:25:11.812Z,5.16
2023-01-15T12:26:43.153Z,5.81
2023-01-15T12:28:14.622Z,6.75
2023-01-15T12:29:45.908Z,2.50
2023-01-15T12:31:17.220Z,4.11
2023-01-15T12:32:48.871Z,3.34
2023-01-15T12:34:20.709Z,3.97
2023-01-15T12:35:52.449Z,3.49
2023-01-15T12:37:29.162Z,4.64
2023-01-15T12:39:01.086Z,2.63
2023-01-15T12:40:32.761Z,3.69
2023-01-15T12:42:04.134Z,3.83
2023-01-15T12:44:04.572Z,2.21
2023-01-15T12:45:52.073Z,2.95
2023-01-15T12:47:23.321Z,2.21
2023-01-15T12:48:54.824Z,3.79
2023-01-15T12:50:26.384Z,2.63
2023-01-15T12:51:57.991Z,3.86
2023-01-15T12:53:34.284Z,2.77
2023-01-15T12:55:05.527Z,3.02
2023-01-15T12:56:36.849Z,6.26
2023-01-15T12:58:37.816Z,3.82
2023-01-15T13:00:42.612Z,3.08
2023-01-15T13:02:14.297Z,3.02
2023-01-15T13:03:45.554Z,5.80
2023-01-15T13:05:16.943Z,3.52
2023-01-15T13:06:48.549Z,3.02
2023-01-15T13:08:20.093Z,4.96
2023-01-15T13:09:51.639Z,3.47
2023-01-15T13:11:23.007Z,3.85
2023-01-15T13:12:54.398Z,4.00
2023-01-15T13:14:25.705Z,3.52
2023-01-15T13:15:57.309Z,3.13
2023-01-15T13:17:28.653Z,3.85
2023-01-15T13:18:59.903Z,3.78
2023-01-15T13:20:31.467Z,5.28
2023-01-15T13:22:02.770Z,5.03
2023-01-15T13:23:34.302Z,3.48
2023-01-15T13:25:05.678Z,2.31
2023-01-15T13:26:37.008Z,3.78
2023-01-15T13:28:08.349Z,3.46
2023-01-15T13:29:40.068Z,4.99
2023-01-15T13:31:11.570Z,2.93
2023-01-15T13:32:42.930Z,4.03
2023-01-15T13:34:14.225Z,3.44
2023-01-15T13:35:45.539Z,4.87
2023-01-15T13:37:17.059Z,3.17
2023-01-15T13:38:48.335Z,2.81
2023-01-15T13:40:19.848Z,3.19
2023-01-15T13:41:51.118Z,3.11
2023-01-15T13:43:22.513Z,2.88
2023-01-15T13:44:53.912Z,3.03
2023-01-15T13:46:25.383Z,3.99
2023-01-15T13:47:56.689Z,5.20
2023-01-15T13:49:27.930Z,4.23
2023-01-15T13:50:59.410Z,3.03
2023-01-15T13:52:31.146Z,2.19
2023-01-15T13:54:02.542Z,1.84
2023-01-15T13:55:33.916Z,2.82
2023-01-15T13:57:05.303Z,3.32
2023-01-15T13:58:37.684Z,5.70
2023-01-15T14:00:09.205Z,3.30
2023-01-15T14:01:41.076Z,3.64
2023-01-15T14:03:12.461Z,4.22
2023-01-15T14:04:43.698Z,5.37
2023-01-15T14:06:15.085Z,2.66
2023-01-15T14:07:46.355Z,3.79
2023-01-15T14:09:17.625Z,2.97
2023-01-15T14:10:48.972Z,2.04
2023-01-15T14:12:20.250Z,3.88
2023-01-15T14:13:51.708Z,5.29
2023-01-15T14:15:23.024Z,4.65
2023-01-15T14:16:54.496Z,3.76
2023-01-15T14:18:26.073Z,3.23
2023-01-15T14:19:58.240Z,4.99
2023-01-15T14:21:34.843Z,3.98
2023-01-15T14:23:06.389Z,3.18
2023-01-15T14:24:37.966Z,4.07
2023-01-15T14:26:09.602Z,2.78
2023-01-15T14:27:40.933Z,4.89
2023-01-15T14:29:12.142Z,3.74
2023-01-15T14:30:43.343Z,3.55
2023-01-15T14:32:14.693Z,4.09
2023-01-15T14:33:46.236Z,3.15
2023-01-15T14:35:17.670Z,3.07
2023-01-15T14:36:49.266Z,3.93
2023-01-15T14:38:21.052Z,3.77
2023-01-15T14:39:52.419Z,4.56
2023-01-15T14:41:24.289Z,4.23
2023-01-15T14:42:55.649Z,3.91
2023-01-15T14:44:26.932Z,3.62
2023-01-15T14:45:58.230Z,2.87
2023-01-15T14:47:29.618Z,2.48
2023-01-15T14:49:00.890Z,3.31
2023-01-15T14:50:32.512Z,2.39
2023-01-15T14:52:03.810Z,3.51
2023-01-15T14:53:35.141Z,3.38
2023-01-15T14:55:06.376Z,1.90
2023-01-15T14:56:37.704Z,2.00
2023-01-15T14:58:08.968Z,5.42
2023-01-15T14:59:40.573Z,3.61
2023-01-15T15:01:22.165Z,2.79
2023-01-15T15:02:53.853Z,4.27
2023-01-15T15:04:26.689Z,4.30
2023-01-15T15:05:58.080Z,2.96
2023-01-15T15:07:29.564Z,4.63
2023-01-15T15:09:01.119Z,3.26
2023-01-15T15:10:32.511Z,5.17
2023-01-15T15:12:04.995Z,3.65
2023-01-15T15:13:36.374Z,2.51
2023-01-15T15:15:07.685Z,4.10
2023-01-15T15:16:38.986Z,4.60
2023-01-15T15:18:10.300Z,5.95
2023-01-15T15:19:41.804Z,3.58
2023-01-15T15:21:13.046Z,3.17
2023-01-15T15:22:44.527Z,2.16
2023-01-15T15:24:17.140Z,3.11
2023-01-15T15:25:53.694Z,2.95
2023-01-15T15:27:30.535Z,3.39
2023-01-15T15:29:01.935Z,5.20
2023-01-15T15:30:33.449Z,5.89
2023-01-15T15:32:05.386Z,4.69
2023-01-15T15:33:36.809Z,3.34
2023-01-15T15:35:08.039Z,3.81
2023-01-15T15:36:39.876Z,3.43
2023-01-15T15:38:11.233Z,3.80
2023-01-15T15:39:42.694Z,4.19
2023-01-15T15:41:14.068Z,2.94
2023-01-15T15:42:45.608Z,3.41
2023-01-15T15:44:16.887Z,2.32
2023-01-15T15:45:49.608Z,2.41
2023-01-15T15:47:21.197Z,4.82
2023-01-15T15:48:52.883Z,4.97
2023-01-15T15:50:24.257Z,4.21
2023-01-15T15:51:55.520Z,4.58
2023-01-15T15:53:26.756Z,2.86
2023-01-15T15:54:58.049Z,2.22
2023-01-15T15:56:30.681Z,2.89
2023-01-15T15:58:02.103Z,3.73
2023-01-15T15:59:33.766Z,4.12
2023-01-15T16:01:05.191Z,4.49
2023-01-15T16:02:36.783Z,3.13
2023-01-15T16:04:08.066Z,4.37
2023-01-15T16:05:39.366Z,4.73
2023-01-15T16:07:10.727Z,5.87
2023-01-15T16:08:47.056Z,2.77
2023-01-15T16:10:18.358Z,2.42
2023-01-15T16:11:49.703Z,2.88
2023-01-15T16:13:21.118Z,3.65
2023-01-15T16:14:52.400Z,2.37
2023-01-15T16:16:23.945Z,2.88
2023-01-15T16:17:55.347Z,3.51
2023-01-15T16:19:31.812Z,2.42
2023-01-15T16:21:03.108Z,4.03
2023-01-15T16:22:34.588Z,4.85
2023-01-15T16:24:06.052Z,4.07
2023-01-15T16:25:37.855Z,3.02
2023-01-15T16:27:09.399Z,2.37
2023-01-15T16:28:40.811Z,2.97
2023-01-15T16:30:12.038Z,3.33
2023-01-15T16:31:43.437Z,2.53
2023-01-15T16:33:14.800Z,2.14
2023-01-15T16:34:46.141Z,3.78
2023-01-15T16:36:17.461Z,3.53
2023-01-15T16:37:48.756Z,5.74
2023-01-15T16:39:20.090Z,5.39
2023-01-15T16:40:51.486Z,2.33
2023-01-15T16:42:22.760Z,2.91
2023-01-15T16:43:54.031Z,3.61
2023-01-15T16:45:25.297Z,3.07
2023-01-15T16:46:56.561Z,3.17
2023-01-15T16:48:27.900Z,2.65
2023-01-15T16:49:59.622Z,2.90
2023-01-15T16:51:30.983Z,2.58
2023-01-15T16:53:02.346Z,1.57
2023-01-15T16:54:33.903Z,4.24
2023-01-15T16:56:05.444Z,3.72
2023-01-15T16:57:36.700Z,3.74
2023-01-15T16:59:07.920Z,2.61
2023-01-15T17:02:49.298Z,5.55
2023-01-15T17:04:20.723Z,3.67
2023-01-15T17:05:52.015Z,4.55
2023-01-15T17:07:23.534Z,3.14
2023-01-15T17:08:54.931Z,4.03
2023-01-15T17:10:26.412Z,4.06
2023-01-15T17:11:57.996Z,2.97
2023-01-15T17:13:29.512Z,2.86
2023-01-15T17:15:01.061Z,4.08
2023-01-15T17:16:32.414Z,3.68
2023-01-15T17:18:08.749Z,2.70
2023-01-15T17:19:40.065Z,4.31
2023-01-15T17:21:11.395Z,4.98
2023-01-15T17:22:42.723Z,4.94
2023-01-15T17:24:19.005Z,3.95
2023-01-15T17:25:50.284Z,2.96
2023-01-15T17:27:21.682Z,3.48
2023-01-15T17:28:53.022Z,4.00
2023-01-15T17:30:24.298Z,3.24
2023-01-15T17:31:55.718Z,4.12
2023-01-15T17:33:27.105Z,4.74
2023-01-15T17:34:58.440Z,4.32
2023-01-15T17:36:29.969Z,4.54
2023-01-15T17:38:01.476Z,3.82
2023-01-15T17:39:32.717Z,6.21
2023-01-15T17:41:03.940Z,3.70
2023-01-15T17:42:35.250Z,4.53
2023-01-15T17:44:06.607Z,5.35
2023-01-15T17:45:38.088Z,3.70
2023-01-15T17:47:09.321Z,5.01
2023-01-15T17:48:45.667Z,3.07
2023-01-15T17:50:17.055Z,5.31
2023-01-15T17:51:48.643Z,3.86
2023-01-15T17:53:19.998Z,3.73
2023-01-15T17:54:51.480Z,4.42
2023-01-15T17:56:22.785Z,5.19
2023-01-15T17:57:54.292Z,3.80
2023-01-15T17:59:25.552Z,4.05
2023-01-15T18:00:56.846Z,3.90
2023-01-15T18:02:28.368Z,3.25
2023-01-15T18:03:59.597Z,3.22
2023-01-15T18:05:31.195Z,6.01
2023-01-15T18:07:07.488Z,6.66
2023-01-15T18:08:39.170Z,3.62
2023-01-15T18:10:10.405Z,1.91
2023-01-15T18:11:41.803Z,4.50
2023-01-15T18:13:13.148Z,4.08
2023-01-15T18:14:44.537Z,3.51
2023-01-15T18:16:23.718Z,2.90
2023-01-15T18:17:55.054Z,2.38
2023-01-15T18:19:26.772Z,3.44
2023-01-15T18:20:58.545Z,2.87
2023-01-15T18:22:29.954Z,2.51
2023-01-15T18:24:01.852Z,3.86
2023-01-15T18:25:33.353Z,3.48
2023-01-15T18:27:04.740Z,4.22
2023-01-15T18:28:39.302Z,4.82
2023-01-15T18:30:46.786Z,3.20
2023-01-15T18:32:18.433Z,4.21
2023-01-15T18:33:50.977Z,4.34
2023-01-15T18:35:32.553Z,4.11
2023-01-15T18:37:28.999Z,3.23
2023-01-15T18:39:00.704Z,4.41
2023-01-15T18:40:53.183Z,3.78
2023-01-15T18:42:24.979Z,2.98
2023-01-15T18:43:56.869Z,3.89
2023-01-15T18:45:28.903Z,4.43
2023-01-15T18:47:01.029Z,4.17
2023-01-15T18:48:32.938Z,3.81
2023-01-15T18:50:04.593Z,4.02
2023-01-15T18:51:35.956Z,3.06
2023-01-15T18:53:18.796Z,2.79
2023-01-15T18:54:50.940Z,1.87
2023-01-15T18:56:36.864Z,4.35
2023-01-15T18:58:40.166Z,3.17
2023-01-15T19:00:12.395Z,2.40
2023-01-15T19:02:20.841Z,2.88
2023-01-15T19:04:04.365Z,2.97
2023-01-15T19:05:36.192Z,1.94
2023-01-15T19:07:18.022Z,2.73
2023-01-15T19:09:09.482Z,4.68
2023-01-15T19:10:40.999Z,3.28
2023-01-15T19:12:12.272Z,2.72
2023-01-15T19:13:43.675Z,4.20
2023-01-15T19:15:15.045Z,4.00
2023-01-15T19:16:46.419Z,3.41
2023-01-15T19:18:27.690Z,4.83
2023-01-15T19:19:59.196Z,2.90
2023-01-15T19:22:06.107Z,5.72
2023-01-15T19:23:38.091Z,3.75
2023-01-15T19:25:09.853Z,5.41
2023-01-15T19:26:41.629Z,6.26
2023-01-15T19:28:13.540Z,4.55
2023-01-15T19:29:45.404Z,6.57
2023-01-15T19:31:16.819Z,5.47
2023-01-15T19:32:59.940Z,6.06
2023-01-15T19:34:43.808Z,5.67
2023-01-15T19:36:16.251Z,6.10
2023-01-15T19:40:34.425Z,5.73
2023-01-15T19:42:05.818Z,7.90
2023-01-15T19:43:37.220Z,5.79
2023-01-15T19:45:08.722Z,3.91
2023-01-15T19:47:16.797Z,4.73
2023-01-15T19:48:48.963Z,7.67
2023-01-15T19:50:52.277Z,6.48
2023-01-15T19:52:33.962Z,6.02
2023-01-15T19:54:06.493Z,5.63
2023-01-15T19:56:05.403Z,6.16
2023-01-15T19:57:42.184Z,6.02
2023-01-15T19:59:19.061Z,6.26
2023-01-15T20:00:50.738Z,4.93
2023-01-15T20:02:22.136Z,5.39
2023-01-15T20:04:23.067Z,7.65
2023-01-15T20:05:54.673Z,6.95
2023-01-15T20:07:26.006Z,5.47
2023-01-15T20:08:57.527Z,6.58
2023-01-15T20:10:44.000Z,5.46
2023-01-15T20:12:15.440Z,4.61
2023-01-15T20:13:47.331Z,5.72
2023-01-15T20:15:38.820Z,5.46
2023-01-15T20:17:10.768Z,5.62
2023-01-15T20:18:48.768Z,6.12
2023-01-15T20:20:25.433Z,8.42
2023-01-15T20:21:57.095Z,5.28
2023-01-15T20:23:28.640Z,6.80
2023-01-15T20:25:19.954Z,6.15
2023-01-15T20:27:11.042Z,5.72
2023-01-15T20:29:02.716Z,7.42
2023-01-15T20:30:38.986Z,3.85
2023-01-15T20:32:10.531Z,5.78
2023-01-15T20:33:42.035Z,7.51
2023-01-15T20:35:14.539Z,6.45