createdAt,value
2023-04-02T00:00:37.717Z,2.83
2023-04-02T00:01:41.104Z,2.90
2023-04-02T00:02:46.422Z,3.60
2023-04-02T00:03:59.276Z,3.00
2023-04-02T00:05:16.520Z,3.03
2023-04-02T00:06:32.760Z,3.83
2023-04-02T00:07:38.207Z,3.88
2023-04-02T00:08:43.386Z,4.07
2023-04-02T00:09:45.681Z,4.47
2023-04-02T00:10:51.454Z,3.80
2023-04-02T00:11:56.559Z,3.67
2023-04-02T00:13:05.885Z,4.03
2023-04-02T00:14:17.981Z,3.97
2023-04-02T00:15:20.368Z,4.10
2023-04-02T00:16:25.042Z,3.90
2023-04-02T00:17:27.284Z,4.45
2023-04-02T00:18:31.067Z,4.43
2023-04-02T00:19:58.026Z,4.22
2023-04-02T00:21:17.192Z,4.05
2023-04-02T00:22:22.002Z,3.97
2023-04-02T00:23:24.636Z,4.28
2023-04-02T00:24:27.119Z,4.18
2023-04-02T00:25:34.152Z,4.20
2023-04-02T00:26:41.150Z,4.20
2023-04-02T00:27:44.467Z,4.70
2023-04-02T00:28:46.886Z,4.18
2023-04-02T00:29:55.474Z,3.67
2023-04-02T00:31:00.275Z,4.20
2023-04-02T00:32:03.023Z,4.53
2023-04-02T00:33:05.477Z,4.50
2023-04-02T00:34:14.762Z,4.25
2023-04-02T00:35:26.096Z,4.10
2023-04-02T00:36:33.991Z,4.50
2023-04-02T00:37:39.527Z,4.80
2023-04-02T00:38:44.117Z,4.90
2023-04-02T00:39:47.538Z,4.65
2023-04-02T00:40:51.568Z,5.15
2023-04-02T00:42:05.093Z,5.53
2023-04-02T00:43:08.203Z,4.07
2023-04-02T00:44:12.642Z,4.93
2023-04-02T00:45:37.438Z,4.63
2023-04-02T00:46:47.306Z,4.75
2023-04-02T00:47:50.560Z,5.03
2023-04-02T00:49:15.187Z,5.05
2023-04-02T00:50:41.513Z,5.10
2023-04-02T00:52:23.248Z,4.88
2023-04-02T00:53:29.853Z,4.35
2023-04-02T00:54:39.065Z,4.68
2023-04-02T00:55:42.263Z,5.75
2023-04-02T00:56:47.272Z,5.10
2023-04-02T00:57:51.947Z,5.05
2023-04-02T00:58:56.456Z,5.10
2023-04-02T01:00:08.553Z,5.32
2023-04-02T01:01:19.387Z,5.07
2023-04-02T01:02:33.702Z,5.20
2023-04-02T01:03:39.108Z,5.88
2023-04-02T01:04:41.819Z,5.28
2023-04-02T01:05:48.321Z,5.60
2023-04-02T01:06:53.404Z,6.00
2023-04-02T01:08:01.299Z,6.13
2023-04-02T01:09:33.928Z,6.07
2023-04-02T01:11:10.169Z,6.75
2023-04-02T01:12:24.915Z,5.97
2023-04-02T01:13:37.952Z,6.32
2023-04-02T01:14:46.136Z,6.32
2023-04-02T01:16:26.014Z,6.63
2023-04-02T01:17:37.610Z,6.88
2023-04-02T01:18:47.217Z,7.13
2023-04-02T01:20:11.532Z,7.20
2023-04-02T01:21:31.849Z,7.18
2023-04-02T01:23:17.065Z,6.18
2023-04-02T01:24:24.769Z,6.32
2023-04-02T01:25:35.968Z,6.43
2023-04-02T01:26:49.925Z,7.00
2023-04-02T01:28:20.993Z,6.50
2023-04-02T01:29:40.292Z,6.93
2023-04-02T01:30:49.641Z,6.38
2023-04-02T01:31:55.014Z,6.85
2023-04-02T01:32:57.278Z,6.40
2023-04-02T01:34:00.852Z,7.15
2023-04-02T01:35:04.743Z,6.43
2023-04-02T01:36:11.748Z,6.90
2023-04-02T01:37:36.818Z,6.75
2023-04-02T01:38:53.750Z,6.95
2023-04-02T01:40:35.238Z,6.30
2023-04-02T01:41:47.873Z,6.00
2023-04-02T01:43:22.427Z,6.15
2023-04-02T01:44:46.762Z,6.28
2023-04-02T01:45:50.431Z,6.20
2023-04-02T01:46:52.855Z,6.53
2023-04-02T01:47:55.815Z,6.55
2023-04-02T01:49:02.589Z,6.40
2023-04-02T01:50:14.879Z,6.00
2023-04-02T01:51:28.662Z,5.93
2023-04-02T01:52:41.591Z,6.00
2023-04-02T01:53:44.466Z,5.60
2023-04-02T01:54:47.832Z,6.20
2023-04-02T01:55:53.287Z,5.63
2023-04-02T01:56:57.765Z,5.03
2023-04-02T01:58:02.005Z,5.85
2023-04-02T01:59:06.006Z,5.80
2023-04-02T02:00:15.271Z,6.60
2023-04-02T02:01:23.426Z,5.30
2023-04-02T02:02:28.367Z,5.53
2023-04-02T02:03:31.190Z,5.88
2023-04-02T02:04:34.295Z,5.70
2023-04-02T02:05:37.491Z,5.32
2023-04-02T02:06:40.627Z,5.43
2023-04-02T02:07:43.532Z,5.10
2023-04-02T02:08:51.679Z,5.38
2023-04-02T02:09:54.091Z,5.65
2023-04-02T02:10:57.785Z,5.75
2023-04-02T02:12:02.971Z,5.15
2023-04-02T02:13:05.212Z,5.18
2023-04-02T02:14:17.205Z,5.95
2023-04-02T02:15:23.482Z,6.25
2023-04-02T02:16:28.234Z,5.45
2023-04-02T02:17:35.059Z,5.45
2023-04-02T02:18:37.549Z,5.60
2023-04-02T02:19:45.540Z,5.75
2023-04-02T02:20:48.030Z,5.53
2023-04-02T02:21:54.006Z,5.80
2023-04-02T02:22:57.085Z,5.40
2023-04-02T02:24:00.360Z,5.28
2023-04-02T02:25:05.848Z,5.07
2023-04-02T02:26:13.087Z,6.57
2023-04-02T02:27:22.936Z,6.50
2023-04-02T02:28:36.466Z,6.13
2023-04-02T02:29:42.972Z,5.80
2023-04-02T02:30:50.649Z,5.30
2023-04-02T02:31:55.826Z,6.10
2023-04-02T02:33:27.415Z,5.25
2023-04-02T02:34:48.292Z,5.80
2023-04-02T02:36:00.715Z,5.25
2023-04-02T02:37:16.333Z,4.53
2023-04-02T02:38:29.866Z,5.00
2023-04-02T02:39:44.539Z,4.97
2023-04-02T02:41:56.163Z,5.75
2023-04-02T02:43:04.819Z,4.68
2023-04-02T02:44:11.292Z,5.15
2023-04-02T02:45:20.936Z,4.93
2023-04-02T02:46:26.879Z,4.57
2023-04-02T02:47:35.043Z,4.00
2023-04-02T02:48:42.021Z,4.28
2023-04-02T02:49:51.570Z,4.10
2023-04-02T02:50:56.876Z,3.63
2023-04-02T02:52:21.887Z,3.65
2023-04-02T02:53:30.311Z,3.25
2023-04-02T02:54:34.852Z,3.17
2023-04-02T02:55:38.127Z,4.20
2023-04-02T02:57:01.104Z,3.20
2023-04-02T02:58:08.900Z,3.10
2023-04-02T02:59:21.752Z,2.78
2023-04-02T03:00:25.638Z,2.92
2023-04-02T03:01:31.101Z,2.55
2023-04-02T03:02:39.949Z,3.08
2023-04-02T03:03:47.516Z,2.65
2023-04-02T03:04:53.730Z,2.80
2023-04-02T03:06:03.569Z,2.33
2023-04-02T03:07:08.994Z,2.83
2023-04-02T03:08:21.893Z,2.60
2023-04-02T03:09:42.601Z,2.80
2023-04-02T03:12:48.165Z,2.40
2023-04-02T03:13:54.612Z,3.20
2023-04-02T03:15:23.064Z,2.70
2023-04-02T03:16:44.812Z,2.63
2023-04-02T03:17:59.084Z,2.90
2023-04-02T03:19:07.465Z,2.30
2023-04-02T03:20:18.273Z,2.80
2023-04-02T03:21:51.151Z,2.47
2023-04-02T03:23:00.533Z,2.92
2023-04-02T03:24:32.396Z,2.90
2023-04-02T03:25:43.817Z,2.95
2023-04-02T03:26:55.034Z,3.15
2023-04-02T03:28:02.586Z,2.85
2023-04-02T03:29:18.485Z,3.28
2023-04-02T03:30:33.346Z,2.95
2023-04-02T03:32:01.685Z,3.03
2023-04-02T03:33:12.783Z,2.92
2023-04-02T03:34:25.610Z,3.17
2023-04-02T03:35:38.214Z,2.90
2023-04-02T03:37:06.679Z,3.10
2023-04-02T03:38:18.331Z,3.08
2023-04-02T03:39:28.829Z,3.28
2023-04-02T03:40:38.467Z,2.83
2023-04-02T03:41:56.969Z,2.42
2023-04-02T03:43:26.847Z,3.28
2023-04-02T03:45:04.730Z,2.47
2023-04-02T03:46:30.279Z,3.33
2023-04-02T03:47:38.539Z,2.35
2023-04-02T03:48:45.621Z,2.63
2023-04-02T03:49:59.722Z,4.22
2023-04-02T03:51:19.256Z,2.92
2023-04-02T03:52:29.798Z,2.55
2023-04-02T03:53:35.232Z,2.88
2023-04-02T03:54:39.583Z,2.40
2023-04-02T03:55:42.946Z,3.03
2023-04-02T03:56:48.511Z,2.40
2023-04-02T03:58:16.311Z,2.80
2023-04-02T03:59:39.701Z,2.38
2023-04-02T04:01:06.283Z,2.70
2023-04-02T04:02:11.369Z,2.70
2023-04-02T04:03:18.271Z,2.50
2023-04-02T04:04:22.853Z,2.25
2023-04-02T04:05:36.736Z,2.10
2023-04-02T04:06:46.248Z,2.22
2023-04-02T04:07:53.467Z,2.15
2023-04-02T04:09:18.812Z,2.55
2023-04-02T04:10:25.543Z,2.33
2023-04-02T04:11:34.952Z,2.42
2023-04-02T04:12:49.941Z,2.47
2023-04-02T04:14:26.002Z,2.25
2023-04-02T04:15:37.499Z,2.40
2023-04-02T04:16:47.533Z,2.30
2023-04-02T04:17:56.145Z,2.42
2023-04-02T04:19:14.669Z,2.20
2023-04-02T04:20:31.090Z,2.47
2023-04-02T04:21:39.741Z,2.47
2023-04-02T04:22:50.380Z,2.30
2023-04-02T04:24:22.635Z,2.25
2023-04-02T04:25:34.194Z,2.38
2023-04-02T04:26:55.078Z,2.22
2023-04-02T04:28:13.646Z,2.50
2023-04-02T04:29:46.085Z,2.10
2023-04-02T04:31:09.690Z,2.40
2023-04-02T04:32:39.096Z,1.88
2023-04-02T04:33:54.844Z,2.05
2023-04-02T04:35:14.689Z,1.92
2023-04-02T04:36:28.061Z,2.20
2023-04-02T04:37:43.161Z,1.63
2023-04-02T04:38:55.622Z,2.08
2023-04-02T04:40:01.917Z,2.33
2023-04-02T04:41:17.298Z,2.63
2023-04-02T04:42:31.089Z,2.20
2023-04-02T04:43:45.604Z,2.20
2023-04-02T04:45:01.135Z,2.30
2023-04-02T04:46:09.840Z,2.10
2023-04-02T04:47:24.254Z,1.92
2023-04-02T04:48:36.725Z,1.95
2023-04-02T04:49:47.583Z,3.28
2023-04-02T04:51:04.270Z,2.10
2023-04-02T04:52:26.047Z,2.08
2023-04-02T04:53:30.409Z,1.90
2023-04-02T04:54:38.365Z,2.40
2023-04-02T04:55:47.442Z,2.15
2023-04-02T04:56:55.547Z,2.40
2023-04-02T04:58:04.058Z,2.38
2023-04-02T04:59:20.533Z,2.13
2023-04-02T05:00:33.072Z,2.60
2023-04-02T05:02:01.831Z,1.88
2023-04-02T05:03:10.929Z,2.17
2023-04-02T05:04:22.308Z,2.08
2023-04-02T05:05:31.928Z,2.10
2023-04-02T05:06:43.315Z,2.05
2023-04-02T05:07:51.554Z,1.92
2023-04-02T05:08:59.224Z,2.42
2023-04-02T05:10:04.921Z,2.42
2023-04-02T05:11:23.664Z,2.17
2023-04-02T05:12:45.776Z,2.20
2023-04-02T05:13:59.071Z,2.80
2023-04-02T05:15:11.540Z,2.10
2023-04-02T05:16:27.125Z,2.30
2023-04-02T05:17:46.571Z,2.08
2023-04-02T05:19:07.628Z,2.70
2023-04-02T05:20:25.976Z,2.15
2023-04-02T05:21:33.244Z,1.90
2023-04-02T05:22:49.241Z,2.42
2023-04-02T05:23:59.609Z,2.10
2023-04-02T05:25:25.817Z,1.98
2023-04-02T05:26:31.278Z,2.20
2023-04-02T05:28:05.776Z,2.33
2023-04-02T05:29:17.364Z,2.25
2023-04-02T05:30:22.697Z,2.13
2023-04-02T05:31:49.743Z,2.30
2023-04-02T05:32:58.749Z,2.33
2023-04-02T05:34:03.850Z,2.25
2023-04-02T05:35:07.636Z,2.55
2023-04-02T05:36:20.085Z,2.30
2023-04-02T05:37:30.574Z,1.90
2023-04-02T05:38:38.960Z,2.40
2023-04-02T05:39:46.249Z,1.95
2023-04-02T05:40:59.198Z,2.13
2023-04-02T05:42:08.250Z,1.60
2023-04-02T05:43:25.861Z,2.53
2023-04-02T05:44:31.487Z,1.60
2023-04-02T05:45:38.991Z,2.17
2023-04-02T05:46:54.368Z,2.45
2023-04-02T05:48:04.573Z,1.80
2023-04-02T05:49:26.431Z,1.98
2023-04-02T05:50:30.756Z,1.85
2023-04-02T05:51:43.637Z,2.33
2023-04-02T05:53:08.889Z,1.80
2023-04-02T05:54:27.337Z,1.75
2023-04-02T05:56:47.040Z,1.75
2023-04-02T05:58:31.961Z,1.92
2023-04-02T05:59:43.359Z,2.13
2023-04-02T06:01:12.187Z,1.77
2023-04-02T06:02:25.468Z,1.67
2023-04-02T06:03:39.764Z,1.98
2023-04-02T06:04:49.940Z,1.45
2023-04-02T06:07:06.093Z,1.80
2023-04-02T06:08:18.746Z,1.83
2023-04-02T06:09:27.598Z,1.60
2023-04-02T06:10:36.553Z,1.40
2023-04-02T06:11:47.412Z,2.00
2023-04-02T06:13:16.504Z,2.25
2023-04-02T06:14:19.877Z,1.67
2023-04-02T06:15:24.515Z,2.00
2023-04-02T06:16:34.363Z,1.52
2023-04-02T06:17:48.817Z,1.75
2023-04-02T06:18:51.320Z,1.35
2023-04-02T06:19:56.128Z,1.55
2023-04-02T06:20:59.478Z,1.70
2023-04-02T06:22:30.351Z,1.23
2023-04-02T06:23:56.964Z,1.50
2023-04-02T06:25:09.367Z,1.17
2023-04-02T06:26:21.392Z,1.55
2023-04-02T06:27:26.114Z,1.20
2023-04-02T06:28:36.284Z,1.77
2023-04-02T06:29:44.660Z,1.20
2023-04-02T06:30:54.745Z,1.40
2023-04-02T06:32:00.925Z,1.30
2023-04-02T06:33:04.836Z,1.30
2023-04-02T06:34:19.085Z,1.35
2023-04-02T06:35:40.318Z,1.00
2023-04-02T06:36:44.688Z,1.00
2023-04-02T06:37:49.833Z,1.48
2023-04-02T06:39:03.680Z,1.30
2023-04-02T06:40:31.863Z,1.13
2023-04-02T06:41:37.041Z,1.40
2023-04-02T06:43:02.693Z,1.50
2023-04-02T06:44:21.758Z,1.05
2023-04-02T06:45:41.475Z,1.20
2023-04-02T06:47:06.093Z,1.00
2023-04-02T06:48:18.167Z,1.42
2023-04-02T06:49:36.584Z,1.17
2023-04-02T06:50:48.409Z,1.00
2023-04-02T06:51:54.629Z,1.13
2023-04-02T06:53:00.359Z,1.35
2023-04-02T06:54:02.671Z,1.20
2023-04-02T06:55:27.498Z,1.00
2023-04-02T06:56:44.699Z,1.20
2023-04-02T06:57:50.781Z,1.75
2023-04-02T06:58:53.997Z,1.55
2023-04-02T06:59:57.512Z,1.33
2023-04-02T07:01:01.378Z,1.75
2023-04-02T07:02:35.870Z,1.30
2023-04-02T07:03:41.083Z,1.60
2023-04-02T07:05:15.714Z,1.27
2023-04-02T07:06:22.750Z,1.50
2023-04-02T07:07:27.531Z,1.45
2023-04-02T07:08:30.317Z,1.48
2023-04-02T07:09:32.991Z,1.83
2023-04-02T07:10:38.028Z,1.13
2023-04-02T07:11:40.400Z,1.30
2023-04-02T07:12:43.657Z,1.35
2023-04-02T07:13:47.746Z,1.45
2023-04-02T07:14:50.587Z,1.45
2023-04-02T07:15:55.174Z,1.83
2023-04-02T07:16:57.920Z,1.40
2023-04-02T07:18:00.328Z,1.77
2023-04-02T07:19:04.299Z,1.00
2023-04-02T07:20:29.674Z,1.10
2023-04-02T07:21:34.639Z,1.30
2023-04-02T07:22:36.953Z,1.13
2023-04-02T07:23:39.565Z,1.40
2023-04-02T07:24:41.742Z,1.42
2023-04-02T07:25:44.685Z,1.60
2023-04-02T07:26:48.296Z,1.10
2023-04-02T07:27:52.126Z,1.05
2023-04-02T07:28:56.169Z,1.20
2023-04-02T07:29:58.336Z,1.55
2023-04-02T07:31:00.766Z,1.23
2023-04-02T07:32:02.995Z,1.50
2023-04-02T07:33:05.647Z,1.27
2023-04-02T07:34:08.191Z,1.20
2023-04-02T07:35:11.481Z,1.70
2023-04-02T07:36:19.331Z,2.08
2023-04-02T07:37:21.508Z,1.27
2023-04-02T07:38:24.069Z,1.58
2023-04-02T07:39:26.378Z,1.60
2023-04-02T07:40:28.594Z,1.38
2023-04-02T07:41:31.181Z,1.25
2023-04-02T07:42:33.435Z,1.50
2023-04-02T07:43:36.055Z,1.10
2023-04-02T07:44:38.465Z,1.40
2023-04-02T07:45:40.853Z,1.42
2023-04-02T07:46:43.264Z,1.40
2023-04-02T07:47:45.667Z,1.20
2023-04-02T07:48:47.936Z,0.80
2023-04-02T07:49:50.575Z,1.35
2023-04-02T07:50:53.065Z,1.55
2023-04-02T07:51:55.503Z,1.52
2023-04-02T07:52:57.808Z,1.60
2023-04-02T07:54:01.875Z,1.20
2023-04-02T07:55:04.682Z,1.40
2023-04-02T07:56:07.290Z,1.10
2023-04-02T07:57:09.738Z,1.25
2023-04-02T07:58:15.475Z,1.27
2023-04-02T07:59:17.656Z,1.33
2023-04-02T08:00:21.030Z,1.50
2023-04-02T08:01:35.524Z,1.13
2023-04-02T08:02:37.896Z,1.17
2023-04-02T08:03:41.448Z,1.20
2023-04-02T08:04:43.784Z,1.40
2023-04-02T08:05:58.853Z,1.30
2023-04-02T08:07:01.839Z,1.15
2023-04-02T08:08:04.178Z,2.35
2023-04-02T08:09:06.580Z,1.48
2023-04-02T08:10:11.428Z,1.92
2023-04-02T08:11:13.658Z,1.80
2023-04-02T08:12:16.296Z,1.50
2023-04-02T08:13:18.941Z,1.50
2023-04-02T08:14:21.301Z,1.38
2023-04-02T08:15:23.726Z,2.30
2023-04-02T08:16:26.273Z,1.40
2023-04-02T08:17:31.622Z,1.90
2023-04-02T08:18:34.182Z,1.40
2023-04-02T08:19:47.717Z,1.65
2023-04-02T08:20:54.376Z,1.63
2023-04-02T08:21:56.625Z,1.33
2023-04-02T08:23:01.234Z,1.42
2023-04-02T08:24:04.298Z,1.60
2023-04-02T08:25:07.117Z,1.33
2023-04-02T08:26:09.775Z,1.38
2023-04-02T08:27:15.158Z,1.70
2023-04-02T08:28:18.030Z,1.48
2023-04-02T08:29:21.492Z,1.30
2023-04-02T08:30:23.867Z,1.40
2023-04-02T08:31:26.096Z,1.58
2023-04-02T08:32:29.158Z,1.83
2023-04-02T08:33:31.633Z,2.40
2023-04-02T08:34:33.821Z,1.58
2023-04-02T08:35:36.916Z,1.85
2023-04-02T08:36:43.406Z,2.00
2023-04-02T08:37:45.807Z,1.83
2023-04-02T08:38:48.165Z,1.80
2023-04-02T08:39:50.590Z,1.55
2023-04-02T08:40:56.446Z,1.90
2023-04-02T08:42:06.514Z,1.60
2023-04-02T08:43:40.970Z,2.03
2023-04-02T08:44:43.179Z,1.88
2023-04-02T08:46:14.650Z,1.98
2023-04-02T08:47:19.188Z,1.90
2023-04-02T08:48:21.595Z,1.40
2023-04-02T08:49:32.493Z,1.40
2023-04-02T08:50:38.000Z,1.65
2023-04-02T08:51:40.764Z,1.40
2023-04-02T08:52:43.317Z,1.63
2023-04-02T08:53:46.701Z,1.35
2023-04-02T08:54:49.135Z,1.98
2023-04-02T08:55:59.855Z,2.42
2023-04-02T08:57:07.322Z,1.63
2023-04-02T08:58:27.224Z,2.05
2023-04-02T08:59:41.434Z,1.60
2023-04-02T09:00:46.113Z,1.50
2023-04-02T09:02:12.890Z,1.52
2023-04-02T09:03:28.962Z,1.70
2023-04-02T09:04:32.281Z,2.25
2023-04-02T09:05:39.277Z,1.50
2023-04-02T09:06:43.832Z,2.15
2023-04-02T09:07:48.873Z,2.83
2023-04-02T09:08:53.707Z,1.90
2023-04-02T09:09:58.281Z,1.95
2023-04-02T09:11:13.032Z,1.30
2023-04-02T09:12:20.985Z,1.98
2023-04-02T09:13:28.565Z,1.60
2023-04-02T09:14:33.750Z,1.70
2023-04-02T09:15:36.838Z,1.60
2023-04-02T09:16:53.258Z,1.67
2023-04-02T09:18:03.955Z,2.30
2023-04-02T09:19:25.368Z,3.05
2023-04-02T09:20:29.452Z,1.52
2023-04-02T09:21:40.824Z,2.58
2023-04-02T09:22:45.953Z,2.00
2023-04-02T09:23:49.548Z,1.80
2023-04-02T09:24:53.849Z,1.80
2023-04-02T09:26:04.012Z,1.75
2023-04-02T09:27:24.377Z,2.05
2023-04-02T09:28:27.069Z,1.55
2023-04-02T09:29:47.402Z,1.50
2023-04-02T09:30:52.630Z,1.85
2023-04-02T09:32:05.084Z,1.55
2023-04-02T09:33:07.993Z,1.70
2023-04-02T09:34:33.822Z,1.55
2023-04-02T09:35:51.050Z,1.77
2023-04-02T09:36:53.651Z,2.53
2023-04-02T09:38:17.066Z,2.22
2023-04-02T09:39:22.280Z,1.80
2023-04-02T09:40:32.208Z,1.58
2023-04-02T09:41:36.980Z,1.70
2023-04-02T09:42:40.760Z,1.52
2023-04-02T09:43:42.935Z,1.67
2023-04-02T09:44:45.322Z,2.05
2023-04-02T09:45:58.519Z,1.73
2023-04-02T09:47:06.297Z,1.73
2023-04-02T09:48:26.110Z,1.50
2023-04-02T09:49:32.356Z,1.52
2023-04-02T09:50:34.819Z,1.90
2023-04-02T09:51:38.294Z,1.85
2023-04-02T09:52:41.006Z,1.75
2023-04-02T09:53:47.185Z,2.40
2023-04-02T09:55:18.390Z,2.25
2023-04-02T09:56:25.753Z,2.28
2023-04-02T09:57:28.177Z,1.95
2023-04-02T09:58:31.455Z,1.98
2023-04-02T09:59:33.650Z,2.22
2023-04-02T10:00:36.859Z,2.47
2023-04-02T10:02:00.798Z,2.47
2023-04-02T10:03:21.754Z,2.80
2023-04-02T10:05:49.548Z,1.70
2023-04-02T10:06:53.424Z,1.90
2023-04-02T10:08:07.555Z,2.15
2023-04-02T10:09:30.086Z,2.13
2023-04-02T10:10:50.779Z,2.33
2023-04-02T10:11:55.820Z,1.90
2023-04-02T10:13:04.280Z,1.98
2023-04-02T10:14:30.636Z,1.60
2023-04-02T10:15:47.185Z,2.80
2023-04-02T10:17:01.445Z,2.35
2023-04-02T10:18:24.294Z,1.83
2023-04-02T10:19:47.632Z,1.88
2023-04-02T10:21:04.742Z,5.15
2023-04-02T10:22:17.228Z,2.70
2023-04-02T10:23:20.059Z,2.33
2023-04-02T10:24:23.458Z,1.75
2023-04-02T10:25:32.337Z,1.73
2023-04-02T10:26:51.803Z,2.20
2023-04-02T10:28:12.354Z,2.08
2023-04-02T10:29:23.720Z,2.22
2023-04-02T10:30:53.394Z,1.55
2023-04-02T10:32:27.153Z,2.13
2023-04-02T10:33:44.442Z,1.88
2023-04-02T10:34:58.012Z,2.10
2023-04-02T10:36:32.798Z,2.40
2023-04-02T10:37:48.932Z,2.50
2023-04-02T10:39:09.996Z,2.22
2023-04-02T10:40:29.811Z,2.78
2023-04-02T10:41:51.423Z,1.50
2023-04-02T10:43:24.665Z,1.48
2023-04-02T10:44:48.852Z,1.52
2023-04-02T10:46:06.352Z,1.83
2023-04-02T10:47:31.128Z,1.55
2023-04-02T10:48:58.433Z,1.63
2023-04-02T10:50:24.782Z,1.73
2023-04-02T10:51:48.649Z,1.83
2023-04-02T10:53:15.528Z,2.30
2023-04-02T10:54:33.969Z,6.00
2023-04-02T10:55:43.521Z,2.75
2023-04-02T10:56:52.025Z,2.58
2023-04-02T10:57:59.849Z,3.95
2023-04-02T10:59:17.727Z,2.35
2023-04-02T11:00:28.138Z,2.50
2023-04-02T11:01:32.094Z,2.22
2023-04-02T11:02:56.885Z,2.10
2023-04-02T11:04:05.671Z,2.05
2023-04-02T11:05:43.369Z,2.10
2023-04-02T11:06:51.815Z,2.00
2023-04-02T11:08:07.415Z,1.60
2023-04-02T11:09:24.609Z,1.63
2023-04-02T11:10:31.269Z,1.80
2023-04-02T11:11:41.834Z,2.00
2023-04-02T11:13:01.566Z,2.65
2023-04-02T11:14:09.650Z,1.83
2023-04-02T11:15:17.937Z,1.63
2023-04-02T11:16:21.400Z,2.17
2023-04-02T11:17:24.611Z,1.85
2023-04-02T11:18:38.871Z,1.95
2023-04-02T11:20:55.468Z,2.00
2023-04-02T11:22:03.785Z,3.03
2023-04-02T11:23:13.558Z,3.13
2023-04-02T11:24:30.231Z,3.13
2023-04-02T11:25:32.689Z,3.00
2023-04-02T11:26:47.740Z,1.75
2023-04-02T11:27:50.036Z,2.00
2023-04-02T11:29:06.424Z,3.08
2023-04-02T11:30:27.074Z,2.38
2023-04-02T11:31:29.487Z,2.75
2023-04-02T11:32:39.565Z,2.10
2023-04-02T11:33:44.997Z,2.33
2023-04-02T11:34:56.316Z,1.30
2023-04-02T11:36:44.090Z,2.08
2023-04-02T11:37:46.923Z,1.85
2023-04-02T11:38:52.347Z,1.38
2023-04-02T11:39:59.762Z,2.03
2023-04-02T11:41:02.059Z,1.50
2023-04-02T11:42:21.973Z,1.58
2023-04-02T11:43:33.675Z,1.20
2023-04-02T11:44:36.180Z,1.33
2023-04-02T11:45:52.920Z,1.83
2023-04-02T11:47:15.423Z,1.60
2023-04-02T11:48:18.109Z,1.58
2023-04-02T11:49:33.159Z,1.83
2023-04-02T11:50:44.679Z,1.85
2023-04-02T11:51:52.280Z,2.00
2023-04-02T11:53:03.439Z,1.20
2023-04-02T11:54:23.643Z,1.40
2023-04-02T11:55:46.013Z,1.85
2023-04-02T11:56:56.726Z,1.38
2023-04-02T11:58:33.830Z,1.92
2023-04-02T12:00:14.177Z,1.40
2023-04-02T12:01:46.429Z,1.42
2023-04-02T12:03:27.923Z,1.48
2023-04-02T12:05:43.340Z,1.15
2023-04-02T12:07:00.481Z,0.98
2023-04-02T12:08:47.259Z,1.92
2023-04-02T12:10:00.820Z,1.40
2023-04-02T12:11:03.801Z,1.20
2023-04-02T12:12:23.103Z,1.15
2023-04-02T12:13:40.996Z,1.05
2023-04-02T12:14:48.815Z,1.15
2023-04-02T12:15:52.539Z,1.10
2023-04-02T12:16:55.396Z,1.38
2023-04-02T12:18:16.889Z,1.00
2023-04-02T12:19:19.514Z,1.10
2023-04-02T12:20:27.268Z,1.58
2023-04-02T12:21:30.467Z,0.90
2023-04-02T12:22:35.342Z,1.30
2023-04-02T12:23:39.063Z,1.50
2023-04-02T12:24:42.070Z,1.05
2023-04-02T12:25:53.044Z,1.10
2023-04-02T12:27:17.208Z,1.20
2023-04-02T12:28:20.051Z,1.08
2023-04-02T12:29:27.439Z,1.10
2023-04-02T12:30:30.544Z,0.88
2023-04-02T12:31:33.652Z,1.33
2023-04-02T12:32:36.244Z,0.98
2023-04-02T12:33:40.101Z,1.20
2023-04-02T12:34:46.287Z,1.27
2023-04-02T12:35:51.225Z,0.95
2023-04-02T12:37:05.481Z,1.17
2023-04-02T12:38:31.427Z,1.00
2023-04-02T12:39:35.084Z,1.10
2023-04-02T12:40:37.729Z,1.30
2023-04-02T12:41:40.843Z,1.08
2023-04-02T12:42:43.383Z,1.35
2023-04-02T12:43:45.596Z,1.02
2023-04-02T12:44:51.174Z,1.35
2023-04-02T12:45:56.061Z,1.17
2023-04-02T12:46:58.927Z,1.13
2023-04-02T12:48:06.090Z,0.98
2023-04-02T12:49:23.290Z,1.17
2023-04-02T12:50:26.322Z,1.35
2023-04-02T12:51:28.560Z,1.42
2023-04-02T12:52:30.918Z,0.95
2023-04-02T12:53:41.281Z,1.30
2023-04-02T12:55:01.220Z,2.13
2023-04-02T12:56:04.591Z,1.70
2023-04-02T12:57:23.193Z,1.33
2023-04-02T12:58:37.923Z,1.35
2023-04-02T12:59:41.645Z,1.20
2023-04-02T13:00:43.942Z,1.33
2023-04-02T13:02:01.521Z,0.90
2023-04-02T13:03:06.566Z,1.27
2023-04-02T13:04:14.965Z,1.15
2023-04-02T13:05:44.151Z,1.35
2023-04-02T13:06:55.141Z,1.40
2023-04-02T13:07:57.549Z,1.50
2023-04-02T13:09:01.738Z,1.38
2023-04-02T13:10:23.445Z,1.73
2023-04-02T13:11:42.048Z,2.22
2023-04-02T13:12:44.539Z,1.33
2023-04-02T13:13:48.862Z,1.65
2023-04-02T13:14:56.550Z,2.47
2023-04-02T13:16:14.765Z,1.73
2023-04-02T13:17:36.753Z,1.75
2023-04-02T13:18:39.556Z,2.15
2023-04-02T13:19:41.760Z,1.40
2023-04-02T13:20:55.058Z,1.50
2023-04-02T13:21:59.961Z,1.38
2023-04-02T13:23:27.037Z,1.42
2023-04-02T13:24:33.639Z,1.08
2023-04-02T13:25:37.111Z,1.48
2023-04-02T13:26:39.421Z,1.33
2023-04-02T13:27:41.802Z,1.30
2023-04-02T13:29:14.392Z,1.08
2023-04-02T13:30:24.565Z,1.50
2023-04-02T13:31:27.814Z,1.05
2023-04-02T13:32:31.003Z,1.20
2023-04-02T13:33:33.250Z,1.10
2023-04-02T13:34:35.446Z,0.95
2023-04-02T13:35:38.110Z,1.10
2023-04-02T13:36:40.500Z,1.30
2023-04-02T13:37:43.050Z,1.38
2023-04-02T13:38:45.477Z,1.27
2023-04-02T13:39:48.132Z,1.48
2023-04-02T13:40:51.591Z,1.08
2023-04-02T13:42:01.769Z,1.50
2023-04-02T13:43:07.396Z,1.15
2023-04-02T13:44:19.795Z,1.20
2023-04-02T13:45:32.698Z,1.33
2023-04-02T13:46:35.353Z,1.17
2023-04-02T13:47:40.589Z,1.10
2023-04-02T13:48:43.467Z,1.40
2023-04-02T13:49:45.894Z,1.42
2023-04-02T13:50:48.417Z,1.35
2023-04-02T13:51:55.148Z,1.75
2023-04-02T13:53:00.384Z,2.13
2023-04-02T13:54:03.921Z,1.67
2023-04-02T13:55:06.506Z,1.13
2023-04-02T13:56:09.430Z,1.33
2023-04-02T13:57:11.826Z,1.30
2023-04-02T13:58:14.076Z,2.10
2023-04-02T13:59:16.668Z,1.15
2023-04-02T14:00:20.093Z,2.28
2023-04-02T14:01:24.872Z,1.33
2023-04-02T14:02:27.485Z,1.15
2023-04-02T14:03:29.838Z,1.75
2023-04-02T14:04:39.005Z,1.45
2023-04-02T14:06:03.279Z,1.10
2023-04-02T14:07:05.453Z,2.22
2023-04-02T14:08:46.222Z,1.45
2023-04-02T14:10:12.545Z,1.20
2023-04-02T14:11:54.114Z,1.10
2023-04-02T14:13:27.540Z,1.35
2023-04-02T14:15:00.888Z,1.60
2023-04-02T14:16:28.206Z,1.23
2023-04-02T14:17:56.381Z,1.48
2023-04-02T14:19:21.053Z,1.30
2023-04-02T14:20:53.313Z,2.42
2023-04-02T14:21:55.547Z,2.05
2023-04-02T14:23:22.268Z,1.23
2023-04-02T14:24:33.722Z,1.20
2023-04-02T14:26:00.562Z,1.40
2023-04-02T14:27:25.304Z,2.58
2023-04-02T14:28:46.041Z,3.00
2023-04-02T14:30:38.353Z,2.70
2023-04-02T14:31:55.553Z,2.20
2023-04-02T14:33:09.877Z,2.08
2023-04-02T14:34:30.150Z,2.10
2023-04-02T14:35:37.402Z,1.80
2023-04-02T14:37:01.094Z,1.85
2023-04-02T14:38:44.272Z,2.83
2023-04-02T14:40:08.867Z,2.00
2023-04-02T14:41:32.109Z,2.00
2023-04-02T14:42:51.064Z,1.90
2023-04-02T14:44:00.303Z,1.92
2023-04-02T14:45:09.431Z,1.77
2023-04-02T14:46:12.295Z,1.50
2023-04-02T14:47:41.353Z,2.22
2023-04-02T14:49:02.334Z,1.48
2023-04-02T14:50:19.552Z,1.92
2023-04-02T14:51:43.506Z,1.83
2023-04-02T14:52:49.861Z,1.60
2023-04-02T14:53:58.870Z,2.22
2023-04-02T14:55:05.319Z,2.50
2023-04-02T14:56:10.583Z,1.80
2023-04-02T14:57:25.160Z,1.50
2023-04-02T14:58:35.635Z,1.90
2023-04-02T14:59:49.300Z,2.97
2023-04-02T15:01:07.182Z,3.45
2023-04-02T15:02:22.337Z,2.88
2023-04-02T15:03:43.438Z,2.33
2023-04-02T15:06:11.863Z,2.25
2023-04-02T15:07:24.076Z,2.55
2023-04-02T15:08:30.071Z,2.80
2023-04-02T15:09:40.976Z,3.92
2023-04-02T15:11:08.342Z,2.10
2023-04-02T15:12:22.683Z,2.42
2023-04-02T15:13:37.685Z,1.45
2023-04-02T15:14:47.690Z,1.52
2023-04-02T15:15:56.423Z,2.33
2023-04-02T15:16:58.761Z,2.03
2023-04-02T15:18:01.781Z,1.80
2023-04-02T15:19:11.270Z,1.63
2023-04-02T15:20:18.051Z,1.83
2023-04-02T15:21:20.187Z,2.15
2023-04-02T15:23:21.119Z,1.98
2023-04-02T15:24:32.370Z,2.10
2023-04-02T15:25:55.453Z,1.45
2023-04-02T15:27:14.704Z,2.45
2023-04-02T15:28:46.497Z,3.42
2023-04-02T15:30:06.487Z,3.65
2023-04-02T15:31:13.691Z,4.60
2023-04-02T15:32:33.738Z,3.13
2023-04-02T15:33:41.917Z,3.53
2023-04-02T15:34:58.540Z,3.67
2023-04-02T15:36:21.838Z,1.73
2023-04-02T15:37:35.879Z,3.00
2023-04-02T15:38:44.387Z,2.30
2023-04-02T15:39:51.589Z,1.83
2023-04-02T15:41:14.465Z,2.10
2023-04-02T15:42:23.688Z,1.48
2023-04-02T15:43:43.866Z,1.63
2023-04-02T15:45:07.291Z,1.75
2023-04-02T15:46:15.597Z,1.73
2023-04-02T15:47:36.920Z,2.10
2023-04-02T15:48:42.239Z,1.95
2023-04-02T15:49:54.560Z,1.70
2023-04-02T15:51:03.806Z,1.63
2023-04-02T15:52:41.465Z,2.45
2023-04-02T15:53:59.453Z,1.95
2023-04-02T15:55:22.472Z,1.90
2023-04-02T15:57:02.723Z,3.88
2023-04-02T15:58:32.571Z,2.70
2023-04-02T15:59:56.993Z,3.95
2023-04-02T16:01:38.930Z,3.42
2023-04-02T16:03:31.664Z,2.58
2023-04-02T16:04:51.833Z,3.65