createdAt,value
2018-04-24T00:01:05.149Z,18.10
2018-04-24T00:03:32.985Z,18.00
2018-04-24T00:06:00.049Z,18.00
2018-04-24T00:08:27.122Z,18.00
2018-04-24T00:10:54.952Z,18.00
2018-04-24T00:13:22.013Z,18.00
2018-04-24T00:15:49.831Z,18.00
2018-04-24T00:18:16.974Z,17.90
2018-04-24T00:20:43.957Z,18.00
2018-04-24T00:23:11.004Z,18.00
2018-04-24T00:25:38.053Z,18.00
2018-04-24T00:28:05.097Z,18.00
2018-04-24T00:30:32.157Z,18.00
2018-04-24T00:32:59.213Z,18.00
2018-04-24T00:35:26.261Z,18.00
2018-04-24T00:37:53.308Z,18.00
2018-04-24T00:40:20.365Z,18.00
2018-04-24T00:42:47.411Z,18.00
2018-04-24T00:45:14.508Z,18.00
2018-04-24T00:47:41.561Z,17.90
2018-04-24T00:50:08.614Z,17.90
2018-04-24T00:52:35.680Z,17.80
2018-04-24T00:55:02.741Z,17.70
2018-04-24T00:57:29.793Z,17.70
2018-04-24T00:59:56.845Z,17.60
2018-04-24T01:02:23.901Z,17.60
2018-04-24T01:04:50.969Z,17.70
2018-04-24T01:07:18.848Z,17.80
2018-04-24T01:09:45.924Z,17.70
2018-04-24T01:12:13.056Z,17.70
2018-04-24T01:14:40.208Z,17.70
2018-04-24T01:17:07.257Z,17.70
2018-04-24T01:19:34.306Z,17.70
2018-04-24T01:22:01.365Z,17.70
2018-04-24T01:24:28.424Z,17.60
2018-04-24T01:26:55.481Z,17.70
2018-04-24T01:29:22.529Z,17.60
2018-04-24T01:31:49.581Z,17.70
2018-04-24T01:34:16.636Z,17.70
2018-04-24T01:36:43.696Z,17.70
2018-04-24T01:39:10.744Z,17.70
2018-04-24T01:41:37.791Z,17.70
2018-04-24T01:44:04.853Z,17.70
2018-04-24T01:46:32.680Z,17.70
2018-04-24T01:48:59.736Z,17.60
2018-04-24T01:51:26.801Z,17.60
2018-04-24T01:53:53.853Z,17.60
2018-04-24T01:56:21.706Z,17.60
2018-04-24T01:58:48.762Z,17.60
2018-04-24T02:01:15.845Z,17.70
2018-04-24T02:03:42.956Z,17.70
2018-04-24T02:06:10.005Z,17.60
2018-04-24T02:08:37.052Z,17.60
2018-04-24T02:11:04.118Z,17.60
2018-04-24T02:13:31.933Z,17.60
2018-04-24T02:15:58.994Z,17.50
2018-04-24T02:18:26.045Z,17.50
2018-04-24T02:20:53.104Z,17.50
2018-04-24T02:23:21.654Z,17.40
2018-04-24T02:25:48.717Z,17.40
2018-04-24T02:28:15.760Z,17.40
2018-04-24T02:30:42.824Z,17.40
2018-04-24T02:33:10.637Z,17.30
2018-04-24T02:35:37.685Z,17.30
2018-04-24T02:38:04.848Z,17.40
2018-04-24T02:40:31.894Z,17.40
2018-04-24T02:42:58.962Z,17.40
2018-04-24T02:45:26.022Z,17.40
2018-04-24T02:47:53.118Z,17.30
2018-04-24T02:50:20.925Z,17.30
2018-04-24T02:52:47.993Z,17.30
2018-04-24T02:55:15.058Z,17.30
2018-04-24T02:57:42.111Z,17.30
2018-04-24T03:00:09.941Z,17.30
2018-04-24T03:02:37.013Z,17.30
2018-04-24T03:05:04.101Z,17.30
2018-04-24T03:07:31.157Z,17.30
2018-04-24T03:09:58.206Z,17.20
2018-04-24T03:12:25.274Z,17.20
2018-04-24T03:14:52.399Z,17.20
2018-04-24T03:17:19.481Z,17.30
2018-04-24T03:19:46.532Z,17.30
2018-04-24T03:22:13.598Z,17.20
2018-04-24T03:24:40.645Z,17.30
2018-04-24T03:27:07.693Z,17.20
2018-04-24T03:29:34.745Z,17.20
2018-04-24T03:32:01.797Z,17.20
2018-04-24T03:34:28.856Z,17.20
2018-04-24T03:36:56.755Z,17.10
2018-04-24T03:39:23.821Z,17.10
2018-04-24T03:41:50.878Z,17.10
2018-04-24T03:44:17.927Z,17.10
2018-04-24T03:46:44.973Z,17.20
2018-04-24T03:49:12.027Z,17.20
2018-04-24T03:51:39.077Z,17.10
2018-04-24T03:54:06.146Z,17.10
2018-04-24T03:56:33.962Z,17.10
2018-04-24T03:59:01.109Z,17.10
2018-04-24T04:01:28.170Z,17.10
2018-04-24T04:03:55.229Z,17.10
2018-04-24T04:06:22.349Z,17.10
2018-04-24T04:08:49.409Z,17.10
2018-04-24T04:11:16.462Z,17.00
2018-04-24T04:13:43.525Z,16.90
2018-04-24T04:16:10.573Z,16.90
2018-04-24T04:18:43.537Z,16.90
2018-04-24T04:21:22.981Z,16.90
2018-04-24T04:24:02.406Z,16.90
2018-04-24T04:26:29.925Z,16.90
2018-04-24T04:28:58.205Z,16.90
2018-04-24T04:31:26.481Z,16.80
2018-04-24T04:33:54.769Z,16.80
2018-04-24T04:36:22.305Z,16.80
2018-04-24T04:38:50.592Z,16.90
2018-04-24T04:41:18.877Z,16.90
2018-04-24T04:43:47.167Z,16.90
2018-04-24T04:46:14.669Z,16.90
2018-04-24T04:48:42.190Z,16.90
2018-04-24T04:51:09.737Z,16.90
2018-04-24T04:53:38.005Z,16.90
2018-04-24T04:56:06.360Z,16.90
2018-04-24T04:58:33.812Z,16.90
2018-04-24T05:01:01.334Z,16.90
2018-04-24T05:03:28.854Z,16.90
2018-04-24T05:05:57.121Z,17.00
2018-04-24T05:08:25.445Z,17.10
2018-04-24T05:10:52.962Z,17.10
2018-04-24T05:13:20.465Z,17.10
2018-04-24T05:15:47.974Z,17.00
2018-04-24T05:18:16.246Z,17.10
2018-04-24T05:20:43.753Z,17.10
2018-04-24T05:23:11.293Z,17.10
2018-04-24T05:25:38.874Z,17.10
2018-04-24T05:28:06.371Z,17.10
2018-04-24T05:30:33.898Z,17.20
2018-04-24T05:33:01.405Z,17.10
2018-04-24T05:35:29.697Z,17.10
2018-04-24T05:37:57.978Z,17.10
2018-04-24T05:40:26.250Z,17.10
2018-04-24T05:42:54.522Z,17.10
2018-04-24T05:45:22.865Z,17.20
2018-04-24T05:47:50.356Z,17.20
2018-04-24T05:50:18.630Z,17.20
2018-04-24T05:52:46.902Z,17.20
2018-04-24T05:55:15.181Z,17.20
2018-04-24T05:57:43.455Z,17.20
2018-04-24T06:00:10.974Z,17.20
2018-04-24T06:02:38.510Z,17.30
2018-04-24T06:05:06.022Z,17.30
2018-04-24T06:07:33.532Z,17.30
2018-04-24T06:10:01.061Z,17.30
2018-04-24T06:12:29.343Z,17.30
2018-04-24T06:14:57.610Z,17.40
2018-04-24T06:17:25.894Z,17.30
2018-04-24T06:19:54.161Z,17.30
2018-04-24T06:22:22.446Z,17.30
2018-04-24T06:24:50.730Z,17.40
2018-04-24T06:27:18.998Z,17.40
2018-04-24T06:29:47.266Z,17.40
2018-04-24T06:32:15.568Z,17.50
2018-04-24T06:34:43.070Z,17.40
2018-04-24T06:37:10.582Z,17.50
2018-04-24T06:39:38.096Z,17.60
2018-04-24T06:42:05.603Z,17.60
2018-04-24T06:44:33.098Z,17.60
2018-04-24T06:47:00.616Z,17.60
2018-04-24T06:49:28.131Z,17.60
2018-04-24T06:51:55.647Z,17.70
2018-04-24T06:54:23.141Z,17.80
2018-04-24T06:56:50.641Z,17.90
2018-04-24T06:59:18.173Z,18.00
2018-04-24T07:01:46.437Z,18.10
2018-04-24T07:04:13.935Z,18.10
2018-04-24T07:06:42.234Z,18.10
2018-04-24T07:09:09.778Z,18.10
2018-04-24T07:11:36.824Z,18.10
2018-04-24T07:14:03.869Z,18.20
2018-04-24T07:16:31.685Z,18.20
2018-04-24T07:18:58.737Z,18.20
2018-04-24T07:21:25.797Z,18.20
2018-04-24T07:23:52.853Z,18.20
2018-04-24T07:26:20.681Z,18.40
2018-04-24T07:28:47.748Z,18.40
2018-04-24T07:31:14.796Z,18.40
2018-04-24T07:33:41.857Z,18.40
2018-04-24T07:36:08.919Z,18.50
2018-04-24T07:38:36.752Z,18.40
2018-04-24T07:41:03.821Z,18.40
2018-04-24T07:43:30.877Z,18.40
2018-04-24T07:45:58.716Z,18.40
2018-04-24T07:48:25.781Z,18.50
2018-04-24T07:50:52.833Z,18.60
2018-04-24T07:53:19.938Z,18.70
2018-04-24T07:55:46.989Z,18.90
2018-04-24T07:58:14.045Z,19.00
2018-04-24T08:00:41.553Z,19.10
2018-04-24T08:03:09.826Z,19.40
2018-04-24T08:05:38.087Z,19.60
2018-04-24T08:08:06.426Z,19.70
2018-04-24T08:10:33.883Z,19.70
2018-04-24T08:13:01.389Z,19.70
2018-04-24T08:15:28.897Z,19.70
2018-04-24T08:17:56.415Z,19.60
2018-04-24T08:20:24.693Z,19.70
2018-04-24T08:22:52.966Z,19.80
2018-04-24T08:25:21.238Z,19.80
2018-04-24T08:27:49.518Z,19.70
2018-04-24T08:30:17.808Z,19.70
2018-04-24T08:32:46.070Z,19.60
2018-04-24T08:35:14.345Z,19.70
2018-04-24T08:37:42.613Z,19.80
2018-04-24T08:40:10.976Z,19.90
2018-04-24T08:42:38.385Z,19.80
2018-04-24T08:45:05.900Z,20.00
2018-04-24T08:47:34.159Z,20.30
2018-04-24T08:50:03.290Z,20.40
2018-04-24T08:52:31.551Z,20.40
2018-04-24T08:54:59.814Z,20.40
2018-04-24T08:57:27.309Z,20.40
2018-04-24T08:59:55.574Z,20.60
2018-04-24T09:02:23.846Z,20.40
2018-04-24T09:04:51.355Z,20.40
2018-04-24T09:07:18.845Z,20.40
2018-04-24T09:09:47.109Z,20.50
2018-04-24T09:12:14.622Z,20.50
2018-04-24T09:14:42.122Z,20.40
2018-04-24T09:17:09.630Z,20.40
2018-04-24T09:19:37.890Z,20.20
2018-04-24T09:22:05.466Z,20.20
2018-04-24T09:24:32.981Z,20.20
2018-04-24T09:27:00.552Z,20.10
2018-04-24T09:29:28.762Z,20.20
2018-04-24T09:31:57.034Z,20.20
2018-04-24T09:34:25.296Z,20.40
2018-04-24T09:36:53.576Z,20.40
2018-04-24T09:39:21.841Z,20.50
2018-04-24T09:41:49.357Z,20.50
2018-04-24T09:44:16.873Z,20.60
2018-04-24T09:46:45.147Z,20.80
2018-04-24T09:49:13.414Z,20.70
2018-04-24T09:51:40.927Z,20.70
2018-04-24T09:54:08.427Z,20.80
2018-04-24T09:56:36.689Z,20.70
2018-04-24T09:59:04.192Z,20.70
2018-04-24T10:01:32.455Z,20.70
2018-04-24T10:04:00.737Z,20.60
2018-04-24T10:06:29.018Z,20.60
2018-04-24T10:08:57.281Z,20.50
2018-04-24T10:11:25.573Z,20.70
2018-04-24T10:13:53.837Z,20.80
2018-04-24T10:16:22.149Z,20.90
2018-04-24T10:18:49.646Z,20.80
2018-04-24T10:21:17.146Z,21.00
2018-04-24T10:23:45.421Z,21.20
2018-04-24T10:26:13.705Z,21.20
2018-04-24T10:28:41.205Z,21.20
2018-04-24T10:31:08.738Z,21.30
2018-04-24T10:33:36.233Z,21.30
2018-04-24T10:36:03.752Z,21.50
2018-04-24T10:38:31.261Z,21.60
2018-04-24T10:40:58.779Z,21.60
2018-04-24T10:43:26.293Z,21.70
2018-04-24T10:45:54.558Z,21.90
2018-04-24T10:48:22.833Z,21.90
2018-04-24T10:50:50.411Z,21.90
2018-04-24T10:53:18.689Z,21.90
2018-04-24T10:55:46.962Z,22.10
2018-04-24T10:58:15.229Z,22.20
2018-04-24T11:00:43.582Z,22.40
2018-04-24T11:03:11.793Z,22.60
2018-04-24T11:05:40.074Z,22.60
2018-04-24T11:08:08.364Z,22.70
2018-04-24T11:10:35.861Z,22.70
2018-04-24T11:13:03.395Z,22.80
2018-04-24T11:15:30.893Z,22.90
2018-04-24T11:17:58.409Z,23.10
2018-04-24T11:20:25.910Z,23.30
2018-04-24T11:22:53.429Z,23.30
2018-04-24T11:25:20.933Z,23.30
2018-04-24T11:27:48.460Z,23.40
2018-04-24T11:30:16.071Z,23.50
2018-04-24T11:32:43.515Z,23.60
2018-04-24T11:35:11.022Z,23.60
2018-04-24T11:37:38.517Z,23.80
2018-04-24T11:40:06.026Z,23.80
2018-04-24T11:42:33.530Z,23.90
2018-04-24T11:45:01.054Z,24.00
2018-04-24T11:47:28.558Z,24.10
2018-04-24T11:49:56.082Z,24.10
2018-04-24T11:52:23.597Z,24.20
2018-04-24T11:54:51.874Z,24.20
2018-04-24T11:57:20.145Z,24.30
2018-04-24T11:59:47.639Z,24.30
2018-04-24T12:02:15.153Z,24.40
2018-04-24T12:04:42.746Z,24.50
2018-04-24T12:07:11.013Z,24.70
2018-04-24T12:09:39.281Z,24.70
2018-04-24T12:12:07.563Z,24.50
2018-04-24T12:14:35.846Z,24.70
2018-04-24T12:17:04.113Z,24.80
2018-04-24T12:19:32.390Z,24.90
2018-04-24T12:22:00.659Z,24.90
2018-04-24T12:24:28.959Z,25.10
2018-04-24T12:26:56.486Z,25.00
2018-04-24T12:29:23.988Z,25.10
2018-04-24T12:31:51.501Z,24.90
2018-04-24T12:34:19.008Z,25.10
2018-04-24T12:36:46.514Z,25.20
2018-04-24T12:39:14.018Z,25.20
2018-04-24T12:41:41.061Z,25.30
2018-04-24T12:44:08.125Z,25.20
2018-04-24T12:46:35.625Z,25.40
2018-04-24T12:49:03.144Z,25.40
2018-04-24T12:51:30.643Z,25.60
2018-04-24T12:53:58.158Z,25.60
2018-04-24T12:56:25.657Z,25.70
2018-04-24T12:58:53.289Z,25.70
2018-04-24T13:01:20.782Z,26.00
2018-04-24T13:03:48.326Z,26.20
2018-04-24T13:06:15.837Z,26.50
2018-04-24T13:08:43.352Z,26.70
2018-04-24T13:11:10.862Z,26.70
2018-04-24T13:13:38.370Z,26.70
2018-04-24T13:16:05.887Z,26.80
2018-04-24T13:18:33.437Z,26.70
2018-04-24T13:21:01.700Z,27.00
2018-04-24T13:23:29.201Z,26.90
2018-04-24T13:25:56.690Z,27.20
2018-04-24T13:28:24.210Z,27.40
2018-04-24T13:30:51.711Z,27.60
2018-04-24T13:33:19.221Z,27.90
2018-04-24T13:35:46.724Z,28.10
2018-04-24T13:38:14.217Z,28.10
2018-04-24T13:40:41.713Z,28.20
2018-04-24T13:43:09.258Z,28.40
2018-04-24T13:45:36.729Z,28.30
2018-04-24T13:48:04.225Z,28.20
2018-04-24T13:50:32.498Z,28.40
2018-04-24T13:53:00.003Z,28.40
2018-04-24T13:55:27.602Z,28.50
2018-04-24T13:57:55.835Z,28.20
2018-04-24T14:00:23.333Z,28.20
2018-04-24T14:02:50.837Z,28.40
2018-04-24T14:05:18.343Z,28.50
2018-04-24T14:07:45.845Z,28.50
2018-04-24T14:10:14.113Z,28.10
2018-04-24T14:12:42.385Z,28.10
2018-04-24T14:15:10.666Z,28.20
2018-04-24T14:17:38.917Z,28.40
2018-04-24T14:20:06.426Z,28.40
2018-04-24T14:22:33.922Z,28.50
2018-04-24T14:25:01.411Z,28.70
2018-04-24T14:27:29.688Z,28.30
2018-04-24T14:29:57.962Z,28.40
2018-04-24T14:32:25.473Z,28.40
2018-04-24T14:34:52.975Z,28.50
2018-04-24T14:37:20.514Z,28.80
2018-04-24T14:39:48.007Z,29.10
2018-04-24T14:42:22.218Z,29.40
2018-04-24T14:44:50.496Z,29.60
2018-04-24T14:47:18.754Z,29.50
2018-04-24T14:49:46.266Z,29.50
2018-04-24T14:52:13.758Z,29.60
2018-04-24T14:54:41.261Z,29.70
2018-04-24T14:57:09.526Z,30.10
2018-04-24T14:59:37.791Z,30.30
2018-04-24T15:02:06.057Z,30.40
2018-04-24T15:04:33.545Z,30.40
2018-04-24T15:07:01.808Z,30.50
2018-04-24T15:09:30.077Z,30.60
2018-04-24T15:11:57.602Z,30.60
2018-04-24T15:14:25.099Z,30.90
2018-04-24T15:16:53.381Z,31.30
2018-04-24T15:19:21.650Z,31.30
2018-04-24T15:21:49.909Z,31.40
2018-04-24T15:24:17.413Z,31.40
2018-04-24T15:26:44.909Z,31.50
2018-04-24T15:29:12.401Z,31.60
2018-04-24T15:31:40.668Z,31.70
2018-04-24T15:34:08.181Z,31.70
2018-04-24T15:36:35.689Z,31.60
2018-04-24T15:39:03.198Z,31.60
2018-04-24T15:41:30.694Z,31.60
2018-04-24T15:43:58.189Z,31.40
2018-04-24T15:46:25.694Z,31.30
2018-04-24T15:48:53.191Z,31.10
2018-04-24T15:51:21.463Z,30.50
2018-04-24T15:53:49.785Z,30.20
2018-04-24T15:56:17.262Z,30.20
2018-04-24T15:58:44.749Z,29.80
2018-04-24T16:01:13.013Z,29.40
2018-04-24T16:03:40.527Z,29.40
2018-04-24T16:06:08.021Z,29.10
2018-04-24T16:08:35.517Z,29.20
2018-04-24T16:11:03.777Z,29.40
2018-04-24T16:13:32.044Z,29.50
2018-04-24T16:15:59.545Z,29.50
2018-04-24T16:18:27.037Z,29.70
2018-04-24T16:20:54.529Z,29.70
2018-04-24T16:23:22.814Z,29.50
2018-04-24T16:25:51.075Z,29.30
2018-04-24T16:28:18.584Z,29.30
2018-04-24T16:30:46.119Z,28.90
2018-04-24T16:33:14.382Z,27.90
2018-04-24T16:35:42.660Z,27.50
2018-04-24T16:38:10.926Z,27.20
2018-04-24T16:40:38.438Z,27.10
2018-04-24T16:43:05.941Z,26.80
2018-04-24T16:45:33.439Z,26.50
2018-04-24T16:48:00.929Z,26.10
2018-04-24T16:50:28.442Z,25.90
2018-04-24T16:52:55.963Z,25.60
2018-04-24T16:55:23.465Z,25.40
2018-04-24T16:57:50.964Z,25.20
2018-04-24T17:00:18.461Z,25.00
2018-04-24T17:02:46.722Z,24.70
2018-04-24T17:05:14.210Z,24.70
2018-04-24T17:07:42.504Z,24.40
2018-04-24T17:10:10.022Z,24.40
2018-04-24T17:12:37.581Z,24.30
2018-04-24T17:15:05.043Z,24.10
2018-04-24T17:17:33.317Z,23.90
2018-04-24T17:20:01.694Z,23.80
2018-04-24T17:22:29.870Z,23.70
2018-04-24T17:24:57.377Z,23.70
2018-04-24T17:27:24.882Z,23.60
2018-04-24T17:29:52.384Z,23.40
2018-04-24T17:32:19.886Z,23.40
2018-04-24T17:34:47.387Z,23.30
2018-04-24T17:37:15.086Z,23.20
2018-04-24T17:39:42.533Z,23.10
2018-04-24T17:42:10.042Z,23.00
2018-04-24T17:44:38.305Z,22.80
2018-04-24T17:47:05.814Z,22.70
2018-04-24T17:49:33.322Z,22.70
2018-04-24T17:52:00.838Z,22.60
2018-04-24T17:54:28.356Z,22.50
2018-04-24T17:56:56.625Z,22.30
2018-04-24T17:59:25.664Z,22.30
2018-04-24T18:01:53.161Z,22.30
2018-04-24T18:04:20.680Z,22.20
2018-04-24T18:06:48.301Z,22.10
2018-04-24T18:09:16.595Z,22.10
2018-04-24T18:11:44.998Z,22.00
2018-04-24T18:14:12.493Z,22.00
2018-04-24T18:16:39.993Z,21.90
2018-04-24T18:19:08.302Z,21.80
2018-04-24T18:21:35.913Z,21.70
2018-04-24T18:24:03.373Z,21.70
2018-04-24T18:26:31.633Z,21.70
2018-04-24T18:29:00.644Z,21.60
2018-04-24T18:31:28.921Z,21.60
2018-04-24T18:33:57.196Z,21.60
2018-04-24T18:36:25.465Z,21.50
2018-04-24T18:38:53.823Z,21.50
2018-04-24T18:41:21.314Z,21.50
2018-04-24T18:43:49.125Z,21.40
2018-04-24T18:46:16.634Z,21.40
2018-04-24T18:48:44.935Z,21.30
2018-04-24T18:51:12.546Z,21.30
2018-04-24T18:53:41.806Z,21.10
2018-04-24T18:56:09.333Z,21.10
2018-04-24T18:58:37.625Z,21.10
2018-04-24T19:01:05.126Z,21.10
2018-04-24T19:03:32.618Z,21.00
2018-04-24T19:06:00.898Z,20.80
2018-04-24T19:08:28.784Z,20.80
2018-04-24T19:10:56.313Z,20.70
2018-04-24T19:13:24.141Z,20.60
2018-04-24T19:15:51.201Z,20.60
2018-04-24T19:18:18.989Z,20.50
2018-04-24T19:20:46.039Z,20.30
2018-04-24T19:23:13.102Z,20.30
2018-04-24T19:25:42.739Z,20.10
2018-04-24T19:28:09.894Z,20.00
2018-04-24T19:30:36.952Z,20.10
2018-04-24T19:33:04.092Z,20.00
2018-04-24T19:35:31.134Z,20.00
2018-04-24T19:37:58.189Z,19.90
2018-04-24T19:40:30.929Z,19.90
2018-04-24T19:42:57.990Z,19.80
2018-04-24T19:45:25.833Z,19.60
2018-04-24T19:47:53.688Z,19.70
2018-04-24T19:50:20.765Z,19.60
2018-04-24T19:52:48.572Z,19.60
2018-04-24T19:55:30.401Z,19.60
2018-04-24T19:57:57.471Z,19.60
2018-04-24T20:00:25.290Z,19.50
2018-04-24T20:02:52.337Z,19.50
2018-04-24T20:05:19.377Z,19.50
2018-04-24T20:07:46.517Z,19.40
2018-04-24T20:10:13.581Z,19.40
2018-04-24T20:12:40.645Z,19.50
2018-04-24T20:15:07.701Z,19.50
2018-04-24T20:17:34.758Z,19.40
2018-04-24T20:20:01.825Z,19.40
2018-04-24T20:22:29.715Z,19.40
2018-04-24T20:24:56.768Z,19.30
2018-04-24T20:27:23.923Z,19.30
2018-04-24T20:29:50.985Z,19.30
2018-04-24T20:32:18.198Z,19.30
2018-04-24T20:34:45.904Z,19.30
2018-04-24T20:37:13.904Z,19.20
2018-04-24T20:39:41.028Z,19.20
2018-04-24T20:42:08.233Z,19.20
2018-04-24T20:44:35.397Z,19.20
2018-04-24T20:47:02.457Z,19.20
2018-04-24T20:49:29.530Z,19.20
2018-04-24T20:51:56.598Z,19.10
2018-04-24T20:54:24.437Z,19.10
2018-04-24T20:56:51.501Z,19.00
2018-04-24T20:59:18.593Z,19.00
2018-04-24T21:01:45.654Z,18.90
2018-04-24T21:04:12.741Z,18.90
2018-04-24T21:06:39.813Z,18.90
2018-04-24T21:09:07.727Z,18.80
2018-04-24T21:11:34.876Z,18.80
2018-04-24T21:14:01.941Z,18.80
2018-04-24T21:16:29.017Z,18.80
2018-04-24T21:18:56.077Z,18.70
2018-04-24T21:21:23.902Z,18.70
2018-04-24T21:23:50.965Z,18.70
2018-04-24T21:26:18.041Z,18.70
2018-04-24T21:28:45.861Z,18.60
2018-04-24T21:31:12.930Z,18.60
2018-04-24T21:33:40.754Z,18.40
2018-04-24T21:36:07.838Z,18.40
2018-04-24T21:38:34.902Z,18.40
2018-04-24T21:41:01.958Z,18.40
2018-04-24T21:43:29.045Z,18.40
2018-04-24T21:45:56.107Z,18.30
2018-04-24T21:48:23.165Z,18.20
2018-04-24T21:50:50.233Z,18.20
2018-04-24T21:53:17.290Z,18.10
2018-04-24T21:55:44.399Z,18.10
2018-04-24T21:58:11.462Z,18.00
2018-04-24T22:00:38.590Z,18.00
2018-04-24T22:03:05.672Z,18.00
2018-04-24T22:05:32.741Z,18.00
2018-04-24T22:07:59.801Z,18.00
2018-04-24T22:10:27.625Z,18.00
2018-04-24T22:12:54.689Z,18.00
2018-04-24T22:15:23.265Z,17.90
2018-04-24T22:17:50.350Z,17.90
2018-04-24T22:20:18.177Z,17.90
2018-04-24T22:22:45.240Z,17.90
2018-04-24T22:25:12.323Z,17.80
2018-04-24T22:27:39.389Z,17.90
2018-04-24T22:30:06.457Z,17.80
2018-04-24T22:32:33.523Z,17.80
2018-04-24T22:35:00.592Z,17.80
2018-04-24T22:37:28.430Z,17.70
2018-04-24T22:39:55.493Z,17.70
2018-04-24T22:42:22.551Z,17.70
2018-04-24T22:44:49.609Z,17.70
2018-04-24T22:47:17.433Z,17.60
2018-04-24T22:49:44.517Z,17.60
2018-04-24T22:52:12.393Z,17.50
2018-04-24T22:54:39.457Z,17.50
2018-04-24T22:57:07.292Z,17.40
2018-04-24T22:59:34.352Z,17.40
2018-04-24T23:02:02.177Z,17.40
2018-04-24T23:04:29.257Z,17.30
2018-04-24T23:06:56.317Z,17.30
2018-04-24T23:09:24.142Z,17.30
2018-04-24T23:11:57.250Z,17.20
2018-04-24T23:14:30.200Z,17.20
2018-04-24T23:17:03.085Z,17.10
2018-04-24T23:19:37.614Z,17.10
2018-04-24T23:22:05.116Z,17.10
2018-04-24T23:24:32.943Z,17.00
2018-04-24T23:26:59.992Z,17.00
2018-04-24T23:29:27.497Z,17.00
2018-04-24T23:31:55.761Z,16.90
2018-04-24T23:34:23.278Z,16.90
2018-04-24T23:36:50.782Z,16.90
2018-04-24T23:39:18.298Z,16.90
2018-04-24T23:41:45.797Z,16.90
2018-04-24T23:44:13.313Z,16.90
2018-04-24T23:46:40.818Z,16.80
2018-04-24T23:49:09.096Z,16.70
2018-04-24T23:51:37.384Z,16.70
2018-04-24T23:54:05.644Z,16.70
2018-04-24T23:56:34.862Z,16.60
2018-04-24T23:59:03.133Z,16.60
