createdAt,value
2022-10-11T00:01:04.744Z,102128.71
2022-10-11T00:03:37.307Z,102129.36
2022-10-11T00:06:06.949Z,102126.34
2022-10-11T00:08:36.233Z,102124.02
2022-10-11T00:11:07.282Z,102123.45
2022-10-11T00:13:36.148Z,102118.52
2022-10-11T00:16:10.214Z,102115.69
2022-10-11T00:18:39.108Z,102112.17
2022-10-11T00:21:12.138Z,102112.11
2022-10-11T00:23:41.279Z,102109.63
2022-10-11T00:26:12.245Z,102109.06
2022-10-11T00:28:41.300Z,102110.05
2022-10-11T00:31:13.573Z,102108.98
2022-10-11T00:33:42.413Z,102107.73
2022-10-11T00:36:13.948Z,102109.61
2022-10-11T00:38:42.426Z,102109.55
2022-10-11T00:41:11.623Z,102102.39
2022-10-11T00:43:41.233Z,102099.92
2022-10-11T00:46:18.950Z,102096.92
2022-10-11T00:48:57.339Z,102096.88
2022-10-11T00:51:38.541Z,102096.13
2022-10-11T00:54:11.519Z,102094.84
2022-10-11T00:56:40.919Z,102093.73
2022-10-11T00:59:14.532Z,102089.16
2022-10-11T01:01:43.190Z,102089.61
2022-10-11T01:05:17.911Z,102089.42
2022-10-11T01:07:45.533Z,102090.55
2022-10-11T01:10:15.057Z,102090.68
2022-10-11T01:13:28.195Z,102092.05
2022-10-11T01:16:08.373Z,102085.38
2022-10-11T01:18:55.497Z,102076.11
2022-10-11T01:22:04.354Z,102070.09
2022-10-11T01:24:57.432Z,102069.69
2022-10-11T01:28:14.981Z,102065.11
2022-10-11T01:30:44.169Z,102063.64
2022-10-11T01:33:30.431Z,102063.95
2022-10-11T01:36:27.929Z,102065.51
2022-10-11T01:39:12.211Z,102059.56
2022-10-11T01:41:47.181Z,102060.92
2022-10-11T01:44:16.635Z,102061.10
2022-10-11T01:46:45.093Z,102058.32
2022-10-11T01:49:13.706Z,102060.73
2022-10-11T01:51:54.375Z,102057.02
2022-10-11T01:55:07.572Z,102052.79
2022-10-11T01:58:02.321Z,102050.34
2022-10-11T02:01:05.508Z,102050.08
2022-10-11T02:03:49.540Z,102052.25
2022-10-11T02:06:30.455Z,102053.76
2022-10-11T02:09:21.209Z,102057.75
2022-10-11T02:11:49.646Z,102058.14
2022-10-11T02:14:23.468Z,102060.39
2022-10-11T02:17:04.175Z,102062.81
2022-10-11T02:19:38.892Z,102063.71
2022-10-11T02:22:14.445Z,102067.10
2022-10-11T02:24:49.394Z,102065.83
2022-10-11T02:27:22.213Z,102060.46
2022-10-11T02:29:54.034Z,102061.25
2022-10-11T02:32:24.777Z,102060.05
2022-10-11T02:34:56.075Z,102059.10
2022-10-11T02:37:36.508Z,102053.98
2022-10-11T02:40:25.914Z,102050.78
2022-10-11T02:42:59.852Z,102052.98
2022-10-11T02:45:50.161Z,102055.70
2022-10-11T02:48:19.543Z,102054.42
2022-10-11T02:50:47.931Z,102048.27
2022-10-11T02:53:16.370Z,102047.30
2022-10-11T02:55:45.278Z,102048.64
2022-10-11T02:58:13.769Z,102042.67
2022-10-11T03:00:42.273Z,102042.09
2022-10-11T03:03:10.828Z,102043.01
2022-10-11T03:05:42.133Z,102041.39
2022-10-11T03:08:12.837Z,102042.23
2022-10-11T03:10:41.955Z,102040.97
2022-10-11T03:13:12.819Z,102038.48
2022-10-11T03:15:43.371Z,102038.92
2022-10-11T03:18:11.743Z,102040.30
2022-10-11T03:20:40.195Z,102040.09
2022-10-11T03:23:08.627Z,102039.05
2022-10-11T03:25:37.143Z,102036.94
2022-10-11T03:28:05.957Z,102038.46
2022-10-11T03:30:34.448Z,102037.23
2022-10-11T03:33:02.895Z,102040.65
2022-10-11T03:35:31.377Z,102038.38
2022-10-11T03:37:59.916Z,102037.29
2022-10-11T03:40:28.413Z,102037.64
2022-10-11T03:42:57.046Z,102036.89
2022-10-11T03:45:25.576Z,102036.02
2022-10-11T03:47:54.075Z,102037.92
2022-10-11T03:50:22.727Z,102036.53
2022-10-11T03:52:51.339Z,102040.00
2022-10-11T03:55:20.213Z,102039.98
2022-10-11T03:57:48.748Z,102038.08
2022-10-11T04:00:17.682Z,102034.06
2022-10-11T04:02:46.261Z,102034.40
2022-10-11T04:05:14.879Z,102034.73
2022-10-11T04:07:43.390Z,102036.80
2022-10-11T04:10:11.818Z,102037.27
2022-10-11T04:12:40.205Z,102033.46
2022-10-11T04:15:08.929Z,102032.05
2022-10-11T04:17:37.405Z,102036.63
2022-10-11T04:20:07.483Z,102036.04
2022-10-11T04:22:36.165Z,102036.88
2022-10-11T04:25:05.979Z,102038.45
2022-10-11T04:27:34.911Z,102037.74
2022-10-11T04:30:04.459Z,102035.60
2022-10-11T04:32:33.167Z,102037.52
2022-10-11T04:35:01.794Z,102038.50
2022-10-11T04:37:30.127Z,102036.13
2022-10-11T04:39:58.746Z,102034.31
2022-10-11T04:42:27.355Z,102032.94
2022-10-11T04:44:55.949Z,102030.89
2022-10-11T04:47:24.338Z,102031.31
2022-10-11T04:49:52.822Z,102034.06
2022-10-11T04:52:25.574Z,102031.77
2022-10-11T04:54:54.588Z,102031.48
2022-10-11T04:57:23.131Z,102029.09
2022-10-11T04:59:51.664Z,102031.06
2022-10-11T05:02:20.169Z,102030.14
2022-10-11T05:04:49.044Z,102029.69
2022-10-11T05:07:17.842Z,102030.58
2022-10-11T05:09:46.354Z,102032.62
2022-10-11T05:12:14.821Z,102038.02
2022-10-11T05:14:43.362Z,102038.23
2022-10-11T05:17:11.954Z,102033.52
2022-10-11T05:19:40.313Z,102031.98
2022-10-11T05:22:09.299Z,102032.80
2022-10-11T05:24:37.995Z,102036.45
2022-10-11T05:27:06.449Z,102036.49
2022-10-11T05:29:34.888Z,102040.08
2022-10-11T05:32:03.398Z,102039.98
2022-10-11T05:34:31.793Z,102038.36
2022-10-11T05:37:03.468Z,102038.61
2022-10-11T05:39:32.622Z,102043.11
2022-10-11T05:42:01.165Z,102047.19
2022-10-11T05:44:29.812Z,102048.17
2022-10-11T05:46:58.475Z,102048.02
2022-10-11T05:49:27.002Z,102047.73
2022-10-11T05:51:55.555Z,102048.05
2022-10-11T05:54:24.056Z,102050.10
2022-10-11T05:56:52.520Z,102049.67
2022-10-11T05:59:21.077Z,102050.04
2022-10-11T06:01:49.726Z,102048.80
2022-10-11T06:04:19.273Z,102049.96
2022-10-11T06:06:47.902Z,102053.20
2022-10-11T06:09:16.372Z,102053.23
2022-10-11T06:11:45.718Z,102050.91
2022-10-11T06:14:14.525Z,102053.91
2022-10-11T06:16:43.128Z,102054.88
2022-10-11T06:19:11.555Z,102052.69
2022-10-11T06:21:40.259Z,102054.30
2022-10-11T06:24:09.670Z,102054.39
2022-10-11T06:26:38.502Z,102056.35
2022-10-11T06:29:07.233Z,102058.38
2022-10-11T06:31:36.296Z,102059.98
2022-10-11T06:34:04.893Z,102061.79
2022-10-11T06:36:33.585Z,102064.53
2022-10-11T06:39:02.509Z,102066.86
2022-10-11T06:41:31.417Z,102066.27
2022-10-11T06:44:00.101Z,102063.05
2022-10-11T06:46:28.868Z,102064.63
2022-10-11T06:48:57.359Z,102062.96
2022-10-11T06:51:26.422Z,102063.12
2022-10-11T06:53:58.026Z,102060.83
2022-10-11T06:56:28.488Z,102058.89
2022-10-11T06:58:59.027Z,102055.00
2022-10-11T07:01:28.311Z,102056.91
2022-10-11T07:03:59.117Z,102057.22
2022-10-11T07:06:29.915Z,102057.36
2022-10-11T07:09:00.714Z,102053.52
2022-10-11T07:11:29.839Z,102052.60
2022-10-11T07:14:04.706Z,102050.62
2022-10-11T07:16:35.789Z,102046.35
2022-10-11T07:19:06.796Z,102048.54
2022-10-11T07:21:36.422Z,102046.71
2022-10-11T07:24:05.313Z,102044.20
2022-10-11T07:26:37.892Z,102038.15
2022-10-11T07:29:09.480Z,102037.71
2022-10-11T07:31:40.799Z,102039.67
2022-10-11T07:34:10.174Z,102038.20
2022-10-11T07:36:39.017Z,102038.09
2022-10-11T07:39:08.512Z,102038.34
2022-10-11T07:41:43.124Z,102038.05
2022-10-11T07:44:14.956Z,102034.27
2022-10-11T07:46:43.386Z,102030.00
2022-10-11T07:49:11.839Z,102029.38
2022-10-11T07:51:40.311Z,102032.05
2022-10-11T07:54:09.146Z,102032.78
2022-10-11T07:56:38.391Z,102032.63
2022-10-11T07:59:08.259Z,102033.38
2022-10-11T08:01:36.745Z,102035.19
2022-10-11T08:04:05.452Z,102033.50
2022-10-11T08:06:33.924Z,102030.73
2022-10-11T08:09:03.173Z,102031.18
2022-10-11T08:11:34.592Z,102033.88
2022-10-11T08:14:08.968Z,102033.40
2022-10-11T08:16:41.150Z,102030.64
2022-10-11T08:19:11.278Z,102027.02
2022-10-11T08:21:39.907Z,102021.60
2022-10-11T08:24:08.750Z,102020.05
2022-10-11T08:26:37.424Z,102019.70
2022-10-11T08:29:06.420Z,102022.33
2022-10-11T08:31:35.329Z,102017.45
2022-10-11T08:34:04.150Z,102010.10
2022-10-11T08:36:33.581Z,102014.80
2022-10-11T08:39:03.648Z,102016.91
2022-10-11T08:41:53.314Z,102012.66
2022-10-11T08:44:27.616Z,102009.66
2022-10-11T08:47:05.209Z,102007.34
2022-10-11T08:49:34.833Z,102010.29
2022-10-11T08:52:11.843Z,102006.38
2022-10-11T08:54:56.328Z,102005.08
2022-10-11T08:57:27.988Z,102000.94
2022-10-11T08:59:59.518Z,102002.23
2022-10-11T09:03:08.906Z,101998.41
2022-10-11T09:06:26.899Z,101989.64
2022-10-11T09:09:13.890Z,101987.50
2022-10-11T09:12:00.213Z,101984.29
2022-10-11T09:14:35.163Z,101979.29
2022-10-11T09:17:15.884Z,101979.35
2022-10-11T09:20:10.195Z,101978.75
2022-10-11T09:22:59.228Z,101974.80
2022-10-11T09:25:36.751Z,101972.77
2022-10-11T09:28:29.515Z,101970.52
2022-10-11T09:30:59.288Z,101969.97
2022-10-11T09:33:39.197Z,101966.52
2022-10-11T09:36:29.231Z,101963.11
2022-10-11T09:39:28.599Z,101966.21
2022-10-11T09:42:07.995Z,101963.98
2022-10-11T09:44:41.874Z,101962.80
2022-10-11T09:47:20.306Z,101959.61
2022-10-11T09:49:58.416Z,101958.49
2022-10-11T09:52:27.406Z,101956.77
2022-10-11T09:55:01.352Z,101955.69
2022-10-11T09:57:34.162Z,101951.16
2022-10-11T10:00:26.263Z,101948.29
2022-10-11T10:02:58.358Z,101946.34
2022-10-11T10:05:38.691Z,101943.86
2022-10-11T10:08:27.291Z,101940.40
2022-10-11T10:11:01.835Z,101934.92
2022-10-11T10:13:57.059Z,101929.16
2022-10-11T10:16:30.445Z,101923.48
2022-10-11T10:19:01.073Z,101926.17
2022-10-11T10:21:44.434Z,101924.17
2022-10-11T10:24:28.038Z,101918.27
2022-10-11T10:27:17.174Z,101913.71
2022-10-11T10:30:13.460Z,101910.24
2022-10-11T10:33:01.248Z,101906.33
2022-10-11T10:35:32.859Z,101903.04
2022-10-11T10:38:25.505Z,101902.80
2022-10-11T10:41:13.139Z,101901.04
2022-10-11T10:43:43.782Z,101899.30
2022-10-11T10:46:25.880Z,101898.72
2022-10-11T10:52:20.107Z,101891.33
2022-10-11T10:55:15.388Z,101889.98
2022-10-11T10:57:52.772Z,101888.45
2022-10-11T11:00:23.746Z,101886.96
2022-10-11T11:03:05.970Z,101881.77
2022-10-11T11:06:04.725Z,101885.95
2022-10-11T11:08:55.243Z,101887.30
2022-10-11T11:11:38.714Z,101879.91
2022-10-11T11:14:23.425Z,101875.67
2022-10-11T11:17:24.264Z,101876.89
2022-10-11T11:20:19.974Z,101878.28
2022-10-11T11:23:17.933Z,101872.68
2022-10-11T11:25:55.306Z,101868.13
2022-10-11T11:28:31.885Z,101863.70
2022-10-11T11:31:29.951Z,101857.40
2022-10-11T11:34:20.361Z,101854.35
2022-10-11T11:37:17.287Z,101849.80
2022-10-11T11:39:52.646Z,101847.17
2022-10-11T11:42:27.879Z,101842.22
2022-10-11T11:44:57.303Z,101840.59
2022-10-11T11:47:31.494Z,101837.57
2022-10-11T11:50:19.380Z,101835.66
2022-10-11T11:52:58.319Z,101831.56
2022-10-11T11:55:57.199Z,101827.95
2022-10-11T11:59:03.363Z,101825.16
2022-10-11T12:01:49.369Z,101824.39
2022-10-11T12:04:29.798Z,101822.28
2022-10-11T12:07:16.843Z,101814.52
2022-10-11T12:09:50.906Z,101811.73
2022-10-11T12:12:37.693Z,101812.40
2022-10-11T12:15:09.265Z,101815.58
2022-10-11T12:17:58.648Z,101816.95
2022-10-11T12:20:33.030Z,101817.98
2022-10-11T12:23:30.455Z,101816.23
2022-10-11T12:26:29.183Z,101810.48
2022-10-11T12:29:06.838Z,101809.48
2022-10-11T12:31:37.098Z,101810.39
2022-10-11T12:34:34.065Z,101809.30
2022-10-11T12:37:17.844Z,101809.27
2022-10-11T12:39:57.165Z,101804.50
2022-10-11T12:42:34.428Z,101800.73
2022-10-11T12:45:14.816Z,101797.20
2022-10-11T12:48:01.183Z,101798.25
2022-10-11T12:50:41.816Z,101800.39
2022-10-11T12:53:13.265Z,101797.92
2022-10-11T12:56:02.193Z,101799.56
2022-10-11T12:58:44.243Z,101795.77
2022-10-11T13:01:22.855Z,101794.95
2022-10-11T13:03:59.538Z,101793.79
2022-10-11T13:06:45.508Z,101791.94
2022-10-11T13:09:26.289Z,101790.69
2022-10-11T13:12:00.304Z,101786.48
2022-10-11T13:14:31.294Z,101790.52
2022-10-11T13:17:02.624Z,101791.59
2022-10-11T13:19:34.385Z,101790.52
2022-10-11T13:22:20.091Z,101790.80
2022-10-11T13:24:48.523Z,101789.73
2022-10-11T13:27:24.136Z,101795.20
2022-10-11T13:29:56.075Z,101793.46
2022-10-11T13:32:27.626Z,101791.91
2022-10-11T13:35:01.878Z,101789.45
2022-10-11T13:37:35.401Z,101785.96
2022-10-11T13:40:04.669Z,101784.78
2022-10-11T13:42:33.862Z,101780.80
2022-10-11T13:45:02.636Z,101778.84
2022-10-11T13:47:32.473Z,101780.58
2022-10-11T13:50:09.169Z,101782.48
2022-10-11T13:52:58.611Z,101779.81
2022-10-11T13:55:47.923Z,101776.80
2022-10-11T13:58:36.845Z,101778.20
2022-10-11T14:01:16.897Z,101778.55
2022-10-11T14:03:55.559Z,101778.94
2022-10-11T14:06:25.231Z,101782.48
2022-10-11T14:08:58.795Z,101782.17
2022-10-11T14:11:37.146Z,101783.09
2022-10-11T14:14:33.705Z,101780.83
2022-10-11T14:17:17.373Z,101776.30
2022-10-11T14:19:47.698Z,101779.88
2022-10-11T14:22:18.248Z,101780.27
2022-10-11T14:24:49.951Z,101781.02
2022-10-11T14:27:22.863Z,101778.95
2022-10-11T14:30:06.372Z,101778.64
2022-10-11T14:32:42.426Z,101780.27
2022-10-11T14:35:37.203Z,101776.61
2022-10-11T14:38:05.897Z,101775.41
2022-10-11T14:40:34.558Z,101776.34
2022-10-11T14:43:03.131Z,101775.85
2022-10-11T14:45:31.516Z,101775.02
2022-10-11T14:47:59.977Z,101776.86
2022-10-11T14:50:39.390Z,101779.04
2022-10-11T14:53:12.469Z,101777.71
2022-10-11T14:55:41.879Z,101782.03
2022-10-11T14:58:13.933Z,101779.01
2022-10-11T15:00:42.822Z,101784.02
2022-10-11T15:03:11.760Z,101782.38
2022-10-11T15:05:40.661Z,101784.05
2022-10-11T15:08:09.216Z,101788.14
2022-10-11T15:10:40.262Z,101787.48
2022-10-11T15:13:09.147Z,101790.35
2022-10-11T15:15:41.263Z,101791.69
2022-10-11T15:18:13.868Z,101794.06
2022-10-11T15:20:45.377Z,101797.65
2022-10-11T15:23:14.517Z,101802.11
2022-10-11T15:25:43.195Z,101804.29
2022-10-11T15:28:27.714Z,101803.11
2022-10-11T15:30:56.612Z,101804.24
2022-10-11T15:33:26.146Z,101808.04
2022-10-11T15:35:54.552Z,101808.11
2022-10-11T15:38:25.533Z,101810.45
2022-10-11T15:40:54.989Z,101811.37
2022-10-11T15:43:24.936Z,101810.16
2022-10-11T15:45:55.894Z,101812.88
2022-10-11T15:48:26.568Z,101814.67
2022-10-11T15:50:55.789Z,101814.18
2022-10-11T15:53:31.530Z,101814.95
2022-10-11T15:56:04.439Z,101817.46
2022-10-11T15:58:40.210Z,101818.73
2022-10-11T16:01:18.174Z,101823.67
2022-10-11T16:03:48.426Z,101827.77
2022-10-11T16:06:18.815Z,101831.51
2022-10-11T16:08:48.105Z,101830.84
2022-10-11T16:11:16.605Z,101832.60
2022-10-11T16:13:45.473Z,101831.92
2022-10-11T16:16:14.465Z,101833.52
2022-10-11T16:18:43.027Z,101834.42
2022-10-11T16:21:15.845Z,101836.55
2022-10-11T16:23:44.313Z,101839.02
2022-10-11T16:26:14.982Z,101841.33
2022-10-11T16:28:43.975Z,101840.10
2022-10-11T16:31:18.379Z,101838.53
2022-10-11T16:33:47.344Z,101840.87
2022-10-11T16:36:32.164Z,101842.63
2022-10-11T16:39:02.692Z,101847.57
2022-10-11T16:41:31.116Z,101847.94
2022-10-11T16:44:00.190Z,101845.91
2022-10-11T16:46:28.903Z,101844.72
2022-10-11T16:48:57.639Z,101842.58
2022-10-11T16:51:26.334Z,101844.92
2022-10-11T16:53:54.843Z,101842.88
2022-10-11T16:56:25.265Z,101845.53
2022-10-11T16:58:54.608Z,101844.16
2022-10-11T17:01:23.083Z,101844.18
2022-10-11T17:03:52.468Z,101846.64
2022-10-11T17:06:21.019Z,101849.65
2022-10-11T17:08:49.582Z,101848.27
2022-10-11T17:11:18.622Z,101846.02
2022-10-11T17:13:47.091Z,101846.41
2022-10-11T17:16:16.584Z,101846.23
2022-10-11T17:18:45.463Z,101846.75
2022-10-11T17:21:16.668Z,101847.09
2022-10-11T17:23:45.148Z,101851.14
2022-10-11T17:26:23.623Z,101849.75
2022-10-11T17:28:54.376Z,101851.22
2022-10-11T17:31:23.617Z,101852.19
2022-10-11T17:33:53.404Z,101849.94
2022-10-11T17:36:34.894Z,101850.31
2022-10-11T17:39:08.263Z,101849.45
2022-10-11T17:41:37.267Z,101848.41
2022-10-11T17:44:05.862Z,101848.96
2022-10-11T17:46:34.904Z,101850.39
2022-10-11T17:49:06.126Z,101847.77
2022-10-11T17:51:36.939Z,101850.44
2022-10-11T17:54:06.522Z,101850.11
2022-10-11T17:56:37.880Z,101853.29
2022-10-11T17:59:08.059Z,101853.13
2022-10-11T18:01:36.730Z,101853.86
2022-10-11T18:04:06.353Z,101853.72
2022-10-11T18:06:39.857Z,101853.20
2022-10-11T18:09:08.410Z,101851.09
2022-10-11T18:11:36.956Z,101854.45
2022-10-11T18:14:05.728Z,101856.73
2022-10-11T18:16:35.830Z,101859.76
2022-10-11T18:19:07.127Z,101863.28
2022-10-11T18:21:37.850Z,101861.21
2022-10-11T18:24:11.185Z,101859.14
2022-10-11T18:26:40.123Z,101860.73
2022-10-11T18:29:08.945Z,101861.45
2022-10-11T18:31:37.487Z,101862.86
2022-10-11T18:34:08.616Z,101861.81
2022-10-11T18:36:38.178Z,101862.34
2022-10-11T18:39:08.895Z,101862.70
2022-10-11T18:41:39.229Z,101863.77
2022-10-11T18:44:09.381Z,101865.88
2022-10-11T18:46:37.893Z,101864.84
2022-10-11T18:49:06.724Z,101867.30
2022-10-11T18:51:41.066Z,101869.06
2022-10-11T18:54:13.932Z,101873.46
2022-10-11T18:56:45.932Z,101872.77
2022-10-11T18:59:14.422Z,101875.41
2022-10-11T19:01:44.991Z,101875.42
2022-10-11T19:04:16.157Z,101877.54
2022-10-11T19:06:50.736Z,101880.89
2022-10-11T19:09:26.681Z,101882.13
2022-10-11T19:11:56.920Z,101879.14
2022-10-11T19:14:28.898Z,101877.41
2022-10-11T19:16:58.170Z,101876.54
2022-10-11T19:19:28.988Z,101878.48
2022-10-11T19:21:57.611Z,101882.01
2022-10-11T19:24:28.541Z,101878.34
2022-10-11T19:27:02.362Z,101878.19
2022-10-11T19:29:32.655Z,101879.61
2022-10-11T19:32:03.793Z,101880.13
2022-10-11T19:34:33.003Z,101882.60
2022-10-11T19:37:03.493Z,101880.34
2022-10-11T19:39:32.623Z,101881.40
2022-10-11T19:42:01.509Z,101887.02
2022-10-11T19:44:33.311Z,101886.67
2022-10-11T19:47:05.392Z,101887.22
2022-10-11T19:49:34.194Z,101887.19
2022-10-11T19:52:02.760Z,101887.72
2022-10-11T19:54:32.268Z,101889.84
2022-10-11T19:57:00.744Z,101891.77
2022-10-11T19:59:29.475Z,101890.20
2022-10-11T20:01:58.093Z,101890.39
2022-10-11T20:04:51.150Z,101891.61
2022-10-11T20:07:15.521Z,101893.54
2022-10-11T20:09:44.216Z,101896.34
2022-10-11T20:12:12.714Z,101895.64
2022-10-11T20:14:41.234Z,101892.67
2022-10-11T20:17:09.747Z,101895.65
2022-10-11T20:19:38.270Z,101897.75
2022-10-11T20:22:06.817Z,101902.14
2022-10-11T20:24:35.424Z,101899.15
2022-10-11T20:27:05.428Z,101901.41
2022-10-11T20:29:34.593Z,101899.16
2022-10-11T20:32:03.359Z,101901.26
2022-10-11T20:34:31.988Z,101900.03
2022-10-11T20:37:00.518Z,101902.14
2022-10-11T20:39:28.998Z,101903.02
2022-10-11T20:41:57.366Z,101905.80
2022-10-11T20:44:25.871Z,101906.16
2022-10-11T20:46:54.259Z,101902.48
2022-10-11T20:49:22.794Z,101899.50
2022-10-11T20:51:51.412Z,101898.63
2022-10-11T20:54:19.884Z,101898.81
2022-10-11T20:56:48.443Z,101899.50
2022-10-11T20:59:16.824Z,101899.70
2022-10-11T21:01:45.453Z,101905.45
2022-10-11T21:04:20.275Z,101902.13
2022-10-11T21:06:49.240Z,101898.10
2022-10-11T21:09:17.806Z,101902.81
2022-10-11T21:11:46.799Z,101905.45
2022-10-11T21:14:15.416Z,101904.23
2022-10-11T21:16:43.960Z,101901.05
2022-10-11T21:19:16.283Z,101900.19
2022-10-11T21:21:52.559Z,101900.89
2022-10-11T21:24:21.825Z,101901.93
2022-10-11T21:26:50.382Z,101904.38
2022-10-11T21:29:19.060Z,101904.38
2022-10-11T21:31:47.382Z,101905.25
2022-10-11T21:34:15.907Z,101905.25
2022-10-11T21:36:44.378Z,101909.09
2022-10-11T21:39:12.868Z,101906.29
2022-10-11T21:41:42.477Z,101905.24
2022-10-11T21:44:10.977Z,101902.95
2022-10-11T21:47:05.350Z,101903.65
2022-10-11T21:49:28.104Z,101901.54
2022-10-11T21:51:56.744Z,101901.88
2022-10-11T21:54:25.839Z,101904.09
2022-10-11T21:56:54.597Z,101901.30
2022-10-11T21:59:23.102Z,101907.23
2022-10-11T22:01:51.670Z,101907.94
2022-10-11T22:04:20.048Z,101907.05
2022-10-11T22:06:48.624Z,101905.98
2022-10-11T22:09:17.161Z,101907.38
2022-10-11T22:11:45.756Z,101904.75
2022-10-11T22:14:14.891Z,101904.75
2022-10-11T22:16:43.381Z,101903.16
2022-10-11T22:19:11.809Z,101905.09
2022-10-11T22:21:44.768Z,101903.52
2022-10-11T22:24:13.683Z,101903.85
2022-10-11T22:26:42.248Z,101904.90
2022-10-11T22:29:10.627Z,101908.22
2022-10-11T22:31:39.131Z,101909.25
2022-10-11T22:34:07.679Z,101909.95
2022-10-11T22:36:36.149Z,101910.81
2022-10-11T22:39:08.170Z,101909.06
2022-10-11T22:41:37.626Z,101908.02
2022-10-11T22:44:06.445Z,101909.76
2022-10-11T22:46:34.869Z,101908.54
2022-10-11T22:49:03.426Z,101911.50
2022-10-11T22:51:31.993Z,101914.11
2022-10-11T22:54:00.504Z,101912.70
2022-10-11T22:56:28.860Z,101913.39
2022-10-11T22:58:59.239Z,101915.83
2022-10-11T23:01:27.540Z,101915.30
2022-10-11T23:03:56.763Z,101912.66
2022-10-11T23:06:25.295Z,101915.12
2022-10-11T23:08:53.685Z,101916.16
2022-10-11T23:11:22.145Z,101917.55
2022-10-11T23:13:50.663Z,101917.71
2022-10-11T23:16:19.196Z,101917.73
2022-10-11T23:18:47.651Z,101913.69
2022-10-11T23:21:16.010Z,101913.50
2022-10-11T23:23:44.512Z,101914.18
2022-10-11T23:26:15.246Z,101913.83
2022-10-11T23:28:44.255Z,101917.32
2022-10-11T23:31:16.797Z,101915.55
2022-10-11T23:33:46.679Z,101912.74
2022-10-11T23:36:20.661Z,101916.57
2022-10-11T23:38:53.480Z,101913.59
2022-10-11T23:41:26.221Z,101912.86
2022-10-11T23:43:55.028Z,101913.36
2022-10-11T23:46:23.520Z,101912.30
2022-10-11T23:48:51.905Z,101914.55
2022-10-11T23:51:20.476Z,101915.05
2022-10-11T23:53:48.945Z,101914.86
2022-10-11T23:56:17.456Z,101912.02
2022-10-11T23:58:45.935Z,101916.38
