createdAt,value
2017-05-15T00:00:56.050Z,0
2017-05-15T00:02:05.649Z,0
2017-05-15T00:03:15.549Z,0
2017-05-15T00:04:25.571Z,0
2017-05-15T00:05:34.864Z,0
2017-05-15T00:06:44.467Z,0
2017-05-15T00:07:54.067Z,0
2017-05-15T00:09:04.018Z,0
2017-05-15T00:10:14.076Z,0
2017-05-15T00:11:23.969Z,0
2017-05-15T00:12:33.578Z,0
2017-05-15T00:13:42.912Z,0
2017-05-15T00:14:53.161Z,0
2017-05-15T00:16:03.636Z,0
2017-05-15T00:17:13.858Z,0
2017-05-15T00:18:23.456Z,0
2017-05-15T00:19:33.350Z,0
2017-05-15T00:20:43.313Z,0
2017-05-15T00:21:53.491Z,0
2017-05-15T00:23:03.397Z,0
2017-05-15T00:24:12.405Z,0
2017-05-15T00:25:22.000Z,0
2017-05-15T00:26:31.926Z,0
2017-05-15T00:27:42.034Z,0
2017-05-15T00:28:51.639Z,0
2017-05-15T00:30:01.555Z,0
2017-05-15T00:31:11.150Z,0
2017-05-15T00:32:21.384Z,0
2017-05-15T00:33:31.658Z,0
2017-05-15T00:34:41.023Z,0
2017-05-15T00:35:51.441Z,0
2017-05-15T00:37:01.077Z,0
2017-05-15T00:38:10.984Z,0
2017-05-15T00:39:21.174Z,0
2017-05-15T00:40:31.078Z,0
2017-05-15T00:41:40.057Z,0
2017-05-15T00:42:50.284Z,0
2017-05-15T00:44:00.201Z,0
2017-05-15T00:45:09.746Z,0
2017-05-15T00:46:19.367Z,0
2017-05-15T00:47:29.582Z,0
2017-05-15T00:48:39.178Z,0
2017-05-15T00:49:49.094Z,0
2017-05-15T00:50:59.556Z,0
2017-05-15T00:52:09.468Z,0
2017-05-15T00:53:19.388Z,0
2017-05-15T00:54:29.630Z,0
2017-05-15T00:55:39.233Z,0
2017-05-15T00:56:49.332Z,0
2017-05-15T00:57:59.249Z,0
2017-05-15T00:59:09.151Z,0
2017-05-15T01:00:19.061Z,0
2017-05-15T01:01:28.968Z,0
2017-05-15T01:02:39.040Z,0
2017-05-15T01:03:49.262Z,0
2017-05-15T01:04:58.558Z,0
2017-05-15T01:06:08.777Z,0
2017-05-15T01:07:18.365Z,0
2017-05-15T01:08:28.537Z,0
2017-05-15T01:09:38.441Z,0
2017-05-15T01:10:48.037Z,0
2017-05-15T01:11:57.947Z,0
2017-05-15T01:13:08.155Z,0
2017-05-15T01:14:18.691Z,0
2017-05-15T01:15:28.305Z,0
2017-05-15T01:16:38.526Z,0
2017-05-15T01:17:48.760Z,0
2017-05-15T01:18:58.676Z,0
2017-05-15T01:20:08.878Z,0
2017-05-15T01:21:19.100Z,0
2017-05-15T01:22:29.007Z,0
2017-05-15T01:23:38.314Z,0
2017-05-15T01:24:47.922Z,0
2017-05-15T01:25:57.998Z,0
2017-05-15T01:27:08.218Z,0
2017-05-15T01:28:18.433Z,0
2017-05-15T01:29:28.034Z,0
2017-05-15T01:30:37.333Z,0
2017-05-15T01:31:47.540Z,0
2017-05-15T01:32:57.158Z,0
2017-05-15T01:34:07.064Z,0
2017-05-15T01:35:17.039Z,0
2017-05-15T01:36:26.653Z,0
2017-05-15T01:37:36.714Z,0
2017-05-15T01:38:46.330Z,0
2017-05-15T01:39:56.264Z,0
2017-05-15T01:41:06.480Z,0
2017-05-15T01:42:16.402Z,0
2017-05-15T01:43:26.577Z,0
2017-05-15T01:44:36.791Z,0
2017-05-15T01:45:46.685Z,0
2017-05-15T01:46:56.607Z,0
2017-05-15T01:48:06.527Z,0
2017-05-15T01:49:16.426Z,0
2017-05-15T01:50:26.367Z,0
2017-05-15T01:51:36.282Z,0
2017-05-15T01:52:46.517Z,0
2017-05-15T01:53:56.743Z,0
2017-05-15T01:55:06.891Z,0
2017-05-15T01:56:16.801Z,0
2017-05-15T01:57:26.710Z,0
2017-05-15T01:58:36.027Z,0
2017-05-15T01:59:45.631Z,0
2017-05-15T02:00:55.682Z,0
2017-05-15T02:02:05.903Z,0
2017-05-15T02:03:16.130Z,0
2017-05-15T02:04:25.740Z,0
2017-05-15T02:05:35.650Z,0
2017-05-15T02:06:45.798Z,0
2017-05-15T02:07:55.709Z,0
2017-05-15T02:09:05.322Z,0
2017-05-15T02:10:15.268Z,0
2017-05-15T02:11:25.175Z,0
2017-05-15T02:12:35.693Z,0
2017-05-15T02:13:45.309Z,0
2017-05-15T02:14:54.632Z,0
2017-05-15T02:16:04.259Z,0
2017-05-15T02:17:14.467Z,0
2017-05-15T02:18:24.667Z,0
2017-05-15T02:19:34.576Z,0
2017-05-15T02:20:44.802Z,0
2017-05-15T02:21:55.064Z,0
2017-05-15T02:23:05.289Z,0
2017-05-15T02:24:15.153Z,0
2017-05-15T02:25:25.063Z,0
2017-05-15T02:26:35.312Z,0
2017-05-15T02:27:45.516Z,0
2017-05-15T02:28:55.761Z,0
2017-05-15T02:30:06.230Z,0
2017-05-15T02:31:16.447Z,0
2017-05-15T02:32:25.741Z,0
2017-05-15T02:33:36.023Z,0
2017-05-15T02:34:45.655Z,0
2017-05-15T02:35:55.410Z,0
2017-05-15T02:37:05.329Z,0
2017-05-15T02:38:15.221Z,0
2017-05-15T02:39:25.131Z,0
2017-05-15T02:40:35.350Z,0
2017-05-15T02:41:45.650Z,0
2017-05-15T02:42:55.549Z,0
2017-05-15T02:44:05.753Z,0
2017-05-15T02:45:15.976Z,0
2017-05-15T02:46:25.900Z,0
2017-05-15T02:47:35.792Z,0
2017-05-15T02:48:46.007Z,0
2017-05-15T02:49:56.283Z,0
2017-05-15T02:51:05.882Z,0
2017-05-15T02:52:16.092Z,0
2017-05-15T02:53:26.170Z,0
2017-05-15T02:54:35.459Z,0
2017-05-15T02:55:45.059Z,0
2017-05-15T02:56:55.282Z,0
2017-05-15T02:58:05.185Z,0
2017-05-15T02:59:15.102Z,0
2017-05-15T03:00:25.019Z,0
2017-05-15T03:01:34.924Z,0
2017-05-15T03:02:45.137Z,0
2017-05-15T03:03:55.347Z,0
2017-05-15T03:05:05.329Z,0
2017-05-15T03:06:14.641Z,0
2017-05-15T03:07:24.862Z,0
2017-05-15T03:08:34.479Z,0
2017-05-15T03:09:44.382Z,0
2017-05-15T03:10:54.763Z,0
2017-05-15T03:12:04.714Z,0
2017-05-15T03:13:14.632Z,0
2017-05-15T03:14:24.241Z,0
2017-05-15T03:15:34.147Z,0
2017-05-15T03:16:44.403Z,0
2017-05-15T03:17:54.321Z,0
2017-05-15T03:19:04.618Z,0
2017-05-15T03:20:14.825Z,0
2017-05-15T03:21:24.428Z,0
2017-05-15T03:22:34.640Z,4
2017-05-15T03:23:44.562Z,4
2017-05-15T03:24:54.175Z,0
2017-05-15T03:26:04.391Z,4
2017-05-15T03:27:14.330Z,4
2017-05-15T03:28:24.571Z,8
2017-05-15T03:29:34.792Z,8
2017-05-15T03:30:45.007Z,4
2017-05-15T03:31:55.213Z,8
2017-05-15T03:33:04.531Z,8
2017-05-15T03:34:13.986Z,8
2017-05-15T03:35:24.201Z,8
2017-05-15T03:36:34.111Z,12
2017-05-15T03:37:44.052Z,8
2017-05-15T03:38:53.968Z,12
2017-05-15T03:40:04.440Z,12
2017-05-15T03:41:14.342Z,16
2017-05-15T03:42:23.942Z,12
2017-05-15T03:43:33.849Z,16
2017-05-15T03:44:43.838Z,20
2017-05-15T03:45:53.736Z,20
2017-05-15T03:47:03.663Z,24
2017-05-15T03:48:13.889Z,24
2017-05-15T03:49:24.126Z,32
2017-05-15T03:50:34.343Z,36
2017-05-15T03:51:44.353Z,40
2017-05-15T03:52:54.576Z,40
2017-05-15T03:54:04.223Z,40
2017-05-15T03:55:13.825Z,44
2017-05-15T03:56:23.451Z,40
2017-05-15T03:57:32.917Z,40
2017-05-15T03:58:41.911Z,40
2017-05-15T03:59:52.124Z,36
2017-05-15T04:01:02.368Z,40
2017-05-15T04:02:12.275Z,44
2017-05-15T04:03:22.163Z,48
2017-05-15T04:04:32.389Z,52
2017-05-15T04:05:42.598Z,56
2017-05-15T04:06:52.804Z,60
2017-05-15T04:08:02.702Z,64
2017-05-15T04:09:13.183Z,68
2017-05-15T04:10:23.097Z,72
2017-05-15T04:11:32.701Z,76
2017-05-15T04:12:42.315Z,80
2017-05-15T04:13:52.317Z,92
2017-05-15T04:15:02.841Z,100
2017-05-15T04:16:12.461Z,112
2017-05-15T04:17:22.673Z,124
2017-05-15T04:18:32.627Z,140
2017-05-15T04:19:42.534Z,160
2017-05-15T04:20:52.586Z,172
2017-05-15T04:22:02.567Z,184
2017-05-15T04:23:12.604Z,196
2017-05-15T04:24:22.857Z,208
2017-05-15T04:25:32.681Z,232
2017-05-15T04:26:42.993Z,264
2017-05-15T04:27:53.241Z,296
2017-05-15T04:29:03.145Z,328
2017-05-15T04:30:13.050Z,340
2017-05-15T04:31:22.658Z,348
2017-05-15T04:32:32.917Z,360
2017-05-15T04:33:42.838Z,356
2017-05-15T04:34:52.477Z,336
2017-05-15T04:36:02.083Z,316
2017-05-15T04:37:12.324Z,296
2017-05-15T04:38:22.616Z,288
2017-05-15T04:39:32.519Z,292
2017-05-15T04:40:42.438Z,304
2017-05-15T04:41:52.343Z,332
2017-05-15T04:43:02.571Z,376
2017-05-15T04:44:12.199Z,428
2017-05-15T04:45:22.093Z,480
2017-05-15T04:46:31.740Z,536
2017-05-15T04:47:40.740Z,584
2017-05-15T04:48:50.684Z,620
2017-05-15T04:50:00.451Z,648
2017-05-15T04:51:10.116Z,660
2017-05-15T04:52:19.419Z,656
2017-05-15T04:53:29.021Z,656
2017-05-15T04:54:39.283Z,676
2017-05-15T04:55:49.752Z,732
2017-05-15T04:56:59.358Z,812
2017-05-15T04:58:09.275Z,832
2017-05-15T04:59:19.188Z,840
2017-05-15T05:00:28.787Z,812
2017-05-15T05:01:39.003Z,816
2017-05-15T05:02:48.924Z,820
2017-05-15T05:03:58.536Z,840
2017-05-15T05:05:08.447Z,892
2017-05-15T05:06:17.747Z,976
2017-05-15T05:07:27.496Z,1060
2017-05-15T05:08:37.425Z,1204
2017-05-15T05:09:47.375Z,1372
2017-05-15T05:10:57.282Z,1580
2017-05-15T05:12:07.193Z,1784
2017-05-15T05:13:17.241Z,1996
2017-05-15T05:14:27.479Z,2220
2017-05-15T05:15:37.701Z,2456
2017-05-15T05:16:48.086Z,2672
2017-05-15T05:17:58.683Z,2880
2017-05-15T05:19:09.252Z,3104
2017-05-15T05:20:19.480Z,3384
2017-05-15T05:21:29.430Z,5988
2017-05-15T05:22:39.660Z,9292
2017-05-15T05:23:49.284Z,8476
2017-05-15T05:24:59.442Z,7024
2017-05-15T05:26:09.738Z,4784
2017-05-15T05:27:19.355Z,8352
2017-05-15T05:28:29.262Z,11500
2017-05-15T05:29:39.201Z,12064
2017-05-15T05:30:49.163Z,9876
2017-05-15T05:31:59.406Z,7180
2017-05-15T05:33:09.313Z,10948
2017-05-15T05:34:19.552Z,14280
2017-05-15T05:35:29.493Z,14104
2017-05-15T05:36:40.069Z,12720
2017-05-15T05:37:49.968Z,3252
2017-05-15T05:38:59.615Z,2752
2017-05-15T05:40:09.827Z,2612
2017-05-15T05:41:19.124Z,2612
2017-05-15T05:42:29.581Z,2716
2017-05-15T05:43:39.187Z,2844
2017-05-15T05:44:49.441Z,3020
2017-05-15T05:45:59.356Z,3388
2017-05-15T05:47:09.569Z,3912
2017-05-15T05:48:19.592Z,4448
2017-05-15T05:49:28.899Z,6848
2017-05-15T05:50:38.806Z,7300
2017-05-15T05:51:48.711Z,22688
2017-05-15T05:52:58.634Z,21216
2017-05-15T05:54:08.554Z,7724
2017-05-15T05:55:18.465Z,23296
2017-05-15T05:56:28.068Z,24384
2017-05-15T05:57:37.375Z,24576
2017-05-15T05:58:46.675Z,25024
2017-05-15T05:59:57.040Z,26432
2017-05-15T06:01:07.264Z,28448
2017-05-15T06:02:16.868Z,28896
2017-05-15T06:03:26.782Z,28704
2017-05-15T06:04:37.003Z,29280
2017-05-15T06:05:47.052Z,28128
2017-05-15T06:06:57.261Z,30336
2017-05-15T06:08:07.165Z,29312
2017-05-15T06:09:17.075Z,28448
2017-05-15T06:10:26.379Z,28672
2017-05-15T06:11:36.700Z,30176
2017-05-15T06:12:46.604Z,28608
2017-05-15T06:14:27.981Z,27104
2017-05-15T06:15:37.907Z,27488
2017-05-15T06:16:47.962Z,31008
2017-05-15T06:17:58.180Z,34048
2017-05-15T06:19:08.092Z,35488
2017-05-15T06:20:17.996Z,34816
2017-05-15T06:21:27.287Z,34944
2017-05-15T06:22:37.895Z,33344
2017-05-15T06:23:47.822Z,35840
2017-05-15T06:24:58.066Z,35552
2017-05-15T06:26:07.988Z,34976
2017-05-15T06:27:17.886Z,26912
2017-05-15T06:28:27.969Z,10660
2017-05-15T06:29:38.564Z,4620
2017-05-15T06:30:48.791Z,4500
2017-05-15T06:31:58.709Z,4496
2017-05-15T06:33:08.643Z,4492
2017-05-15T06:34:18.592Z,4488
2017-05-15T06:35:28.537Z,4484
2017-05-15T06:36:37.853Z,4468
2017-05-15T06:37:48.098Z,4424
2017-05-15T06:38:58.330Z,4380
2017-05-15T06:40:08.208Z,4368
2017-05-15T06:41:17.516Z,4380
2017-05-15T06:42:27.764Z,4408
2017-05-15T06:43:37.682Z,4416
2017-05-15T06:44:47.606Z,4392
2017-05-15T06:45:58.190Z,4356
2017-05-15T06:47:08.105Z,4324
2017-05-15T06:48:18.036Z,4288
2017-05-15T06:49:28.276Z,4272
2017-05-15T06:50:38.258Z,4304
2017-05-15T06:51:48.789Z,4388
2017-05-15T06:52:58.710Z,4508
2017-05-15T06:54:08.330Z,4640
2017-05-15T06:55:18.552Z,4820
2017-05-15T06:56:28.465Z,5048
2017-05-15T06:57:38.628Z,5588
2017-05-15T06:58:48.550Z,17764
2017-05-15T06:59:58.796Z,35328
2017-05-15T07:01:08.723Z,45632
2017-05-15T07:02:18.662Z,45024
2017-05-15T07:03:28.531Z,43168
2017-05-15T07:04:38.146Z,40736
2017-05-15T07:05:48.375Z,42336
2017-05-15T07:06:58.604Z,42880
2017-05-15T07:08:08.827Z,45152
2017-05-15T07:09:18.784Z,48128
2017-05-15T07:10:28.405Z,47744
2017-05-15T07:11:38.641Z,49216
2017-05-15T07:12:48.565Z,49184
2017-05-15T07:13:58.213Z,44608
2017-05-15T07:15:08.234Z,43296
2017-05-15T07:16:17.850Z,46240
2017-05-15T07:17:28.080Z,48800
2017-05-15T07:18:37.696Z,50656
2017-05-15T07:19:46.703Z,49120
2017-05-15T07:20:56.927Z,46656
2017-05-15T07:22:06.866Z,43104
2017-05-15T07:23:16.461Z,41376
2017-05-15T07:24:26.699Z,44608
2017-05-15T07:25:36.622Z,49344
2017-05-15T07:26:46.812Z,49664
2017-05-15T07:27:56.760Z,52768
2017-05-15T07:29:06.682Z,50880
2017-05-15T07:30:16.599Z,46336
2017-05-15T07:31:26.822Z,40864
2017-05-15T07:32:37.110Z,41664
2017-05-15T07:33:47.036Z,48224
2017-05-15T07:34:56.963Z,44512
2017-05-15T07:36:06.595Z,46944
2017-05-15T07:37:16.538Z,46016
2017-05-15T07:38:26.767Z,41696
2017-05-15T07:39:36.704Z,35680
2017-05-15T07:40:46.336Z,38272
2017-05-15T07:41:55.946Z,39584
2017-05-15T07:43:05.561Z,44512
2017-05-15T07:44:15.582Z,40032
2017-05-15T07:45:25.519Z,33792
2017-05-15T07:46:35.470Z,31904
2017-05-15T07:47:45.398Z,37728
2017-05-15T07:48:54.723Z,42816
2017-05-15T07:50:05.013Z,44928
2017-05-15T07:51:14.677Z,48064
2017-05-15T07:52:24.903Z,37472
2017-05-15T07:53:35.137Z,46624
2017-05-15T07:54:44.754Z,37664
2017-05-15T07:55:54.984Z,41728
2017-05-15T07:57:04.615Z,35424
2017-05-15T07:58:14.530Z,25024
2017-05-15T07:59:24.758Z,30112
2017-05-15T08:00:34.676Z,32192
2017-05-15T08:01:44.714Z,32896
2017-05-15T08:02:54.375Z,28384
2017-05-15T08:04:04.620Z,21568
2017-05-15T08:05:14.846Z,15984
2017-05-15T08:06:24.477Z,13708
2017-05-15T08:07:34.959Z,13848
2017-05-15T08:08:44.887Z,15828
2017-05-15T08:09:54.828Z,16840
2017-05-15T08:11:05.073Z,17964
2017-05-15T08:12:14.395Z,19168
2017-05-15T08:13:24.619Z,15808
2017-05-15T08:14:33.924Z,21536
2017-05-15T08:15:43.854Z,18560
2017-05-15T08:16:53.785Z,19680
2017-05-15T08:18:03.724Z,37920
2017-05-15T08:19:13.796Z,40832
2017-05-15T08:20:23.716Z,40160
2017-05-15T08:21:33.953Z,32096
2017-05-15T08:22:43.584Z,19040
2017-05-15T08:23:53.264Z,15996
2017-05-15T08:25:03.555Z,13616
2017-05-15T08:26:13.788Z,13432
2017-05-15T08:27:23.715Z,10392
2017-05-15T08:28:33.967Z,15308
2017-05-15T08:29:44.206Z,11476
2017-05-15T08:30:54.604Z,13476
2017-05-15T08:32:03.938Z,23712
2017-05-15T08:33:13.855Z,27776
2017-05-15T08:34:24.097Z,14860
2017-05-15T08:35:34.038Z,12360
2017-05-15T08:36:44.141Z,16256
2017-05-15T08:37:54.396Z,24544
2017-05-15T08:39:03.721Z,29280
2017-05-15T08:40:13.637Z,25952
2017-05-15T08:41:22.338Z,15704
2017-05-15T08:42:32.515Z,15400
2017-05-15T08:43:42.129Z,17384
2017-05-15T08:44:51.442Z,21024
2017-05-15T08:46:01.689Z,20672
2017-05-15T08:47:11.316Z,24800
2017-05-15T08:48:22.215Z,30624
2017-05-15T08:49:32.439Z,37888
2017-05-15T08:50:41.743Z,44128
2017-05-15T08:51:51.040Z,43520
2017-05-15T08:53:01.009Z,37152
2017-05-15T08:54:11.543Z,15064
2017-05-15T08:55:21.171Z,5784
2017-05-15T08:56:30.792Z,5300
2017-05-15T08:57:40.106Z,5016
2017-05-15T08:58:50.029Z,4464
2017-05-15T09:00:00.505Z,4188
2017-05-15T09:01:10.430Z,3856
2017-05-15T09:02:20.364Z,3872
2017-05-15T09:03:30.303Z,4004
2017-05-15T09:04:40.525Z,3768
2017-05-15T09:05:50.450Z,3660
2017-05-15T09:07:00.389Z,3680
2017-05-15T09:08:10.623Z,3532
2017-05-15T09:09:20.860Z,3316
2017-05-15T09:10:30.475Z,2944
2017-05-15T09:11:40.193Z,2940
2017-05-15T09:12:50.125Z,3008
2017-05-15T09:13:59.744Z,2852
2017-05-15T09:15:09.675Z,2596
2017-05-15T09:16:19.599Z,2556
2017-05-15T09:17:29.528Z,2532
2017-05-15T09:18:38.843Z,2484
2017-05-15T09:19:48.768Z,2572
2017-05-15T09:20:58.387Z,2768
2017-05-15T09:22:08.314Z,2664
2017-05-15T09:23:18.646Z,2496
2017-05-15T09:24:28.872Z,2464
2017-05-15T09:25:38.805Z,2332
2017-05-15T09:26:48.423Z,2272
2017-05-15T09:27:57.734Z,2264
2017-05-15T09:29:07.749Z,2292
2017-05-15T09:30:17.969Z,2316
2017-05-15T09:31:27.902Z,2380
2017-05-15T09:32:37.522Z,2328
2017-05-15T09:33:47.759Z,2408
2017-05-15T09:34:58.006Z,2708
2017-05-15T09:36:07.921Z,2692
2017-05-15T09:37:18.142Z,2696
2017-05-15T09:38:28.059Z,2844
2017-05-15T09:39:37.677Z,3008
2017-05-15T09:40:47.592Z,3252
2017-05-15T09:41:57.205Z,3364
2017-05-15T09:43:07.142Z,3248
2017-05-15T09:44:17.062Z,3220
2017-05-15T09:45:26.974Z,2988
2017-05-15T09:46:36.990Z,2788
2017-05-15T09:47:46.603Z,2672
2017-05-15T09:48:56.526Z,2620
2017-05-15T09:50:06.457Z,2428
2017-05-15T09:51:16.365Z,2348
2017-05-15T09:52:26.286Z,1936
2017-05-15T09:53:36.273Z,1784
2017-05-15T09:54:46.192Z,1680
2017-05-15T09:55:56.429Z,1584
2017-05-15T09:57:06.354Z,1900
2017-05-15T09:58:15.397Z,2088
2017-05-15T09:59:25.010Z,1972
2017-05-15T10:00:34.940Z,1620
2017-05-15T10:01:44.241Z,1692
2017-05-15T10:02:53.867Z,1812
2017-05-15T10:04:03.785Z,1856
2017-05-15T10:05:13.088Z,1828
2017-05-15T10:06:23.316Z,1828
2017-05-15T10:07:32.624Z,1796
2017-05-15T10:08:42.253Z,1756
2017-05-15T10:09:52.334Z,1716
2017-05-15T10:11:01.958Z,1680
2017-05-15T10:12:11.886Z,1648
2017-05-15T10:13:22.103Z,1628
2017-05-15T10:14:32.013Z,1608
2017-05-15T10:15:41.950Z,1712
2017-05-15T10:16:52.195Z,1760
2017-05-15T10:18:02.118Z,1704
2017-05-15T10:19:12.040Z,1652
2017-05-15T10:20:21.961Z,1612
2017-05-15T10:21:32.186Z,1588
2017-05-15T10:22:42.404Z,1600
2017-05-15T10:23:52.315Z,1592
2017-05-15T10:25:01.633Z,1592
2017-05-15T10:26:11.248Z,1580
2017-05-15T10:27:21.583Z,1588
2017-05-15T10:28:31.555Z,1600
2017-05-15T10:29:41.783Z,1576
2017-05-15T10:30:52.005Z,1488
2017-05-15T10:32:01.922Z,1376
2017-05-15T10:33:12.159Z,1348
2017-05-15T10:34:22.079Z,1408
2017-05-15T10:35:31.692Z,1464
2017-05-15T10:36:41.637Z,1324
2017-05-15T10:37:51.676Z,1332
2017-05-15T10:39:01.444Z,1480
2017-05-15T10:40:11.374Z,1376
2017-05-15T10:41:21.023Z,1396
2017-05-15T10:42:30.947Z,1240
2017-05-15T10:43:41.168Z,1240
2017-05-15T10:44:51.546Z,1308
2017-05-15T10:46:01.462Z,1348
2017-05-15T10:47:11.081Z,1416
2017-05-15T10:48:20.688Z,1436
2017-05-15T10:49:30.928Z,1468
2017-05-15T10:50:40.853Z,1452
2017-05-15T10:51:50.813Z,1300
2017-05-15T10:53:00.480Z,1360
2017-05-15T10:54:10.399Z,1444
2017-05-15T10:55:20.309Z,1476
2017-05-15T10:56:29.628Z,1472
2017-05-15T10:57:39.571Z,1508
2017-05-15T10:58:49.790Z,1468
2017-05-15T10:59:59.418Z,1404
2017-05-15T11:01:09.343Z,1412
2017-05-15T11:02:18.979Z,1460
2017-05-15T11:03:28.899Z,1588
2017-05-15T11:04:38.856Z,1652
2017-05-15T11:05:49.078Z,1532
2017-05-15T11:06:59.003Z,1340
2017-05-15T11:08:09.255Z,1304
2017-05-15T11:09:18.871Z,1276
2017-05-15T11:10:28.800Z,1228
2017-05-15T11:11:38.729Z,1336
2017-05-15T11:12:48.666Z,1408
2017-05-15T11:13:58.601Z,1356
2017-05-15T11:15:08.515Z,1284
2017-05-15T11:16:18.757Z,1212
2017-05-15T11:17:29.005Z,1188
2017-05-15T11:18:38.624Z,1176
2017-05-15T11:19:48.646Z,1172
2017-05-15T11:20:58.278Z,1176
2017-05-15T11:22:08.219Z,1168
2017-05-15T11:23:18.157Z,1156
2017-05-15T11:24:28.077Z,1144
2017-05-15T11:25:37.749Z,1136
2017-05-15T11:26:47.977Z,1124
2017-05-15T11:27:57.894Z,1136
2017-05-15T11:29:08.156Z,1124
2017-05-15T11:30:18.093Z,1076
2017-05-15T11:31:28.168Z,1028
2017-05-15T11:32:38.092Z,1008
2017-05-15T11:33:48.334Z,992
2017-05-15T11:34:57.949Z,976
2017-05-15T11:36:08.186Z,968
2017-05-15T11:37:17.484Z,960
2017-05-15T11:38:27.395Z,960
2017-05-15T11:39:37.320Z,952
2017-05-15T11:40:47.252Z,940
2017-05-15T11:41:57.201Z,932
2017-05-15T11:43:06.504Z,936
2017-05-15T11:44:16.132Z,932
2017-05-15T11:45:26.057Z,924
2017-05-15T11:46:36.291Z,916
2017-05-15T11:47:46.278Z,912
2017-05-15T11:48:55.587Z,904
2017-05-15T11:50:05.823Z,904
2017-05-15T11:51:16.070Z,904
2017-05-15T11:52:25.390Z,904
2017-05-15T11:53:35.005Z,904
2017-05-15T11:54:44.990Z,908
2017-05-15T11:55:54.916Z,912
2017-05-15T11:57:04.255Z,908
2017-05-15T11:58:14.181Z,916
2017-05-15T11:59:24.211Z,908
2017-05-15T12:00:34.586Z,916
2017-05-15T12:01:44.843Z,912
2017-05-15T12:02:55.085Z,916
2017-05-15T12:04:04.435Z,920
2017-05-15T12:05:13.752Z,920
2017-05-15T12:06:24.101Z,924
2017-05-15T12:07:34.010Z,928
2017-05-15T12:08:44.253Z,932
2017-05-15T12:09:54.175Z,932
2017-05-15T12:11:04.328Z,936
2017-05-15T12:12:14.705Z,928
2017-05-15T12:13:24.314Z,936
2017-05-15T12:14:34.229Z,944
2017-05-15T12:15:44.151Z,956
2017-05-15T12:16:54.382Z,976
2017-05-15T12:18:04.466Z,984
2017-05-15T12:19:14.699Z,988
2017-05-15T12:20:24.919Z,984
2017-05-15T12:21:34.851Z,984
2017-05-15T12:22:45.083Z,980
2017-05-15T12:23:55.091Z,976
2017-05-15T12:25:05.326Z,980
2017-05-15T12:26:15.263Z,980
2017-05-15T12:27:25.502Z,984
2017-05-15T12:28:35.428Z,992
2017-05-15T12:29:45.199Z,988
2017-05-15T12:30:55.421Z,984
2017-05-15T12:32:05.365Z,976
2017-05-15T12:33:14.684Z,976
2017-05-15T12:34:24.603Z,972
2017-05-15T12:35:34.676Z,968
2017-05-15T12:36:44.303Z,968
2017-05-15T12:37:54.546Z,968
2017-05-15T12:39:04.467Z,976
2017-05-15T12:40:14.095Z,980
2017-05-15T12:41:24.362Z,980
2017-05-15T12:42:34.273Z,984
2017-05-15T12:43:44.185Z,992
2017-05-15T12:44:54.094Z,1000
2017-05-15T12:46:03.716Z,1004
2017-05-15T12:47:13.483Z,1004
2017-05-15T12:48:23.121Z,1008
2017-05-15T12:49:32.746Z,1008
2017-05-15T12:50:42.676Z,1016
2017-05-15T12:51:52.598Z,1016
2017-05-15T12:53:02.261Z,1012
2017-05-15T12:54:11.555Z,1016
2017-05-15T12:55:21.486Z,1016
2017-05-15T12:56:31.096Z,1020
2017-05-15T12:57:41.016Z,1016
2017-05-15T12:58:51.390Z,1020
2017-05-15T13:00:01.634Z,1020
2017-05-15T13:01:11.558Z,1012
2017-05-15T13:02:21.172Z,1012
2017-05-15T13:03:31.106Z,968
2017-05-15T13:04:41.032Z,952
2017-05-15T13:05:50.959Z,1004
2017-05-15T13:07:00.577Z,956
2017-05-15T13:08:10.489Z,996
2017-05-15T13:09:20.409Z,1012
2017-05-15T13:10:30.985Z,1008
2017-05-15T13:11:40.927Z,1004
2017-05-15T13:12:50.554Z,1008
2017-05-15T13:14:00.788Z,1004
2017-05-15T13:15:11.026Z,996
2017-05-15T13:16:20.492Z,992
2017-05-15T13:17:30.111Z,996
2017-05-15T13:18:40.339Z,1000
2017-05-15T13:19:50.267Z,996
2017-05-15T13:20:59.602Z,996
2017-05-15T13:22:08.919Z,1008
2017-05-15T13:23:18.820Z,1020
2017-05-15T13:24:28.447Z,1048
2017-05-15T13:25:38.074Z,1032
2017-05-15T13:26:48.312Z,1012
2017-05-15T13:27:58.025Z,1016
2017-05-15T13:29:07.959Z,1016
2017-05-15T13:30:17.889Z,1024
2017-05-15T13:31:28.134Z,1020
2017-05-15T13:32:37.760Z,1024
2017-05-15T13:33:48.134Z,1020
2017-05-15T13:34:58.361Z,1024
2017-05-15T13:36:08.279Z,1020
2017-05-15T13:37:17.583Z,1016
2017-05-15T13:38:27.205Z,1012
2017-05-15T13:39:37.122Z,1016
2017-05-15T13:40:47.347Z,1020
2017-05-15T13:41:57.015Z,1024
2017-05-15T13:43:06.934Z,1040
2017-05-15T13:44:17.163Z,1032
2017-05-15T13:45:27.765Z,1028
2017-05-15T13:46:37.676Z,1032
2017-05-15T13:47:47.590Z,1036
2017-05-15T13:48:57.511Z,1040
2017-05-15T13:50:07.420Z,1060
2017-05-15T13:51:17.495Z,1076
2017-05-15T13:52:27.707Z,1088
2017-05-15T13:53:37.314Z,1092
2017-05-15T13:54:47.545Z,1092
2017-05-15T13:55:57.449Z,1084
2017-05-15T13:57:07.664Z,1072
2017-05-15T13:58:17.335Z,1064
2017-05-15T13:59:27.255Z,1056
2017-05-15T14:00:37.468Z,1048
2017-05-15T14:01:47.383Z,1036
2017-05-15T14:02:57.162Z,1032
2017-05-15T14:04:06.788Z,1028
2017-05-15T14:05:16.700Z,1016
2017-05-15T14:06:26.612Z,1012
2017-05-15T14:07:35.647Z,1024
2017-05-15T14:08:45.862Z,1032
2017-05-15T14:09:55.472Z,1032
2017-05-15T14:11:05.381Z,1032
2017-05-15T14:12:15.304Z,1044
2017-05-15T14:13:25.232Z,1068
2017-05-15T14:14:35.290Z,1080
2017-05-15T14:15:45.874Z,1076
2017-05-15T14:16:55.480Z,1064
2017-05-15T14:18:05.108Z,1064
2017-05-15T14:19:14.754Z,1056
2017-05-15T14:20:24.666Z,1020
2017-05-15T14:21:34.277Z,1004
2017-05-15T14:22:44.202Z,1004
2017-05-15T14:23:53.530Z,984
2017-05-15T14:25:03.210Z,980
2017-05-15T14:26:12.964Z,992
2017-05-15T14:27:22.885Z,988
2017-05-15T14:28:33.104Z,980
2017-05-15T14:29:43.349Z,972
2017-05-15T14:30:52.964Z,972
2017-05-15T14:32:02.748Z,964
2017-05-15T14:33:12.663Z,956
2017-05-15T14:34:22.580Z,964
2017-05-15T14:35:32.499Z,964
2017-05-15T14:36:41.858Z,964
2017-05-15T14:37:51.201Z,964
2017-05-15T14:39:00.805Z,956
2017-05-15T14:40:10.415Z,932
2017-05-15T14:41:20.670Z,944
2017-05-15T14:42:30.981Z,944
2017-05-15T14:43:41.218Z,940
2017-05-15T14:44:51.437Z,944
2017-05-15T14:46:01.540Z,944
2017-05-15T14:47:11.464Z,940
2017-05-15T14:48:20.770Z,940
2017-05-15T14:49:30.695Z,932
2017-05-15T14:50:40.302Z,932
2017-05-15T14:51:50.218Z,932
2017-05-15T14:53:00.217Z,928
2017-05-15T14:54:09.835Z,924
2017-05-15T14:55:20.588Z,916
2017-05-15T14:56:30.818Z,920
2017-05-15T14:57:40.732Z,920
2017-05-15T14:58:50.646Z,920
2017-05-15T15:00:00.859Z,916
2017-05-15T15:01:10.619Z,920
2017-05-15T15:02:20.843Z,924
2017-05-15T15:03:31.065Z,912
2017-05-15T15:04:41.299Z,932
2017-05-15T15:05:51.527Z,936
2017-05-15T15:07:01.774Z,936
2017-05-15T15:08:11.688Z,940
2017-05-15T15:09:21.910Z,940
2017-05-15T15:10:31.511Z,932
2017-05-15T15:11:41.745Z,924
2017-05-15T15:12:51.514Z,928
2017-05-15T15:14:01.428Z,920
2017-05-15T15:15:11.037Z,920
2017-05-15T15:16:21.252Z,916
2017-05-15T15:17:31.179Z,916
2017-05-15T15:18:41.283Z,916
2017-05-15T15:19:51.291Z,924
2017-05-15T15:21:01.224Z,924
2017-05-15T15:22:10.221Z,912
2017-05-15T15:23:20.132Z,932
2017-05-15T15:24:30.412Z,936
2017-05-15T15:25:40.697Z,936
2017-05-15T15:26:50.298Z,936
2017-05-15T15:28:00.231Z,932
2017-05-15T15:29:10.147Z,932
2017-05-15T15:30:20.063Z,928
2017-05-15T15:31:30.039Z,928
2017-05-15T15:32:39.335Z,928
2017-05-15T15:33:48.954Z,924
2017-05-15T15:34:58.860Z,924
2017-05-15T15:36:08.939Z,928
2017-05-15T15:37:18.865Z,928
2017-05-15T15:38:28.789Z,924
2017-05-15T15:39:38.777Z,924
2017-05-15T15:40:48.404Z,932
2017-05-15T15:41:58.726Z,940
2017-05-15T15:43:08.684Z,940
2017-05-15T15:44:18.288Z,944
2017-05-15T15:45:28.197Z,932
2017-05-15T15:46:38.116Z,944
2017-05-15T15:47:47.874Z,952
2017-05-15T15:48:57.791Z,952
2017-05-15T15:50:07.404Z,944
2017-05-15T15:51:16.731Z,940
2017-05-15T15:52:26.951Z,944
2017-05-15T15:53:36.284Z,932
2017-05-15T15:54:46.189Z,940
2017-05-15T15:55:56.396Z,924
2017-05-15T15:57:06.023Z,916
2017-05-15T15:58:16.249Z,932