createdAt,value
2018-09-30T00:00:33.150Z,940.65
2018-09-30T00:01:34.210Z,940.62
2018-09-30T00:02:35.434Z,940.61
2018-09-30T00:03:35.944Z,940.61
2018-09-30T00:04:36.448Z,940.62
2018-09-30T00:05:36.951Z,940.58
2018-09-30T00:06:38.290Z,940.61
2018-09-30T00:07:39.080Z,940.61
2018-09-30T00:08:40.305Z,940.62
2018-09-30T00:09:41.373Z,940.64
2018-09-30T00:10:41.877Z,940.65
2018-09-30T00:11:42.666Z,940.64
2018-09-30T00:12:43.183Z,940.63
2018-09-30T00:13:43.520Z,940.64
2018-09-30T00:14:44.302Z,940.64
2018-09-30T00:15:44.807Z,940.64
2018-09-30T00:16:46.314Z,940.67
2018-09-30T00:17:47.374Z,940.61
2018-09-30T00:18:47.880Z,940.63
2018-09-30T00:19:48.745Z,940.64
2018-09-30T00:20:49.525Z,940.64
2018-09-30T00:21:49.864Z,940.64
2018-09-30T00:22:50.928Z,940.63
2018-09-30T00:23:51.429Z,940.61
2018-09-30T00:24:51.933Z,940.62
2018-09-30T00:25:52.993Z,940.6
2018-09-30T00:26:53.774Z,940.59
2018-09-30T00:27:54.558Z,940.62
2018-09-30T00:28:55.185Z,940.62
2018-09-30T00:29:56.545Z,940.63
2018-09-30T00:30:57.330Z,940.6
2018-09-30T00:31:58.565Z,940.6
2018-09-30T00:32:59.802Z,940.56
2018-09-30T00:34:00.602Z,940.59
2018-09-30T00:35:01.952Z,940.55
2018-09-30T00:36:02.476Z,940.52
2018-09-30T00:37:03.244Z,940.56
2018-09-30T00:38:04.063Z,940.54
2018-09-30T00:39:04.850Z,940.5
2018-09-30T00:40:06.104Z,940.51
2018-09-30T00:41:06.448Z,940.45
2018-09-30T00:42:06.964Z,940.47
2018-09-30T00:43:08.030Z,940.44
2018-09-30T00:44:08.543Z,940.43
2018-09-30T00:45:09.781Z,940.44
2018-09-30T00:46:10.575Z,940.44
2018-09-30T00:47:11.959Z,940.43
2018-09-30T00:48:12.300Z,940.46
2018-09-30T00:49:13.367Z,940.43
2018-09-30T00:50:14.617Z,940.44
2018-09-30T00:51:14.963Z,940.44
2018-09-30T00:52:16.032Z,940.41
2018-09-30T00:53:17.106Z,940.38
2018-09-30T00:54:17.451Z,940.33
2018-09-30T00:55:17.957Z,940.36
2018-09-30T00:56:18.471Z,940.31
2018-09-30T00:57:19.255Z,940.31
2018-09-30T00:58:19.771Z,940.28
2018-09-30T00:59:21.134Z,940.29
2018-09-30T01:00:22.206Z,940.28
2018-09-30T01:01:23.716Z,940.29
2018-09-30T01:02:24.340Z,940.23
2018-09-30T01:03:25.406Z,940.25
2018-09-30T01:04:26.642Z,940.25
2018-09-30T01:05:27.155Z,940.25
2018-09-30T01:06:27.948Z,940.22
2018-09-30T01:07:29.459Z,940.23
2018-09-30T01:08:29.808Z,940.2
2018-09-30T01:09:30.641Z,940.2
2018-09-30T01:10:31.151Z,940.19
2018-09-30T01:11:31.944Z,940.19
2018-09-30T01:12:32.455Z,940.21
2018-09-30T01:13:33.242Z,940.21
2018-09-30T01:14:33.763Z,940.22
2018-09-30T01:15:35.155Z,940.2
2018-09-30T01:16:36.221Z,940.18
2018-09-30T01:17:37.563Z,940.16
2018-09-30T01:18:37.909Z,940.19
2018-09-30T01:19:38.697Z,940.17
2018-09-30T01:20:39.249Z,940.16
2018-09-30T01:21:40.047Z,940.13
2018-09-30T01:22:40.670Z,940.14
2018-09-30T01:23:42.008Z,940.13
2018-09-30T01:24:42.517Z,940.12
2018-09-30T01:25:42.866Z,940.1
2018-09-30T01:26:43.658Z,940.13
2018-09-30T01:27:44.277Z,940.11
2018-09-30T01:28:45.064Z,940.11
2018-09-30T01:29:46.577Z,940.13
2018-09-30T01:30:47.539Z,940.07
2018-09-30T01:31:48.885Z,940.07
2018-09-30T01:32:49.962Z,940.07
2018-09-30T01:33:50.586Z,940.06
2018-09-30T01:34:51.821Z,940.04
2018-09-30T01:35:53.053Z,940
2018-09-30T01:36:53.564Z,940.03
2018-09-30T01:37:54.185Z,940.06
2018-09-30T01:38:54.701Z,940.05
2018-09-30T01:39:56.044Z,940.04
2018-09-30T01:40:57.149Z,940.05
2018-09-30T01:41:57.936Z,940.03
2018-09-30T01:42:58.290Z,940.06
2018-09-30T01:43:59.363Z,940.04
2018-09-30T01:45:00.745Z,940.05
2018-09-30T01:46:01.092Z,940.03
2018-09-30T01:47:01.885Z,939.99
2018-09-30T01:48:02.680Z,940
2018-09-30T01:49:03.193Z,939.98
2018-09-30T01:50:04.264Z,939.98
2018-09-30T01:51:05.082Z,939.95
2018-09-30T01:52:06.149Z,939.95
2018-09-30T01:53:06.939Z,939.97
2018-09-30T01:54:07.451Z,939.92
2018-09-30T01:55:07.962Z,939.92
2018-09-30T01:56:09.033Z,939.91
2018-09-30T01:57:10.376Z,939.92
2018-09-30T01:58:11.446Z,939.91
2018-09-30T01:59:12.235Z,939.9
2018-09-30T02:00:13.029Z,939.89
2018-09-30T02:01:14.554Z,939.88
2018-09-30T02:02:15.790Z,939.82
2018-09-30T02:03:16.863Z,939.81
2018-09-30T02:04:17.650Z,939.82
2018-09-30T02:05:18.444Z,939.82
2018-09-30T02:06:19.793Z,939.8
2018-09-30T02:07:20.699Z,939.84
2018-09-30T02:08:22.210Z,939.81
2018-09-30T02:09:22.836Z,939.78
2018-09-30T02:10:23.622Z,939.76
2018-09-30T02:11:23.898Z,939.73
2018-09-30T02:12:24.685Z,939.81
2018-09-30T02:13:25.029Z,939.75
2018-09-30T02:14:26.102Z,939.72
2018-09-30T02:15:26.615Z,939.78
2018-09-30T02:16:27.682Z,939.74
2018-09-30T02:17:29.191Z,939.71
2018-09-30T02:18:29.704Z,939.69
2018-09-30T02:19:30.493Z,939.68
2018-09-30T02:20:30.839Z,939.69
2018-09-30T02:21:31.829Z,939.69
2018-09-30T02:22:32.895Z,939.64
2018-09-30T02:23:34.131Z,939.71
2018-09-30T02:24:34.919Z,939.68
2018-09-30T02:25:35.432Z,939.69
2018-09-30T02:26:36.225Z,939.7
2018-09-30T02:27:37.013Z,939.65
2018-09-30T02:28:38.083Z,939.66
2018-09-30T02:29:39.152Z,939.67
2018-09-30T02:30:39.941Z,939.65
2018-09-30T02:31:40.500Z,939.6
2018-09-30T02:32:41.125Z,939.62
2018-09-30T02:33:41.637Z,939.61
2018-09-30T02:34:41.982Z,939.62
2018-09-30T02:35:43.053Z,939.64
2018-09-30T02:36:43.688Z,939.58
2018-09-30T02:37:44.480Z,939.67
2018-09-30T02:38:45.551Z,939.63
2018-09-30T02:39:46.741Z,939.64
2018-09-30T02:40:47.084Z,939.66
2018-09-30T02:41:48.356Z,939.62
2018-09-30T02:42:49.147Z,939.64
2018-09-30T02:43:49.492Z,939.59
2018-09-30T02:44:50.283Z,939.64
2018-09-30T02:45:51.345Z,939.61
2018-09-30T02:46:51.697Z,939.57
2018-09-30T02:47:52.320Z,939.61
2018-09-30T02:48:53.110Z,939.61
2018-09-30T02:49:54.188Z,939.64
2018-09-30T02:50:55.253Z,939.61
2018-09-30T02:51:56.357Z,939.61
2018-09-30T02:52:57.750Z,939.59
2018-09-30T02:53:58.816Z,939.65
2018-09-30T02:54:59.607Z,939.61
2018-09-30T02:56:00.670Z,939.63
2018-09-30T02:57:01.597Z,939.64
2018-09-30T02:58:02.675Z,939.6
2018-09-30T02:59:03.229Z,939.6
2018-09-30T03:00:04.311Z,939.58
2018-09-30T03:01:05.382Z,939.6
2018-09-30T03:02:06.175Z,939.59
2018-09-30T03:03:06.964Z,939.6
2018-09-30T03:04:08.148Z,939.59
2018-09-30T03:05:08.780Z,939.63
2018-09-30T03:06:09.839Z,939.59
2018-09-30T03:07:10.185Z,939.59
2018-09-30T03:08:10.529Z,939.58
2018-09-30T03:09:11.155Z,939.62
2018-09-30T03:10:11.499Z,939.62
2018-09-30T03:11:12.290Z,939.6
2018-09-30T03:12:13.636Z,939.6
2018-09-30T03:13:14.999Z,939.61
2018-09-30T03:14:16.177Z,939.6
2018-09-30T03:15:17.245Z,939.62
2018-09-30T03:16:18.154Z,939.61
2018-09-30T03:17:18.948Z,939.61
2018-09-30T03:18:20.009Z,939.58
2018-09-30T03:19:21.077Z,939.59
2018-09-30T03:20:22.147Z,939.59
2018-09-30T03:21:22.657Z,939.6
2018-09-30T03:22:23.908Z,939.6
2018-09-30T03:23:24.982Z,939.58
2018-09-30T03:24:26.045Z,939.63
2018-09-30T03:25:26.950Z,939.58
2018-09-30T03:26:27.739Z,939.62
2018-09-30T03:27:28.934Z,939.59
2018-09-30T03:28:29.722Z,939.58
2018-09-30T03:29:31.235Z,939.6
2018-09-30T03:30:31.873Z,939.55
2018-09-30T03:31:32.500Z,939.57
2018-09-30T03:32:33.883Z,939.51
2018-09-30T03:33:34.973Z,939.51
2018-09-30T03:34:35.601Z,939.52
2018-09-30T03:35:36.059Z,939.5
2018-09-30T03:36:36.851Z,939.47
2018-09-30T03:37:37.641Z,939.54
2018-09-30T03:38:38.990Z,939.49
2018-09-30T03:39:39.854Z,939.52
2018-09-30T03:40:40.723Z,939.5
2018-09-30T03:41:41.794Z,939.5
2018-09-30T03:42:42.594Z,939.53
2018-09-30T03:43:43.501Z,939.49
2018-09-30T03:44:44.734Z,939.51
2018-09-30T03:45:45.536Z,939.5
2018-09-30T03:46:46.604Z,939.52
2018-09-30T03:47:47.247Z,939.52
2018-09-30T03:48:48.765Z,939.53
2018-09-30T03:49:49.389Z,939.54
2018-09-30T03:50:49.735Z,939.52
2018-09-30T03:51:50.525Z,939.52
2018-09-30T03:52:51.628Z,939.53
2018-09-30T03:53:52.418Z,939.49
2018-09-30T03:54:53.042Z,939.49
2018-09-30T03:55:53.829Z,939.49
2018-09-30T03:56:54.896Z,939.52
2018-09-30T03:57:56.254Z,939.5
2018-09-30T03:58:56.604Z,939.51
2018-09-30T03:59:57.680Z,939.5
2018-09-30T04:00:58.472Z,939.5
2018-09-30T04:01:59.267Z,939.53
2018-09-30T04:02:59.968Z,939.48
2018-09-30T04:04:01.035Z,939.47
2018-09-30T04:05:02.105Z,939.44
2018-09-30T04:06:03.178Z,939.44
2018-09-30T04:07:04.099Z,939.41
2018-09-30T04:08:04.887Z,939.43
2018-09-30T04:09:05.960Z,939.4
2018-09-30T04:10:07.449Z,939.4
2018-09-30T04:11:08.288Z,939.41
2018-09-30T04:12:09.081Z,939.38
2018-09-30T04:13:09.637Z,939.39
2018-09-30T04:14:10.704Z,939.39
2018-09-30T04:15:11.497Z,939.39
2018-09-30T04:16:12.840Z,939.42
2018-09-30T04:17:13.527Z,939.36
2018-09-30T04:18:14.115Z,939.37
2018-09-30T04:19:15.460Z,939.36
2018-09-30T04:20:16.252Z,939.32
2018-09-30T04:21:16.872Z,939.27
2018-09-30T04:22:17.662Z,939.32
2018-09-30T04:23:18.354Z,939.32
2018-09-30T04:24:18.707Z,939.29
2018-09-30T04:25:19.045Z,939.26
2018-09-30T04:26:19.391Z,939.24
2018-09-30T04:27:20.180Z,939.22
2018-09-30T04:28:20.975Z,939.28
2018-09-30T04:29:21.321Z,939.23
2018-09-30T04:30:22.393Z,939.22
2018-09-30T04:31:23.457Z,939.22
2018-09-30T04:32:24.247Z,939.23
2018-09-30T04:33:25.675Z,939.24
2018-09-30T04:34:26.824Z,939.2
2018-09-30T04:35:27.614Z,939.19
2018-09-30T04:36:27.964Z,939.16
2018-09-30T04:37:28.604Z,939.15
2018-09-30T04:38:29.392Z,939.12
2018-09-30T04:39:30.673Z,939.16
2018-09-30T04:40:30.983Z,939.1
2018-09-30T04:41:32.325Z,939.08
2018-09-30T04:42:32.954Z,939.14
2018-09-30T04:43:33.924Z,939.1
2018-09-30T04:44:34.988Z,939.12
2018-09-30T04:45:35.775Z,939.12
2018-09-30T04:46:36.571Z,939.13
2018-09-30T04:47:37.079Z,939.16
2018-09-30T04:48:38.145Z,939.18
2018-09-30T04:49:39.078Z,939.19
2018-09-30T04:50:40.523Z,939.2
2018-09-30T04:51:41.312Z,939.16
2018-09-30T04:52:42.209Z,939.2
2018-09-30T04:53:43.042Z,939.19
2018-09-30T04:54:44.107Z,939.17
2018-09-30T04:55:44.897Z,939.23
2018-09-30T04:56:45.964Z,939.21
2018-09-30T04:57:47.038Z,939.21
2018-09-30T04:58:47.547Z,939.18
2018-09-30T04:59:48.336Z,939.19
2018-09-30T05:00:49.406Z,939.16
2018-09-30T05:01:49.920Z,939.12
2018-09-30T05:02:50.717Z,939.15
2018-09-30T05:03:51.963Z,939.14
2018-09-30T05:04:52.477Z,939.2
2018-09-30T05:05:53.348Z,939.18
2018-09-30T05:06:53.786Z,939.21
2018-09-30T05:07:54.579Z,939.21
2018-09-30T05:08:55.372Z,939.18
2018-09-30T05:09:55.716Z,939.19
2018-09-30T05:10:56.785Z,939.24
2018-09-30T05:11:57.575Z,939.17
2018-09-30T05:12:58.368Z,939.17
2018-09-30T05:13:59.062Z,939.17
2018-09-30T05:15:00.130Z,939.18
2018-09-30T05:16:00.799Z,939.19
2018-09-30T05:17:01.133Z,939.2
2018-09-30T05:18:01.645Z,939.17
2018-09-30T05:19:02.156Z,939.17
2018-09-30T05:20:02.948Z,939.14
2018-09-30T05:21:04.019Z,939.15
2018-09-30T05:22:04.537Z,939.14
2018-09-30T05:23:05.886Z,939.14
2018-09-30T05:24:07.127Z,939.12
2018-09-30T05:25:07.644Z,939.14
2018-09-30T05:26:08.006Z,939.12
2018-09-30T05:27:09.356Z,939.15
2018-09-30T05:28:10.426Z,939.18
2018-09-30T05:29:11.499Z,939.17
2018-09-30T05:30:12.290Z,939.2
2018-09-30T05:31:13.112Z,939.2
2018-09-30T05:32:13.601Z,939.19
2018-09-30T05:33:14.950Z,939.21
2018-09-30T05:34:16.503Z,939.18
2018-09-30T05:35:17.297Z,939.24
2018-09-30T05:36:18.369Z,939.24
2018-09-30T05:37:19.590Z,939.22
2018-09-30T05:38:20.250Z,939.24
2018-09-30T05:39:21.043Z,939.23
2018-09-30T05:40:21.835Z,939.24
2018-09-30T05:41:22.353Z,939.24
2018-09-30T05:42:22.874Z,939.21
2018-09-30T05:43:24.032Z,939.22
2018-09-30T05:44:24.558Z,939.2
2018-09-30T05:45:25.362Z,939.24
2018-09-30T05:46:26.455Z,939.24
2018-09-30T05:47:27.521Z,939.18
2018-09-30T05:48:28.761Z,939.24
2018-09-30T05:49:30.274Z,939.21
2018-09-30T05:50:31.345Z,939.22
2018-09-30T05:51:32.142Z,939.22
2018-09-30T05:52:32.935Z,939.2
2018-09-30T05:53:33.840Z,939.2
2018-09-30T05:54:34.809Z,939.19
2018-09-30T05:55:35.601Z,939.22
2018-09-30T05:56:36.117Z,939.2
2018-09-30T05:57:37.285Z,939.14
2018-09-30T05:58:37.816Z,939.21
2018-09-30T05:59:38.889Z,939.21
2018-09-30T06:00:39.960Z,939.21
2018-09-30T06:01:40.310Z,939.2
2018-09-30T06:02:40.660Z,939.2
2018-09-30T06:03:41.731Z,939.19
2018-09-30T06:04:42.699Z,939.22
2018-09-30T06:05:43.212Z,939.24
2018-09-30T06:06:44.004Z,939.23
2018-09-30T06:07:45.079Z,939.2
2018-09-30T06:08:45.875Z,939.22
2018-09-30T06:09:46.394Z,939.23
2018-09-30T06:10:47.466Z,939.22
2018-09-30T06:11:48.538Z,939.21
2018-09-30T06:12:49.330Z,939.2
2018-09-30T06:13:50.590Z,939.19
2018-09-30T06:14:50.841Z,939.17
2018-09-30T06:15:52.266Z,939.15
2018-09-30T06:16:52.935Z,939.18
2018-09-30T06:17:53.731Z,939.16
2018-09-30T06:18:54.634Z,939.17
2018-09-30T06:19:55.708Z,939.14
2018-09-30T06:20:56.786Z,939.2
2018-09-30T06:21:57.586Z,939.23
2018-09-30T06:22:58.654Z,939.18
2018-09-30T06:23:59.479Z,939.17
2018-09-30T06:25:00.501Z,939.22
2018-09-30T06:26:01.583Z,939.24
2018-09-30T06:27:02.149Z,939.18
2018-09-30T06:28:02.500Z,939.23
2018-09-30T06:29:03.296Z,939.21
2018-09-30T06:30:04.198Z,939.27
2018-09-30T06:31:04.712Z,939.2
2018-09-30T06:32:05.742Z,939.21
2018-09-30T06:33:05.958Z,939.24
2018-09-30T06:34:07.308Z,939.21
2018-09-30T06:35:08.562Z,939.24
2018-09-30T06:36:08.910Z,939.21
2018-09-30T06:37:10.385Z,939.23
2018-09-30T06:38:11.671Z,939.25
2018-09-30T06:39:12.743Z,939.24
2018-09-30T06:40:13.570Z,939.22
2018-09-30T06:41:13.971Z,939.24
2018-09-30T06:42:14.600Z,939.25
2018-09-30T06:43:14.966Z,939.23
2018-09-30T06:44:15.764Z,939.22
2018-09-30T06:45:16.665Z,939.25
2018-09-30T06:46:17.233Z,939.27
2018-09-30T06:47:18.032Z,939.27
2018-09-30T06:48:18.666Z,939.31
2018-09-30T06:49:19.738Z,939.33
2018-09-30T06:50:20.822Z,939.38
2018-09-30T06:51:22.168Z,939.4
2018-09-30T06:52:22.970Z,939.38
2018-09-30T06:53:24.224Z,939.43
2018-09-30T06:54:25.023Z,939.38
2018-09-30T06:55:25.994Z,939.31
2018-09-30T06:56:27.070Z,939.32
2018-09-30T06:57:28.153Z,939.36
2018-09-30T06:58:29.667Z,939.37
2018-09-30T06:59:30.740Z,939.31
2018-09-30T07:00:32.092Z,939.33
2018-09-30T07:01:33.441Z,939.31
2018-09-30T07:02:34.239Z,939.37
2018-09-30T07:03:35.315Z,939.36
2018-09-30T07:04:36.112Z,939.4
2018-09-30T07:05:37.369Z,939.39
2018-09-30T07:06:38.449Z,939.38
2018-09-30T07:07:39.366Z,939.36
2018-09-30T07:08:40.445Z,939.39
2018-09-30T07:09:41.243Z,939.35
2018-09-30T07:10:42.168Z,939.31
2018-09-30T07:11:42.610Z,939.39
2018-09-30T07:12:43.407Z,939.38
2018-09-30T07:13:44.492Z,939.41
2018-09-30T07:14:45.016Z,939.38
2018-09-30T07:15:46.271Z,939.42
2018-09-30T07:16:47.941Z,939.46
2018-09-30T07:17:48.614Z,939.44
2018-09-30T07:18:49.139Z,939.48
2018-09-30T07:19:50.221Z,939.41
2018-09-30T07:20:51.464Z,939.47
2018-09-30T07:21:52.267Z,939.45
2018-09-30T07:22:52.626Z,939.46
2018-09-30T07:23:53.705Z,939.46
2018-09-30T07:24:54.782Z,939.45
2018-09-30T07:25:55.762Z,939.42
2018-09-30T07:26:56.918Z,939.47
2018-09-30T07:27:57.998Z,939.44
2018-09-30T07:28:58.356Z,939.4
2018-09-30T07:29:59.597Z,939.46
2018-09-30T07:31:00.123Z,939.39
2018-09-30T07:32:00.923Z,939.35
2018-09-30T07:33:02.001Z,939.3
2018-09-30T07:34:02.527Z,939.3
2018-09-30T07:35:03.603Z,939.37
2018-09-30T07:36:05.133Z,939.35
2018-09-30T07:37:06.210Z,939.3
2018-09-30T07:38:06.731Z,939.32
2018-09-30T07:39:07.528Z,939.34
2018-09-30T07:40:08.325Z,939.28
2018-09-30T07:41:09.127Z,939.27
2018-09-30T07:42:09.646Z,939.27
2018-09-30T07:43:10.170Z,939.24
2018-09-30T07:44:10.967Z,939.25
2018-09-30T07:45:11.488Z,939.21
2018-09-30T07:46:12.297Z,939.22
2018-09-30T07:47:12.653Z,939.22
2018-09-30T07:48:13.451Z,939.23
2018-09-30T07:49:14.252Z,939.23
2018-09-30T07:50:15.604Z,939.26
2018-09-30T07:51:16.686Z,939.21
2018-09-30T07:52:17.763Z,939.29
2018-09-30T07:53:18.844Z,939.25
2018-09-30T07:54:19.643Z,939.22
2018-09-30T07:55:20.160Z,939.18
2018-09-30T07:56:21.409Z,939.19
2018-09-30T07:57:22.932Z,939.25
2018-09-30T07:58:23.731Z,939.23
2018-09-30T07:59:24.090Z,939.25
2018-09-30T08:00:25.163Z,939.28
2018-09-30T08:01:25.686Z,939.26
2018-09-30T08:02:26.324Z,939.28
2018-09-30T08:03:27.401Z,939.25
2018-09-30T08:04:28.035Z,939.24
2018-09-30T08:05:29.554Z,939.25
2018-09-30T08:06:30.637Z,939.25
2018-09-30T08:07:30.882Z,939.21
2018-09-30T08:08:31.405Z,939.26
2018-09-30T08:09:31.760Z,939.25
2018-09-30T08:10:32.279Z,939.22
2018-09-30T08:11:32.637Z,939.26
2018-09-30T08:12:33.437Z,939.23
2018-09-30T08:13:34.515Z,939.23
2018-09-30T08:14:35.314Z,939.23
2018-09-30T08:15:36.670Z,939.2
2018-09-30T08:16:37.515Z,939.24
2018-09-30T08:17:38.353Z,939.24
2018-09-30T08:18:38.874Z,939.2
2018-09-30T08:19:40.406Z,939.23
2018-09-30T08:20:41.644Z,939.23
2018-09-30T08:21:42.206Z,939.21
2018-09-30T08:22:43.448Z,939.19
2018-09-30T08:23:44.248Z,939.17
2018-09-30T08:24:44.772Z,939.17
2018-09-30T08:25:45.849Z,939.13
2018-09-30T08:26:46.827Z,939.15
2018-09-30T08:27:47.623Z,939.15
2018-09-30T08:28:48.699Z,939.14
2018-09-30T08:29:49.499Z,939.12
2018-09-30T08:30:50.646Z,939.1
2018-09-30T08:31:51.381Z,939.12
2018-09-30T08:32:52.456Z,939.13
2018-09-30T08:33:53.265Z,939.11
2018-09-30T08:34:54.621Z,939.11
2018-09-30T08:35:55.419Z,939.09
2018-09-30T08:36:56.226Z,939.08
2018-09-30T08:37:57.745Z,939.14
2018-09-30T08:38:58.267Z,939.16
2018-09-30T08:39:59.148Z,939.13
2018-09-30T08:40:59.944Z,939.13
2018-09-30T08:42:00.744Z,939.11
2018-09-30T08:43:01.264Z,939.1
2018-09-30T08:44:02.107Z,939.15
2018-09-30T08:45:02.815Z,939.17
2018-09-30T08:46:04.064Z,939.15
2018-09-30T08:47:05.396Z,939.19
2018-09-30T08:48:06.459Z,939.21
2018-09-30T08:49:07.456Z,939.18
2018-09-30T08:50:08.594Z,939.2
2018-09-30T08:51:09.394Z,939.19
2018-09-30T08:52:09.917Z,939.17
2018-09-30T08:53:10.440Z,939.19
2018-09-30T08:54:10.960Z,939.16
2018-09-30T08:55:12.038Z,939.15
2018-09-30T08:56:13.832Z,939.17
2018-09-30T08:57:14.360Z,939.14
2018-09-30T08:58:15.602Z,939.15
2018-09-30T08:59:16.127Z,939.17
2018-09-30T09:00:16.580Z,939.17
2018-09-30T09:01:18.121Z,939.15
2018-09-30T09:02:18.642Z,939.19
2018-09-30T09:03:19.442Z,939.17
2018-09-30T09:04:20.516Z,939.15
2018-09-30T09:05:22.040Z,939.16
2018-09-30T09:06:22.847Z,939.13
2018-09-30T09:07:23.660Z,939.14
2018-09-30T09:08:24.558Z,939.16
2018-09-30T09:09:25.361Z,939.13
2018-09-30T09:10:26.437Z,939.16
2018-09-30T09:11:27.681Z,939.1
2018-09-30T09:12:28.202Z,939.13
2018-09-30T09:13:29.012Z,939.14
2018-09-30T09:14:29.686Z,939.14
2018-09-30T09:15:31.247Z,939.13
2018-09-30T09:16:31.708Z,939.11
2018-09-30T09:17:32.831Z,939.1
2018-09-30T09:18:33.910Z,939.09
2018-09-30T09:19:34.433Z,939.09
2018-09-30T09:20:34.952Z,939.05
2018-09-30T09:21:35.748Z,939.04
2018-09-30T09:22:36.152Z,939.02
2018-09-30T09:23:37.723Z,938.97
2018-09-30T09:24:38.179Z,939
2018-09-30T09:25:40.721Z,939.02
2018-09-30T09:25:51.262Z,939.01
2018-09-30T09:26:52.236Z,938.97
2018-09-30T09:27:52.867Z,938.91
2018-09-30T09:28:53.987Z,938.89
2018-09-30T09:29:55.064Z,938.97
2018-09-30T09:30:55.584Z,938.95
2018-09-30T09:31:57.105Z,938.94
2018-09-30T09:32:58.402Z,938.94
2018-09-30T09:33:59.444Z,938.94
2018-09-30T09:35:00.939Z,938.93
2018-09-30T09:36:01.380Z,938.91
2018-09-30T09:37:01.938Z,938.88
2018-09-30T09:38:03.182Z,938.92
2018-09-30T09:39:04.257Z,938.94
2018-09-30T09:40:05.061Z,938.94
2018-09-30T09:41:06.418Z,938.91
2018-09-30T09:42:07.219Z,938.9
2018-09-30T09:43:07.741Z,938.93
2018-09-30T09:44:09.102Z,938.97
2018-09-30T09:45:11.877Z,938.93
2018-09-30T09:45:22.831Z,938.91
2018-09-30T09:46:23.122Z,938.94
2018-09-30T09:47:23.474Z,938.93
2018-09-30T09:48:24.554Z,938.89
2018-09-30T09:49:25.631Z,938.83
2018-09-30T09:50:26.880Z,938.85
2018-09-30T09:51:27.680Z,938.89
2018-09-30T09:52:28.555Z,938.87
2018-09-30T09:53:29.160Z,938.9
2018-09-30T09:54:29.967Z,938.92
2018-09-30T09:55:31.060Z,938.92
2018-09-30T09:56:32.328Z,938.95
2018-09-30T09:57:32.855Z,938.95
2018-09-30T09:58:33.912Z,938.96
2018-09-30T09:59:34.271Z,938.92
2018-09-30T10:00:35.358Z,938.96
2018-09-30T10:01:35.887Z,938.97
2018-09-30T10:02:36.691Z,938.96
2018-09-30T10:03:37.503Z,938.94
2018-09-30T10:04:38.752Z,938.95
2018-09-30T10:05:39.838Z,938.92
2018-09-30T10:06:41.387Z,938.95
2018-09-30T10:07:42.750Z,938.96
2018-09-30T10:08:43.856Z,938.93
2018-09-30T10:09:46.048Z,938.96
2018-09-30T10:10:46.718Z,938.92
2018-09-30T10:11:47.249Z,938.92
2018-09-30T10:12:47.802Z,938.95
2018-09-30T10:13:48.314Z,938.95
2018-09-30T10:14:49.403Z,938.86
2018-09-30T10:15:50.655Z,938.87
2018-09-30T10:16:51.198Z,938.91
2018-09-30T10:17:51.737Z,938.9
2018-09-30T10:18:52.541Z,938.85
2018-09-30T10:19:53.632Z,938.84
2018-09-30T10:20:54.166Z,938.78
2018-09-30T10:21:54.988Z,938.8
2018-09-30T10:22:55.796Z,938.79
2018-09-30T10:23:56.605Z,938.74
2018-09-30T10:24:57.141Z,938.73
2018-09-30T10:25:57.948Z,938.69
2018-09-30T10:26:58.774Z,938.67
2018-09-30T10:27:59.153Z,938.69
2018-09-30T10:28:59.968Z,938.69
2018-09-30T10:30:02.425Z,938.7
2018-09-30T10:31:02.919Z,938.71
2018-09-30T10:32:03.563Z,938.67
2018-09-30T10:33:04.095Z,938.67
2018-09-30T10:34:05.352Z,938.66
2018-09-30T10:35:06.163Z,938.65
2018-09-30T10:36:06.537Z,938.63
2018-09-30T10:37:07.386Z,938.62
2018-09-30T10:38:08.756Z,938.59
2018-09-30T10:39:09.929Z,938.58
2018-09-30T10:40:10.138Z,938.57
2018-09-30T10:41:10.945Z,938.56
2018-09-30T10:42:11.486Z,938.61
2018-09-30T10:43:12.301Z,938.56
2018-09-30T10:44:13.667Z,938.52
2018-09-30T10:45:14.474Z,938.52
2018-09-30T10:46:15.293Z,938.5
2018-09-30T10:47:16.415Z,938.52
2018-09-30T10:48:17.392Z,938.5
2018-09-30T10:49:18.563Z,938.43
2018-09-30T10:50:19.380Z,938.41
2018-09-30T10:51:20.191Z,938.41
2018-09-30T10:52:20.721Z,938.36
2018-09-30T10:53:21.530Z,938.33
2018-09-30T10:54:22.062Z,938.3
2018-09-30T10:55:23.348Z,938.27
2018-09-30T10:56:23.985Z,938.29
2018-09-30T10:57:24.543Z,938.25
2018-09-30T10:58:25.650Z,938.24
2018-09-30T10:59:26.739Z,938.19
2018-09-30T11:00:27.545Z,938.18
2018-09-30T11:01:28.077Z,938.11
2018-09-30T11:02:28.605Z,938.18
2018-09-30T11:03:29.418Z,938.13
2018-09-30T11:04:30.483Z,938.12
2018-09-30T11:05:30.853Z,938.11
2018-09-30T11:06:32.108Z,938.1
2018-09-30T11:07:32.661Z,938.07
2018-09-30T11:08:33.195Z,938.06
2018-09-30T11:09:34.300Z,938.05
2018-09-30T11:10:34.633Z,937.99
2018-09-30T11:11:34.999Z,938.02
2018-09-30T11:12:35.529Z,938.03
2018-09-30T11:13:36.057Z,938
2018-09-30T11:14:36.588Z,937.97
2018-09-30T11:15:37.116Z,937.94
2018-09-30T11:16:37.931Z,937.93
2018-09-30T11:17:39.194Z,937.91
2018-09-30T11:18:40.007Z,937.91
2018-09-30T11:19:40.867Z,937.86
2018-09-30T11:20:41.398Z,937.87
2018-09-30T11:21:41.930Z,937.87
2018-09-30T11:22:43.185Z,937.86
2018-09-30T11:23:44.263Z,937.85
2018-09-30T11:24:45.071Z,937.8
2018-09-30T11:25:45.878Z,937.74
2018-09-30T11:26:47.131Z,937.73
2018-09-30T11:27:47.667Z,937.74
2018-09-30T11:28:48.199Z,937.71
2018-09-30T11:29:48.732Z,937.71
2018-09-30T11:30:49.258Z,937.73
2018-09-30T11:31:50.117Z,937.73
2018-09-30T11:32:50.389Z,937.73
2018-09-30T11:33:50.915Z,937.68
2018-09-30T11:34:51.451Z,937.67
2018-09-30T11:35:52.698Z,937.65
2018-09-30T11:36:53.780Z,937.67
2018-09-30T11:37:55.046Z,937.65
2018-09-30T11:38:56.286Z,937.62
2018-09-30T11:39:57.092Z,937.6
2018-09-30T11:40:58.174Z,937.56
2018-09-30T11:41:59.265Z,937.56
2018-09-30T11:42:59.956Z,937.55
2018-09-30T11:44:00.763Z,937.52
2018-09-30T11:45:01.403Z,937.51
2018-09-30T11:46:02.493Z,937.47
2018-09-30T11:47:03.578Z,937.47
2018-09-30T11:48:04.957Z,937.43
2018-09-30T11:49:05.312Z,937.45
2018-09-30T11:50:05.844Z,937.43
2018-09-30T11:51:06.931Z,937.42
2018-09-30T11:52:07.849Z,937.4
2018-09-30T11:53:08.656Z,937.38
2018-09-30T11:54:09.744Z,937.34
2018-09-30T11:55:10.821Z,937.33
2018-09-30T11:56:11.622Z,937.3
2018-09-30T11:57:11.989Z,937.28
2018-09-30T11:58:13.530Z,937.28
2018-09-30T11:59:14.051Z,937.32
2018-09-30T12:00:14.581Z,937.31
2018-09-30T12:01:16.099Z,937.26
2018-09-30T12:02:16.856Z,937.27
2018-09-30T12:03:17.544Z,937.31
2018-09-30T12:04:18.075Z,937.26
2018-09-30T12:05:18.872Z,937.26
2018-09-30T12:06:19.960Z,937.22
2018-09-30T12:07:20.491Z,937.23
2018-09-30T12:08:21.040Z,937.2
2018-09-30T12:09:22.133Z,937.2
2018-09-30T12:10:22.662Z,937.18
2018-09-30T12:11:23.466Z,937.15
2018-09-30T12:12:23.996Z,937.18
2018-09-30T12:13:24.362Z,937.18
2018-09-30T12:14:25.007Z,937.2
2018-09-30T12:15:26.091Z,937.13
2018-09-30T12:16:27.287Z,937.18
2018-09-30T12:17:28.095Z,937.18
2018-09-30T12:18:28.634Z,937.16
2018-09-30T12:19:29.819Z,937.17
2018-09-30T12:20:30.628Z,937.15
2018-09-30T12:21:31.884Z,937.17
2018-09-30T12:22:32.803Z,937.14
2018-09-30T12:23:33.891Z,937.14
2018-09-30T12:24:34.699Z,937.06
2018-09-30T12:25:35.974Z,937.09
2018-09-30T12:26:36.953Z,937.07
2018-09-30T12:27:37.761Z,937.06
2018-09-30T12:28:39.035Z,936.99
2018-09-30T12:29:40.151Z,936.97
2018-09-30T12:30:41.522Z,936.95
2018-09-30T12:31:42.603Z,936.98
2018-09-30T12:32:43.683Z,936.93
2018-09-30T12:33:44.058Z,936.92
2018-09-30T12:34:44.428Z,936.94
2018-09-30T12:35:44.950Z,936.95
2018-09-30T12:36:45.762Z,936.9
2018-09-30T12:37:46.847Z,936.89
2018-09-30T12:38:48.436Z,936.91
2018-09-30T12:39:48.970Z,936.89
2018-09-30T12:40:49.614Z,936.9