createdAt,value
2022-12-25T00:01:03.262Z,11.1
2022-12-25T00:02:29.997Z,11.1
2022-12-25T00:07:31.361Z,11.1
2022-12-25T00:17:30.009Z,11.1
2022-12-25T00:22:29.862Z,11.1
2022-12-25T00:27:30.055Z,11.1
2022-12-25T00:32:29.827Z,11.1
2022-12-25T00:37:29.998Z,11.2
2022-12-25T00:42:29.895Z,11.1
2022-12-25T00:47:30.096Z,11.1
2022-12-25T00:52:29.844Z,11.2
2022-12-25T00:57:30.050Z,11.1
2022-12-25T01:02:29.966Z,11.2
2022-12-25T01:07:30.073Z,11.2
2022-12-25T01:12:29.905Z,11.2
2022-12-25T01:17:30.104Z,11.2
2022-12-25T01:22:30.008Z,11.2
2022-12-25T01:27:30.162Z,11.2
2022-12-25T01:32:30.038Z,11.2
2022-12-25T01:37:30.188Z,11.2
2022-12-25T01:42:30.054Z,11.2
2022-12-25T01:47:30.258Z,11.2
2022-12-25T01:52:30.264Z,11.2
2022-12-25T02:02:30.370Z,11.2
2022-12-25T02:07:30.342Z,11.2
2022-12-25T02:12:30.370Z,11.2
2022-12-25T02:17:30.319Z,11.2
2022-12-25T02:22:30.135Z,11.2
2022-12-25T02:27:30.372Z,11.2
2022-12-25T02:32:30.258Z,11.2
2022-12-25T02:37:30.459Z,11.2
2022-12-25T02:42:30.324Z,11.2
2022-12-25T02:47:30.467Z,11.1
2022-12-25T02:52:30.355Z,11.1
2022-12-25T02:57:30.561Z,11.1
2022-12-25T03:02:30.425Z,11.1
2022-12-25T03:07:30.608Z,11.1
2022-12-25T03:12:30.458Z,11.1
2022-12-25T03:17:30.670Z,11.1
2022-12-25T03:22:30.545Z,11.1
2022-12-25T03:27:32.698Z,11.2
2022-12-25T03:32:30.551Z,11.2
2022-12-25T03:37:30.748Z,11.2
2022-12-25T03:42:30.576Z,11.2
2022-12-25T03:47:30.780Z,11.2
2022-12-25T03:52:30.644Z,11.2
2022-12-25T03:57:30.868Z,11.2
2022-12-25T04:02:30.874Z,11.2
2022-12-25T04:07:32.930Z,11.2
2022-12-25T04:12:30.764Z,11.3
2022-12-25T04:17:31.022Z,11.2
2022-12-25T04:22:30.855Z,11.3
2022-12-25T04:27:31.080Z,11.2
2022-12-25T04:32:30.969Z,11.3
2022-12-25T04:37:31.177Z,11.2
2022-12-25T04:42:31.060Z,11.2
2022-12-25T04:47:32.529Z,11.1
2022-12-25T04:52:31.174Z,11.2
2022-12-25T04:57:31.377Z,11.2
2022-12-25T05:02:31.450Z,11.2
2022-12-25T05:07:31.455Z,11.2
2022-12-25T05:12:31.313Z,11.2
2022-12-25T05:17:31.470Z,11.2
2022-12-25T05:22:32.725Z,11.2
2022-12-25T05:32:31.278Z,11.2
2022-12-25T05:37:31.638Z,11.2
2022-12-25T05:42:31.267Z,11.2
2022-12-25T05:47:31.603Z,11.2
2022-12-25T05:57:31.496Z,11.2
2022-12-25T06:02:31.512Z,11.2
2022-12-25T06:07:31.509Z,11.2
2022-12-25T06:12:31.394Z,11.3
2022-12-25T06:17:33.590Z,11.2
2022-12-25T06:22:31.453Z,11.2
2022-12-25T06:27:33.752Z,11.2
2022-12-25T06:32:31.495Z,11.2
2022-12-25T06:37:31.887Z,11.3
2022-12-25T06:42:31.552Z,11.2
2022-12-25T06:47:31.722Z,11.4
2022-12-25T06:52:31.569Z,11.3
2022-12-25T06:57:31.696Z,11.3
2022-12-25T07:02:31.650Z,11.4
2022-12-25T07:07:33.725Z,11.4
2022-12-25T07:12:31.651Z,11.4
2022-12-25T07:17:31.874Z,11.4
2022-12-25T07:27:31.749Z,11.3
2022-12-25T07:32:31.719Z,11.3
2022-12-25T07:37:31.705Z,11.4
2022-12-25T07:47:31.666Z,11.3
2022-12-25T07:52:33.427Z,11.3
2022-12-25T08:02:32.024Z,11.4
2022-12-25T08:07:36.013Z,11.4
2022-12-25T08:12:31.709Z,11.4
2022-12-25T08:17:32.851Z,11.4
2022-12-25T08:19:26.288Z,11.4
2022-12-25T08:22:35.716Z,11.4
2022-12-25T08:27:31.739Z,11.4
2022-12-25T08:37:31.652Z,11.3
2022-12-25T08:42:31.702Z,11.3
2022-12-25T08:47:31.653Z,11.4
2022-12-25T08:52:32.788Z,11.4
2022-12-25T08:57:31.724Z,11.4
2022-12-25T09:02:32.143Z,11.4
2022-12-25T09:07:31.816Z,11.4
2022-12-25T09:12:31.733Z,11.4
2022-12-25T09:17:32.795Z,11.4
2022-12-25T09:22:31.849Z,11.5
2022-12-25T09:27:31.767Z,11.5
2022-12-25T09:32:36.183Z,11.5
2022-12-25T09:37:31.657Z,11.6
2022-12-25T09:42:33.051Z,11.6
2022-12-25T09:47:31.787Z,11.6
2022-12-25T09:52:31.858Z,11.6
2022-12-25T09:57:31.896Z,11.6
2022-12-25T10:02:34.058Z,11.6
2022-12-25T10:07:32.003Z,11.7
2022-12-25T10:12:31.978Z,11.8
2022-12-25T10:17:32.019Z,11.7
2022-12-25T10:22:32.094Z,11.7
2022-12-25T10:27:32.141Z,11.7
2022-12-25T10:32:34.382Z,11.6
2022-12-25T10:37:34.320Z,11.8
2022-12-25T10:42:32.180Z,11.8
2022-12-25T10:47:32.245Z,11.9
2022-12-25T10:52:32.245Z,11.9
2022-12-25T10:57:32.270Z,11.9
2022-12-25T11:02:32.509Z,12.0
2022-12-25T11:07:32.381Z,12.1
2022-12-25T11:12:32.425Z,12.1
2022-12-25T11:17:32.478Z,12.2
2022-12-25T11:22:32.546Z,12.1
2022-12-25T11:27:32.587Z,12.1
2022-12-25T11:37:32.659Z,12.2
2022-12-25T11:42:32.727Z,12.2
2022-12-25T11:47:32.783Z,12.2
2022-12-25T11:52:35.846Z,12.4
2022-12-25T11:57:34.862Z,12.5
2022-12-25T12:07:32.964Z,12.5
2022-12-25T12:12:33.107Z,12.6
2022-12-25T12:17:33.080Z,12.8
2022-12-25T12:22:33.178Z,12.9
2022-12-25T12:27:33.415Z,13.0
2022-12-25T12:32:33.860Z,13.1
2022-12-25T12:37:33.422Z,13.1
2022-12-25T12:47:33.492Z,13.4
2022-12-25T12:52:33.528Z,13.4
2022-12-25T12:57:33.682Z,13.1
2022-12-25T13:07:33.873Z,12.9
2022-12-25T13:12:34.209Z,12.9
2022-12-25T13:17:34.105Z,12.9
2022-12-25T13:22:34.154Z,12.6
2022-12-25T13:27:34.223Z,12.6
2022-12-25T13:32:34.246Z,12.6
2022-12-25T13:37:38.399Z,12.6
2022-12-25T13:42:34.293Z,12.4
2022-12-25T13:52:38.421Z,12.6
2022-12-25T13:57:34.383Z,12.6
2022-12-25T14:02:34.639Z,12.6
2022-12-25T14:07:34.489Z,12.5
2022-12-25T14:12:36.555Z,12.4
2022-12-25T14:17:34.559Z,12.2
2022-12-25T14:22:34.599Z,12.1
2022-12-25T14:27:36.920Z,12.0
2022-12-25T14:32:35.898Z,11.9
2022-12-25T14:37:35.051Z,11.9
2022-12-25T14:42:38.711Z,11.9
2022-12-25T14:47:34.712Z,11.8
2022-12-25T14:52:34.756Z,11.8
2022-12-25T14:57:34.721Z,11.6
2022-12-25T15:02:36.271Z,11.6
2022-12-25T15:07:34.731Z,11.4
2022-12-25T15:12:34.733Z,11.4
2022-12-25T15:17:34.790Z,11.3
2022-12-25T15:22:54.222Z,11.2
2022-12-25T15:27:34.698Z,11.2
2022-12-25T15:32:34.688Z,11.2
2022-12-25T15:37:34.651Z,11.1
2022-12-25T15:42:34.647Z,11.0
2022-12-25T15:47:34.652Z,10.9
2022-12-25T15:52:34.629Z,10.8
2022-12-25T15:57:36.613Z,10.8
2022-12-25T16:02:37.289Z,10.8
2022-12-25T16:07:34.629Z,10.9
2022-12-25T16:12:34.624Z,10.8
2022-12-25T16:17:34.597Z,10.8
2022-12-25T16:22:34.662Z,10.8
2022-12-25T16:27:34.549Z,10.8
2022-12-25T16:32:34.505Z,10.8
2022-12-25T16:42:34.439Z,10.6
2022-12-25T16:47:34.323Z,10.5
2022-12-25T16:52:34.319Z,10.6
2022-12-25T16:57:34.316Z,10.6
2022-12-25T17:02:34.591Z,10.5
2022-12-25T17:07:34.218Z,10.5
2022-12-25T17:17:34.235Z,10.5
2022-12-25T17:22:34.157Z,10.6
2022-12-25T17:27:34.138Z,10.6
2022-12-25T17:32:34.110Z,10.7
2022-12-25T17:37:34.057Z,10.7
2022-12-25T17:42:34.038Z,10.8
2022-12-25T17:47:34.001Z,10.9
2022-12-25T17:52:34.010Z,10.8
2022-12-25T17:57:33.970Z,10.8
2022-12-25T18:02:36.673Z,10.8
2022-12-25T18:07:33.973Z,10.8
2022-12-25T18:17:33.878Z,10.6
2022-12-25T18:22:35.840Z,10.6
2022-12-25T18:27:33.872Z,10.6
2022-12-25T18:32:33.740Z,10.6
2022-12-25T18:37:39.737Z,10.6
2022-12-25T18:42:33.664Z,10.6
2022-12-25T18:47:33.721Z,10.6
2022-12-25T18:52:48.670Z,10.7
2022-12-25T18:57:33.546Z,10.6
2022-12-25T19:02:33.697Z,10.7
2022-12-25T19:12:33.550Z,10.7
2022-12-25T19:17:33.590Z,10.7
2022-12-25T19:22:33.532Z,10.7
2022-12-25T19:27:33.548Z,10.7
2022-12-25T19:32:33.483Z,10.6
2022-12-25T19:37:33.440Z,10.7
2022-12-25T19:42:35.597Z,10.8
2022-12-25T19:47:35.912Z,10.8
2022-12-25T19:52:33.377Z,10.8
2022-12-25T19:57:35.482Z,10.8
2022-12-25T20:02:33.435Z,10.8
2022-12-25T20:07:33.286Z,10.8
2022-12-25T20:12:33.355Z,10.8
2022-12-25T20:17:33.284Z,10.8
2022-12-25T20:22:33.376Z,10.9
2022-12-25T20:27:33.291Z,10.9
2022-12-25T20:32:33.254Z,10.9
2022-12-25T20:37:37.262Z,10.9
2022-12-25T20:42:33.283Z,10.8
2022-12-25T20:47:33.226Z,10.9
2022-12-25T20:52:33.268Z,10.8
2022-12-25T20:57:33.184Z,10.8
2022-12-25T21:02:36.272Z,10.8
2022-12-25T21:07:33.230Z,10.6
2022-12-25T21:12:33.156Z,10.6
2022-12-25T21:17:33.100Z,10.5
2022-12-25T21:22:33.064Z,10.2
2022-12-25T21:27:35.001Z,10.2
2022-12-25T21:32:32.977Z,10.1
2022-12-25T21:37:32.919Z,10.1
2022-12-25T21:42:35.095Z,10.1
2022-12-25T21:52:32.799Z,10.1
2022-12-25T21:57:32.665Z,10.1
2022-12-25T22:02:33.016Z,10.1
2022-12-25T22:07:32.607Z,10.1
2022-12-25T22:12:34.393Z,10.1
2022-12-25T22:22:32.552Z,10.2
2022-12-25T22:27:32.385Z,10.2
2022-12-25T22:32:32.356Z,10.2
2022-12-25T22:37:32.313Z,10.2
2022-12-25T22:42:32.281Z,10.3
2022-12-25T22:52:32.208Z,10.5
2022-12-25T22:57:32.280Z,10.6
2022-12-25T23:02:32.556Z,10.7
2022-12-25T23:07:32.159Z,10.7
2022-12-25T23:12:32.229Z,10.8
2022-12-25T23:17:32.279Z,10.7
2022-12-25T23:22:32.125Z,10.6
2022-12-25T23:27:32.142Z,10.5
2022-12-25T23:37:31.998Z,10.4
2022-12-25T23:42:33.937Z,10.4
2022-12-25T23:47:31.910Z,10.3
2022-12-25T23:52:31.882Z,10.4
2022-12-25T23:57:31.852Z,10.4
