createdAt,value
2019-03-27T00:00:16.379Z,82.36
2019-03-27T00:01:16.375Z,82.46
2019-03-27T00:02:16.368Z,83.30
2019-03-27T00:03:16.389Z,83.82
2019-03-27T00:04:16.327Z,83.82
2019-03-27T00:05:16.317Z,84.27
2019-03-27T00:06:16.322Z,83.72
2019-03-27T00:07:16.308Z,84.38
2019-03-27T00:08:16.313Z,84.80
2019-03-27T00:09:16.314Z,85.52
2019-03-27T00:10:16.257Z,85.52
2019-03-27T00:11:16.492Z,85.73
2019-03-27T00:12:16.254Z,85.42
2019-03-27T00:13:17.053Z,86.67
2019-03-27T00:14:16.237Z,86.77
2019-03-27T00:15:16.218Z,86.29
2019-03-27T00:16:16.191Z,86.04
2019-03-27T00:17:16.184Z,86.29
2019-03-27T00:18:16.186Z,86.60
2019-03-27T00:19:16.267Z,87.23
2019-03-27T00:20:16.172Z,87.65
2019-03-27T00:21:16.143Z,87.43
2019-03-27T00:22:16.123Z,87.43
2019-03-27T00:23:16.122Z,87.96
2019-03-27T00:24:16.126Z,88.27
2019-03-27T00:25:16.117Z,88.79
2019-03-27T00:26:16.081Z,88.79
2019-03-27T00:27:16.081Z,89.41
2019-03-27T00:28:16.063Z,88.58
2019-03-27T00:29:16.050Z,88.89
2019-03-27T00:30:16.061Z,89.62
2019-03-27T00:31:16.046Z,89.73
2019-03-27T00:32:16.023Z,89.52
2019-03-27T00:33:16.009Z,89.31
2019-03-27T00:34:15.995Z,89.73
2019-03-27T00:35:16.019Z,89.62
2019-03-27T00:36:15.982Z,90.25
2019-03-27T00:37:15.986Z,90.56
2019-03-27T00:38:15.952Z,89.62
2019-03-27T00:39:15.945Z,89.73
2019-03-27T00:40:15.929Z,89.83
2019-03-27T00:41:15.934Z,90.56
2019-03-27T00:42:15.921Z,90.04
2019-03-27T00:43:16.002Z,89.73
2019-03-27T00:44:15.883Z,89.83
2019-03-27T00:45:25.846Z,90.14
2019-03-27T00:46:16.894Z,90.35
2019-03-27T00:47:15.872Z,90.35
2019-03-27T00:48:15.860Z,90.56
2019-03-27T00:49:15.852Z,90.35
2019-03-27T00:50:15.830Z,90.56
2019-03-27T00:51:15.817Z,90.97
2019-03-27T00:52:15.812Z,90.97
2019-03-27T00:53:15.794Z,91.12
2019-03-27T00:54:15.788Z,91.22
2019-03-27T00:55:15.760Z,91.22
2019-03-27T00:56:15.756Z,91.02
2019-03-27T00:57:15.764Z,91.12
2019-03-27T00:58:15.743Z,91.53
2019-03-27T00:59:15.749Z,91.53
2019-03-27T01:00:15.723Z,91.71
2019-03-27T01:01:15.695Z,91.43
2019-03-27T01:02:15.688Z,91.53
2019-03-27T01:03:15.692Z,91.33
2019-03-27T01:04:15.679Z,91.75
2019-03-27T01:05:15.665Z,91.64
2019-03-27T01:06:15.654Z,91.64
2019-03-27T01:07:15.626Z,92.16
2019-03-27T01:08:15.632Z,92.58
2019-03-27T01:09:15.606Z,92.06
2019-03-27T01:10:15.621Z,92.89
2019-03-27T01:11:15.595Z,92.79
2019-03-27T01:12:15.573Z,93.20
2019-03-27T01:13:15.567Z,93.10
2019-03-27T01:14:15.556Z,92.16
2019-03-27T01:15:15.541Z,92.79
2019-03-27T01:16:15.554Z,92.99
2019-03-27T01:17:15.540Z,92.68
2019-03-27T01:18:15.506Z,92.85
2019-03-27T01:19:15.580Z,92.99
2019-03-27T01:20:15.497Z,93.93
2019-03-27T01:21:15.479Z,93.73
2019-03-27T01:22:15.492Z,93.62
2019-03-27T01:23:15.473Z,93.83
2019-03-27T01:24:15.475Z,93.20
2019-03-27T01:25:15.437Z,93.20
2019-03-27T01:26:15.418Z,93.10
2019-03-27T01:27:15.411Z,92.99
2019-03-27T01:28:15.414Z,93.62
2019-03-27T01:29:15.400Z,93.83
2019-03-27T01:30:15.410Z,93.83
2019-03-27T01:31:15.412Z,93.83
2019-03-27T01:32:15.353Z,93.20
2019-03-27T01:33:15.349Z,93.10
2019-03-27T01:34:15.361Z,93.10
2019-03-27T01:35:15.345Z,92.79
2019-03-27T01:36:15.307Z,93.46
2019-03-27T01:37:15.306Z,93.10
2019-03-27T01:38:15.284Z,92.83
2019-03-27T01:39:15.285Z,93.10
2019-03-27T01:40:15.322Z,93.52
2019-03-27T01:41:15.274Z,94.04
2019-03-27T01:42:15.245Z,93.93
2019-03-27T01:43:15.260Z,94.14
2019-03-27T01:44:15.219Z,93.93
2019-03-27T01:45:15.220Z,93.20
2019-03-27T01:46:15.230Z,93.83
2019-03-27T01:47:15.202Z,93.93
2019-03-27T01:48:15.175Z,94.04
2019-03-27T01:49:15.166Z,93.20
2019-03-27T01:50:15.151Z,93.73
2019-03-27T01:51:15.155Z,93.87
2019-03-27T01:52:15.191Z,94.35
2019-03-27T01:53:15.117Z,94.24
2019-03-27T01:54:15.109Z,93.93
2019-03-27T01:55:16.086Z,94.04
2019-03-27T01:56:15.118Z,93.93
2019-03-27T01:57:15.114Z,93.73
2019-03-27T01:58:15.081Z,93.62
2019-03-27T01:59:15.054Z,94.04
2019-03-27T02:00:15.058Z,94.45
2019-03-27T02:01:15.056Z,94.31
2019-03-27T02:02:15.056Z,93.89
2019-03-27T02:03:15.014Z,93.99
2019-03-27T02:04:15.034Z,93.41
2019-03-27T02:05:14.986Z,94.45
2019-03-27T02:06:14.977Z,93.83
2019-03-27T02:07:14.990Z,93.93
2019-03-27T02:08:14.986Z,93.83
2019-03-27T02:09:14.964Z,93.73
2019-03-27T02:10:14.941Z,94.14
2019-03-27T02:11:14.921Z,93.62
2019-03-27T02:12:14.907Z,94.14
2019-03-27T02:13:14.929Z,93.93
2019-03-27T02:14:14.889Z,93.93
2019-03-27T02:15:14.919Z,94.04
2019-03-27T02:16:14.880Z,93.83
2019-03-27T02:17:14.857Z,94.14
2019-03-27T02:18:14.858Z,94.04
2019-03-27T02:19:14.837Z,93.52
2019-03-27T02:20:14.835Z,93.10
2019-03-27T02:21:14.824Z,94.14
2019-03-27T02:22:14.818Z,93.98
2019-03-27T02:23:14.795Z,93.98
2019-03-27T02:24:14.783Z,94.08
2019-03-27T02:25:14.766Z,93.98
2019-03-27T02:26:14.770Z,94.18
2019-03-27T02:27:14.777Z,94.18
2019-03-27T02:28:14.759Z,94.08
2019-03-27T02:29:14.737Z,93.98
2019-03-27T02:30:14.713Z,94.08
2019-03-27T02:31:14.703Z,93.98
2019-03-27T02:32:14.705Z,93.98
2019-03-27T02:33:14.711Z,93.98
2019-03-27T02:34:14.691Z,93.98
2019-03-27T02:35:14.670Z,94.39
2019-03-27T02:36:14.645Z,94.18
2019-03-27T02:37:14.633Z,94.18
2019-03-27T02:38:14.637Z,95.33
2019-03-27T02:39:14.629Z,95.23
2019-03-27T02:40:14.645Z,94.70
2019-03-27T02:41:14.604Z,94.18
2019-03-27T02:42:14.582Z,93.98
2019-03-27T02:43:14.570Z,94.60
2019-03-27T02:44:14.572Z,95.12
2019-03-27T02:45:14.554Z,95.33
2019-03-27T02:46:24.399Z,95.02
2019-03-27T02:47:14.548Z,95.33
2019-03-27T02:48:14.523Z,95.75
2019-03-27T02:49:14.507Z,95.43
2019-03-27T02:50:14.499Z,95.54
2019-03-27T02:51:14.616Z,94.92
2019-03-27T02:52:14.467Z,94.92
2019-03-27T02:53:14.458Z,95.23
2019-03-27T02:54:14.452Z,95.12
2019-03-27T02:55:14.437Z,94.92
2019-03-27T02:56:14.439Z,95.12
2019-03-27T02:57:14.427Z,94.92
2019-03-27T02:58:14.407Z,94.92
2019-03-27T02:59:14.403Z,95.48
2019-03-27T03:00:14.379Z,94.70
2019-03-27T03:01:14.373Z,95.02
2019-03-27T03:02:14.395Z,95.23
2019-03-27T03:03:14.379Z,95.02
2019-03-27T03:04:14.339Z,94.92
2019-03-27T03:05:14.339Z,95.33
2019-03-27T03:06:14.322Z,94.96
2019-03-27T03:07:14.310Z,95.12
2019-03-27T03:08:14.317Z,94.96
2019-03-27T03:09:14.361Z,95.12
2019-03-27T03:10:14.275Z,95.17
2019-03-27T03:11:14.278Z,94.96
2019-03-27T03:12:14.320Z,95.02
2019-03-27T03:13:14.270Z,94.54
2019-03-27T03:14:14.246Z,95.89
2019-03-27T03:15:14.233Z,95.85
2019-03-27T03:16:14.204Z,94.60
2019-03-27T03:17:14.208Z,95.12
2019-03-27T03:18:14.200Z,95.02
2019-03-27T03:19:14.236Z,95.23
2019-03-27T03:20:14.180Z,94.81
2019-03-27T03:21:14.171Z,95.02
2019-03-27T03:22:14.144Z,95.43
2019-03-27T03:23:14.133Z,94.49
2019-03-27T03:24:14.122Z,94.81
2019-03-27T03:25:14.123Z,94.70
2019-03-27T03:26:14.113Z,95.33
2019-03-27T03:27:14.107Z,94.70
2019-03-27T03:28:14.110Z,94.92
2019-03-27T03:29:14.082Z,95.85
2019-03-27T03:30:14.051Z,95.33
2019-03-27T03:31:14.056Z,95.23
2019-03-27T03:32:14.044Z,95.12
2019-03-27T03:33:14.042Z,94.92
2019-03-27T03:34:14.162Z,95.12
2019-03-27T03:35:14.015Z,94.81
2019-03-27T03:36:13.990Z,94.92
2019-03-27T03:37:14.007Z,95.02
2019-03-27T03:38:13.990Z,94.81
2019-03-27T03:39:13.974Z,94.92
2019-03-27T03:40:13.939Z,95.02
2019-03-27T03:41:13.930Z,95.02
2019-03-27T03:42:13.918Z,95.23
2019-03-27T03:43:13.933Z,95.12
2019-03-27T03:44:13.927Z,95.43
2019-03-27T03:45:13.886Z,94.60
2019-03-27T03:46:13.872Z,95.02
2019-03-27T03:47:13.866Z,95.02
2019-03-27T03:48:13.854Z,94.81
2019-03-27T03:49:13.862Z,95.02
2019-03-27T03:50:13.864Z,95.33
2019-03-27T03:51:13.818Z,95.85
2019-03-27T03:52:13.812Z,95.89
2019-03-27T03:53:13.830Z,95.48
2019-03-27T03:54:13.802Z,95.43
2019-03-27T03:55:13.816Z,95.33
2019-03-27T03:56:13.794Z,94.70
2019-03-27T03:57:13.761Z,94.70
2019-03-27T03:58:13.746Z,94.49
2019-03-27T03:59:13.737Z,95.12
2019-03-27T04:00:13.746Z,94.92
2019-03-27T04:01:13.726Z,95.95
2019-03-27T04:02:13.720Z,95.64
2019-03-27T04:03:13.740Z,95.75
2019-03-27T04:04:13.676Z,95.64
2019-03-27T04:05:13.683Z,96.06
2019-03-27T04:06:13.682Z,95.39
2019-03-27T04:07:13.662Z,95.70
2019-03-27T04:08:13.670Z,95.70
2019-03-27T04:09:13.662Z,95.50
2019-03-27T04:10:13.609Z,95.91
2019-03-27T04:11:13.597Z,95.91
2019-03-27T04:12:13.603Z,95.81
2019-03-27T04:13:13.610Z,95.60
2019-03-27T04:14:13.590Z,95.70
2019-03-27T04:15:13.560Z,95.60
2019-03-27T04:16:13.541Z,95.39
2019-03-27T04:17:17.323Z,95.70
2019-03-27T04:18:13.530Z,95.91
2019-03-27T04:19:13.524Z,96.01
2019-03-27T04:20:13.501Z,95.35
2019-03-27T04:21:13.488Z,95.60
2019-03-27T04:22:13.494Z,95.35
2019-03-27T04:23:13.492Z,95.56
2019-03-27T04:24:13.470Z,95.76
2019-03-27T04:25:13.466Z,95.87
2019-03-27T04:26:13.449Z,95.76
2019-03-27T04:27:13.424Z,94.82
2019-03-27T04:28:13.440Z,94.82
2019-03-27T04:29:13.412Z,94.56
2019-03-27T04:30:13.405Z,95.50
2019-03-27T04:31:13.398Z,95.29
2019-03-27T04:32:13.387Z,95.39
2019-03-27T04:33:13.398Z,95.14
2019-03-27T04:34:13.365Z,95.50
2019-03-27T04:35:13.348Z,95.18
2019-03-27T04:36:13.342Z,94.87
2019-03-27T04:37:13.310Z,95.18
2019-03-27T04:38:13.298Z,95.29
2019-03-27T04:39:13.316Z,95.64
2019-03-27T04:40:13.286Z,95.81
2019-03-27T04:41:13.286Z,95.70
2019-03-27T04:42:13.267Z,96.12
2019-03-27T04:43:13.308Z,96.12
2019-03-27T04:44:13.233Z,95.81
2019-03-27T04:45:13.231Z,95.60
2019-03-27T04:46:13.221Z,95.91
2019-03-27T04:47:13.222Z,95.81
2019-03-27T04:48:13.198Z,95.70
2019-03-27T04:49:13.179Z,96.01
2019-03-27T04:50:13.186Z,95.91
2019-03-27T04:51:13.157Z,96.01
2019-03-27T04:52:13.146Z,95.70
2019-03-27T04:53:13.148Z,95.91
2019-03-27T04:54:13.133Z,95.97
2019-03-27T04:55:13.115Z,95.97
2019-03-27T04:56:13.112Z,95.97
2019-03-27T04:57:13.092Z,95.66
2019-03-27T04:58:13.085Z,95.56
2019-03-27T04:59:13.088Z,95.25
2019-03-27T05:00:13.090Z,95.66
2019-03-27T05:01:13.096Z,95.56
2019-03-27T05:02:13.050Z,95.45
2019-03-27T05:03:13.028Z,95.56
2019-03-27T05:04:13.038Z,95.76
2019-03-27T05:05:13.022Z,95.35
2019-03-27T05:06:13.026Z,95.66
2019-03-27T05:07:13.805Z,95.25
2019-03-27T05:08:12.968Z,94.62
2019-03-27T05:09:12.965Z,94.72
2019-03-27T05:10:12.962Z,95.76
2019-03-27T05:11:13.020Z,95.76
2019-03-27T05:12:12.967Z,95.66
2019-03-27T05:13:12.922Z,95.97
2019-03-27T05:14:12.901Z,95.56
2019-03-27T05:15:12.896Z,95.66
2019-03-27T05:16:12.912Z,95.66
2019-03-27T05:17:12.892Z,95.87
2019-03-27T05:18:12.864Z,95.97
2019-03-27T05:19:12.853Z,95.35
2019-03-27T05:20:12.837Z,95.14
2019-03-27T05:21:12.824Z,95.87
2019-03-27T05:22:12.842Z,95.03
2019-03-27T05:23:12.864Z,95.66
2019-03-27T05:24:12.795Z,95.35
2019-03-27T05:25:12.791Z,95.03
2019-03-27T05:26:12.777Z,95.76
2019-03-27T05:27:12.762Z,95.14
2019-03-27T05:28:12.782Z,95.25
2019-03-27T05:29:12.765Z,95.35
2019-03-27T05:30:12.727Z,95.25
2019-03-27T05:31:12.717Z,95.66
2019-03-27T05:32:12.718Z,95.51
2019-03-27T05:33:12.733Z,94.72
2019-03-27T05:34:12.697Z,95.14
2019-03-27T05:35:12.694Z,95.14
2019-03-27T05:36:12.659Z,94.78
2019-03-27T05:37:12.651Z,94.82
2019-03-27T05:38:12.637Z,94.99
2019-03-27T05:39:14.697Z,95.03
2019-03-27T05:40:12.633Z,95.03
2019-03-27T05:41:12.624Z,95.35
2019-03-27T05:42:12.597Z,94.82
2019-03-27T05:43:12.583Z,95.20
2019-03-27T05:44:12.572Z,95.62
2019-03-27T05:45:12.600Z,95.51
2019-03-27T05:46:12.571Z,96.03
2019-03-27T05:47:12.617Z,95.83
2019-03-27T05:48:12.533Z,95.51
2019-03-27T05:49:12.520Z,95.72
2019-03-27T05:50:12.530Z,95.09
2019-03-27T05:51:12.535Z,95.03
2019-03-27T05:52:12.495Z,94.47
2019-03-27T05:53:12.500Z,94.37
2019-03-27T05:54:12.464Z,94.89
2019-03-27T05:55:12.449Z,94.47
2019-03-27T05:56:12.459Z,94.99
2019-03-27T05:57:12.482Z,95.30
2019-03-27T05:58:12.439Z,95.72
2019-03-27T05:59:12.407Z,95.20
2019-03-27T06:00:12.395Z,95.15
2019-03-27T06:01:12.402Z,95.20
2019-03-27T06:02:12.377Z,94.78
2019-03-27T06:03:12.392Z,94.89
2019-03-27T06:04:12.376Z,95.20
2019-03-27T06:05:12.347Z,95.15
2019-03-27T06:06:12.336Z,95.09
2019-03-27T06:07:12.322Z,95.09
2019-03-27T06:08:12.324Z,94.68
2019-03-27T06:09:12.310Z,94.47
2019-03-27T06:10:12.306Z,94.84
2019-03-27T06:11:12.283Z,94.53
2019-03-27T06:12:12.282Z,95.36
2019-03-27T06:13:12.251Z,93.85
2019-03-27T06:14:12.251Z,94.47
2019-03-27T06:15:12.270Z,94.47
2019-03-27T06:16:12.249Z,93.70
2019-03-27T06:17:12.260Z,94.06
2019-03-27T06:18:13.239Z,94.26
2019-03-27T06:19:12.184Z,94.32
2019-03-27T06:20:12.284Z,94.32
2019-03-27T06:21:13.108Z,95.05
2019-03-27T06:22:14.983Z,94.99
2019-03-27T06:23:12.182Z,95.05
2019-03-27T06:24:12.135Z,94.37
2019-03-27T06:25:12.123Z,94.16
2019-03-27T06:26:12.124Z,94.47
2019-03-27T06:27:12.128Z,94.12
2019-03-27T06:28:12.115Z,94.01
2019-03-27T06:29:12.124Z,93.60
2019-03-27T06:30:12.066Z,93.74
2019-03-27T06:31:12.059Z,94.22
2019-03-27T06:32:12.046Z,94.68
2019-03-27T06:33:12.084Z,93.95
2019-03-27T06:34:12.065Z,93.80
2019-03-27T06:35:12.009Z,94.32
2019-03-27T06:36:12.615Z,93.95
2019-03-27T06:37:11.993Z,94.64
2019-03-27T06:38:11.997Z,94.26
2019-03-27T06:39:12.140Z,94.74
2019-03-27T06:40:11.957Z,94.95
2019-03-27T06:41:11.939Z,95.15
2019-03-27T06:42:11.941Z,94.95
2019-03-27T06:43:11.939Z,94.95
2019-03-27T06:44:11.921Z,94.12
2019-03-27T06:45:12.125Z,94.53
2019-03-27T06:46:11.887Z,94.32
2019-03-27T06:47:11.874Z,93.70
2019-03-27T06:48:11.863Z,94.01
2019-03-27T06:49:11.869Z,94.28
2019-03-27T06:50:11.876Z,93.97
2019-03-27T06:51:11.855Z,93.76
2019-03-27T06:52:11.820Z,93.97
2019-03-27T06:53:11.808Z,94.01
2019-03-27T06:54:11.797Z,93.33
2019-03-27T06:55:11.806Z,93.60
2019-03-27T06:56:11.799Z,93.60
2019-03-27T06:57:11.763Z,93.91
2019-03-27T06:58:11.754Z,93.91
2019-03-27T06:59:11.741Z,94.12
2019-03-27T07:00:11.740Z,94.53
2019-03-27T07:01:11.748Z,94.22
2019-03-27T07:02:11.720Z,94.53
2019-03-27T07:03:11.704Z,95.26
2019-03-27T07:04:11.692Z,94.01
2019-03-27T07:05:11.673Z,94.74
2019-03-27T07:06:11.667Z,94.22
2019-03-27T07:07:11.693Z,94.32
2019-03-27T07:08:11.656Z,94.12
2019-03-27T07:09:11.665Z,94.22
2019-03-27T07:10:11.634Z,93.80
2019-03-27T07:11:11.619Z,94.12
2019-03-27T07:12:20.926Z,93.91
2019-03-27T07:13:11.595Z,93.91
2019-03-27T07:14:11.606Z,93.87
2019-03-27T07:15:11.572Z,93.66
2019-03-27T07:16:11.554Z,93.66
2019-03-27T07:17:11.541Z,94.01
2019-03-27T07:18:11.544Z,93.45
2019-03-27T07:19:11.542Z,94.28
2019-03-27T07:20:11.540Z,93.91
2019-03-27T07:21:11.497Z,93.76
2019-03-27T07:22:11.487Z,93.55
2019-03-27T07:23:11.477Z,94.38
2019-03-27T07:24:11.477Z,94.28
2019-03-27T07:25:11.496Z,93.14
2019-03-27T07:26:11.508Z,94.18
2019-03-27T07:27:11.433Z,93.76
2019-03-27T07:28:11.420Z,93.66
2019-03-27T07:29:11.408Z,93.87
2019-03-27T07:30:11.410Z,93.55
2019-03-27T07:31:11.398Z,94.07
2019-03-27T07:32:11.376Z,93.87
2019-03-27T07:33:11.375Z,93.03
2019-03-27T07:34:11.358Z,93.24
2019-03-27T07:35:11.366Z,93.97
2019-03-27T07:36:11.350Z,93.10
2019-03-27T07:37:11.328Z,94.18
2019-03-27T07:38:11.307Z,93.55
2019-03-27T07:39:11.629Z,93.30
2019-03-27T07:40:11.289Z,92.88
2019-03-27T07:41:11.278Z,92.88
2019-03-27T07:42:11.284Z,92.78
2019-03-27T07:43:11.270Z,92.36
2019-03-27T07:44:11.242Z,93.62
2019-03-27T07:45:11.308Z,92.99
2019-03-27T07:46:11.234Z,92.78
2019-03-27T07:47:11.249Z,93.68
2019-03-27T07:48:11.211Z,92.53
2019-03-27T07:49:11.204Z,92.53
2019-03-27T07:50:11.180Z,92.63
2019-03-27T07:51:11.171Z,93.16
2019-03-27T07:52:11.153Z,93.12
2019-03-27T07:53:11.158Z,93.74
2019-03-27T07:54:11.147Z,93.32
2019-03-27T07:55:19.266Z,92.59
2019-03-27T07:56:12.127Z,91.55
2019-03-27T07:57:11.096Z,90.83
2019-03-27T07:58:11.095Z,90.52
2019-03-27T07:59:11.085Z,90.52
2019-03-27T08:00:11.077Z,91.24
2019-03-27T08:01:11.084Z,91.62
2019-03-27T08:02:11.052Z,91.62
2019-03-27T08:03:11.036Z,90.37
2019-03-27T08:04:14.188Z,90.17
2019-03-27T08:05:11.031Z,91.20
2019-03-27T08:06:11.031Z,90.85
2019-03-27T08:07:11.031Z,91.16
2019-03-27T08:08:10.975Z,90.95
2019-03-27T08:09:10.967Z,91.89
2019-03-27T08:10:10.959Z,89.77
2019-03-27T08:11:10.975Z,89.46
2019-03-27T08:12:10.953Z,89.25
2019-03-27T08:13:10.945Z,89.25
2019-03-27T08:14:10.912Z,88.42
2019-03-27T08:15:10.899Z,89.36
2019-03-27T08:16:10.895Z,89.11
2019-03-27T08:17:10.903Z,89.62
2019-03-27T08:18:10.907Z,90.14
2019-03-27T08:19:10.853Z,89.62
2019-03-27T08:20:10.846Z,89.31
2019-03-27T08:21:10.831Z,88.07
2019-03-27T08:22:10.827Z,87.04
2019-03-27T08:23:10.828Z,86.89
2019-03-27T08:24:10.821Z,87.51
2019-03-27T08:25:10.788Z,87.04
2019-03-27T08:26:10.774Z,87.24
2019-03-27T08:27:10.765Z,87.24
2019-03-27T08:28:10.763Z,87.87
2019-03-27T08:29:10.772Z,87.04
2019-03-27T08:30:10.755Z,86.79
2019-03-27T08:31:10.727Z,86.72
2019-03-27T08:32:10.714Z,87.04
2019-03-27T08:33:10.697Z,87.72
2019-03-27T08:34:11.133Z,87.72
2019-03-27T08:35:10.693Z,87.10
2019-03-27T08:36:10.683Z,85.24
2019-03-27T08:37:10.653Z,84.23
2019-03-27T08:38:10.641Z,84.96
2019-03-27T08:39:10.633Z,87.45
2019-03-27T08:40:10.649Z,87.10
2019-03-27T08:41:10.631Z,85.44
2019-03-27T08:42:10.619Z,85.55
2019-03-27T08:43:20.644Z,85.24
2019-03-27T08:44:10.580Z,86.37
2019-03-27T08:45:10.577Z,84.06
2019-03-27T08:46:10.572Z,84.27
2019-03-27T08:47:10.560Z,83.54
2019-03-27T08:48:10.533Z,82.95
2019-03-27T08:49:21.153Z,83.78
2019-03-27T08:50:10.524Z,85.03
2019-03-27T08:51:10.520Z,84.75
2019-03-27T08:52:10.512Z,83.62
2019-03-27T08:53:10.497Z,84.44
2019-03-27T08:54:10.472Z,83.89
2019-03-27T08:55:13.637Z,83.41
2019-03-27T08:56:10.441Z,83.58
2019-03-27T08:57:10.460Z,83.93
2019-03-27T08:58:10.431Z,85.24
2019-03-27T08:59:10.431Z,85.44
2019-03-27T09:00:10.446Z,86.27
2019-03-27T09:01:10.401Z,84.99
2019-03-27T09:02:10.381Z,83.64
2019-03-27T09:03:10.374Z,83.64
2019-03-27T09:04:10.363Z,85.50
2019-03-27T09:05:10.377Z,83.64
2019-03-27T09:06:10.330Z,83.06
2019-03-27T09:07:10.322Z,83.68
2019-03-27T09:08:10.309Z,83.75
2019-03-27T09:09:10.306Z,84.06
2019-03-27T09:10:10.324Z,85.09
2019-03-27T09:11:10.303Z,84.68
2019-03-27T09:12:10.265Z,83.12
2019-03-27T09:13:10.252Z,83.85
2019-03-27T09:14:10.248Z,82.92
2019-03-27T09:15:10.245Z,82.81
2019-03-27T09:16:10.256Z,82.88
2019-03-27T09:17:10.235Z,84.12
2019-03-27T09:18:11.117Z,82.78
2019-03-27T09:19:10.203Z,82.78
2019-03-27T09:20:10.199Z,82.88
2019-03-27T09:21:10.179Z,82.36
2019-03-27T09:22:10.164Z,82.78
2019-03-27T09:23:10.170Z,82.74
2019-03-27T09:24:10.143Z,83.67
2019-03-27T09:25:10.155Z,82.74
2019-03-27T09:26:10.109Z,81.29
2019-03-27T09:27:10.136Z,80.88
2019-03-27T09:28:10.095Z,80.81
2019-03-27T09:29:10.081Z,81.33
2019-03-27T09:30:10.067Z,82.88
2019-03-27T09:31:10.092Z,83.50
2019-03-27T09:32:10.047Z,82.64
2019-03-27T09:33:10.090Z,81.70
2019-03-27T09:34:10.132Z,80.32
2019-03-27T09:35:10.010Z,80.11
2019-03-27T09:36:10.077Z,79.39
2019-03-27T09:37:10.058Z,79.36
2019-03-27T09:38:10.032Z,78.74
2019-03-27T09:39:09.982Z,76.77
2019-03-27T09:40:09.967Z,78.49
2019-03-27T09:41:09.945Z,76.94
2019-03-27T09:42:09.956Z,77.46
2019-03-27T09:43:09.923Z,76.39
2019-03-27T09:44:09.914Z,75.77
2019-03-27T09:45:09.909Z,76.56
2019-03-27T09:46:09.909Z,78.31
2019-03-27T09:47:09.930Z,76.04
2019-03-27T09:48:09.863Z,74.29
2019-03-27T09:49:09.860Z,75.32
2019-03-27T09:50:09.865Z,74.91
2019-03-27T09:51:09.856Z,76.56
2019-03-27T09:52:09.840Z,75.22
2019-03-27T09:53:09.821Z,74.08
2019-03-27T09:54:09.804Z,74.81
2019-03-27T09:55:09.797Z,74.91
2019-03-27T09:56:19.033Z,75.01
2019-03-27T09:57:09.797Z,74.81
2019-03-27T09:58:09.753Z,76.46
2019-03-27T09:59:09.747Z,74.29
2019-03-27T10:00:09.730Z,73.88
2019-03-27T10:01:09.721Z,74.60
2019-03-27T10:02:09.734Z,75.46
2019-03-27T10:03:09.713Z,74.33
2019-03-27T10:04:09.688Z,74.98
2019-03-27T10:05:09.725Z,76.01
2019-03-27T10:06:09.670Z,76.43
2019-03-27T10:07:09.655Z,77.01
2019-03-27T10:08:09.664Z,76.90
2019-03-27T10:09:09.646Z,74.63
2019-03-27T10:10:09.647Z,73.81
2019-03-27T10:11:09.620Z,74.74
2019-03-27T10:12:09.601Z,74.84
2019-03-27T10:13:09.598Z,74.63
2019-03-27T10:14:09.586Z,74.02
2019-03-27T10:15:09.589Z,74.95
2019-03-27T10:16:09.587Z,73.47
2019-03-27T10:17:09.542Z,75.12
2019-03-27T10:18:09.531Z,73.36
2019-03-27T10:19:09.533Z,73.16
2019-03-27T10:20:09.521Z,73.74
2019-03-27T10:21:09.526Z,74.26
2019-03-27T10:22:09.498Z,74.43
2019-03-27T10:23:09.478Z,74.22
2019-03-27T10:24:09.471Z,73.09
2019-03-27T10:25:09.492Z,71.55
2019-03-27T10:26:09.453Z,71.95
2019-03-27T10:27:09.452Z,69.93
2019-03-27T10:28:09.421Z,69.75
2019-03-27T10:29:09.425Z,72.64
2019-03-27T10:30:09.400Z,72.74
2019-03-27T10:31:09.418Z,74.81
2019-03-27T10:32:09.399Z,71.92
2019-03-27T10:33:09.394Z,71.09
2019-03-27T10:34:09.355Z,72.23
2019-03-27T10:35:09.391Z,72.02
2019-03-27T10:36:09.353Z,71.81
2019-03-27T10:37:09.342Z,71.92
2019-03-27T10:38:09.329Z,73.36
2019-03-27T10:39:09.300Z,72.64
2019-03-27T10:40:09.332Z,71.68
2019-03-27T10:41:09.287Z,72.02
2019-03-27T10:42:09.281Z,72.23
2019-03-27T10:43:09.270Z,71.61
2019-03-27T10:44:09.252Z,72.85
2019-03-27T10:45:09.233Z,73.47
2019-03-27T10:46:09.230Z,72.33
2019-03-27T10:47:09.221Z,72.64
2019-03-27T10:48:09.203Z,74.57
2019-03-27T10:49:09.208Z,74.05
2019-03-27T10:50:17.604Z,71.61
2019-03-27T10:51:10.173Z,72.02
2019-03-27T10:52:09.156Z,72.64
2019-03-27T10:53:09.165Z,73.22
2019-03-27T10:54:09.147Z,73.85
2019-03-27T10:55:09.130Z,73.02
2019-03-27T10:56:09.124Z,72.92
2019-03-27T10:57:09.104Z,71.78
2019-03-27T10:58:09.098Z,72.19
2019-03-27T10:59:09.083Z,74.67
2019-03-27T11:00:09.074Z,72.61
2019-03-27T11:01:09.080Z,73.02
2019-03-27T11:02:09.640Z,72.09
2019-03-27T11:03:09.077Z,71.03
2019-03-27T11:04:09.032Z,70.41
2019-03-27T11:05:09.021Z,71.03
2019-03-27T11:06:09.035Z,70.62
2019-03-27T11:07:09.009Z,70.62
2019-03-27T11:08:11.482Z,69.48
2019-03-27T11:09:08.977Z,70.10
2019-03-27T11:10:09.018Z,71.44
2019-03-27T11:11:08.962Z,70.72
2019-03-27T11:12:08.956Z,69.48
2019-03-27T11:13:08.942Z,69.89
2019-03-27T11:14:08.935Z,69.10
2019-03-27T11:15:08.903Z,69.00
2019-03-27T11:16:08.906Z,69.27
2019-03-27T11:17:08.908Z,69.51
2019-03-27T11:18:08.886Z,69.69
2019-03-27T11:19:08.867Z,70.00
2019-03-27T11:20:08.849Z,68.66
2019-03-27T11:21:08.847Z,70.31
2019-03-27T11:22:08.832Z,68.45
2019-03-27T11:23:08.837Z,68.66
2019-03-27T11:24:08.812Z,69.59
2019-03-27T11:25:08.822Z,69.79
2019-03-27T11:26:08.839Z,69.48
2019-03-27T11:27:08.777Z,67.32
2019-03-27T11:28:08.758Z,67.21
2019-03-27T11:29:08.761Z,68.04
2019-03-27T11:30:08.748Z,69.38
2019-03-27T11:31:08.759Z,67.11
2019-03-27T11:32:08.755Z,68.45
2019-03-27T11:33:08.786Z,68.66
2019-03-27T11:34:08.693Z,68.66
2019-03-27T11:35:08.695Z,68.76
2019-03-27T11:36:08.680Z,68.83
2019-03-27T11:37:08.692Z,69.35
2019-03-27T11:38:08.649Z,68.21
2019-03-27T11:39:08.638Z,69.14
2019-03-27T11:40:08.628Z,68.32
2019-03-27T11:41:11.955Z,68.93
2019-03-27T11:42:08.618Z,68.73
2019-03-27T11:43:08.614Z,69.31
2019-03-27T11:44:08.595Z,68.70
2019-03-27T11:45:08.577Z,68.77
2019-03-27T11:46:08.572Z,65.68
2019-03-27T11:47:08.596Z,66.61
2019-03-27T11:48:08.584Z,68.77
2019-03-27T11:49:08.553Z,67.43
2019-03-27T11:50:08.545Z,67.33
2019-03-27T11:51:08.534Z,67.33
2019-03-27T11:52:08.514Z,66.91
2019-03-27T11:53:08.504Z,66.71
2019-03-27T11:54:08.488Z,65.26
2019-03-27T11:55:08.461Z,65.68
2019-03-27T11:56:09.142Z,65.99
2019-03-27T11:57:08.449Z,65.47
2019-03-27T11:58:08.461Z,65.37
2019-03-27T11:59:08.422Z,65.26
2019-03-27T12:00:08.421Z,67.02
2019-03-27T12:01:08.419Z,67.09
2019-03-27T12:02:08.403Z,64.31
2019-03-27T12:03:08.401Z,66.54
2019-03-27T12:04:08.369Z,64.07
2019-03-27T12:05:08.356Z,66.03
2019-03-27T12:06:08.376Z,65.00
2019-03-27T12:07:08.328Z,64.18
2019-03-27T12:08:08.317Z,64.59
2019-03-27T12:09:08.305Z,66.34
2019-03-27T12:10:08.315Z,63.25
2019-03-27T12:11:08.308Z,63.25
2019-03-27T12:12:08.293Z,64.18
2019-03-27T12:13:08.263Z,64.07
2019-03-27T12:14:08.252Z,64.07
2019-03-27T12:15:08.242Z,64.39
2019-03-27T12:16:08.686Z,66.24
2019-03-27T12:17:08.235Z,65.62
2019-03-27T12:18:08.236Z,65.41
2019-03-27T12:19:08.201Z,66.64
2019-03-27T12:20:08.183Z,65.41
2019-03-27T12:21:08.175Z,64.79
2019-03-27T12:22:08.177Z,64.79
2019-03-27T12:23:08.176Z,66.24
2019-03-27T12:24:08.144Z,63.97
2019-03-27T12:25:08.151Z,62.46
2019-03-27T12:26:08.139Z,64.31
2019-03-27T12:27:08.108Z,64.21
2019-03-27T12:28:08.128Z,63.90
2019-03-27T12:29:08.119Z,63.05
2019-03-27T12:30:08.077Z,62.53
2019-03-27T12:31:08.147Z,62.53
2019-03-27T12:32:08.052Z,59.42
2019-03-27T12:33:08.052Z,60.75
2019-03-27T12:34:08.048Z,60.55
2019-03-27T12:35:08.056Z,60.24
2019-03-27T12:36:08.048Z,61.33
2019-03-27T12:37:08.019Z,63.15
2019-03-27T12:38:07.983Z,61.27
2019-03-27T12:39:07.985Z,60.99
2019-03-27T12:40:12.006Z,60.78
2019-03-27T12:41:07.983Z,61.09
2019-03-27T12:42:07.948Z,59.52
2019-03-27T12:43:07.932Z,60.24
2019-03-27T12:44:07.932Z,60.75
2019-03-27T12:45:07.919Z,60.17
2019-03-27T12:46:07.909Z,60.17
2019-03-27T12:47:07.912Z,60.35
2019-03-27T12:48:07.873Z,59.93
2019-03-27T12:49:07.885Z,60.86
2019-03-27T12:50:07.856Z,59.45
2019-03-27T12:51:12.939Z,60.89
2019-03-27T12:52:08.835Z,59.45