createdAt,value
2017-12-16T00:02:04.497Z,2.64
2017-12-16T00:04:32.241Z,2.67
2017-12-16T00:06:59.928Z,2.70
2017-12-16T00:09:27.591Z,2.73
2017-12-16T00:11:55.205Z,2.75
2017-12-16T00:14:22.829Z,2.78
2017-12-16T00:16:50.537Z,2.79
2017-12-16T00:19:18.255Z,2.78
2017-12-16T00:21:45.924Z,2.81
2017-12-16T00:24:13.552Z,2.81
2017-12-16T00:26:41.241Z,2.79
2017-12-16T00:29:08.923Z,2.80
2017-12-16T00:31:36.706Z,2.79
2017-12-16T00:34:04.330Z,2.78
2017-12-16T00:36:32.146Z,2.79
2017-12-16T00:38:59.764Z,2.81
2017-12-16T00:41:27.491Z,2.81
2017-12-16T00:43:55.122Z,2.81
2017-12-16T00:46:22.852Z,2.80
2017-12-16T00:48:50.512Z,2.80
2017-12-16T00:51:18.273Z,2.80
2017-12-16T00:53:45.901Z,2.82
2017-12-16T00:56:13.704Z,2.83
2017-12-16T00:58:41.330Z,2.83
2017-12-16T01:01:09.106Z,2.84
2017-12-16T01:03:36.783Z,2.84
2017-12-16T01:06:04.476Z,2.85
2017-12-16T01:08:32.101Z,2.87
2017-12-16T01:10:59.830Z,2.87
2017-12-16T01:13:27.550Z,2.88
2017-12-16T01:15:55.224Z,2.86
2017-12-16T01:18:22.878Z,2.86
2017-12-16T01:20:50.570Z,2.86
2017-12-16T01:23:18.212Z,2.87
2017-12-16T01:25:45.893Z,2.87
2017-12-16T01:28:13.626Z,2.87
2017-12-16T01:30:41.305Z,2.88
2017-12-16T01:33:08.946Z,2.90
2017-12-16T01:35:48.493Z,2.91
2017-12-16T01:38:27.884Z,2.94
2017-12-16T01:40:55.648Z,2.94
2017-12-16T01:43:23.347Z,2.94
2017-12-16T01:45:51.089Z,2.93
2017-12-16T01:48:18.764Z,2.93
2017-12-16T01:50:46.448Z,2.91
2017-12-16T01:53:14.072Z,2.92
2017-12-16T01:55:41.764Z,2.92
2017-12-16T01:58:09.397Z,2.93
2017-12-16T02:00:37.185Z,2.92
2017-12-16T02:03:04.800Z,2.92
2017-12-16T02:05:32.513Z,2.92
2017-12-16T02:08:00.161Z,2.92
2017-12-16T02:10:27.869Z,2.94
2017-12-16T02:12:55.557Z,2.97
2017-12-16T02:15:23.244Z,2.96
2017-12-16T02:17:51.020Z,2.96
2017-12-16T02:20:18.724Z,2.97
2017-12-16T02:22:46.395Z,2.98
2017-12-16T02:25:14.014Z,3.00
2017-12-16T02:27:41.752Z,3.01
2017-12-16T02:30:09.379Z,3.03
2017-12-16T02:32:37.060Z,3.05
2017-12-16T02:35:04.757Z,3.03
2017-12-16T02:37:32.494Z,3.02
2017-12-16T02:40:00.211Z,2.99
2017-12-16T02:42:27.948Z,3.02
2017-12-16T02:44:55.646Z,3.05
2017-12-16T02:47:23.384Z,3.05
2017-12-16T02:49:51.088Z,3.06
2017-12-16T02:52:18.816Z,3.05
2017-12-16T02:54:46.539Z,3.03
2017-12-16T02:57:14.229Z,3.04
2017-12-16T02:59:41.934Z,3.01
2017-12-16T03:02:09.634Z,2.99
2017-12-16T03:04:37.341Z,2.98
2017-12-16T03:07:05.024Z,2.96
2017-12-16T03:09:32.703Z,2.95
2017-12-16T03:12:00.463Z,2.93
2017-12-16T03:14:28.090Z,2.93
2017-12-16T03:16:55.841Z,2.91
2017-12-16T03:19:23.531Z,2.93
2017-12-16T03:21:51.242Z,2.91
2017-12-16T03:24:18.942Z,2.93
2017-12-16T03:26:46.618Z,2.95
2017-12-16T03:29:14.296Z,2.98
2017-12-16T03:31:42.053Z,2.96
2017-12-16T03:34:09.674Z,2.99
2017-12-16T03:36:37.418Z,2.99
2017-12-16T03:39:05.103Z,2.98
2017-12-16T03:41:32.750Z,2.94
2017-12-16T03:44:00.484Z,2.94
2017-12-16T03:46:28.115Z,2.93
2017-12-16T03:48:55.908Z,2.94
2017-12-16T03:51:23.604Z,2.95
2017-12-16T03:53:51.347Z,2.95
2017-12-16T03:56:18.979Z,2.96
2017-12-16T03:58:46.761Z,2.99
2017-12-16T04:01:14.474Z,2.99
2017-12-16T04:03:42.214Z,3.01
2017-12-16T04:06:09.920Z,3.02
2017-12-16T04:08:37.649Z,3.03
2017-12-16T04:11:05.288Z,3.02
2017-12-16T04:13:32.969Z,3.03
2017-12-16T04:16:00.669Z,3.05
2017-12-16T04:18:28.364Z,3.08
2017-12-16T04:20:56.072Z,3.08
2017-12-16T04:23:23.800Z,3.05
2017-12-16T04:25:51.524Z,3.04
2017-12-16T04:28:19.205Z,3.02
2017-12-16T04:30:46.901Z,3.01
2017-12-16T04:33:14.590Z,3.00
2017-12-16T04:35:42.292Z,3.01
2017-12-16T04:38:10.039Z,3.02
2017-12-16T04:40:37.729Z,3.00
2017-12-16T04:43:05.412Z,3.00
2017-12-16T04:45:33.084Z,3.04
2017-12-16T04:48:00.823Z,3.04
2017-12-16T04:50:28.465Z,3.03
2017-12-16T04:52:56.205Z,3.06
2017-12-16T04:55:23.905Z,3.08
2017-12-16T04:57:51.744Z,3.10
2017-12-16T05:00:19.443Z,3.10
2017-12-16T05:02:47.140Z,3.09
2017-12-16T05:05:14.789Z,3.10
2017-12-16T05:07:42.490Z,3.10
2017-12-16T05:10:10.188Z,3.13
2017-12-16T05:12:37.916Z,3.16
2017-12-16T05:15:05.603Z,3.16
2017-12-16T05:17:33.377Z,3.13
2017-12-16T05:20:01.092Z,3.12
2017-12-16T05:22:28.805Z,3.10
2017-12-16T05:24:56.546Z,3.14
2017-12-16T05:27:24.229Z,3.15
2017-12-16T05:29:51.994Z,3.14
2017-12-16T05:32:19.624Z,3.14
2017-12-16T05:34:47.364Z,3.14
2017-12-16T05:37:14.981Z,3.15
2017-12-16T05:39:42.674Z,3.16
2017-12-16T05:42:10.313Z,3.16
2017-12-16T05:44:38.048Z,3.15
2017-12-16T05:47:05.773Z,3.16
2017-12-16T05:49:33.541Z,3.15
2017-12-16T05:52:01.246Z,3.12
2017-12-16T05:54:28.934Z,3.10
2017-12-16T05:56:56.681Z,3.11
2017-12-16T05:59:24.434Z,3.10
2017-12-16T06:01:52.056Z,3.11
2017-12-16T06:04:19.829Z,3.11
2017-12-16T06:06:47.540Z,3.10
2017-12-16T06:09:15.222Z,3.11
2017-12-16T06:11:42.862Z,3.11
2017-12-16T06:14:10.619Z,3.10
2017-12-16T06:16:38.254Z,3.10
2017-12-16T06:19:05.999Z,3.08
2017-12-16T06:21:33.693Z,3.09
2017-12-16T06:24:01.376Z,3.11
2017-12-16T06:26:29.029Z,3.11
2017-12-16T06:28:56.785Z,3.13
2017-12-16T06:31:24.514Z,3.13
2017-12-16T06:33:52.212Z,3.13
2017-12-16T06:36:19.836Z,3.13
2017-12-16T06:38:47.535Z,3.14
2017-12-16T06:41:15.253Z,3.12
2017-12-16T06:43:42.997Z,3.12
2017-12-16T06:46:10.696Z,3.11
2017-12-16T06:48:38.445Z,3.11
2017-12-16T06:51:06.089Z,3.10
2017-12-16T06:53:33.828Z,3.10
2017-12-16T06:56:01.469Z,3.13
2017-12-16T06:58:29.177Z,3.13
2017-12-16T07:00:56.881Z,3.13
2017-12-16T07:03:24.608Z,3.11
2017-12-16T07:05:52.288Z,3.12
2017-12-16T07:08:19.971Z,3.11
2017-12-16T07:10:47.720Z,3.11
2017-12-16T07:13:15.434Z,3.10
2017-12-16T07:15:43.121Z,3.11
2017-12-16T07:18:10.819Z,3.11
2017-12-16T07:20:38.573Z,3.12
2017-12-16T07:23:06.264Z,3.12
2017-12-16T07:25:34.002Z,3.13
2017-12-16T07:28:01.647Z,3.16
2017-12-16T07:30:29.355Z,3.14
2017-12-16T07:32:57.060Z,3.15
2017-12-16T07:35:24.766Z,3.13
2017-12-16T07:37:52.392Z,3.15
2017-12-16T07:40:20.145Z,3.16
2017-12-16T07:42:47.842Z,3.16
2017-12-16T07:45:15.580Z,3.18
2017-12-16T07:47:43.199Z,3.18
2017-12-16T07:50:11.043Z,3.19
2017-12-16T07:52:38.728Z,3.20
2017-12-16T07:55:06.395Z,3.21
2017-12-16T07:57:34.021Z,3.21
2017-12-16T08:00:01.701Z,3.23
2017-12-16T08:02:29.364Z,3.25
2017-12-16T08:04:57.124Z,3.25
2017-12-16T08:07:24.841Z,3.29
2017-12-16T08:09:52.542Z,3.32
2017-12-16T08:12:20.177Z,3.36
2017-12-16T08:14:47.860Z,3.38
2017-12-16T08:17:15.558Z,3.41
2017-12-16T08:19:43.307Z,3.47
2017-12-16T08:22:11.013Z,3.50
2017-12-16T08:24:38.756Z,3.49
2017-12-16T08:27:06.440Z,3.46
2017-12-16T08:29:34.178Z,3.44
2017-12-16T08:32:01.882Z,3.42
2017-12-16T08:34:29.630Z,3.41
2017-12-16T08:36:57.255Z,3.41
2017-12-16T08:39:25.013Z,3.41
2017-12-16T08:41:52.766Z,3.40
2017-12-16T08:44:20.456Z,3.43
2017-12-16T08:46:48.121Z,3.46
2017-12-16T08:49:15.839Z,3.46
2017-12-16T08:51:43.551Z,3.50
2017-12-16T08:54:11.185Z,3.56
2017-12-16T08:56:38.993Z,3.59
2017-12-16T08:59:06.691Z,3.64
2017-12-16T09:01:34.451Z,3.71
2017-12-16T09:04:02.133Z,3.78
2017-12-16T09:06:29.867Z,3.78
2017-12-16T09:08:57.555Z,3.82
2017-12-16T09:11:25.248Z,3.84
2017-12-16T09:13:52.938Z,3.91
2017-12-16T09:16:20.681Z,3.92
2017-12-16T09:18:48.374Z,3.97
2017-12-16T09:21:16.090Z,4.01
2017-12-16T09:23:43.731Z,4.01
2017-12-16T09:26:11.407Z,3.99
2017-12-16T09:28:39.155Z,4.00
2017-12-16T09:31:06.884Z,4.04
2017-12-16T09:33:34.587Z,4.10
2017-12-16T09:36:02.344Z,4.14
2017-12-16T09:38:30.041Z,4.13
2017-12-16T09:40:57.777Z,4.18
2017-12-16T09:43:25.474Z,4.24
2017-12-16T09:45:53.154Z,4.26
2017-12-16T09:48:20.808Z,4.25
2017-12-16T09:50:48.613Z,4.23
2017-12-16T09:53:16.324Z,4.20
2017-12-16T09:55:44.011Z,4.15
2017-12-16T09:58:11.752Z,4.06
2017-12-16T10:00:39.578Z,3.99
2017-12-16T10:03:07.315Z,3.93
2017-12-16T10:05:35.068Z,3.90
2017-12-16T10:08:03.051Z,3.90
2017-12-16T10:10:30.749Z,3.91
2017-12-16T10:12:58.383Z,3.92
2017-12-16T10:15:26.128Z,3.94
2017-12-16T10:17:53.832Z,3.88
2017-12-16T10:20:21.584Z,3.86
2017-12-16T10:22:49.311Z,3.80
2017-12-16T10:25:16.985Z,3.85
2017-12-16T10:27:44.621Z,3.85
2017-12-16T10:30:12.250Z,3.83
2017-12-16T10:32:39.981Z,3.82
2017-12-16T10:35:07.606Z,3.86
2017-12-16T10:37:35.280Z,3.91
2017-12-16T10:40:02.925Z,3.94
2017-12-16T10:42:30.596Z,3.86
2017-12-16T10:44:58.223Z,3.80
2017-12-16T10:47:25.907Z,3.82
2017-12-16T10:49:53.543Z,3.78
2017-12-16T10:52:21.219Z,3.78
2017-12-16T10:54:48.841Z,3.80
2017-12-16T10:57:16.526Z,3.74
2017-12-16T10:59:44.166Z,3.81
2017-12-16T11:02:11.861Z,3.78
2017-12-16T11:04:39.491Z,3.81
2017-12-16T11:07:07.161Z,3.87
2017-12-16T11:09:34.807Z,3.90
2017-12-16T11:12:02.491Z,3.93
2017-12-16T11:14:30.111Z,3.91
2017-12-16T11:16:57.775Z,3.89
2017-12-16T11:19:25.392Z,3.83
2017-12-16T11:21:53.067Z,3.86
2017-12-16T11:24:20.688Z,3.95
2017-12-16T11:26:48.372Z,4.11
2017-12-16T11:29:16.006Z,4.19
2017-12-16T11:31:43.717Z,4.25
2017-12-16T11:34:11.343Z,4.23
2017-12-16T11:36:39.021Z,4.18
2017-12-16T11:39:06.658Z,4.18
2017-12-16T11:41:34.372Z,4.16
2017-12-16T11:44:02.003Z,4.15
2017-12-16T11:46:29.668Z,4.16
2017-12-16T11:48:57.312Z,4.24
2017-12-16T11:51:24.989Z,4.35
2017-12-16T11:53:52.609Z,4.47
2017-12-16T11:56:20.286Z,4.55
2017-12-16T11:58:47.913Z,4.53
2017-12-16T12:01:15.588Z,4.53
2017-12-16T12:03:43.274Z,4.54
2017-12-16T12:06:10.965Z,4.58
2017-12-16T12:08:38.615Z,4.65
2017-12-16T12:11:06.304Z,4.66
2017-12-16T12:13:33.935Z,4.60
2017-12-16T12:16:01.626Z,4.56
2017-12-16T12:18:29.263Z,4.60
2017-12-16T12:20:56.906Z,4.58
2017-12-16T12:23:24.565Z,4.56
2017-12-16T12:25:52.216Z,4.60
2017-12-16T12:28:19.893Z,4.61
2017-12-16T12:30:47.534Z,4.61
2017-12-16T12:33:15.224Z,4.56
2017-12-16T12:35:43.687Z,4.49
2017-12-16T12:38:11.380Z,4.46
2017-12-16T12:40:39.014Z,4.43
2017-12-16T12:43:06.689Z,4.39
2017-12-16T12:45:34.323Z,4.35
2017-12-16T12:48:02.001Z,4.29
2017-12-16T12:50:29.630Z,4.26
2017-12-16T12:52:57.288Z,4.22
2017-12-16T12:55:24.919Z,4.21
2017-12-16T12:57:52.609Z,4.22
2017-12-16T13:00:20.247Z,4.18
2017-12-16T13:02:47.910Z,4.07
2017-12-16T13:05:15.530Z,3.96
2017-12-16T13:07:43.201Z,3.87
2017-12-16T13:10:10.821Z,3.84
2017-12-16T13:12:38.523Z,3.77
2017-12-16T13:15:06.168Z,3.72
2017-12-16T13:17:33.838Z,3.66
2017-12-16T13:20:01.491Z,3.63
2017-12-16T13:22:29.165Z,3.65
2017-12-16T13:24:56.790Z,3.71
2017-12-16T13:27:24.492Z,3.74
2017-12-16T13:29:52.128Z,3.75
2017-12-16T13:32:19.801Z,3.71
2017-12-16T13:34:47.433Z,3.64
2017-12-16T13:37:15.117Z,3.59
2017-12-16T13:39:42.789Z,3.55
2017-12-16T13:42:10.468Z,3.51
2017-12-16T13:44:38.079Z,3.59
2017-12-16T13:47:05.775Z,3.61
2017-12-16T13:49:33.408Z,3.66
2017-12-16T13:52:01.071Z,3.73
2017-12-16T13:54:28.696Z,3.81
2017-12-16T13:56:56.388Z,3.88
2017-12-16T13:59:24.039Z,3.96
2017-12-16T14:01:51.727Z,4.07
2017-12-16T14:04:19.350Z,4.14
2017-12-16T14:06:47.027Z,4.21
2017-12-16T14:09:14.651Z,4.18
2017-12-16T14:11:42.275Z,4.16
2017-12-16T14:14:09.933Z,4.16
2017-12-16T14:16:37.578Z,4.17
2017-12-16T14:19:05.244Z,4.18
2017-12-16T14:21:32.888Z,4.21
2017-12-16T14:24:00.569Z,4.24
2017-12-16T14:26:28.187Z,4.22
2017-12-16T14:28:55.871Z,4.23
2017-12-16T14:31:23.500Z,4.16
2017-12-16T14:33:51.181Z,4.10
2017-12-16T14:36:19.593Z,4.07
2017-12-16T14:38:47.264Z,4.03
2017-12-16T14:41:14.909Z,4.06
2017-12-16T14:43:42.598Z,3.97
2017-12-16T14:46:10.228Z,3.87
2017-12-16T14:48:37.906Z,3.89
2017-12-16T14:51:05.542Z,3.88
2017-12-16T14:53:33.207Z,3.83
2017-12-16T14:56:00.837Z,3.72
2017-12-16T14:58:28.578Z,3.68
2017-12-16T15:00:56.243Z,3.64
2017-12-16T15:03:23.912Z,3.59
2017-12-16T15:05:51.561Z,3.51
2017-12-16T15:08:19.270Z,3.43
2017-12-16T15:10:46.944Z,3.34
2017-12-16T15:13:14.624Z,3.28
2017-12-16T15:15:42.293Z,3.25
2017-12-16T15:18:09.963Z,3.23
2017-12-16T15:20:37.652Z,3.24
2017-12-16T15:23:05.369Z,3.28
2017-12-16T15:25:32.997Z,3.34
2017-12-16T15:28:00.685Z,3.31
2017-12-16T15:30:28.313Z,3.21
2017-12-16T15:32:55.989Z,3.08
2017-12-16T15:35:23.617Z,2.98
2017-12-16T15:37:51.340Z,2.87
2017-12-16T15:40:19.001Z,2.79
2017-12-16T15:42:46.756Z,2.72
2017-12-16T15:45:14.419Z,2.65
2017-12-16T15:47:42.089Z,2.60
2017-12-16T15:50:09.738Z,2.57
2017-12-16T15:52:37.477Z,2.57
2017-12-16T15:55:05.124Z,2.54
2017-12-16T15:57:32.833Z,2.47
2017-12-16T16:00:00.501Z,2.44
2017-12-16T16:02:28.233Z,2.43
2017-12-16T16:04:55.910Z,2.41
2017-12-16T16:07:23.584Z,2.38
2017-12-16T16:09:51.276Z,2.38
2017-12-16T16:12:18.921Z,2.34
2017-12-16T16:14:46.706Z,2.36
2017-12-16T16:17:14.360Z,2.39
2017-12-16T16:19:42.049Z,2.49
2017-12-16T16:22:09.700Z,2.56
2017-12-16T16:24:37.424Z,2.64
2017-12-16T16:27:05.124Z,2.60
2017-12-16T16:29:32.805Z,2.55
2017-12-16T16:32:00.489Z,2.51
2017-12-16T16:34:28.174Z,2.47
2017-12-16T16:36:55.811Z,2.39
2017-12-16T16:39:23.499Z,2.34
2017-12-16T16:41:51.178Z,2.27
2017-12-16T16:44:18.887Z,2.22
2017-12-16T16:46:46.519Z,2.21
2017-12-16T16:49:14.188Z,2.13
2017-12-16T16:51:41.871Z,2.06
2017-12-16T16:54:09.570Z,2.05
2017-12-16T16:56:37.287Z,2.05
2017-12-16T16:59:04.984Z,2.02
2017-12-16T17:01:32.641Z,2.01
2017-12-16T17:04:00.344Z,1.99
2017-12-16T17:06:28.026Z,1.93
2017-12-16T17:08:55.706Z,1.89
2017-12-16T17:11:23.356Z,1.85
2017-12-16T17:13:51.032Z,1.85
2017-12-16T17:16:18.665Z,1.86
2017-12-16T17:18:46.342Z,1.89
2017-12-16T17:21:14.013Z,1.94
2017-12-16T17:23:41.717Z,2.02
2017-12-16T17:26:09.391Z,2.03
2017-12-16T17:28:37.118Z,2.03
2017-12-16T17:31:04.756Z,1.95
2017-12-16T17:33:32.494Z,1.89
2017-12-16T17:36:00.184Z,1.83
2017-12-16T17:38:27.907Z,1.79
2017-12-16T17:40:55.634Z,1.72
2017-12-16T17:43:23.434Z,1.74
2017-12-16T17:45:51.218Z,1.76
2017-12-16T17:48:19.003Z,1.74
2017-12-16T17:50:46.705Z,1.70
2017-12-16T17:53:14.446Z,1.68
2017-12-16T17:55:42.152Z,1.67
2017-12-16T17:58:09.796Z,1.69
2017-12-16T18:00:37.592Z,1.68
2017-12-16T18:03:05.327Z,1.67
2017-12-16T18:05:33.140Z,1.66
2017-12-16T18:08:00.836Z,1.66
2017-12-16T18:10:28.647Z,1.63
2017-12-16T18:12:56.364Z,1.65
2017-12-16T18:15:24.164Z,1.65
2017-12-16T18:17:51.920Z,1.60
2017-12-16T18:20:19.730Z,1.56
2017-12-16T18:22:47.445Z,1.56
2017-12-16T18:25:15.207Z,1.56
2017-12-16T18:27:42.970Z,1.57
2017-12-16T18:30:10.711Z,1.63
2017-12-16T18:32:38.410Z,1.65
2017-12-16T18:35:06.153Z,1.69
2017-12-16T18:37:33.863Z,1.73
2017-12-16T18:40:01.609Z,1.72
2017-12-16T18:42:29.388Z,1.64
2017-12-16T18:44:57.112Z,1.63
2017-12-16T18:47:24.857Z,1.71
2017-12-16T18:49:52.639Z,1.79
2017-12-16T18:52:20.337Z,1.81
2017-12-16T18:54:48.077Z,1.85
2017-12-16T18:57:15.724Z,1.90
2017-12-16T18:59:43.449Z,1.98
2017-12-16T19:02:11.136Z,1.99
2017-12-16T19:04:38.863Z,2.03
2017-12-16T19:07:06.618Z,2.05
2017-12-16T19:09:34.429Z,2.05
2017-12-16T19:12:02.089Z,2.04
2017-12-16T19:14:29.768Z,2.05
2017-12-16T19:16:57.514Z,2.07
2017-12-16T19:19:25.366Z,2.08
2017-12-16T19:21:53.136Z,2.09
2017-12-16T19:24:20.878Z,2.11
2017-12-16T19:26:48.623Z,2.13
2017-12-16T19:29:16.405Z,2.14
2017-12-16T19:31:44.147Z,2.09
2017-12-16T19:34:11.947Z,2.08
2017-12-16T19:36:39.718Z,2.06
2017-12-16T19:39:07.504Z,2.07
2017-12-16T19:41:35.249Z,2.12
2017-12-16T19:44:03.038Z,2.11
2017-12-16T19:46:30.817Z,2.08
2017-12-16T19:48:58.567Z,2.03
2017-12-16T19:51:26.371Z,1.94
2017-12-16T19:53:54.120Z,1.87
2017-12-16T19:56:21.920Z,1.79
2017-12-16T19:58:49.735Z,1.77
2017-12-16T20:01:17.534Z,1.70
2017-12-16T20:03:45.282Z,1.68
2017-12-16T20:06:13.075Z,1.67
2017-12-16T20:08:40.832Z,1.61
2017-12-16T20:11:08.620Z,1.55
2017-12-16T20:13:36.362Z,1.51
2017-12-16T20:16:04.198Z,1.45
2017-12-16T20:18:31.946Z,1.48
2017-12-16T20:20:59.662Z,1.47
2017-12-16T20:23:27.367Z,1.47
2017-12-16T20:25:55.113Z,1.48
2017-12-16T20:28:22.868Z,1.45
2017-12-16T20:30:50.652Z,1.52
2017-12-16T20:33:18.397Z,1.54
2017-12-16T20:35:46.216Z,1.60
2017-12-16T20:38:14.576Z,1.55
2017-12-16T20:40:42.367Z,1.50
2017-12-16T20:43:10.066Z,1.42
2017-12-16T20:45:37.880Z,1.46
2017-12-16T20:48:05.653Z,1.40
2017-12-16T20:50:33.435Z,1.39
2017-12-16T20:53:01.195Z,1.39
2017-12-16T20:55:28.982Z,1.41
2017-12-16T20:57:56.788Z,1.38
2017-12-16T21:00:24.588Z,1.30
2017-12-16T21:02:52.370Z,1.28
2017-12-16T21:05:20.153Z,1.31
2017-12-16T21:07:47.829Z,1.32
2017-12-16T21:10:15.614Z,1.32
2017-12-16T21:12:43.343Z,1.33
2017-12-16T21:15:11.137Z,1.27
2017-12-16T21:17:38.875Z,1.24
2017-12-16T21:20:06.693Z,1.24
2017-12-16T21:22:34.433Z,1.20
2017-12-16T21:25:02.227Z,1.21
2017-12-16T21:27:29.973Z,1.20
2017-12-16T21:29:57.702Z,1.21
2017-12-16T21:32:25.501Z,1.14
2017-12-16T21:34:53.253Z,1.12
2017-12-16T21:37:21.046Z,1.06
2017-12-16T21:39:48.784Z,1.03
2017-12-16T21:42:16.576Z,0.99
2017-12-16T21:44:44.312Z,0.97
2017-12-16T21:47:12.120Z,0.94
2017-12-16T21:49:39.817Z,0.98
2017-12-16T21:52:07.613Z,1.03
2017-12-16T21:54:35.368Z,1.06
2017-12-16T21:57:03.133Z,1.11
2017-12-16T21:59:30.908Z,1.15
2017-12-16T22:01:58.742Z,1.15
2017-12-16T22:04:26.489Z,1.21
2017-12-16T22:06:54.277Z,1.24
2017-12-16T22:09:22.028Z,1.26
2017-12-16T22:11:49.814Z,1.30
2017-12-16T22:14:17.578Z,1.30
2017-12-16T22:16:45.368Z,1.33
2017-12-16T22:19:13.084Z,1.41
2017-12-16T22:21:40.875Z,1.49
2017-12-16T22:24:08.553Z,1.50
2017-12-16T22:26:36.348Z,1.54
2017-12-16T22:29:04.023Z,1.56
2017-12-16T22:31:31.758Z,1.57
2017-12-16T22:33:59.484Z,1.59
2017-12-16T22:36:27.275Z,1.57
2017-12-16T22:38:54.945Z,1.59
2017-12-16T22:41:22.705Z,1.59
2017-12-16T22:43:50.472Z,1.59
2017-12-16T22:46:18.191Z,1.57
2017-12-16T22:48:45.880Z,1.53
2017-12-16T22:51:13.683Z,1.51
2017-12-16T22:53:41.429Z,1.54
2017-12-16T22:56:09.231Z,1.52
2017-12-16T22:58:37.038Z,1.52
2017-12-16T23:01:04.864Z,1.55
2017-12-16T23:03:32.612Z,1.57
2017-12-16T23:06:00.342Z,1.53
2017-12-16T23:08:28.090Z,1.52
2017-12-16T23:10:55.901Z,1.48
2017-12-16T23:13:23.646Z,1.53
2017-12-16T23:15:51.424Z,1.65
2017-12-16T23:18:19.103Z,1.71
2017-12-16T23:20:46.732Z,1.72
2017-12-16T23:23:14.502Z,1.75
2017-12-16T23:25:42.136Z,1.80
2017-12-16T23:28:09.856Z,1.83
2017-12-16T23:30:37.592Z,1.86
2017-12-16T23:33:05.350Z,1.87
2017-12-16T23:35:33.104Z,1.89
2017-12-16T23:38:00.897Z,1.90
2017-12-16T23:40:28.694Z,1.90
2017-12-16T23:42:56.406Z,1.93
2017-12-16T23:45:24.044Z,1.95
2017-12-16T23:47:51.758Z,1.99
2017-12-16T23:50:19.495Z,1.99
2017-12-16T23:52:47.217Z,2.01
2017-12-16T23:55:14.899Z,2.03
2017-12-16T23:57:42.721Z,2.05
