createdAt,value
2017-08-10T00:00:47.802Z,2.6
2017-08-10T00:01:49.455Z,2.6
2017-08-10T00:02:51.115Z,2.5
2017-08-10T00:03:52.770Z,2.4
2017-08-10T00:04:54.430Z,2.6
2017-08-10T00:05:56.091Z,2.6
2017-08-10T00:06:57.752Z,2.8
2017-08-10T00:07:59.405Z,2.7
2017-08-10T00:09:01.059Z,2.4
2017-08-10T00:10:02.712Z,2.5
2017-08-10T00:11:04.373Z,2.5
2017-08-10T00:12:06.025Z,2.9
2017-08-10T00:13:07.688Z,3.0
2017-08-10T00:14:09.347Z,2.8
2017-08-10T00:15:11.019Z,3.1
2017-08-10T00:16:12.668Z,2.8
2017-08-10T00:17:14.335Z,2.7
2017-08-10T00:18:15.985Z,2.9
2017-08-10T00:19:17.653Z,3.1
2017-08-10T00:20:19.320Z,3.0
2017-08-10T00:21:20.983Z,3.1
2017-08-10T00:22:22.638Z,3.5
2017-08-10T00:23:24.289Z,2.4
2017-08-10T00:24:25.976Z,2.9
2017-08-10T00:25:27.610Z,2.9
2017-08-10T00:26:29.270Z,2.4
2017-08-10T00:27:30.931Z,3.0
2017-08-10T00:28:32.602Z,3.4
2017-08-10T00:29:34.256Z,2.5
2017-08-10T00:30:35.911Z,3.2
2017-08-10T00:31:37.569Z,3.2
2017-08-10T00:32:39.226Z,3.8
2017-08-10T00:33:40.892Z,3.3
2017-08-10T00:34:42.552Z,3.7
2017-08-10T00:35:44.209Z,3.5
2017-08-10T00:36:45.864Z,3.6
2017-08-10T00:37:47.520Z,3.4
2017-08-10T00:38:49.177Z,3.0
2017-08-10T00:39:50.837Z,3.3
2017-08-10T00:40:52.494Z,3.5
2017-08-10T00:41:54.159Z,3.5
2017-08-10T00:42:55.827Z,3.1
2017-08-10T00:43:57.474Z,3.6
2017-08-10T00:44:59.135Z,3.1
2017-08-10T00:46:00.799Z,3.3
2017-08-10T00:47:02.456Z,3.7
2017-08-10T00:48:04.110Z,3.1
2017-08-10T00:49:05.771Z,3.5
2017-08-10T00:50:07.430Z,3.5
2017-08-10T00:51:09.082Z,3.3
2017-08-10T00:52:10.736Z,3.4
2017-08-10T00:53:12.407Z,3.7
2017-08-10T00:54:14.066Z,3.4
2017-08-10T00:55:16.278Z,3.4
2017-08-10T00:56:17.933Z,3.6
2017-08-10T00:57:19.606Z,3.0
2017-08-10T00:58:21.268Z,3.8
2017-08-10T00:59:22.932Z,3.8
2017-08-10T01:00:24.585Z,3.5
2017-08-10T01:01:26.246Z,3.6
2017-08-10T01:02:27.914Z,3.5
2017-08-10T01:03:29.573Z,3.3
2017-08-10T01:04:31.229Z,3.5
2017-08-10T01:05:32.881Z,4.0
2017-08-10T01:06:34.539Z,3.4
2017-08-10T01:07:36.199Z,3.7
2017-08-10T01:08:37.866Z,3.4
2017-08-10T01:09:39.524Z,3.4
2017-08-10T01:10:41.183Z,4.1
2017-08-10T01:11:42.845Z,3.8
2017-08-10T01:12:44.502Z,4.2
2017-08-10T01:13:46.154Z,4.5
2017-08-10T01:14:47.815Z,4.4
2017-08-10T01:15:49.479Z,4.6
2017-08-10T01:16:51.145Z,4.8
2017-08-10T01:17:52.792Z,4.1
2017-08-10T01:18:54.452Z,4.8
2017-08-10T01:19:56.106Z,4.2
2017-08-10T01:20:57.762Z,4.6
2017-08-10T01:21:59.421Z,4.6
2017-08-10T01:23:01.085Z,4.2
2017-08-10T01:24:02.744Z,4.6
2017-08-10T01:25:04.393Z,4.2
2017-08-10T01:26:06.061Z,4.1
2017-08-10T01:27:07.714Z,4.4
2017-08-10T01:28:09.374Z,4.4
2017-08-10T01:29:11.036Z,4.2
2017-08-10T01:30:12.705Z,4.4
2017-08-10T01:31:14.356Z,3.9
2017-08-10T01:32:16.020Z,3.8
2017-08-10T01:33:17.696Z,4.3
2017-08-10T01:34:19.346Z,3.9
2017-08-10T01:35:21.004Z,4.0
2017-08-10T01:36:22.680Z,4.0
2017-08-10T01:37:24.399Z,4.2
2017-08-10T01:38:26.067Z,4.0
2017-08-10T01:39:27.736Z,3.7
2017-08-10T01:40:29.399Z,4.0
2017-08-10T01:41:31.053Z,4.3
2017-08-10T01:42:32.707Z,4.7
2017-08-10T01:43:34.368Z,4.0
2017-08-10T01:44:36.023Z,3.8
2017-08-10T01:45:37.677Z,4.2
2017-08-10T01:46:39.335Z,3.5
2017-08-10T01:47:40.998Z,4.2
2017-08-10T01:48:42.655Z,4.2
2017-08-10T01:49:44.308Z,4.0
2017-08-10T01:50:45.958Z,4.2
2017-08-10T01:51:47.615Z,3.8
2017-08-10T01:52:49.273Z,4.1
2017-08-10T01:53:50.934Z,4.1
2017-08-10T01:54:52.591Z,4.2
2017-08-10T01:55:54.248Z,4.1
2017-08-10T01:56:55.907Z,4.3
2017-08-10T01:57:57.567Z,4.4
2017-08-10T01:58:59.234Z,4.3
2017-08-10T02:00:00.887Z,4.7
2017-08-10T02:01:02.547Z,5.1
2017-08-10T02:02:04.225Z,4.5
2017-08-10T02:03:05.885Z,5.1
2017-08-10T02:04:07.546Z,5.2
2017-08-10T02:05:09.206Z,5.3
2017-08-10T02:06:10.874Z,5.0
2017-08-10T02:07:12.523Z,5.6
2017-08-10T02:08:14.184Z,5.3
2017-08-10T02:09:15.854Z,6.2
2017-08-10T02:10:17.511Z,5.2
2017-08-10T02:11:19.166Z,5.6
2017-08-10T02:12:20.821Z,5.6
2017-08-10T02:13:22.480Z,5.3
2017-08-10T02:14:24.141Z,5.1
2017-08-10T02:15:25.803Z,5.4
2017-08-10T02:16:27.461Z,4.8
2017-08-10T02:17:29.112Z,5.2
2017-08-10T02:18:30.767Z,5.0
2017-08-10T02:19:32.427Z,4.9
2017-08-10T02:20:34.077Z,4.9
2017-08-10T02:21:35.741Z,4.5
2017-08-10T02:22:37.405Z,4.7
2017-08-10T02:23:39.066Z,4.8
2017-08-10T02:24:40.716Z,5.3
2017-08-10T02:25:42.370Z,5.3
2017-08-10T02:26:44.030Z,5.9
2017-08-10T02:27:46.607Z,4.9
2017-08-10T02:28:48.270Z,4.5
2017-08-10T02:29:49.933Z,5.2
2017-08-10T02:30:51.596Z,5.2
2017-08-10T02:31:53.251Z,4.8
2017-08-10T02:32:54.907Z,5.0
2017-08-10T02:33:56.566Z,5.0
2017-08-10T02:34:58.216Z,5.3
2017-08-10T02:35:59.879Z,4.9
2017-08-10T02:37:01.543Z,5.0
2017-08-10T02:38:03.208Z,5.3
2017-08-10T02:39:04.872Z,5.1
2017-08-10T02:40:06.526Z,8.6
2017-08-10T02:41:08.178Z,7.8
2017-08-10T02:42:11.532Z,8.1
2017-08-10T02:43:13.186Z,8.2
2017-08-10T02:44:14.846Z,7.9
2017-08-10T02:45:16.508Z,7.4
2017-08-10T02:46:18.165Z,7.8
2017-08-10T02:47:19.832Z,8.0
2017-08-10T02:48:21.494Z,7.6
2017-08-10T02:49:23.150Z,6.7
2017-08-10T02:50:24.811Z,7.5
2017-08-10T02:51:26.478Z,7.6
2017-08-10T02:52:28.149Z,8.4
2017-08-10T02:53:30.489Z,9.0
2017-08-10T02:54:32.151Z,7.7
2017-08-10T02:55:33.807Z,7.3
2017-08-10T02:56:35.481Z,6.9
2017-08-10T02:57:37.146Z,6.3
2017-08-10T02:58:38.804Z,5.4
2017-08-10T02:59:40.461Z,6.3
2017-08-10T03:00:42.123Z,5.5
2017-08-10T03:01:43.775Z,5.6
2017-08-10T03:02:45.427Z,5.1
2017-08-10T03:03:47.088Z,5.4
2017-08-10T03:04:48.745Z,5.7
2017-08-10T03:05:50.408Z,4.9
2017-08-10T03:06:52.079Z,4.9
2017-08-10T03:07:53.738Z,5.3
2017-08-10T03:08:55.402Z,4.8
2017-08-10T03:09:57.057Z,4.9
2017-08-10T03:10:58.739Z,5.0
2017-08-10T03:12:00.382Z,5.6
2017-08-10T03:13:02.039Z,5.5
2017-08-10T03:14:03.699Z,5.1
2017-08-10T03:15:05.359Z,5.4
2017-08-10T03:16:07.021Z,5.2
2017-08-10T03:17:08.682Z,5.0
2017-08-10T03:18:10.338Z,5.2
2017-08-10T03:19:12.007Z,5.1
2017-08-10T03:20:13.660Z,4.8
2017-08-10T03:21:15.320Z,4.8
2017-08-10T03:22:17.021Z,4.9
2017-08-10T03:23:18.684Z,4.8
2017-08-10T03:24:20.341Z,5.1
2017-08-10T03:25:22.007Z,5.7
2017-08-10T03:26:23.660Z,4.9
2017-08-10T03:27:25.323Z,5.5
2017-08-10T03:28:26.990Z,5.0
2017-08-10T03:29:28.639Z,4.8
2017-08-10T03:30:30.308Z,5.7
2017-08-10T03:31:31.961Z,6.7
2017-08-10T03:32:33.633Z,5.5
2017-08-10T03:33:35.293Z,5.5
2017-08-10T03:34:36.959Z,5.3
2017-08-10T03:35:38.609Z,5.3
2017-08-10T03:36:40.267Z,5.1
2017-08-10T03:37:41.950Z,5.1
2017-08-10T03:38:43.603Z,5.7
2017-08-10T03:39:45.258Z,5.5
2017-08-10T03:40:46.913Z,5.5
2017-08-10T03:41:48.577Z,5.5
2017-08-10T03:42:50.241Z,5.1
2017-08-10T03:43:51.905Z,5.7
2017-08-10T03:44:53.558Z,5.5
2017-08-10T03:45:55.223Z,5.5
2017-08-10T03:46:56.879Z,6.8
2017-08-10T03:47:58.544Z,5.8
2017-08-10T03:49:00.201Z,5.6
2017-08-10T03:50:01.853Z,5.9
2017-08-10T03:51:03.524Z,6.1
2017-08-10T03:52:05.194Z,6.3
2017-08-10T03:53:06.853Z,5.9
2017-08-10T03:54:08.510Z,4.9
2017-08-10T03:55:10.170Z,5.5
2017-08-10T03:56:11.827Z,5.9
2017-08-10T03:57:13.499Z,5.1
2017-08-10T03:58:15.147Z,5.4
2017-08-10T03:59:16.808Z,5.4
2017-08-10T04:00:18.470Z,5.4
2017-08-10T04:01:20.132Z,5.3
2017-08-10T04:02:21.792Z,5.6
2017-08-10T04:03:23.452Z,5.6
2017-08-10T04:04:25.112Z,5.5
2017-08-10T04:05:26.774Z,5.3
2017-08-10T04:06:28.433Z,4.8
2017-08-10T04:07:30.091Z,5.6
2017-08-10T04:08:31.754Z,5.8
2017-08-10T04:09:33.413Z,5.8
2017-08-10T04:10:35.072Z,5.3
2017-08-10T04:11:36.730Z,5.2
2017-08-10T04:12:38.392Z,5.5
2017-08-10T04:13:40.050Z,5.5
2017-08-10T04:14:41.711Z,5.7
2017-08-10T04:15:43.374Z,6.0
2017-08-10T04:16:45.044Z,5.9
2017-08-10T04:17:46.712Z,5.7
2017-08-10T04:18:48.374Z,5.2
2017-08-10T04:19:50.048Z,5.2
2017-08-10T04:20:51.779Z,5.4
2017-08-10T04:21:53.486Z,5.4
2017-08-10T04:22:55.121Z,5.4
2017-08-10T04:23:56.778Z,5.5
2017-08-10T04:24:58.441Z,5.6
2017-08-10T04:26:00.106Z,5.4
2017-08-10T04:27:01.761Z,5.4
2017-08-10T04:28:03.417Z,5.4
2017-08-10T04:29:05.076Z,5.3
2017-08-10T04:30:06.729Z,5.2
2017-08-10T04:31:08.395Z,5.4
2017-08-10T04:32:10.056Z,5.2
2017-08-10T04:33:11.723Z,5.2
2017-08-10T04:34:13.386Z,5.0
2017-08-10T04:35:15.054Z,5.6
2017-08-10T04:36:16.739Z,5.3
2017-08-10T04:37:18.407Z,5.9
2017-08-10T04:38:20.074Z,5.5
2017-08-10T04:39:21.742Z,5.3
2017-08-10T04:40:23.405Z,5.3
2017-08-10T04:41:25.070Z,5.3
2017-08-10T04:42:26.723Z,5.5
2017-08-10T04:43:28.396Z,6.2
2017-08-10T04:44:30.057Z,5.7
2017-08-10T04:45:31.723Z,5.5
2017-08-10T04:46:33.391Z,5.6
2017-08-10T04:47:35.056Z,5.2
2017-08-10T04:48:36.721Z,5.8
2017-08-10T04:49:38.389Z,6.0
2017-08-10T04:50:40.047Z,5.4
2017-08-10T04:51:41.709Z,5.1
2017-08-10T04:52:43.380Z,5.2
2017-08-10T04:53:45.050Z,5.0
2017-08-10T04:54:46.713Z,5.0
2017-08-10T04:55:48.376Z,5.0
2017-08-10T04:56:50.041Z,4.8
2017-08-10T04:57:51.705Z,4.7
2017-08-10T04:58:53.366Z,5.3
2017-08-10T04:59:55.033Z,5.1
2017-08-10T05:00:56.691Z,5.2
2017-08-10T05:01:58.358Z,5.3
2017-08-10T05:03:00.019Z,5.6
2017-08-10T05:04:01.683Z,5.3
2017-08-10T05:05:03.347Z,4.1
2017-08-10T05:06:05.018Z,5.2
2017-08-10T05:07:06.677Z,5.1
2017-08-10T05:08:08.345Z,5.0
2017-08-10T05:09:10.015Z,5.1
2017-08-10T05:10:11.673Z,5.5
2017-08-10T05:11:13.335Z,4.6
2017-08-10T05:12:15.003Z,5.3
2017-08-10T05:13:16.676Z,5.2
2017-08-10T05:14:18.349Z,5.3
2017-08-10T05:15:20.008Z,4.8
2017-08-10T05:16:21.683Z,4.9
2017-08-10T05:17:23.351Z,4.6
2017-08-10T05:18:25.016Z,5.2
2017-08-10T05:19:26.688Z,5.1
2017-08-10T05:20:28.352Z,5.5
2017-08-10T05:21:30.021Z,5.5
2017-08-10T05:22:31.685Z,5.5
2017-08-10T05:23:33.352Z,5.7
2017-08-10T05:24:35.014Z,6.1
2017-08-10T05:25:36.676Z,6.9
2017-08-10T05:26:38.341Z,6.4
2017-08-10T05:27:40.696Z,6.1
2017-08-10T05:28:42.366Z,6.6
2017-08-10T05:29:44.035Z,5.8
2017-08-10T05:30:45.705Z,5.8
2017-08-10T05:31:47.375Z,5.9
2017-08-10T05:32:49.052Z,5.6
2017-08-10T05:33:50.720Z,5.7
2017-08-10T05:34:52.381Z,6.0
2017-08-10T05:35:54.042Z,5.4
2017-08-10T05:36:55.710Z,6.0
2017-08-10T05:37:57.374Z,5.5
2017-08-10T05:38:59.038Z,5.9
2017-08-10T05:40:00.701Z,6.4
2017-08-10T05:41:02.364Z,5.4
2017-08-10T05:42:04.028Z,5.3
2017-08-10T05:43:05.694Z,5.1
2017-08-10T05:44:07.370Z,4.7
2017-08-10T05:45:09.036Z,4.7
2017-08-10T05:46:10.700Z,5.1
2017-08-10T05:47:12.358Z,5.0
2017-08-10T05:48:14.021Z,4.7
2017-08-10T05:49:15.687Z,4.7
2017-08-10T05:50:17.368Z,5.1
2017-08-10T05:51:19.039Z,4.5
2017-08-10T05:52:20.697Z,4.3
2017-08-10T05:53:22.358Z,4.5
2017-08-10T05:54:24.060Z,4.8
2017-08-10T05:55:25.728Z,4.4
2017-08-10T05:56:27.389Z,4.9
2017-08-10T05:57:29.054Z,4.5
2017-08-10T05:58:30.732Z,4.8
2017-08-10T05:59:32.401Z,4.4
2017-08-10T06:00:34.060Z,4.7
2017-08-10T06:01:35.725Z,4.5
2017-08-10T06:02:37.389Z,4.5
2017-08-10T06:03:39.050Z,4.7
2017-08-10T06:04:41.632Z,4.6
2017-08-10T06:05:43.296Z,5.2
2017-08-10T06:06:44.960Z,5.2
2017-08-10T06:07:46.618Z,4.6
2017-08-10T06:08:48.281Z,5.1
2017-08-10T06:09:49.944Z,5.2
2017-08-10T06:10:51.617Z,4.8
2017-08-10T06:11:53.282Z,4.9
2017-08-10T06:12:55.764Z,5.5
2017-08-10T06:13:57.432Z,4.9
2017-08-10T06:15:00.064Z,5.0
2017-08-10T06:16:01.729Z,4.3
2017-08-10T06:17:03.392Z,4.9
2017-08-10T06:18:06.682Z,5.0
2017-08-10T06:19:08.356Z,4.4
2017-08-10T06:20:10.025Z,4.7
2017-08-10T06:21:11.702Z,4.6
2017-08-10T06:22:13.371Z,4.7
2017-08-10T06:23:15.037Z,4.4
2017-08-10T06:24:16.700Z,4.5
2017-08-10T06:25:18.362Z,4.2
2017-08-10T06:26:20.025Z,4.7
2017-08-10T06:27:21.693Z,4.3
2017-08-10T06:28:23.359Z,4.9
2017-08-10T06:29:25.019Z,4.5
2017-08-10T06:30:26.683Z,4.2
2017-08-10T06:31:28.351Z,4.4
2017-08-10T06:32:30.769Z,4.4
2017-08-10T06:33:32.437Z,4.2
2017-08-10T06:34:34.110Z,4.1
2017-08-10T06:35:35.776Z,4.0
2017-08-10T06:36:37.442Z,4.1
2017-08-10T06:37:39.158Z,3.9
2017-08-10T06:38:40.822Z,4.0
2017-08-10T06:39:42.483Z,3.9
2017-08-10T06:40:44.148Z,4.4
2017-08-10T06:41:45.813Z,4.2
2017-08-10T06:42:47.483Z,4.8
2017-08-10T06:43:49.141Z,4.3
2017-08-10T06:44:50.809Z,4.0
2017-08-10T06:45:52.472Z,4.1
2017-08-10T06:46:54.137Z,4.4
2017-08-10T06:47:55.806Z,4.0
2017-08-10T06:48:57.473Z,4.2
2017-08-10T06:49:59.148Z,4.3
2017-08-10T06:51:00.811Z,4.1
2017-08-10T06:52:02.488Z,4.6
2017-08-10T06:53:04.149Z,4.1
2017-08-10T06:54:05.816Z,3.8
2017-08-10T06:55:07.489Z,3.8
2017-08-10T06:56:09.160Z,4.6
2017-08-10T06:57:10.854Z,4.5
2017-08-10T06:58:12.518Z,4.4
2017-08-10T06:59:14.183Z,4.5
2017-08-10T07:00:15.848Z,4.8
2017-08-10T07:01:17.518Z,4.1
2017-08-10T07:02:19.185Z,4.1
2017-08-10T07:03:20.849Z,4.6
2017-08-10T07:04:22.536Z,4.4
2017-08-10T07:05:24.178Z,4.3
2017-08-10T07:06:25.856Z,4.1
2017-08-10T07:07:27.518Z,4.8
2017-08-10T07:08:29.189Z,5.1
2017-08-10T07:09:30.854Z,4.6
2017-08-10T07:10:32.587Z,4.5
2017-08-10T07:11:34.255Z,4.5
2017-08-10T07:12:35.920Z,4.5
2017-08-10T07:13:37.590Z,4.5
2017-08-10T07:14:39.253Z,4.7
2017-08-10T07:15:40.939Z,4.5
2017-08-10T07:16:42.600Z,5.1
2017-08-10T07:17:44.269Z,4.8
2017-08-10T07:18:45.934Z,5.0
2017-08-10T07:19:47.604Z,5.0
2017-08-10T07:20:49.288Z,4.7
2017-08-10T07:21:51.024Z,4.2
2017-08-10T07:22:52.685Z,4.5
2017-08-10T07:23:54.356Z,3.9
2017-08-10T07:24:56.024Z,4.2
2017-08-10T07:25:57.693Z,5.5
2017-08-10T07:26:59.349Z,5.0
2017-08-10T07:28:01.017Z,4.5
2017-08-10T07:29:02.684Z,4.7
2017-08-10T07:30:04.370Z,4.7
2017-08-10T07:31:06.048Z,4.8
2017-08-10T07:32:07.713Z,4.8
2017-08-10T07:33:09.380Z,4.7
2017-08-10T07:34:11.048Z,5.5
2017-08-10T07:35:12.715Z,5.1
2017-08-10T07:36:14.376Z,4.9
2017-08-10T07:37:16.042Z,5.0
2017-08-10T07:38:17.704Z,4.5
2017-08-10T07:39:19.394Z,5.3
2017-08-10T07:40:21.067Z,5.5
2017-08-10T07:41:22.732Z,4.6
2017-08-10T07:42:24.407Z,5.3
2017-08-10T07:43:26.076Z,4.5
2017-08-10T07:44:27.744Z,4.2
2017-08-10T07:45:29.407Z,4.5
2017-08-10T07:46:31.090Z,5.2
2017-08-10T07:47:32.742Z,4.3
2017-08-10T07:48:34.415Z,4.8
2017-08-10T07:49:36.087Z,5.0
2017-08-10T07:50:37.765Z,4.8
2017-08-10T07:51:39.432Z,4.7
2017-08-10T07:52:41.095Z,4.7
2017-08-10T07:53:42.772Z,5.1
2017-08-10T07:54:44.457Z,4.6
2017-08-10T07:55:46.121Z,4.8
2017-08-10T07:56:47.794Z,4.6
2017-08-10T07:57:49.478Z,5.5
2017-08-10T07:58:51.138Z,4.5
2017-08-10T07:59:53.083Z,4.8
2017-08-10T08:00:54.748Z,5.3
2017-08-10T08:01:56.424Z,5.0
2017-08-10T08:02:58.090Z,4.7
2017-08-10T08:03:59.762Z,5.2
2017-08-10T08:05:01.429Z,5.1
2017-08-10T08:06:03.099Z,5.4
2017-08-10T08:07:04.777Z,4.8
2017-08-10T08:08:06.449Z,4.8
2017-08-10T08:09:08.131Z,6.1
2017-08-10T08:10:09.797Z,5.5
2017-08-10T08:11:11.459Z,5.2
2017-08-10T08:12:13.131Z,5.9
2017-08-10T08:13:14.803Z,5.3
2017-08-10T08:14:16.476Z,6.0
2017-08-10T08:15:18.163Z,5.7
2017-08-10T08:16:19.829Z,5.4
2017-08-10T08:17:21.512Z,5.8
2017-08-10T08:18:23.178Z,5.1
2017-08-10T08:19:24.848Z,5.8
2017-08-10T08:20:26.530Z,6.1
2017-08-10T08:21:28.203Z,5.9
2017-08-10T08:22:29.881Z,5.5
2017-08-10T08:23:31.579Z,5.9
2017-08-10T08:24:33.949Z,5.5
2017-08-10T08:25:35.614Z,6.7
2017-08-10T08:26:37.287Z,6.4
2017-08-10T08:27:38.952Z,5.7
2017-08-10T08:28:40.624Z,6.6
2017-08-10T08:29:42.296Z,6.0
2017-08-10T08:30:43.984Z,5.8
2017-08-10T08:31:45.651Z,6.1
2017-08-10T08:32:47.312Z,5.7
2017-08-10T08:33:48.990Z,6.1
2017-08-10T08:34:50.690Z,6.0
2017-08-10T08:35:52.374Z,6.3
2017-08-10T08:36:54.054Z,6.2
2017-08-10T08:37:55.728Z,6.8
2017-08-10T08:38:57.393Z,6.4
2017-08-10T08:39:59.064Z,6.5
2017-08-10T08:41:00.733Z,6.1
2017-08-10T08:42:02.409Z,6.3
2017-08-10T08:43:04.073Z,6.1
2017-08-10T08:44:05.744Z,6.6
2017-08-10T08:45:07.405Z,6.3
2017-08-10T08:46:09.075Z,5.8
2017-08-10T08:47:10.784Z,6.1
2017-08-10T08:48:12.454Z,5.8
2017-08-10T08:49:14.131Z,5.7
2017-08-10T08:50:15.808Z,6.0
2017-08-10T08:51:17.489Z,5.6
2017-08-10T08:52:19.167Z,5.7
2017-08-10T08:53:20.844Z,5.4
2017-08-10T08:54:22.519Z,5.5
2017-08-10T08:55:24.169Z,5.5
2017-08-10T08:56:25.836Z,5.3
2017-08-10T08:57:27.513Z,5.6
2017-08-10T08:58:29.180Z,6.4
2017-08-10T08:59:30.845Z,6.0
2017-08-10T09:00:32.518Z,6.2
2017-08-10T09:01:34.184Z,5.7
2017-08-10T09:02:35.846Z,6.1
2017-08-10T09:03:37.511Z,6.5
2017-08-10T09:04:39.186Z,5.2
2017-08-10T09:05:40.856Z,6.5
2017-08-10T09:06:42.532Z,6.6
2017-08-10T09:07:44.200Z,6.3
2017-08-10T09:08:45.863Z,5.8
2017-08-10T09:09:47.534Z,5.7
2017-08-10T09:10:49.204Z,6.0
2017-08-10T09:11:50.881Z,5.9
2017-08-10T09:12:52.552Z,6.5
2017-08-10T09:13:54.246Z,6.0
2017-08-10T09:14:55.917Z,5.8
2017-08-10T09:15:57.593Z,5.7
2017-08-10T09:16:59.263Z,5.4
2017-08-10T09:18:00.958Z,5.9
2017-08-10T09:19:02.624Z,6.0
2017-08-10T09:20:04.298Z,5.8
2017-08-10T09:21:05.978Z,5.8
2017-08-10T09:22:07.649Z,5.9
2017-08-10T09:23:09.314Z,6.4
2017-08-10T09:24:10.988Z,6.3
2017-08-10T09:25:12.655Z,6.7
2017-08-10T09:26:14.336Z,6.8
2017-08-10T09:27:16.009Z,6.7
2017-08-10T09:28:17.676Z,6.6
2017-08-10T09:29:19.357Z,6.6
2017-08-10T09:30:21.027Z,7.6
2017-08-10T09:31:23.425Z,6.5
2017-08-10T09:32:25.066Z,6.7
2017-08-10T09:33:26.737Z,7.2
2017-08-10T09:34:28.400Z,6.6
2017-08-10T09:35:30.091Z,6.4
2017-08-10T09:36:31.756Z,7.0
2017-08-10T09:37:33.420Z,6.2
2017-08-10T09:38:35.097Z,6.0
2017-08-10T09:39:36.809Z,6.5
2017-08-10T09:40:38.483Z,6.8
2017-08-10T09:41:40.155Z,7.0
2017-08-10T09:42:41.821Z,6.2
2017-08-10T09:43:43.485Z,6.2
2017-08-10T09:44:45.155Z,7.0
2017-08-10T09:45:46.830Z,6.4
2017-08-10T09:46:48.498Z,7.1
2017-08-10T09:47:50.186Z,7.2
2017-08-10T09:48:51.835Z,7.8
2017-08-10T09:49:53.510Z,7.6
2017-08-10T09:50:55.171Z,7.3
2017-08-10T09:51:56.843Z,6.7
2017-08-10T09:52:58.513Z,7.6
2017-08-10T09:54:00.194Z,7.1
2017-08-10T09:55:01.858Z,7.3
2017-08-10T09:56:03.530Z,7.8
2017-08-10T09:57:05.199Z,7.3
2017-08-10T09:58:06.870Z,7.1
2017-08-10T09:59:08.573Z,7.7
2017-08-10T10:00:10.207Z,7.4
2017-08-10T10:01:11.875Z,7.3
2017-08-10T10:02:13.550Z,7.9
2017-08-10T10:03:15.222Z,7.7
2017-08-10T10:04:16.907Z,7.9
2017-08-10T10:05:18.587Z,7.4
2017-08-10T10:06:20.269Z,7.7
2017-08-10T10:07:21.926Z,7.1
2017-08-10T10:08:23.596Z,7.9
2017-08-10T10:09:25.281Z,7.4
2017-08-10T10:10:26.958Z,7.1
2017-08-10T10:11:28.626Z,7.1
2017-08-10T10:12:30.305Z,7.4
2017-08-10T10:13:32.049Z,7.5
2017-08-10T10:14:33.724Z,7.0
2017-08-10T10:15:35.399Z,6.5
2017-08-10T10:16:37.075Z,6.4
2017-08-10T10:17:38.745Z,6.8
2017-08-10T10:18:41.225Z,7.3
2017-08-10T10:19:42.926Z,7.0
2017-08-10T10:20:46.727Z,7.3
2017-08-10T10:21:49.760Z,7.4
2017-08-10T10:22:52.226Z,7.1
2017-08-10T10:23:53.879Z,7.2
2017-08-10T10:24:57.738Z,7.0
2017-08-10T10:25:59.413Z,6.9
2017-08-10T10:27:01.092Z,7.9
2017-08-10T10:28:03.473Z,7.2
2017-08-10T10:29:05.918Z,7.5
2017-08-10T10:30:07.594Z,7.2
2017-08-10T10:31:09.272Z,7.3
2017-08-10T10:32:10.952Z,7.5
2017-08-10T10:33:12.625Z,7.0
2017-08-10T10:34:14.305Z,7.7
2017-08-10T10:35:15.967Z,7.4
2017-08-10T10:36:17.634Z,8.0
2017-08-10T10:37:19.309Z,8.0
2017-08-10T10:38:20.991Z,7.4
2017-08-10T10:39:24.140Z,7.2
2017-08-10T10:40:28.194Z,6.3
2017-08-10T10:41:38.028Z,7.2
2017-08-10T10:42:39.691Z,6.8
2017-08-10T11:24:00.356Z,7.4
2017-08-10T11:25:02.026Z,7.9
2017-08-10T11:36:02.156Z,7.7
2017-08-10T11:37:03.817Z,9.1
2017-08-10T11:38:05.481Z,9.6
2017-08-10T11:39:07.146Z,9.9
2017-08-10T11:40:08.819Z,9.7
2017-08-10T11:41:10.476Z,9.5
2017-08-10T11:42:12.149Z,8.7
2017-08-10T11:43:13.846Z,8.8
2017-08-10T11:44:15.505Z,8.7
2017-08-10T11:45:17.176Z,8.7
2017-08-10T11:46:18.878Z,8.9
2017-08-10T11:47:20.507Z,8.9
2017-08-10T11:48:22.175Z,9.3
2017-08-10T11:49:23.836Z,9.0
2017-08-10T11:50:25.515Z,8.9
2017-08-10T11:51:27.174Z,8.7
2017-08-10T11:52:28.846Z,8.8
2017-08-10T11:53:30.511Z,8.6
2017-08-10T11:54:32.166Z,7.9
2017-08-10T11:55:33.835Z,8.1
2017-08-10T11:56:35.511Z,8.9
2017-08-10T11:57:37.195Z,8.4
2017-08-10T11:58:38.855Z,9.0
2017-08-10T11:59:40.526Z,9.3
2017-08-10T12:00:42.188Z,9.2
2017-08-10T12:01:43.909Z,9.1
2017-08-10T12:02:45.583Z,9.8
2017-08-10T12:03:47.251Z,8.6
2017-08-10T12:04:48.914Z,8.3
2017-08-10T12:05:50.577Z,8.2
2017-08-10T12:06:52.247Z,9.3
2017-08-10T12:07:53.914Z,8.9
2017-08-10T12:08:55.577Z,8.9
2017-08-10T12:09:57.245Z,9.5
2017-08-10T12:10:58.910Z,9.1
2017-08-10T12:12:00.579Z,8.9
2017-08-10T12:13:02.255Z,10.1
2017-08-10T12:14:03.926Z,8.2
2017-08-10T12:15:05.627Z,8.5
2017-08-10T12:16:07.294Z,8.8
2017-08-10T12:17:09.004Z,8.2
2017-08-10T12:18:10.663Z,8.0
2017-08-10T12:19:12.326Z,7.8
2017-08-10T12:20:13.997Z,8.3
2017-08-10T12:21:15.756Z,8.3
2017-08-10T12:22:17.440Z,7.7
2017-08-10T12:23:19.113Z,8.3
2017-08-10T12:24:20.794Z,8.8
2017-08-10T12:25:22.461Z,8.0
2017-08-10T12:26:24.284Z,8.3
2017-08-10T12:27:25.935Z,9.1
2017-08-10T12:28:27.638Z,8.6
2017-08-10T12:29:29.318Z,8.0
2017-08-10T12:30:30.981Z,8.8
2017-08-10T12:31:32.647Z,8.5
2017-08-10T12:32:34.323Z,8.3
2017-08-10T12:33:35.994Z,8.8
2017-08-10T12:34:37.653Z,8.5
2017-08-10T12:35:39.314Z,7.8
2017-08-10T12:36:40.983Z,8.2
2017-08-10T12:37:42.660Z,8.2
2017-08-10T12:38:44.327Z,8.4
2017-08-10T12:39:45.999Z,8.0
2017-08-10T12:40:47.672Z,8.0
2017-08-10T12:41:49.337Z,7.6
2017-08-10T12:42:51.003Z,7.8
2017-08-10T12:43:52.666Z,7.9
2017-08-10T12:44:54.336Z,7.5
2017-08-10T12:45:56.002Z,8.0
2017-08-10T12:46:57.674Z,8.0
2017-08-10T12:47:59.341Z,8.4
2017-08-10T12:49:01.011Z,8.9
2017-08-10T12:50:02.684Z,8.8
2017-08-10T12:51:04.349Z,8.2
2017-08-10T12:52:06.015Z,8.3
2017-08-10T12:53:08.622Z,8.5
2017-08-10T12:54:10.304Z,8.2
2017-08-10T12:55:11.995Z,8.3
2017-08-10T12:56:13.656Z,8.0
2017-08-10T12:57:15.328Z,8.8
2017-08-10T12:58:16.989Z,8.3
2017-08-10T12:59:18.652Z,8.2
2017-08-10T13:00:20.316Z,8.0
2017-08-10T13:01:21.990Z,8.0
2017-08-10T13:02:23.654Z,8.4
2017-08-10T13:03:25.326Z,9.1
2017-08-10T13:04:26.989Z,8.6
2017-08-10T13:05:28.659Z,8.6
2017-08-10T13:06:30.328Z,8.7
2017-08-10T13:07:32.032Z,8.5
2017-08-10T13:08:33.691Z,9.3
2017-08-10T13:09:35.367Z,9.2
2017-08-10T13:10:37.029Z,9.6
2017-08-10T13:11:38.704Z,9.4
2017-08-10T13:12:40.380Z,9.6
2017-08-10T13:13:42.046Z,9.3
2017-08-10T13:14:43.723Z,9.0
2017-08-10T13:15:45.388Z,9.9
2017-08-10T13:16:47.054Z,9.0
2017-08-10T13:17:48.729Z,8.8
2017-08-10T13:18:50.403Z,9.3
2017-08-10T13:19:52.066Z,9.6
2017-08-10T13:20:53.739Z,9.7
2017-08-10T13:21:55.404Z,9.8
2017-08-10T13:22:57.084Z,9.3
2017-08-10T13:23:58.746Z,9.1
2017-08-10T13:25:00.418Z,9.2
2017-08-10T13:26:02.089Z,9.5
2017-08-10T13:27:03.756Z,10.1
2017-08-10T13:28:05.419Z,9.3
2017-08-10T13:30:16.589Z,9.8
2017-08-10T13:31:18.261Z,9.2
2017-08-10T13:32:19.937Z,9.3
2017-08-10T13:33:21.604Z,8.7
2017-08-10T13:34:23.277Z,8.4
2017-08-10T13:35:25.003Z,9.0
2017-08-10T13:36:26.687Z,8.7
2017-08-10T13:37:28.369Z,9.2
2017-08-10T13:38:30.036Z,9.1
2017-08-10T13:39:31.705Z,11.9
2017-08-10T13:40:33.381Z,9.4
2017-08-10T13:41:35.052Z,10.0
2017-08-10T13:42:36.720Z,9.1
2017-08-10T13:43:38.388Z,8.9
2017-08-10T13:44:40.100Z,8.9
2017-08-10T13:45:41.765Z,9.4
2017-08-10T13:46:43.442Z,8.8
2017-08-10T13:47:45.107Z,9.1
2017-08-10T13:48:46.778Z,9.5
2017-08-10T13:49:48.468Z,9.7
2017-08-10T13:50:50.135Z,10.1
2017-08-10T13:51:51.806Z,9.8
2017-08-10T13:52:53.474Z,10.0
2017-08-10T13:53:55.161Z,10.2
2017-08-10T13:54:56.846Z,10.0
2017-08-10T13:55:58.518Z,11.3
2017-08-10T13:57:00.219Z,10.2
2017-08-10T13:58:01.884Z,10.1
2017-08-10T13:59:03.556Z,11.0
2017-08-10T14:00:05.226Z,10.4
2017-08-10T14:01:06.892Z,11.4
2017-08-10T14:02:08.564Z,10.4
2017-08-10T14:03:10.234Z,11.0
2017-08-10T14:04:11.898Z,10.8
2017-08-10T14:05:13.577Z,12.3
2017-08-10T14:06:15.297Z,11.6
2017-08-10T14:07:16.961Z,10.4
2017-08-10T14:08:18.630Z,10.1
2017-08-10T14:09:20.301Z,10.9
2017-08-10T14:10:21.976Z,10.3
2017-08-10T14:11:23.651Z,11.0
2017-08-10T14:12:25.322Z,10.9
2017-08-10T14:13:26.984Z,12.1
2017-08-10T14:14:28.650Z,16.2
2017-08-10T14:15:30.313Z,17.6
2017-08-10T14:16:32.033Z,10.6
2017-08-10T14:17:33.708Z,10.7
2017-08-10T14:18:35.368Z,10.7
2017-08-10T14:19:37.038Z,10.4
2017-08-10T14:20:38.710Z,10.1
2017-08-10T14:21:40.381Z,10.6
2017-08-10T14:22:42.051Z,14.2
2017-08-10T14:23:43.721Z,13.0
2017-08-10T14:24:45.395Z,11.7
2017-08-10T14:25:47.071Z,10.4
2017-08-10T14:26:48.737Z,10.3
2017-08-10T14:27:50.412Z,12.8
2017-08-10T14:28:52.084Z,62.8
2017-08-10T14:29:53.756Z,31.3
2017-08-10T14:30:55.431Z,15.2
2017-08-10T14:31:57.105Z,11.8
2017-08-10T14:32:58.767Z,10.3
2017-08-10T14:34:00.505Z,11.3
2017-08-10T14:35:02.175Z,11.1
2017-08-10T14:36:03.848Z,10.2
2017-08-10T14:37:05.534Z,10.1
2017-08-10T14:38:07.200Z,9.1
2017-08-10T14:39:08.868Z,9.6
2017-08-10T14:40:10.542Z,10.6
2017-08-10T14:41:12.238Z,9.9
2017-08-10T14:42:13.884Z,9.4
2017-08-10T14:43:15.556Z,9.9
2017-08-10T14:44:17.233Z,10.7
2017-08-10T14:45:18.891Z,11.0
2017-08-10T14:46:20.564Z,10.2
2017-08-10T14:47:22.245Z,9.9
2017-08-10T14:48:23.901Z,9.3
2017-08-10T14:49:25.575Z,9.6
2017-08-10T14:50:27.272Z,9.1
2017-08-10T14:51:28.908Z,9.2
2017-08-10T14:52:30.593Z,9.6
2017-08-10T14:53:32.252Z,10.3
2017-08-10T14:54:33.918Z,9.6
2017-08-10T14:55:35.587Z,10.2
2017-08-10T14:56:37.257Z,10.1
2017-08-10T14:57:38.935Z,11.2
2017-08-10T14:58:40.597Z,11.5
2017-08-10T14:59:42.285Z,11.4