createdAt,value
2024-01-20T00:00:16.084Z,10.76
2024-01-20T00:02:43.741Z,10.75
2024-01-20T00:05:12.088Z,10.76
2024-01-20T00:07:39.009Z,10.76
2024-01-20T00:10:11.603Z,10.74
2024-01-20T00:12:40.033Z,10.75
2024-01-20T00:15:07.568Z,10.75
2024-01-20T00:17:34.547Z,10.75
2024-01-20T00:20:01.261Z,10.75
2024-01-20T00:22:27.948Z,10.74
2024-01-20T00:24:54.699Z,10.75
2024-01-20T00:27:21.845Z,10.73
2024-01-20T00:29:48.794Z,10.73
2024-01-20T00:32:15.926Z,10.74
2024-01-20T00:34:55.348Z,10.73
2024-01-20T00:37:28.892Z,10.74
2024-01-20T00:39:55.346Z,10.73
2024-01-20T00:42:21.793Z,10.74
2024-01-20T00:44:48.415Z,10.72
2024-01-20T00:47:14.963Z,10.73
2024-01-20T00:49:41.676Z,10.73
2024-01-20T00:52:09.237Z,10.72
2024-01-20T00:54:35.718Z,10.73
2024-01-20T00:57:02.206Z,10.72
2024-01-20T00:59:28.627Z,10.72
2024-01-20T01:01:55.074Z,10.71
2024-01-20T01:04:21.669Z,10.71
2024-01-20T01:06:49.824Z,10.71
2024-01-20T01:09:16.567Z,10.72
2024-01-20T01:11:43.069Z,10.72
2024-01-20T01:14:09.598Z,10.72
2024-01-20T01:16:36.117Z,10.71
2024-01-20T01:19:03.034Z,10.72
2024-01-20T01:21:29.592Z,10.71
2024-01-20T01:23:56.124Z,10.72
2024-01-20T01:26:23.748Z,10.70
2024-01-20T01:28:50.448Z,10.71
2024-01-20T01:31:16.993Z,10.70
2024-01-20T01:33:43.461Z,10.71
2024-01-20T01:36:11.017Z,10.72
2024-01-20T01:38:37.610Z,10.70
2024-01-20T01:41:04.271Z,10.70
2024-01-20T01:43:30.760Z,10.70
2024-01-20T01:45:57.346Z,10.70
2024-01-20T01:48:24.870Z,10.70
2024-01-20T01:50:53.077Z,10.69
2024-01-20T01:53:20.593Z,10.69
2024-01-20T01:55:48.356Z,10.69
2024-01-20T01:58:15.168Z,10.69
2024-01-20T02:00:42.730Z,10.69
2024-01-20T02:03:10.876Z,10.69
2024-01-20T02:05:37.597Z,10.69
2024-01-20T02:08:05.046Z,10.68
2024-01-20T02:10:32.593Z,10.68
2024-01-20T02:13:00.704Z,10.68
2024-01-20T02:15:28.416Z,10.69
2024-01-20T02:17:56.393Z,10.68
2024-01-20T02:20:24.858Z,10.69
2024-01-20T02:22:51.876Z,10.68
2024-01-20T02:25:18.562Z,10.67
2024-01-20T02:27:45.082Z,10.67
2024-01-20T02:30:11.955Z,10.67
2024-01-20T02:32:38.515Z,10.68
2024-01-20T02:35:05.378Z,10.67
2024-01-20T02:37:31.824Z,10.67
2024-01-20T02:39:58.893Z,10.66
2024-01-20T02:42:25.447Z,10.66
2024-01-20T02:44:52.139Z,10.65
2024-01-20T02:47:19.647Z,10.66
2024-01-20T02:49:46.402Z,10.66
2024-01-20T02:52:13.237Z,10.66
2024-01-20T02:54:39.785Z,10.66
2024-01-20T02:57:06.457Z,10.65
2024-01-20T02:59:32.952Z,10.65
2024-01-20T03:02:00.496Z,10.64
2024-01-20T03:04:27.012Z,10.64
2024-01-20T03:06:53.452Z,10.65
2024-01-20T03:09:19.938Z,10.65
2024-01-20T03:11:46.459Z,10.64
2024-01-20T03:14:13.893Z,10.64
2024-01-20T03:16:40.514Z,10.64
2024-01-20T03:19:07.677Z,10.63
2024-01-20T03:21:35.264Z,10.64
2024-01-20T03:24:02.010Z,10.64
2024-01-20T03:26:28.810Z,10.64
2024-01-20T03:28:55.307Z,10.64
2024-01-20T03:31:22.078Z,10.64
2024-01-20T03:33:48.600Z,10.63
2024-01-20T03:36:15.134Z,10.63
2024-01-20T03:38:41.668Z,10.63
2024-01-20T03:41:08.151Z,10.63
2024-01-20T03:43:34.632Z,10.63
2024-01-20T03:46:01.115Z,10.62
2024-01-20T03:48:27.751Z,10.62
2024-01-20T03:50:54.388Z,10.62
2024-01-20T03:53:21.025Z,10.62
2024-01-20T03:55:47.533Z,10.61
2024-01-20T03:58:14.092Z,10.61
2024-01-20T04:00:40.624Z,10.62
2024-01-20T04:03:07.235Z,10.61
2024-01-20T04:05:33.935Z,10.62
2024-01-20T04:08:00.423Z,10.61
2024-01-20T04:10:26.979Z,10.62
2024-01-20T04:12:53.487Z,10.61
2024-01-20T04:15:19.987Z,10.60
2024-01-20T04:17:46.600Z,10.61
2024-01-20T04:20:13.199Z,10.60
2024-01-20T04:22:39.709Z,10.60
2024-01-20T04:25:06.859Z,10.60
2024-01-20T04:27:35.168Z,10.60
2024-01-20T04:30:01.842Z,10.60
2024-01-20T04:32:28.551Z,10.60
2024-01-20T04:34:55.022Z,10.59
2024-01-20T04:37:21.744Z,10.59
2024-01-20T04:39:48.242Z,10.59
2024-01-20T04:42:14.760Z,10.60
2024-01-20T04:44:41.319Z,10.59
2024-01-20T04:47:07.848Z,10.59
2024-01-20T04:49:34.596Z,10.59
2024-01-20T04:52:03.177Z,10.59
2024-01-20T04:54:30.189Z,10.58
2024-01-20T04:56:58.445Z,10.59
2024-01-20T04:59:25.476Z,10.59
2024-01-20T05:01:53.647Z,10.57
2024-01-20T05:04:20.293Z,10.57
2024-01-20T05:06:47.218Z,10.58
2024-01-20T05:09:14.700Z,10.57
2024-01-20T05:11:41.312Z,10.58
2024-01-20T05:14:08.752Z,10.57
2024-01-20T05:16:35.366Z,10.58
2024-01-20T05:19:02.812Z,10.57
2024-01-20T05:21:29.466Z,10.57
2024-01-20T05:23:56.313Z,10.57
2024-01-20T05:26:22.806Z,10.56
2024-01-20T05:28:49.219Z,10.57
2024-01-20T05:31:16.272Z,10.56
2024-01-20T05:33:42.856Z,10.56
2024-01-20T05:36:12.133Z,10.55
2024-01-20T05:38:38.615Z,10.54
2024-01-20T05:41:05.318Z,10.56
2024-01-20T05:43:31.931Z,10.55
2024-01-20T05:45:58.368Z,10.55
2024-01-20T05:48:25.131Z,10.54
2024-01-20T05:50:51.573Z,10.55
2024-01-20T05:53:19.362Z,10.55
2024-01-20T05:55:45.822Z,10.55
2024-01-20T05:58:12.270Z,10.54
2024-01-20T06:00:39.006Z,10.55
2024-01-20T06:03:05.687Z,10.54
2024-01-20T06:05:32.156Z,10.54
2024-01-20T06:07:58.656Z,10.54
2024-01-20T06:10:25.633Z,10.52
2024-01-20T06:12:52.111Z,10.54
2024-01-20T06:15:18.661Z,10.55
2024-01-20T06:17:45.170Z,10.52
2024-01-20T06:20:11.778Z,10.53
2024-01-20T06:22:40.278Z,10.53
2024-01-20T06:25:07.109Z,10.52
2024-01-20T06:27:34.010Z,10.52
2024-01-20T06:30:00.914Z,10.52
2024-01-20T06:32:29.320Z,10.52
2024-01-20T06:34:55.786Z,10.52
2024-01-20T06:37:22.245Z,10.51
2024-01-20T06:39:48.707Z,10.52
2024-01-20T06:42:15.756Z,10.51
2024-01-20T06:44:42.191Z,10.52
2024-01-20T06:47:09.041Z,10.50
2024-01-20T06:49:39.618Z,10.50
2024-01-20T06:52:06.764Z,10.51
2024-01-20T06:54:33.195Z,10.51
2024-01-20T06:56:59.663Z,10.51
2024-01-20T06:59:26.160Z,10.50
2024-01-20T07:01:52.611Z,10.49
2024-01-20T07:04:19.078Z,10.50
2024-01-20T07:06:46.360Z,10.50
2024-01-20T07:09:12.942Z,10.49
2024-01-20T07:11:39.710Z,10.50
2024-01-20T07:14:06.233Z,10.49
2024-01-20T07:16:32.705Z,10.49
2024-01-20T07:18:59.354Z,10.49
2024-01-20T07:21:25.970Z,10.49
2024-01-20T07:23:52.470Z,10.49
2024-01-20T07:26:19.272Z,10.48
2024-01-20T07:28:45.774Z,10.48
2024-01-20T07:31:13.279Z,10.48
2024-01-20T07:33:41.639Z,10.49
2024-01-20T07:36:08.324Z,10.48
2024-01-20T07:38:34.828Z,10.48
2024-01-20T07:41:01.395Z,10.48
2024-01-20T07:43:27.926Z,10.48
2024-01-20T07:45:55.535Z,10.47
2024-01-20T07:48:22.344Z,10.47
2024-01-20T07:50:49.626Z,10.48
2024-01-20T07:53:16.209Z,10.47
2024-01-20T07:55:43.561Z,10.46
2024-01-20T07:58:10.067Z,10.47
2024-01-20T08:00:36.856Z,10.47
2024-01-20T08:03:04.297Z,10.47
2024-01-20T08:05:33.634Z,10.47
2024-01-20T08:08:01.820Z,10.46
2024-01-20T08:10:28.307Z,10.46
2024-01-20T08:12:54.770Z,10.46
2024-01-20T08:15:21.349Z,10.46
2024-01-20T08:17:47.939Z,10.45
2024-01-20T08:20:14.540Z,10.45
2024-01-20T08:22:41.268Z,10.44
2024-01-20T08:25:08.207Z,10.44
2024-01-20T08:27:34.902Z,10.45
2024-01-20T08:30:01.806Z,10.45
2024-01-20T08:32:28.419Z,10.45
2024-01-20T08:34:55.009Z,10.44
2024-01-20T08:37:21.961Z,10.45
2024-01-20T08:39:48.780Z,10.45
2024-01-20T08:42:15.336Z,10.45
2024-01-20T08:44:41.837Z,10.44
2024-01-20T08:47:08.485Z,10.43
2024-01-20T08:49:34.934Z,10.44
2024-01-20T08:52:01.465Z,10.44
2024-01-20T08:54:27.979Z,10.44
2024-01-20T08:56:54.596Z,10.44
2024-01-20T08:59:21.115Z,10.44
2024-01-20T09:01:47.662Z,10.43
2024-01-20T09:04:14.731Z,10.44
2024-01-20T09:06:41.423Z,10.44
2024-01-20T09:09:08.153Z,10.43
2024-01-20T09:11:34.891Z,10.42
2024-01-20T09:14:01.420Z,10.43
2024-01-20T09:16:27.900Z,10.43
2024-01-20T09:18:54.434Z,10.42
2024-01-20T09:21:21.062Z,10.43
2024-01-20T09:23:47.716Z,10.43
2024-01-20T09:26:14.239Z,10.42
2024-01-20T09:28:40.671Z,10.42
2024-01-20T09:31:07.087Z,10.42
2024-01-20T09:33:33.713Z,10.42
2024-01-20T09:36:00.412Z,10.41
2024-01-20T09:38:29.562Z,10.41
2024-01-20T09:40:59.848Z,10.42
2024-01-20T09:43:26.536Z,10.41
2024-01-20T09:45:53.928Z,10.41
2024-01-20T09:48:20.704Z,10.41
2024-01-20T09:50:48.968Z,10.41
2024-01-20T09:53:17.056Z,10.40
2024-01-20T09:55:44.865Z,10.41
2024-01-20T09:58:13.381Z,10.40
2024-01-20T10:00:41.350Z,10.41
2024-01-20T10:03:10.816Z,10.40
2024-01-20T10:05:38.535Z,10.41
2024-01-20T10:08:08.373Z,10.41
2024-01-20T10:10:35.198Z,10.41
2024-01-20T10:13:02.150Z,10.41
2024-01-20T10:15:34.074Z,10.41
2024-01-20T10:18:07.443Z,10.41
2024-01-20T10:20:37.123Z,10.41
2024-01-20T10:23:08.591Z,10.41
2024-01-20T10:25:35.510Z,10.39
2024-01-20T10:28:02.050Z,10.40
2024-01-20T10:30:30.253Z,10.39
2024-01-20T10:33:08.718Z,10.39
2024-01-20T10:35:37.363Z,10.39
2024-01-20T10:38:10.523Z,10.39
2024-01-20T10:40:41.525Z,10.39
2024-01-20T10:43:17.191Z,10.40
2024-01-20T10:45:54.377Z,10.39
2024-01-20T10:48:26.204Z,10.40
2024-01-20T10:50:57.947Z,10.39
2024-01-20T10:53:26.349Z,10.40
2024-01-20T10:55:53.118Z,10.39
2024-01-20T10:58:28.713Z,10.39
2024-01-20T11:00:55.963Z,10.39
2024-01-20T11:03:23.324Z,10.38
2024-01-20T11:05:49.910Z,10.38
2024-01-20T11:08:27.724Z,10.39
2024-01-20T11:10:55.542Z,10.38
2024-01-20T11:13:27.437Z,10.38
2024-01-20T11:15:54.347Z,10.37
2024-01-20T11:18:23.184Z,10.38
2024-01-20T11:21:01.182Z,10.38
2024-01-20T11:23:28.054Z,10.38
2024-01-20T11:25:55.763Z,10.37
2024-01-20T11:28:32.884Z,10.38
2024-01-20T11:31:00.870Z,10.37
2024-01-20T11:33:28.078Z,10.37
2024-01-20T11:35:54.801Z,10.37
2024-01-20T11:38:21.705Z,10.37
2024-01-20T11:40:58.607Z,10.36
2024-01-20T11:43:25.110Z,10.37
2024-01-20T11:45:51.627Z,10.37
2024-01-20T11:48:19.338Z,10.37
2024-01-20T11:50:46.188Z,10.37
2024-01-20T11:53:13.079Z,10.37
2024-01-20T11:55:39.530Z,10.36
2024-01-20T11:58:06.027Z,10.38
2024-01-20T12:00:32.578Z,10.36
2024-01-20T12:03:01.205Z,10.36
2024-01-20T12:05:27.817Z,10.37
2024-01-20T12:07:54.441Z,10.37
2024-01-20T12:10:20.858Z,10.37
2024-01-20T12:12:47.346Z,10.36
2024-01-20T12:15:16.469Z,10.37
2024-01-20T12:17:43.094Z,10.37
2024-01-20T12:20:10.843Z,10.36
2024-01-20T12:22:38.318Z,10.36
2024-01-20T12:25:06.196Z,10.38
2024-01-20T12:27:32.836Z,10.36
2024-01-20T12:29:59.585Z,10.35
2024-01-20T12:32:26.292Z,10.35
2024-01-20T12:34:53.768Z,10.36
2024-01-20T12:37:20.231Z,10.36
2024-01-20T12:39:46.666Z,10.36
2024-01-20T12:42:13.167Z,10.36
2024-01-20T12:44:39.659Z,10.35
2024-01-20T12:47:06.104Z,10.36
2024-01-20T12:49:32.671Z,10.36
2024-01-20T12:51:59.403Z,10.36
2024-01-20T12:54:25.991Z,10.35
2024-01-20T12:56:53.516Z,10.36
2024-01-20T12:59:20.064Z,10.35
2024-01-20T13:01:47.155Z,10.34
2024-01-20T13:04:13.653Z,10.35
2024-01-20T13:06:40.217Z,10.35
2024-01-20T13:09:10.170Z,10.34
2024-01-20T13:11:40.085Z,10.35
2024-01-20T13:14:06.576Z,10.35
2024-01-20T13:16:33.057Z,10.34
2024-01-20T13:18:59.905Z,10.35
2024-01-20T13:21:29.563Z,10.34
2024-01-20T13:23:56.203Z,10.34
2024-01-20T13:26:23.718Z,10.35
2024-01-20T13:28:50.219Z,10.34
2024-01-20T13:31:18.136Z,10.35
2024-01-20T13:33:45.379Z,10.34
2024-01-20T13:36:11.996Z,10.34
2024-01-20T13:38:39.332Z,10.34
2024-01-20T13:41:06.689Z,10.34
2024-01-20T13:43:33.762Z,10.34
2024-01-20T13:46:00.814Z,10.34
2024-01-20T13:48:27.474Z,10.35
2024-01-20T13:50:54.100Z,10.34
2024-01-20T13:53:21.151Z,10.34
2024-01-20T13:55:47.659Z,10.34
2024-01-20T13:58:14.168Z,10.34
2024-01-20T14:00:41.503Z,10.34
2024-01-20T14:03:08.132Z,10.34
2024-01-20T14:05:34.619Z,10.34
2024-01-20T14:08:01.106Z,10.34
2024-01-20T14:10:27.557Z,10.34
2024-01-20T14:12:54.058Z,10.33
2024-01-20T14:15:20.579Z,10.34
2024-01-20T14:17:47.888Z,10.34
2024-01-20T14:20:14.514Z,10.34
2024-01-20T14:22:41.558Z,10.34
2024-01-20T14:25:08.418Z,10.34
2024-01-20T14:27:35.469Z,10.34
2024-01-20T14:30:02.228Z,10.33
2024-01-20T14:32:28.706Z,10.33
2024-01-20T14:34:55.366Z,10.34
2024-01-20T14:37:22.004Z,10.34
2024-01-20T14:39:48.491Z,10.33
2024-01-20T14:42:15.793Z,10.33
2024-01-20T14:44:42.541Z,10.33
2024-01-20T14:47:10.117Z,10.33
2024-01-20T14:49:36.741Z,10.33
2024-01-20T14:52:03.417Z,10.33
2024-01-20T14:54:29.996Z,10.33
2024-01-20T14:56:57.597Z,10.32
2024-01-20T14:59:24.701Z,10.34
2024-01-20T15:01:51.168Z,10.33
2024-01-20T15:04:17.764Z,10.33
2024-01-20T15:06:44.585Z,10.33
2024-01-20T15:09:11.542Z,10.33
2024-01-20T15:11:38.225Z,10.33
2024-01-20T15:14:08.704Z,10.32
2024-01-20T15:16:36.411Z,10.32
2024-01-20T15:19:03.204Z,10.33
2024-01-20T15:21:29.876Z,10.32
2024-01-20T15:23:56.389Z,10.32
2024-01-20T15:26:22.875Z,10.32
2024-01-20T15:28:49.385Z,10.32
2024-01-20T15:31:16.714Z,10.32
2024-01-20T15:33:43.409Z,10.32
2024-01-20T15:36:10.626Z,10.32
2024-01-20T15:38:37.163Z,10.31
2024-01-20T15:41:03.631Z,10.31
2024-01-20T15:43:30.228Z,10.31
2024-01-20T15:45:56.794Z,10.30
2024-01-20T15:48:23.327Z,10.32
2024-01-20T15:50:50.622Z,10.31
2024-01-20T15:53:17.100Z,10.32
2024-01-20T15:55:43.615Z,10.32
2024-01-20T15:58:10.385Z,10.32
2024-01-20T16:00:37.002Z,10.30
2024-01-20T16:03:04.905Z,10.32
2024-01-20T16:05:31.687Z,10.32
2024-01-20T16:07:58.122Z,10.30
2024-01-20T16:10:24.637Z,10.30
2024-01-20T16:12:51.247Z,10.30
2024-01-20T16:15:17.782Z,10.30
2024-01-20T16:17:44.576Z,10.30
2024-01-20T16:20:11.558Z,10.29
2024-01-20T16:22:39.546Z,10.28
2024-01-20T16:25:06.721Z,10.30
2024-01-20T16:27:35.873Z,10.29
2024-01-20T16:30:02.619Z,10.29
2024-01-20T16:32:29.148Z,10.29
2024-01-20T16:34:55.655Z,10.28
2024-01-20T16:37:22.420Z,10.29
2024-01-20T16:39:49.393Z,10.28
2024-01-20T16:42:16.169Z,10.29
2024-01-20T16:44:42.717Z,10.28
2024-01-20T16:47:09.219Z,10.28
2024-01-20T16:49:35.836Z,10.27
2024-01-20T16:52:03.634Z,10.27
2024-01-20T16:54:30.733Z,10.27
2024-01-20T16:56:57.267Z,10.28
2024-01-20T16:59:24.032Z,10.27
2024-01-20T17:01:50.481Z,10.27
2024-01-20T17:04:20.019Z,10.28
2024-01-20T17:06:48.859Z,10.28
2024-01-20T17:09:16.131Z,10.27
2024-01-20T17:11:45.641Z,10.26
2024-01-20T17:14:17.200Z,10.27
2024-01-20T17:16:43.713Z,10.26
2024-01-20T17:19:10.872Z,10.26
2024-01-20T17:21:37.525Z,10.26
2024-01-20T17:24:04.465Z,10.26
2024-01-20T17:26:31.104Z,10.25
2024-01-20T17:28:58.124Z,10.26
2024-01-20T17:31:29.828Z,10.26
2024-01-20T17:33:56.496Z,10.25
2024-01-20T17:36:23.152Z,10.25
2024-01-20T17:38:49.691Z,10.25
2024-01-20T17:41:16.207Z,10.26
2024-01-20T17:43:42.737Z,10.25
2024-01-20T17:46:11.237Z,10.25
2024-01-20T17:48:37.769Z,10.25
2024-01-20T17:51:04.580Z,10.24
2024-01-20T17:53:34.870Z,10.25
2024-01-20T17:56:03.000Z,10.24
2024-01-20T17:58:32.409Z,10.24
2024-01-20T18:00:59.199Z,10.24
2024-01-20T18:03:26.018Z,10.24
2024-01-20T18:05:53.236Z,10.23
2024-01-20T18:08:20.586Z,10.23
2024-01-20T18:10:47.219Z,10.24
2024-01-20T18:13:13.848Z,10.24
2024-01-20T18:15:40.722Z,10.24
2024-01-20T18:18:08.077Z,10.23
2024-01-20T18:20:34.994Z,10.23
2024-01-20T18:23:01.480Z,10.24
2024-01-20T18:25:28.048Z,10.23
2024-01-20T18:27:54.831Z,10.23
2024-01-20T18:30:21.302Z,10.23
2024-01-20T18:32:47.844Z,10.23
2024-01-20T18:35:14.337Z,10.23
2024-01-20T18:37:42.919Z,10.24
2024-01-20T18:40:11.073Z,10.23
2024-01-20T18:42:37.676Z,10.22
2024-01-20T18:45:06.041Z,10.21
2024-01-20T18:47:32.746Z,10.23
2024-01-20T18:49:59.413Z,10.23
2024-01-20T18:52:25.920Z,10.23
2024-01-20T18:54:55.045Z,10.21
2024-01-20T18:57:21.896Z,10.22
2024-01-20T18:59:48.501Z,10.21
2024-01-20T19:02:14.991Z,10.21
2024-01-20T19:04:41.829Z,10.22
2024-01-20T19:07:08.559Z,10.21
2024-01-20T19:09:35.107Z,10.21
2024-01-20T19:12:01.641Z,10.20
2024-01-20T19:14:28.093Z,10.20
2024-01-20T19:16:54.643Z,10.20
2024-01-20T19:19:21.403Z,10.19
2024-01-20T19:21:48.329Z,10.20
2024-01-20T19:24:15.858Z,10.20
2024-01-20T19:26:42.627Z,10.19
2024-01-20T19:29:09.418Z,10.20
2024-01-20T19:31:36.623Z,10.19
2024-01-20T19:34:04.388Z,10.20
2024-01-20T19:36:31.042Z,10.19
2024-01-20T19:38:57.818Z,10.19
2024-01-20T19:41:25.297Z,10.19
2024-01-20T19:43:52.092Z,10.18
2024-01-20T19:46:20.667Z,10.18
2024-01-20T19:48:50.507Z,10.18
2024-01-20T19:51:17.078Z,10.17
2024-01-20T19:53:43.598Z,10.18
2024-01-20T19:56:10.112Z,10.17
2024-01-20T19:58:37.573Z,10.17
2024-01-20T20:01:04.597Z,10.17
2024-01-20T20:03:31.297Z,10.17
2024-01-20T20:05:57.833Z,10.16
2024-01-20T20:08:24.416Z,10.17
2024-01-20T20:10:51.704Z,10.16
2024-01-20T20:13:23.306Z,10.16
2024-01-20T20:15:49.920Z,10.17
2024-01-20T20:18:17.855Z,10.16
2024-01-20T20:20:44.466Z,10.16
2024-01-20T20:23:11.086Z,10.15
2024-01-20T20:25:37.636Z,10.15
2024-01-20T20:28:04.767Z,10.15
2024-01-20T20:30:31.265Z,10.15
2024-01-20T20:32:57.901Z,10.16
2024-01-20T20:35:24.816Z,10.14
2024-01-20T20:37:51.295Z,10.15
2024-01-20T20:40:17.801Z,10.14
2024-01-20T20:42:44.452Z,10.15
2024-01-20T20:45:11.717Z,10.14
2024-01-20T20:47:38.545Z,10.14
2024-01-20T20:50:06.598Z,10.14
2024-01-20T20:52:33.396Z,10.13
2024-01-20T20:54:59.974Z,10.14
2024-01-20T20:57:26.673Z,10.13
2024-01-20T20:59:53.380Z,10.13
2024-01-20T21:02:19.870Z,10.13
2024-01-20T21:04:46.572Z,10.12
2024-01-20T21:07:13.682Z,10.13
2024-01-20T21:09:42.892Z,10.12
2024-01-20T21:12:11.956Z,10.14
2024-01-20T21:14:39.925Z,10.12
2024-01-20T21:17:08.110Z,10.12
2024-01-20T21:19:34.955Z,10.12
2024-01-20T21:22:01.647Z,10.11
2024-01-20T21:24:29.955Z,10.11
2024-01-20T21:26:56.416Z,10.12
2024-01-20T21:29:25.600Z,10.12
2024-01-20T21:31:52.107Z,10.10
2024-01-20T21:34:18.648Z,10.11
2024-01-20T21:36:45.244Z,10.11
2024-01-20T21:39:11.898Z,10.11
2024-01-20T21:41:38.460Z,10.11
2024-01-20T21:44:05.194Z,10.10
2024-01-20T21:46:31.650Z,10.09
2024-01-20T21:48:58.267Z,10.10
2024-01-20T21:51:24.849Z,10.10
2024-01-20T21:53:51.315Z,10.09
2024-01-20T21:56:17.871Z,10.09
2024-01-20T21:58:45.214Z,10.09
2024-01-20T22:01:11.887Z,10.09
2024-01-20T22:03:38.419Z,10.10
2024-01-20T22:06:05.367Z,10.09
2024-01-20T22:08:31.922Z,10.10
2024-01-20T22:10:58.474Z,10.09
2024-01-20T22:13:27.213Z,10.08
2024-01-20T22:15:53.825Z,10.09
2024-01-20T22:18:20.532Z,10.08
2024-01-20T22:20:47.065Z,10.09
2024-01-20T22:23:14.106Z,10.08
2024-01-20T22:25:41.080Z,10.08
2024-01-20T22:28:07.545Z,10.08
2024-01-20T22:30:34.074Z,10.07
2024-01-20T22:33:01.120Z,10.08
2024-01-20T22:35:30.517Z,10.08
2024-01-20T22:37:57.512Z,10.06
2024-01-20T22:40:24.694Z,10.08
2024-01-20T22:42:51.534Z,10.07
2024-01-20T22:45:18.153Z,10.07
2024-01-20T22:47:46.104Z,10.06
2024-01-20T22:50:12.920Z,10.06
2024-01-20T22:52:40.901Z,10.07
2024-01-20T22:55:07.907Z,10.06
2024-01-20T22:57:34.492Z,10.07
2024-01-20T23:00:00.993Z,10.06
2024-01-20T23:02:27.473Z,10.06
2024-01-20T23:04:55.548Z,10.06
2024-01-20T23:07:23.023Z,10.06
2024-01-20T23:09:49.568Z,10.05
2024-01-20T23:12:17.372Z,10.06
2024-01-20T23:14:45.232Z,10.06
2024-01-20T23:17:11.960Z,10.06
2024-01-20T23:19:38.465Z,10.06
2024-01-20T23:22:05.770Z,10.05
2024-01-20T23:24:32.488Z,10.06
2024-01-20T23:26:59.051Z,10.05
2024-01-20T23:29:26.136Z,10.05
2024-01-20T23:31:52.875Z,10.06
2024-01-20T23:34:19.718Z,10.05
2024-01-20T23:36:46.352Z,10.05
2024-01-20T23:39:14.848Z,10.06
2024-01-20T23:41:41.865Z,10.04
2024-01-20T23:44:08.310Z,10.05
2024-01-20T23:46:34.788Z,10.05
2024-01-20T23:49:01.311Z,10.04
2024-01-20T23:51:27.883Z,10.05
2024-01-20T23:53:54.397Z,10.04
2024-01-20T23:56:20.811Z,10.04
2024-01-20T23:58:47.338Z,10.04
