createdAt,value
2023-05-12T00:01:20.346Z,5.00
2023-05-12T00:03:49.079Z,5.90
2023-05-12T00:06:18.230Z,9.60
2023-05-12T00:08:47.068Z,6.80
2023-05-12T00:11:15.809Z,6.00
2023-05-12T00:13:44.769Z,6.00
2023-05-12T00:16:15.193Z,5.60
2023-05-12T00:18:44.059Z,5.00
2023-05-12T00:21:12.882Z,7.60
2023-05-12T00:23:41.906Z,5.80
2023-05-12T00:26:10.600Z,6.00
2023-05-12T00:28:39.498Z,6.00
2023-05-12T00:31:08.536Z,5.90
2023-05-12T00:33:37.345Z,7.10
2023-05-12T00:36:09.324Z,6.80
2023-05-12T00:38:38.188Z,5.40
2023-05-12T00:41:07.086Z,6.20
2023-05-12T00:43:36.113Z,6.40
2023-05-12T00:46:06.837Z,5.70
2023-05-12T00:48:35.918Z,7.90
2023-05-12T00:51:09.012Z,6.50
2023-05-12T00:53:48.360Z,5.10
2023-05-12T00:56:20.117Z,5.90
2023-05-12T00:58:49.142Z,9.10
2023-05-12T01:01:18.160Z,5.70
2023-05-12T01:03:47.389Z,5.90
2023-05-12T01:06:22.382Z,5.30
2023-05-12T01:08:51.283Z,6.80
2023-05-12T01:11:20.308Z,5.70
2023-05-12T01:13:49.026Z,5.20
2023-05-12T01:16:24.599Z,7.60
2023-05-12T01:18:56.410Z,6.00
2023-05-12T01:21:25.974Z,5.40
2023-05-12T01:23:58.804Z,6.30
2023-05-12T01:26:29.432Z,6.20
2023-05-12T01:28:59.565Z,6.70
2023-05-12T01:31:29.154Z,5.60
2023-05-12T01:33:58.001Z,7.10
2023-05-12T01:36:26.719Z,6.50
2023-05-12T01:38:55.635Z,8.00
2023-05-12T01:41:24.476Z,5.50
2023-05-12T01:43:53.356Z,6.30
2023-05-12T01:46:22.708Z,7.00
2023-05-12T01:48:51.746Z,7.60
2023-05-12T01:51:21.778Z,7.70
2023-05-12T01:53:50.462Z,5.20
2023-05-12T01:56:19.580Z,5.20
2023-05-12T01:58:49.174Z,6.20
2023-05-12T02:01:17.878Z,7.30
2023-05-12T02:03:47.093Z,6.90
2023-05-12T02:06:16.187Z,7.10
2023-05-12T02:08:44.903Z,5.30
2023-05-12T02:11:13.676Z,10.30
2023-05-12T02:13:43.986Z,6.10
2023-05-12T02:16:13.245Z,7.10
2023-05-12T02:18:42.217Z,6.00
2023-05-12T02:21:11.392Z,5.70
2023-05-12T02:23:40.070Z,7.90
2023-05-12T02:26:08.880Z,6.50
2023-05-12T02:28:37.663Z,8.60
2023-05-12T02:31:06.536Z,6.20
2023-05-12T02:33:35.581Z,6.50
2023-05-12T02:36:04.900Z,5.60
2023-05-12T02:38:34.182Z,5.70
2023-05-12T02:41:02.904Z,6.30
2023-05-12T02:43:31.612Z,8.60
2023-05-12T02:46:00.476Z,5.40
2023-05-12T02:48:29.600Z,7.00
2023-05-12T02:50:58.572Z,4.30
2023-05-12T02:53:28.176Z,6.30
2023-05-12T02:55:56.963Z,8.30
2023-05-12T02:58:26.194Z,6.70
2023-05-12T03:01:06.785Z,6.30
2023-05-12T03:03:39.547Z,8.50
2023-05-12T03:06:09.105Z,5.90
2023-05-12T03:08:37.742Z,6.50
2023-05-12T03:11:06.574Z,8.40
2023-05-12T03:13:35.449Z,7.70
2023-05-12T03:16:04.989Z,7.20
2023-05-12T03:18:33.983Z,7.20
2023-05-12T03:21:03.250Z,5.50
2023-05-12T03:23:32.022Z,7.70
2023-05-12T03:26:01.052Z,5.80
2023-05-12T03:28:29.923Z,7.30
2023-05-12T03:30:58.766Z,5.60
2023-05-12T03:33:27.662Z,6.90
2023-05-12T03:35:57.097Z,6.10
2023-05-12T03:38:25.839Z,9.10
2023-05-12T03:41:04.421Z,8.70
2023-05-12T03:43:33.246Z,6.30
2023-05-12T03:46:02.084Z,5.20
2023-05-12T03:48:39.683Z,5.60
2023-05-12T03:51:16.788Z,4.80
2023-05-12T03:53:53.141Z,6.10
2023-05-12T03:56:33.658Z,5.90
2023-05-12T03:59:09.982Z,9.60
2023-05-12T04:01:46.262Z,4.80
2023-05-12T04:04:22.067Z,6.90
2023-05-12T04:06:50.893Z,4.90
2023-05-12T04:09:20.836Z,4.90
2023-05-12T04:11:49.612Z,6.00
2023-05-12T04:14:19.651Z,7.10
2023-05-12T04:16:50.309Z,6.60
2023-05-12T04:19:19.183Z,7.50
2023-05-12T04:21:47.880Z,5.40
2023-05-12T04:24:16.540Z,4.90
2023-05-12T04:26:45.262Z,7.70
2023-05-12T04:29:13.960Z,7.30
2023-05-12T04:31:42.989Z,4.90
2023-05-12T04:34:12.016Z,4.80
2023-05-12T04:36:40.788Z,6.30
2023-05-12T04:39:09.742Z,9.10
2023-05-12T04:41:38.756Z,5.80
2023-05-12T04:44:08.401Z,6.80
2023-05-12T04:46:37.203Z,5.70
2023-05-12T04:49:06.084Z,8.70
2023-05-12T04:51:41.598Z,6.50
2023-05-12T04:54:11.646Z,6.80
2023-05-12T04:56:40.541Z,6.10
2023-05-12T04:59:09.480Z,14.40
2023-05-12T05:01:38.850Z,7.50
2023-05-12T05:04:07.773Z,6.00
2023-05-12T05:06:36.733Z,6.10
2023-05-12T05:09:05.774Z,4.10
2023-05-12T05:11:34.827Z,9.60
2023-05-12T05:14:04.573Z,10.30
2023-05-12T05:16:34.348Z,5.40
2023-05-12T05:19:06.462Z,7.60
2023-05-12T05:21:38.224Z,8.70
2023-05-12T05:24:09.183Z,7.10
2023-05-12T05:26:38.215Z,7.50
2023-05-12T05:29:07.035Z,10.00
2023-05-12T05:31:38.411Z,8.40
2023-05-12T05:34:07.300Z,5.30
2023-05-12T05:36:36.333Z,6.20
2023-05-12T05:39:05.229Z,9.00
2023-05-12T05:41:34.200Z,8.80
2023-05-12T05:44:02.945Z,8.20
2023-05-12T05:46:31.721Z,6.00
2023-05-12T05:49:00.713Z,5.00
2023-05-12T05:51:29.606Z,11.40
2023-05-12T05:53:58.420Z,6.20
2023-05-12T05:56:27.961Z,5.80
2023-05-12T05:58:57.210Z,5.80
2023-05-12T06:01:26.195Z,9.30
2023-05-12T06:03:55.117Z,5.80
2023-05-12T06:06:24.144Z,8.20
2023-05-12T06:08:55.466Z,4.00
2023-05-12T06:11:24.432Z,5.80
2023-05-12T06:13:53.210Z,9.60
2023-05-12T06:16:22.117Z,5.20
2023-05-12T06:18:51.141Z,6.40
2023-05-12T06:21:20.052Z,4.30
2023-05-12T06:23:48.882Z,5.50
2023-05-12T06:26:17.753Z,6.60
2023-05-12T06:28:46.789Z,6.40
2023-05-12T06:31:15.870Z,5.10
2023-05-12T06:33:45.171Z,9.90
2023-05-12T06:36:14.193Z,8.60
2023-05-12T06:38:43.217Z,4.30
2023-05-12T06:41:11.936Z,7.50
2023-05-12T06:43:41.292Z,6.80
2023-05-12T06:46:10.860Z,6.50
2023-05-12T06:48:39.611Z,6.70
2023-05-12T06:51:09.064Z,7.90
2023-05-12T06:53:42.744Z,8.10
2023-05-12T06:56:16.409Z,6.20
2023-05-12T06:58:45.276Z,4.30
2023-05-12T07:01:14.441Z,7.30
2023-05-12T07:03:43.551Z,7.50
2023-05-12T07:06:12.844Z,6.20
2023-05-12T07:08:42.109Z,5.70
2023-05-12T07:11:11.201Z,5.80
2023-05-12T07:13:40.124Z,5.40
2023-05-12T07:16:09.274Z,10.50
2023-05-12T07:18:38.369Z,6.10
2023-05-12T07:21:07.490Z,6.90
2023-05-12T07:23:37.497Z,9.20
2023-05-12T07:26:07.560Z,6.60
2023-05-12T07:28:37.699Z,5.90
2023-05-12T07:31:08.138Z,7.60
2023-05-12T07:33:37.323Z,8.10
2023-05-12T07:36:08.631Z,9.70
2023-05-12T07:38:37.617Z,8.30
2023-05-12T07:41:06.769Z,4.80
2023-05-12T07:43:35.542Z,6.30
2023-05-12T07:46:04.638Z,8.50
2023-05-12T07:48:39.224Z,5.60
2023-05-12T07:54:08.558Z,7.60
2023-05-12T07:56:37.623Z,13.40
2023-05-12T07:59:07.191Z,6.30
2023-05-12T08:01:36.029Z,9.10
2023-05-12T08:04:05.060Z,5.10
2023-05-12T08:06:33.998Z,5.90
2023-05-12T08:09:03.018Z,6.90
2023-05-12T08:11:32.055Z,4.40
2023-05-12T08:14:01.012Z,9.40
2023-05-12T08:16:30.001Z,5.60
2023-05-12T08:19:00.350Z,8.50
2023-05-12T08:21:29.565Z,5.20
2023-05-12T08:23:58.916Z,4.30
2023-05-12T08:26:27.879Z,3.90
2023-05-12T08:28:57.879Z,5.40
2023-05-12T08:31:27.028Z,6.40
2023-05-12T08:34:08.946Z,10.70
2023-05-12T08:36:39.806Z,7.60
2023-05-12T08:39:10.368Z,10.20
2023-05-12T08:41:44.952Z,8.20
2023-05-12T08:44:14.351Z,5.90
2023-05-12T08:46:43.935Z,8.40
2023-05-12T08:49:16.160Z,5.70
2023-05-12T08:51:54.418Z,10.80
2023-05-12T08:54:33.419Z,7.60
2023-05-12T08:59:38.458Z,11.90
2023-05-12T09:02:09.743Z,8.70
2023-05-12T09:04:38.967Z,19.70
2023-05-12T09:07:08.851Z,12.70
2023-05-12T09:09:38.688Z,7.50
2023-05-12T09:12:12.990Z,11.10
2023-05-12T09:14:45.302Z,7.80
2023-05-12T09:17:14.149Z,8.40
2023-05-12T09:19:42.749Z,6.00
2023-05-12T09:22:14.434Z,6.40
2023-05-12T09:24:43.779Z,4.80
2023-05-12T09:27:13.104Z,4.40
2023-05-12T09:29:59.140Z,5.00
2023-05-12T09:32:35.795Z,6.60
2023-05-12T09:35:07.467Z,6.40
2023-05-12T09:37:36.750Z,7.90
2023-05-12T09:40:08.163Z,7.10
2023-05-12T09:42:37.374Z,4.40
2023-05-12T09:45:09.300Z,4.60
2023-05-12T09:47:39.443Z,10.00
2023-05-12T09:50:09.988Z,6.70
2023-05-12T09:52:40.642Z,3.90
2023-05-12T09:55:12.383Z,7.00
2023-05-12T09:57:43.441Z,20.90
2023-05-12T10:00:36.552Z,8.00
2023-05-12T10:03:10.317Z,7.30
2023-05-12T10:05:44.616Z,5.40
2023-05-12T10:08:17.556Z,4.60
2023-05-12T10:10:50.183Z,8.20
2023-05-12T10:13:19.312Z,4.40
2023-05-12T10:15:50.342Z,4.70
2023-05-12T10:18:20.142Z,6.20
2023-05-12T10:20:51.565Z,7.20
2023-05-12T10:23:21.313Z,5.20
2023-05-12T10:25:50.929Z,8.90
2023-05-12T10:28:20.300Z,6.50
2023-05-12T10:30:50.255Z,8.60
2023-05-12T10:33:19.214Z,4.70
2023-05-12T10:35:49.576Z,3.90
2023-05-12T10:38:20.029Z,8.60
2023-05-12T10:40:57.670Z,10.70
2023-05-12T10:43:27.867Z,7.80
2023-05-12T10:46:10.901Z,5.30
2023-05-12T10:48:52.199Z,5.60
2023-05-12T10:51:22.271Z,3.70
2023-05-12T10:53:56.664Z,8.80
2023-05-12T10:59:14.049Z,7.40
2023-05-12T11:01:56.849Z,6.10
2023-05-12T11:04:40.343Z,5.10
2023-05-12T11:07:12.017Z,3.30
2023-05-12T11:09:56.089Z,3.50
2023-05-12T11:12:29.439Z,12.00
2023-05-12T11:15:01.067Z,5.50
2023-05-12T11:17:30.026Z,6.40
2023-05-12T11:20:00.319Z,6.20
2023-05-12T11:22:29.280Z,3.60
2023-05-12T11:24:58.621Z,9.10
2023-05-12T11:27:30.163Z,4.80
2023-05-12T11:30:01.238Z,10.70
2023-05-12T11:32:30.915Z,3.90
2023-05-12T11:35:10.927Z,6.50
2023-05-12T11:37:40.582Z,4.10
2023-05-12T11:40:20.116Z,6.30
2023-05-12T11:42:51.835Z,3.80
2023-05-12T11:45:26.172Z,8.70
2023-05-12T11:48:08.275Z,4.10
2023-05-12T11:50:39.774Z,6.20
2023-05-12T11:53:14.144Z,6.30
2023-05-12T11:55:52.765Z,16.30
2023-05-12T11:58:24.089Z,7.00
2023-05-12T12:00:53.140Z,9.70
2023-05-12T12:03:22.290Z,8.80
2023-05-12T12:06:01.760Z,13.10
2023-05-12T12:08:30.597Z,4.70
2023-05-12T12:11:00.929Z,10.60
2023-05-12T12:13:31.810Z,12.80
2023-05-12T12:16:00.679Z,9.00
2023-05-12T12:18:29.500Z,6.90
2023-05-12T12:20:58.306Z,6.50
2023-05-12T12:23:27.340Z,6.10
2023-05-12T12:25:56.250Z,3.90
2023-05-12T12:28:25.356Z,10.80
2023-05-12T12:30:54.353Z,3.70
2023-05-12T12:33:23.324Z,6.30
2023-05-12T12:35:52.259Z,5.00
2023-05-12T12:38:21.364Z,6.70
2023-05-12T12:40:51.149Z,7.20
2023-05-12T12:43:20.039Z,6.30
2023-05-12T12:45:49.197Z,6.00
2023-05-12T12:48:18.385Z,6.30
2023-05-12T12:50:47.298Z,5.70
2023-05-12T12:53:17.071Z,5.70
2023-05-12T12:55:45.988Z,6.60
2023-05-12T12:58:15.177Z,5.60
2023-05-12T13:00:44.647Z,5.20
2023-05-12T13:03:38.216Z,4.50
2023-05-12T13:06:07.587Z,5.50
2023-05-12T13:08:36.656Z,6.00
2023-05-12T13:11:05.906Z,6.70
2023-05-12T13:13:35.600Z,6.10
2023-05-12T13:16:04.644Z,4.70
2023-05-12T13:18:33.696Z,4.50
2023-05-12T13:21:03.944Z,6.10
2023-05-12T13:23:32.798Z,5.50
2023-05-12T13:26:01.674Z,4.10
2023-05-12T13:28:30.590Z,5.90
2023-05-12T13:30:59.530Z,7.10
2023-05-12T13:33:28.784Z,12.90
2023-05-12T13:35:58.672Z,5.70
2023-05-12T13:38:27.602Z,16.20
2023-05-12T13:40:57.175Z,7.50
2023-05-12T13:43:26.360Z,7.60
2023-05-12T13:45:55.551Z,5.10
2023-05-12T13:48:24.700Z,5.30
2023-05-12T13:50:53.640Z,12.50
2023-05-12T13:53:22.678Z,7.70
2023-05-12T13:55:51.711Z,8.70
2023-05-12T13:58:20.790Z,4.60
2023-05-12T14:00:49.964Z,5.20
2023-05-12T14:03:19.031Z,4.00
2023-05-12T14:05:48.825Z,4.00
2023-05-12T14:08:17.863Z,3.70
2023-05-12T14:10:46.804Z,9.40
2023-05-12T14:13:19.744Z,3.10
2023-05-12T14:15:50.311Z,6.00
2023-05-12T14:18:19.792Z,6.10
2023-05-12T14:20:48.767Z,9.20
2023-05-12T14:23:17.986Z,5.10
2023-05-12T14:25:47.217Z,5.60
2023-05-12T14:28:16.162Z,4.10
2023-05-12T14:30:45.693Z,5.00
2023-05-12T14:33:15.170Z,5.70
2023-05-12T14:35:52.908Z,5.80
2023-05-12T14:38:25.457Z,8.00
2023-05-12T14:40:55.168Z,4.80
2023-05-12T14:43:24.432Z,6.40
2023-05-12T14:45:54.255Z,5.20
2023-05-12T14:48:25.744Z,6.00
2023-05-12T14:50:55.997Z,9.50
2023-05-12T14:53:25.580Z,4.20
2023-05-12T14:55:54.753Z,3.70
2023-05-12T14:58:24.713Z,7.00
2023-05-12T15:00:54.347Z,3.40
2023-05-12T15:03:23.531Z,8.30
2023-05-12T15:06:05.500Z,9.80
2023-05-12T15:08:35.385Z,3.70
2023-05-12T15:11:05.006Z,4.30
2023-05-12T15:13:34.402Z,6.20
2023-05-12T15:16:04.246Z,3.90
2023-05-12T15:18:33.142Z,4.90
2023-05-12T15:21:02.032Z,7.80
2023-05-12T15:23:31.220Z,4.90
2023-05-12T15:26:15.575Z,7.90
2023-05-12T15:28:53.838Z,7.60
2023-05-12T15:31:22.785Z,3.90
2023-05-12T15:33:51.547Z,5.70
2023-05-12T15:36:20.393Z,4.20
2023-05-12T15:38:49.502Z,5.30
2023-05-12T15:41:18.652Z,5.40
2023-05-12T15:43:47.773Z,6.40
2023-05-12T15:46:16.619Z,5.10
2023-05-12T15:48:45.602Z,8.60
2023-05-12T15:51:14.376Z,7.70
2023-05-12T15:53:45.347Z,5.90
2023-05-12T15:56:14.283Z,6.70
2023-05-12T15:58:44.816Z,8.10
2023-05-12T16:01:13.580Z,9.40
2023-05-12T16:03:42.780Z,3.50
2023-05-12T16:06:11.612Z,6.60
2023-05-12T16:08:40.334Z,3.90
2023-05-12T16:11:09.305Z,4.30
2023-05-12T16:13:38.473Z,4.40
2023-05-12T16:16:08.237Z,3.20
2023-05-12T16:18:37.289Z,6.20
2023-05-12T16:21:06.769Z,3.80
2023-05-12T16:23:35.650Z,7.40
2023-05-12T16:26:04.786Z,4.70
2023-05-12T16:28:34.426Z,8.00
2023-05-12T16:31:04.246Z,4.20
2023-05-12T16:33:32.983Z,3.50
2023-05-12T16:36:02.033Z,5.10
2023-05-12T16:38:32.051Z,4.70
2023-05-12T16:41:01.678Z,4.80
2023-05-12T16:43:30.388Z,3.80
2023-05-12T16:46:03.307Z,8.10
2023-05-12T16:48:33.922Z,6.70
2023-05-12T16:51:05.026Z,5.10
2023-05-12T16:53:34.102Z,4.30
2023-05-12T16:56:03.156Z,7.10
2023-05-12T16:58:32.797Z,6.50
2023-05-12T17:01:02.501Z,6.10
2023-05-12T17:03:32.213Z,4.10
2023-05-12T17:06:01.399Z,5.10
2023-05-12T17:08:30.380Z,5.00
2023-05-12T17:10:59.277Z,3.80
2023-05-12T17:13:28.521Z,6.10
2023-05-12T17:15:58.385Z,4.50
2023-05-12T17:18:27.276Z,6.20
2023-05-12T17:20:56.385Z,6.80
2023-05-12T17:23:25.703Z,3.70
2023-05-12T17:25:54.775Z,4.70
2023-05-12T17:28:23.688Z,4.90
2023-05-12T17:30:52.857Z,7.40
2023-05-12T17:33:22.061Z,5.80
2023-05-12T17:36:03.847Z,6.10
2023-05-12T17:38:41.051Z,5.50
2023-05-12T17:41:10.240Z,5.30
2023-05-12T17:43:39.321Z,5.40
2023-05-12T17:46:08.826Z,7.60
2023-05-12T17:48:38.597Z,17.90
2023-05-12T17:51:07.957Z,13.70
2023-05-12T17:53:36.990Z,11.00
2023-05-12T17:56:07.785Z,8.50
2023-05-12T17:58:36.915Z,8.90
2023-05-12T18:01:05.636Z,10.50
2023-05-12T18:03:34.912Z,11.80
2023-05-12T18:06:05.166Z,7.00
2023-05-12T18:08:33.897Z,8.40
2023-05-12T18:11:02.695Z,5.20
2023-05-12T18:13:31.529Z,6.40
2023-05-12T18:16:00.587Z,13.90
2023-05-12T18:18:29.618Z,11.00
2023-05-12T18:20:59.171Z,16.70
2023-05-12T18:23:27.962Z,56.80
2023-05-12T18:25:56.763Z,79.30
2023-05-12T18:28:25.586Z,48.10
2023-05-12T18:30:56.290Z,29.20
2023-05-12T18:33:29.175Z,16.80
2023-05-12T18:35:58.228Z,14.70
2023-05-12T18:38:27.257Z,17.80
2023-05-12T18:41:00.528Z,19.10
2023-05-12T18:43:29.241Z,16.70
2023-05-12T18:45:58.705Z,10.30
2023-05-12T18:48:27.631Z,7.80
2023-05-12T18:50:57.085Z,6.80
2023-05-12T18:53:25.897Z,7.10
2023-05-12T18:55:55.089Z,9.10
2023-05-12T18:58:28.462Z,6.60
2023-05-12T19:00:57.258Z,13.80
2023-05-12T19:03:26.347Z,7.20
2023-05-12T19:05:55.492Z,8.10
2023-05-12T19:08:24.588Z,7.00
2023-05-12T19:10:53.757Z,9.10
2023-05-12T19:13:22.610Z,7.60
2023-05-12T19:15:51.745Z,7.60
2023-05-12T19:18:21.189Z,9.90
2023-05-12T19:20:50.326Z,8.30
2023-05-12T19:23:18.915Z,8.00
2023-05-12T19:25:47.685Z,9.30
2023-05-12T19:28:16.530Z,12.50
2023-05-12T19:30:45.984Z,11.20
2023-05-12T19:33:17.253Z,14.00
2023-05-12T19:35:46.917Z,14.00
2023-05-12T19:38:15.825Z,16.30
2023-05-12T19:40:44.701Z,16.20
2023-05-12T19:43:13.788Z,16.90
2023-05-12T19:45:42.883Z,14.30
2023-05-12T19:48:12.166Z,16.40
2023-05-12T19:50:41.431Z,14.10
2023-05-12T19:53:10.396Z,16.20
2023-05-12T19:55:39.529Z,16.50
2023-05-12T19:58:08.564Z,17.70
2023-05-12T20:00:39.276Z,16.00
2023-05-12T20:03:08.762Z,12.70
2023-05-12T20:05:37.901Z,16.20
2023-05-12T20:08:07.442Z,15.00
2023-05-12T20:10:37.333Z,21.10
2023-05-12T20:13:06.227Z,14.60
2023-05-12T20:15:35.530Z,20.80
2023-05-12T20:18:05.329Z,16.20
2023-05-12T20:20:34.323Z,14.60
2023-05-12T20:23:04.264Z,14.70
2023-05-12T20:25:35.676Z,16.70
2023-05-12T20:28:05.240Z,13.90
2023-05-12T20:30:34.684Z,20.30
2023-05-12T20:33:04.160Z,16.30
2023-05-12T20:35:33.049Z,21.70
2023-05-12T20:38:02.409Z,17.80
2023-05-12T20:40:31.350Z,17.90
2023-05-12T20:43:00.812Z,25.80
2023-05-12T20:45:30.042Z,24.70
2023-05-12T20:47:59.073Z,26.00
2023-05-12T20:50:28.854Z,18.20
2023-05-12T20:52:57.765Z,25.00
2023-05-12T20:55:26.925Z,21.20
2023-05-12T20:57:55.948Z,26.70
2023-05-12T21:00:25.427Z,22.30
2023-05-12T21:02:55.172Z,24.00
2023-05-12T21:05:24.335Z,21.40
2023-05-12T21:07:53.398Z,21.70
2023-05-12T21:10:22.799Z,28.20
2023-05-12T21:12:52.443Z,22.40
2023-05-12T21:15:21.498Z,26.50
2023-05-12T21:17:50.484Z,28.00
2023-05-12T21:20:19.760Z,22.60
2023-05-12T21:22:49.075Z,28.30
2023-05-12T21:25:18.138Z,28.70
2023-05-12T21:27:47.673Z,34.50
2023-05-12T21:30:17.265Z,30.30
2023-05-12T21:32:46.290Z,31.20
2023-05-12T21:35:15.173Z,26.10
2023-05-12T21:37:44.878Z,28.60
2023-05-12T21:40:15.894Z,31.80
2023-05-12T21:42:45.392Z,30.70
2023-05-12T21:45:14.694Z,26.80
2023-05-12T21:47:46.937Z,26.80
2023-05-12T21:50:16.188Z,25.40
2023-05-12T21:52:45.169Z,23.00
2023-05-12T21:55:14.685Z,19.80
2023-05-12T21:57:43.652Z,22.60
2023-05-12T22:00:14.488Z,19.20
2023-05-12T22:02:44.571Z,20.10
2023-05-12T22:05:13.522Z,18.30
2023-05-12T22:07:42.650Z,19.30
2023-05-12T22:10:11.564Z,16.20
2023-05-12T22:12:41.169Z,14.90
2023-05-12T22:15:11.416Z,13.30
2023-05-12T22:17:40.672Z,14.90
2023-05-12T22:20:13.154Z,15.00
2023-05-12T22:22:42.248Z,16.90
2023-05-12T22:25:12.130Z,15.70
2023-05-12T22:27:41.369Z,15.30
2023-05-12T22:30:11.708Z,16.40
2023-05-12T22:32:41.046Z,13.40
2023-05-12T22:35:11.563Z,15.80
2023-05-12T22:37:40.768Z,16.40
2023-05-12T22:40:11.143Z,14.90
2023-05-12T22:42:39.947Z,12.50
2023-05-12T22:45:10.596Z,22.40
2023-05-12T22:47:39.665Z,15.40
2023-05-12T22:50:10.025Z,13.40
2023-05-12T22:52:39.034Z,19.40
2023-05-12T22:55:09.482Z,12.80
2023-05-12T22:57:40.358Z,12.60
2023-05-12T23:00:11.313Z,11.50
2023-05-12T23:02:40.222Z,14.90
2023-05-12T23:05:10.922Z,13.80
2023-05-12T23:07:39.993Z,17.90
2023-05-12T23:10:10.983Z,12.70
2023-05-12T23:12:40.258Z,12.50
2023-05-12T23:15:10.925Z,10.80
2023-05-12T23:17:39.873Z,11.10
2023-05-12T23:20:10.908Z,10.90
2023-05-12T23:22:39.670Z,15.80
2023-05-12T23:25:10.282Z,14.50
2023-05-12T23:27:39.262Z,11.20
2023-05-12T23:30:09.971Z,11.90
2023-05-12T23:32:39.101Z,11.60
2023-05-12T23:35:10.128Z,12.10
2023-05-12T23:37:39.172Z,11.00
2023-05-12T23:40:10.501Z,13.10
2023-05-12T23:42:39.376Z,12.40
2023-05-12T23:45:10.324Z,11.00
2023-05-12T23:47:39.276Z,13.10
2023-05-12T23:50:10.022Z,12.50
2023-05-12T23:52:39.016Z,13.80
2023-05-12T23:55:09.581Z,12.50
2023-05-12T23:57:38.503Z,12.60
