createdAt,value
2018-04-23T00:00:03.933Z,97791.27
2018-04-23T00:02:34.284Z,97796.00
2018-04-23T00:05:04.268Z,97793.69
2018-04-23T00:07:34.640Z,97788.74
2018-04-23T00:10:04.507Z,97789.84
2018-04-23T00:12:35.952Z,97791.29
2018-04-23T00:15:05.739Z,97789.42
2018-04-23T00:17:36.269Z,97785.16
2018-04-23T00:20:05.941Z,97783.37
2018-04-23T00:22:35.693Z,97788.21
2018-04-23T00:25:05.564Z,97782.87
2018-04-23T00:27:36.813Z,97783.25
2018-04-23T00:30:06.437Z,97781.19
2018-04-23T00:32:36.172Z,97784.70
2018-04-23T00:35:05.988Z,97786.48
2018-04-23T00:37:36.412Z,97785.86
2018-04-23T00:40:06.019Z,97790.94
2018-04-23T00:42:35.745Z,97790.52
2018-04-23T00:47:41.914Z,97790.53
2018-04-23T00:50:11.454Z,97788.22
2018-04-23T00:52:41.063Z,97787.61
2018-04-23T00:55:12.838Z,97792.65
2018-04-23T00:57:43.315Z,97791.31
2018-04-23T01:00:15.310Z,97797.38
2018-04-23T01:02:45.158Z,97800.00
2018-04-23T01:05:16.116Z,97801.22
2018-04-23T01:07:46.976Z,97796.15
2018-04-23T01:10:18.765Z,97797.06
2018-04-23T01:12:49.133Z,97798.63
2018-04-23T01:15:19.008Z,97795.91
2018-04-23T01:17:49.431Z,97791.80
2018-04-23T01:20:19.787Z,97796.02
2018-04-23T01:22:51.006Z,97799.06
2018-04-23T01:25:21.706Z,97799.33
2018-04-23T01:27:51.527Z,97797.71
2018-04-23T01:30:21.322Z,97800.08
2018-04-23T01:32:51.026Z,97805.74
2018-04-23T01:35:24.998Z,97800.88
2018-04-23T01:37:56.258Z,97801.61
2018-04-23T01:40:25.899Z,97798.38
2018-04-23T01:42:55.552Z,97799.83
2018-04-23T01:45:25.172Z,97807.21
2018-04-23T01:47:55.530Z,97807.56
2018-04-23T01:50:25.030Z,97804.01
2018-04-23T01:52:54.994Z,97810.34
2018-04-23T01:55:24.768Z,97806.23
2018-04-23T01:57:55.516Z,97807.97
2018-04-23T02:00:25.226Z,97812.11
2018-04-23T02:02:55.129Z,97810.84
2018-04-23T02:05:25.014Z,97815.57
2018-04-23T02:07:55.611Z,97809.77
2018-04-23T02:10:25.318Z,97808.42
2018-04-23T02:12:55.119Z,97816.20
2018-04-23T02:15:25.854Z,97811.78
2018-04-23T02:17:56.904Z,97813.09
2018-04-23T02:20:28.191Z,97813.50
2018-04-23T02:22:57.770Z,97799.69
2018-04-23T02:25:28.616Z,97806.50
2018-04-23T02:27:59.391Z,97803.11
2018-04-23T02:30:29.971Z,97805.56
2018-04-23T02:32:59.495Z,97805.10
2018-04-23T02:35:30.116Z,97793.17
2018-04-23T02:38:00.722Z,97795.80
2018-04-23T02:40:30.394Z,97798.79
2018-04-23T02:43:00.046Z,97797.13
2018-04-23T02:45:29.714Z,97794.97
2018-04-23T02:47:59.337Z,97803.08
2018-04-23T02:50:29.991Z,97797.11
2018-04-23T02:52:59.615Z,97791.83
2018-04-23T02:55:30.092Z,97791.47
2018-04-23T02:57:59.739Z,97795.34
2018-04-23T03:00:30.190Z,97793.52
2018-04-23T03:03:05.031Z,97786.14
2018-04-23T03:05:35.394Z,97790.27
2018-04-23T03:08:04.980Z,97781.17
2018-04-23T03:10:35.557Z,97778.89
2018-04-23T03:13:05.138Z,97782.61
2018-04-23T03:15:34.857Z,97779.22
2018-04-23T03:18:05.506Z,97784.02
2018-04-23T03:20:35.120Z,97785.03
2018-04-23T03:25:40.048Z,97780.46
2018-04-23T03:28:09.711Z,97780.37
2018-04-23T03:30:39.187Z,97784.83
2018-04-23T03:33:08.700Z,97784.50
2018-04-23T03:35:38.379Z,97785.17
2018-04-23T03:38:08.002Z,97790.61
2018-04-23T03:40:37.590Z,97789.23
2018-04-23T03:43:07.171Z,97793.93
2018-04-23T03:45:36.908Z,97789.62
2018-04-23T03:48:06.618Z,97794.78
2018-04-23T03:50:36.258Z,97798.03
2018-04-23T03:53:06.073Z,97791.30
2018-04-23T03:55:35.733Z,97789.89
2018-04-23T03:58:06.353Z,97793.27
2018-04-23T04:00:43.079Z,97797.31
2018-04-23T04:03:12.759Z,97798.08
2018-04-23T04:05:43.229Z,97804.16
2018-04-23T04:08:12.928Z,97799.66
2018-04-23T04:10:42.648Z,97805.79
2018-04-23T04:13:31.200Z,97810.58
2018-04-23T04:18:54.561Z,97813.00
2018-04-23T04:21:24.117Z,97810.23
2018-04-23T04:23:54.482Z,97806.55
2018-04-23T04:26:24.274Z,97812.80
2018-04-23T04:28:55.784Z,97810.36
2018-04-23T04:31:26.100Z,97814.98
2018-04-23T04:33:55.826Z,97817.73
2018-04-23T04:36:27.065Z,97812.64
2018-04-23T04:38:59.158Z,97819.70
2018-04-23T04:41:28.627Z,97817.93
2018-04-23T04:43:58.141Z,97823.22
2018-04-23T04:46:28.645Z,97819.61
2018-04-23T04:48:58.382Z,97817.52
2018-04-23T04:51:28.909Z,97811.97
2018-04-23T04:53:58.480Z,97817.16
2018-04-23T04:56:28.337Z,97826.52
2018-04-23T04:58:58.187Z,97827.68
2018-04-23T05:01:27.858Z,97825.88
2018-04-23T05:03:57.429Z,97830.00
2018-04-23T05:06:27.760Z,97827.05
2018-04-23T05:08:57.394Z,97831.00
2018-04-23T05:11:26.866Z,97827.36
2018-04-23T05:13:57.411Z,97830.40
2018-04-23T05:16:27.005Z,97829.37
2018-04-23T05:18:56.538Z,97831.25
2018-04-23T05:21:26.160Z,97838.52
2018-04-23T05:23:55.772Z,97831.81
2018-04-23T05:26:25.426Z,97833.91
2018-04-23T05:28:55.850Z,97835.02
2018-04-23T05:31:26.120Z,97837.30
2018-04-23T05:33:56.041Z,97834.32
2018-04-23T05:36:25.755Z,97834.09
2018-04-23T05:38:55.822Z,97839.56
2018-04-23T05:41:26.174Z,97837.17
2018-04-23T05:43:56.161Z,97837.37
2018-04-23T05:46:25.791Z,97832.56
2018-04-23T05:48:55.554Z,97833.04
2018-04-23T05:51:25.339Z,97833.02
2018-04-23T05:53:55.270Z,97836.47
2018-04-23T05:56:24.978Z,97836.61
2018-04-23T05:58:54.633Z,97835.42
2018-04-23T06:01:24.399Z,97835.00
2018-04-23T06:03:54.113Z,97835.77
2018-04-23T06:06:23.693Z,97836.78
2018-04-23T06:08:53.541Z,97842.27
2018-04-23T06:11:24.128Z,97842.09
2018-04-23T06:13:53.745Z,97848.95
2018-04-23T06:16:23.810Z,97841.21
2018-04-23T06:18:53.354Z,97843.67
2018-04-23T06:21:23.065Z,97838.89
2018-04-23T06:23:53.501Z,97845.88
2018-04-23T06:26:24.272Z,97842.70
2018-04-23T06:28:55.704Z,97841.78
2018-04-23T06:31:25.620Z,97840.88
2018-04-23T06:33:55.873Z,97838.92
2018-04-23T06:36:26.540Z,97837.27
2018-04-23T06:38:56.454Z,97838.06
2018-04-23T06:41:26.228Z,97835.86
2018-04-23T06:43:55.991Z,97841.69
2018-04-23T06:46:25.838Z,97837.75
2018-04-23T06:48:55.341Z,97836.57
2018-04-23T06:51:25.020Z,97835.55
2018-04-23T06:53:58.062Z,97830.48
2018-04-23T06:56:27.976Z,97829.94
2018-04-23T06:58:59.723Z,97835.02
2018-04-23T07:01:29.204Z,97836.63
2018-04-23T07:04:01.232Z,97833.83
2018-04-23T07:06:30.953Z,97831.02
2018-04-23T07:09:00.797Z,97839.52
2018-04-23T07:11:31.044Z,97842.08
2018-04-23T07:14:01.327Z,97849.72
2018-04-23T07:19:05.461Z,97851.69
2018-04-23T07:21:35.047Z,97848.92
2018-04-23T07:24:05.560Z,97849.72
2018-04-23T07:26:35.249Z,97851.00
2018-04-23T07:29:04.847Z,97841.57
2018-04-23T07:31:35.078Z,97844.37
2018-04-23T07:34:05.612Z,97851.06
2018-04-23T07:36:35.134Z,97855.92
2018-04-23T07:39:08.778Z,97851.28
2018-04-23T07:41:38.839Z,97856.99
2018-04-23T07:44:08.514Z,97853.20
2018-04-23T07:46:38.767Z,97848.87
2018-04-23T07:49:08.480Z,97856.47
2018-04-23T07:51:37.980Z,97847.89
2018-04-23T07:54:08.630Z,97853.81
2018-04-23T07:56:38.449Z,97849.34
2018-04-23T07:59:07.981Z,97853.29
2018-04-23T08:01:38.605Z,97851.28
2018-04-23T08:04:09.074Z,97853.42
2018-04-23T08:06:38.781Z,97852.50
2018-04-23T08:09:08.490Z,97856.25
2018-04-23T08:11:38.468Z,97858.90
2018-04-23T08:14:08.013Z,97858.77
2018-04-23T08:16:37.917Z,97863.41
2018-04-23T08:19:08.489Z,97858.06
2018-04-23T08:21:38.183Z,97854.59
2018-04-23T08:24:07.777Z,97856.08
2018-04-23T08:26:37.512Z,97854.50
2018-04-23T08:29:07.330Z,97857.56
2018-04-23T08:31:37.136Z,97857.89
2018-04-23T08:34:06.957Z,97857.09
2018-04-23T08:36:36.560Z,97857.33
2018-04-23T08:39:08.777Z,97855.66
2018-04-23T08:44:15.328Z,97858.02
2018-04-23T08:46:45.129Z,97857.06
2018-04-23T08:49:14.884Z,97862.50
2018-04-23T08:51:44.864Z,97856.41
2018-04-23T08:56:50.230Z,97862.13
2018-04-23T08:59:19.820Z,97866.19
2018-04-23T09:01:49.519Z,97858.09
2018-04-23T09:04:19.169Z,97862.77
2018-04-23T09:06:48.670Z,97862.79
2018-04-23T09:11:53.231Z,97863.62
2018-04-23T09:14:23.505Z,97861.16
2018-04-23T09:16:53.341Z,97856.59
2018-04-23T09:19:26.942Z,97857.28
2018-04-23T09:21:56.617Z,97857.66
2018-04-23T09:24:27.277Z,97854.49
2018-04-23T09:26:56.998Z,97853.91
2018-04-23T09:29:27.212Z,97849.71
2018-04-23T09:31:56.834Z,97852.31
2018-04-23T09:34:26.348Z,97848.25
2018-04-23T09:36:56.039Z,97852.28
2018-04-23T09:39:25.706Z,97845.59
2018-04-23T09:41:56.129Z,97843.31
2018-04-23T09:44:26.645Z,97844.87
2018-04-23T09:46:56.626Z,97843.17
2018-04-23T09:49:26.235Z,97843.37
2018-04-23T09:51:56.131Z,97846.48
2018-04-23T09:54:26.204Z,97837.65
2018-04-23T09:56:56.641Z,97838.81
2018-04-23T09:59:38.942Z,97830.22
2018-04-23T10:02:09.319Z,97827.18
2018-04-23T10:04:39.160Z,97823.20
2018-04-23T10:07:08.792Z,97821.59
2018-04-23T10:09:39.366Z,97831.31
2018-04-23T10:12:08.977Z,97825.59
2018-04-23T10:14:38.770Z,97818.35
2018-04-23T10:17:08.407Z,97814.78
2018-04-23T10:19:38.145Z,97815.27
2018-04-23T10:22:07.883Z,97808.27
2018-04-23T10:24:38.436Z,97807.68
2018-04-23T10:27:08.173Z,97800.45
2018-04-23T10:29:38.914Z,97794.53
2018-04-23T10:32:08.606Z,97790.19
2018-04-23T10:34:39.464Z,97792.02
2018-04-23T10:37:09.414Z,97786.80
2018-04-23T10:39:39.483Z,97793.02
2018-04-23T10:42:09.055Z,97787.62
2018-04-23T10:44:39.154Z,97773.66
2018-04-23T10:57:16.876Z,97786.55
2018-04-23T10:59:47.848Z,97778.17
2018-04-23T11:02:18.732Z,97770.83
2018-04-23T11:04:49.254Z,97763.46
2018-04-23T11:07:19.473Z,97770.06
2018-04-23T11:09:49.845Z,97766.04
2018-04-23T11:12:19.430Z,97762.75
2018-04-23T11:14:49.578Z,97756.99
2018-04-23T11:17:19.247Z,97762.75
2018-04-23T11:19:48.880Z,97754.25
2018-04-23T11:22:18.369Z,97753.25
2018-04-23T11:24:48.093Z,97756.87
2018-04-23T11:27:17.931Z,97756.45
2018-04-23T11:29:47.849Z,97756.80
2018-04-23T11:32:18.474Z,97749.24
2018-04-23T11:34:48.179Z,97746.22
2018-04-23T11:37:18.772Z,97753.22
2018-04-23T11:39:48.492Z,97747.25
2018-04-23T11:42:48.158Z,97747.63
2018-04-23T11:45:18.610Z,97746.20
2018-04-23T11:47:48.261Z,97743.92
2018-04-23T11:50:20.618Z,97743.68
2018-04-23T11:52:50.203Z,97745.30
2018-04-23T11:55:19.939Z,97734.34
2018-04-23T11:57:50.544Z,97738.56
2018-04-23T12:00:21.188Z,97743.22
2018-04-23T12:02:51.547Z,97739.35
2018-04-23T12:05:21.408Z,97726.64
2018-04-23T12:07:52.006Z,97732.16
2018-04-23T12:10:21.633Z,97727.86
2018-04-23T12:12:51.429Z,97727.22
2018-04-23T12:15:21.002Z,97724.06
2018-04-23T12:17:50.641Z,97722.39
2018-04-23T12:20:21.523Z,97714.67
2018-04-23T12:22:51.062Z,97716.11
2018-04-23T12:25:20.802Z,97708.22
2018-04-23T12:27:50.544Z,97702.61
2018-04-23T12:30:21.418Z,97702.48
2018-04-23T12:32:51.073Z,97698.58
2018-04-23T12:35:28.962Z,97702.85
2018-04-23T12:37:58.667Z,97695.67
2018-04-23T12:40:28.280Z,97688.56
2018-04-23T12:42:58.795Z,97675.63
2018-04-23T12:45:28.426Z,97682.98
2018-04-23T12:47:57.936Z,97683.64
2018-04-23T12:50:27.447Z,97678.70
2018-04-23T12:52:58.025Z,97677.81
2018-04-23T12:55:27.744Z,97674.02
2018-04-23T12:57:57.802Z,97673.80
2018-04-23T13:03:59.554Z,97667.08
2018-04-23T13:06:49.553Z,97667.13
2018-04-23T13:09:19.276Z,97666.83
2018-04-23T13:11:50.487Z,97667.77
2018-04-23T13:14:20.066Z,97663.97
2018-04-23T13:16:49.790Z,97658.86
2018-04-23T13:19:20.098Z,97660.81
2018-04-23T13:21:50.681Z,97652.84
2018-04-23T13:24:20.952Z,97645.70
2018-04-23T13:29:26.069Z,97638.93
2018-04-23T13:31:55.724Z,97644.23
2018-04-23T13:34:26.611Z,97638.06
2018-04-23T13:36:56.635Z,97640.88
2018-04-23T13:39:26.455Z,97644.90
2018-04-23T13:44:31.881Z,97637.71
2018-04-23T13:47:01.564Z,97640.09
2018-04-23T13:49:32.591Z,97633.72
2018-04-23T13:52:03.351Z,97632.53
2018-04-23T13:54:33.933Z,97623.87
2018-04-23T13:57:07.374Z,97627.62
2018-04-23T13:59:42.399Z,97624.55
2018-04-23T14:05:38.157Z,97620.31
2018-04-23T14:08:30.698Z,97618.56
2018-04-23T14:11:09.726Z,97614.42
2018-04-23T14:13:59.315Z,97607.80
2018-04-23T14:16:42.636Z,97608.78
2018-04-23T14:19:13.535Z,97609.20
2018-04-23T14:21:43.349Z,97610.13
2018-04-23T14:24:13.830Z,97602.50
2018-04-23T14:26:43.488Z,97605.30
2018-04-23T14:29:13.117Z,97605.67
2018-04-23T14:31:42.698Z,97604.23
2018-04-23T14:34:12.546Z,97602.30
2018-04-23T14:36:42.534Z,97602.84
2018-04-23T14:39:12.033Z,97599.95
2018-04-23T14:44:16.401Z,97600.87
2018-04-23T14:46:46.062Z,97597.42
2018-04-23T14:49:15.897Z,97594.93
2018-04-23T14:51:45.455Z,97599.14
2018-04-23T14:54:15.849Z,97599.67
2018-04-23T14:56:46.136Z,97600.64
2018-04-23T14:59:16.688Z,97606.26
2018-04-23T15:01:46.411Z,97606.73
2018-04-23T15:04:18.025Z,97599.27
2018-04-23T15:06:47.478Z,97597.61
2018-04-23T15:09:17.180Z,97606.31
2018-04-23T15:11:47.179Z,97605.23
2018-04-23T15:14:18.465Z,97605.05
2018-04-23T15:16:48.801Z,97610.13
2018-04-23T15:19:19.378Z,97615.81
2018-04-23T15:21:49.101Z,97608.85
2018-04-23T15:24:18.732Z,97613.25
2018-04-23T15:26:48.303Z,97606.02
2018-04-23T15:29:18.066Z,97611.19
2018-04-23T15:31:52.393Z,97606.28
2018-04-23T15:34:22.904Z,97598.42
2018-04-23T15:36:52.425Z,97600.01
2018-04-23T15:39:22.047Z,97601.24
2018-04-23T15:41:51.905Z,97600.23
2018-04-23T15:44:21.679Z,97603.68
2018-04-23T15:46:51.347Z,97601.14
2018-04-23T15:49:20.983Z,97594.06
2018-04-23T15:51:51.220Z,97600.70
2018-04-23T15:54:20.817Z,97589.73
2018-04-23T15:56:50.613Z,97596.06
2018-04-23T15:59:21.027Z,97598.54
2018-04-23T16:01:50.597Z,97598.98
2018-04-23T16:04:20.165Z,97597.78
2018-04-23T16:06:49.929Z,97595.87
2018-04-23T16:09:19.807Z,97597.19
2018-04-23T16:11:49.652Z,97596.31
2018-04-23T16:14:19.321Z,97592.29
2018-04-23T16:16:51.527Z,97597.22
2018-04-23T16:19:22.325Z,97597.14
2018-04-23T16:21:53.228Z,97594.06
2018-04-23T16:24:23.155Z,97593.72
2018-04-23T16:26:52.928Z,97591.05
2018-04-23T16:29:22.508Z,97595.77
2018-04-23T16:31:52.246Z,97596.33
2018-04-23T16:34:21.773Z,97595.64
2018-04-23T16:36:52.378Z,97598.80
2018-04-23T16:39:22.885Z,97590.80
2018-04-23T16:41:52.870Z,97598.45
2018-04-23T16:44:27.167Z,97596.33
2018-04-23T16:46:53.352Z,97597.38
2018-04-23T16:49:23.041Z,97593.38
2018-04-23T16:51:52.600Z,97590.55
2018-04-23T16:56:57.282Z,97599.88
2018-04-23T16:59:28.251Z,97597.02
2018-04-23T17:01:58.006Z,97597.98
2018-04-23T17:04:27.714Z,97597.41
2018-04-23T17:06:57.732Z,97601.30
2018-04-23T17:09:27.554Z,97599.24
2018-04-23T17:11:57.564Z,97601.34
2018-04-23T17:14:27.305Z,97596.00
2018-04-23T17:16:57.001Z,97601.02
2018-04-23T17:19:26.592Z,97599.53
2018-04-23T17:21:56.208Z,97601.69
2018-04-23T17:24:26.041Z,97599.66
2018-04-23T17:26:55.802Z,97605.45
2018-04-23T17:29:25.709Z,97602.86
2018-04-23T17:31:55.658Z,97611.42
2018-04-23T17:34:25.493Z,97611.27
2018-04-23T17:36:55.995Z,97609.88
2018-04-23T17:39:25.975Z,97615.35
2018-04-23T17:41:55.522Z,97621.63
2018-04-23T17:44:25.228Z,97622.47
2018-04-23T17:46:54.983Z,97621.45
2018-04-23T17:49:24.694Z,97616.91
2018-04-23T17:51:55.501Z,97622.44
2018-04-23T17:54:25.058Z,97619.80
2018-04-23T17:56:54.714Z,97618.53
2018-04-23T17:59:37.095Z,97620.52
2018-04-23T18:02:06.844Z,97627.70
2018-04-23T18:04:36.958Z,97629.30
2018-04-23T18:07:07.074Z,97624.67
2018-04-23T18:09:37.172Z,97622.10
2018-04-23T18:12:07.005Z,97625.98
2018-04-23T18:14:46.669Z,97629.06
2018-04-23T18:17:17.279Z,97633.44
2018-04-23T18:19:46.991Z,97633.70
2018-04-23T18:22:16.569Z,97634.97
2018-04-23T18:24:47.659Z,97637.63
2018-04-23T18:27:18.064Z,97642.71
2018-04-23T18:29:47.785Z,97646.64
2018-04-23T18:32:17.664Z,97642.83
2018-04-23T18:34:48.192Z,97645.42
2018-04-23T18:39:52.412Z,97651.19
2018-04-23T18:42:22.081Z,97652.31
2018-04-23T18:44:52.157Z,97658.03
2018-04-23T18:47:23.625Z,97655.47
2018-04-23T18:49:53.858Z,97659.48
2018-04-23T18:52:23.636Z,97667.70
2018-04-23T18:54:54.092Z,97665.88
2018-04-23T18:57:24.845Z,97677.19
2018-04-23T18:59:55.473Z,97684.00
2018-04-23T19:02:25.915Z,97682.83
2018-04-23T19:04:56.186Z,97689.86
2018-04-23T19:07:28.452Z,97692.92
2018-04-23T19:12:35.748Z,97692.42
2018-04-23T19:15:07.291Z,97699.91
2018-04-23T19:17:38.994Z,97702.36
2018-04-23T19:20:09.780Z,97706.23
2018-04-23T19:22:40.503Z,97711.58
2018-04-23T19:25:11.761Z,97713.80
2018-04-23T19:27:42.221Z,97712.34
2018-04-23T19:30:11.976Z,97716.88
2018-04-23T19:32:41.885Z,97708.29
2018-04-23T19:35:11.837Z,97709.53
2018-04-23T19:37:41.574Z,97719.14
2018-04-23T19:40:11.443Z,97720.48
2018-04-23T19:42:42.700Z,97724.61
2018-04-23T19:45:12.353Z,97721.86
2018-04-23T19:47:43.474Z,97715.69
2018-04-23T19:50:13.394Z,97720.52
2018-04-23T19:52:43.221Z,97720.13
2018-04-23T19:55:14.249Z,97724.25
2018-04-23T19:57:44.287Z,97723.86
2018-04-23T20:00:16.437Z,97731.78
2018-04-23T20:02:46.945Z,97732.16
2018-04-23T20:05:18.757Z,97730.26
2018-04-23T20:07:48.631Z,97734.59
2018-04-23T20:10:20.195Z,97735.09
2018-04-23T20:12:50.653Z,97739.59
2018-04-23T20:15:21.396Z,97737.28
2018-04-23T20:17:51.295Z,97746.38
2018-04-23T20:20:21.241Z,97741.30
2018-04-23T20:22:50.913Z,97753.09
2018-04-23T20:25:20.476Z,97749.34
2018-04-23T20:27:50.614Z,97754.80
2018-04-23T20:30:20.495Z,97752.93
2018-04-23T20:32:51.753Z,97757.17
2018-04-23T20:35:21.455Z,97756.89
2018-04-23T20:37:51.255Z,97754.30
2018-04-23T20:40:21.497Z,97752.64
2018-04-23T20:42:51.371Z,97758.78
2018-04-23T20:45:21.287Z,97748.33
2018-04-23T20:47:51.218Z,97751.97
2018-04-23T20:50:21.555Z,97754.16
2018-04-23T20:52:51.760Z,97747.64
2018-04-23T20:55:23.096Z,97748.11
2018-04-23T20:57:52.731Z,97747.94
2018-04-23T21:00:22.447Z,97749.72
2018-04-23T21:02:52.053Z,97749.70
2018-04-23T21:05:21.590Z,97747.28
2018-04-23T21:10:26.019Z,97750.02
2018-04-23T21:12:56.926Z,97753.84
2018-04-23T21:15:31.354Z,97754.38
2018-04-23T21:18:00.969Z,97746.89
2018-04-23T21:20:30.677Z,97747.13
2018-04-23T21:23:00.896Z,97744.83
2018-04-23T21:25:31.237Z,97747.09
2018-04-23T21:28:01.048Z,97748.75
2018-04-23T21:30:30.625Z,97753.37
2018-04-23T21:33:01.099Z,97747.06
2018-04-23T21:35:30.674Z,97751.13
2018-04-23T21:38:01.025Z,97746.51
2018-04-23T21:40:31.438Z,97746.38
2018-04-23T21:43:01.117Z,97750.20
2018-04-23T21:45:31.403Z,97744.23
2018-04-23T21:48:01.076Z,97747.11
2018-04-23T21:50:30.759Z,97748.46
2018-04-23T21:53:10.636Z,97752.13
2018-04-23T21:55:40.627Z,97754.56
2018-04-23T21:58:14.165Z,97755.64
2018-04-23T22:00:44.120Z,97752.24
2018-04-23T22:03:13.733Z,97762.55
2018-04-23T22:05:43.587Z,97762.13
2018-04-23T22:08:13.367Z,97755.20
2018-04-23T22:10:42.921Z,97752.89
2018-04-23T22:13:12.527Z,97755.05
2018-04-23T22:15:42.981Z,97757.22
2018-04-23T22:18:12.717Z,97755.86
2018-04-23T22:20:42.234Z,97758.29
2018-04-23T22:23:12.517Z,97753.44
2018-04-23T22:25:42.416Z,97760.22
2018-04-23T22:28:12.083Z,97763.98
2018-04-23T22:33:17.771Z,97779.49
2018-04-23T22:35:47.469Z,97780.23
2018-04-23T22:38:17.741Z,97780.20
2018-04-23T22:40:47.339Z,97778.75
2018-04-23T22:43:17.384Z,97774.42
2018-04-23T22:45:48.225Z,97775.33
2018-04-23T22:48:17.993Z,97773.27
2018-04-23T22:50:47.825Z,97766.73
2018-04-23T22:53:17.532Z,97764.03
2018-04-23T22:55:47.123Z,97770.80
2018-04-23T22:58:16.865Z,97774.17
2018-04-23T23:00:47.473Z,97772.52
2018-04-23T23:03:18.254Z,97769.26
2018-04-23T23:05:48.107Z,97764.70
2018-04-23T23:08:18.750Z,97758.32
2018-04-23T23:10:48.340Z,97758.64
2018-04-23T23:13:18.402Z,97755.51
2018-04-23T23:15:48.545Z,97753.89
2018-04-23T23:18:18.628Z,97759.84
2018-04-23T23:20:48.584Z,97761.17
2018-04-23T23:23:19.436Z,97755.75
2018-04-23T23:25:48.981Z,97751.33
2018-04-23T23:28:18.664Z,97759.23
2018-04-23T23:30:48.642Z,97754.13
2018-04-23T23:33:18.618Z,97753.19
2018-04-23T23:35:48.640Z,97754.89
2018-04-23T23:38:18.144Z,97761.78
2018-04-23T23:40:47.954Z,97754.43
2018-04-23T23:43:18.749Z,97760.55
2018-04-23T23:45:54.179Z,97760.52
2018-04-23T23:48:25.481Z,97763.23
2018-04-23T23:50:55.069Z,97768.17
2018-04-23T23:53:29.551Z,97767.70
2018-04-23T23:56:00.471Z,97752.88
2018-04-23T23:58:30.270Z,97757.97
