createdAt,value
2022-12-22T00:00:31.213Z,2
2022-12-22T00:01:45.496Z,3.5
2022-12-22T00:02:59.810Z,2.3
2022-12-22T00:04:14.102Z,1.9
2022-12-22T00:05:28.514Z,2.2
2022-12-22T00:06:42.834Z,3.7
2022-12-22T00:09:11.392Z,1.8
2022-12-22T00:10:25.787Z,1.8
2022-12-22T00:11:40.122Z,2.9
2022-12-22T00:12:54.399Z,1.9
2022-12-22T00:14:08.679Z,2.1
2022-12-22T00:15:23.088Z,1.7
2022-12-22T00:16:37.420Z,2.1
2022-12-22T00:17:51.825Z,2.1
2022-12-22T00:19:06.140Z,1.9
2022-12-22T00:20:20.419Z,1.9
2022-12-22T00:21:34.820Z,2.3
2022-12-22T00:22:49.160Z,2.9
2022-12-22T00:24:03.427Z,1.9
2022-12-22T00:25:17.853Z,2
2022-12-22T00:26:32.269Z,2.1
2022-12-22T00:27:46.594Z,5.1
2022-12-22T00:29:00.866Z,3.3
2022-12-22T00:30:15.293Z,3.5
2022-12-22T00:31:29.689Z,2.7
2022-12-22T00:32:44.024Z,2.7
2022-12-22T00:33:58.310Z,2.4
2022-12-22T00:35:12.710Z,4.4
2022-12-22T00:36:27.111Z,2.5
2022-12-22T00:37:41.431Z,2.8
2022-12-22T00:38:55.727Z,3.4
2022-12-22T00:40:10.003Z,3.8
2022-12-22T00:41:24.406Z,2.5
2022-12-22T00:42:38.725Z,2.6
2022-12-22T00:43:53.019Z,3.3
2022-12-22T00:45:07.299Z,3.6
2022-12-22T00:46:21.697Z,2.5
2022-12-22T00:47:36.020Z,2.1
2022-12-22T00:48:50.304Z,3.2
2022-12-22T00:50:04.575Z,3.7
2022-12-22T00:51:18.995Z,2.7
2022-12-22T00:53:47.595Z,2.8
2022-12-22T00:55:01.999Z,4
2022-12-22T00:56:16.396Z,1.8
2022-12-22T00:57:30.735Z,2.2
2022-12-22T00:58:45.011Z,1.8
2022-12-22T00:59:59.432Z,2
2022-12-22T01:01:13.843Z,2
2022-12-22T01:02:28.159Z,3.4
2022-12-22T01:03:42.437Z,2.1
2022-12-22T01:04:56.868Z,2.8
2022-12-22T01:06:11.271Z,2.7
2022-12-22T01:07:25.591Z,2.5
2022-12-22T01:08:39.870Z,1.8
2022-12-22T01:09:54.288Z,2.7
2022-12-22T01:11:08.684Z,3.4
2022-12-22T01:12:23.022Z,2.7
2022-12-22T01:13:37.297Z,3.4
2022-12-22T01:14:51.584Z,1.9
2022-12-22T01:16:05.981Z,3
2022-12-22T01:17:20.297Z,2.1
2022-12-22T01:18:34.595Z,1.8
2022-12-22T01:19:48.872Z,1.6
2022-12-22T01:21:03.282Z,1.8
2022-12-22T01:22:17.595Z,2.1
2022-12-22T01:23:31.887Z,3.3
2022-12-22T01:24:46.150Z,2.4
2022-12-22T01:26:00.560Z,2.9
2022-12-22T01:27:14.891Z,3.2
2022-12-22T01:28:29.176Z,1.9
2022-12-22T01:29:43.581Z,2.1
2022-12-22T01:30:57.985Z,1.6
2022-12-22T01:32:12.301Z,2.8
2022-12-22T01:33:26.581Z,1.6
2022-12-22T01:34:41.013Z,2.6
2022-12-22T01:35:55.425Z,2.5
2022-12-22T01:37:09.737Z,2.5
2022-12-22T01:38:24.018Z,2.5
2022-12-22T01:39:38.440Z,3.8
2022-12-22T01:40:52.853Z,2.4
2022-12-22T01:42:07.198Z,1.8
2022-12-22T01:43:21.457Z,3
2022-12-22T01:44:35.857Z,2.5
2022-12-22T01:45:50.257Z,1.9
2022-12-22T01:47:04.593Z,2.4
2022-12-22T01:48:18.877Z,3.8
2022-12-22T01:49:33.148Z,2.6
2022-12-22T01:50:47.553Z,2.2
2022-12-22T01:52:01.886Z,2.4
2022-12-22T01:53:16.170Z,1.9
2022-12-22T01:54:30.450Z,2.4
2022-12-22T01:55:44.851Z,2.3
2022-12-22T01:56:59.180Z,2.4
2022-12-22T01:58:13.445Z,2.4
2022-12-22T02:00:42.143Z,1.7
2022-12-22T02:01:56.460Z,1.8
2022-12-22T02:03:10.735Z,1.5
2022-12-22T02:04:25.143Z,2.6
2022-12-22T02:05:39.555Z,1.6
2022-12-22T02:06:53.872Z,1.6
2022-12-22T02:08:08.150Z,2.5
2022-12-22T02:09:22.590Z,2.1
2022-12-22T02:10:36.994Z,2.7
2022-12-22T02:11:51.308Z,1.5
2022-12-22T02:13:05.591Z,3
2022-12-22T02:15:34.399Z,2.5
2022-12-22T02:16:48.727Z,2.6
2022-12-22T02:18:03.002Z,3.8
2022-12-22T02:19:17.286Z,2
2022-12-22T02:21:46.025Z,2.5
2022-12-22T02:23:00.298Z,1.8
2022-12-22T02:24:14.588Z,3.2
2022-12-22T02:25:28.995Z,1.7
2022-12-22T02:26:43.312Z,3.3
2022-12-22T02:27:57.599Z,3.2
2022-12-22T02:29:12.015Z,2.3
2022-12-22T02:30:26.419Z,2.1
2022-12-22T02:31:40.756Z,2.9
2022-12-22T02:32:55.038Z,4.7
2022-12-22T02:34:09.462Z,3.7
2022-12-22T02:35:23.867Z,2.1
2022-12-22T02:36:38.176Z,1.6
2022-12-22T02:37:52.466Z,2.4
2022-12-22T02:39:06.750Z,3
2022-12-22T02:40:21.149Z,2.4
2022-12-22T02:41:35.471Z,2.6
2022-12-22T02:42:49.750Z,2.4
2022-12-22T02:44:04.163Z,3.4
2022-12-22T02:45:18.568Z,2.7
2022-12-22T02:46:32.892Z,3.5
2022-12-22T02:47:47.165Z,4.7
2022-12-22T02:49:01.606Z,2.1
2022-12-22T02:50:16.007Z,2.4
2022-12-22T02:51:30.319Z,1.7
2022-12-22T02:52:44.606Z,2.6
2022-12-22T02:53:59.002Z,2.3
2022-12-22T02:55:13.421Z,2.2
2022-12-22T02:56:27.742Z,4.9
2022-12-22T02:57:42.017Z,2.5
2022-12-22T02:58:56.301Z,1.6
2022-12-22T03:00:10.708Z,3
2022-12-22T03:01:25.039Z,2
2022-12-22T03:02:39.324Z,2.7
2022-12-22T03:03:53.598Z,3.8
2022-12-22T03:05:07.993Z,4.1
2022-12-22T03:06:22.330Z,2.3
2022-12-22T03:07:36.613Z,3
2022-12-22T03:08:50.884Z,2.4
2022-12-22T03:10:05.289Z,3
2022-12-22T03:11:19.628Z,3
2022-12-22T03:12:33.888Z,1.4
2022-12-22T03:13:48.306Z,3.1
2022-12-22T03:15:02.705Z,2.9
2022-12-22T03:16:17.026Z,5.2
2022-12-22T03:17:31.306Z,3.9
2022-12-22T03:18:45.729Z,4.5
2022-12-22T03:20:00.145Z,3.7
2022-12-22T03:21:14.459Z,2.8
2022-12-22T03:22:28.755Z,3
2022-12-22T03:23:43.174Z,3.8
2022-12-22T03:24:57.579Z,5.2
2022-12-22T03:27:26.182Z,3.6
2022-12-22T03:28:40.596Z,2.9
2022-12-22T03:29:55.001Z,2
2022-12-22T03:31:09.314Z,1.8
2022-12-22T03:32:23.596Z,3
2022-12-22T03:33:38.016Z,2.2
2022-12-22T03:34:52.411Z,3.4
2022-12-22T03:36:06.724Z,2.6
2022-12-22T03:37:21.017Z,3.2
2022-12-22T03:38:35.298Z,2.5
2022-12-22T03:39:49.696Z,3
2022-12-22T03:41:04.028Z,2.4
2022-12-22T03:43:32.587Z,2.9
2022-12-22T03:44:46.991Z,2.6
2022-12-22T03:46:01.324Z,2
2022-12-22T03:47:15.587Z,4.2
2022-12-22T03:49:44.430Z,3.8
2022-12-22T03:50:58.748Z,4.4
2022-12-22T03:52:13.023Z,3.1
2022-12-22T03:53:27.466Z,3.1
2022-12-22T03:54:41.856Z,2.8
2022-12-22T03:55:56.185Z,1.6
2022-12-22T03:57:10.477Z,2.7
2022-12-22T03:58:24.884Z,2
2022-12-22T03:59:39.305Z,2.2
2022-12-22T04:00:53.620Z,2.8
2022-12-22T04:02:07.895Z,1.5
2022-12-22T04:03:22.175Z,3.2
2022-12-22T04:04:36.599Z,3.2
2022-12-22T04:05:50.919Z,3.6
2022-12-22T04:07:05.198Z,3.7
2022-12-22T04:08:19.595Z,2.2
2022-12-22T04:09:34.004Z,3.2
2022-12-22T04:10:48.320Z,2.8
2022-12-22T04:12:02.608Z,5.4
2022-12-22T04:13:17.029Z,3.4
2022-12-22T04:14:31.446Z,2.7
2022-12-22T04:15:45.774Z,3
2022-12-22T04:17:00.051Z,2.4
2022-12-22T04:18:14.446Z,2.7
2022-12-22T04:19:28.848Z,1.7
2022-12-22T04:20:43.183Z,2.7
2022-12-22T04:21:57.467Z,3.2
2022-12-22T04:23:11.737Z,2.2
2022-12-22T04:24:26.145Z,3.7
2022-12-22T04:25:40.460Z,3.7
2022-12-22T04:26:54.742Z,3.1
2022-12-22T04:28:09.041Z,2.9
2022-12-22T04:29:23.442Z,6.6
2022-12-22T04:30:37.760Z,3.5
2022-12-22T04:31:52.048Z,3.7
2022-12-22T04:33:06.318Z,3.1
2022-12-22T04:34:20.737Z,2.3
2022-12-22T04:35:35.056Z,1.9
2022-12-22T04:36:49.342Z,3.2
2022-12-22T04:38:03.739Z,4.1
2022-12-22T04:39:18.155Z,4
2022-12-22T04:40:32.471Z,3.9
2022-12-22T04:41:46.751Z,2.8
2022-12-22T04:43:01.028Z,3.9
2022-12-22T04:44:15.431Z,2.1
2022-12-22T04:45:29.765Z,2.8
2022-12-22T04:46:44.051Z,3.1
2022-12-22T04:49:12.883Z,4.4
2022-12-22T04:50:27.203Z,2
2022-12-22T04:51:41.485Z,3.4
2022-12-22T04:52:55.903Z,6.4
2022-12-22T04:54:10.317Z,2.5
2022-12-22T04:55:24.624Z,3
2022-12-22T04:56:38.919Z,3.7
2022-12-22T04:57:53.347Z,4.5
2022-12-22T04:59:07.742Z,5.8
2022-12-22T05:00:22.078Z,5.8
2022-12-22T05:01:36.361Z,5.9
2022-12-22T05:02:50.761Z,3.1
2022-12-22T05:04:05.160Z,5.9
2022-12-22T05:05:19.493Z,6.1
2022-12-22T05:06:33.762Z,4.3
2022-12-22T05:07:48.037Z,7.5
2022-12-22T05:09:02.448Z,7.3
2022-12-22T05:10:16.773Z,4.3
2022-12-22T05:11:31.061Z,3.1
2022-12-22T05:12:45.328Z,6.8
2022-12-22T05:13:59.737Z,5.1
2022-12-22T05:15:14.074Z,4.1
2022-12-22T05:16:28.357Z,4.8
2022-12-22T05:17:42.622Z,5.9
2022-12-22T05:18:57.044Z,6.8
2022-12-22T05:20:11.354Z,3.2
2022-12-22T05:21:25.643Z,2
2022-12-22T05:22:40.038Z,5.1
2022-12-22T05:23:54.440Z,2.7
2022-12-22T05:25:08.778Z,3.2
2022-12-22T05:27:37.335Z,4.3
2022-12-22T05:28:51.737Z,2.6
2022-12-22T05:30:06.059Z,4.1
2022-12-22T05:31:20.350Z,5.8
2022-12-22T05:32:34.769Z,4.3
2022-12-22T05:33:49.172Z,4
2022-12-22T05:35:03.510Z,4.2
2022-12-22T05:36:17.787Z,4.1
2022-12-22T05:37:32.200Z,2.9
2022-12-22T05:38:46.612Z,4.2
2022-12-22T05:40:00.948Z,4.6
2022-12-22T05:41:15.214Z,4.3
2022-12-22T05:42:29.628Z,3.8
2022-12-22T05:43:44.025Z,4.3
2022-12-22T05:44:58.366Z,3.8
2022-12-22T05:46:12.647Z,4.1
2022-12-22T05:47:26.923Z,4.7
2022-12-22T05:48:41.329Z,5.4
2022-12-22T05:49:55.642Z,4.6
2022-12-22T05:51:09.937Z,5.7
2022-12-22T05:53:38.620Z,6
2022-12-22T05:54:52.938Z,5.3
2022-12-22T05:56:07.216Z,4.9
2022-12-22T05:57:21.514Z,7.2
2022-12-22T05:58:35.914Z,6
2022-12-22T05:59:50.242Z,6
2022-12-22T06:01:04.522Z,6.9
2022-12-22T06:02:18.925Z,5.3
2022-12-22T06:03:33.340Z,3.7
2022-12-22T06:04:47.607Z,4.1
2022-12-22T06:06:01.887Z,8.7
2022-12-22T06:07:16.307Z,4.6
2022-12-22T06:08:30.580Z,4.2
2022-12-22T06:09:44.986Z,4.9
2022-12-22T06:10:59.318Z,6
2022-12-22T06:12:13.738Z,5.9
2022-12-22T06:13:28.061Z,2.4
2022-12-22T06:14:42.465Z,4.5
2022-12-22T06:15:56.883Z,3.1
2022-12-22T06:17:11.207Z,2.9
2022-12-22T06:18:25.481Z,3.2
2022-12-22T06:19:39.801Z,4.4
2022-12-22T06:20:54.098Z,4.4
2022-12-22T06:22:08.498Z,4.3
2022-12-22T06:23:22.811Z,5.1
2022-12-22T06:25:51.377Z,3.1
2022-12-22T06:27:05.793Z,3.3
2022-12-22T06:28:20.113Z,2.4
2022-12-22T06:29:34.388Z,2.7
2022-12-22T06:30:48.673Z,3.4
2022-12-22T06:32:03.074Z,3.5
2022-12-22T06:33:17.396Z,4.2
2022-12-22T06:34:31.801Z,4.5
2022-12-22T06:37:00.412Z,3.9
2022-12-22T06:38:14.811Z,3
2022-12-22T06:39:29.152Z,3.4
2022-12-22T06:40:43.433Z,2.8
2022-12-22T06:41:57.856Z,4.6
2022-12-22T06:43:12.250Z,3.4
2022-12-22T06:44:26.579Z,2.4
2022-12-22T06:45:40.858Z,3.2
2022-12-22T06:46:55.280Z,2.8
2022-12-22T06:48:09.692Z,5.2
2022-12-22T06:50:38.275Z,2.8
2022-12-22T06:51:52.663Z,4.6
2022-12-22T06:53:07.075Z,2.5
2022-12-22T06:54:21.408Z,4.3
2022-12-22T06:55:35.685Z,3.1
2022-12-22T06:56:49.955Z,3.9
2022-12-22T06:58:04.371Z,4.6
2022-12-22T06:59:18.688Z,4.6
2022-12-22T07:00:32.916Z,4.2
2022-12-22T07:01:47.152Z,3.2
2022-12-22T07:03:01.383Z,3.2
2022-12-22T07:04:15.000Z,4
2022-12-22T07:05:29.918Z,4.1
2022-12-22T07:06:44.187Z,5.5
2022-12-22T07:07:58.428Z,4.9
2022-12-22T07:09:12.764Z,3.5
2022-12-22T07:10:27.091Z,3.8
2022-12-22T07:12:55.546Z,3.1
2022-12-22T07:14:09.782Z,5.3
2022-12-22T07:15:24.011Z,2.8
2022-12-22T07:16:38.298Z,4.9
2022-12-22T07:17:52.549Z,3.5
2022-12-22T07:19:06.906Z,3
2022-12-22T07:20:21.145Z,3.6
2022-12-22T07:21:35.375Z,4.2
2022-12-22T07:22:49.661Z,6.7
2022-12-22T07:24:03.902Z,4.5
2022-12-22T07:25:18.139Z,3.3
2022-12-22T07:26:32.515Z,3
2022-12-22T07:27:46.735Z,3.6
2022-12-22T07:29:01.034Z,4.8
2022-12-22T07:30:15.274Z,3
2022-12-22T07:31:29.624Z,3.9
2022-12-22T07:32:43.853Z,3.5
2022-12-22T07:33:58.083Z,3.9
2022-12-22T07:35:12.377Z,4.1
2022-12-22T07:36:26.624Z,2
2022-12-22T07:37:40.837Z,4.1
2022-12-22T07:38:55.061Z,4.8
2022-12-22T07:40:09.288Z,2.3
2022-12-22T07:41:23.593Z,3.7
2022-12-22T07:42:37.834Z,1.9
2022-12-22T07:43:52.190Z,3.4
2022-12-22T07:45:06.426Z,4.2
2022-12-22T07:46:20.650Z,3.2
2022-12-22T07:47:34.942Z,2.4
2022-12-22T07:48:49.178Z,3.9
2022-12-22T07:50:03.418Z,2.3
2022-12-22T07:51:17.633Z,3.6
2022-12-22T07:52:31.865Z,2.7
2022-12-22T07:53:46.161Z,2.3
2022-12-22T07:55:00.402Z,3.6
2022-12-22T07:56:14.778Z,3.1
2022-12-22T07:57:29.009Z,6.3
2022-12-22T07:58:43.220Z,3.2
2022-12-22T07:59:57.520Z,4.3
2022-12-22T08:01:11.769Z,2.4
2022-12-22T08:02:25.995Z,2.1
2022-12-22T08:03:40.371Z,2.8
2022-12-22T08:04:54.601Z,3.8
2022-12-22T08:06:08.887Z,3.7
2022-12-22T08:07:23.141Z,3.3
2022-12-22T08:08:37.485Z,4
2022-12-22T08:09:51.000Z,5.2
2022-12-22T08:12:20.238Z,4.8
2022-12-22T08:13:34.473Z,3.6
2022-12-22T08:14:48.705Z,3.3
2022-12-22T08:16:02.922Z,3
2022-12-22T08:17:17.151Z,2.6
2022-12-22T08:18:31.467Z,4.3
2022-12-22T08:19:45.703Z,3.7
2022-12-22T08:20:59.935Z,2.7
2022-12-22T08:22:14.159Z,6.4
2022-12-22T08:23:28.375Z,5.9
2022-12-22T08:24:42.673Z,4.5
2022-12-22T08:25:56.910Z,4.2
2022-12-22T08:27:11.142Z,3.6
2022-12-22T08:28:25.489Z,2.2
2022-12-22T08:29:39.720Z,6.3
2022-12-22T08:30:54.019Z,3.6
2022-12-22T08:32:08.273Z,3.9
2022-12-22T08:33:22.636Z,5.3
2022-12-22T08:34:36.858Z,3.4
2022-12-22T08:35:51.235Z,4.2
2022-12-22T08:37:05.537Z,4.6
2022-12-22T08:38:19.774Z,3.4
2022-12-22T08:39:33.996Z,6.9
2022-12-22T08:42:02.462Z,6.7
2022-12-22T08:43:16.761Z,5.4
2022-12-22T08:44:30.994Z,5.2
2022-12-22T08:45:45.337Z,3
2022-12-22T08:46:59.563Z,3.9
2022-12-22T08:50:42.336Z,4.1
2022-12-22T08:51:56.563Z,2.8
2022-12-22T08:53:10.938Z,4.3
2022-12-22T08:54:25.161Z,2.1
2022-12-22T08:56:53.699Z,2.4
2022-12-22T08:58:08.054Z,6.9
2022-12-22T08:59:22.282Z,3.9
2022-12-22T09:00:36.508Z,5
2022-12-22T09:01:50.806Z,3
2022-12-22T09:04:19.282Z,5.2
2022-12-22T09:05:33.502Z,4.2
2022-12-22T09:06:47.721Z,4.8
2022-12-22T09:09:16.274Z,8.2
2022-12-22T09:10:30.648Z,6.5
2022-12-22T09:11:44.864Z,7.4
2022-12-22T09:12:59.204Z,2.2
2022-12-22T09:14:13.521Z,5.3
2022-12-22T09:15:27.764Z,6
2022-12-22T09:16:41.974Z,5.8
2022-12-22T09:17:56.216Z,4.5
2022-12-22T09:19:10.428Z,14.3
2022-12-22T09:20:24.726Z,6.2
2022-12-22T09:21:38.986Z,9.3
2022-12-22T09:22:53.205Z,5.6
2022-12-22T09:24:07.426Z,4.8
2022-12-22T09:26:36.102Z,5.1
2022-12-22T09:27:50.338Z,12.3
2022-12-22T09:29:04.558Z,9.7
2022-12-22T09:30:18.919Z,5.6
2022-12-22T09:31:33.142Z,4.9
2022-12-22T09:34:01.693Z,9.9
2022-12-22T09:35:15.907Z,7.7
2022-12-22T09:36:30.144Z,11.1
2022-12-22T09:38:58.659Z,8.4
2022-12-22T09:40:12.913Z,5.2
2022-12-22T09:41:27.132Z,8.6
2022-12-22T09:42:41.360Z,9.6
2022-12-22T09:43:55.586Z,4.9
2022-12-22T09:45:09.889Z,9.1
2022-12-22T09:46:24.118Z,10.1
2022-12-22T09:48:52.695Z,8.3
2022-12-22T09:50:06.937Z,6.2
2022-12-22T09:51:21.231Z,7.4
2022-12-22T09:52:35.475Z,5.3
2022-12-22T09:53:49.689Z,7.5
2022-12-22T09:55:03.920Z,8.9
2022-12-22T09:56:18.159Z,6.2
2022-12-22T09:57:32.461Z,13.2
2022-12-22T09:58:46.696Z,7.1
2022-12-22T10:00:00.914Z,11.4
2022-12-22T10:01:15.153Z,8.2
2022-12-22T10:02:29.377Z,10.3
2022-12-22T10:03:43.680Z,8.1
2022-12-22T10:04:57.923Z,9.2
2022-12-22T10:06:12.136Z,6.4
2022-12-22T10:07:26.520Z,5.4
2022-12-22T10:08:40.734Z,5.4
2022-12-22T10:09:55.033Z,4.7
2022-12-22T10:11:09.285Z,5.3
2022-12-22T10:12:23.620Z,10.4
2022-12-22T10:13:37.848Z,8.6
2022-12-22T10:14:52.088Z,6.8
2022-12-22T10:16:06.381Z,10.3
2022-12-22T10:17:20.628Z,6.8
2022-12-22T10:18:34.848Z,6.7
2022-12-22T10:19:49.068Z,6
2022-12-22T10:22:17.597Z,5
2022-12-22T10:23:31.844Z,7.6
2022-12-22T10:24:46.078Z,7.8
2022-12-22T10:26:00.306Z,8.7
2022-12-22T10:27:14.531Z,8.3
2022-12-22T10:28:28.827Z,10.5
2022-12-22T10:29:43.054Z,10.3
2022-12-22T10:30:57.290Z,6
2022-12-22T10:32:11.514Z,5.7
2022-12-22T10:33:25.739Z,5.1
2022-12-22T10:34:40.038Z,6.1
2022-12-22T10:35:54.288Z,6
2022-12-22T10:37:08.649Z,6.6
2022-12-22T10:38:22.886Z,15.4
2022-12-22T10:39:37.231Z,4
2022-12-22T10:40:51.527Z,6.3
2022-12-22T10:42:05.774Z,11.3
2022-12-22T10:43:20.003Z,6.6
2022-12-22T10:44:34.217Z,6.9
2022-12-22T10:45:48.457Z,7.5
2022-12-22T10:47:02.759Z,8.5
2022-12-22T10:48:16.997Z,6.5
2022-12-22T10:49:31.224Z,11.2
2022-12-22T10:50:45.449Z,8.5
2022-12-22T10:51:59.667Z,5.9
2022-12-22T10:53:13.975Z,6
2022-12-22T10:54:28.217Z,7.3
2022-12-22T10:55:42.432Z,7.9
2022-12-22T10:56:56.799Z,7.9
2022-12-22T10:58:11.025Z,8.9
2022-12-22T10:59:25.317Z,7
2022-12-22T11:00:39.568Z,8.3
2022-12-22T11:01:53.793Z,8.5
2022-12-22T11:03:08.002Z,7
2022-12-22T11:04:22.382Z,7.9
2022-12-22T11:05:36.673Z,3.6
2022-12-22T11:06:50.920Z,8.4
2022-12-22T11:08:05.159Z,8.5
2022-12-22T11:09:19.514Z,7.8
2022-12-22T11:10:33.738Z,7.4
2022-12-22T11:11:48.037Z,4.8
2022-12-22T11:13:02.293Z,4.8
2022-12-22T11:14:16.633Z,5.7
2022-12-22T11:15:30.862Z,4.6
2022-12-22T11:16:45.088Z,8
2022-12-22T11:17:59.381Z,8.2
2022-12-22T11:19:13.627Z,7.4
2022-12-22T11:20:27.857Z,13.2
2022-12-22T11:21:42.079Z,10.1
2022-12-22T11:22:56.309Z,9.9
2022-12-22T11:24:10.612Z,5.1
2022-12-22T11:25:24.851Z,7.6
2022-12-22T11:26:39.078Z,7.6
2022-12-22T11:27:53.303Z,5.1
2022-12-22T11:29:07.533Z,5.6
2022-12-22T11:30:21.829Z,9.4
2022-12-22T11:31:36.070Z,12.3
2022-12-22T11:32:50.306Z,7.2
2022-12-22T11:34:04.659Z,4.9
2022-12-22T11:35:18.877Z,15.5
2022-12-22T11:36:33.170Z,9.5
2022-12-22T11:37:47.419Z,7.2
2022-12-22T11:39:01.793Z,9.7
2022-12-22T11:40:16.017Z,16.8
2022-12-22T11:41:30.379Z,6.4
2022-12-22T11:42:44.682Z,4.8
2022-12-22T11:43:58.928Z,8.1
2022-12-22T11:45:13.158Z,4.5
2022-12-22T11:46:27.499Z,7.4
2022-12-22T11:47:41.722Z,5.1
2022-12-22T11:48:56.034Z,6.4
2022-12-22T11:50:10.268Z,8.7
2022-12-22T11:51:24.496Z,6.6
2022-12-22T11:52:38.722Z,10.8
2022-12-22T11:53:53.078Z,7.9
2022-12-22T11:55:07.368Z,8.4
2022-12-22T11:56:21.621Z,5
2022-12-22T11:57:35.840Z,5.9
2022-12-22T11:58:50.074Z,8.3
2022-12-22T12:00:04.293Z,6.6
2022-12-22T12:01:18.588Z,6.3
2022-12-22T12:02:32.836Z,4.8
2022-12-22T12:03:47.063Z,9
2022-12-22T12:05:01.284Z,6.2
2022-12-22T12:06:15.502Z,8.9
2022-12-22T12:07:29.814Z,5.7
2022-12-22T12:08:44.055Z,9.5
2022-12-22T12:09:58.272Z,7.7
2022-12-22T12:11:12.657Z,5
2022-12-22T12:12:26.867Z,8.4
2022-12-22T12:13:41.171Z,3.9
2022-12-22T12:14:55.423Z,5.8
2022-12-22T12:16:09.762Z,10.2
2022-12-22T12:17:23.991Z,5.3
2022-12-22T12:18:38.219Z,9.5
2022-12-22T12:19:52.512Z,7.9
2022-12-22T12:21:06.756Z,4.6
2022-12-22T12:22:20.979Z,8.3
2022-12-22T12:23:35.228Z,5
2022-12-22T12:24:49.442Z,4.8
2022-12-22T12:26:03.733Z,7.1
2022-12-22T12:28:32.197Z,7.5
2022-12-22T12:29:46.433Z,7.2
2022-12-22T12:31:00.664Z,4.9
2022-12-22T12:32:14.963Z,10
2022-12-22T12:33:29.205Z,6.7
2022-12-22T12:34:43.422Z,4.5
2022-12-22T12:35:57.781Z,5.2
2022-12-22T12:37:12.004Z,8.5
2022-12-22T12:38:26.297Z,7.4
2022-12-22T12:39:40.553Z,10.2
2022-12-22T12:40:54.924Z,4.6
2022-12-22T12:42:09.149Z,10.7
2022-12-22T12:43:23.510Z,5.3
2022-12-22T12:44:37.812Z,6.5
2022-12-22T12:45:52.061Z,8.9
2022-12-22T12:48:20.500Z,5.2
2022-12-22T12:49:34.737Z,11
2022-12-22T12:50:49.033Z,5.8
2022-12-22T12:52:03.285Z,3.4
2022-12-22T12:53:17.635Z,7.7
2022-12-22T12:54:31.880Z,5.6
2022-12-22T12:55:46.089Z,9.2
2022-12-22T12:57:00.404Z,5.4
2022-12-22T12:58:14.633Z,8.8
2022-12-22T12:59:28.859Z,6.5
2022-12-22T13:00:43.225Z,6.7
2022-12-22T13:01:57.433Z,3.7
2022-12-22T13:03:11.751Z,7.5
2022-12-22T13:04:25.992Z,9.5
2022-12-22T13:05:40.203Z,7.7
2022-12-22T13:06:54.436Z,7.3
2022-12-22T13:08:08.664Z,7.1
2022-12-22T13:09:22.958Z,5.1
2022-12-22T13:10:37.201Z,5.3
2022-12-22T13:11:51.441Z,8.7
2022-12-22T13:13:05.653Z,7.5
2022-12-22T13:14:19.886Z,7.2
2022-12-22T13:15:34.193Z,11.6
2022-12-22T13:16:48.423Z,8.3
2022-12-22T13:18:02.768Z,4.9
2022-12-22T13:19:17.001Z,6
2022-12-22T13:20:31.377Z,8.2
2022-12-22T13:21:45.683Z,12.6
2022-12-22T13:22:59.905Z,8.7
2022-12-22T13:24:14.148Z,6.7
2022-12-22T13:25:28.514Z,8
2022-12-22T13:26:42.734Z,6.9
2022-12-22T13:27:57.032Z,7.8
2022-12-22T13:29:11.278Z,9
2022-12-22T13:30:25.626Z,9.1
2022-12-22T13:31:39.859Z,8.4
2022-12-22T13:32:54.085Z,4.2
2022-12-22T13:34:08.378Z,4.6
2022-12-22T13:35:22.629Z,8.6
2022-12-22T13:36:36.853Z,6.8
2022-12-22T13:37:51.074Z,6.3
2022-12-22T13:39:05.307Z,6.4
2022-12-22T13:40:19.604Z,6.8
2022-12-22T13:41:33.839Z,11.2
2022-12-22T13:42:48.079Z,5.1
2022-12-22T13:44:02.292Z,9.3
2022-12-22T13:45:16.530Z,7.4
2022-12-22T13:46:30.831Z,7.4
2022-12-22T13:47:45.064Z,7
2022-12-22T13:48:59.302Z,6.7
2022-12-22T13:50:13.649Z,5.5
2022-12-22T13:51:27.867Z,6.4
2022-12-22T13:52:42.174Z,6.5
2022-12-22T13:53:56.407Z,12.1
2022-12-22T13:55:10.781Z,6.5
2022-12-22T13:56:25.005Z,5.1
2022-12-22T13:57:39.356Z,8.8
2022-12-22T13:58:53.658Z,11.6
2022-12-22T14:00:07.892Z,5.7
2022-12-22T14:01:22.125Z,8
2022-12-22T14:02:36.352Z,5.9
2022-12-22T14:03:50.581Z,5.5
2022-12-22T14:05:04.883Z,6.1
2022-12-22T14:06:19.116Z,5.7
2022-12-22T14:07:33.353Z,5.3
2022-12-22T14:08:47.576Z,5.4
2022-12-22T14:10:01.810Z,4.2
2022-12-22T14:11:16.092Z,8.6
2022-12-22T14:13:44.576Z,5.6
2022-12-22T14:14:58.910Z,5.4
2022-12-22T14:16:13.142Z,4.7
2022-12-22T14:17:27.442Z,10.6
2022-12-22T14:18:41.680Z,7.2
2022-12-22T14:19:55.915Z,8.2
2022-12-22T14:21:10.147Z,7.2
2022-12-22T14:22:24.501Z,6.5
2022-12-22T14:23:38.802Z,9.3
2022-12-22T14:24:53.042Z,4.5
2022-12-22T14:26:07.282Z,4.3
2022-12-22T14:27:21.498Z,5.7
2022-12-22T14:28:35.721Z,5.8
2022-12-22T14:29:50.038Z,5.3
2022-12-22T14:32:18.504Z,7.9
2022-12-22T14:33:32.733Z,7.1
2022-12-22T14:34:47.088Z,6.7
2022-12-22T14:36:01.399Z,7.3
2022-12-22T14:37:15.000Z,8.1
2022-12-22T14:38:29.856Z,5.3
2022-12-22T14:39:44.229Z,4.8
2022-12-22T14:40:58.452Z,5.8
2022-12-22T14:42:12.763Z,8.7
2022-12-22T14:43:26.991Z,5.6
2022-12-22T14:44:41.217Z,5
2022-12-22T14:45:55.447Z,3.1
2022-12-22T14:47:09.825Z,3.6
2022-12-22T14:48:24.121Z,6.5
2022-12-22T14:49:38.359Z,3.3
2022-12-22T14:50:52.582Z,4.4
2022-12-22T14:52:06.814Z,5.4
2022-12-22T14:53:21.052Z,6
2022-12-22T14:54:35.351Z,5
2022-12-22T14:55:49.585Z,10.3
2022-12-22T14:57:03.931Z,9.4
2022-12-22T14:58:18.169Z,5.9
2022-12-22T14:59:32.394Z,5.6
2022-12-22T15:00:46.678Z,5.6
2022-12-22T15:02:00.935Z,5.5
2022-12-22T15:03:15.151Z,3.7
2022-12-22T15:04:29.378Z,5.6
2022-12-22T15:05:43.609Z,4
2022-12-22T15:06:57.905Z,7.2
2022-12-22T15:08:12.142Z,5
2022-12-22T15:09:26.382Z,5.1
2022-12-22T15:10:40.596Z,6.2
2022-12-22T15:11:54.825Z,6.8
2022-12-22T15:13:09.123Z,6.8
2022-12-22T15:14:23.378Z,4.7
2022-12-22T15:15:37.604Z,8.5
2022-12-22T15:16:51.815Z,7
2022-12-22T15:18:06.054Z,7.2
2022-12-22T15:19:20.344Z,6.2
2022-12-22T15:20:34.600Z,6.2
2022-12-22T15:21:48.955Z,6.8
2022-12-22T15:23:03.183Z,9.5
2022-12-22T15:24:17.551Z,9.6
2022-12-22T15:25:31.860Z,12.8
2022-12-22T15:26:46.097Z,8.2
2022-12-22T15:28:00.332Z,10.5
2022-12-22T15:29:14.552Z,13.2
2022-12-22T15:30:28.770Z,7.5
2022-12-22T15:31:43.072Z,8.2
2022-12-22T15:32:57.000Z,3.9
2022-12-22T15:34:11.665Z,8.7
2022-12-22T15:35:25.902Z,5.4
2022-12-22T15:36:40.116Z,11.7
2022-12-22T15:37:54.431Z,8.3
2022-12-22T15:39:08.672Z,8.2
2022-12-22T15:40:22.884Z,6.9
2022-12-22T15:41:37.107Z,8.1
2022-12-22T15:42:51.343Z,13.4
2022-12-22T15:44:05.643Z,7.2
2022-12-22T15:45:19.894Z,5.8
2022-12-22T15:46:34.120Z,12.3
2022-12-22T15:47:48.334Z,4.2
2022-12-22T15:49:02.555Z,9.1
2022-12-22T15:50:16.868Z,8.1
2022-12-22T15:52:45.336Z,6.6
2022-12-22T15:53:59.678Z,8.5
2022-12-22T15:56:28.389Z,6.2
2022-12-22T15:57:42.610Z,8.1
2022-12-22T15:58:56.978Z,7.7
2022-12-22T16:00:11.206Z,6
2022-12-22T16:01:25.575Z,7.6
2022-12-22T16:02:39.880Z,11.8
2022-12-22T16:03:54.111Z,7.6
2022-12-22T16:05:08.407Z,6.7
2022-12-22T16:06:22.803Z,5.8
2022-12-22T16:07:37.201Z,8.2
2022-12-22T16:08:51.528Z,6.9
2022-12-22T16:10:05.809Z,14.5
2022-12-22T16:11:20.099Z,16.4
2022-12-22T16:12:34.504Z,7.6
2022-12-22T16:13:48.819Z,14.4
2022-12-22T16:15:03.110Z,6.5
2022-12-22T16:16:17.395Z,8.9
2022-12-22T16:17:31.795Z,7.2
2022-12-22T16:18:46.114Z,7.6
2022-12-22T16:20:00.394Z,7.7
2022-12-22T16:21:14.683Z,6.1
2022-12-22T16:22:29.092Z,8.6
2022-12-22T16:23:43.408Z,12.6
2022-12-22T16:24:57.694Z,8.9
2022-12-22T16:26:12.084Z,8.1
2022-12-22T16:27:26.510Z,12.1
2022-12-22T16:28:40.825Z,5.1
2022-12-22T16:29:55.099Z,14.9
2022-12-22T16:31:09.521Z,10.6
2022-12-22T16:32:23.940Z,10.4
2022-12-22T16:33:38.265Z,8.7
2022-12-22T16:34:52.538Z,7.9
2022-12-22T16:36:06.962Z,7.5
2022-12-22T16:37:21.373Z,6.6
2022-12-22T16:38:35.703Z,7.8
2022-12-22T16:41:04.264Z,6.5
2022-12-22T16:42:18.673Z,7.1
2022-12-22T16:47:16.088Z,14.5
2022-12-22T16:48:30.410Z,9
2022-12-22T16:49:44.684Z,10.1
2022-12-22T16:50:58.970Z,6.8
2022-12-22T16:52:13.379Z,8.7
2022-12-22T16:53:27.687Z,9.4
2022-12-22T16:54:41.964Z,11.6
2022-12-22T16:55:56.250Z,12.2
2022-12-22T16:57:10.657Z,13.1
2022-12-22T16:59:39.261Z,8.9
2022-12-22T17:00:53.695Z,8.8
2022-12-22T17:02:08.102Z,8.9
2022-12-22T17:03:22.417Z,8.6
2022-12-22T17:04:36.703Z,10.3
2022-12-22T17:05:51.095Z,12.9
2022-12-22T17:07:05.520Z,6.7
2022-12-22T17:08:19.832Z,9.4
2022-12-22T17:09:34.126Z,10.1
2022-12-22T17:10:48.416Z,8.9
2022-12-22T17:12:02.814Z,8.3
2022-12-22T17:13:17.136Z,13.4
2022-12-22T17:14:31.410Z,8
2022-12-22T17:15:45.833Z,8.1
2022-12-22T17:17:00.234Z,8.2
2022-12-22T17:18:14.564Z,12.7
2022-12-22T17:19:28.846Z,9.5
2022-12-22T17:21:57.653Z,8.4
2022-12-22T17:23:11.988Z,14.4
2022-12-22T17:24:26.250Z,11.3
2022-12-22T17:25:40.541Z,8.9
2022-12-22T17:26:54.942Z,7
2022-12-22T17:28:09.266Z,10.1
2022-12-22T17:29:23.543Z,7.3
2022-12-22T17:30:37.837Z,8.2
2022-12-22T17:31:52.237Z,10.3
2022-12-22T17:33:06.556Z,11.8
2022-12-22T17:34:20.851Z,8.7
2022-12-22T17:35:35.123Z,7
2022-12-22T17:36:49.524Z,9.4
2022-12-22T17:38:03.860Z,10.8
2022-12-22T17:39:18.128Z,13.5
2022-12-22T17:40:32.545Z,6.4
2022-12-22T17:41:46.952Z,8.2
2022-12-22T17:44:15.547Z,10.6
2022-12-22T17:45:29.983Z,10.8
2022-12-22T17:46:44.384Z,10.1
2022-12-22T17:47:58.704Z,9.7
2022-12-22T17:49:12.981Z,8.4
2022-12-22T17:50:27.406Z,13.1
2022-12-22T17:51:41.807Z,12.3
2022-12-22T17:52:56.148Z,6.2
2022-12-22T17:54:10.425Z,10.4
2022-12-22T17:55:24.830Z,14.6