createdAt,value
2023-01-05T00:02:35.708Z,453.90
2023-01-05T00:07:36.888Z,428.20
2023-01-05T00:12:35.162Z,404.90
2023-01-05T00:17:34.457Z,398.20
2023-01-05T00:22:32.776Z,393.30
2023-01-05T00:27:32.081Z,417.40
2023-01-05T00:32:31.381Z,413.90
2023-01-05T00:37:31.684Z,417.40
2023-01-05T00:42:29.993Z,414.80
2023-01-05T00:47:29.316Z,419.80
2023-01-05T00:52:28.628Z,419.80
2023-01-05T00:57:28.925Z,430.50
2023-01-05T01:02:27.317Z,441.90
2023-01-05T01:07:26.573Z,362.60
2023-01-05T01:12:25.855Z,382.80
2023-01-05T01:17:25.164Z,412.80
2023-01-05T01:22:23.508Z,379.20
2023-01-05T01:27:26.640Z,401.40
2023-01-05T01:32:23.946Z,411.10
2023-01-05T01:37:23.255Z,411.30
2023-01-05T01:42:21.557Z,402.70
2023-01-05T01:47:20.846Z,398.00
2023-01-05T01:52:21.141Z,412.80
2023-01-05T01:57:19.423Z,411.60
2023-01-05T02:02:20.814Z,422.00
2023-01-05T02:07:19.051Z,421.60
2023-01-05T02:12:18.201Z,421.60
2023-01-05T02:17:17.329Z,421.60
2023-01-05T02:22:14.629Z,421.60
2023-01-05T02:27:15.893Z,421.60
2023-01-05T02:32:16.240Z,421.60
2023-01-05T02:37:13.327Z,421.60
2023-01-05T02:42:13.723Z,421.60
2023-01-05T02:47:12.829Z,421.60
2023-01-05T02:52:11.213Z,421.60
2023-01-05T02:57:10.355Z,421.60
2023-01-05T03:02:10.820Z,421.60
2023-01-05T03:07:09.789Z,421.60
2023-01-05T03:12:08.082Z,421.60
2023-01-05T03:17:09.428Z,421.60
2023-01-05T03:22:06.718Z,421.60
2023-01-05T03:27:07.014Z,421.60
2023-01-05T03:32:07.292Z,421.60
2023-01-05T03:37:06.544Z,421.60
2023-01-05T03:42:03.836Z,421.60
2023-01-05T03:47:04.141Z,421.60
2023-01-05T03:52:03.462Z,421.60
2023-01-05T03:57:01.798Z,421.60
2023-01-05T04:02:03.204Z,421.60
2023-01-05T04:07:02.330Z,421.60
2023-01-05T04:12:00.485Z,421.60
2023-01-05T04:16:57.648Z,421.60
2023-01-05T04:21:58.838Z,421.60
2023-01-05T04:26:57.029Z,421.60
2023-01-05T04:31:56.229Z,421.60
2023-01-05T04:36:56.403Z,421.60
2023-01-05T04:41:54.573Z,421.60
2023-01-05T04:46:55.800Z,421.60
2023-01-05T04:51:53.026Z,421.60
2023-01-05T04:56:52.195Z,421.60
2023-01-05T05:01:51.443Z,421.60
2023-01-05T05:06:50.636Z,421.60
2023-01-05T05:11:50.813Z,421.60
2023-01-05T05:16:48.999Z,421.60
2023-01-05T05:21:48.194Z,421.60
2023-01-05T05:26:48.387Z,421.60
2023-01-05T05:31:46.593Z,421.60
2023-01-05T05:36:45.778Z,421.60
2023-01-05T05:41:44.943Z,421.60
2023-01-05T05:46:45.183Z,421.60
2023-01-05T05:51:43.359Z,421.60
2023-01-05T05:56:41.550Z,421.60
2023-01-05T06:01:42.787Z,421.60
2023-01-05T06:06:40.994Z,421.60
2023-01-05T06:11:40.166Z,421.60
2023-01-05T06:16:39.461Z,421.60
2023-01-05T06:21:39.638Z,421.60
2023-01-05T06:26:37.823Z,421.60
2023-01-05T06:31:37.063Z,421.60
2023-01-05T06:36:36.276Z,421.60
2023-01-05T06:41:35.482Z,421.60
2023-01-05T06:46:35.639Z,421.60
2023-01-05T06:51:32.805Z,421.60
2023-01-05T06:56:32.992Z,421.60
2023-01-05T07:01:32.267Z,421.60
2023-01-05T07:06:31.351Z,421.60
2023-01-05T07:11:30.559Z,421.60
2023-01-05T07:16:29.769Z,421.60
2023-01-05T07:21:30.985Z,421.60
2023-01-05T07:26:29.157Z,421.60
2023-01-05T07:31:27.332Z,421.60
2023-01-05T07:36:26.497Z,421.60
2023-01-05T07:41:25.696Z,421.60
2023-01-05T07:46:24.937Z,421.60
2023-01-05T07:51:25.174Z,421.60
2023-01-05T07:56:23.381Z,421.60
2023-01-05T08:01:23.715Z,421.60
2023-01-05T08:06:22.750Z,421.60
2023-01-05T08:11:21.962Z,421.60
2023-01-05T08:16:20.258Z,421.60
2023-01-05T08:21:19.538Z,421.60
2023-01-05T08:26:18.753Z,421.60
2023-01-05T08:31:19.010Z,421.60
2023-01-05T08:36:17.222Z,421.60
2023-01-05T08:41:17.410Z,421.60
2023-01-05T08:46:15.673Z,421.60
2023-01-05T08:51:16.860Z,421.60
2023-01-05T08:56:15.221Z,421.60
2023-01-05T09:01:18.569Z,421.60
2023-01-05T09:06:12.380Z,421.60
2023-01-05T09:11:13.547Z,421.60
2023-01-05T09:16:10.698Z,421.60
2023-01-05T09:21:09.909Z,421.60
2023-01-05T09:26:10.078Z,421.60
2023-01-05T09:31:09.275Z,421.60
2023-01-05T09:36:07.443Z,421.60
2023-01-05T09:41:06.636Z,421.60
2023-01-05T09:46:05.914Z,421.60
2023-01-05T09:51:07.152Z,421.60
2023-01-05T09:56:04.316Z,421.60
2023-01-05T10:01:03.613Z,421.60
2023-01-05T10:06:04.827Z,421.60
2023-01-05T10:11:02.034Z,421.60
2023-01-05T10:16:02.312Z,421.60
2023-01-05T10:21:01.583Z,421.60
2023-01-05T10:26:00.760Z,421.60
2023-01-05T10:30:59.043Z,421.60
2023-01-05T10:36:01.215Z,421.60
2023-01-05T10:40:59.364Z,421.60
2023-01-05T10:46:29.787Z,421.60
2023-01-05T10:50:55.831Z,421.60
2023-01-05T10:55:56.072Z,421.60
2023-01-05T11:00:54.240Z,421.60
2023-01-05T11:05:53.445Z,421.60
2023-01-05T11:10:54.695Z,421.60
2023-01-05T11:15:51.897Z,421.60
2023-01-05T11:20:52.116Z,421.60
2023-01-05T11:25:50.275Z,421.60
2023-01-05T11:30:49.461Z,421.60
2023-01-05T11:35:48.635Z,421.60
2023-01-05T11:40:47.835Z,421.60
2023-01-05T11:45:48.039Z,421.60
2023-01-05T11:50:46.237Z,421.60
2023-01-05T11:55:46.420Z,421.60
2023-01-05T12:00:44.667Z,421.60
2023-01-05T12:05:43.862Z,421.60
2023-01-05T12:10:43.179Z,421.60
2023-01-05T12:15:42.221Z,421.60
2023-01-05T12:20:41.386Z,421.60
2023-01-05T12:25:40.563Z,421.60
2023-01-05T12:32:55.088Z,421.60
2023-01-05T12:35:39.046Z,421.60
2023-01-05T12:40:38.228Z,421.60
2023-01-05T12:45:38.466Z,421.60
2023-01-05T12:50:36.642Z,421.60
2023-01-05T12:55:35.834Z,421.60
2023-01-05T13:00:35.058Z,421.60
2023-01-05T13:05:36.260Z,421.60
2023-01-05T13:10:34.421Z,421.60
2023-01-05T13:15:40.167Z,421.60
2023-01-05T13:20:33.847Z,421.60
2023-01-05T13:25:32.023Z,421.60
2023-01-05T13:30:30.191Z,421.60
2023-01-05T13:35:29.387Z,421.60
2023-01-05T13:40:30.575Z,421.60
2023-01-05T13:45:27.734Z,421.60
2023-01-05T13:50:28.905Z,421.60
2023-01-05T13:55:26.687Z,421.60
2023-01-05T14:00:26.292Z,421.60
2023-01-05T14:05:24.489Z,421.60
2023-01-05T14:10:23.661Z,421.60
2023-01-05T14:15:22.854Z,421.60
2023-01-05T14:20:22.081Z,421.60
2023-01-05T14:25:21.267Z,421.60
2023-01-05T14:30:21.466Z,421.60
2023-01-05T14:35:20.631Z,421.60
2023-01-05T14:40:19.822Z,421.60
2023-01-05T14:45:17.999Z,421.60
2023-01-05T14:50:17.249Z,421.60
2023-01-05T14:55:37.856Z,421.60
2023-01-05T15:00:15.743Z,421.60
2023-01-05T15:05:14.957Z,421.60
2023-01-05T15:10:14.173Z,421.60
2023-01-05T15:15:13.364Z,421.60
2023-01-05T15:20:12.629Z,421.60
2023-01-05T15:25:12.842Z,421.60
2023-01-05T15:30:11.039Z,421.60
2023-01-05T15:35:10.245Z,421.60
2023-01-05T15:40:10.436Z,421.60
2023-01-05T15:45:08.594Z,421.60
2023-01-05T15:50:08.855Z,421.60
2023-01-05T15:55:07.080Z,421.60
2023-01-05T16:00:06.294Z,421.60
2023-01-05T16:05:06.503Z,421.60
2023-01-05T16:10:05.141Z,421.60
2023-01-05T16:15:03.985Z,421.60
2023-01-05T16:20:05.167Z,421.60
2023-01-05T16:25:03.328Z,421.60
2023-01-05T16:30:01.510Z,421.60
2023-01-05T16:35:00.679Z,421.60
2023-01-05T16:39:59.879Z,421.60
2023-01-05T16:44:59.060Z,421.60
2023-01-05T16:49:58.668Z,421.60
2023-01-05T16:55:00.551Z,421.60
2023-01-05T16:59:57.705Z,421.60
2023-01-05T17:04:57.918Z,421.60
2023-01-05T17:09:55.123Z,421.60
2023-01-05T17:14:55.334Z,421.60
2023-01-05T17:19:53.518Z,421.60
2023-01-05T17:24:53.955Z,421.60
2023-01-05T17:29:53.211Z,421.60
2023-01-05T17:34:53.168Z,421.60
2023-01-05T17:39:52.359Z,421.60
2023-01-05T17:44:52.725Z,421.60
2023-01-05T17:49:48.708Z,421.60
2023-01-05T17:54:47.896Z,421.60
2023-01-05T17:59:47.081Z,421.60
2023-01-05T18:04:46.501Z,421.60
2023-01-05T18:09:46.514Z,421.60
2023-01-05T18:14:44.723Z,421.60
2023-01-05T18:19:45.956Z,421.60
2023-01-05T18:24:45.186Z,421.60
2023-01-05T18:29:42.496Z,421.60
2023-01-05T18:34:41.516Z,421.60
2023-01-05T18:39:41.700Z,421.60
2023-01-05T18:44:41.166Z,421.60
2023-01-05T18:49:39.207Z,421.60
2023-01-05T18:54:40.393Z,421.60
2023-01-05T18:59:37.560Z,421.60
2023-01-05T19:04:38.812Z,421.60
2023-01-05T19:09:37.155Z,421.60
2023-01-05T19:14:35.193Z,421.60
2023-01-05T19:19:34.375Z,421.60
2023-01-05T19:24:33.603Z,421.60
2023-01-05T19:29:32.997Z,421.60
2023-01-05T19:34:32.059Z,421.60
2023-01-05T19:39:31.226Z,421.60
2023-01-05T19:44:30.423Z,421.60
2023-01-05T19:49:29.576Z,421.60
2023-01-05T19:54:29.757Z,421.60
2023-01-05T19:59:27.930Z,421.60
2023-01-05T20:04:28.093Z,421.60
2023-01-05T20:09:27.523Z,421.60
2023-01-05T20:14:26.554Z,421.60
2023-01-05T20:19:25.772Z,421.60
2023-01-05T20:24:23.999Z,421.60
2023-01-05T20:29:24.545Z,421.60
2023-01-05T20:34:22.652Z,421.60
2023-01-05T20:39:22.921Z,421.60
2023-01-05T20:44:20.931Z,421.60
2023-01-05T20:49:20.215Z,421.60
2023-01-05T20:54:19.411Z,421.60
2023-01-05T20:59:19.596Z,421.60
2023-01-05T21:04:17.784Z,421.60
2023-01-05T21:09:15.976Z,421.60
2023-01-05T21:14:16.182Z,421.60
2023-01-05T21:19:15.455Z,421.60
2023-01-05T21:24:16.653Z,421.60
2023-01-05T21:29:12.809Z,421.60
2023-01-05T21:34:13.091Z,421.60
2023-01-05T21:39:12.295Z,421.60
2023-01-05T21:44:12.476Z,421.60
2023-01-05T21:49:10.679Z,421.60
2023-01-05T21:54:10.889Z,421.60
2023-01-05T21:59:09.080Z,421.60
2023-01-05T22:04:08.293Z,421.60
2023-01-05T22:09:07.508Z,421.60
2023-01-05T22:14:06.762Z,421.60
2023-01-05T22:19:05.981Z,421.60
2023-01-05T22:24:05.144Z,421.60
2023-01-05T22:29:05.318Z,421.60
2023-01-05T22:34:04.488Z,421.60
2023-01-05T22:39:03.668Z,421.60
2023-01-05T22:44:01.954Z,421.60
2023-01-05T22:49:01.115Z,421.60
2023-01-05T22:54:01.309Z,421.60
2023-01-05T22:59:01.493Z,421.60
2023-01-05T23:03:58.681Z,421.60
2023-01-05T23:08:58.891Z,421.60
2023-01-05T23:13:57.052Z,421.60
2023-01-05T23:18:58.235Z,421.60
2023-01-05T23:23:56.403Z,421.60
2023-01-05T23:28:56.577Z,421.60
2023-01-05T23:33:55.749Z,421.60
2023-01-05T23:38:53.025Z,413.40
2023-01-05T23:43:51.414Z,277.60
2023-01-05T23:48:52.513Z,277.30
2023-01-05T23:53:50.817Z,314.20
2023-01-05T23:58:52.093Z,340.90
