createdAt,value
2019-03-18T21:00:59.542Z,38.53
2019-03-18T21:03:30.125Z,80.62
2019-03-18T21:05:59.375Z,80.92
2019-03-18T21:08:28.422Z,92.25
2019-03-18T21:34:06.713Z,1.42
2019-03-18T21:36:43.205Z,8.00
2019-03-18T21:39:12.227Z,2.67
2019-03-18T21:41:41.528Z,2.62
2019-03-18T21:44:10.503Z,2.15
2019-03-18T21:46:39.572Z,1.55
2019-03-18T21:49:08.638Z,2.85
2019-03-18T21:51:37.579Z,2.12
2019-03-18T21:54:06.524Z,2.27
2019-03-18T21:56:35.498Z,2.00
2019-03-18T21:59:04.494Z,1.70
2019-03-18T22:01:34.621Z,4.10
2019-03-18T22:04:03.610Z,3.90
2019-03-18T22:06:32.579Z,4.95
2019-03-18T22:09:02.782Z,6.05
2019-03-18T22:11:33.417Z,10.68
2019-03-18T22:14:02.426Z,3.45
2019-03-18T22:16:31.314Z,2.62
2019-03-18T22:19:00.343Z,2.67
2019-03-18T22:21:29.286Z,2.45
2019-03-18T22:23:58.115Z,2.15
2019-03-18T22:26:27.223Z,2.65
2019-03-18T22:28:56.514Z,2.10
2019-03-18T22:31:25.505Z,2.87
2019-03-18T22:33:54.428Z,2.85
2019-03-18T22:36:23.259Z,5.62
2019-03-18T22:38:52.347Z,3.02
2019-03-18T22:41:21.441Z,4.03
2019-03-18T22:43:50.428Z,5.42
2019-03-18T22:46:19.481Z,4.87
2019-03-18T22:48:48.480Z,2.45
2019-03-18T22:51:17.419Z,4.95
2019-03-18T22:53:46.442Z,3.12
2019-03-18T22:56:15.298Z,7.22
2019-03-18T22:58:44.181Z,5.78
2019-03-18T23:01:14.669Z,4.65
2019-03-18T23:03:43.928Z,3.83
2019-03-18T23:06:12.736Z,3.98
2019-03-18T23:08:41.586Z,4.12
2019-03-18T23:11:10.411Z,4.53
2019-03-18T23:13:39.298Z,3.27
2019-03-18T23:16:08.134Z,4.20
2019-03-18T23:18:36.982Z,3.87
2019-03-18T23:21:07.501Z,5.87
2019-03-18T23:23:36.335Z,4.58
2019-03-18T23:26:05.192Z,4.58
2019-03-18T23:28:34.028Z,4.85
2019-03-18T23:31:03.154Z,3.47
2019-03-18T23:33:32.109Z,3.72
2019-03-18T23:36:00.995Z,3.22
2019-03-18T23:38:29.852Z,3.67
2019-03-18T23:40:58.720Z,3.37
2019-03-18T23:43:27.622Z,3.42
2019-03-18T23:45:56.549Z,3.40
2019-03-18T23:48:27.054Z,3.87
2019-03-18T23:50:55.879Z,3.50
2019-03-18T23:53:24.730Z,3.72
2019-03-18T23:55:53.575Z,3.55
2019-03-18T23:58:22.424Z,6.47
