createdAt,value
2018-07-30T03:17:03.028Z,0.00
2018-07-30T03:18:02.985Z,0.00
2018-07-30T03:19:03.007Z,0.00
2018-07-30T03:20:03.002Z,0.00
2018-07-30T03:21:02.972Z,0.00
2018-07-30T03:22:02.983Z,0.00
2018-07-30T03:23:02.972Z,0.00
2018-07-30T03:24:02.969Z,0.00
2018-07-30T03:25:02.988Z,0.00
2018-07-30T03:26:02.964Z,0.00
2018-07-30T03:27:02.969Z,0.00
2018-07-30T03:28:02.964Z,0.00
2018-07-30T03:29:03.227Z,0.00
2018-07-30T03:30:02.978Z,0.00
2018-07-30T03:31:02.983Z,0.00
2018-07-30T03:32:02.985Z,0.00
2018-07-30T03:33:03.002Z,0.00
2018-07-30T03:34:02.984Z,0.00
2018-07-30T03:35:03.031Z,0.00
2018-07-30T03:36:03.008Z,0.00
2018-07-30T03:37:02.996Z,0.00
2018-07-30T03:38:03.039Z,0.00
2018-07-30T03:39:03.049Z,0.00
2018-07-30T03:40:03.006Z,0.00
2018-07-30T03:41:03.014Z,0.00
2018-07-30T03:42:03.014Z,0.00
2018-07-30T03:43:03.037Z,0.00
2018-07-30T03:44:03.037Z,0.00
2018-07-30T03:45:03.042Z,0.00
2018-07-30T03:46:03.037Z,0.00
2018-07-30T03:47:03.046Z,0.00
2018-07-30T03:48:03.071Z,0.00
2018-07-30T03:49:03.079Z,0.00
2018-07-30T03:50:03.066Z,0.00
2018-07-30T03:51:03.080Z,0.00
2018-07-30T03:52:03.074Z,0.00
2018-07-30T03:53:03.070Z,0.00
2018-07-30T03:54:03.060Z,0.00
2018-07-30T03:55:03.075Z,0.00
2018-07-30T03:56:03.112Z,0.00
2018-07-30T03:57:03.065Z,0.00
2018-07-30T03:58:03.160Z,0.00
2018-07-30T03:59:03.079Z,0.00
2018-07-30T04:00:03.187Z,0.00
2018-07-30T04:01:03.104Z,0.00
2018-07-30T04:02:03.139Z,0.00
2018-07-30T04:03:03.105Z,0.00
2018-07-30T04:04:03.120Z,0.00
2018-07-30T04:05:03.098Z,0.00
2018-07-30T04:06:03.134Z,0.00
2018-07-30T04:07:03.172Z,0.00
2018-07-30T04:08:03.106Z,0.00
2018-07-30T04:09:03.126Z,0.00
2018-07-30T04:10:03.122Z,0.00
2018-07-30T04:11:03.120Z,0.00
2018-07-30T04:12:03.124Z,0.00
2018-07-30T04:13:03.158Z,0.00
2018-07-30T04:14:03.145Z,0.00
2018-07-30T04:15:03.141Z,0.00
2018-07-30T04:16:03.212Z,0.00
2018-07-30T04:17:03.134Z,0.00
2018-07-30T04:18:03.155Z,0.00
2018-07-30T04:19:03.144Z,0.00
2018-07-30T04:20:03.149Z,0.00
2018-07-30T04:21:03.210Z,0.00
2018-07-30T04:22:03.225Z,0.00
2018-07-30T04:23:03.167Z,0.00
2018-07-30T04:24:03.197Z,0.00
2018-07-30T04:25:03.220Z,0.00
2018-07-30T04:26:03.183Z,5.63
2018-07-30T04:27:03.180Z,5.63
2018-07-30T04:28:03.184Z,5.63
2018-07-30T04:29:03.198Z,5.63
2018-07-30T04:30:03.200Z,5.63
2018-07-30T04:31:03.207Z,5.63
2018-07-30T04:32:03.194Z,5.63
2018-07-30T04:33:03.203Z,5.63
2018-07-30T04:34:03.208Z,5.63
2018-07-30T04:35:03.219Z,5.63
2018-07-30T04:36:03.244Z,5.63
2018-07-30T04:37:03.244Z,5.63
2018-07-30T04:38:03.232Z,5.63
2018-07-30T04:39:03.268Z,5.63
2018-07-30T04:40:03.275Z,5.63
2018-07-30T04:41:03.250Z,5.63
2018-07-30T04:42:03.261Z,11.25
2018-07-30T04:43:03.242Z,11.25
2018-07-30T04:44:03.252Z,11.25
2018-07-30T04:45:03.276Z,11.25
2018-07-30T04:46:03.285Z,11.25
2018-07-30T04:47:03.293Z,11.25
2018-07-30T04:48:03.273Z,11.25
2018-07-30T04:49:03.293Z,11.25
2018-07-30T04:50:03.293Z,11.25
2018-07-30T04:51:03.282Z,11.25
2018-07-30T04:52:03.314Z,11.25
2018-07-30T04:53:03.307Z,11.25
2018-07-30T04:54:03.308Z,11.25
2018-07-30T04:55:03.338Z,11.25
2018-07-30T04:56:03.324Z,11.25
2018-07-30T04:57:03.380Z,11.25
2018-07-30T04:58:03.325Z,11.25
2018-07-30T04:59:03.336Z,11.25
2018-07-30T05:00:03.345Z,11.25
2018-07-30T05:01:03.349Z,11.25
2018-07-30T05:02:03.354Z,11.25
2018-07-30T05:03:03.360Z,11.25
2018-07-30T05:04:03.411Z,16.88
2018-07-30T05:05:03.378Z,16.88
2018-07-30T05:06:03.379Z,11.25
2018-07-30T05:07:03.424Z,11.25
2018-07-30T05:08:03.402Z,16.88
2018-07-30T05:09:03.392Z,16.88
2018-07-30T05:10:03.406Z,16.88
2018-07-30T05:11:03.422Z,16.88
2018-07-30T05:12:03.414Z,16.88
2018-07-30T05:13:03.871Z,16.88
2018-07-30T05:14:12.753Z,16.88
2018-07-30T05:16:04.583Z,16.88
2018-07-30T05:16:56.844Z,16.88
2018-07-30T05:17:56.854Z,16.88
2018-07-30T05:18:56.869Z,16.88
2018-07-30T05:19:57.130Z,16.88
2018-07-30T05:20:56.921Z,16.88
2018-07-30T05:21:56.872Z,16.88
2018-07-30T05:22:56.931Z,16.88
2018-07-30T05:23:56.913Z,16.88
2018-07-30T05:24:56.919Z,16.88
2018-07-30T05:25:56.944Z,16.88
2018-07-30T05:26:59.947Z,16.88
2018-07-30T05:27:56.948Z,16.88
2018-07-30T05:28:56.948Z,22.50
2018-07-30T05:29:56.981Z,22.50
2018-07-30T05:30:57.588Z,22.50
2018-07-30T05:31:56.988Z,22.50
2018-07-30T05:32:57.058Z,22.50
2018-07-30T05:33:57.048Z,22.50
2018-07-30T05:34:57.152Z,22.50
2018-07-30T05:35:57.025Z,22.50
2018-07-30T05:36:56.988Z,22.50
2018-07-30T05:37:57.038Z,22.50
2018-07-30T05:38:56.996Z,22.50
2018-07-30T05:39:57.007Z,22.50
2018-07-30T05:40:57.044Z,22.50
2018-07-30T05:41:57.064Z,22.50
2018-07-30T05:42:57.032Z,22.50
2018-07-30T05:43:57.042Z,22.50
2018-07-30T05:44:57.043Z,22.50
2018-07-30T05:45:57.076Z,22.50
2018-07-30T05:46:57.094Z,22.50
2018-07-30T05:47:57.076Z,22.50
2018-07-30T05:48:57.079Z,22.50
2018-07-30T05:49:57.123Z,22.50
2018-07-30T05:50:57.093Z,22.50
2018-07-30T05:51:57.102Z,22.50
2018-07-30T05:52:57.137Z,22.50
2018-07-30T05:53:57.132Z,22.50
2018-07-30T05:54:57.145Z,22.50
2018-07-30T05:55:57.161Z,22.50
2018-07-30T05:56:57.172Z,22.50
2018-07-30T05:57:57.191Z,22.50
2018-07-30T05:58:57.185Z,16.88
2018-07-30T05:59:57.196Z,16.88
2018-07-30T06:00:57.187Z,16.88
2018-07-30T06:01:57.218Z,16.88
2018-07-30T06:02:57.264Z,16.88
2018-07-30T06:03:57.205Z,28.13
2018-07-30T06:04:57.224Z,16.88
2018-07-30T06:05:57.255Z,22.50
2018-07-30T06:06:57.229Z,33.75
2018-07-30T06:07:57.295Z,45.00
2018-07-30T06:08:57.259Z,56.25
2018-07-30T06:09:57.318Z,28.13
2018-07-30T06:10:57.332Z,16.88
2018-07-30T06:11:57.280Z,16.88
2018-07-30T06:12:57.338Z,16.88
2018-07-30T06:13:57.362Z,16.88
2018-07-30T06:14:57.333Z,16.88
2018-07-30T06:15:57.324Z,16.88
2018-07-30T06:16:57.326Z,16.88
2018-07-30T06:17:57.382Z,16.88
2018-07-30T06:18:57.350Z,16.88
2018-07-30T06:19:57.400Z,11.25
2018-07-30T06:20:57.430Z,11.25
2018-07-30T06:21:57.407Z,11.25
2018-07-30T06:22:57.405Z,11.25
2018-07-30T06:23:57.431Z,11.25
2018-07-30T06:24:57.457Z,11.25
2018-07-30T06:25:57.448Z,11.25
2018-07-30T06:26:57.457Z,11.25
2018-07-30T06:27:57.443Z,11.25
2018-07-30T06:28:57.445Z,11.25
2018-07-30T06:29:57.468Z,11.25
2018-07-30T06:30:57.497Z,11.25
2018-07-30T06:31:57.516Z,11.25
2018-07-30T06:32:57.485Z,11.25
2018-07-30T06:33:57.486Z,11.25
2018-07-30T06:34:57.530Z,11.25
2018-07-30T06:35:57.526Z,11.25
2018-07-30T06:36:57.495Z,5.63
2018-07-30T06:37:57.526Z,5.63
2018-07-30T06:38:57.520Z,5.63
2018-07-30T06:39:57.537Z,5.63
2018-07-30T06:40:57.541Z,5.63
2018-07-30T06:41:57.560Z,5.63
2018-07-30T06:42:57.549Z,5.63
2018-07-30T06:43:57.560Z,5.63
2018-07-30T06:44:57.562Z,5.63
2018-07-30T06:45:57.592Z,5.63
2018-07-30T06:46:57.580Z,5.63
2018-07-30T06:47:57.673Z,5.63
2018-07-30T06:48:57.648Z,5.63
2018-07-30T06:49:57.652Z,5.63
2018-07-30T06:50:57.660Z,5.63
2018-07-30T06:51:57.618Z,5.63
2018-07-30T06:52:57.667Z,5.63
2018-07-30T06:53:57.720Z,5.63
2018-07-30T06:54:57.642Z,5.63
2018-07-30T06:55:57.650Z,5.63
2018-07-30T06:56:57.743Z,5.63
2018-07-30T06:57:57.670Z,5.63
2018-07-30T06:58:57.659Z,5.63
2018-07-30T06:59:57.680Z,5.63
2018-07-30T07:00:57.820Z,5.63
2018-07-30T07:01:57.773Z,5.63
2018-07-30T07:02:57.717Z,5.63
2018-07-30T07:03:57.728Z,5.63
2018-07-30T07:04:57.756Z,5.63
2018-07-30T07:05:57.720Z,5.63
2018-07-30T07:06:57.714Z,5.63
2018-07-30T07:07:57.730Z,5.63
2018-07-30T07:08:57.729Z,5.63
2018-07-30T07:09:57.741Z,5.63
2018-07-30T07:10:57.781Z,5.63
2018-07-30T07:11:57.759Z,5.63
2018-07-30T07:12:57.769Z,5.63
2018-07-30T07:13:57.788Z,5.63
2018-07-30T07:14:57.840Z,5.63
2018-07-30T07:15:57.779Z,5.63
2018-07-30T07:16:57.831Z,5.63
2018-07-30T07:17:57.824Z,5.63
2018-07-30T07:18:57.800Z,5.63
2018-07-30T07:19:57.842Z,5.63
2018-07-30T07:20:57.812Z,5.63
2018-07-30T07:21:57.841Z,5.63
2018-07-30T07:22:57.848Z,5.63
2018-07-30T07:23:57.843Z,5.63
2018-07-30T07:24:57.872Z,5.63
2018-07-30T07:26:07.513Z,5.63
2018-07-30T07:27:51.319Z,5.63
2018-07-30T07:28:51.359Z,5.63
2018-07-30T07:29:51.318Z,5.63
2018-07-30T07:30:51.365Z,5.63
2018-07-30T07:31:51.332Z,5.63
2018-07-30T07:32:51.338Z,5.63
2018-07-30T07:33:51.310Z,5.63
2018-07-30T07:34:51.330Z,5.63
2018-07-30T07:35:51.344Z,5.63
2018-07-30T07:36:51.356Z,5.63
2018-07-30T07:37:51.321Z,5.63
2018-07-30T07:38:51.319Z,5.63
2018-07-30T07:39:51.350Z,5.63
2018-07-30T07:40:51.346Z,5.63
2018-07-30T07:41:51.383Z,5.63
2018-07-30T07:42:51.353Z,5.63
2018-07-30T07:43:51.380Z,5.63
2018-07-30T07:44:51.402Z,5.63
2018-07-30T07:45:51.386Z,5.63
2018-07-30T07:46:51.418Z,5.63
2018-07-30T07:47:51.449Z,5.63
2018-07-30T07:48:51.418Z,5.63
2018-07-30T07:49:51.405Z,5.63
2018-07-30T07:50:51.639Z,5.63
2018-07-30T07:51:51.437Z,5.63
2018-07-30T07:52:51.477Z,5.63
2018-07-30T07:53:51.429Z,5.63
2018-07-30T07:54:51.465Z,5.63
2018-07-30T07:55:51.469Z,5.63
2018-07-30T07:56:51.488Z,5.63
2018-07-30T07:57:51.491Z,5.63
2018-07-30T07:58:51.489Z,5.63
2018-07-30T07:59:51.505Z,5.63
2018-07-30T08:00:51.512Z,5.63
2018-07-30T08:01:51.517Z,5.63
2018-07-30T08:02:51.536Z,5.63
2018-07-30T08:03:51.549Z,5.63
2018-07-30T08:04:51.522Z,5.63
2018-07-30T08:05:53.358Z,5.63
2018-07-30T08:06:51.561Z,5.63
2018-07-30T08:07:51.564Z,5.63
2018-07-30T08:08:51.564Z,5.63
2018-07-30T08:09:51.666Z,5.63
2018-07-30T08:10:51.621Z,5.63
2018-07-30T08:11:51.555Z,5.63
2018-07-30T08:12:51.597Z,5.63
2018-07-30T08:13:51.564Z,5.63
2018-07-30T08:14:51.572Z,5.63
2018-07-30T08:15:51.611Z,5.63
2018-07-30T08:16:51.616Z,5.63
2018-07-30T08:17:51.657Z,5.63
2018-07-30T08:18:51.680Z,5.63
2018-07-30T08:19:51.636Z,5.63
2018-07-30T08:20:51.659Z,5.63
2018-07-30T08:21:51.669Z,5.63
2018-07-30T08:22:51.692Z,5.63
2018-07-30T08:23:51.666Z,5.63
2018-07-30T08:24:51.647Z,5.63
2018-07-30T08:25:51.711Z,5.63
2018-07-30T08:26:51.658Z,5.63
2018-07-30T08:27:51.679Z,5.63
2018-07-30T08:28:51.725Z,5.63
2018-07-30T08:29:51.685Z,5.63
2018-07-30T08:30:51.714Z,5.63
2018-07-30T08:31:51.749Z,5.63
2018-07-30T08:32:51.743Z,5.63
2018-07-30T08:33:51.761Z,5.63
2018-07-30T08:34:51.758Z,5.63
2018-07-30T08:35:58.361Z,5.63
2018-07-30T08:36:51.771Z,5.63
2018-07-30T08:37:51.742Z,5.63
2018-07-30T08:38:51.781Z,5.63
2018-07-30T08:39:51.821Z,5.63
2018-07-30T08:40:51.817Z,5.63
2018-07-30T08:41:51.839Z,5.63
2018-07-30T08:42:51.815Z,5.63
2018-07-30T08:43:51.815Z,5.63
2018-07-30T08:44:51.800Z,5.63
2018-07-30T08:45:51.822Z,5.63
2018-07-30T08:46:51.807Z,5.63
2018-07-30T08:47:51.908Z,5.63
2018-07-30T08:48:51.886Z,5.63
2018-07-30T08:49:51.848Z,5.63
2018-07-30T08:50:51.912Z,5.63
2018-07-30T08:51:51.873Z,5.63
2018-07-30T08:52:51.934Z,5.63
2018-07-30T08:53:51.865Z,5.63
2018-07-30T08:54:51.887Z,5.63
2018-07-30T08:55:51.900Z,5.63
2018-07-30T08:56:52.007Z,5.63
2018-07-30T08:57:51.921Z,5.63
2018-07-30T08:58:51.928Z,5.63
2018-07-30T08:59:51.914Z,5.63
2018-07-30T09:00:51.994Z,5.63
2018-07-30T09:01:51.916Z,5.63
2018-07-30T09:02:51.936Z,5.63
2018-07-30T09:03:51.978Z,5.63
2018-07-30T09:04:51.948Z,5.63
2018-07-30T09:05:51.995Z,5.63
2018-07-30T09:06:51.961Z,5.63
2018-07-30T09:07:51.996Z,5.63
2018-07-30T09:08:52.035Z,5.63
2018-07-30T09:09:52.069Z,5.63
2018-07-30T09:10:51.995Z,5.63
2018-07-30T09:11:52.002Z,5.63
2018-07-30T09:12:52.166Z,5.63
2018-07-30T09:13:52.090Z,5.63
2018-07-30T09:14:52.059Z,5.63
2018-07-30T09:15:52.088Z,5.63
2018-07-30T09:16:52.057Z,5.63
2018-07-30T09:17:52.066Z,5.63
2018-07-30T09:18:52.112Z,5.63
2018-07-30T09:19:52.076Z,5.63
2018-07-30T09:20:52.080Z,5.63
2018-07-30T09:21:52.074Z,5.63
2018-07-30T09:22:52.106Z,5.63
2018-07-30T09:23:52.150Z,5.63
2018-07-30T09:24:52.111Z,5.63
2018-07-30T09:25:52.143Z,5.63
2018-07-30T09:26:52.164Z,5.63
2018-07-30T09:27:52.127Z,5.63
2018-07-30T09:28:52.143Z,5.63
2018-07-30T09:29:52.168Z,5.63
2018-07-30T09:30:52.148Z,5.63
2018-07-30T09:31:52.157Z,5.63
2018-07-30T09:32:52.262Z,5.63
2018-07-30T09:33:52.459Z,5.63
2018-07-30T09:34:52.221Z,5.63
2018-07-30T09:35:52.200Z,5.63
2018-07-30T09:36:52.233Z,5.63
2018-07-30T09:37:52.201Z,5.63
2018-07-30T09:38:52.282Z,5.63
2018-07-30T09:39:52.227Z,5.63
2018-07-30T09:40:52.350Z,5.63
2018-07-30T09:41:52.300Z,5.63
2018-07-30T09:42:52.303Z,5.63
2018-07-30T09:43:52.276Z,5.63
2018-07-30T09:44:52.348Z,5.63
2018-07-30T09:45:52.334Z,5.63
2018-07-30T09:46:52.273Z,5.63
2018-07-30T09:47:52.319Z,5.63
2018-07-30T09:48:52.319Z,5.63
2018-07-30T09:49:52.680Z,5.63
2018-07-30T09:50:52.427Z,5.63
2018-07-30T09:51:52.375Z,5.63
2018-07-30T09:52:52.354Z,5.63
2018-07-30T09:53:52.383Z,5.63
2018-07-30T09:54:52.354Z,5.63
2018-07-30T09:55:52.354Z,5.63
2018-07-30T09:56:52.355Z,5.63
2018-07-30T09:58:01.378Z,5.63
2018-07-30T09:59:45.801Z,5.63
2018-07-30T10:00:45.784Z,5.63
2018-07-30T10:01:45.786Z,5.63
2018-07-30T10:02:45.862Z,5.63
2018-07-30T10:03:45.813Z,5.63
2018-07-30T10:04:45.817Z,5.63
2018-07-30T10:05:45.827Z,5.63
2018-07-30T10:06:45.832Z,5.63
2018-07-30T10:07:45.839Z,5.63
2018-07-30T10:08:45.847Z,5.63
2018-07-30T10:09:45.858Z,5.63
2018-07-30T10:10:45.865Z,5.63
2018-07-30T10:11:45.961Z,5.63
2018-07-30T10:12:45.885Z,5.63
2018-07-30T10:13:45.892Z,5.63
2018-07-30T10:14:45.893Z,5.63
2018-07-30T10:15:45.927Z,5.63
2018-07-30T10:16:45.916Z,5.63
2018-07-30T10:17:45.956Z,5.63
2018-07-30T10:18:45.972Z,5.63
2018-07-30T10:19:45.949Z,5.63
2018-07-30T10:20:45.953Z,5.63
2018-07-30T10:21:45.965Z,5.63
2018-07-30T10:22:45.968Z,5.63
2018-07-30T10:23:45.991Z,5.63
2018-07-30T10:24:45.987Z,5.63
2018-07-30T10:25:45.997Z,5.63
2018-07-30T10:26:46.013Z,5.63
2018-07-30T10:27:46.013Z,5.63
2018-07-30T10:28:46.031Z,5.63
2018-07-30T10:29:46.034Z,5.63
2018-07-30T10:30:46.155Z,5.63
2018-07-30T10:31:46.050Z,5.63
2018-07-30T10:32:46.074Z,5.63
2018-07-30T10:33:46.060Z,5.63
2018-07-30T10:34:46.080Z,5.63
2018-07-30T10:35:46.078Z,5.63
2018-07-30T10:36:46.089Z,5.63
2018-07-30T10:37:46.103Z,5.63
2018-07-30T10:38:46.112Z,5.63
2018-07-30T10:39:46.121Z,5.63
2018-07-30T10:40:46.127Z,5.63
2018-07-30T10:41:46.139Z,5.63
2018-07-30T10:42:46.154Z,5.63
2018-07-30T10:43:46.166Z,5.63
2018-07-30T10:44:46.162Z,5.63
2018-07-30T10:45:46.169Z,5.63
2018-07-30T10:46:46.181Z,5.63
2018-07-30T10:47:46.193Z,5.63
2018-07-30T10:48:46.192Z,5.63
2018-07-30T10:49:46.208Z,5.63
2018-07-30T10:50:46.210Z,5.63
2018-07-30T10:51:46.259Z,5.63
2018-07-30T10:52:46.241Z,5.63
2018-07-30T10:53:46.259Z,5.63
2018-07-30T10:54:46.247Z,5.63
2018-07-30T10:55:46.255Z,5.63
2018-07-30T10:56:46.272Z,5.63
2018-07-30T10:57:46.284Z,5.63
2018-07-30T10:58:46.284Z,5.63
2018-07-30T10:59:46.293Z,5.63
2018-07-30T11:00:46.299Z,5.63
2018-07-30T11:01:46.319Z,5.63
2018-07-30T11:02:46.323Z,5.63
2018-07-30T11:03:46.552Z,5.63
2018-07-30T11:04:46.339Z,5.63
2018-07-30T11:05:46.358Z,5.63
2018-07-30T11:06:46.356Z,5.63
2018-07-30T11:07:46.406Z,5.63
2018-07-30T11:08:46.380Z,5.63
2018-07-30T11:09:46.409Z,5.63
2018-07-30T11:10:46.393Z,5.63
2018-07-30T11:11:46.401Z,5.63
2018-07-30T11:12:46.415Z,5.63
2018-07-30T11:13:46.425Z,5.63
2018-07-30T11:14:46.472Z,5.63
2018-07-30T11:15:46.449Z,5.63
2018-07-30T11:16:46.451Z,5.63
2018-07-30T11:17:46.457Z,5.63
2018-07-30T11:18:46.474Z,5.63
2018-07-30T11:19:46.476Z,5.63
2018-07-30T11:20:46.485Z,5.63
2018-07-30T11:21:46.499Z,5.63
2018-07-30T11:22:46.506Z,5.63
2018-07-30T11:23:46.511Z,5.63
2018-07-30T11:24:46.527Z,5.63
2018-07-30T11:25:46.540Z,5.63
2018-07-30T11:26:46.543Z,5.63
2018-07-30T11:27:46.550Z,5.63
2018-07-30T11:28:46.562Z,5.63
2018-07-30T11:29:46.570Z,5.63
2018-07-30T11:30:46.579Z,5.63
2018-07-30T11:31:46.593Z,5.63
2018-07-30T11:32:46.598Z,5.63
2018-07-30T11:33:46.613Z,5.63
2018-07-30T11:34:46.610Z,5.63
2018-07-30T11:35:46.623Z,5.63
2018-07-30T11:36:46.641Z,5.63
2018-07-30T11:37:46.652Z,5.63
2018-07-30T11:38:46.663Z,5.63
2018-07-30T11:39:46.663Z,5.63
2018-07-30T11:40:46.674Z,5.63
2018-07-30T11:41:46.687Z,5.63
2018-07-30T11:42:46.727Z,5.63
2018-07-30T11:43:46.804Z,5.63
2018-07-30T11:44:46.712Z,5.63
2018-07-30T11:45:46.725Z,5.63
2018-07-30T11:46:46.736Z,5.63
2018-07-30T11:47:46.744Z,5.63
2018-07-30T11:48:46.815Z,5.63
2018-07-30T11:49:46.764Z,5.63
2018-07-30T11:50:46.773Z,5.63
2018-07-30T11:51:46.781Z,5.63
2018-07-30T11:52:46.795Z,5.63
2018-07-30T11:53:46.822Z,5.63
2018-07-30T11:54:46.837Z,5.63
2018-07-30T11:55:46.820Z,5.63
2018-07-30T11:56:46.831Z,5.63
2018-07-30T11:57:46.880Z,5.63
2018-07-30T11:58:46.847Z,5.63
2018-07-30T11:59:46.860Z,5.63
2018-07-30T12:00:46.871Z,5.63
2018-07-30T12:01:46.896Z,5.63
2018-07-30T12:02:46.892Z,5.63
2018-07-30T12:03:46.899Z,5.63
2018-07-30T12:04:46.913Z,5.63
2018-07-30T12:05:46.912Z,5.63
2018-07-30T12:06:46.929Z,5.63
2018-07-30T12:07:46.931Z,5.63
2018-07-30T12:08:46.981Z,5.63
2018-07-30T12:09:46.962Z,5.63
2018-07-30T12:10:46.961Z,5.63
2018-07-30T12:11:46.973Z,5.63
2018-07-30T12:12:47.013Z,5.63
2018-07-30T12:13:46.993Z,5.63
2018-07-30T12:14:46.996Z,5.63
2018-07-30T12:15:47.007Z,5.63
2018-07-30T12:16:47.025Z,5.63
2018-07-30T12:17:47.026Z,5.63
2018-07-30T12:18:47.049Z,5.63
2018-07-30T12:19:47.047Z,5.63
2018-07-30T12:20:47.095Z,5.63
2018-07-30T12:21:47.102Z,5.63
2018-07-30T12:22:47.079Z,5.63
2018-07-30T12:23:47.091Z,5.63
2018-07-30T12:24:47.099Z,5.63
2018-07-30T12:25:47.108Z,5.63
2018-07-30T12:26:47.118Z,5.63
2018-07-30T12:27:47.136Z,5.63
2018-07-30T12:28:47.142Z,5.63
2018-07-30T12:29:47.149Z,5.63
2018-07-30T12:30:47.153Z,5.63
2018-07-30T12:31:47.170Z,5.63
2018-07-30T12:32:47.177Z,5.63
2018-07-30T12:33:47.182Z,5.63
2018-07-30T12:34:47.193Z,5.63
2018-07-30T12:35:47.199Z,5.63
2018-07-30T12:36:47.218Z,5.63
2018-07-30T12:37:55.852Z,5.63
2018-07-30T12:39:40.666Z,5.63
2018-07-30T12:40:40.658Z,5.63
2018-07-30T12:41:40.702Z,5.63
2018-07-30T12:42:40.687Z,5.63
2018-07-30T12:43:40.693Z,5.63
2018-07-30T12:44:40.705Z,5.63
2018-07-30T12:45:40.712Z,5.63
2018-07-30T12:46:40.721Z,5.63
2018-07-30T12:47:40.728Z,5.63
2018-07-30T12:48:40.735Z,5.63
2018-07-30T12:49:40.744Z,5.63
2018-07-30T12:50:40.766Z,5.63
2018-07-30T12:51:40.771Z,5.63
2018-07-30T12:52:40.782Z,5.63
2018-07-30T12:53:40.794Z,5.63
2018-07-30T12:54:40.797Z,5.63
2018-07-30T12:55:40.812Z,5.63
2018-07-30T12:56:40.819Z,5.63
2018-07-30T12:57:40.824Z,5.63
2018-07-30T12:58:40.837Z,5.63
2018-07-30T12:59:40.851Z,5.63
2018-07-30T13:00:40.861Z,5.63
2018-07-30T13:01:40.860Z,5.63
2018-07-30T13:02:40.879Z,5.63
2018-07-30T13:03:40.886Z,5.63
2018-07-30T13:04:40.898Z,5.63
2018-07-30T13:05:40.911Z,0.00
2018-07-30T13:06:40.912Z,5.63
2018-07-30T13:07:40.929Z,5.63
2018-07-30T13:08:40.933Z,5.63
2018-07-30T13:09:40.955Z,5.63
2018-07-30T13:10:40.957Z,5.63
2018-07-30T13:11:40.968Z,5.63
2018-07-30T13:12:40.982Z,5.63
2018-07-30T13:13:41.022Z,5.63
2018-07-30T13:14:40.993Z,5.63
2018-07-30T13:15:41.007Z,5.63
2018-07-30T13:16:41.017Z,5.63
2018-07-30T13:17:41.024Z,5.63
2018-07-30T13:18:41.049Z,5.63
2018-07-30T13:19:41.051Z,5.63
2018-07-30T13:20:41.056Z,5.63
2018-07-30T13:21:41.072Z,5.63
2018-07-30T13:22:41.073Z,5.63
2018-07-30T13:23:41.085Z,5.63
2018-07-30T13:24:41.094Z,5.63
2018-07-30T13:25:41.107Z,5.63
2018-07-30T13:26:41.225Z,5.63
2018-07-30T13:27:41.139Z,5.63
2018-07-30T13:28:41.146Z,5.63
2018-07-30T13:29:41.153Z,5.63
2018-07-30T13:30:41.170Z,5.63
2018-07-30T13:31:41.172Z,5.63
2018-07-30T13:32:41.255Z,5.63
2018-07-30T13:33:41.185Z,5.63
2018-07-30T13:34:41.208Z,5.63
2018-07-30T13:35:41.217Z,0.00
2018-07-30T13:36:41.220Z,5.63
2018-07-30T13:37:41.233Z,5.63
2018-07-30T13:38:41.245Z,5.63
2018-07-30T13:39:41.248Z,5.63
2018-07-30T13:40:41.269Z,5.63
2018-07-30T13:41:41.269Z,5.63
2018-07-30T13:42:41.287Z,5.63
2018-07-30T13:43:41.291Z,5.63
2018-07-30T13:44:41.300Z,5.63
2018-07-30T13:45:41.312Z,0.00
2018-07-30T13:46:41.320Z,5.63
2018-07-30T13:47:41.333Z,5.63
2018-07-30T13:48:41.344Z,5.63
2018-07-30T13:49:41.348Z,5.63
2018-07-30T13:50:41.370Z,5.63
2018-07-30T13:51:41.368Z,5.63
2018-07-30T13:52:41.398Z,5.63
2018-07-30T13:53:41.392Z,5.63
2018-07-30T13:54:41.461Z,5.63
2018-07-30T13:55:41.413Z,5.63
2018-07-30T13:56:41.424Z,5.63
2018-07-30T13:57:41.435Z,5.63
2018-07-30T13:58:41.450Z,5.63
2018-07-30T13:59:41.455Z,5.63
2018-07-30T14:00:41.491Z,5.63
2018-07-30T14:01:41.480Z,5.63
2018-07-30T14:02:41.499Z,5.63
2018-07-30T14:03:41.513Z,5.63
2018-07-30T14:04:41.500Z,5.63
2018-07-30T14:05:41.548Z,5.63
2018-07-30T14:06:41.558Z,5.63
2018-07-30T14:07:41.544Z,5.63
2018-07-30T14:08:41.680Z,5.63
2018-07-30T14:09:41.559Z,5.63
2018-07-30T14:10:41.571Z,5.63
2018-07-30T14:11:41.592Z,5.63
2018-07-30T14:12:41.613Z,5.63
2018-07-30T14:13:41.602Z,5.63
2018-07-30T14:14:41.615Z,5.63
2018-07-30T14:15:41.617Z,5.63
2018-07-30T14:16:41.635Z,5.63
2018-07-30T14:17:41.647Z,5.63
2018-07-30T14:18:41.671Z,5.63
2018-07-30T14:19:41.674Z,5.63
2018-07-30T14:20:41.678Z,5.63
2018-07-30T14:21:41.685Z,5.63
2018-07-30T14:22:41.696Z,5.63
2018-07-30T14:23:41.710Z,5.63
2018-07-30T14:24:41.738Z,5.63
2018-07-30T14:25:41.731Z,5.63
2018-07-30T14:26:41.753Z,5.63
2018-07-30T14:27:41.753Z,5.63
2018-07-30T14:28:41.759Z,5.63
2018-07-30T14:29:41.768Z,5.63
2018-07-30T14:30:41.783Z,5.63
2018-07-30T14:31:41.785Z,5.63
2018-07-30T14:32:41.818Z,5.63
2018-07-30T14:33:41.812Z,5.63
2018-07-30T14:34:41.822Z,5.63
2018-07-30T14:35:41.834Z,5.63
2018-07-30T14:36:41.878Z,5.63
2018-07-30T14:37:41.852Z,5.63
2018-07-30T14:38:41.873Z,5.63
2018-07-30T14:39:41.869Z,5.63
2018-07-30T14:40:41.883Z,5.63
2018-07-30T14:41:41.890Z,5.63
2018-07-30T14:42:41.907Z,5.63
2018-07-30T14:43:41.914Z,5.63
2018-07-30T14:44:41.943Z,5.63
2018-07-30T14:45:41.940Z,5.63
2018-07-30T14:46:41.953Z,5.63
2018-07-30T14:47:42.258Z,5.63
2018-07-30T14:48:41.968Z,5.63
2018-07-30T14:49:41.978Z,5.63
2018-07-30T14:50:41.993Z,5.63
2018-07-30T14:51:42.063Z,5.63
2018-07-30T14:52:42.014Z,5.63
2018-07-30T14:53:42.026Z,5.63
2018-07-30T14:54:42.035Z,5.63
2018-07-30T14:55:42.042Z,5.63
2018-07-30T14:56:42.053Z,5.63
2018-07-30T14:57:42.071Z,5.63
2018-07-30T14:58:42.073Z,5.63
2018-07-30T14:59:42.158Z,5.63
2018-07-30T15:00:42.096Z,5.63
2018-07-30T15:01:42.105Z,5.63
2018-07-30T15:02:42.117Z,5.63
2018-07-30T15:03:42.129Z,5.63
2018-07-30T15:04:42.145Z,5.63
2018-07-30T15:05:42.150Z,5.63
2018-07-30T15:06:42.166Z,5.63
2018-07-30T15:07:42.176Z,5.63
2018-07-30T15:08:42.193Z,5.63
2018-07-30T15:09:42.195Z,5.63
2018-07-30T15:10:42.199Z,5.63
2018-07-30T15:11:42.209Z,5.63
2018-07-30T15:12:42.224Z,5.63
2018-07-30T15:13:42.233Z,5.63
2018-07-30T15:14:42.247Z,5.63
2018-07-30T15:15:42.260Z,5.63
2018-07-30T15:16:42.267Z,5.63
2018-07-30T15:17:42.275Z,5.63
2018-07-30T15:18:42.291Z,5.63
2018-07-30T15:19:42.296Z,5.63
2018-07-30T15:20:42.306Z,5.63
2018-07-30T15:21:42.318Z,5.63
2018-07-30T15:22:42.333Z,5.63
2018-07-30T15:23:42.345Z,5.63
2018-07-30T15:24:42.366Z,5.63
2018-07-30T15:25:42.374Z,5.63
2018-07-30T15:26:42.376Z,5.63
2018-07-30T15:27:42.393Z,5.63
2018-07-30T15:28:42.394Z,5.63
2018-07-30T15:29:42.406Z,0.00
2018-07-30T15:30:42.420Z,5.63
2018-07-30T15:31:42.431Z,0.00
2018-07-30T15:32:42.436Z,0.00
2018-07-30T15:33:42.448Z,0.00
2018-07-30T15:34:42.463Z,0.00
2018-07-30T15:35:42.470Z,0.00
2018-07-30T15:36:42.480Z,0.00
2018-07-30T15:37:42.498Z,0.00
2018-07-30T15:38:42.509Z,0.00
2018-07-30T15:39:42.511Z,0.00
2018-07-30T15:40:42.590Z,0.00
2018-07-30T15:41:42.544Z,0.00
2018-07-30T15:42:42.542Z,0.00
2018-07-30T15:43:42.566Z,0.00
2018-07-30T15:44:42.565Z,0.00
2018-07-30T15:45:42.579Z,0.00
2018-07-30T15:46:42.644Z,0.00
2018-07-30T15:47:42.600Z,0.00
2018-07-30T15:48:42.741Z,0.00
2018-07-30T15:49:42.619Z,0.00
2018-07-30T15:50:42.637Z,0.00
2018-07-30T15:51:42.641Z,0.00
2018-07-30T15:52:42.656Z,0.00
2018-07-30T15:53:42.668Z,0.00
2018-07-30T15:54:42.711Z,0.00
2018-07-30T15:55:42.684Z,0.00
2018-07-30T15:56:42.699Z,0.00
2018-07-30T15:57:42.711Z,0.00
2018-07-30T15:58:42.723Z,5.63
2018-07-30T15:59:42.723Z,5.63
2018-07-30T16:00:42.744Z,5.63
2018-07-30T16:01:42.753Z,5.63
2018-07-30T16:02:42.760Z,5.63
2018-07-30T16:03:42.788Z,5.63
2018-07-30T16:04:42.778Z,5.63
2018-07-30T16:05:42.815Z,5.63
2018-07-30T16:06:42.805Z,5.63
2018-07-30T16:07:42.841Z,5.63
2018-07-30T16:08:42.826Z,5.63
2018-07-30T16:09:42.838Z,5.63
2018-07-30T16:10:42.860Z,5.63
2018-07-30T16:11:42.867Z,5.63
2018-07-30T16:12:42.861Z,5.63
2018-07-30T16:13:42.872Z,5.63
2018-07-30T16:14:42.881Z,5.63
2018-07-30T16:15:42.901Z,5.63
2018-07-30T16:16:42.902Z,5.63
2018-07-30T16:17:42.932Z,5.63
2018-07-30T16:18:42.930Z,5.63
2018-07-30T16:19:42.936Z,5.63
2018-07-30T16:20:42.947Z,5.63
2018-07-30T16:21:42.956Z,5.63
2018-07-30T16:22:42.966Z,5.63
2018-07-30T16:23:42.981Z,5.63
2018-07-30T16:24:42.986Z,5.63
2018-07-30T16:25:43.009Z,5.63
2018-07-30T16:26:43.020Z,5.63
2018-07-30T16:27:43.028Z,5.63
2018-07-30T16:28:43.035Z,5.63
2018-07-30T16:29:43.042Z,5.63
2018-07-30T16:30:43.108Z,5.63
2018-07-30T16:31:43.066Z,5.63
2018-07-30T16:32:43.129Z,5.63
2018-07-30T16:33:43.098Z,5.63
2018-07-30T16:34:43.102Z,5.63