createdAt,value
2022-08-08T00:00:51.092Z,18.32
2022-08-08T00:02:43.208Z,18.44
2022-08-08T00:06:00.879Z,18.35
2022-08-08T00:08:38.931Z,18.44
2022-08-08T00:11:23.461Z,18.53
2022-08-08T00:14:16.754Z,18.35
2022-08-08T00:17:22.472Z,18.35
2022-08-08T00:20:14.606Z,18.37
2022-08-08T00:22:50.236Z,18.31
2022-08-08T00:25:28.714Z,18.41
2022-08-08T00:28:35.803Z,18.53
2022-08-08T00:32:28.683Z,18.23
2022-08-08T00:34:27.035Z,18.26
2022-08-08T00:37:08.168Z,18.32
2022-08-08T00:41:10.512Z,18.53
2022-08-08T00:43:11.789Z,18.49
2022-08-08T00:46:16.401Z,18.47
2022-08-08T00:48:59.290Z,18.47
2022-08-08T00:51:45.826Z,18.42
2022-08-08T00:54:37.182Z,18.46
2022-08-08T00:57:29.480Z,18.35
2022-08-08T01:00:04.831Z,18.36
2022-08-08T01:04:01.425Z,18.34
2022-08-08T01:06:31.557Z,18.26
2022-08-08T01:09:36.783Z,18.18
2022-08-08T01:12:12.314Z,18.25
2022-08-08T01:14:57.318Z,18.37
2022-08-08T01:18:02.617Z,18.28
2022-08-08T01:21:03.061Z,18.33
2022-08-08T01:24:06.096Z,18.20
2022-08-08T01:27:10.813Z,18.20
2022-08-08T01:30:01.637Z,18.26
2022-08-08T01:33:16.334Z,18.26
2022-08-08T01:36:14.470Z,18.18
2022-08-08T01:39:06.568Z,18.17
2022-08-08T01:41:46.323Z,18.20
2022-08-08T01:44:34.624Z,18.18
2022-08-08T01:48:16.781Z,18.22
2022-08-08T01:50:00.312Z,18.22
2022-08-08T01:53:03.547Z,18.09
2022-08-08T01:56:31.118Z,18.08
2022-08-08T01:58:55.185Z,17.94
2022-08-08T02:01:59.555Z,17.98
2022-08-08T02:05:00.427Z,17.84
2022-08-08T02:07:50.012Z,17.89
2022-08-08T02:10:46.017Z,17.97
2022-08-08T02:13:52.615Z,17.92
2022-08-08T02:16:25.055Z,17.88
2022-08-08T02:19:26.916Z,17.81
2022-08-08T02:22:12.297Z,17.88
2022-08-08T02:24:52.074Z,17.92
2022-08-08T02:27:42.352Z,17.92
2022-08-08T02:30:24.687Z,17.96
2022-08-08T02:33:41.490Z,18.01
2022-08-08T02:36:57.180Z,17.87
2022-08-08T02:39:40.795Z,17.83
2022-08-08T02:42:15.190Z,17.81
2022-08-08T02:45:21.538Z,17.70
2022-08-08T02:48:06.768Z,17.85
2022-08-08T02:50:55.620Z,17.82
2022-08-08T02:53:25.566Z,17.88
2022-08-08T02:56:04.322Z,17.77
2022-08-08T02:58:30.888Z,17.75
2022-08-08T03:00:57.537Z,17.67
2022-08-08T03:05:01.608Z,17.76
2022-08-08T03:06:50.530Z,17.67
2022-08-08T03:09:54.017Z,17.67
2022-08-08T03:13:01.186Z,17.71
2022-08-08T03:16:03.869Z,17.91
2022-08-08T03:18:57.443Z,17.82
2022-08-08T03:21:26.885Z,17.69
2022-08-08T03:24:07.568Z,17.73
2022-08-08T03:26:43.115Z,17.71
2022-08-08T03:29:27.030Z,17.68
2022-08-08T03:32:08.802Z,17.64
2022-08-08T03:34:39.924Z,17.58
2022-08-08T03:37:59.629Z,17.63
2022-08-08T03:40:02.419Z,17.59
2022-08-08T03:42:31.399Z,17.55
2022-08-08T03:44:58.778Z,17.50
2022-08-08T03:47:25.557Z,17.62
2022-08-08T03:50:20.017Z,17.52
2022-08-08T03:52:51.685Z,17.53
2022-08-08T03:55:56.022Z,17.53
2022-08-08T03:58:34.082Z,17.58
2022-08-08T04:01:20.568Z,17.51
2022-08-08T04:03:59.210Z,17.74
2022-08-08T04:06:29.873Z,17.67
2022-08-08T04:08:58.787Z,17.73
2022-08-08T04:11:58.481Z,17.62
2022-08-08T04:14:44.963Z,17.79
2022-08-08T04:17:22.557Z,18.00
2022-08-08T04:19:59.653Z,17.93
2022-08-08T04:22:29.850Z,17.89
2022-08-08T04:24:57.400Z,17.78
2022-08-08T04:28:02.417Z,17.80
2022-08-08T04:30:17.374Z,18.03
2022-08-08T04:32:48.124Z,17.82
2022-08-08T04:35:22.350Z,18.15
2022-08-08T04:37:49.656Z,18.19
2022-08-08T04:40:19.074Z,18.23
2022-08-08T04:42:57.020Z,18.22
2022-08-08T04:45:27.922Z,18.10
2022-08-08T04:47:55.244Z,18.26
2022-08-08T04:50:25.436Z,18.33
2022-08-08T04:53:01.058Z,18.22
2022-08-08T04:55:47.561Z,18.30
2022-08-08T04:58:18.547Z,18.38
2022-08-08T05:00:47.695Z,18.59
2022-08-08T05:03:19.160Z,18.73
2022-08-08T05:06:12.996Z,18.90
2022-08-08T05:08:51.382Z,18.70
2022-08-08T05:11:23.881Z,18.86
2022-08-08T05:13:57.859Z,18.70
2022-08-08T05:16:51.150Z,19.06
2022-08-08T05:20:09.841Z,18.74
2022-08-08T05:22:08.132Z,19.01
2022-08-08T05:24:37.466Z,19.09
2022-08-08T05:27:05.458Z,18.69
2022-08-08T05:29:32.173Z,19.04
2022-08-08T05:32:06.475Z,18.72
2022-08-08T05:34:44.362Z,19.13
2022-08-08T05:37:18.859Z,18.93
2022-08-08T05:39:50.986Z,18.93
2022-08-08T05:42:19.598Z,19.06
2022-08-08T05:44:57.357Z,19.08
2022-08-08T05:47:41.774Z,19.22
2022-08-08T05:50:18.364Z,19.38
2022-08-08T05:52:45.030Z,19.60
2022-08-08T05:55:14.583Z,19.79
2022-08-08T05:58:04.580Z,19.43
2022-08-08T06:00:34.054Z,19.50
2022-08-08T06:03:02.676Z,19.57
2022-08-08T06:05:34.225Z,19.38
2022-08-08T06:08:10.537Z,19.46
2022-08-08T06:10:53.797Z,19.47
2022-08-08T06:13:23.590Z,19.73
2022-08-08T06:15:53.775Z,19.75
2022-08-08T06:18:24.320Z,20.21
2022-08-08T06:21:03.648Z,20.71
2022-08-08T06:23:52.735Z,20.41
2022-08-08T06:26:38.327Z,20.56
2022-08-08T06:29:48.824Z,20.69
2022-08-08T06:32:15.282Z,20.32
2022-08-08T06:34:52.473Z,20.47
2022-08-08T06:37:45.377Z,21.12
2022-08-08T06:40:20.748Z,21.56
2022-08-08T06:43:09.567Z,22.29
2022-08-08T06:45:38.976Z,23.46
2022-08-08T06:48:06.161Z,23.61
2022-08-08T06:50:38.446Z,23.31
2022-08-08T06:53:09.585Z,23.57
2022-08-08T06:55:42.162Z,22.72
2022-08-08T06:58:10.398Z,22.98
2022-08-08T07:00:40.981Z,23.18
2022-08-08T07:04:35.954Z,23.54
2022-08-08T07:06:19.175Z,24.56
2022-08-08T07:08:49.672Z,24.98
2022-08-08T07:11:22.052Z,24.75
2022-08-08T07:14:01.176Z,23.92
2022-08-08T07:16:56.270Z,23.50
2022-08-08T07:19:40.179Z,24.14
2022-08-08T07:22:11.848Z,23.91
2022-08-08T07:24:58.658Z,23.33
2022-08-08T07:27:35.427Z,23.69
2022-08-08T07:30:21.275Z,23.65
2022-08-08T07:32:53.391Z,23.42
2022-08-08T07:35:21.745Z,22.85
2022-08-08T07:38:04.861Z,23.33
2022-08-08T07:40:38.330Z,23.95
2022-08-08T07:43:09.359Z,23.55
2022-08-08T07:46:05.319Z,23.38
2022-08-08T07:48:25.626Z,23.29
2022-08-08T07:50:59.415Z,24.00
2022-08-08T07:54:00.793Z,23.62
2022-08-08T07:56:36.220Z,23.85
2022-08-08T07:59:14.245Z,24.12
2022-08-08T08:02:35.200Z,25.74
2022-08-08T08:04:46.651Z,25.22
2022-08-08T08:07:17.130Z,25.40
2022-08-08T08:09:44.502Z,25.66
2022-08-08T08:12:31.660Z,25.10
2022-08-08T08:15:09.462Z,24.38
2022-08-08T08:17:48.859Z,24.27
2022-08-08T08:20:18.740Z,23.89
2022-08-08T08:22:47.415Z,24.31
2022-08-08T08:25:16.919Z,24.92
2022-08-08T08:27:47.302Z,25.06
2022-08-08T08:30:14.508Z,25.56
2022-08-08T08:32:51.517Z,24.68
2022-08-08T08:35:21.482Z,24.61
2022-08-08T08:38:16.193Z,24.30
2022-08-08T08:40:43.957Z,24.31
2022-08-08T08:43:18.698Z,24.97
2022-08-08T08:45:47.744Z,25.99
2022-08-08T08:48:19.943Z,25.53
2022-08-08T08:50:51.935Z,25.57
2022-08-08T08:53:28.042Z,25.37
2022-08-08T08:56:07.807Z,25.43
2022-08-08T08:58:50.409Z,26.48
2022-08-08T09:01:22.965Z,26.70
2022-08-08T09:03:51.408Z,26.12
2022-08-08T09:06:34.326Z,26.22
2022-08-08T09:09:35.544Z,26.72
2022-08-08T09:12:10.993Z,27.01
2022-08-08T09:14:42.882Z,27.48
2022-08-08T09:17:17.940Z,26.87
2022-08-08T09:21:56.135Z,26.21
2022-08-08T09:22:35.088Z,26.54
2022-08-08T09:25:04.522Z,27.03
2022-08-08T09:27:56.255Z,26.42
2022-08-08T09:30:19.960Z,26.06
2022-08-08T09:33:12.775Z,27.00
2022-08-08T09:35:49.863Z,26.43
2022-08-08T09:38:53.772Z,26.39
2022-08-08T09:41:33.354Z,24.98
2022-08-08T09:44:29.796Z,24.52
2022-08-08T09:47:26.539Z,24.92
2022-08-08T09:49:58.915Z,25.17
2022-08-08T09:52:56.146Z,25.44
2022-08-08T09:55:51.350Z,24.93
2022-08-08T09:58:25.926Z,25.79
2022-08-08T10:01:03.246Z,25.73
2022-08-08T10:03:46.090Z,25.13
2022-08-08T10:06:26.874Z,24.78
2022-08-08T10:08:57.336Z,25.07
2022-08-08T10:12:23.169Z,24.52
2022-08-08T10:14:35.239Z,24.71
2022-08-08T10:16:59.082Z,25.01
2022-08-08T10:19:46.170Z,25.58
2022-08-08T10:22:25.974Z,25.69
2022-08-08T10:25:06.556Z,25.00
2022-08-08T10:27:43.391Z,25.23
2022-08-08T10:30:16.712Z,25.70
2022-08-08T10:33:00.849Z,25.83
2022-08-08T10:36:08.010Z,25.76
2022-08-08T10:38:20.161Z,25.03
2022-08-08T10:40:51.783Z,25.43
2022-08-08T10:43:18.763Z,25.60
2022-08-08T10:45:56.618Z,25.97
2022-08-08T10:48:57.476Z,25.77
2022-08-08T10:51:24.149Z,25.44
2022-08-08T10:53:58.927Z,25.54
2022-08-08T10:56:34.883Z,26.06
2022-08-08T10:59:07.099Z,26.20
2022-08-08T11:01:36.526Z,26.23
2022-08-08T11:04:08.463Z,25.86
2022-08-08T11:06:41.770Z,25.81
2022-08-08T11:09:20.189Z,26.10
2022-08-08T11:12:06.408Z,26.18
2022-08-08T11:14:55.587Z,26.27
2022-08-08T11:17:59.489Z,26.14
2022-08-08T11:20:24.975Z,25.84
2022-08-08T11:22:56.911Z,26.20
2022-08-08T11:25:53.000Z,26.01
2022-08-08T11:28:25.779Z,26.16
2022-08-08T11:30:56.418Z,26.15
2022-08-08T11:33:52.978Z,26.04
2022-08-08T11:36:13.283Z,26.14
2022-08-08T11:38:54.234Z,26.33
2022-08-08T11:41:33.561Z,26.20
2022-08-08T11:44:01.670Z,26.68
2022-08-08T11:46:31.484Z,26.78
2022-08-08T11:49:04.043Z,26.54
2022-08-08T11:51:40.483Z,26.44
2022-08-08T11:54:32.328Z,26.45
2022-08-08T11:57:13.943Z,26.61
2022-08-08T12:00:06.288Z,26.60
2022-08-08T12:02:51.054Z,26.48
2022-08-08T12:05:18.744Z,26.83
2022-08-08T12:07:56.722Z,27.17
2022-08-08T12:10:26.574Z,27.20
2022-08-08T12:13:09.520Z,26.96
2022-08-08T12:15:46.755Z,26.78
2022-08-08T12:18:16.083Z,26.54
2022-08-08T12:20:48.406Z,27.07
2022-08-08T12:23:30.600Z,26.82
2022-08-08T12:26:16.759Z,27.02
2022-08-08T12:28:54.491Z,27.00
2022-08-08T12:31:30.458Z,27.34
2022-08-08T12:34:06.260Z,27.52
2022-08-08T12:36:46.336Z,27.32
2022-08-08T12:39:13.448Z,27.07
2022-08-08T12:41:57.543Z,26.90
2022-08-08T12:44:48.235Z,27.13
2022-08-08T12:47:57.855Z,27.14
2022-08-08T12:50:15.074Z,26.85
2022-08-08T12:52:52.475Z,26.89
2022-08-08T12:55:35.412Z,27.26
2022-08-08T12:58:09.973Z,27.50
2022-08-08T13:00:42.658Z,27.52
2022-08-08T13:03:22.542Z,27.73
2022-08-08T13:06:04.031Z,27.38
2022-08-08T13:08:53.425Z,27.45
2022-08-08T13:12:24.568Z,27.42
2022-08-08T13:14:19.901Z,27.35
2022-08-08T13:16:49.362Z,27.44
2022-08-08T13:19:17.907Z,27.72
2022-08-08T13:21:53.376Z,27.60
2022-08-08T13:24:42.384Z,27.38
2022-08-08T13:27:17.338Z,27.28
2022-08-08T13:29:52.801Z,27.36
2022-08-08T13:32:25.293Z,27.38
2022-08-08T13:34:57.644Z,27.51
2022-08-08T13:37:52.227Z,27.92
2022-08-08T13:40:17.430Z,27.72
2022-08-08T13:42:53.713Z,27.64
2022-08-08T13:45:23.995Z,27.76
2022-08-08T13:48:03.030Z,27.55
2022-08-08T13:50:49.324Z,27.75
2022-08-08T13:53:31.408Z,27.88
2022-08-08T13:56:02.939Z,27.88
2022-08-08T13:58:30.490Z,27.86
2022-08-08T14:00:57.727Z,28.00
2022-08-08T14:03:52.486Z,28.36
2022-08-08T14:06:44.803Z,27.98
2022-08-08T14:09:24.339Z,27.50
2022-08-08T14:11:58.886Z,27.52
2022-08-08T14:14:44.336Z,27.32
2022-08-08T14:17:36.333Z,27.62
2022-08-08T14:20:06.826Z,27.67
2022-08-08T14:22:42.969Z,27.95
2022-08-08T14:25:15.527Z,28.07
2022-08-08T14:27:59.963Z,28.01
2022-08-08T14:30:34.555Z,28.22
2022-08-08T14:33:01.824Z,28.09
2022-08-08T14:35:35.632Z,28.28
2022-08-08T14:38:34.723Z,28.11
2022-08-08T14:40:58.819Z,28.17
2022-08-08T14:44:02.702Z,28.16
2022-08-08T14:46:15.714Z,28.23
2022-08-08T14:48:56.934Z,27.91
2022-08-08T14:51:47.312Z,28.02
2022-08-08T14:54:14.095Z,28.24
2022-08-08T14:56:48.457Z,28.23
2022-08-08T14:59:22.162Z,28.10
2022-08-08T15:01:58.660Z,28.25
2022-08-08T15:04:26.417Z,28.10
2022-08-08T15:06:53.207Z,27.97
2022-08-08T15:09:19.857Z,27.93
2022-08-08T15:11:53.456Z,28.11
2022-08-08T15:14:25.067Z,28.42
2022-08-08T15:16:53.789Z,28.58
2022-08-08T15:19:21.268Z,28.67
2022-08-08T15:21:50.539Z,27.92
2022-08-08T15:24:17.179Z,28.09
2022-08-08T15:26:52.629Z,28.21
2022-08-08T15:29:22.537Z,28.13
2022-08-08T15:32:19.991Z,28.12
2022-08-08T15:34:38.736Z,28.08
2022-08-08T15:37:06.690Z,28.18
2022-08-08T15:39:39.624Z,28.26
2022-08-08T15:42:13.168Z,27.87
2022-08-08T15:44:45.305Z,28.03
2022-08-08T15:47:16.156Z,28.18
2022-08-08T15:49:46.123Z,27.75
2022-08-08T15:52:17.685Z,27.94
2022-08-08T15:54:51.314Z,27.93
2022-08-08T15:57:19.080Z,27.92
2022-08-08T16:00:05.623Z,28.14
2022-08-08T16:02:33.024Z,28.44
2022-08-08T16:05:04.015Z,28.57
2022-08-08T16:07:51.172Z,28.11
2022-08-08T16:13:20.914Z,28.00
2022-08-08T16:13:33.512Z,27.63
2022-08-08T16:15:57.259Z,27.96
2022-08-08T16:18:26.585Z,27.85
2022-08-08T16:20:53.330Z,28.13
2022-08-08T16:23:19.977Z,28.51
2022-08-08T16:25:54.701Z,28.11
2022-08-08T16:28:34.916Z,27.82
2022-08-08T16:31:07.936Z,27.98
2022-08-08T16:33:39.199Z,27.83
2022-08-08T16:36:12.989Z,27.38
2022-08-08T16:38:47.713Z,27.32
2022-08-08T16:41:22.736Z,27.47
2022-08-08T16:43:52.125Z,27.66
2022-08-08T16:46:37.620Z,27.45
2022-08-08T16:49:08.805Z,27.34
2022-08-08T16:55:04.699Z,27.36
2022-08-08T16:55:19.496Z,27.35
2022-08-08T16:58:12.000Z,27.21
2022-08-08T16:59:59.336Z,27.39
2022-08-08T17:02:38.672Z,27.54
2022-08-08T17:05:10.205Z,27.41
2022-08-08T17:07:40.672Z,27.50
2022-08-08T17:10:10.049Z,27.20
2022-08-08T17:12:38.755Z,27.33
2022-08-08T17:15:20.578Z,27.31
2022-08-08T17:18:03.139Z,27.25
2022-08-08T17:20:32.330Z,27.18
2022-08-08T17:23:25.869Z,27.07
2022-08-08T17:25:52.440Z,26.94
2022-08-08T17:28:30.728Z,26.90
2022-08-08T17:31:43.640Z,26.97
2022-08-08T17:34:48.198Z,26.88
2022-08-08T17:36:58.020Z,26.69
2022-08-08T17:40:05.173Z,26.66
2022-08-08T17:42:15.959Z,26.50
2022-08-08T17:44:45.669Z,26.56
2022-08-08T17:47:23.272Z,26.68
2022-08-08T17:49:52.484Z,26.72
2022-08-08T17:52:23.023Z,26.44
2022-08-08T17:54:51.936Z,26.45
2022-08-08T17:57:23.680Z,26.36
2022-08-08T17:59:51.694Z,26.21
2022-08-08T18:02:26.213Z,26.30
2022-08-08T18:04:56.129Z,26.15
2022-08-08T18:08:01.965Z,26.07
2022-08-08T18:10:09.836Z,26.21
2022-08-08T18:12:39.018Z,26.08
2022-08-08T18:15:07.356Z,25.96
2022-08-08T18:18:05.226Z,25.86
2022-08-08T18:20:43.081Z,25.77
2022-08-08T18:23:14.650Z,25.62
2022-08-08T18:25:42.402Z,25.62
2022-08-08T18:28:12.993Z,25.65
2022-08-08T18:30:41.537Z,25.59
2022-08-08T18:33:10.592Z,25.40
2022-08-08T18:35:48.548Z,25.29
2022-08-08T18:38:17.102Z,25.36
2022-08-08T18:40:46.164Z,25.20
2022-08-08T18:43:16.603Z,25.11
2022-08-08T18:46:53.283Z,25.11
2022-08-08T18:48:31.698Z,24.99
2022-08-08T18:50:59.065Z,24.90
2022-08-08T18:54:00.218Z,24.85
2022-08-08T18:56:25.292Z,24.73
2022-08-08T18:58:53.873Z,24.75
2022-08-08T19:02:25.576Z,24.76
2022-08-08T19:04:12.503Z,24.59
2022-08-08T19:06:39.872Z,24.59
2022-08-08T19:09:13.381Z,24.51
2022-08-08T19:11:46.364Z,24.45
2022-08-08T19:14:20.271Z,24.46
2022-08-08T19:16:48.406Z,24.31
2022-08-08T19:19:15.513Z,24.39
2022-08-08T19:21:47.936Z,24.29
2022-08-08T19:24:34.195Z,24.26
2022-08-08T19:27:04.853Z,24.24
2022-08-08T19:29:34.017Z,24.17
2022-08-08T19:32:02.379Z,24.11
2022-08-08T19:34:38.779Z,24.08
2022-08-08T19:37:08.359Z,24.11
2022-08-08T19:39:45.523Z,24.01
2022-08-08T19:42:15.373Z,23.95
2022-08-08T19:44:43.245Z,24.02
2022-08-08T19:47:14.479Z,23.88
2022-08-08T19:49:43.061Z,23.96
2022-08-08T19:52:10.695Z,23.76
2022-08-08T19:54:40.093Z,23.82
2022-08-08T19:57:09.921Z,23.85
2022-08-08T19:59:38.314Z,23.78
2022-08-08T20:02:05.593Z,23.75
2022-08-08T20:04:33.475Z,23.66
2022-08-08T20:08:27.865Z,23.64
2022-08-08T20:09:56.551Z,23.61
2022-08-08T20:12:32.713Z,23.53
2022-08-08T20:15:14.612Z,23.52
2022-08-08T20:17:46.118Z,23.54
2022-08-08T20:20:19.608Z,23.49
2022-08-08T20:22:52.723Z,23.44
2022-08-08T20:25:21.670Z,23.34
2022-08-08T20:27:50.217Z,23.31
2022-08-08T20:30:52.542Z,23.27
2022-08-08T20:33:20.164Z,23.28
2022-08-08T20:35:57.102Z,23.18
2022-08-08T20:38:29.128Z,23.07
2022-08-08T20:40:59.233Z,23.07
2022-08-08T20:43:44.218Z,23.12
2022-08-08T20:46:12.986Z,23.10
2022-08-08T20:48:39.689Z,23.08
2022-08-08T20:51:09.717Z,23.06
2022-08-08T20:53:58.793Z,22.95
2022-08-08T20:56:35.139Z,22.94
2022-08-08T20:59:08.887Z,22.84
2022-08-08T21:02:06.726Z,22.83
2022-08-08T21:04:27.626Z,22.73
2022-08-08T21:06:56.031Z,22.75
2022-08-08T21:09:23.044Z,22.74
2022-08-08T21:11:50.810Z,22.73
2022-08-08T21:14:30.266Z,22.66
2022-08-08T21:17:01.299Z,22.59
2022-08-08T21:19:33.915Z,22.63
2022-08-08T21:22:11.776Z,22.67
2022-08-08T21:24:39.701Z,22.55
2022-08-08T21:27:38.443Z,22.55
2022-08-08T21:30:03.869Z,22.55
2022-08-08T21:32:34.614Z,22.50
2022-08-08T21:36:13.616Z,22.46
2022-08-08T21:37:55.305Z,22.47
2022-08-08T21:40:31.109Z,22.38
2022-08-08T21:42:59.183Z,22.43
2022-08-08T21:47:59.698Z,22.41
2022-08-08T21:48:19.702Z,22.34
2022-08-08T21:50:48.237Z,22.34
2022-08-08T21:54:31.635Z,22.39
2022-08-08T21:56:28.110Z,22.32
2022-08-08T21:58:54.798Z,22.28
2022-08-08T22:01:39.471Z,22.30
2022-08-08T22:04:11.014Z,22.17
2022-08-08T22:06:40.405Z,22.15
2022-08-08T22:09:09.014Z,22.13
2022-08-08T22:11:51.135Z,22.13
2022-08-08T22:14:26.984Z,22.03
2022-08-08T22:16:56.428Z,22.08
2022-08-08T22:19:29.039Z,22.00
2022-08-08T22:21:56.896Z,21.91
2022-08-08T22:24:23.905Z,21.94
2022-08-08T22:27:01.320Z,21.93
2022-08-08T22:29:59.552Z,21.92
2022-08-08T22:32:17.947Z,21.89
2022-08-08T22:34:50.788Z,21.82
2022-08-08T22:37:49.455Z,21.77
2022-08-08T22:40:16.610Z,21.71
2022-08-08T22:42:47.248Z,21.75
2022-08-08T22:45:14.815Z,21.63
2022-08-08T22:47:47.061Z,21.63
2022-08-08T22:50:25.528Z,21.51
2022-08-08T22:54:28.463Z,21.53
2022-08-08T22:55:59.190Z,21.58
2022-08-08T22:58:34.184Z,21.57
2022-08-08T23:01:26.658Z,21.47
2022-08-08T23:03:57.015Z,21.52
2022-08-08T23:06:27.135Z,21.42
2022-08-08T23:09:00.205Z,21.41
2022-08-08T23:11:30.950Z,21.51
2022-08-08T23:14:19.644Z,21.50
2022-08-08T23:16:54.793Z,21.48
2022-08-08T23:19:30.848Z,21.48
2022-08-08T23:22:05.083Z,21.41
2022-08-08T23:24:36.882Z,21.37
2022-08-08T23:27:09.233Z,21.25
2022-08-08T23:29:37.278Z,21.31
2022-08-08T23:32:05.444Z,21.19
2022-08-08T23:34:33.915Z,21.17
2022-08-08T23:37:02.505Z,21.15
2022-08-08T23:39:42.023Z,21.05
2022-08-08T23:42:16.374Z,21.15
2022-08-08T23:44:43.048Z,21.14
2022-08-08T23:49:05.977Z,21.21
2022-08-08T23:50:03.152Z,21.16
2022-08-08T23:52:32.906Z,21.18
2022-08-08T23:55:07.116Z,21.20
2022-08-08T23:57:52.843Z,21.44
