createdAt,value
2022-07-25T00:02:11.971Z,100071.00
2022-07-25T00:04:42.273Z,100074.09
2022-07-25T00:07:10.862Z,100061.16
2022-07-25T00:09:38.607Z,100065.28
2022-07-25T00:12:06.802Z,100056.09
2022-07-25T00:14:35.637Z,100053.91
2022-07-25T00:17:03.422Z,100049.63
2022-07-25T00:19:31.189Z,100052.34
2022-07-25T00:21:59.072Z,100051.50
2022-07-25T00:24:26.847Z,100037.03
2022-07-25T00:26:55.077Z,100051.34
2022-07-25T00:29:23.209Z,100057.97
2022-07-25T00:31:51.011Z,100065.28
2022-07-25T00:34:18.761Z,100053.94
2022-07-25T00:36:46.651Z,100054.97
2022-07-25T00:39:14.439Z,100053.56
2022-07-25T00:41:44.334Z,100059.19
2022-07-25T00:44:27.277Z,100055.22
2022-07-25T00:46:56.936Z,100061.97
2022-07-25T00:49:25.713Z,100059.72
2022-07-25T00:51:54.281Z,100045.53
2022-07-25T00:54:23.331Z,100044.47
2022-07-25T00:56:51.568Z,100046.47
2022-07-25T00:59:19.485Z,100058.56
2022-07-25T01:01:49.081Z,100043.38
2022-07-25T01:04:17.803Z,100039.81
2022-07-25T01:06:46.374Z,100035.53
2022-07-25T01:09:14.588Z,100029.53
2022-07-25T01:11:42.707Z,100030.88
2022-07-25T01:14:10.960Z,100023.88
2022-07-25T01:16:40.933Z,100027.91
2022-07-25T01:19:08.949Z,100029.91
2022-07-25T01:21:43.181Z,100028.50
2022-07-25T01:24:12.633Z,100018.25
2022-07-25T01:26:40.894Z,100015.16
2022-07-25T01:29:09.482Z,100013.19
2022-07-25T01:31:37.444Z,100013.31
2022-07-25T01:34:05.812Z,100010.13
2022-07-25T01:36:33.923Z,99995.41
2022-07-25T01:39:01.905Z,100015.88
2022-07-25T01:41:29.728Z,100006.63
2022-07-25T01:43:57.674Z,100010.50
2022-07-25T01:46:25.770Z,100014.50
2022-07-25T01:48:53.624Z,100010.53
2022-07-25T01:51:21.495Z,100003.56
2022-07-25T01:53:49.991Z,100001.13
2022-07-25T01:56:17.785Z,100004.16
2022-07-25T01:58:48.673Z,100012.75
2022-07-25T02:01:16.531Z,99991.78
2022-07-25T02:03:44.581Z,99997.22
2022-07-25T02:06:12.390Z,99999.50
2022-07-25T02:08:40.479Z,99998.94
2022-07-25T02:11:08.461Z,100001.94
2022-07-25T02:13:36.354Z,99997.09
2022-07-25T02:16:04.981Z,99995.69
2022-07-25T02:18:33.009Z,100001.56
2022-07-25T02:21:00.799Z,100000.47
2022-07-25T02:23:28.860Z,100006.34
2022-07-25T02:25:56.744Z,100011.19
2022-07-25T02:28:24.681Z,100002.81
2022-07-25T02:30:52.621Z,100000.78
2022-07-25T02:33:20.606Z,100003.50
2022-07-25T02:35:48.639Z,99995.06
2022-07-25T02:38:19.711Z,99993.03
2022-07-25T02:40:52.311Z,99999.69
2022-07-25T02:43:21.049Z,99986.94
2022-07-25T02:45:49.053Z,99992.50
2022-07-25T02:48:17.078Z,99988.22
2022-07-25T02:50:44.881Z,99986.78
2022-07-25T02:53:12.669Z,99993.38
2022-07-25T02:55:40.921Z,99970.53
2022-07-25T02:58:08.915Z,99994.25
2022-07-25T03:00:37.433Z,99984.69
2022-07-25T03:03:05.437Z,99998.44
2022-07-25T03:05:33.891Z,99980.84
2022-07-25T03:08:01.817Z,99982.41
2022-07-25T03:10:30.193Z,99986.25
2022-07-25T03:12:57.898Z,99982.13
2022-07-25T03:15:26.090Z,99987.84
2022-07-25T03:17:54.168Z,99981.13
2022-07-25T03:20:21.933Z,99983.69
2022-07-25T03:22:49.785Z,99992.72
2022-07-25T03:25:21.398Z,99980.44
2022-07-25T03:27:50.968Z,99985.88
2022-07-25T03:30:19.427Z,99981.88
2022-07-25T03:32:47.765Z,99981.72
2022-07-25T03:35:16.219Z,99972.88
2022-07-25T03:37:44.380Z,99978.00
2022-07-25T03:40:12.911Z,99973.44
2022-07-25T03:42:41.779Z,99983.44
2022-07-25T03:45:10.258Z,99974.28
2022-07-25T03:47:38.801Z,99968.88
2022-07-25T03:50:07.337Z,99960.88
2022-07-25T03:52:35.344Z,99957.88
2022-07-25T03:55:03.279Z,99961.28
2022-07-25T03:57:31.008Z,99962.56
2022-07-25T03:59:58.857Z,99962.72
2022-07-25T04:02:27.093Z,99968.56
2022-07-25T04:04:55.354Z,99966.44
2022-07-25T04:07:23.442Z,99970.69
2022-07-25T04:09:53.475Z,99967.97
2022-07-25T04:12:21.881Z,99970.00
2022-07-25T04:14:49.674Z,99969.16
2022-07-25T04:17:18.007Z,99950.88
2022-07-25T04:19:47.161Z,99970.72
2022-07-25T04:22:14.891Z,99963.84
2022-07-25T04:24:42.702Z,99954.75
2022-07-25T04:27:10.531Z,99954.59
2022-07-25T04:29:38.373Z,99955.28
2022-07-25T04:32:06.956Z,99948.72
2022-07-25T04:34:34.778Z,99956.28
2022-07-25T04:37:02.721Z,99965.84
2022-07-25T04:39:30.549Z,99947.56
2022-07-25T04:41:58.297Z,99949.84
2022-07-25T04:44:26.400Z,99958.97
2022-07-25T04:46:54.192Z,99959.25
2022-07-25T04:49:21.903Z,99957.28
2022-07-25T04:51:49.632Z,99946.00
2022-07-25T04:54:37.321Z,99945.25
2022-07-25T04:57:06.688Z,99947.41
2022-07-25T04:59:54.618Z,99944.41
2022-07-25T05:02:22.708Z,99944.81
2022-07-25T05:04:56.939Z,99941.53
2022-07-25T05:07:24.995Z,99935.63
2022-07-25T05:09:54.895Z,99935.06
2022-07-25T05:12:22.641Z,99937.19
2022-07-25T05:14:50.484Z,99936.56
2022-07-25T05:17:18.706Z,99928.84
2022-07-25T05:19:46.808Z,99930.41
2022-07-25T05:22:14.700Z,99928.66
2022-07-25T05:24:43.061Z,99936.03
2022-07-25T05:27:10.980Z,99930.16
2022-07-25T05:29:38.812Z,99934.00
2022-07-25T05:32:06.768Z,99936.25
2022-07-25T05:34:34.680Z,99934.94
2022-07-25T05:37:02.622Z,99934.31
2022-07-25T05:39:30.425Z,99936.47
2022-07-25T05:41:58.301Z,99926.09
2022-07-25T05:44:26.009Z,99927.22
2022-07-25T05:46:53.954Z,99919.63
2022-07-25T05:49:21.881Z,99921.00
2022-07-25T05:51:49.802Z,99916.09
2022-07-25T05:54:17.655Z,99911.78
2022-07-25T05:56:45.517Z,99920.53
2022-07-25T05:59:13.444Z,99935.25
2022-07-25T06:01:41.726Z,99926.09
2022-07-25T06:04:10.288Z,99929.72
2022-07-25T06:06:38.097Z,99914.47
2022-07-25T06:09:07.835Z,99918.44
2022-07-25T06:11:35.939Z,99916.25
2022-07-25T06:14:19.204Z,99919.88
2022-07-25T06:16:47.405Z,99909.34
2022-07-25T06:19:15.400Z,99904.69
2022-07-25T06:21:43.230Z,99915.16
2022-07-25T06:24:11.048Z,99913.53
2022-07-25T06:26:39.301Z,99915.25
2022-07-25T06:29:07.349Z,99921.44
2022-07-25T06:31:35.292Z,99916.56
2022-07-25T06:34:03.744Z,99911.56
2022-07-25T06:36:32.291Z,99923.06
2022-07-25T06:39:01.786Z,99916.09
2022-07-25T06:41:29.781Z,99911.91
2022-07-25T06:43:57.725Z,99918.88
2022-07-25T06:46:29.875Z,99911.38
2022-07-25T06:48:58.419Z,99915.97
2022-07-25T06:51:26.363Z,99907.72
2022-07-25T06:53:54.356Z,99905.28
2022-07-25T06:56:22.635Z,99893.25
2022-07-25T06:58:50.489Z,99893.19
2022-07-25T07:01:18.322Z,99897.53
2022-07-25T07:03:46.187Z,99904.16
2022-07-25T07:06:14.484Z,99893.63
2022-07-25T07:08:42.332Z,99896.44
2022-07-25T07:11:10.107Z,99899.59
2022-07-25T07:13:38.191Z,99897.66
2022-07-25T07:16:06.357Z,99904.41
2022-07-25T07:18:34.319Z,99888.75
2022-07-25T07:21:02.380Z,99894.81
2022-07-25T07:23:30.271Z,99896.94
2022-07-25T07:26:00.587Z,99890.50
2022-07-25T07:28:28.382Z,99884.75
2022-07-25T07:31:15.719Z,99894.59
2022-07-25T07:33:44.074Z,99891.94
2022-07-25T07:36:12.008Z,99888.91
2022-07-25T07:38:40.056Z,99887.56
2022-07-25T07:41:08.536Z,99890.88
2022-07-25T07:43:36.918Z,99894.56
2022-07-25T07:46:04.899Z,99893.16
2022-07-25T07:48:33.946Z,99901.53
2022-07-25T07:51:02.714Z,99893.19
2022-07-25T07:53:49.783Z,99887.59
2022-07-25T07:56:19.128Z,99882.75
2022-07-25T07:58:47.366Z,99896.16
2022-07-25T08:01:15.468Z,99883.56
2022-07-25T08:03:43.434Z,99879.56
2022-07-25T08:06:11.497Z,99884.09
2022-07-25T08:08:39.512Z,99888.38
2022-07-25T08:11:07.265Z,99891.56
2022-07-25T08:13:35.839Z,99893.91
2022-07-25T08:16:06.891Z,99892.25
2022-07-25T08:18:34.925Z,99896.31
2022-07-25T08:21:05.988Z,99894.03
2022-07-25T08:23:35.527Z,99891.75
2022-07-25T08:26:04.154Z,99902.41
2022-07-25T08:28:32.547Z,99891.22
2022-07-25T08:31:00.627Z,99899.50
2022-07-25T08:33:28.833Z,99895.97
2022-07-25T08:35:59.015Z,99896.22
2022-07-25T08:38:28.805Z,99897.53
2022-07-25T08:40:58.578Z,99892.50
2022-07-25T08:43:27.402Z,99893.38
2022-07-25T08:45:55.892Z,99887.94
2022-07-25T08:48:26.902Z,99887.97
2022-07-25T08:50:59.045Z,99895.59
2022-07-25T08:53:33.659Z,99902.41
2022-07-25T08:56:12.283Z,99894.19
2022-07-25T08:58:43.782Z,99896.78
2022-07-25T09:01:14.289Z,99887.50
2022-07-25T09:03:44.139Z,99890.50
2022-07-25T09:06:22.253Z,99875.28
2022-07-25T09:08:59.776Z,99873.22
2022-07-25T09:11:33.093Z,99873.03
2022-07-25T09:14:19.022Z,99869.88
2022-07-25T09:16:48.024Z,99862.50
2022-07-25T09:19:19.315Z,99862.13
2022-07-25T09:22:02.679Z,99857.28
2022-07-25T09:24:31.368Z,99866.59
2022-07-25T09:27:11.215Z,99865.16
2022-07-25T09:29:42.679Z,99848.44
2022-07-25T09:32:22.694Z,99856.50
2022-07-25T09:34:51.588Z,99848.47
2022-07-25T09:37:26.308Z,99827.06
2022-07-25T09:39:54.326Z,99837.91
2022-07-25T09:42:32.467Z,99838.09
2022-07-25T09:45:14.818Z,99838.31
2022-07-25T09:47:57.512Z,99837.69
2022-07-25T09:50:29.152Z,99829.00
2022-07-25T09:53:02.953Z,99824.09
2022-07-25T09:55:31.569Z,99832.78
2022-07-25T09:57:59.856Z,99825.81
2022-07-25T10:00:29.511Z,99813.94
2022-07-25T10:03:18.225Z,99810.97
2022-07-25T10:06:32.943Z,99815.19
2022-07-25T10:09:00.938Z,99813.28
2022-07-25T10:11:30.383Z,99803.91
2022-07-25T10:14:09.942Z,99807.47
2022-07-25T10:16:48.488Z,99796.63
2022-07-25T10:19:16.475Z,99810.16
2022-07-25T10:21:55.903Z,99797.13
2022-07-25T10:24:34.949Z,99790.88
2022-07-25T10:27:11.459Z,99796.03
2022-07-25T10:29:41.591Z,99797.16
2022-07-25T10:32:12.305Z,99806.66
2022-07-25T10:34:40.722Z,99797.50
2022-07-25T10:37:21.163Z,99793.59
2022-07-25T10:39:49.430Z,99801.59
2022-07-25T10:42:22.985Z,99802.16
2022-07-25T10:44:57.624Z,99800.00
2022-07-25T10:47:28.696Z,99797.19
2022-07-25T10:50:34.802Z,99793.13
2022-07-25T10:53:00.811Z,99797.91
2022-07-25T10:56:14.513Z,99803.81
2022-07-25T10:58:54.405Z,99800.72
2022-07-25T11:01:33.013Z,99795.59
2022-07-25T11:04:19.801Z,99790.06
2022-07-25T11:06:47.863Z,99793.78
2022-07-25T11:09:26.496Z,99789.69
2022-07-25T11:11:59.495Z,99780.47
2022-07-25T11:14:43.631Z,99778.94
2022-07-25T11:17:23.852Z,99780.41
2022-07-25T11:20:07.865Z,99786.94
2022-07-25T11:22:36.609Z,99787.31
2022-07-25T11:25:16.132Z,99780.00
2022-07-25T11:27:44.809Z,99777.69
2022-07-25T11:30:19.797Z,99775.22
2022-07-25T11:32:56.139Z,99785.34
2022-07-25T11:35:31.921Z,99770.91
2022-07-25T11:38:02.497Z,99776.56
2022-07-25T11:40:32.831Z,99780.22
2022-07-25T11:43:01.052Z,99783.31
2022-07-25T11:45:34.706Z,99774.91
2022-07-25T11:48:14.252Z,99780.03
2022-07-25T11:50:45.340Z,99776.69
2022-07-25T11:53:16.473Z,99773.91
2022-07-25T11:55:44.382Z,99766.44
2022-07-25T11:58:14.508Z,99768.03
2022-07-25T12:00:48.601Z,99761.81
2022-07-25T12:03:21.100Z,99766.06
2022-07-25T12:05:50.057Z,99751.97
2022-07-25T12:08:22.962Z,99754.03
2022-07-25T12:10:51.847Z,99761.75
2022-07-25T12:13:29.780Z,99742.72
2022-07-25T12:16:00.038Z,99758.25
2022-07-25T12:18:28.658Z,99745.47
2022-07-25T12:20:57.626Z,99742.84
2022-07-25T12:23:25.628Z,99746.38
2022-07-25T12:25:53.661Z,99742.06
2022-07-25T12:28:22.002Z,99732.78
2022-07-25T12:30:55.908Z,99733.63
2022-07-25T12:33:24.979Z,99727.75
2022-07-25T12:35:53.216Z,99735.00
2022-07-25T12:38:21.123Z,99717.44
2022-07-25T12:40:49.790Z,99724.91
2022-07-25T12:43:18.013Z,99727.41
2022-07-25T12:45:46.156Z,99720.56
2022-07-25T12:48:15.210Z,99704.28
2022-07-25T12:50:44.778Z,99705.84
2022-07-25T12:53:13.715Z,99709.97
2022-07-25T12:55:41.949Z,99713.94
2022-07-25T12:58:09.833Z,99699.81
2022-07-25T13:00:37.858Z,99698.25
2022-07-25T13:03:05.794Z,99701.25
2022-07-25T13:05:33.778Z,99692.34
2022-07-25T13:08:05.053Z,99699.47
2022-07-25T13:10:33.031Z,99704.63
2022-07-25T13:13:00.911Z,99709.34
2022-07-25T13:15:30.165Z,99699.25
2022-07-25T13:17:57.968Z,99703.81
2022-07-25T13:20:25.716Z,99716.59
2022-07-25T13:22:53.840Z,99710.69
2022-07-25T13:25:21.761Z,99718.38
2022-07-25T13:27:50.060Z,99711.16
2022-07-25T13:30:18.315Z,99710.31
2022-07-25T13:32:46.461Z,99705.16
2022-07-25T13:35:19.130Z,99702.00
2022-07-25T13:37:48.534Z,99698.63
2022-07-25T13:40:16.393Z,99706.81
2022-07-25T13:42:44.311Z,99708.16
2022-07-25T13:45:12.470Z,99707.41
2022-07-25T13:47:40.410Z,99695.47
2022-07-25T13:50:08.908Z,99706.09
2022-07-25T13:52:37.742Z,99685.50
2022-07-25T13:55:06.148Z,99691.41
2022-07-25T13:57:34.073Z,99682.47
2022-07-25T14:00:02.293Z,99688.88
2022-07-25T14:02:32.780Z,99682.47
2022-07-25T14:05:04.034Z,99685.38
2022-07-25T14:07:34.218Z,99682.34
2022-07-25T14:10:03.576Z,99678.50
2022-07-25T14:12:31.725Z,99680.78
2022-07-25T14:14:59.777Z,99681.63
2022-07-25T14:17:30.392Z,99686.31
2022-07-25T14:19:58.647Z,99687.28
2022-07-25T14:22:26.811Z,99676.81
2022-07-25T14:24:54.803Z,99679.22
2022-07-25T14:27:23.577Z,99682.34
2022-07-25T14:29:51.393Z,99686.09
2022-07-25T14:32:19.692Z,99678.16
2022-07-25T14:34:47.626Z,99688.75
2022-07-25T14:37:15.642Z,99675.50
2022-07-25T14:39:43.797Z,99681.16
2022-07-25T14:42:11.669Z,99694.53
2022-07-25T14:44:40.343Z,99690.66
2022-07-25T14:47:12.272Z,99694.63
2022-07-25T14:49:41.101Z,99703.44
2022-07-25T14:52:09.011Z,99690.19
2022-07-25T14:54:36.854Z,99686.22
2022-07-25T14:57:05.195Z,99710.06
2022-07-25T14:59:33.143Z,99708.38
2022-07-25T15:02:01.466Z,99704.78
2022-07-25T15:04:29.416Z,99702.59
2022-07-25T15:06:57.368Z,99701.28
2022-07-25T15:09:25.315Z,99711.03
2022-07-25T15:11:53.215Z,99702.50
2022-07-25T15:14:21.528Z,99693.94
2022-07-25T15:16:49.526Z,99687.06
2022-07-25T15:19:18.946Z,99695.97
2022-07-25T15:21:47.763Z,99689.94
2022-07-25T15:24:15.673Z,99692.72
2022-07-25T15:26:43.640Z,99679.47
2022-07-25T15:29:13.498Z,99690.34
2022-07-25T15:31:41.411Z,99689.97
2022-07-25T15:34:09.183Z,99689.13
2022-07-25T15:36:37.022Z,99673.41
2022-07-25T15:39:04.997Z,99675.28
2022-07-25T15:41:33.579Z,99676.59
2022-07-25T15:44:01.657Z,99676.69
2022-07-25T15:46:29.700Z,99681.66
2022-07-25T15:48:58.098Z,99678.38
2022-07-25T15:51:27.185Z,99673.94
2022-07-25T15:53:54.988Z,99671.88
2022-07-25T15:56:22.928Z,99665.34
2022-07-25T15:58:50.769Z,99668.59
2022-07-25T16:01:19.028Z,99673.53
2022-07-25T16:03:46.986Z,99675.22
2022-07-25T16:06:18.820Z,99671.22
2022-07-25T16:08:48.358Z,99688.19
2022-07-25T16:11:24.784Z,99681.22
2022-07-25T16:13:53.732Z,99688.06
2022-07-25T16:16:22.085Z,99688.78
2022-07-25T16:18:52.054Z,99681.38
2022-07-25T16:21:20.038Z,99676.81
2022-07-25T16:23:48.186Z,99688.72
2022-07-25T16:26:15.974Z,99683.28
2022-07-25T16:28:45.347Z,99686.06
2022-07-25T16:31:13.569Z,99690.13
2022-07-25T16:33:41.411Z,99685.78
2022-07-25T16:36:11.104Z,99674.59
2022-07-25T16:38:39.301Z,99683.34
2022-07-25T16:41:07.308Z,99691.75
2022-07-25T16:43:35.163Z,99687.59
2022-07-25T16:46:03.116Z,99712.09
2022-07-25T16:48:31.439Z,99709.88
2022-07-25T16:50:59.412Z,99724.63
2022-07-25T16:53:27.240Z,99710.13
2022-07-25T16:56:14.257Z,99727.47
2022-07-25T16:59:00.949Z,99738.41
2022-07-25T17:01:28.937Z,99729.44
2022-07-25T17:03:56.960Z,99740.16
2022-07-25T17:06:25.318Z,99740.44
2022-07-25T17:08:53.170Z,99752.19
2022-07-25T17:11:21.223Z,99748.88
2022-07-25T17:13:49.382Z,99753.66
2022-07-25T17:16:17.394Z,99755.38
2022-07-25T17:18:45.742Z,99769.44
2022-07-25T17:21:16.677Z,99763.38
2022-07-25T17:23:45.270Z,99771.94
2022-07-25T17:26:13.728Z,99770.31
2022-07-25T17:28:41.505Z,99768.44
2022-07-25T17:31:09.471Z,99770.16
2022-07-25T17:33:37.274Z,99773.38
2022-07-25T17:36:05.744Z,99783.16
2022-07-25T17:38:35.306Z,99780.66
2022-07-25T17:41:03.694Z,99784.25
2022-07-25T17:43:32.042Z,99794.44
2022-07-25T17:45:59.991Z,99794.22
2022-07-25T17:48:28.407Z,99792.13
2022-07-25T17:50:58.651Z,99795.97
2022-07-25T17:53:26.700Z,99803.53
2022-07-25T17:55:54.968Z,99802.69
2022-07-25T17:58:23.238Z,99810.53
2022-07-25T18:00:51.125Z,99816.22
2022-07-25T18:03:19.406Z,99821.88
2022-07-25T18:05:47.731Z,99809.53
2022-07-25T18:08:15.627Z,99827.72
2022-07-25T18:10:43.620Z,99821.13
2022-07-25T18:13:13.103Z,99827.00
2022-07-25T18:15:41.566Z,99846.59
2022-07-25T18:18:15.650Z,99844.44
2022-07-25T18:20:47.917Z,99852.25
2022-07-25T18:23:16.441Z,99859.84
2022-07-25T18:25:47.535Z,99850.53
2022-07-25T18:28:15.571Z,99855.94
2022-07-25T18:30:43.550Z,99871.56
2022-07-25T18:33:12.200Z,99860.13
2022-07-25T18:35:40.116Z,99871.91
2022-07-25T18:38:08.201Z,99869.09
2022-07-25T18:40:36.201Z,99877.94
2022-07-25T18:43:04.337Z,99876.38
2022-07-25T18:45:37.656Z,99877.81
2022-07-25T18:48:06.847Z,99883.94
2022-07-25T18:50:34.727Z,99877.94
2022-07-25T18:53:02.507Z,99887.03
2022-07-25T18:55:30.250Z,99884.22
2022-07-25T18:57:59.312Z,99893.06
2022-07-25T19:00:27.567Z,99882.19
2022-07-25T19:02:55.691Z,99892.91
2022-07-25T19:05:24.100Z,99911.84
2022-07-25T19:07:52.231Z,99911.78
2022-07-25T19:10:20.217Z,99919.53
2022-07-25T19:12:48.077Z,99922.22
2022-07-25T19:15:15.842Z,99909.19
2022-07-25T19:17:44.530Z,99923.75
2022-07-25T19:20:12.477Z,99927.97
2022-07-25T19:22:40.438Z,99933.16
2022-07-25T19:25:11.131Z,99921.03
2022-07-25T19:27:40.043Z,99935.16
2022-07-25T19:30:13.919Z,99939.09
2022-07-25T19:32:46.032Z,99942.41
2022-07-25T19:35:15.334Z,99941.09
2022-07-25T19:37:43.160Z,99941.41
2022-07-25T19:40:11.506Z,99945.16
2022-07-25T19:42:41.184Z,99956.53
2022-07-25T19:45:10.462Z,99953.00
2022-07-25T19:47:38.265Z,99955.00
2022-07-25T19:50:06.739Z,99962.34
2022-07-25T19:52:35.713Z,99970.28
2022-07-25T19:55:03.646Z,99959.03
2022-07-25T19:57:31.770Z,99964.75
2022-07-25T19:59:59.756Z,99963.06
2022-07-25T20:02:27.644Z,99963.44
2022-07-25T20:04:56.103Z,99967.56
2022-07-25T20:07:24.778Z,99971.06
2022-07-25T20:09:52.725Z,99966.97
2022-07-25T20:12:20.883Z,99981.72
2022-07-25T20:14:48.811Z,99987.09
2022-07-25T20:17:16.956Z,99991.72
2022-07-25T20:19:44.806Z,100004.09
2022-07-25T20:22:12.624Z,100007.16
2022-07-25T20:24:40.513Z,100018.50
2022-07-25T20:27:08.468Z,100022.66
2022-07-25T20:29:36.461Z,100033.94
2022-07-25T20:32:05.711Z,100018.97
2022-07-25T20:34:33.622Z,100043.22
2022-07-25T20:37:01.409Z,100039.72
2022-07-25T20:39:29.337Z,100050.66
2022-07-25T20:41:57.276Z,100052.03
2022-07-25T20:44:25.045Z,100054.16
2022-07-25T20:46:52.853Z,100054.50
2022-07-25T20:49:20.604Z,100054.38
2022-07-25T20:51:54.225Z,100070.59
2022-07-25T20:54:22.787Z,100072.53
2022-07-25T20:56:50.794Z,100082.63
2022-07-25T20:59:18.723Z,100080.78
2022-07-25T21:01:46.789Z,100086.75
2022-07-25T21:04:16.590Z,100098.03
2022-07-25T21:06:45.476Z,100093.09
2022-07-25T21:09:14.557Z,100092.25
2022-07-25T21:11:42.385Z,100099.78
2022-07-25T21:14:10.696Z,100102.84
2022-07-25T21:16:38.968Z,100113.13
2022-07-25T21:19:07.154Z,100110.06
2022-07-25T21:21:36.210Z,100109.38
2022-07-25T21:24:04.592Z,100107.34
2022-07-25T21:26:32.643Z,100110.78
2022-07-25T21:29:01.742Z,100114.53
2022-07-25T21:31:29.803Z,100110.97
2022-07-25T21:33:57.651Z,100112.84
2022-07-25T21:36:25.600Z,100108.75
2022-07-25T21:38:53.572Z,100108.19
2022-07-25T21:41:21.889Z,100105.97
2022-07-25T21:43:50.799Z,100095.56
2022-07-25T21:46:18.674Z,100108.72
2022-07-25T21:49:05.322Z,100095.06
2022-07-25T21:51:40.599Z,100107.53
2022-07-25T21:54:09.664Z,100104.59
2022-07-25T21:56:38.148Z,100114.00
2022-07-25T21:59:06.866Z,100122.34
2022-07-25T22:01:35.233Z,100117.75
2022-07-25T22:04:04.082Z,100127.47
2022-07-25T22:06:31.955Z,100122.00
2022-07-25T22:08:59.829Z,100122.53
2022-07-25T22:11:38.684Z,100139.44
2022-07-25T22:14:15.608Z,100143.72
2022-07-25T22:16:44.007Z,100144.41
2022-07-25T22:19:12.127Z,100150.41
2022-07-25T22:21:41.473Z,100144.06
2022-07-25T22:24:10.466Z,100137.75
2022-07-25T22:26:38.239Z,100151.06
2022-07-25T22:29:06.369Z,100135.38
2022-07-25T22:31:34.589Z,100135.19
2022-07-25T22:34:02.386Z,100124.75
2022-07-25T22:36:30.604Z,100133.81
2022-07-25T22:38:58.547Z,100150.53
2022-07-25T22:41:26.418Z,100146.13
2022-07-25T22:43:57.370Z,100133.81
2022-07-25T22:46:28.461Z,100131.09
2022-07-25T22:48:57.757Z,100130.75
2022-07-25T22:51:26.540Z,100134.50
2022-07-25T22:54:14.365Z,100142.00
2022-07-25T22:56:42.136Z,100140.47
2022-07-25T22:59:29.945Z,100138.06
2022-07-25T23:01:57.710Z,100147.31
2022-07-25T23:04:25.595Z,100138.75
2022-07-25T23:06:53.518Z,100145.94
2022-07-25T23:09:23.426Z,100156.53
2022-07-25T23:11:51.361Z,100154.97
2022-07-25T23:14:19.359Z,100151.38
2022-07-25T23:17:07.061Z,100165.22
2022-07-25T23:19:34.999Z,100173.56
2022-07-25T23:22:02.935Z,100162.81
2022-07-25T23:24:34.427Z,100173.56
2022-07-25T23:27:06.030Z,100170.84
2022-07-25T23:29:33.927Z,100177.66
2022-07-25T23:32:02.181Z,100183.28
2022-07-25T23:34:30.228Z,100182.72
2022-07-25T23:36:58.141Z,100176.56
2022-07-25T23:39:26.015Z,100177.75
2022-07-25T23:41:54.369Z,100179.81
2022-07-25T23:44:22.158Z,100190.03
2022-07-25T23:46:56.525Z,100183.91
2022-07-25T23:49:25.305Z,100178.06
2022-07-25T23:51:53.084Z,100182.03
2022-07-25T23:54:21.008Z,100177.72
2022-07-25T23:56:48.746Z,100163.91
2022-07-25T23:59:18.492Z,100167.31
