createdAt,value
2022-10-07T00:01:09.979Z,1.98
2022-10-07T00:03:38.272Z,2.20
2022-10-07T00:06:11.768Z,2.65
2022-10-07T00:11:11.431Z,2.22
2022-10-07T00:13:41.485Z,2.72
2022-10-07T00:16:13.380Z,2.75
2022-10-07T00:18:44.346Z,2.40
2022-10-07T00:21:15.968Z,3.05
2022-10-07T00:23:45.478Z,3.10
2022-10-07T00:26:16.185Z,3.10
2022-10-07T00:28:44.814Z,3.13
2022-10-07T00:31:16.702Z,2.80
2022-10-07T00:33:45.381Z,2.47
2022-10-07T00:36:19.548Z,3.75
2022-10-07T00:38:51.831Z,1.90
2022-10-07T00:41:22.679Z,3.13
2022-10-07T00:43:51.106Z,3.33
2022-10-07T00:46:29.407Z,3.33
2022-10-07T00:48:59.875Z,3.20
2022-10-07T00:51:29.783Z,3.35
2022-10-07T00:53:57.977Z,3.90
2022-10-07T00:56:27.913Z,2.88
2022-10-07T00:58:56.467Z,2.78
2022-10-07T01:07:32.142Z,3.03
2022-10-07T01:10:01.571Z,2.97
2022-10-07T01:12:36.027Z,2.80
2022-10-07T01:15:16.211Z,2.58
2022-10-07T01:17:50.064Z,2.85
2022-10-07T01:20:26.541Z,2.95
2022-10-07T01:23:11.768Z,3.08
2022-10-07T01:25:56.102Z,3.22
2022-10-07T01:28:32.388Z,2.90
2022-10-07T01:31:05.140Z,2.58
2022-10-07T01:33:35.785Z,3.13
2022-10-07T01:36:09.307Z,2.97
2022-10-07T01:38:43.120Z,3.00
2022-10-07T01:41:15.533Z,3.38
2022-10-07T01:43:49.455Z,3.13
2022-10-07T01:46:22.108Z,3.22
2022-10-07T01:48:51.926Z,3.03
2022-10-07T01:51:23.846Z,3.80
2022-10-07T01:54:02.465Z,3.25
2022-10-07T01:56:46.716Z,3.30
2022-10-07T01:59:39.343Z,3.20
2022-10-07T02:02:20.271Z,2.95
2022-10-07T02:04:59.340Z,3.40
2022-10-07T02:07:38.762Z,2.95
2022-10-07T02:10:16.718Z,3.03
2022-10-07T02:12:52.001Z,3.50
2022-10-07T02:15:26.824Z,3.28
2022-10-07T02:17:58.019Z,3.33
2022-10-07T02:20:31.013Z,3.10
2022-10-07T02:23:02.604Z,2.85
2022-10-07T02:25:36.131Z,2.83
2022-10-07T02:30:38.962Z,3.10
2022-10-07T02:33:10.314Z,3.65
2022-10-07T02:35:45.104Z,3.60
2022-10-07T02:38:16.127Z,3.60
2022-10-07T02:40:59.856Z,3.35
2022-10-07T02:43:31.973Z,3.55
2022-10-07T02:46:08.112Z,4.28
2022-10-07T02:48:42.102Z,3.55
2022-10-07T02:53:43.273Z,3.40
2022-10-07T02:56:13.941Z,2.63
2022-10-07T02:58:45.906Z,3.05
2022-10-07T03:01:21.367Z,3.70
2022-10-07T03:03:52.280Z,3.35
2022-10-07T03:06:20.400Z,3.97
2022-10-07T03:08:48.884Z,3.90
2022-10-07T03:11:17.610Z,3.47
2022-10-07T03:13:45.765Z,3.40
2022-10-07T03:16:13.749Z,3.47
2022-10-07T03:18:43.019Z,3.38
2022-10-07T03:21:27.223Z,3.60
2022-10-07T03:23:57.221Z,3.92
2022-10-07T03:26:31.268Z,4.07
2022-10-07T03:28:59.665Z,3.42
2022-10-07T03:31:28.639Z,3.90
2022-10-07T03:34:03.547Z,4.35
2022-10-07T03:36:37.059Z,4.30
2022-10-07T03:39:06.858Z,3.40
2022-10-07T03:41:34.809Z,3.40
2022-10-07T03:44:04.001Z,4.00
2022-10-07T03:46:32.068Z,3.80
2022-10-07T03:49:03.422Z,3.58
2022-10-07T03:51:31.943Z,4.55
2022-10-07T03:54:01.222Z,4.07
2022-10-07T03:56:32.792Z,4.10
2022-10-07T03:59:02.002Z,3.58
2022-10-07T04:01:32.863Z,4.22
2022-10-07T04:04:03.589Z,4.05
2022-10-07T04:06:36.693Z,4.00
2022-10-07T04:09:10.858Z,4.25
2022-10-07T04:11:40.743Z,4.10
2022-10-07T04:14:12.028Z,4.00
2022-10-07T04:16:41.959Z,4.45
2022-10-07T04:19:14.247Z,5.00
2022-10-07T04:21:44.099Z,4.65
2022-10-07T04:24:12.778Z,4.05
2022-10-07T04:26:40.453Z,3.47
2022-10-07T04:29:08.584Z,4.57
2022-10-07T04:31:37.548Z,4.38
2022-10-07T04:34:06.756Z,4.15
2022-10-07T04:36:40.962Z,3.83
2022-10-07T04:39:13.508Z,4.25
2022-10-07T04:41:47.897Z,3.95
2022-10-07T04:44:20.909Z,3.63
2022-10-07T04:46:56.875Z,3.78
2022-10-07T04:49:27.947Z,2.93
2022-10-07T04:51:58.881Z,4.93
2022-10-07T04:54:32.652Z,7.97
2022-10-07T04:57:00.676Z,11.88
2022-10-07T04:59:30.165Z,5.53
2022-10-07T05:01:59.455Z,5.00
2022-10-07T05:04:29.044Z,4.15
2022-10-07T05:07:00.168Z,4.20
2022-10-07T05:09:30.019Z,3.85
2022-10-07T05:11:58.437Z,4.00
2022-10-07T05:14:26.224Z,4.07
2022-10-07T05:16:56.483Z,3.38
2022-10-07T05:19:28.415Z,4.15
2022-10-07T05:21:56.542Z,5.35
2022-10-07T05:24:28.633Z,4.22
2022-10-07T05:26:56.853Z,4.30
2022-10-07T05:29:25.076Z,3.95
2022-10-07T05:31:54.907Z,4.45
2022-10-07T05:34:26.230Z,3.90
2022-10-07T05:36:55.609Z,3.78
2022-10-07T05:39:24.210Z,3.70
2022-10-07T05:42:13.737Z,3.50
2022-10-07T05:44:48.870Z,3.80
2022-10-07T05:47:18.507Z,4.00
2022-10-07T05:49:46.748Z,4.10
2022-10-07T05:52:15.198Z,3.90
2022-10-07T05:54:46.083Z,4.18
2022-10-07T05:57:16.593Z,4.20
2022-10-07T05:59:44.802Z,4.15
2022-10-07T06:02:15.719Z,4.50
2022-10-07T06:04:45.291Z,4.03
2022-10-07T06:07:18.217Z,4.45
2022-10-07T06:10:06.328Z,3.97
2022-10-07T06:12:56.101Z,3.63
2022-10-07T06:15:26.059Z,4.20
2022-10-07T06:17:54.153Z,4.05
2022-10-07T06:20:22.954Z,4.18
2022-10-07T06:22:54.723Z,3.70
2022-10-07T06:25:22.951Z,3.60
2022-10-07T06:27:54.383Z,4.55
2022-10-07T06:30:25.781Z,4.28
2022-10-07T06:32:54.595Z,3.72
2022-10-07T06:35:23.035Z,3.83
2022-10-07T06:37:52.246Z,3.72
2022-10-07T06:40:20.361Z,3.92
2022-10-07T06:42:48.307Z,3.70
2022-10-07T06:45:25.500Z,3.75
2022-10-07T06:47:54.776Z,3.75
2022-10-07T06:50:24.074Z,3.45
2022-10-07T06:52:52.903Z,3.05
2022-10-07T06:55:21.563Z,3.15
2022-10-07T06:57:49.391Z,3.00
2022-10-07T07:00:20.380Z,3.28
2022-10-07T07:02:50.794Z,3.08
2022-10-07T07:05:19.184Z,3.08
2022-10-07T07:07:49.313Z,2.92
2022-10-07T07:10:18.017Z,2.72
2022-10-07T07:12:49.836Z,2.83
2022-10-07T07:15:18.528Z,2.80
2022-10-07T07:17:47.082Z,2.83
2022-10-07T07:20:19.567Z,2.75
2022-10-07T07:22:49.571Z,2.90
2022-10-07T07:25:17.966Z,2.45
2022-10-07T07:27:48.741Z,2.88
2022-10-07T07:30:23.112Z,2.60
2022-10-07T07:32:52.718Z,2.70
2022-10-07T07:35:22.385Z,2.80
2022-10-07T07:37:50.690Z,2.90
2022-10-07T07:40:20.222Z,2.72
2022-10-07T07:42:51.412Z,2.45
2022-10-07T07:45:20.471Z,2.72
2022-10-07T07:47:50.545Z,2.60
2022-10-07T07:50:27.115Z,2.70
2022-10-07T07:53:00.163Z,2.58
2022-10-07T07:55:28.431Z,2.85
2022-10-07T07:57:56.641Z,3.05
2022-10-07T08:00:24.692Z,2.63
2022-10-07T08:03:01.948Z,2.58
2022-10-07T08:05:30.192Z,2.58
2022-10-07T08:08:01.920Z,2.50
2022-10-07T08:10:30.406Z,3.08
2022-10-07T08:12:58.531Z,3.00
2022-10-07T08:15:26.684Z,2.55
2022-10-07T08:17:55.118Z,2.70
2022-10-07T08:20:23.693Z,2.70
2022-10-07T08:22:58.200Z,2.95
2022-10-07T08:25:29.537Z,2.75
2022-10-07T08:27:59.250Z,2.92
2022-10-07T08:30:28.253Z,2.50
2022-10-07T08:33:01.030Z,2.83
2022-10-07T08:35:29.403Z,2.53
2022-10-07T08:37:57.258Z,2.10
2022-10-07T08:43:27.936Z,2.40
2022-10-07T08:46:01.642Z,1.98
2022-10-07T08:48:39.596Z,2.67
2022-10-07T08:58:07.152Z,2.13
2022-10-07T09:00:47.718Z,2.33
2022-10-07T09:03:38.452Z,2.13
2022-10-07T09:06:34.138Z,1.80
2022-10-07T09:12:00.669Z,2.00
2022-10-07T09:14:36.139Z,2.40
2022-10-07T09:17:38.669Z,2.30
2022-10-07T09:20:30.610Z,2.13
2022-10-07T09:23:08.349Z,1.95
2022-10-07T09:25:37.296Z,1.80
2022-10-07T09:28:05.598Z,1.90
2022-10-07T09:30:40.575Z,1.70
2022-10-07T09:33:18.109Z,2.05
2022-10-07T09:35:57.660Z,1.90
2022-10-07T09:38:39.207Z,2.00
2022-10-07T09:44:15.224Z,1.83
2022-10-07T09:47:04.156Z,2.30
2022-10-07T09:49:43.736Z,1.92
2022-10-07T09:56:01.245Z,1.95
2022-10-07T09:58:53.891Z,1.65
2022-10-07T10:01:43.515Z,1.50
2022-10-07T10:04:19.489Z,1.75
2022-10-07T10:06:51.967Z,1.70
2022-10-07T10:09:27.062Z,1.85
2022-10-07T10:12:07.987Z,1.60
2022-10-07T10:14:45.957Z,1.63
2022-10-07T10:17:39.908Z,1.92
2022-10-07T10:20:33.971Z,2.00
2022-10-07T10:26:15.108Z,1.83
2022-10-07T10:28:55.053Z,2.08
2022-10-07T10:31:46.282Z,2.00
2022-10-07T10:34:39.321Z,1.45
2022-10-07T10:37:20.693Z,1.98
2022-10-07T10:40:07.652Z,1.58
2022-10-07T10:42:48.638Z,1.42
2022-10-07T10:45:44.971Z,1.33
2022-10-07T10:48:32.150Z,1.50
2022-10-07T10:52:03.914Z,1.83
2022-10-07T10:54:50.199Z,1.45
2022-10-07T10:57:37.597Z,1.55
2022-10-07T11:00:59.810Z,1.38
2022-10-07T11:03:41.843Z,1.48
2022-10-07T11:06:16.590Z,1.85
2022-10-07T11:08:51.620Z,1.85
2022-10-07T11:14:43.872Z,1.10
2022-10-07T11:21:39.979Z,1.10
2022-10-07T11:24:30.101Z,1.30
2022-10-07T11:27:18.857Z,1.40
2022-10-07T11:33:13.456Z,1.27
2022-10-07T11:36:04.304Z,1.08
2022-10-07T11:39:01.550Z,1.25
2022-10-07T11:41:47.259Z,1.10
2022-10-07T11:57:33.138Z,1.02
2022-10-07T12:00:09.138Z,1.50
2022-10-07T12:02:53.848Z,1.05
2022-10-07T12:29:39.968Z,1.35
2022-10-07T12:32:59.962Z,1.42
2022-10-07T12:46:11.394Z,1.20
2022-10-07T12:51:43.172Z,1.00
2022-10-07T12:54:21.125Z,1.40
2022-10-07T12:56:53.922Z,0.95
2022-10-07T13:00:08.152Z,1.30
2022-10-07T13:07:28.451Z,1.27
2022-10-07T13:10:47.819Z,1.02
2022-10-07T13:13:27.112Z,1.17
2022-10-07T13:16:09.954Z,1.42
2022-10-07T13:18:48.160Z,1.25
2022-10-07T13:21:27.063Z,1.15
2022-10-07T13:23:57.713Z,1.33
2022-10-07T13:26:39.139Z,1.20
2022-10-07T13:29:31.289Z,1.20
2022-10-07T13:35:39.776Z,1.52
2022-10-07T13:38:34.274Z,1.40
2022-10-07T13:44:46.522Z,1.23
2022-10-07T13:47:38.155Z,1.40
2022-10-07T13:50:12.214Z,1.35
2022-10-07T13:55:49.769Z,1.42
2022-10-07T14:04:37.881Z,1.10
2022-10-07T14:07:35.837Z,1.42
2022-10-07T14:25:34.015Z,1.30
2022-10-07T14:28:34.176Z,2.03
2022-10-07T14:35:11.399Z,1.35
2022-10-07T14:40:52.317Z,1.67
2022-10-07T14:43:38.003Z,1.60
2022-10-07T14:52:17.180Z,1.52
2022-10-07T14:58:06.322Z,1.63
2022-10-07T15:03:24.206Z,1.55
2022-10-07T15:06:01.145Z,1.63
2022-10-07T15:08:36.293Z,1.65
2022-10-07T15:11:18.629Z,1.60
2022-10-07T15:13:54.550Z,1.60
2022-10-07T15:16:50.486Z,1.92
2022-10-07T15:22:20.073Z,1.73
2022-10-07T15:25:13.149Z,1.63
2022-10-07T15:27:53.096Z,1.52
2022-10-07T15:33:12.784Z,1.70
2022-10-07T15:35:45.573Z,1.60
2022-10-07T15:38:15.873Z,1.90
2022-10-07T15:41:10.987Z,1.42
2022-10-07T15:43:44.413Z,1.80
2022-10-07T15:46:17.359Z,1.83
2022-10-07T15:48:49.161Z,1.50
2022-10-07T15:51:20.045Z,1.42
2022-10-07T15:54:12.862Z,2.33
2022-10-07T15:56:58.608Z,1.73
2022-10-07T15:59:28.264Z,1.77
2022-10-07T16:02:03.111Z,1.98
2022-10-07T16:04:33.873Z,2.08
2022-10-07T16:07:09.103Z,1.97
2022-10-07T16:13:18.492Z,2.25
2022-10-07T16:19:31.969Z,1.80
2022-10-07T16:22:05.982Z,1.70
2022-10-07T16:24:37.640Z,2.00
2022-10-07T16:27:12.076Z,2.00
2022-10-07T16:30:00.013Z,1.50
2022-10-07T16:32:49.019Z,2.00
2022-10-07T16:35:39.841Z,2.08
2022-10-07T16:38:16.113Z,2.45
2022-10-07T16:41:12.032Z,2.58
2022-10-07T16:44:00.066Z,2.30
2022-10-07T16:46:33.437Z,2.50
2022-10-07T16:52:29.389Z,2.58
2022-10-07T16:58:04.882Z,7.40
2022-10-07T17:15:25.865Z,4.22
2022-10-07T17:17:55.872Z,4.80
2022-10-07T17:20:24.944Z,8.00
2022-10-07T17:22:53.090Z,7.97
2022-10-07T17:25:20.955Z,7.60
2022-10-07T17:27:49.327Z,5.75
2022-10-07T17:30:17.788Z,3.65
2022-10-07T17:32:50.778Z,4.78
2022-10-07T17:35:18.710Z,4.50
2022-10-07T17:37:46.887Z,3.05
2022-10-07T17:40:15.598Z,3.13
2022-10-07T17:42:44.842Z,4.35
2022-10-07T17:45:12.794Z,3.60
2022-10-07T17:47:40.779Z,2.92
2022-10-07T17:50:10.806Z,3.38
2022-10-07T17:52:38.627Z,3.03
2022-10-07T17:55:08.029Z,3.28
2022-10-07T17:57:35.945Z,3.53
2022-10-07T18:00:06.239Z,3.50
2022-10-07T18:02:40.012Z,2.83
2022-10-07T18:05:11.097Z,2.78
2022-10-07T18:07:39.467Z,2.60
2022-10-07T18:10:08.261Z,2.90
2022-10-07T18:12:54.178Z,2.80
2022-10-07T18:15:23.341Z,3.35
2022-10-07T18:17:56.433Z,3.15
2022-10-07T18:20:28.169Z,2.80
2022-10-07T18:22:57.348Z,3.13
2022-10-07T18:25:25.658Z,3.00
2022-10-07T18:27:54.524Z,3.88
2022-10-07T18:30:22.454Z,3.45
2022-10-07T18:32:51.635Z,4.03
2022-10-07T18:35:19.583Z,4.07
2022-10-07T18:37:49.530Z,4.38
2022-10-07T18:40:17.456Z,4.65
2022-10-07T18:42:45.504Z,6.00
2022-10-07T18:45:13.411Z,5.55
2022-10-07T18:47:41.859Z,6.15
2022-10-07T18:50:11.068Z,6.40
2022-10-07T18:52:39.450Z,5.60
2022-10-07T18:55:09.981Z,5.70
2022-10-07T18:57:38.261Z,5.00
2022-10-07T19:00:07.698Z,4.43
2022-10-07T19:02:35.679Z,4.15
2022-10-07T19:05:04.029Z,4.78
2022-10-07T19:07:33.255Z,4.97
2022-10-07T19:10:01.759Z,4.32
2022-10-07T19:12:49.161Z,4.43
2022-10-07T19:15:19.002Z,5.47
2022-10-07T19:17:47.879Z,4.38
2022-10-07T19:20:18.411Z,4.97
2022-10-07T19:22:48.725Z,4.40
2022-10-07T19:25:36.088Z,4.82
2022-10-07T19:28:06.557Z,5.15
2022-10-07T19:30:34.976Z,5.25
2022-10-07T22:44:12.990Z,8.93
2022-10-07T22:46:41.028Z,7.68
2022-10-07T22:49:09.536Z,7.70
2022-10-07T22:51:37.994Z,7.88
2022-10-07T22:54:08.005Z,7.88
2022-10-07T22:56:36.049Z,7.22
2022-10-07T22:59:04.166Z,7.45
2022-10-07T23:01:33.472Z,7.05
2022-10-07T23:04:03.162Z,6.75
2022-10-07T23:06:33.035Z,7.95
2022-10-07T23:09:01.764Z,6.80
2022-10-07T23:11:31.734Z,7.50
2022-10-07T23:14:00.108Z,7.15
2022-10-07T23:16:29.771Z,8.95
2022-10-07T23:19:00.039Z,8.20
2022-10-07T23:21:29.402Z,8.95
2022-10-07T23:24:06.026Z,8.32
2022-10-07T23:26:35.459Z,7.20
2022-10-07T23:29:03.972Z,8.38
2022-10-07T23:31:33.397Z,7.97
2022-10-07T23:34:03.176Z,8.15
2022-10-07T23:36:31.875Z,8.15
2022-10-07T23:39:01.362Z,8.20
2022-10-07T23:41:30.869Z,7.60
2022-10-07T23:44:00.456Z,7.95
2022-10-07T23:46:31.182Z,6.93
2022-10-07T23:49:00.541Z,7.47
2022-10-07T23:51:32.339Z,6.22
2022-10-07T23:54:02.132Z,6.65
2022-10-07T23:56:31.275Z,6.50
2022-10-07T23:59:00.732Z,5.85
