createdAt,value
2022-10-05T00:00:34.789Z,15.15
2022-10-05T00:01:34.797Z,15.18
2022-10-05T00:02:34.730Z,15.19
2022-10-05T00:03:34.705Z,15.22
2022-10-05T00:04:34.687Z,15.17
2022-10-05T00:05:34.724Z,15.17
2022-10-05T00:06:34.646Z,15.26
2022-10-05T00:07:34.623Z,15.26
2022-10-05T00:08:34.606Z,15.22
2022-10-05T00:09:34.582Z,15.26
2022-10-05T00:10:34.564Z,15.17
2022-10-05T00:11:34.559Z,15.22
2022-10-05T00:12:34.522Z,15.27
2022-10-05T00:13:34.499Z,15.17
2022-10-05T00:14:34.481Z,15.17
2022-10-05T00:15:34.460Z,15.18
2022-10-05T00:16:34.536Z,15.17
2022-10-05T00:17:34.430Z,15.18
2022-10-05T00:18:34.402Z,15.19
2022-10-05T00:19:34.378Z,15.18
2022-10-05T00:20:34.358Z,15.17
2022-10-05T00:21:34.336Z,15.19
2022-10-05T00:22:34.318Z,15.17
2022-10-05T00:23:34.294Z,15.14
2022-10-05T00:24:34.280Z,15.15
2022-10-05T00:25:34.256Z,15.12
2022-10-05T00:26:34.236Z,15.08
2022-10-05T00:27:34.220Z,15.12
2022-10-05T00:28:34.251Z,15.08
2022-10-05T00:29:34.174Z,15.02
2022-10-05T00:30:34.155Z,15.04
2022-10-05T00:31:34.206Z,15.05
2022-10-05T00:32:34.140Z,15.05
2022-10-05T00:33:34.088Z,15.14
2022-10-05T00:34:34.067Z,15.15
2022-10-05T00:35:34.047Z,15.18
2022-10-05T00:36:34.028Z,15.22
2022-10-05T00:37:34.005Z,15.08
2022-10-05T00:38:33.986Z,15.14
2022-10-05T00:39:33.965Z,15.18
2022-10-05T00:40:33.945Z,15.17
2022-10-05T00:41:33.924Z,15.17
2022-10-05T00:42:33.906Z,15.18
2022-10-05T00:43:33.890Z,15.10
2022-10-05T00:44:33.861Z,15.14
2022-10-05T00:45:33.881Z,15.26
2022-10-05T00:46:33.823Z,15.17
2022-10-05T00:47:33.799Z,15.17
2022-10-05T00:48:33.804Z,15.23
2022-10-05T00:49:33.758Z,15.23
2022-10-05T00:50:33.740Z,15.26
2022-10-05T00:51:33.717Z,15.29
2022-10-05T00:52:33.700Z,15.25
2022-10-05T00:53:33.678Z,15.26
2022-10-05T00:54:33.658Z,15.26
2022-10-05T00:55:33.635Z,15.23
2022-10-05T00:56:33.615Z,15.23
2022-10-05T00:57:33.594Z,15.19
2022-10-05T00:58:33.577Z,15.26
2022-10-05T00:59:33.554Z,15.36
2022-10-05T01:00:33.533Z,15.32
2022-10-05T01:01:33.554Z,15.27
2022-10-05T01:02:36.954Z,15.23
2022-10-05T01:03:33.472Z,15.32
2022-10-05T01:04:33.604Z,15.32
2022-10-05T01:05:33.433Z,15.26
2022-10-05T01:06:33.412Z,15.22
2022-10-05T01:07:33.393Z,15.27
2022-10-05T01:08:33.374Z,15.26
2022-10-05T01:09:33.349Z,15.25
2022-10-05T01:10:33.330Z,15.22
2022-10-05T01:11:33.305Z,15.29
2022-10-05T01:12:33.286Z,15.15
2022-10-05T01:13:33.265Z,15.17
2022-10-05T01:14:33.246Z,15.15
2022-10-05T01:15:33.222Z,15.19
2022-10-05T01:16:33.222Z,15.18
2022-10-05T01:17:33.183Z,15.18
2022-10-05T01:18:33.164Z,15.22
2022-10-05T01:19:33.144Z,15.14
2022-10-05T01:20:33.144Z,15.14
2022-10-05T01:21:33.099Z,15.17
2022-10-05T01:22:33.080Z,15.18
2022-10-05T01:23:33.059Z,15.11
2022-10-05T01:24:33.040Z,15.12
2022-10-05T01:25:33.016Z,15.04
2022-10-05T01:26:32.999Z,15.08
2022-10-05T01:27:32.975Z,15.05
2022-10-05T01:28:33.043Z,15.10
2022-10-05T01:29:32.935Z,15.05
2022-10-05T01:30:32.917Z,15.04
2022-10-05T01:31:32.989Z,15.04
2022-10-05T01:32:32.875Z,15.14
2022-10-05T01:33:32.850Z,14.99
2022-10-05T01:34:32.832Z,15.11
2022-10-05T01:35:32.811Z,15.11
2022-10-05T01:36:32.811Z,15.00
2022-10-05T01:37:32.767Z,15.08
2022-10-05T01:38:32.749Z,15.00
2022-10-05T01:39:32.727Z,15.05
2022-10-05T01:40:32.707Z,15.04
2022-10-05T01:41:32.685Z,15.12
2022-10-05T01:42:32.667Z,14.99
2022-10-05T01:43:32.645Z,15.11
2022-10-05T01:44:32.625Z,15.10
2022-10-05T01:45:32.638Z,15.10
2022-10-05T01:46:32.582Z,15.02
2022-10-05T01:47:32.564Z,15.08
2022-10-05T01:48:32.543Z,15.10
2022-10-05T01:49:32.521Z,15.04
2022-10-05T01:50:32.498Z,15.04
2022-10-05T01:51:32.478Z,15.08
2022-10-05T01:52:32.477Z,14.99
2022-10-05T01:53:32.436Z,15.10
2022-10-05T01:54:32.418Z,15.00
2022-10-05T01:55:32.401Z,15.04
2022-10-05T01:56:32.374Z,15.02
2022-10-05T01:57:32.355Z,15.07
2022-10-05T01:58:32.342Z,15.07
2022-10-05T01:59:32.312Z,15.04
2022-10-05T02:00:32.292Z,15.08
2022-10-05T02:01:32.420Z,15.12
2022-10-05T02:02:32.299Z,15.08
2022-10-05T02:03:32.230Z,15.07
2022-10-05T02:05:00.417Z,15.14
2022-10-05T02:05:32.187Z,15.11
2022-10-05T02:06:32.168Z,15.04
2022-10-05T02:07:32.146Z,15.02
2022-10-05T02:08:32.181Z,15.10
2022-10-05T02:09:32.107Z,15.10
2022-10-05T02:10:32.087Z,15.14
2022-10-05T02:11:32.064Z,15.07
2022-10-05T02:12:32.043Z,15.17
2022-10-05T02:13:32.025Z,15.04
2022-10-05T02:14:32.002Z,15.04
2022-10-05T02:15:32.047Z,15.07
2022-10-05T02:16:31.964Z,15.15
2022-10-05T02:17:31.939Z,15.08
2022-10-05T02:18:31.917Z,15.02
2022-10-05T02:19:31.900Z,15.07
2022-10-05T02:20:31.878Z,15.04
2022-10-05T02:21:31.858Z,15.05
2022-10-05T02:22:31.837Z,15.02
2022-10-05T02:23:31.816Z,15.02
2022-10-05T02:24:31.814Z,15.05
2022-10-05T02:25:31.774Z,15.12
2022-10-05T02:26:31.756Z,15.05
2022-10-05T02:27:31.733Z,15.04
2022-10-05T02:28:31.801Z,15.02
2022-10-05T02:29:31.690Z,15.02
2022-10-05T02:30:31.672Z,15.17
2022-10-05T02:31:31.742Z,15.07
2022-10-05T02:32:31.629Z,15.02
2022-10-05T02:33:31.606Z,15.04
2022-10-05T02:34:31.591Z,15.12
2022-10-05T02:35:31.575Z,15.07
2022-10-05T02:36:31.552Z,15.11
2022-10-05T02:37:31.523Z,15.07
2022-10-05T02:38:31.506Z,15.05
2022-10-05T02:39:31.483Z,15.04
2022-10-05T02:40:31.500Z,15.04
2022-10-05T02:41:31.441Z,15.08
2022-10-05T02:42:31.420Z,15.02
2022-10-05T02:43:31.399Z,15.12
2022-10-05T02:44:31.380Z,15.10
2022-10-05T02:45:31.385Z,15.14
2022-10-05T02:46:31.340Z,15.07
2022-10-05T02:47:31.380Z,14.99
2022-10-05T02:48:31.295Z,15.11
2022-10-05T02:49:31.275Z,14.99
2022-10-05T02:50:31.257Z,15.05
2022-10-05T02:51:31.235Z,15.04
2022-10-05T02:52:31.213Z,15.04
2022-10-05T02:53:31.191Z,15.02
2022-10-05T02:54:31.174Z,14.99
2022-10-05T02:55:31.150Z,15.04
2022-10-05T02:56:31.152Z,15.08
2022-10-05T02:57:31.108Z,14.99
2022-10-05T02:58:31.103Z,14.99
2022-10-05T02:59:31.069Z,15.07
2022-10-05T03:00:31.051Z,15.00
2022-10-05T03:01:31.062Z,15.07
2022-10-05T03:02:31.073Z,15.00
2022-10-05T03:03:30.984Z,15.07
2022-10-05T03:04:30.964Z,15.02
2022-10-05T03:09:39.882Z,15.02
2022-10-05T03:10:39.863Z,15.02
2022-10-05T03:11:39.855Z,15.10
2022-10-05T03:12:39.817Z,15.10
2022-10-05T03:13:39.796Z,14.99
2022-10-05T03:14:39.777Z,15.07
2022-10-05T03:15:39.835Z,15.04
2022-10-05T03:16:39.735Z,15.00
2022-10-05T03:17:39.715Z,14.99
2022-10-05T03:18:39.693Z,15.00
2022-10-05T03:19:39.677Z,15.08
2022-10-05T03:20:39.657Z,15.00
2022-10-05T03:21:39.635Z,15.02
2022-10-05T03:22:39.624Z,15.00
2022-10-05T03:23:39.595Z,15.05
2022-10-05T03:24:39.578Z,14.99
2022-10-05T03:25:39.571Z,15.02
2022-10-05T03:26:39.528Z,15.04
2022-10-05T03:27:39.522Z,14.99
2022-10-05T03:28:39.534Z,15.02
2022-10-05T03:29:39.463Z,14.97
2022-10-05T03:30:39.441Z,14.92
2022-10-05T03:31:39.489Z,14.89
2022-10-05T03:32:39.400Z,14.92
2022-10-05T03:33:39.377Z,14.92
2022-10-05T03:34:39.361Z,14.93
2022-10-05T03:35:39.338Z,14.97
2022-10-05T03:36:39.316Z,14.94
2022-10-05T03:37:39.296Z,14.93
2022-10-05T03:38:39.273Z,14.93
2022-10-05T03:39:39.252Z,14.94
2022-10-05T03:40:39.233Z,14.87
2022-10-05T03:41:39.212Z,14.97
2022-10-05T03:42:39.190Z,14.90
2022-10-05T03:43:39.189Z,14.93
2022-10-05T03:44:39.153Z,14.90
2022-10-05T03:45:39.127Z,14.90
2022-10-05T03:46:39.215Z,14.93
2022-10-05T03:47:39.086Z,14.93
2022-10-05T03:48:39.065Z,14.92
2022-10-05T03:49:39.042Z,14.90
2022-10-05T03:50:39.025Z,14.93
2022-10-05T03:51:39.003Z,14.87
2022-10-05T03:52:38.983Z,14.87
2022-10-05T03:53:38.960Z,14.86
2022-10-05T03:54:38.940Z,14.86
2022-10-05T03:55:38.921Z,14.86
2022-10-05T03:56:38.897Z,14.85
2022-10-05T03:57:38.884Z,14.79
2022-10-05T03:58:38.857Z,14.81
2022-10-05T03:59:38.902Z,14.74
2022-10-05T04:00:38.817Z,14.79
2022-10-05T04:01:38.843Z,14.81
2022-10-05T04:02:38.844Z,14.78
2022-10-05T04:03:38.752Z,14.77
2022-10-05T04:04:38.733Z,14.77
2022-10-05T04:05:38.706Z,14.73
2022-10-05T04:06:38.688Z,14.66
2022-10-05T04:07:38.669Z,14.68
2022-10-05T04:08:38.650Z,14.67
2022-10-05T04:09:38.622Z,14.70
2022-10-05T04:10:38.654Z,14.67
2022-10-05T04:11:38.582Z,14.63
2022-10-05T04:12:38.564Z,14.73
2022-10-05T04:13:38.538Z,14.71
2022-10-05T04:14:38.521Z,14.73
2022-10-05T04:15:38.605Z,14.58
2022-10-05T04:16:38.479Z,14.70
2022-10-05T04:17:38.455Z,14.63
2022-10-05T04:18:38.439Z,14.71
2022-10-05T04:19:38.413Z,14.62
2022-10-05T04:20:38.399Z,14.62
2022-10-05T04:21:38.370Z,14.71
2022-10-05T04:22:38.354Z,14.73
2022-10-05T04:23:38.331Z,14.70
2022-10-05T04:24:38.314Z,14.66
2022-10-05T04:25:38.288Z,14.71
2022-10-05T04:26:38.269Z,14.77
2022-10-05T04:27:38.248Z,14.71
2022-10-05T04:28:38.249Z,14.78
2022-10-05T04:29:38.203Z,14.85
2022-10-05T04:30:38.186Z,14.70
2022-10-05T04:31:38.316Z,14.73
2022-10-05T04:32:38.144Z,14.73
2022-10-05T04:33:38.123Z,14.74
2022-10-05T04:34:38.102Z,14.71
2022-10-05T04:35:38.081Z,14.74
2022-10-05T04:36:38.060Z,14.71
2022-10-05T04:37:38.037Z,14.79
2022-10-05T04:38:38.019Z,14.73
2022-10-05T04:39:37.996Z,14.73
2022-10-05T04:40:37.985Z,14.79
2022-10-05T04:41:37.956Z,14.78
2022-10-05T04:42:37.938Z,14.86
2022-10-05T04:43:37.916Z,14.74
2022-10-05T04:44:37.893Z,14.90
2022-10-05T04:45:37.870Z,14.85
2022-10-05T04:46:37.898Z,14.85
2022-10-05T04:47:37.847Z,14.82
2022-10-05T04:48:37.807Z,14.90
2022-10-05T04:49:37.788Z,14.89
2022-10-05T04:50:37.770Z,14.89
2022-10-05T04:51:37.745Z,14.92
2022-10-05T04:52:37.725Z,14.87
2022-10-05T04:53:37.706Z,14.87
2022-10-05T04:54:37.685Z,14.89
2022-10-05T04:55:37.661Z,14.87
2022-10-05T04:56:37.641Z,14.89
2022-10-05T04:57:37.623Z,14.87
2022-10-05T04:58:42.064Z,14.90
2022-10-05T04:59:37.579Z,14.92
2022-10-05T05:00:37.601Z,14.92
2022-10-05T05:01:37.538Z,14.93
2022-10-05T05:02:37.518Z,14.93
2022-10-05T05:03:37.593Z,14.94
2022-10-05T05:04:37.474Z,14.90
2022-10-05T05:05:53.140Z,14.87
2022-10-05T05:06:37.447Z,14.94
2022-10-05T05:07:37.411Z,14.90
2022-10-05T05:08:37.402Z,14.89
2022-10-05T05:09:37.370Z,14.94
2022-10-05T05:10:37.350Z,14.94
2022-10-05T05:11:37.327Z,14.94
2022-10-05T05:12:37.311Z,14.99
2022-10-05T05:13:37.288Z,14.94
2022-10-05T05:14:37.269Z,14.92
2022-10-05T05:15:37.245Z,15.02
2022-10-05T05:16:37.301Z,14.99
2022-10-05T05:17:37.203Z,15.07
2022-10-05T05:18:37.186Z,14.87
2022-10-05T05:19:37.192Z,14.93
2022-10-05T05:20:37.141Z,15.02
2022-10-05T05:21:37.121Z,14.92
2022-10-05T05:22:37.100Z,14.87
2022-10-05T05:23:37.080Z,14.97
2022-10-05T05:24:37.061Z,14.92
2022-10-05T05:25:37.039Z,14.93
2022-10-05T05:26:39.076Z,14.90
2022-10-05T05:27:36.999Z,14.94
2022-10-05T05:28:37.017Z,14.87
2022-10-05T05:29:36.953Z,14.92
2022-10-05T05:30:36.932Z,15.02
2022-10-05T05:31:36.982Z,14.90
2022-10-05T05:32:36.893Z,14.94
2022-10-05T05:33:36.870Z,14.99
2022-10-05T05:34:36.852Z,14.99
2022-10-05T05:35:36.844Z,14.87
2022-10-05T05:36:36.810Z,15.00
2022-10-05T05:37:36.787Z,15.08
2022-10-05T05:38:36.767Z,15.07
2022-10-05T05:39:36.746Z,15.07
2022-10-05T05:40:36.727Z,15.00
2022-10-05T05:41:36.704Z,14.99
2022-10-05T05:42:36.684Z,15.00
2022-10-05T05:43:36.664Z,15.02
2022-10-05T05:44:38.975Z,15.00
2022-10-05T05:45:36.623Z,15.02
2022-10-05T05:47:01.772Z,15.00
2022-10-05T05:47:36.626Z,15.04
2022-10-05T05:48:36.560Z,15.04
2022-10-05T05:49:36.538Z,14.99
2022-10-05T05:50:36.518Z,15.04
2022-10-05T05:51:36.515Z,15.02
2022-10-05T05:52:36.479Z,15.02
2022-10-05T05:53:36.456Z,15.00
2022-10-05T05:54:36.436Z,15.14
2022-10-05T05:55:36.418Z,15.12
2022-10-05T05:56:36.397Z,15.11
2022-10-05T05:57:36.371Z,15.02
2022-10-05T05:58:36.353Z,15.07
2022-10-05T05:59:36.330Z,15.08
2022-10-05T06:00:36.310Z,15.15
2022-10-05T06:01:39.476Z,15.05
2022-10-05T06:02:36.371Z,15.11
2022-10-05T06:03:36.247Z,15.05
2022-10-05T06:04:36.229Z,15.10
2022-10-05T06:05:36.206Z,15.12
2022-10-05T06:06:36.187Z,15.19
2022-10-05T06:07:36.181Z,15.11
2022-10-05T06:08:36.144Z,15.18
2022-10-05T06:09:36.121Z,15.14
2022-10-05T06:10:36.127Z,15.17
2022-10-05T06:11:36.082Z,15.19
2022-10-05T06:12:36.062Z,15.22
2022-10-05T06:13:36.042Z,15.22
2022-10-05T06:14:36.021Z,15.17
2022-10-05T06:15:36.000Z,15.23
2022-10-05T06:16:36.076Z,15.17
2022-10-05T06:17:35.956Z,15.15
2022-10-05T06:18:35.937Z,15.22
2022-10-05T06:19:35.916Z,15.15
2022-10-05T06:20:35.897Z,15.19
2022-10-05T06:21:35.874Z,15.25
2022-10-05T06:22:35.856Z,15.27
2022-10-05T06:23:35.850Z,15.25
2022-10-05T06:24:35.819Z,15.27
2022-10-05T06:25:35.793Z,15.26
2022-10-05T06:26:35.772Z,15.32
2022-10-05T06:27:35.748Z,15.26
2022-10-05T06:28:35.771Z,15.25
2022-10-05T06:29:35.713Z,15.25
2022-10-05T06:30:35.691Z,15.27
2022-10-05T06:31:35.701Z,15.27
2022-10-05T06:32:35.649Z,15.32
2022-10-05T06:33:35.627Z,15.30
2022-10-05T06:34:35.606Z,15.36
2022-10-05T06:35:35.587Z,15.26
2022-10-05T06:36:35.565Z,15.36
2022-10-05T06:37:35.545Z,15.36
2022-10-05T06:38:35.523Z,15.36
2022-10-05T06:39:35.525Z,15.43
2022-10-05T06:40:35.483Z,15.39
2022-10-05T06:41:35.461Z,15.41
2022-10-05T06:42:35.443Z,15.44
2022-10-05T06:43:35.417Z,15.37
2022-10-05T06:44:35.398Z,15.43
2022-10-05T06:45:35.429Z,15.44
2022-10-05T06:46:35.357Z,15.41
2022-10-05T06:47:35.336Z,15.43
2022-10-05T06:48:35.316Z,15.43
2022-10-05T06:49:35.295Z,15.43
2022-10-05T06:50:35.275Z,15.45
2022-10-05T06:51:35.252Z,15.39
2022-10-05T06:52:35.232Z,15.41
2022-10-05T06:53:35.211Z,15.39
2022-10-05T06:54:35.197Z,15.48
2022-10-05T06:55:35.188Z,15.54
2022-10-05T06:56:35.150Z,15.55
2022-10-05T06:57:35.128Z,15.59
2022-10-05T06:58:35.107Z,15.51
2022-10-05T06:59:35.088Z,15.62
2022-10-05T07:00:35.077Z,15.57
2022-10-05T07:01:35.046Z,15.55
2022-10-05T07:02:35.099Z,15.55
2022-10-05T07:03:35.007Z,15.59
2022-10-05T07:04:37.089Z,15.59
2022-10-05T07:05:34.964Z,15.66
2022-10-05T07:06:34.946Z,15.55
2022-10-05T07:07:34.946Z,15.63
2022-10-05T07:08:34.902Z,15.60
2022-10-05T07:09:34.880Z,15.57
2022-10-05T07:10:34.864Z,15.66
2022-10-05T07:11:34.858Z,15.63
2022-10-05T07:12:34.823Z,15.60
2022-10-05T07:13:34.798Z,15.67
2022-10-05T07:14:34.782Z,15.60
2022-10-05T07:15:34.762Z,15.66
2022-10-05T07:16:34.780Z,15.59
2022-10-05T07:17:34.715Z,15.60
2022-10-05T07:18:34.698Z,15.66
2022-10-05T07:19:34.676Z,15.57
2022-10-05T07:20:34.656Z,15.62
2022-10-05T07:21:34.647Z,15.65
2022-10-05T07:22:34.830Z,15.65
2022-10-05T07:23:34.593Z,15.66
2022-10-05T07:24:34.571Z,15.70
2022-10-05T07:25:34.552Z,15.67
2022-10-05T07:26:34.531Z,15.69
2022-10-05T07:27:34.621Z,15.72
2022-10-05T07:28:34.554Z,15.73
2022-10-05T07:29:34.474Z,15.72
2022-10-05T07:30:34.494Z,15.70
2022-10-05T07:31:34.433Z,15.73
2022-10-05T07:32:34.411Z,15.73
2022-10-05T07:33:34.393Z,15.78
2022-10-05T07:34:34.370Z,15.70
2022-10-05T07:35:34.353Z,15.67
2022-10-05T07:36:34.326Z,15.78
2022-10-05T07:37:34.308Z,15.67
2022-10-05T07:38:34.287Z,15.69
2022-10-05T07:39:58.556Z,15.69
2022-10-05T07:40:34.247Z,15.69
2022-10-05T07:41:34.230Z,15.69
2022-10-05T07:42:35.040Z,15.73
2022-10-05T07:43:51.479Z,15.62
2022-10-05T07:44:34.165Z,15.69
2022-10-05T07:45:34.200Z,15.76
2022-10-05T07:46:34.124Z,15.65
2022-10-05T07:47:34.105Z,15.78
2022-10-05T07:48:34.082Z,15.72
2022-10-05T07:49:34.065Z,15.76
2022-10-05T07:50:34.042Z,15.73
2022-10-05T07:51:34.024Z,15.72
2022-10-05T07:52:35.023Z,15.78
2022-10-05T07:53:33.979Z,15.80
2022-10-05T07:54:33.959Z,15.76
2022-10-05T07:55:33.941Z,15.69
2022-10-05T07:56:33.921Z,15.73
2022-10-05T07:57:33.900Z,15.72
2022-10-05T07:58:33.880Z,15.76
2022-10-05T07:59:33.880Z,15.78
2022-10-05T08:00:33.836Z,15.78
2022-10-05T08:01:33.879Z,15.76
2022-10-05T08:02:33.929Z,15.75
2022-10-05T08:03:33.777Z,15.75
2022-10-05T08:04:36.040Z,15.76
2022-10-05T08:05:33.740Z,15.78
2022-10-05T08:06:33.718Z,15.76
2022-10-05T08:07:33.698Z,15.78
2022-10-05T08:08:33.675Z,15.72
2022-10-05T08:09:33.656Z,15.70
2022-10-05T08:10:33.635Z,15.83
2022-10-05T08:11:33.618Z,15.76
2022-10-05T08:12:33.592Z,15.80
2022-10-05T08:13:33.656Z,15.80
2022-10-05T08:14:33.606Z,15.78
2022-10-05T08:15:33.589Z,15.78
2022-10-05T08:16:33.512Z,15.78
2022-10-05T08:17:33.496Z,15.91
2022-10-05T08:18:33.470Z,15.84
2022-10-05T08:19:33.454Z,15.87
2022-10-05T08:20:33.430Z,15.85
2022-10-05T08:21:33.415Z,15.87
2022-10-05T08:22:33.390Z,15.91
2022-10-05T08:23:33.372Z,15.94
2022-10-05T08:24:33.350Z,15.84
2022-10-05T08:25:33.332Z,15.92
2022-10-05T08:26:33.309Z,15.92
2022-10-05T08:27:33.291Z,15.94
2022-10-05T08:28:33.309Z,15.96
2022-10-05T08:29:33.249Z,16.06
2022-10-05T08:30:33.228Z,16.00
2022-10-05T08:31:33.353Z,15.98
2022-10-05T08:32:33.188Z,15.99
2022-10-05T08:33:33.169Z,16.13
2022-10-05T08:34:33.146Z,16.09
2022-10-05T08:35:33.129Z,16.05
2022-10-05T08:36:33.107Z,16.13
2022-10-05T08:37:33.087Z,16.05
2022-10-05T08:38:33.066Z,16.13
2022-10-05T08:39:33.048Z,16.13
2022-10-05T08:40:33.026Z,16.12
2022-10-05T08:41:33.011Z,16.10
2022-10-05T08:42:32.985Z,16.21
2022-10-05T08:43:35.307Z,16.16
2022-10-05T08:44:32.943Z,16.17
2022-10-05T08:45:32.926Z,16.29
2022-10-05T08:46:33.016Z,16.22
2022-10-05T08:47:32.904Z,16.32
2022-10-05T08:48:32.867Z,16.25
2022-10-05T08:49:35.176Z,16.25
2022-10-05T08:50:32.824Z,16.36
2022-10-05T08:51:32.806Z,16.28
2022-10-05T08:52:32.782Z,16.31
2022-10-05T08:53:32.766Z,16.32
2022-10-05T08:54:32.746Z,16.34
2022-10-05T08:55:32.727Z,16.37
2022-10-05T08:56:32.703Z,16.34
2022-10-05T08:57:32.683Z,16.36
2022-10-05T08:58:32.663Z,16.37
2022-10-05T08:59:32.697Z,16.50
2022-10-05T09:00:32.628Z,16.51
2022-10-05T09:01:32.631Z,16.51
2022-10-05T09:02:32.666Z,16.44
2022-10-05T09:03:34.584Z,16.49
2022-10-05T09:04:32.542Z,16.51
2022-10-05T09:05:32.524Z,16.54
2022-10-05T09:06:32.502Z,16.50
2022-10-05T09:07:35.513Z,16.47
2022-10-05T09:08:32.461Z,16.46
2022-10-05T09:09:32.450Z,16.61
2022-10-05T09:11:29.886Z,16.66
2022-10-05T09:12:29.870Z,16.64
2022-10-05T09:13:29.848Z,16.55
2022-10-05T09:14:29.827Z,16.69
2022-10-05T09:15:29.805Z,16.73
2022-10-05T09:16:29.787Z,16.77
2022-10-05T09:17:29.765Z,16.79
2022-10-05T09:18:29.749Z,16.80
2022-10-05T09:19:29.761Z,16.87
2022-10-05T09:20:29.709Z,16.87
2022-10-05T09:21:29.686Z,16.83
2022-10-05T09:22:29.668Z,16.87
2022-10-05T09:23:29.647Z,16.79
2022-10-05T09:24:29.628Z,16.79
2022-10-05T09:25:29.607Z,16.77
2022-10-05T09:26:29.586Z,16.77
2022-10-05T09:27:29.568Z,16.87
2022-10-05T09:28:29.614Z,16.83
2022-10-05T09:29:29.534Z,16.86
2022-10-05T09:30:29.507Z,16.82
2022-10-05T09:31:29.528Z,16.86
2022-10-05T09:32:29.468Z,16.92
2022-10-05T09:33:29.448Z,16.95
2022-10-05T09:34:29.428Z,16.95
2022-10-05T09:35:29.430Z,16.92
2022-10-05T09:36:29.388Z,17.02
2022-10-05T09:37:29.366Z,17.12
2022-10-05T09:38:29.349Z,17.10
2022-10-05T09:39:29.329Z,17.01
2022-10-05T09:40:29.315Z,17.01
2022-10-05T09:41:29.291Z,17.05
2022-10-05T09:42:29.270Z,17.20
2022-10-05T09:43:29.248Z,17.07
2022-10-05T09:44:29.255Z,17.12
2022-10-05T09:45:29.210Z,17.05
2022-10-05T09:46:29.260Z,17.05
2022-10-05T09:47:29.171Z,17.12
2022-10-05T09:48:29.152Z,17.16
2022-10-05T09:49:29.130Z,17.16
2022-10-05T09:50:29.111Z,17.19
2022-10-05T09:51:29.164Z,17.17
2022-10-05T09:52:29.073Z,17.23
2022-10-05T09:53:29.051Z,17.27
2022-10-05T09:54:29.038Z,17.31
2022-10-05T09:55:29.015Z,17.27
2022-10-05T09:57:28.972Z,17.39
2022-10-05T09:58:28.954Z,17.28
2022-10-05T09:59:28.933Z,17.28
2022-10-05T10:00:28.920Z,17.41
2022-10-05T10:01:33.775Z,17.44
2022-10-05T10:02:28.998Z,17.42
2022-10-05T10:03:28.907Z,17.39
2022-10-05T10:04:28.840Z,17.46
2022-10-05T10:05:28.816Z,17.52
2022-10-05T10:06:28.796Z,17.57
2022-10-05T10:07:28.795Z,17.54
2022-10-05T10:08:28.758Z,17.53
2022-10-05T10:09:28.739Z,17.60
2022-10-05T10:10:28.721Z,17.73
2022-10-05T10:11:28.698Z,17.59
2022-10-05T10:12:28.682Z,17.65
2022-10-05T10:13:28.663Z,17.73
2022-10-05T10:14:28.642Z,17.66
2022-10-05T10:15:28.621Z,17.75
2022-10-05T10:17:41.089Z,17.75
2022-10-05T10:18:41.070Z,17.78
2022-10-05T10:19:41.053Z,17.78
2022-10-05T10:20:41.035Z,17.91
2022-10-05T10:21:41.011Z,17.80
2022-10-05T10:22:43.195Z,17.78
2022-10-05T10:23:40.974Z,17.94
2022-10-05T10:24:40.955Z,17.97
2022-10-05T10:25:40.933Z,18.02
2022-10-05T10:26:40.913Z,18.16
2022-10-05T10:27:40.894Z,18.09
2022-10-05T10:28:40.958Z,18.09
2022-10-05T10:29:40.857Z,18.12
2022-10-05T10:30:40.838Z,18.13
2022-10-05T10:31:40.819Z,18.12
2022-10-05T10:32:40.797Z,18.13
2022-10-05T10:33:40.781Z,18.12
2022-10-05T10:34:40.771Z,18.16
2022-10-05T10:35:40.740Z,18.13
2022-10-05T10:36:40.726Z,18.13
2022-10-05T10:37:40.702Z,18.19
2022-10-05T10:38:40.761Z,18.21
2022-10-05T10:39:40.663Z,18.23
2022-10-05T10:40:40.645Z,18.18
2022-10-05T10:41:40.626Z,18.28
2022-10-05T10:42:40.608Z,18.28
2022-10-05T10:43:40.585Z,18.26
2022-10-05T10:44:40.567Z,18.27
2022-10-05T10:45:40.549Z,18.24
2022-10-05T10:46:40.650Z,18.43
2022-10-05T10:47:40.510Z,18.43
2022-10-05T10:48:40.491Z,18.51
2022-10-05T10:49:40.473Z,18.55
2022-10-05T10:50:40.453Z,18.58
2022-10-05T10:51:40.432Z,18.52
2022-10-05T10:52:40.417Z,18.57
2022-10-05T10:53:40.397Z,18.70
2022-10-05T10:54:40.401Z,18.73
2022-10-05T10:55:40.358Z,18.82
2022-10-05T10:56:40.354Z,18.89
2022-10-05T10:57:40.321Z,18.94
2022-10-05T10:58:40.303Z,18.86
2022-10-05T10:59:40.281Z,18.86
2022-10-05T11:00:40.271Z,18.86
2022-10-05T11:01:40.296Z,18.91
2022-10-05T11:02:40.273Z,18.81
2022-10-05T11:03:40.208Z,18.83
2022-10-05T11:04:40.196Z,18.79
2022-10-05T11:05:40.166Z,18.81
2022-10-05T11:06:40.151Z,18.82
2022-10-05T11:07:40.129Z,18.89
2022-10-05T11:08:40.125Z,18.85
2022-10-05T11:09:40.093Z,18.79
2022-10-05T11:10:40.096Z,18.86
2022-10-05T11:11:40.056Z,18.89
2022-10-05T11:12:40.038Z,18.83
2022-10-05T11:13:40.018Z,18.81
2022-10-05T11:14:40.002Z,18.78
2022-10-05T11:15:40.042Z,18.74
2022-10-05T11:16:39.967Z,18.85
2022-10-05T11:17:39.944Z,18.81
2022-10-05T11:18:39.930Z,18.79
2022-10-05T11:19:40.323Z,18.89
2022-10-05T11:20:39.887Z,18.82
2022-10-05T11:21:39.869Z,18.82
2022-10-05T11:22:39.851Z,18.88
2022-10-05T11:23:39.832Z,18.85
2022-10-05T11:24:39.815Z,18.88
2022-10-05T11:25:39.795Z,18.94
2022-10-05T11:26:39.809Z,18.82
2022-10-05T11:27:39.756Z,18.83
2022-10-05T11:28:39.813Z,18.85
2022-10-05T11:29:39.813Z,18.91
2022-10-05T11:30:39.703Z,18.88
2022-10-05T11:31:39.767Z,18.86
2022-10-05T11:32:39.664Z,18.94
2022-10-05T11:33:39.644Z,18.88
2022-10-05T11:34:39.751Z,18.89
2022-10-05T11:35:39.606Z,18.97
2022-10-05T11:36:39.589Z,18.98
2022-10-05T11:37:39.569Z,18.98
2022-10-05T11:38:39.550Z,19.07
2022-10-05T11:39:39.537Z,19.09
2022-10-05T11:40:39.519Z,19.05
2022-10-05T11:41:39.496Z,19.01
2022-10-05T11:42:39.500Z,19.00
2022-10-05T11:43:39.460Z,19.11
2022-10-05T11:44:39.447Z,19.09
2022-10-05T11:45:39.419Z,19.09
2022-10-05T11:46:39.515Z,19.07
2022-10-05T11:47:39.383Z,19.07
2022-10-05T11:48:39.368Z,19.07
2022-10-05T11:49:39.443Z,19.04
2022-10-05T11:50:39.329Z,19.04
2022-10-05T11:51:39.308Z,19.01
2022-10-05T11:52:39.291Z,19.04
2022-10-05T11:53:39.271Z,19.07
2022-10-05T11:55:06.000Z,19.12
2022-10-05T11:55:39.237Z,19.17
2022-10-05T11:56:39.219Z,19.20
2022-10-05T11:57:39.198Z,19.17
2022-10-05T11:58:39.238Z,19.15
2022-10-05T11:59:39.158Z,19.09
2022-10-05T12:00:39.144Z,19.12
2022-10-05T12:01:39.125Z,19.20
2022-10-05T12:02:41.382Z,19.20
2022-10-05T12:03:39.225Z,19.23
2022-10-05T12:04:39.072Z,19.22
2022-10-05T12:05:39.055Z,19.19
2022-10-05T12:06:39.028Z,19.20
2022-10-05T12:07:39.011Z,19.19
2022-10-05T12:08:38.993Z,19.23
2022-10-05T12:09:38.974Z,19.30
2022-10-05T12:10:38.955Z,19.30
2022-10-05T12:11:38.954Z,19.30
2022-10-05T12:12:38.949Z,19.29
2022-10-05T12:13:38.921Z,19.26
2022-10-05T12:14:38.931Z,19.37
2022-10-05T12:15:38.876Z,19.34
2022-10-05T12:16:38.842Z,19.34
2022-10-05T12:17:38.822Z,19.29
2022-10-05T12:18:38.808Z,19.37
2022-10-05T12:19:38.786Z,19.34
2022-10-05T12:20:38.770Z,19.35
2022-10-05T12:21:38.751Z,19.45
2022-10-05T12:22:38.732Z,19.37
2022-10-05T12:23:38.711Z,19.34
2022-10-05T12:24:38.694Z,19.30
2022-10-05T12:25:38.676Z,19.35
2022-10-05T12:26:38.657Z,19.39
2022-10-05T12:27:38.643Z,19.32
2022-10-05T12:28:38.623Z,19.32
2022-10-05T12:38:57.325Z,19.47
2022-10-05T12:39:57.281Z,19.41
2022-10-05T12:40:57.262Z,19.39
2022-10-05T12:41:57.244Z,19.48
2022-10-05T12:42:57.221Z,19.48
2022-10-05T12:43:57.208Z,19.47
2022-10-05T12:44:57.291Z,19.45
2022-10-05T12:45:57.202Z,19.53
2022-10-05T12:46:57.145Z,19.47
2022-10-05T12:47:57.130Z,19.53
2022-10-05T12:48:57.108Z,19.49
2022-10-05T12:49:57.091Z,19.59
2022-10-05T12:50:57.070Z,19.66
2022-10-05T12:51:57.053Z,19.64
2022-10-05T12:52:57.033Z,19.64
2022-10-05T12:53:57.013Z,19.60
2022-10-05T12:54:57.013Z,19.66
2022-10-05T12:55:56.980Z,19.70
2022-10-05T12:56:56.958Z,19.74
2022-10-05T12:57:56.939Z,19.70
2022-10-05T12:58:56.925Z,19.72
2022-10-05T12:59:56.903Z,19.70
2022-10-05T13:00:56.958Z,19.74
2022-10-05T13:01:56.885Z,19.74
2022-10-05T13:02:56.845Z,19.74
2022-10-05T13:03:56.830Z,19.62
2022-10-05T13:04:56.809Z,19.75
2022-10-05T13:06:01.692Z,19.71
2022-10-05T13:06:56.771Z,19.72
2022-10-05T13:07:56.757Z,19.71
2022-10-05T13:08:56.735Z,19.70