createdAt,value
2018-03-18T00:00:47.682Z,0.00
2018-03-18T00:01:47.676Z,0.00
2018-03-18T00:02:47.676Z,0.00
2018-03-18T00:03:47.671Z,0.00
2018-03-18T00:04:47.659Z,0.00
2018-03-18T00:05:47.654Z,0.00
2018-03-18T00:06:47.656Z,0.00
2018-03-18T00:07:47.645Z,0.00
2018-03-18T00:08:47.640Z,0.00
2018-03-18T00:09:47.639Z,0.00
2018-03-18T00:10:47.638Z,0.00
2018-03-18T00:11:47.628Z,0.00
2018-03-18T00:12:47.626Z,0.00
2018-03-18T00:13:47.615Z,0.00
2018-03-18T00:14:47.617Z,0.00
2018-03-18T00:15:47.621Z,0.00
2018-03-18T00:16:47.607Z,0.00
2018-03-18T00:17:47.604Z,0.00
2018-03-18T00:18:47.597Z,0.00
2018-03-18T00:19:47.591Z,0.00
2018-03-18T00:20:47.589Z,0.00
2018-03-18T00:21:47.580Z,0.00
2018-03-18T00:22:47.575Z,0.00
2018-03-18T00:23:47.570Z,0.00
2018-03-18T00:24:47.565Z,0.00
2018-03-18T00:25:47.560Z,0.00
2018-03-18T00:26:47.555Z,0.00
2018-03-18T00:27:47.550Z,0.00
2018-03-18T00:28:47.544Z,0.00
2018-03-18T00:29:47.540Z,0.00
2018-03-18T00:30:47.530Z,0.00
2018-03-18T00:31:47.530Z,0.00
2018-03-18T00:32:47.521Z,0.00
2018-03-18T00:33:47.516Z,0.00
2018-03-18T00:34:47.515Z,0.00
2018-03-18T00:35:47.510Z,0.00
2018-03-18T00:36:47.501Z,0.00
2018-03-18T00:37:47.500Z,0.00
2018-03-18T00:38:47.496Z,0.00
2018-03-18T00:39:47.492Z,0.00
2018-03-18T00:40:47.483Z,0.00
2018-03-18T00:41:47.481Z,0.00
2018-03-18T00:42:47.476Z,0.00
2018-03-18T00:43:47.471Z,0.00
2018-03-18T00:44:47.465Z,0.00
2018-03-18T00:45:47.457Z,0.00
2018-03-18T00:46:47.456Z,0.00
2018-03-18T00:47:47.451Z,0.00
2018-03-18T00:48:47.446Z,0.00
2018-03-18T00:49:47.437Z,0.00
2018-03-18T00:50:47.437Z,0.00
2018-03-18T00:51:47.433Z,0.00
2018-03-18T00:52:47.423Z,0.00
2018-03-18T00:53:47.422Z,0.00
2018-03-18T00:54:47.422Z,0.00
2018-03-18T00:55:47.413Z,0.00
2018-03-18T00:56:47.407Z,0.00
2018-03-18T00:57:47.398Z,0.00
2018-03-18T00:58:47.399Z,0.00
2018-03-18T00:59:47.393Z,0.00
2018-03-18T01:00:47.390Z,0.00
2018-03-18T01:01:47.385Z,0.00
2018-03-18T01:02:47.379Z,0.00
2018-03-18T01:03:47.370Z,0.00
2018-03-18T01:04:47.364Z,0.00
2018-03-18T01:05:47.366Z,0.00
2018-03-18T01:06:47.357Z,0.00
2018-03-18T01:07:47.352Z,0.00
2018-03-18T01:08:47.344Z,0.00
2018-03-18T01:09:47.344Z,0.00
2018-03-18T01:10:47.338Z,0.00
2018-03-18T01:11:47.332Z,0.00
2018-03-18T01:12:47.334Z,0.00
2018-03-18T01:13:47.327Z,0.00
2018-03-18T01:14:47.320Z,0.00
2018-03-18T01:15:47.313Z,0.00
2018-03-18T01:16:47.313Z,0.00
2018-03-18T01:17:47.301Z,0.00
2018-03-18T01:18:47.297Z,0.00
2018-03-18T01:19:47.294Z,0.00
2018-03-18T01:20:47.293Z,0.00
2018-03-18T01:21:47.285Z,0.00
2018-03-18T01:22:47.277Z,0.00
2018-03-18T01:23:47.276Z,0.00
2018-03-18T01:24:47.267Z,0.00
2018-03-18T01:25:47.264Z,0.00
2018-03-18T01:26:47.264Z,0.00
2018-03-18T01:27:47.253Z,0.00
2018-03-18T01:28:47.250Z,0.00
2018-03-18T01:29:47.249Z,0.00
2018-03-18T01:30:47.238Z,0.00
2018-03-18T01:31:47.239Z,0.00
2018-03-18T01:32:47.240Z,0.00
2018-03-18T01:33:47.225Z,0.00
2018-03-18T01:34:47.221Z,0.00
2018-03-18T01:35:47.220Z,0.00
2018-03-18T01:36:47.193Z,0.00
2018-03-18T01:37:47.188Z,0.00
2018-03-18T01:38:47.201Z,0.00
2018-03-18T01:39:47.197Z,0.00
2018-03-18T01:40:47.190Z,0.00
2018-03-18T01:41:47.194Z,0.00
2018-03-18T01:42:47.164Z,0.00
2018-03-18T01:43:47.181Z,0.00
2018-03-18T01:44:47.177Z,0.00
2018-03-18T01:45:47.148Z,0.00
2018-03-18T01:46:47.144Z,0.00
2018-03-18T01:47:47.138Z,0.00
2018-03-18T01:48:47.152Z,0.00
2018-03-18T01:49:47.147Z,0.00
2018-03-18T01:50:47.123Z,0.00
2018-03-18T01:51:47.124Z,0.00
2018-03-18T01:52:47.130Z,0.00
2018-03-18T01:53:47.108Z,0.00
2018-03-18T01:54:47.121Z,0.00
2018-03-18T01:55:47.102Z,0.00
2018-03-18T01:56:47.114Z,0.00
2018-03-18T01:57:47.110Z,0.00
2018-03-18T01:58:47.105Z,0.00
2018-03-18T01:59:47.096Z,0.00
2018-03-18T02:00:47.091Z,0.00
2018-03-18T02:01:47.074Z,0.00
2018-03-18T02:02:47.064Z,0.00
2018-03-18T02:03:47.076Z,0.00
2018-03-18T02:04:47.072Z,0.00
2018-03-18T02:05:47.048Z,0.00
2018-03-18T02:06:47.044Z,0.00
2018-03-18T02:07:47.039Z,0.00
2018-03-18T02:08:47.053Z,0.00
2018-03-18T02:09:47.028Z,0.00
2018-03-18T02:10:47.041Z,0.00
2018-03-18T02:11:47.041Z,0.00
2018-03-18T02:12:47.031Z,0.00
2018-03-18T02:13:47.008Z,0.00
2018-03-18T02:14:47.021Z,0.00
2018-03-18T02:15:47.001Z,0.00
2018-03-18T02:16:47.021Z,0.00
2018-03-18T02:17:47.012Z,0.00
2018-03-18T02:18:46.984Z,0.00
2018-03-18T02:19:46.985Z,0.00
2018-03-18T02:20:46.991Z,0.00
2018-03-18T02:21:46.986Z,0.00
2018-03-18T02:22:46.982Z,0.00
2018-03-18T02:23:46.963Z,0.00
2018-03-18T02:24:46.970Z,0.00
2018-03-18T02:25:46.969Z,0.00
2018-03-18T02:26:46.945Z,0.00
2018-03-18T02:27:46.943Z,0.00
2018-03-18T02:28:46.936Z,0.00
2018-03-18T02:29:46.932Z,0.00
2018-03-18T02:30:46.924Z,0.00
2018-03-18T02:31:46.937Z,0.00
2018-03-18T02:32:46.916Z,0.00
2018-03-18T02:33:46.909Z,0.00
2018-03-18T02:34:46.922Z,0.00
2018-03-18T02:35:46.923Z,0.00
2018-03-18T02:36:46.911Z,0.00
2018-03-18T02:37:46.904Z,0.00
2018-03-18T02:38:46.899Z,0.00
2018-03-18T02:39:46.895Z,0.00
2018-03-18T02:40:46.896Z,0.00
2018-03-18T02:41:46.883Z,0.00
2018-03-18T02:42:46.885Z,0.00
2018-03-18T02:43:46.876Z,0.00
2018-03-18T02:44:46.872Z,0.00
2018-03-18T02:45:46.865Z,0.00
2018-03-18T02:46:46.858Z,0.00
2018-03-18T02:47:46.856Z,0.00
2018-03-18T02:48:46.849Z,0.00
2018-03-18T02:49:46.843Z,0.00
2018-03-18T02:50:46.841Z,0.00
2018-03-18T02:51:46.833Z,0.00
2018-03-18T02:52:46.829Z,0.00
2018-03-18T02:53:46.826Z,0.00
2018-03-18T02:54:46.819Z,0.00
2018-03-18T02:55:46.818Z,0.00
2018-03-18T02:56:46.810Z,0.00
2018-03-18T02:57:46.803Z,0.00
2018-03-18T02:58:46.800Z,0.00
2018-03-18T02:59:46.797Z,0.00
2018-03-18T03:00:46.794Z,0.00
2018-03-18T03:01:46.785Z,0.00
2018-03-18T03:02:46.778Z,0.00
2018-03-18T03:03:46.777Z,0.00
2018-03-18T03:04:46.767Z,0.00
2018-03-18T03:05:46.764Z,0.00
2018-03-18T03:06:46.760Z,0.00
2018-03-18T03:07:46.764Z,0.00
2018-03-18T03:08:46.795Z,0.00
2018-03-18T03:09:46.744Z,0.00
2018-03-18T03:10:46.741Z,0.00
2018-03-18T03:11:46.736Z,0.00
2018-03-18T03:12:46.725Z,0.00
2018-03-18T03:13:46.723Z,0.00
2018-03-18T03:14:46.717Z,0.00
2018-03-18T03:15:46.711Z,0.00
2018-03-18T03:16:46.705Z,0.00
2018-03-18T03:17:46.704Z,0.00
2018-03-18T03:18:46.694Z,0.00
2018-03-18T03:19:46.689Z,0.00
2018-03-18T03:20:46.682Z,0.00
2018-03-18T03:21:46.676Z,0.00
2018-03-18T03:22:46.679Z,0.00
2018-03-18T03:23:46.666Z,0.00
2018-03-18T03:24:46.667Z,0.00
2018-03-18T03:25:46.663Z,0.00
2018-03-18T03:26:46.655Z,0.00
2018-03-18T03:27:46.650Z,0.00
2018-03-18T03:28:46.646Z,0.00
2018-03-18T03:29:46.636Z,0.00
2018-03-18T03:30:46.635Z,0.00
2018-03-18T03:31:46.628Z,0.00
2018-03-18T03:32:46.623Z,0.00
2018-03-18T03:33:46.613Z,0.00
2018-03-18T03:34:46.608Z,0.00
2018-03-18T03:35:46.603Z,0.00
2018-03-18T03:36:46.601Z,0.00
2018-03-18T03:37:46.599Z,0.00
2018-03-18T03:38:46.591Z,0.00
2018-03-18T03:39:46.689Z,0.00
2018-03-18T03:40:46.580Z,0.00
2018-03-18T03:41:46.575Z,0.00
2018-03-18T03:42:46.572Z,0.00
2018-03-18T03:43:46.546Z,0.00
2018-03-18T03:44:46.540Z,0.00
2018-03-18T03:45:46.536Z,0.00
2018-03-18T03:46:46.533Z,0.00
2018-03-18T03:47:46.529Z,0.00
2018-03-18T03:48:46.519Z,0.00
2018-03-18T03:49:46.536Z,0.00
2018-03-18T03:50:46.512Z,0.00
2018-03-18T03:51:46.527Z,0.00
2018-03-18T03:52:46.499Z,0.00
2018-03-18T03:53:46.512Z,0.00
2018-03-18T03:54:46.488Z,0.00
2018-03-18T03:55:46.483Z,0.00
2018-03-18T03:56:46.491Z,0.00
2018-03-18T03:57:46.487Z,0.00
2018-03-18T03:58:46.482Z,0.00
2018-03-18T03:59:46.464Z,0.00
2018-03-18T04:00:46.470Z,0.00
2018-03-18T04:01:46.450Z,0.00
2018-03-18T04:02:46.446Z,0.00
2018-03-18T04:03:46.460Z,0.00
2018-03-18T04:04:46.446Z,0.00
2018-03-18T04:05:46.448Z,0.00
2018-03-18T04:06:46.443Z,0.00
2018-03-18T04:07:46.436Z,0.00
2018-03-18T04:08:46.413Z,0.00
2018-03-18T04:09:46.407Z,0.00
2018-03-18T04:10:46.407Z,0.00
2018-03-18T04:11:46.409Z,0.00
2018-03-18T04:12:46.410Z,0.00
2018-03-18T04:13:46.390Z,0.00
2018-03-18T04:14:46.398Z,0.00
2018-03-18T04:15:46.398Z,0.00
2018-03-18T04:16:46.369Z,0.00
2018-03-18T04:17:46.382Z,0.00
2018-03-18T04:18:46.359Z,0.00
2018-03-18T04:19:46.372Z,0.00
2018-03-18T04:20:46.348Z,0.00
2018-03-18T04:21:46.348Z,0.00
2018-03-18T04:22:46.342Z,0.00
2018-03-18T04:23:46.349Z,0.00
2018-03-18T04:24:46.339Z,0.00
2018-03-18T04:25:46.338Z,0.00
2018-03-18T04:26:46.315Z,0.00
2018-03-18T04:27:46.332Z,0.00
2018-03-18T04:28:46.307Z,0.00
2018-03-18T04:29:46.302Z,0.00
2018-03-18T04:30:46.315Z,0.00
2018-03-18T04:31:46.292Z,0.00
2018-03-18T04:32:46.304Z,0.00
2018-03-18T04:33:46.281Z,0.00
2018-03-18T04:34:46.293Z,0.00
2018-03-18T04:35:46.266Z,0.00
2018-03-18T04:36:46.282Z,0.00
2018-03-18T04:37:46.276Z,0.00
2018-03-18T04:38:46.272Z,0.00
2018-03-18T04:39:46.245Z,0.00
2018-03-18T04:40:46.241Z,0.00
2018-03-18T04:41:46.237Z,0.00
2018-03-18T04:42:46.231Z,0.00
2018-03-18T04:43:46.245Z,0.00
2018-03-18T04:44:46.257Z,0.00
2018-03-18T04:45:46.212Z,0.00
2018-03-18T04:46:46.210Z,0.00
2018-03-18T04:47:46.205Z,0.00
2018-03-18T04:48:46.194Z,0.00
2018-03-18T04:49:46.211Z,0.00
2018-03-18T04:50:46.202Z,0.00
2018-03-18T04:51:46.196Z,0.00
2018-03-18T04:52:46.194Z,0.00
2018-03-18T04:53:46.185Z,0.00
2018-03-18T04:54:46.193Z,0.00
2018-03-18T04:55:46.182Z,0.00
2018-03-18T04:56:46.173Z,0.00
2018-03-18T04:57:46.168Z,0.00
2018-03-18T04:58:46.162Z,0.00
2018-03-18T04:59:46.153Z,0.00
2018-03-18T05:00:46.151Z,0.00
2018-03-18T05:01:46.145Z,0.00
2018-03-18T05:02:46.136Z,0.00
2018-03-18T05:03:46.130Z,0.00
2018-03-18T05:04:46.129Z,0.00
2018-03-18T05:05:46.123Z,0.00
2018-03-18T05:06:46.114Z,0.00
2018-03-18T05:07:46.113Z,0.00
2018-03-18T05:08:46.106Z,0.00
2018-03-18T05:09:46.097Z,0.00
2018-03-18T05:10:46.096Z,0.00
2018-03-18T05:11:46.090Z,0.00
2018-03-18T05:12:46.089Z,0.00
2018-03-18T05:13:46.078Z,0.00
2018-03-18T05:14:46.070Z,0.00
2018-03-18T05:15:46.068Z,0.00
2018-03-18T05:16:46.065Z,0.00
2018-03-18T05:17:46.052Z,0.00
2018-03-18T05:18:46.047Z,0.00
2018-03-18T05:19:46.042Z,0.00
2018-03-18T05:20:46.039Z,0.00
2018-03-18T05:21:46.037Z,0.00
2018-03-18T05:22:46.024Z,0.00
2018-03-18T05:23:46.019Z,0.00
2018-03-18T05:24:46.018Z,0.00
2018-03-18T05:25:46.012Z,0.00
2018-03-18T05:26:46.002Z,0.00
2018-03-18T05:27:46.096Z,0.00
2018-03-18T05:28:45.994Z,0.00
2018-03-18T05:29:45.989Z,0.00
2018-03-18T05:30:45.987Z,0.00
2018-03-18T05:31:45.973Z,0.00
2018-03-18T05:32:45.967Z,0.00
2018-03-18T05:33:46.063Z,0.00
2018-03-18T05:34:45.961Z,0.00
2018-03-18T05:35:45.955Z,0.00
2018-03-18T05:36:45.945Z,0.00
2018-03-18T05:37:45.944Z,0.00
2018-03-18T05:38:45.938Z,0.00
2018-03-18T05:39:46.029Z,0.00
2018-03-18T05:40:45.922Z,0.00
2018-03-18T05:41:45.917Z,0.00
2018-03-18T05:42:45.916Z,0.00
2018-03-18T05:43:45.906Z,0.00
2018-03-18T05:44:45.903Z,0.00
2018-03-18T05:45:45.994Z,0.00
2018-03-18T05:46:45.894Z,0.00
2018-03-18T05:47:45.883Z,0.00
2018-03-18T05:48:45.877Z,0.00
2018-03-18T05:49:45.873Z,0.00
2018-03-18T05:50:45.866Z,0.00
2018-03-18T05:51:45.858Z,0.00
2018-03-18T05:52:45.852Z,0.00
2018-03-18T05:53:45.849Z,0.00
2018-03-18T05:54:45.847Z,0.00
2018-03-18T05:55:45.841Z,0.00
2018-03-18T05:56:45.831Z,0.00
2018-03-18T05:57:45.823Z,0.00
2018-03-18T05:58:45.818Z,0.00
2018-03-18T05:59:45.813Z,0.00
2018-03-18T06:00:45.806Z,0.00
2018-03-18T06:01:45.805Z,0.00
2018-03-18T06:02:45.799Z,0.00
2018-03-18T06:03:45.789Z,0.00
2018-03-18T06:04:45.787Z,0.00
2018-03-18T06:05:45.783Z,0.00
2018-03-18T06:06:45.779Z,0.00
2018-03-18T06:07:45.773Z,0.00
2018-03-18T06:08:45.764Z,0.00
2018-03-18T06:09:45.757Z,0.00
2018-03-18T06:10:45.751Z,0.00
2018-03-18T06:11:45.744Z,0.00
2018-03-18T06:12:45.741Z,0.00
2018-03-18T06:13:45.736Z,0.00
2018-03-18T06:14:45.728Z,0.00
2018-03-18T06:15:45.728Z,0.00
2018-03-18T06:16:45.717Z,0.00
2018-03-18T06:17:45.713Z,0.00
2018-03-18T06:18:45.708Z,0.00
2018-03-18T06:19:45.698Z,0.00
2018-03-18T06:20:45.694Z,0.00
2018-03-18T06:21:45.686Z,0.00
2018-03-18T06:22:45.680Z,0.00
2018-03-18T06:23:45.675Z,0.00
2018-03-18T06:24:45.690Z,0.00
2018-03-18T06:25:45.665Z,0.00
2018-03-18T06:26:45.658Z,0.00
2018-03-18T06:27:45.652Z,0.00
2018-03-18T06:28:45.646Z,0.00
2018-03-18T06:29:45.641Z,0.00
2018-03-18T06:30:45.634Z,0.00
2018-03-18T06:31:45.629Z,0.00
2018-03-18T06:32:45.622Z,0.00
2018-03-18T06:33:45.717Z,0.00
2018-03-18T06:34:45.611Z,0.00
2018-03-18T06:35:45.606Z,0.00
2018-03-18T06:36:45.600Z,0.00
2018-03-18T06:37:45.593Z,0.00
2018-03-18T06:38:45.588Z,0.00
2018-03-18T06:39:45.583Z,0.00
2018-03-18T06:40:45.576Z,0.00
2018-03-18T06:41:45.610Z,0.00
2018-03-18T06:42:45.560Z,0.00
2018-03-18T06:43:45.558Z,0.00
2018-03-18T06:44:45.553Z,0.00
2018-03-18T06:45:45.542Z,0.00
2018-03-18T06:46:45.543Z,0.00
2018-03-18T06:47:45.535Z,0.00
2018-03-18T06:48:45.530Z,0.00
2018-03-18T06:49:45.524Z,0.00
2018-03-18T06:50:45.513Z,0.00
2018-03-18T06:51:45.513Z,0.00
2018-03-18T06:52:45.492Z,0.00
2018-03-18T06:53:45.529Z,0.00
2018-03-18T06:54:45.475Z,0.00
2018-03-18T06:55:45.490Z,0.00
2018-03-18T06:56:45.479Z,0.00
2018-03-18T06:57:45.456Z,0.00
2018-03-18T06:58:45.457Z,0.00
2018-03-18T06:59:45.467Z,0.00
2018-03-18T07:00:45.461Z,0.00
2018-03-18T07:01:45.457Z,0.00
2018-03-18T07:02:45.434Z,0.00
2018-03-18T07:03:45.447Z,0.00
2018-03-18T07:04:45.421Z,0.00
2018-03-18T07:05:45.416Z,0.00
2018-03-18T07:06:45.411Z,0.00
2018-03-18T07:07:45.419Z,0.00
2018-03-18T07:08:45.400Z,0.00
2018-03-18T07:09:45.412Z,0.00
2018-03-18T07:10:45.412Z,0.00
2018-03-18T07:11:45.418Z,0.00
2018-03-18T07:12:45.370Z,0.00
2018-03-18T07:13:45.371Z,0.00
2018-03-18T07:14:45.378Z,0.00
2018-03-18T07:15:45.456Z,0.00
2018-03-18T07:16:45.372Z,0.00
2018-03-18T07:17:45.340Z,0.00
2018-03-18T07:18:45.338Z,0.00
2018-03-18T07:19:45.342Z,0.00
2018-03-18T07:20:45.326Z,0.00
2018-03-18T07:21:45.335Z,0.00
2018-03-18T07:22:45.318Z,0.00
2018-03-18T07:23:45.328Z,0.00
2018-03-18T07:24:45.323Z,0.00
2018-03-18T07:25:45.311Z,0.00
2018-03-18T07:26:45.311Z,0.00
2018-03-18T07:27:45.305Z,0.00
2018-03-18T07:28:45.296Z,0.00
2018-03-18T07:29:45.290Z,0.00
2018-03-18T07:30:45.277Z,0.00
2018-03-18T07:31:45.271Z,0.00
2018-03-18T07:32:45.270Z,0.00
2018-03-18T07:33:45.256Z,0.00
2018-03-18T07:34:45.262Z,0.00
2018-03-18T07:35:45.245Z,0.00
2018-03-18T07:36:45.237Z,0.00
2018-03-18T07:37:45.240Z,0.00
2018-03-18T07:38:45.270Z,0.00
2018-03-18T07:39:45.222Z,0.00
2018-03-18T07:40:45.223Z,0.00
2018-03-18T07:41:45.210Z,0.00
2018-03-18T07:42:45.213Z,0.00
2018-03-18T07:43:45.219Z,0.00
2018-03-18T07:44:45.189Z,0.00
2018-03-18T07:45:45.190Z,0.00
2018-03-18T07:46:45.188Z,0.00
2018-03-18T07:47:45.178Z,0.00
2018-03-18T07:48:45.176Z,0.00
2018-03-18T07:49:45.169Z,0.00
2018-03-18T07:50:45.158Z,0.00
2018-03-18T07:51:45.146Z,0.00
2018-03-18T07:52:45.147Z,0.00
2018-03-18T07:53:45.139Z,0.00
2018-03-18T07:54:45.133Z,0.00
2018-03-18T07:55:45.128Z,0.00
2018-03-18T07:56:45.105Z,0.00
2018-03-18T07:57:45.098Z,0.00
2018-03-18T07:58:45.092Z,0.00
2018-03-18T07:59:45.102Z,0.00
2018-03-18T08:00:45.079Z,0.00
2018-03-18T08:01:45.074Z,0.00
2018-03-18T08:02:45.083Z,0.00
2018-03-18T08:03:45.162Z,0.00
2018-03-18T08:04:45.055Z,0.00
2018-03-18T08:05:45.049Z,0.00
2018-03-18T08:06:45.043Z,0.00
2018-03-18T08:07:45.040Z,0.00
2018-03-18T08:08:45.030Z,0.00
2018-03-18T08:09:45.039Z,0.00
2018-03-18T08:10:45.028Z,0.00
2018-03-18T08:11:45.029Z,0.00
2018-03-18T08:12:45.005Z,0.00
2018-03-18T08:13:45.014Z,0.00
2018-03-18T08:14:45.002Z,0.00
2018-03-18T08:15:45.002Z,0.00
2018-03-18T08:16:44.979Z,0.00
2018-03-18T08:17:44.976Z,0.00
2018-03-18T08:18:44.978Z,0.00
2018-03-18T08:19:44.977Z,0.00
2018-03-18T08:20:44.957Z,0.00
2018-03-18T08:21:44.964Z,0.00
2018-03-18T08:22:44.963Z,0.00
2018-03-18T08:23:44.937Z,0.00
2018-03-18T08:24:44.945Z,0.00
2018-03-18T08:25:44.924Z,0.00
2018-03-18T08:26:44.937Z,0.00
2018-03-18T08:27:45.012Z,0.00
2018-03-18T08:28:44.924Z,0.00
2018-03-18T08:29:44.912Z,0.00
2018-03-18T08:30:44.912Z,0.00
2018-03-18T08:31:44.908Z,0.00
2018-03-18T08:32:44.899Z,0.00
2018-03-18T08:33:44.894Z,0.00
2018-03-18T08:34:44.885Z,0.00
2018-03-18T08:35:44.881Z,0.00
2018-03-18T08:36:44.872Z,0.00
2018-03-18T08:37:44.873Z,0.00
2018-03-18T08:38:44.861Z,0.00
2018-03-18T08:39:44.847Z,0.00
2018-03-18T08:40:44.840Z,0.00
2018-03-18T08:41:44.839Z,0.00
2018-03-18T08:42:44.839Z,0.00
2018-03-18T08:43:44.825Z,0.00
2018-03-18T08:44:44.821Z,0.00
2018-03-18T08:45:44.809Z,0.00
2018-03-18T08:46:44.822Z,0.00
2018-03-18T08:47:44.803Z,0.00
2018-03-18T08:48:44.799Z,0.00
2018-03-18T08:49:44.785Z,0.00
2018-03-18T08:50:44.778Z,0.00
2018-03-18T08:51:44.782Z,0.00
2018-03-18T08:52:44.773Z,0.00
2018-03-18T08:53:44.767Z,0.00
2018-03-18T08:54:44.753Z,0.00
2018-03-18T08:55:44.750Z,0.00
2018-03-18T08:56:44.752Z,0.00
2018-03-18T08:57:44.744Z,0.00
2018-03-18T08:58:44.736Z,0.00
2018-03-18T08:59:44.733Z,0.00
2018-03-18T09:00:44.726Z,0.00
2018-03-18T09:01:44.720Z,0.00
2018-03-18T09:02:44.714Z,0.00
2018-03-18T09:03:44.708Z,0.00
2018-03-18T09:04:44.701Z,0.00
2018-03-18T09:05:44.691Z,0.00
2018-03-18T09:06:44.688Z,0.00
2018-03-18T09:07:44.687Z,0.00
2018-03-18T09:08:44.672Z,0.00
2018-03-18T09:09:44.669Z,0.00
2018-03-18T09:10:44.664Z,0.00
2018-03-18T09:11:44.661Z,0.00
2018-03-18T09:12:44.651Z,0.00
2018-03-18T09:13:44.640Z,0.00
2018-03-18T09:14:44.639Z,0.00
2018-03-18T09:15:44.633Z,0.00
2018-03-18T09:16:44.627Z,0.00
2018-03-18T09:17:44.635Z,0.00
2018-03-18T09:18:44.609Z,0.00
2018-03-18T09:19:44.608Z,0.00
2018-03-18T09:20:44.601Z,0.00
2018-03-18T09:21:44.595Z,0.00
2018-03-18T09:22:44.590Z,0.00
2018-03-18T09:23:44.582Z,0.00
2018-03-18T09:24:44.575Z,0.00
2018-03-18T09:25:44.565Z,0.00
2018-03-18T09:26:44.564Z,0.00
2018-03-18T09:27:44.657Z,0.00
2018-03-18T09:28:44.552Z,0.00
2018-03-18T09:29:44.545Z,0.00
2018-03-18T09:30:44.533Z,0.00
2018-03-18T09:31:44.532Z,0.00
2018-03-18T09:32:44.521Z,0.00
2018-03-18T09:33:44.618Z,0.00
2018-03-18T09:34:44.509Z,0.00
2018-03-18T09:35:44.506Z,0.00
2018-03-18T09:36:44.501Z,5.63
2018-03-18T09:37:44.493Z,5.63
2018-03-18T09:38:44.485Z,5.63
2018-03-18T09:39:44.481Z,5.63
2018-03-18T09:40:44.478Z,5.63
2018-03-18T09:41:44.472Z,5.63
2018-03-18T09:42:44.576Z,5.63
2018-03-18T09:43:44.459Z,5.63
2018-03-18T09:44:44.453Z,5.63
2018-03-18T09:45:44.430Z,5.63
2018-03-18T09:46:44.420Z,5.63
2018-03-18T09:47:44.436Z,5.63
2018-03-18T09:48:44.428Z,5.63
2018-03-18T09:49:44.422Z,5.63
2018-03-18T09:50:44.399Z,5.63
2018-03-18T09:51:44.392Z,5.63
2018-03-18T09:52:44.399Z,5.63
2018-03-18T09:53:44.379Z,5.63
2018-03-18T09:54:44.370Z,5.63
2018-03-18T09:55:44.364Z,5.63
2018-03-18T09:56:44.364Z,5.63
2018-03-18T09:57:44.373Z,5.63
2018-03-18T09:58:44.349Z,5.63
2018-03-18T09:59:44.362Z,5.63
2018-03-18T10:00:44.336Z,5.63
2018-03-18T10:01:44.349Z,5.63
2018-03-18T10:02:44.343Z,5.63
2018-03-18T10:03:44.319Z,5.63
2018-03-18T10:04:44.331Z,5.63
2018-03-18T10:05:44.322Z,5.63
2018-03-18T10:06:44.322Z,5.63
2018-03-18T10:07:44.291Z,5.63
2018-03-18T10:08:44.289Z,5.63
2018-03-18T10:09:44.282Z,5.63
2018-03-18T10:10:44.292Z,5.63
2018-03-18T10:11:44.283Z,5.63
2018-03-18T10:12:44.280Z,5.63
2018-03-18T10:13:44.259Z,5.63
2018-03-18T10:14:44.269Z,5.63
2018-03-18T10:15:44.419Z,5.63
2018-03-18T10:16:44.256Z,5.63
2018-03-18T10:17:44.254Z,5.63
2018-03-18T10:18:44.245Z,5.63
2018-03-18T10:19:44.239Z,5.63
2018-03-18T10:20:44.232Z,5.63
2018-03-18T10:21:44.227Z,5.63
2018-03-18T10:22:44.221Z,5.63
2018-03-18T10:23:44.216Z,5.63
2018-03-18T10:24:44.209Z,11.25
2018-03-18T10:25:44.199Z,11.25
2018-03-18T10:26:44.188Z,11.25
2018-03-18T10:27:44.192Z,11.25
2018-03-18T10:28:44.181Z,11.25
2018-03-18T10:29:44.175Z,11.25
2018-03-18T10:30:44.174Z,11.25
2018-03-18T10:31:44.168Z,11.25
2018-03-18T10:32:44.152Z,11.25
2018-03-18T10:33:44.164Z,16.88
2018-03-18T10:34:44.146Z,16.88
2018-03-18T10:35:44.144Z,16.88
2018-03-18T10:36:44.128Z,16.88
2018-03-18T10:37:44.129Z,16.88
2018-03-18T10:38:44.127Z,16.88
2018-03-18T10:39:44.121Z,16.88
2018-03-18T10:40:44.115Z,16.88
2018-03-18T10:41:44.106Z,16.88
2018-03-18T10:42:44.094Z,16.88
2018-03-18T10:43:44.099Z,16.88
2018-03-18T10:44:44.082Z,16.88
2018-03-18T10:45:44.084Z,22.50
2018-03-18T10:46:44.077Z,22.50
2018-03-18T10:47:44.071Z,22.50
2018-03-18T10:48:44.098Z,22.50
2018-03-18T10:49:44.063Z,22.50
2018-03-18T10:50:44.048Z,22.50
2018-03-18T10:51:44.053Z,22.50
2018-03-18T10:52:44.043Z,22.50
2018-03-18T10:53:44.032Z,22.50
2018-03-18T10:54:44.032Z,22.50
2018-03-18T10:55:44.031Z,22.50
2018-03-18T10:56:44.015Z,22.50
2018-03-18T10:57:44.110Z,22.50
2018-03-18T10:58:44.010Z,22.50
2018-03-18T10:59:44.033Z,22.50
2018-03-18T11:00:43.993Z,22.50
2018-03-18T11:01:43.988Z,22.50
2018-03-18T11:02:43.983Z,22.50
2018-03-18T11:03:43.978Z,22.50
2018-03-18T11:04:43.981Z,22.50
2018-03-18T11:05:43.976Z,22.50
2018-03-18T11:06:43.962Z,22.50
2018-03-18T11:07:43.962Z,22.50
2018-03-18T11:08:43.951Z,22.50
2018-03-18T11:09:43.946Z,28.13
2018-03-18T11:10:43.941Z,28.13
2018-03-18T11:11:43.937Z,22.50
2018-03-18T11:12:43.936Z,22.50
2018-03-18T11:13:43.935Z,22.50
2018-03-18T11:14:43.927Z,22.50
2018-03-18T11:15:43.930Z,22.50
2018-03-18T11:16:43.925Z,22.50
2018-03-18T11:17:43.906Z,22.50
2018-03-18T11:18:43.929Z,22.50
2018-03-18T11:19:43.903Z,28.13
2018-03-18T11:20:43.892Z,28.13
2018-03-18T11:21:43.887Z,28.13
2018-03-18T11:22:43.882Z,28.13
2018-03-18T11:23:43.883Z,28.13
2018-03-18T11:24:43.877Z,28.13
2018-03-18T11:25:43.876Z,28.13
2018-03-18T11:26:43.862Z,28.13
2018-03-18T11:27:43.867Z,28.13
2018-03-18T11:28:43.858Z,28.13
2018-03-18T11:29:43.857Z,28.13
2018-03-18T11:30:43.852Z,28.13
2018-03-18T11:31:43.859Z,28.13
2018-03-18T11:32:43.836Z,28.13
2018-03-18T11:33:43.836Z,28.13
2018-03-18T11:34:43.827Z,28.13
2018-03-18T11:35:43.859Z,28.13
2018-03-18T11:36:43.813Z,28.13
2018-03-18T11:37:43.817Z,28.13
2018-03-18T11:38:43.814Z,28.13
2018-03-18T11:39:43.801Z,28.13
2018-03-18T11:40:43.798Z,28.13
2018-03-18T11:41:43.794Z,28.13
2018-03-18T11:42:43.775Z,28.13
2018-03-18T11:43:43.786Z,28.13
2018-03-18T11:44:43.763Z,28.13
2018-03-18T11:45:43.774Z,28.13
2018-03-18T11:46:43.750Z,33.75
2018-03-18T11:47:43.761Z,33.75
2018-03-18T11:48:43.739Z,28.13
2018-03-18T11:49:43.739Z,28.13
2018-03-18T11:50:43.734Z,28.13
2018-03-18T11:51:43.731Z,28.13
2018-03-18T11:52:43.738Z,33.75
2018-03-18T11:53:43.734Z,33.75
2018-03-18T11:54:43.729Z,33.75
2018-03-18T11:55:43.724Z,33.75
2018-03-18T11:56:43.693Z,39.38
2018-03-18T11:57:43.710Z,33.75
2018-03-18T11:58:43.705Z,28.13
2018-03-18T11:59:43.686Z,28.13
2018-03-18T12:00:43.699Z,28.13
2018-03-18T12:01:43.691Z,39.38
2018-03-18T12:02:43.675Z,33.75
2018-03-18T12:03:43.682Z,33.75
2018-03-18T12:04:43.677Z,28.13
2018-03-18T12:05:43.659Z,28.13
2018-03-18T12:06:43.655Z,28.13
2018-03-18T12:07:43.667Z,33.75
2018-03-18T12:08:43.658Z,33.75
2018-03-18T12:09:43.657Z,28.13
2018-03-18T12:10:43.645Z,28.13
2018-03-18T12:11:43.654Z,28.13
2018-03-18T12:12:43.643Z,28.13
2018-03-18T12:13:43.630Z,28.13
2018-03-18T12:14:43.631Z,28.13
2018-03-18T12:15:43.611Z,33.75
2018-03-18T12:16:43.621Z,28.13
2018-03-18T12:17:43.604Z,28.13
2018-03-18T12:18:43.612Z,22.50
2018-03-18T12:19:43.608Z,28.13
2018-03-18T12:20:43.582Z,28.13
2018-03-18T12:21:43.585Z,28.13
2018-03-18T12:22:43.589Z,28.13
2018-03-18T12:23:43.574Z,33.75
2018-03-18T12:24:43.568Z,28.13
2018-03-18T12:25:43.580Z,28.13
2018-03-18T12:26:43.571Z,22.50
2018-03-18T12:27:43.576Z,28.13
2018-03-18T12:28:43.570Z,28.13
2018-03-18T12:29:43.550Z,33.75
2018-03-18T12:30:43.558Z,50.63
2018-03-18T12:31:43.558Z,50.63
2018-03-18T12:32:43.538Z,56.25
2018-03-18T12:33:43.533Z,50.63
2018-03-18T12:34:43.541Z,22.50
2018-03-18T12:35:43.542Z,22.50
2018-03-18T12:36:43.517Z,56.25
2018-03-18T12:37:43.529Z,61.88
2018-03-18T12:38:43.510Z,61.88
2018-03-18T12:39:43.522Z,61.88
2018-03-18T12:40:43.502Z,61.88
2018-03-18T12:41:43.498Z,67.50
2018-03-18T12:42:43.511Z,67.50
2018-03-18T12:43:43.501Z,67.50
2018-03-18T12:44:43.491Z,67.50
2018-03-18T12:45:43.490Z,67.50
2018-03-18T12:46:43.501Z,61.88
2018-03-18T12:47:43.483Z,61.88
2018-03-18T12:48:43.490Z,67.50
2018-03-18T12:49:43.471Z,67.50
2018-03-18T12:50:43.471Z,67.50
2018-03-18T12:51:43.469Z,67.50
2018-03-18T12:52:43.476Z,67.50
2018-03-18T12:53:43.458Z,67.50
2018-03-18T12:54:43.486Z,67.50
2018-03-18T12:55:43.454Z,73.13
2018-03-18T12:56:43.469Z,73.13
2018-03-18T12:57:43.487Z,73.13
2018-03-18T12:58:43.450Z,73.13
2018-03-18T12:59:43.443Z,73.13
2018-03-18T13:00:43.443Z,78.75
2018-03-18T13:01:43.442Z,78.75
2018-03-18T13:02:43.436Z,78.75
2018-03-18T13:03:43.438Z,84.38
2018-03-18T13:04:43.435Z,78.75
2018-03-18T13:05:43.430Z,78.75
2018-03-18T13:06:43.433Z,78.75
2018-03-18T13:07:43.427Z,78.75
2018-03-18T13:08:43.423Z,84.38
2018-03-18T13:09:43.426Z,84.38
2018-03-18T13:10:43.424Z,84.38
2018-03-18T13:11:43.418Z,84.38
2018-03-18T13:12:43.415Z,84.38