createdAt,value
2023-02-22T00:00:04.278Z,94.31
2023-02-22T00:01:04.249Z,94.31
2023-02-22T00:02:04.315Z,94.31
2023-02-22T00:03:04.294Z,94.42
2023-02-22T00:04:04.241Z,94.42
2023-02-22T00:05:04.221Z,94.42
2023-02-22T00:06:04.214Z,94.42
2023-02-22T00:07:04.249Z,94.52
2023-02-22T00:08:04.199Z,94.42
2023-02-22T00:09:04.159Z,94.52
2023-02-22T00:10:04.170Z,94.52
2023-02-22T00:11:04.215Z,94.52
2023-02-22T00:12:04.139Z,94.52
2023-02-22T00:13:15.409Z,94.52
2023-02-22T00:14:04.123Z,94.52
2023-02-22T00:15:04.114Z,94.52
2023-02-22T00:16:04.150Z,94.52
2023-02-22T00:17:04.080Z,94.52
2023-02-22T00:18:04.079Z,94.52
2023-02-22T00:19:04.152Z,94.56
2023-02-22T00:20:04.061Z,94.56
2023-02-22T00:21:04.105Z,94.56
2023-02-22T00:22:04.030Z,94.46
2023-02-22T00:23:04.027Z,94.46
2023-02-22T00:24:04.010Z,94.36
2023-02-22T00:25:03.999Z,94.36
2023-02-22T00:26:04.061Z,94.36
2023-02-22T00:27:03.970Z,94.36
2023-02-22T00:28:03.976Z,94.36
2023-02-22T00:29:04.027Z,94.26
2023-02-22T00:30:03.975Z,94.30
2023-02-22T00:31:03.938Z,94.20
2023-02-22T00:32:04.040Z,94.20
2023-02-22T00:33:03.908Z,94.30
2023-02-22T00:34:03.938Z,94.30
2023-02-22T00:35:03.897Z,94.30
2023-02-22T00:36:03.889Z,94.40
2023-02-22T00:37:03.870Z,94.40
2023-02-22T00:38:03.866Z,94.40
2023-02-22T00:39:03.848Z,94.40
2023-02-22T00:40:03.890Z,94.40
2023-02-22T00:41:03.816Z,94.34
2023-02-22T00:42:03.817Z,94.45
2023-02-22T00:43:03.817Z,94.45
2023-02-22T00:44:03.803Z,94.45
2023-02-22T00:45:12.659Z,94.55
2023-02-22T00:46:03.840Z,94.65
2023-02-22T00:47:03.766Z,94.65
2023-02-22T00:48:03.819Z,94.76
2023-02-22T00:49:03.758Z,94.76
2023-02-22T00:50:03.776Z,94.76
2023-02-22T00:51:03.715Z,94.80
2023-02-22T00:52:03.742Z,94.80
2023-02-22T00:53:03.735Z,94.80
2023-02-22T00:54:03.686Z,94.70
2023-02-22T00:55:03.687Z,94.70
2023-02-22T00:56:03.666Z,94.70
2023-02-22T00:57:03.672Z,94.64
2023-02-22T00:58:03.683Z,94.64
2023-02-22T00:59:03.720Z,94.53
2023-02-22T01:00:03.636Z,94.53
2023-02-22T01:01:03.650Z,94.53
2023-02-22T01:02:03.703Z,94.57
2023-02-22T01:03:03.637Z,94.57
2023-02-22T01:04:03.584Z,94.78
2023-02-22T01:05:03.604Z,94.99
2023-02-22T01:06:03.562Z,95.09
2023-02-22T01:07:03.544Z,95.09
2023-02-22T01:08:03.544Z,95.20
2023-02-22T01:09:03.536Z,95.20
2023-02-22T01:10:03.534Z,95.30
2023-02-22T01:11:03.534Z,95.30
2023-02-22T01:12:03.544Z,95.20
2023-02-22T01:13:03.493Z,95.24
2023-02-22T01:14:03.484Z,95.14
2023-02-22T01:15:03.468Z,95.14
2023-02-22T01:16:03.454Z,95.14
2023-02-22T01:17:03.448Z,95.14
2023-02-22T01:18:03.472Z,95.14
2023-02-22T01:19:03.412Z,95.24
2023-02-22T01:20:03.423Z,95.28
2023-02-22T01:21:03.392Z,95.28
2023-02-22T01:22:03.392Z,95.39
2023-02-22T01:23:03.448Z,95.39
2023-02-22T01:24:03.369Z,95.39
2023-02-22T01:25:03.355Z,95.49
2023-02-22T01:26:03.356Z,95.59
2023-02-22T01:27:03.375Z,95.70
2023-02-22T01:28:03.338Z,95.80
2023-02-22T01:29:03.315Z,95.90
2023-02-22T01:30:03.301Z,96.01
2023-02-22T01:31:03.487Z,96.11
2023-02-22T01:32:03.359Z,96.17
2023-02-22T01:33:03.299Z,96.27
2023-02-22T01:34:03.301Z,96.37
2023-02-22T01:35:03.250Z,96.48
2023-02-22T01:36:03.238Z,96.48
2023-02-22T01:37:03.222Z,96.58
2023-02-22T01:38:03.238Z,96.79
2023-02-22T01:39:03.199Z,96.89
2023-02-22T01:40:03.218Z,96.99
2023-02-22T01:41:03.222Z,97.09
2023-02-22T01:42:03.177Z,97.20
2023-02-22T01:43:03.170Z,97.30
2023-02-22T01:44:03.197Z,97.47
2023-02-22T01:45:03.136Z,97.47
2023-02-22T01:46:03.188Z,97.56
2023-02-22T01:47:03.149Z,97.67
2023-02-22T01:48:03.110Z,97.77
2023-02-22T01:49:03.140Z,97.77
2023-02-22T01:50:03.118Z,97.88
2023-02-22T01:51:03.071Z,97.98
2023-02-22T01:52:03.072Z,97.98
2023-02-22T01:53:03.045Z,98.08
2023-02-22T01:54:03.104Z,98.08
2023-02-22T01:55:03.021Z,98.03
2023-02-22T01:56:03.060Z,98.14
2023-02-22T01:57:03.021Z,98.24
2023-02-22T01:58:02.999Z,98.24
2023-02-22T01:59:03.012Z,98.35
2023-02-22T02:00:02.970Z,98.45
2023-02-22T02:01:02.992Z,98.45
2023-02-22T02:02:02.972Z,98.55
2023-02-22T02:03:02.943Z,98.66
2023-02-22T02:04:02.943Z,98.66
2023-02-22T02:05:02.953Z,98.76
2023-02-22T02:06:02.909Z,98.86
2023-02-22T02:07:02.921Z,98.86
2023-02-22T02:08:02.882Z,98.97
2023-02-22T02:09:02.869Z,98.97
2023-02-22T02:10:02.878Z,98.97
2023-02-22T02:11:02.904Z,99.17
2023-02-22T02:12:02.885Z,99.17
2023-02-22T02:13:02.829Z,99.17
2023-02-22T02:14:02.821Z,99.27
2023-02-22T02:15:02.811Z,99.38
2023-02-22T02:16:02.801Z,99.38
2023-02-22T02:17:02.890Z,99.48
2023-02-22T02:18:02.837Z,99.48
2023-02-22T02:19:02.759Z,99.48
2023-02-22T02:20:02.785Z,99.58
2023-02-22T02:21:02.744Z,99.58
2023-02-22T02:22:02.781Z,99.58
2023-02-22T02:23:02.820Z,99.69
2023-02-22T02:24:02.725Z,99.79
2023-02-22T02:25:02.709Z,99.79
2023-02-22T02:26:02.701Z,99.90
2023-02-22T02:27:02.679Z,99.99
2023-02-22T02:28:02.772Z,99.99
2023-02-22T02:29:02.662Z,99.99
2023-02-22T02:30:02.657Z,99.99
2023-02-22T02:31:02.650Z,99.99
2023-02-22T02:32:02.739Z,99.99
2023-02-22T02:33:02.620Z,99.99
2023-02-22T02:34:02.649Z,99.99
2023-02-22T02:35:02.603Z,99.99
2023-02-22T02:36:02.603Z,99.99
2023-02-22T02:37:02.570Z,99.99
2023-02-22T02:38:02.577Z,99.99
2023-02-22T02:39:02.550Z,99.99
2023-02-22T02:40:02.629Z,99.99
2023-02-22T02:41:02.558Z,99.99
2023-02-22T02:42:02.531Z,99.99
2023-02-22T02:43:02.548Z,99.99
2023-02-22T02:44:02.545Z,99.99
2023-02-22T02:45:02.504Z,99.99
2023-02-22T02:46:02.501Z,99.99
2023-02-22T02:47:02.484Z,99.99
2023-02-22T02:48:02.462Z,99.99
2023-02-22T02:49:02.449Z,99.99
2023-02-22T02:50:02.441Z,99.99
2023-02-22T02:51:02.472Z,99.99
2023-02-22T02:52:02.419Z,99.99
2023-02-22T02:53:02.427Z,99.99
2023-02-22T02:54:02.407Z,99.99
2023-02-22T02:55:02.383Z,99.99
2023-02-22T02:56:02.381Z,99.99
2023-02-22T02:57:02.381Z,99.99
2023-02-22T02:58:02.519Z,99.99
2023-02-22T02:59:02.340Z,99.99
2023-02-22T03:00:02.341Z,99.99
2023-02-22T03:01:02.328Z,99.99
2023-02-22T03:02:02.307Z,99.99
2023-02-22T03:03:02.302Z,99.99
2023-02-22T03:04:02.350Z,99.99
2023-02-22T03:05:02.285Z,99.99
2023-02-22T03:06:02.281Z,99.99
2023-02-22T03:07:02.292Z,99.99
2023-02-22T03:08:02.288Z,99.99
2023-02-22T03:09:02.258Z,99.99
2023-02-22T03:10:02.272Z,99.99
2023-02-22T03:11:02.217Z,99.99
2023-02-22T03:12:02.328Z,99.99
2023-02-22T03:13:02.205Z,99.99
2023-02-22T03:14:02.211Z,99.99
2023-02-22T03:15:02.244Z,99.99
2023-02-22T03:16:02.247Z,99.99
2023-02-22T03:17:02.148Z,99.99
2023-02-22T03:18:02.162Z,99.99
2023-02-22T03:19:02.128Z,99.99
2023-02-22T03:20:02.189Z,99.99
2023-02-22T03:21:02.108Z,99.99
2023-02-22T03:22:02.112Z,99.99
2023-02-22T03:23:02.130Z,99.99
2023-02-22T03:24:02.090Z,99.99
2023-02-22T03:25:02.106Z,99.99
2023-02-22T03:26:02.092Z,99.99
2023-02-22T03:27:02.044Z,99.99
2023-02-22T03:28:02.044Z,99.99
2023-02-22T03:29:02.021Z,99.99
2023-02-22T03:30:02.049Z,99.99
2023-02-22T03:31:02.170Z,99.99
2023-02-22T03:32:02.112Z,99.99
2023-02-22T03:33:02.020Z,99.99
2023-02-22T03:34:01.995Z,99.99
2023-02-22T03:35:01.973Z,99.99
2023-02-22T03:36:01.971Z,99.99
2023-02-22T03:37:01.973Z,99.99
2023-02-22T03:38:01.991Z,99.99
2023-02-22T03:39:01.947Z,99.99
2023-02-22T03:40:01.922Z,99.99
2023-02-22T03:41:01.917Z,99.99
2023-02-22T03:42:01.901Z,99.99
2023-02-22T03:43:01.909Z,99.99
2023-02-22T03:44:01.922Z,99.99
2023-02-22T03:45:01.904Z,99.99
2023-02-22T03:46:01.896Z,99.99
2023-02-22T03:47:01.860Z,99.99
2023-02-22T03:48:01.862Z,99.99
2023-02-22T03:49:01.830Z,99.99
2023-02-22T03:50:01.871Z,99.99
2023-02-22T03:51:01.832Z,99.99
2023-02-22T03:52:01.801Z,99.99
2023-02-22T03:53:01.779Z,99.99
2023-02-22T03:54:01.803Z,99.99
2023-02-22T03:55:01.761Z,99.99
2023-02-22T03:56:01.751Z,99.99
2023-02-22T03:57:01.776Z,99.99
2023-02-22T03:58:01.721Z,99.99
2023-02-22T03:59:01.711Z,99.99
2023-02-22T04:00:01.700Z,99.99
2023-02-22T04:01:01.698Z,99.99
2023-02-22T04:02:01.688Z,99.99
2023-02-22T04:03:01.755Z,99.99
2023-02-22T04:04:01.660Z,99.99
2023-02-22T04:05:01.731Z,99.99
2023-02-22T04:06:01.732Z,99.99
2023-02-22T04:07:01.638Z,99.99
2023-02-22T04:08:01.653Z,99.99
2023-02-22T04:09:01.624Z,99.99
2023-02-22T04:10:01.601Z,99.99
2023-02-22T04:11:01.596Z,99.99
2023-02-22T04:12:01.570Z,99.99
2023-02-22T04:13:01.569Z,99.99
2023-02-22T04:14:01.587Z,99.99
2023-02-22T04:15:01.549Z,99.99
2023-02-22T04:16:01.615Z,99.99
2023-02-22T04:17:01.544Z,99.99
2023-02-22T04:18:01.515Z,99.99
2023-02-22T04:19:01.557Z,99.99
2023-02-22T04:20:01.580Z,99.99
2023-02-22T04:21:01.488Z,99.99
2023-02-22T04:22:01.473Z,99.99
2023-02-22T04:23:01.459Z,99.99
2023-02-22T04:24:01.479Z,99.99
2023-02-22T04:25:01.465Z,99.99
2023-02-22T04:26:01.435Z,99.99
2023-02-22T04:27:01.430Z,99.99
2023-02-22T04:28:01.672Z,99.99
2023-02-22T04:29:01.407Z,99.99
2023-02-22T04:30:01.407Z,99.99
2023-02-22T04:31:01.415Z,99.99
2023-02-22T04:32:01.388Z,99.99
2023-02-22T04:33:01.355Z,99.99
2023-02-22T04:34:01.376Z,99.99
2023-02-22T04:35:01.348Z,99.99
2023-02-22T04:36:01.337Z,99.99
2023-02-22T04:37:01.325Z,99.99
2023-02-22T04:38:01.296Z,99.99
2023-02-22T04:39:01.294Z,99.99
2023-02-22T04:40:01.319Z,99.99
2023-02-22T04:41:01.268Z,99.99
2023-02-22T04:42:01.255Z,99.99
2023-02-22T04:43:01.245Z,99.99
2023-02-22T04:44:01.236Z,99.99
2023-02-22T04:45:01.240Z,99.99
2023-02-22T04:46:01.249Z,99.99
2023-02-22T04:47:01.217Z,99.99
2023-02-22T04:48:01.197Z,99.99
2023-02-22T04:49:01.186Z,99.99
2023-02-22T04:50:01.250Z,99.99
2023-02-22T04:51:01.197Z,99.99
2023-02-22T04:52:01.153Z,99.99
2023-02-22T04:53:01.142Z,99.99
2023-02-22T04:54:01.124Z,99.99
2023-02-22T04:55:01.300Z,99.99
2023-02-22T04:56:01.107Z,99.99
2023-02-22T04:57:01.111Z,99.99
2023-02-22T04:58:01.084Z,99.99
2023-02-22T04:59:01.085Z,99.99
2023-02-22T05:00:01.064Z,99.99
2023-02-22T05:01:01.102Z,99.99
2023-02-22T05:02:01.102Z,99.99
2023-02-22T05:03:01.043Z,99.99
2023-02-22T05:04:01.013Z,99.99
2023-02-22T05:05:01.110Z,99.99
2023-02-22T05:06:01.000Z,99.99
2023-02-22T05:07:01.104Z,99.99
2023-02-22T05:08:01.013Z,99.99
2023-02-22T05:09:00.981Z,99.99
2023-02-22T05:10:00.962Z,99.99
2023-02-22T05:11:00.943Z,99.99
2023-02-22T05:12:00.932Z,99.99
2023-02-22T05:13:01.935Z,99.99
2023-02-22T05:14:00.962Z,99.99
2023-02-22T05:15:00.990Z,99.99
2023-02-22T05:16:00.968Z,99.99
2023-02-22T05:17:00.889Z,99.99
2023-02-22T05:18:00.873Z,99.99
2023-02-22T05:19:00.861Z,99.99
2023-02-22T05:20:00.874Z,99.99
2023-02-22T05:21:00.846Z,99.99
2023-02-22T05:22:00.824Z,99.99
2023-02-22T05:23:00.830Z,99.99
2023-02-22T05:24:00.806Z,99.99
2023-02-22T05:25:00.800Z,99.99
2023-02-22T05:26:00.821Z,99.99
2023-02-22T05:27:00.786Z,99.99
2023-02-22T05:28:00.759Z,99.99
2023-02-22T05:29:00.763Z,99.99
2023-02-22T05:30:00.770Z,99.99
2023-02-22T05:31:00.788Z,99.99
2023-02-22T05:32:00.931Z,99.99
2023-02-22T05:33:00.728Z,99.99
2023-02-22T05:34:00.730Z,99.99
2023-02-22T05:35:00.691Z,99.99
2023-02-22T05:36:00.757Z,99.99
2023-02-22T05:37:00.685Z,99.99
2023-02-22T05:38:00.754Z,99.99
2023-02-22T05:39:00.679Z,99.99
2023-02-22T05:40:00.630Z,99.99
2023-02-22T05:41:00.633Z,99.99
2023-02-22T05:42:00.610Z,99.99
2023-02-22T05:43:00.625Z,99.99
2023-02-22T05:44:00.631Z,99.99
2023-02-22T05:45:00.590Z,99.99
2023-02-22T05:46:00.574Z,99.99
2023-02-22T05:47:00.617Z,99.99
2023-02-22T05:48:00.562Z,99.99
2023-02-22T05:49:00.542Z,99.99
2023-02-22T05:50:00.570Z,99.99
2023-02-22T05:51:00.553Z,99.99
2023-02-22T05:52:00.515Z,99.99
2023-02-22T05:53:00.511Z,99.99
2023-02-22T05:54:00.481Z,99.99
2023-02-22T05:55:00.477Z,99.99
2023-02-22T05:56:00.508Z,99.99
2023-02-22T05:57:00.489Z,99.99
2023-02-22T05:58:00.442Z,99.99
2023-02-22T05:59:00.600Z,99.99
2023-02-22T06:00:00.448Z,99.99
2023-02-22T06:01:02.715Z,99.99
2023-02-22T06:02:00.513Z,99.99
2023-02-22T06:03:00.395Z,99.99
2023-02-22T06:04:00.386Z,99.99
2023-02-22T06:05:00.427Z,99.99
2023-02-22T06:06:00.359Z,99.99
2023-02-22T06:07:00.347Z,99.99
2023-02-22T06:08:00.338Z,99.99
2023-02-22T06:09:00.329Z,99.99
2023-02-22T06:10:00.315Z,99.99
2023-02-22T06:11:00.339Z,99.99
2023-02-22T06:12:00.314Z,99.99
2023-02-22T06:13:00.285Z,99.99
2023-02-22T06:14:00.301Z,99.99
2023-02-22T06:15:00.264Z,99.99
2023-02-22T06:16:00.291Z,99.99
2023-02-22T06:17:00.246Z,99.99
2023-02-22T06:18:00.236Z,99.99
2023-02-22T06:19:00.221Z,99.99
2023-02-22T06:20:00.238Z,99.99
2023-02-22T06:21:00.214Z,99.99
2023-02-22T06:22:00.214Z,99.99
2023-02-22T06:23:00.217Z,99.99
2023-02-22T06:24:00.287Z,99.99
2023-02-22T06:25:00.163Z,99.99
2023-02-22T06:26:00.143Z,99.99
2023-02-22T06:27:00.164Z,99.99
2023-02-22T06:28:00.151Z,99.99
2023-02-22T06:29:00.117Z,99.99
2023-02-22T06:30:00.119Z,99.99
2023-02-22T06:31:00.112Z,99.99
2023-02-22T06:32:00.188Z,99.99
2023-02-22T06:33:07.596Z,99.99
2023-02-22T06:34:00.130Z,99.99
2023-02-22T06:35:00.087Z,99.99
2023-02-22T06:36:00.121Z,99.99
2023-02-22T06:37:00.189Z,99.99
2023-02-22T06:38:00.031Z,99.99
2023-02-22T06:39:00.090Z,99.99
2023-02-22T06:40:04.928Z,99.99
2023-02-22T06:41:00.995Z,99.99
2023-02-22T06:42:00.012Z,99.99
2023-02-22T06:43:00.037Z,99.99
2023-02-22T06:43:59.955Z,99.99
2023-02-22T06:45:00.024Z,99.99
2023-02-22T06:46:00.020Z,99.99
2023-02-22T06:46:59.952Z,99.99
2023-02-22T06:47:59.955Z,99.99
2023-02-22T06:48:59.962Z,99.99
2023-02-22T06:49:59.886Z,99.99
2023-02-22T06:50:59.887Z,99.99
2023-02-22T06:51:59.903Z,99.99
2023-02-22T06:52:59.868Z,99.99
2023-02-22T06:53:59.867Z,99.99
2023-02-22T06:54:59.844Z,99.99
2023-02-22T06:55:59.840Z,99.99
2023-02-22T06:56:59.834Z,99.99
2023-02-22T06:57:59.837Z,99.99
2023-02-22T06:59:02.280Z,99.99
2023-02-22T06:59:59.794Z,99.99
2023-02-22T07:00:59.793Z,99.99
2023-02-22T07:01:59.754Z,99.99
2023-02-22T07:02:59.836Z,99.99
2023-02-22T07:03:59.830Z,99.99
2023-02-22T07:04:59.742Z,99.99
2023-02-22T07:05:59.766Z,99.99
2023-02-22T07:06:59.716Z,99.99
2023-02-22T07:07:59.720Z,99.99
2023-02-22T07:08:59.723Z,99.99
2023-02-22T07:09:59.688Z,99.99
2023-02-22T07:10:59.723Z,99.99
2023-02-22T07:11:59.664Z,99.99
2023-02-22T07:12:59.663Z,99.99
2023-02-22T07:13:59.648Z,99.99
2023-02-22T07:14:59.691Z,99.99
2023-02-22T07:15:59.735Z,99.99
2023-02-22T07:16:59.636Z,99.99
2023-02-22T07:17:59.606Z,99.99
2023-02-22T07:18:59.597Z,99.99
2023-02-22T07:19:59.596Z,99.99
2023-02-22T07:20:59.644Z,99.99
2023-02-22T07:21:59.605Z,99.99
2023-02-22T07:22:59.574Z,99.99
2023-02-22T07:23:59.525Z,99.99
2023-02-22T07:24:59.609Z,99.99
2023-02-22T07:25:59.520Z,99.99
2023-02-22T07:26:59.536Z,99.99
2023-02-22T07:27:59.491Z,99.99
2023-02-22T07:28:59.489Z,99.99
2023-02-22T07:29:59.474Z,99.99
2023-02-22T07:30:59.466Z,99.99
2023-02-22T07:31:59.539Z,99.99
2023-02-22T07:32:59.494Z,99.99
2023-02-22T07:33:59.437Z,99.99
2023-02-22T07:34:59.426Z,99.99
2023-02-22T07:35:59.408Z,99.99
2023-02-22T07:36:59.407Z,99.99
2023-02-22T07:37:59.434Z,99.99
2023-02-22T07:38:59.394Z,99.99
2023-02-22T07:39:59.366Z,99.99
2023-02-22T07:40:59.355Z,99.99
2023-02-22T07:41:59.406Z,99.99
2023-02-22T07:42:59.348Z,99.99
2023-02-22T07:43:59.325Z,99.99
2023-02-22T07:44:59.315Z,99.99
2023-02-22T07:45:59.360Z,99.99
2023-02-22T07:46:59.290Z,99.99
2023-02-22T07:47:59.364Z,99.99
2023-02-22T07:48:59.276Z,99.99
2023-02-22T07:49:59.255Z,99.99
2023-02-22T07:50:59.465Z,99.99
2023-02-22T07:51:59.269Z,99.99
2023-02-22T07:52:59.224Z,99.99
2023-02-22T07:53:59.214Z,99.99
2023-02-22T07:54:59.205Z,99.99
2023-02-22T07:55:59.868Z,99.99
2023-02-22T07:56:59.186Z,99.99
2023-02-22T07:57:59.234Z,99.99
2023-02-22T07:58:59.164Z,99.99
2023-02-22T07:59:59.189Z,99.99
2023-02-22T08:00:59.155Z,99.99
2023-02-22T08:01:59.165Z,99.99
2023-02-22T08:02:59.131Z,99.99
2023-02-22T08:03:59.173Z,99.99
2023-02-22T08:04:59.134Z,99.99
2023-02-22T08:05:59.244Z,99.99
2023-02-22T08:06:59.098Z,99.99
2023-02-22T08:07:59.066Z,99.99
2023-02-22T08:08:59.091Z,99.99
2023-02-22T08:09:59.050Z,99.99
2023-02-22T08:10:59.039Z,99.99
2023-02-22T08:11:59.195Z,99.99
2023-02-22T08:12:59.013Z,99.99
2023-02-22T08:13:59.011Z,99.99
2023-02-22T08:14:58.992Z,99.99
2023-02-22T08:15:58.983Z,99.99
2023-02-22T08:16:59.019Z,99.99
2023-02-22T08:17:59.032Z,99.99
2023-02-22T08:18:58.943Z,99.99
2023-02-22T08:19:58.943Z,99.99
2023-02-22T08:20:58.984Z,99.99
2023-02-22T08:21:58.923Z,99.99
2023-02-22T08:22:58.942Z,99.99
2023-02-22T08:23:58.903Z,99.99
2023-02-22T08:24:58.881Z,99.99
2023-02-22T08:25:58.926Z,99.99
2023-02-22T08:26:58.874Z,99.99
2023-02-22T08:27:58.891Z,99.99
2023-02-22T08:28:58.851Z,99.99
2023-02-22T08:29:58.833Z,99.99
2023-02-22T08:30:58.825Z,99.99
2023-02-22T08:31:58.972Z,99.99
2023-02-22T08:32:58.925Z,99.99
2023-02-22T08:33:58.792Z,99.99
2023-02-22T08:34:58.784Z,99.99
2023-02-22T08:35:58.770Z,99.99
2023-02-22T08:36:58.753Z,99.99
2023-02-22T08:37:58.810Z,99.99
2023-02-22T08:38:58.771Z,99.99
2023-02-22T08:39:58.735Z,99.99
2023-02-22T08:40:58.809Z,99.99
2023-02-22T08:41:58.711Z,99.99
2023-02-22T08:42:58.721Z,99.99
2023-02-22T08:43:58.682Z,99.99
2023-02-22T08:44:58.672Z,99.99
2023-02-22T08:45:58.722Z,99.99
2023-02-22T08:46:58.637Z,99.99
2023-02-22T08:48:01.846Z,99.99
2023-02-22T08:48:58.697Z,99.99
2023-02-22T08:49:58.616Z,99.99
2023-02-22T08:50:58.608Z,99.99
2023-02-22T08:51:58.595Z,99.99
2023-02-22T08:52:58.615Z,99.99
2023-02-22T08:53:58.605Z,99.99
2023-02-22T08:54:58.645Z,99.99
2023-02-22T08:55:58.562Z,99.99
2023-02-22T08:56:58.538Z,99.99
2023-02-22T08:57:58.534Z,99.99
2023-02-22T08:58:58.515Z,99.99
2023-02-22T08:59:58.520Z,99.99
2023-02-22T09:00:58.553Z,99.99
2023-02-22T09:01:58.549Z,99.99
2023-02-22T09:02:58.474Z,99.99
2023-02-22T09:03:58.486Z,99.99
2023-02-22T09:04:58.469Z,99.99
2023-02-22T09:05:58.533Z,99.99
2023-02-22T09:06:58.437Z,99.99
2023-02-22T09:07:58.425Z,99.99
2023-02-22T09:08:58.457Z,99.99
2023-02-22T09:09:58.476Z,99.99
2023-02-22T09:10:58.412Z,99.99
2023-02-22T09:11:58.384Z,99.99
2023-02-22T09:12:58.389Z,99.99
2023-02-22T09:13:58.391Z,99.99
2023-02-22T09:14:58.347Z,99.99
2023-02-22T09:15:58.367Z,99.99
2023-02-22T09:16:58.326Z,99.99
2023-02-22T09:17:58.342Z,99.99
2023-02-22T09:18:58.301Z,99.99
2023-02-22T09:19:58.331Z,99.99
2023-02-22T09:20:58.282Z,99.99
2023-02-22T09:21:58.281Z,99.99
2023-02-22T09:22:58.283Z,99.99
2023-02-22T09:23:58.252Z,99.99
2023-02-22T09:25:00.227Z,99.99
2023-02-22T09:25:58.233Z,99.99
2023-02-22T09:26:58.218Z,99.99
2023-02-22T09:27:58.361Z,99.99
2023-02-22T09:28:58.198Z,99.99
2023-02-22T09:29:58.189Z,99.99
2023-02-22T09:30:58.170Z,99.99
2023-02-22T09:31:58.326Z,99.99
2023-02-22T09:32:58.342Z,99.99
2023-02-22T09:33:58.220Z,99.99
2023-02-22T09:34:58.134Z,99.99
2023-02-22T09:35:58.170Z,99.99
2023-02-22T09:36:58.121Z,99.99
2023-02-22T09:37:58.101Z,99.99
2023-02-22T09:38:58.088Z,99.99
2023-02-22T09:39:58.095Z,99.99
2023-02-22T09:40:58.060Z,99.99
2023-02-22T09:41:58.094Z,99.99
2023-02-22T09:42:58.054Z,99.99
2023-02-22T09:43:58.038Z,99.99
2023-02-22T09:44:58.033Z,99.99
2023-02-22T09:45:58.123Z,99.99
2023-02-22T09:46:58.020Z,99.99
2023-02-22T09:48:08.077Z,99.99
2023-02-22T09:48:58.990Z,99.99
2023-02-22T09:49:57.979Z,99.99
2023-02-22T09:50:57.962Z,99.99
2023-02-22T09:51:57.961Z,99.96
2023-02-22T09:52:57.944Z,99.76
2023-02-22T09:53:57.978Z,99.65
2023-02-22T09:54:57.924Z,99.55
2023-02-22T09:55:57.916Z,99.44
2023-02-22T09:56:57.898Z,99.40
2023-02-22T09:57:57.888Z,99.30
2023-02-22T09:58:57.879Z,99.19
2023-02-22T09:59:57.899Z,99.09
2023-02-22T10:00:57.858Z,99.09
2023-02-22T10:01:57.878Z,98.99
2023-02-22T10:02:57.852Z,98.84
2023-02-22T10:03:57.913Z,98.84
2023-02-22T10:04:57.867Z,98.74
2023-02-22T10:05:57.829Z,98.63
2023-02-22T10:06:57.801Z,98.53
2023-02-22T10:07:57.796Z,98.33
2023-02-22T10:08:57.779Z,98.22
2023-02-22T10:09:57.772Z,98.02
2023-02-22T10:10:57.818Z,97.91
2023-02-22T10:11:57.770Z,97.87
2023-02-22T10:12:57.742Z,97.77
2023-02-22T10:13:57.772Z,97.56
2023-02-22T10:14:57.709Z,97.45
2023-02-22T10:15:57.753Z,97.25
2023-02-22T10:16:57.711Z,97.05
2023-02-22T10:17:57.680Z,97.00
2023-02-22T10:18:57.676Z,96.80
2023-02-22T10:19:57.664Z,96.69
2023-02-22T10:20:57.672Z,96.69
2023-02-22T10:21:57.658Z,96.59
2023-02-22T10:22:57.622Z,96.48
2023-02-22T10:23:57.677Z,96.48
2023-02-22T10:24:57.609Z,96.39
2023-02-22T10:25:57.645Z,96.23
2023-02-22T10:26:57.580Z,96.14
2023-02-22T10:27:57.580Z,95.93
2023-02-22T10:28:57.556Z,95.83
2023-02-22T10:29:57.647Z,95.62
2023-02-22T10:30:57.648Z,95.31
2023-02-22T10:31:57.659Z,95.01
2023-02-22T10:32:57.598Z,94.76
2023-02-22T10:33:57.515Z,94.65
2023-02-22T10:34:57.510Z,94.45
2023-02-22T10:35:57.482Z,94.24
2023-02-22T10:36:57.510Z,94.14
2023-02-22T10:37:57.472Z,93.93
2023-02-22T10:38:57.494Z,93.79
2023-02-22T10:39:57.488Z,93.79
2023-02-22T10:40:57.432Z,93.79
2023-02-22T10:41:57.426Z,93.79
2023-02-22T10:42:57.481Z,93.59
2023-02-22T10:43:57.417Z,93.17
2023-02-22T10:44:57.441Z,92.72
2023-02-22T10:45:57.446Z,92.72
2023-02-22T10:46:57.419Z,92.51
2023-02-22T10:47:57.370Z,92.41
2023-02-22T10:48:57.342Z,92.41
2023-02-22T10:49:57.374Z,92.27
2023-02-22T10:50:57.329Z,92.27
2023-02-22T10:51:57.346Z,91.96
2023-02-22T10:52:57.336Z,91.96
2023-02-22T10:53:57.300Z,91.86
2023-02-22T10:55:13.744Z,91.71
2023-02-22T10:56:00.125Z,91.30
2023-02-22T10:56:57.305Z,90.99
2023-02-22T10:57:57.264Z,90.69
2023-02-22T10:58:57.271Z,90.79
2023-02-22T10:59:57.359Z,90.48
2023-02-22T11:00:57.264Z,90.23
2023-02-22T11:01:57.242Z,90.23
2023-02-22T11:02:57.248Z,90.23
2023-02-22T11:03:57.202Z,90.03
2023-02-22T11:04:57.237Z,89.83
2023-02-22T11:05:57.177Z,89.72
2023-02-22T11:06:57.161Z,89.62
2023-02-22T11:07:57.191Z,89.58
2023-02-22T11:08:57.139Z,89.37
2023-02-22T11:09:57.142Z,89.27
2023-02-22T11:10:57.157Z,89.17
2023-02-22T11:11:59.709Z,89.06
2023-02-22T11:12:57.129Z,88.96
2023-02-22T11:13:57.134Z,88.86
2023-02-22T11:14:57.239Z,88.86
2023-02-22T11:15:57.122Z,88.82
2023-02-22T11:16:57.192Z,88.62
2023-02-22T11:17:57.096Z,88.41
2023-02-22T11:18:57.079Z,88.31
2023-02-22T11:19:57.018Z,88.10
2023-02-22T11:20:57.002Z,88.10
2023-02-22T11:21:57.006Z,88.06
2023-02-22T11:22:56.982Z,88.06
2023-02-22T11:23:57.005Z,87.96
2023-02-22T11:25:02.165Z,87.76
2023-02-22T11:25:56.948Z,87.76
2023-02-22T11:26:56.936Z,87.65
2023-02-22T11:27:56.957Z,87.55
2023-02-22T11:28:56.928Z,87.51
2023-02-22T11:29:56.906Z,87.20
2023-02-22T11:30:57.018Z,87.00
2023-02-22T11:31:56.960Z,87.00
2023-02-22T11:32:56.909Z,86.90
2023-02-22T11:34:02.083Z,86.79
2023-02-22T11:35:08.348Z,86.59
2023-02-22T11:35:59.051Z,86.55
2023-02-22T11:36:56.830Z,86.44
2023-02-22T11:37:56.885Z,86.14
2023-02-22T11:38:56.808Z,86.14
2023-02-22T11:39:56.806Z,86.04
2023-02-22T11:40:56.818Z,86.04
2023-02-22T11:41:56.788Z,85.79
2023-02-22T11:42:56.816Z,85.69
2023-02-22T11:43:56.754Z,85.59
2023-02-22T11:44:56.793Z,85.18
2023-02-22T11:45:59.475Z,85.28
2023-02-22T11:46:58.425Z,84.98
2023-02-22T11:47:56.712Z,84.67
2023-02-22T11:48:56.702Z,84.53
2023-02-22T11:49:56.694Z,84.42
2023-02-22T11:50:56.692Z,84.33
2023-02-22T11:51:56.674Z,84.33
2023-02-22T11:52:56.689Z,84.22
2023-02-22T11:53:56.657Z,84.22
2023-02-22T11:54:56.640Z,83.81
2023-02-22T11:55:56.651Z,83.67
2023-02-22T11:56:56.616Z,83.37
2023-02-22T11:57:56.644Z,83.37
2023-02-22T11:58:56.593Z,83.16
2023-02-22T11:59:56.593Z,83.06
2023-02-22T12:00:56.572Z,83.06
2023-02-22T12:01:56.608Z,83.23
2023-02-22T12:02:57.538Z,83.02
2023-02-22T12:03:56.670Z,82.92
2023-02-22T12:04:56.653Z,82.92
2023-02-22T12:05:56.617Z,82.92
2023-02-22T12:06:56.510Z,82.82
2023-02-22T12:07:56.510Z,82.71
2023-02-22T12:08:56.503Z,82.61
2023-02-22T12:09:59.881Z,82.51
2023-02-22T12:10:56.485Z,82.37
2023-02-22T12:11:56.473Z,82.57
2023-02-22T12:12:56.453Z,82.07
2023-02-22T12:13:56.445Z,81.86
2023-02-22T12:14:56.431Z,81.76
2023-02-22T12:15:56.564Z,81.76
2023-02-22T12:16:56.393Z,81.66
2023-02-22T12:18:00.469Z,81.52
2023-02-22T12:18:56.384Z,80.91
2023-02-22T12:19:56.367Z,80.29
2023-02-22T12:20:56.801Z,79.89
2023-02-22T12:21:56.403Z,79.48
2023-02-22T12:22:56.389Z,79.58
2023-02-22T12:23:56.328Z,79.54
2023-02-22T12:25:08.535Z,79.34
2023-02-22T12:25:57.313Z,79.24
2023-02-22T12:26:56.293Z,78.02
2023-02-22T12:27:56.294Z,77.51
2023-02-22T12:28:56.387Z,77.26
2023-02-22T12:29:56.262Z,77.06
2023-02-22T12:30:56.365Z,77.17
2023-02-22T12:31:56.248Z,76.92
2023-02-22T12:33:06.365Z,76.82
2023-02-22T12:33:56.425Z,76.52
2023-02-22T12:34:56.218Z,76.01
2023-02-22T12:35:56.318Z,75.50
2023-02-22T12:36:56.190Z,75.98
2023-02-22T12:37:56.189Z,75.77
2023-02-22T12:38:56.357Z,75.67
2023-02-22T12:39:56.152Z,74.85
2023-02-22T12:40:56.180Z,74.15
2023-02-22T12:41:56.165Z,73.80
2023-02-22T12:42:56.201Z,73.60
2023-02-22T12:43:56.117Z,73.70
2023-02-22T12:44:56.111Z,73.70
2023-02-22T12:45:56.114Z,73.60
2023-02-22T12:46:56.090Z,73.39
2023-02-22T12:47:56.071Z,73.19
2023-02-22T12:48:56.122Z,72.69
2023-02-22T12:49:56.062Z,72.55
2023-02-22T12:50:56.057Z,72.75
2023-02-22T12:51:56.029Z,72.55