createdAt,value
2022-09-07T00:00:25.219Z,0.00
2022-09-07T00:01:25.224Z,0.00
2022-09-07T00:02:25.234Z,0.00
2022-09-07T00:03:25.350Z,0.00
2022-09-07T00:04:25.240Z,0.00
2022-09-07T00:05:25.211Z,0.00
2022-09-07T00:06:25.200Z,0.00
2022-09-07T00:07:25.199Z,0.00
2022-09-07T00:08:25.258Z,0.00
2022-09-07T00:09:25.206Z,0.00
2022-09-07T00:10:25.208Z,0.00
2022-09-07T00:11:25.201Z,0.00
2022-09-07T00:12:25.185Z,0.00
2022-09-07T00:13:25.203Z,0.00
2022-09-07T00:14:25.174Z,0.00
2022-09-07T00:15:25.178Z,0.00
2022-09-07T00:16:25.250Z,0.00
2022-09-07T00:17:25.170Z,0.00
2022-09-07T00:18:25.244Z,0.00
2022-09-07T00:19:25.160Z,0.00
2022-09-07T00:20:25.162Z,0.00
2022-09-07T00:21:25.150Z,0.00
2022-09-07T00:22:25.172Z,0.00
2022-09-07T00:23:25.152Z,0.00
2022-09-07T00:24:25.158Z,0.00
2022-09-07T00:25:25.155Z,0.00
2022-09-07T00:26:25.138Z,0.00
2022-09-07T00:27:25.135Z,0.00
2022-09-07T00:28:25.142Z,0.00
2022-09-07T00:29:25.135Z,0.00
2022-09-07T00:30:25.141Z,0.00
2022-09-07T00:31:25.159Z,0.00
2022-09-07T00:32:25.122Z,0.00
2022-09-07T00:33:25.157Z,0.00
2022-09-07T00:34:25.127Z,0.00
2022-09-07T00:35:25.125Z,0.00
2022-09-07T00:36:25.114Z,0.00
2022-09-07T00:37:25.133Z,0.00
2022-09-07T00:38:25.211Z,0.00
2022-09-07T00:39:25.146Z,0.00
2022-09-07T00:40:25.090Z,0.00
2022-09-07T00:41:25.087Z,0.00
2022-09-07T00:42:25.108Z,0.00
2022-09-07T00:43:25.110Z,0.00
2022-09-07T00:44:25.093Z,0.00
2022-09-07T00:45:25.091Z,0.00
2022-09-07T00:46:25.152Z,0.00
2022-09-07T00:47:25.105Z,0.00
2022-09-07T00:48:25.114Z,0.00
2022-09-07T00:49:25.073Z,0.00
2022-09-07T00:50:25.057Z,0.00
2022-09-07T00:51:25.077Z,0.00
2022-09-07T00:52:25.051Z,0.00
2022-09-07T00:53:25.055Z,0.00
2022-09-07T00:54:25.047Z,0.00
2022-09-07T00:55:25.041Z,0.00
2022-09-07T00:56:25.037Z,0.00
2022-09-07T00:57:25.046Z,0.00
2022-09-07T00:58:25.099Z,0.00
2022-09-07T00:59:25.034Z,0.00
2022-09-07T01:00:25.042Z,0.00
2022-09-07T01:01:25.096Z,0.00
2022-09-07T01:02:25.122Z,0.00
2022-09-07T01:03:25.032Z,0.00
2022-09-07T01:04:25.009Z,0.00
2022-09-07T01:05:25.001Z,0.00
2022-09-07T01:06:25.030Z,0.00
2022-09-07T01:07:25.003Z,0.00
2022-09-07T01:08:25.082Z,0.00
2022-09-07T01:09:25.026Z,0.00
2022-09-07T01:10:25.027Z,0.00
2022-09-07T01:11:24.995Z,0.00
2022-09-07T01:12:24.989Z,0.00
2022-09-07T01:13:25.025Z,0.00
2022-09-07T01:14:24.968Z,0.00
2022-09-07T01:15:25.004Z,0.00
2022-09-07T01:16:25.075Z,0.00
2022-09-07T01:17:24.969Z,0.00
2022-09-07T01:18:24.956Z,0.00
2022-09-07T01:19:24.987Z,0.00
2022-09-07T01:20:24.946Z,0.00
2022-09-07T01:21:24.945Z,0.00
2022-09-07T01:22:24.946Z,0.00
2022-09-07T01:23:24.935Z,0.00
2022-09-07T01:24:24.940Z,0.00
2022-09-07T01:25:24.941Z,0.00
2022-09-07T01:26:24.925Z,0.00
2022-09-07T01:27:24.943Z,0.00
2022-09-07T01:28:24.989Z,0.00
2022-09-07T01:29:24.943Z,0.00
2022-09-07T01:30:24.907Z,0.00
2022-09-07T01:31:25.000Z,0.00
2022-09-07T01:32:24.918Z,0.00
2022-09-07T01:33:24.912Z,0.00
2022-09-07T01:34:24.920Z,0.00
2022-09-07T01:35:24.915Z,0.00
2022-09-07T01:36:24.888Z,0.00
2022-09-07T01:37:24.885Z,0.00
2022-09-07T01:38:25.006Z,0.00
2022-09-07T01:39:24.938Z,0.00
2022-09-07T01:40:24.899Z,0.00
2022-09-07T01:41:24.880Z,0.00
2022-09-07T01:42:24.885Z,0.00
2022-09-07T01:43:24.879Z,0.00
2022-09-07T01:44:24.886Z,0.00
2022-09-07T01:45:24.854Z,0.00
2022-09-07T01:46:24.937Z,0.00
2022-09-07T01:47:24.855Z,0.00
2022-09-07T01:48:24.895Z,0.00
2022-09-07T01:49:24.836Z,0.00
2022-09-07T01:50:24.838Z,0.00
2022-09-07T01:51:24.830Z,0.00
2022-09-07T01:52:24.855Z,0.00
2022-09-07T01:53:24.855Z,0.00
2022-09-07T01:54:24.828Z,0.00
2022-09-07T01:55:24.830Z,0.00
2022-09-07T01:56:24.844Z,0.00
2022-09-07T01:57:24.829Z,0.00
2022-09-07T01:58:24.856Z,0.00
2022-09-07T01:59:24.829Z,0.00
2022-09-07T02:00:24.817Z,0.00
2022-09-07T02:01:24.834Z,0.00
2022-09-07T02:02:24.826Z,0.00
2022-09-07T02:03:24.793Z,0.00
2022-09-07T02:04:24.779Z,0.00
2022-09-07T02:05:24.787Z,0.00
2022-09-07T02:06:24.781Z,0.00
2022-09-07T02:07:24.765Z,0.00
2022-09-07T02:08:24.831Z,0.00
2022-09-07T02:09:24.762Z,0.00
2022-09-07T02:10:24.763Z,0.00
2022-09-07T02:11:24.762Z,0.00
2022-09-07T02:12:24.755Z,0.00
2022-09-07T02:13:24.752Z,0.00
2022-09-07T02:14:24.738Z,0.00
2022-09-07T02:15:24.772Z,0.00
2022-09-07T02:16:24.773Z,0.00
2022-09-07T02:17:24.719Z,0.00
2022-09-07T02:18:24.746Z,0.00
2022-09-07T02:19:24.707Z,0.00
2022-09-07T02:20:24.710Z,0.00
2022-09-07T02:21:24.707Z,0.00
2022-09-07T02:22:24.698Z,0.00
2022-09-07T02:23:24.702Z,0.00
2022-09-07T02:24:24.718Z,0.00
2022-09-07T02:25:24.693Z,0.00
2022-09-07T02:26:24.696Z,0.00
2022-09-07T02:27:24.684Z,0.00
2022-09-07T02:28:24.751Z,0.00
2022-09-07T02:29:28.044Z,0.00
2022-09-07T02:30:24.670Z,0.00
2022-09-07T02:31:24.689Z,0.00
2022-09-07T02:32:24.669Z,0.00
2022-09-07T02:33:24.690Z,0.00
2022-09-07T02:34:24.644Z,0.00
2022-09-07T02:35:24.636Z,0.00
2022-09-07T02:36:24.673Z,0.00
2022-09-07T02:37:24.654Z,0.00
2022-09-07T02:38:24.746Z,0.00
2022-09-07T02:39:24.621Z,0.00
2022-09-07T02:40:24.619Z,0.00
2022-09-07T02:41:24.639Z,0.00
2022-09-07T02:42:24.622Z,0.00
2022-09-07T02:43:24.654Z,0.00
2022-09-07T02:44:24.600Z,0.00
2022-09-07T02:45:24.617Z,0.00
2022-09-07T02:46:24.693Z,0.00
2022-09-07T02:47:24.626Z,0.00
2022-09-07T02:48:24.654Z,0.00
2022-09-07T02:49:24.588Z,0.00
2022-09-07T02:50:24.597Z,0.00
2022-09-07T02:51:24.588Z,0.00
2022-09-07T02:52:24.597Z,0.00
2022-09-07T02:53:24.593Z,0.00
2022-09-07T02:54:24.562Z,0.00
2022-09-07T02:55:24.588Z,0.00
2022-09-07T02:56:24.581Z,0.00
2022-09-07T02:57:24.572Z,0.00
2022-09-07T02:58:24.605Z,0.00
2022-09-07T02:59:24.543Z,0.00
2022-09-07T03:00:24.559Z,0.00
2022-09-07T03:01:24.566Z,0.00
2022-09-07T03:02:24.617Z,0.00
2022-09-07T03:03:24.538Z,0.00
2022-09-07T03:04:24.527Z,0.00
2022-09-07T03:05:24.533Z,0.00
2022-09-07T03:06:24.536Z,0.00
2022-09-07T03:07:24.501Z,0.00
2022-09-07T03:08:24.537Z,0.00
2022-09-07T03:09:24.519Z,0.00
2022-09-07T03:10:24.495Z,0.00
2022-09-07T03:11:24.506Z,0.00
2022-09-07T03:12:24.543Z,0.00
2022-09-07T03:13:24.496Z,0.00
2022-09-07T03:14:24.487Z,0.00
2022-09-07T03:15:24.552Z,0.00
2022-09-07T03:16:24.560Z,0.00
2022-09-07T03:17:24.496Z,0.00
2022-09-07T03:18:24.556Z,0.00
2022-09-07T03:19:24.486Z,0.00
2022-09-07T03:20:24.475Z,0.00
2022-09-07T03:21:24.494Z,0.00
2022-09-07T03:22:24.484Z,0.00
2022-09-07T03:23:24.476Z,0.00
2022-09-07T03:24:24.448Z,0.00
2022-09-07T03:25:24.439Z,0.00
2022-09-07T03:26:24.439Z,0.00
2022-09-07T03:27:24.453Z,0.00
2022-09-07T03:28:24.458Z,0.00
2022-09-07T03:29:24.440Z,0.00
2022-09-07T03:30:24.458Z,0.00
2022-09-07T03:31:24.427Z,0.00
2022-09-07T03:32:24.436Z,0.00
2022-09-07T03:33:24.401Z,0.00
2022-09-07T03:34:24.406Z,0.00
2022-09-07T03:35:24.417Z,0.00
2022-09-07T03:36:24.392Z,0.00
2022-09-07T03:37:24.386Z,0.00
2022-09-07T03:38:24.424Z,0.00
2022-09-07T03:39:24.382Z,0.00
2022-09-07T03:40:24.388Z,0.00
2022-09-07T03:41:24.398Z,0.00
2022-09-07T03:42:24.369Z,0.00
2022-09-07T03:43:24.368Z,0.00
2022-09-07T03:44:24.383Z,0.00
2022-09-07T03:45:24.355Z,0.00
2022-09-07T03:46:24.431Z,0.00
2022-09-07T03:47:24.367Z,0.00
2022-09-07T03:48:24.417Z,0.00
2022-09-07T03:49:24.344Z,0.00
2022-09-07T03:50:24.346Z,0.00
2022-09-07T03:51:24.343Z,0.00
2022-09-07T03:52:24.332Z,0.00
2022-09-07T03:53:24.319Z,0.00
2022-09-07T03:54:24.319Z,0.00
2022-09-07T03:55:24.344Z,0.00
2022-09-07T03:56:24.324Z,0.00
2022-09-07T03:57:24.317Z,0.00
2022-09-07T03:58:24.307Z,0.00
2022-09-07T03:59:24.322Z,0.00
2022-09-07T04:00:24.311Z,0.00
2022-09-07T04:01:24.374Z,0.00
2022-09-07T04:02:24.348Z,0.00
2022-09-07T04:03:24.283Z,0.00
2022-09-07T04:04:24.283Z,0.00
2022-09-07T04:05:24.281Z,0.00
2022-09-07T04:06:24.284Z,0.00
2022-09-07T04:07:24.291Z,0.00
2022-09-07T04:08:24.288Z,0.00
2022-09-07T04:09:24.258Z,0.00
2022-09-07T04:10:24.255Z,0.00
2022-09-07T04:11:24.265Z,0.00
2022-09-07T04:12:24.265Z,0.00
2022-09-07T04:13:24.275Z,0.00
2022-09-07T04:14:24.281Z,0.00
2022-09-07T04:15:24.252Z,0.00
2022-09-07T04:16:24.304Z,0.00
2022-09-07T04:17:24.236Z,0.00
2022-09-07T04:18:24.240Z,0.00
2022-09-07T04:19:24.217Z,0.00
2022-09-07T04:20:24.222Z,0.00
2022-09-07T04:21:24.201Z,0.00
2022-09-07T04:22:24.215Z,0.00
2022-09-07T04:23:24.239Z,0.00
2022-09-07T04:24:24.212Z,0.00
2022-09-07T04:25:24.191Z,0.00
2022-09-07T04:26:24.217Z,0.00
2022-09-07T04:27:24.207Z,0.00
2022-09-07T04:28:24.176Z,0.00
2022-09-07T04:29:24.219Z,0.00
2022-09-07T04:30:24.202Z,0.00
2022-09-07T04:31:24.242Z,0.00
2022-09-07T04:32:24.185Z,0.00
2022-09-07T04:33:24.181Z,0.00
2022-09-07T04:34:24.156Z,0.00
2022-09-07T04:35:24.155Z,0.00
2022-09-07T04:36:24.149Z,0.00
2022-09-07T04:37:24.166Z,0.00
2022-09-07T04:38:24.144Z,0.00
2022-09-07T04:39:24.138Z,0.00
2022-09-07T04:40:24.141Z,0.00
2022-09-07T04:41:24.128Z,0.00
2022-09-07T04:42:24.125Z,0.00
2022-09-07T04:43:24.180Z,0.00
2022-09-07T04:44:24.112Z,0.00
2022-09-07T04:45:24.148Z,0.00
2022-09-07T04:46:24.192Z,0.00
2022-09-07T04:47:24.134Z,0.00
2022-09-07T04:48:24.136Z,0.00
2022-09-07T04:49:24.092Z,0.00
2022-09-07T04:50:24.107Z,0.00
2022-09-07T04:51:24.110Z,0.00
2022-09-07T04:52:24.106Z,0.00
2022-09-07T04:53:24.115Z,0.00
2022-09-07T04:54:24.086Z,0.00
2022-09-07T04:55:24.069Z,0.00
2022-09-07T04:56:24.067Z,0.00
2022-09-07T04:57:24.101Z,0.00
2022-09-07T04:58:24.063Z,0.00
2022-09-07T04:59:24.071Z,0.00
2022-09-07T05:00:24.077Z,0.00
2022-09-07T05:01:24.151Z,0.00
2022-09-07T05:02:24.139Z,0.00
2022-09-07T05:03:24.055Z,0.00
2022-09-07T05:04:24.049Z,0.00
2022-09-07T05:05:24.038Z,0.00
2022-09-07T05:06:24.066Z,0.00
2022-09-07T05:07:24.059Z,0.00
2022-09-07T05:08:24.165Z,0.00
2022-09-07T05:09:24.044Z,0.00
2022-09-07T05:10:24.053Z,0.00
2022-09-07T05:11:28.733Z,0.00
2022-09-07T05:12:24.028Z,0.00
2022-09-07T05:13:24.001Z,0.00
2022-09-07T05:14:24.047Z,5.63
2022-09-07T05:15:24.037Z,5.63
2022-09-07T05:16:24.114Z,5.63
2022-09-07T05:17:23.985Z,5.63
2022-09-07T05:18:24.021Z,5.63
2022-09-07T05:19:23.976Z,5.63
2022-09-07T05:20:23.963Z,5.63
2022-09-07T05:21:23.964Z,5.63
2022-09-07T05:22:23.991Z,5.63
2022-09-07T05:23:23.950Z,5.63
2022-09-07T05:24:23.960Z,5.63
2022-09-07T05:25:23.970Z,5.63
2022-09-07T05:26:23.939Z,5.63
2022-09-07T05:27:23.939Z,5.63
2022-09-07T05:28:23.942Z,5.63
2022-09-07T05:31:23.940Z,5.63
2022-09-07T05:32:23.920Z,5.63
2022-09-07T05:34:31.624Z,5.63
2022-09-07T05:35:23.908Z,5.63
2022-09-07T05:36:23.924Z,5.63
2022-09-07T05:37:23.906Z,0.00
2022-09-07T05:38:23.996Z,0.00
2022-09-07T05:39:23.916Z,0.00
2022-09-07T05:40:23.955Z,0.00
2022-09-07T05:41:23.909Z,0.00
2022-09-07T05:42:23.893Z,5.63
2022-09-07T05:43:23.876Z,5.63
2022-09-07T05:44:53.581Z,5.63
2022-09-07T05:45:23.863Z,5.63
2022-09-07T05:46:23.883Z,5.63
2022-09-07T05:47:23.857Z,5.63
2022-09-07T05:48:23.881Z,5.63
2022-09-07T05:49:23.885Z,5.63
2022-09-07T05:50:23.867Z,5.63
2022-09-07T05:51:23.856Z,11.25
2022-09-07T05:52:23.854Z,11.25
2022-09-07T05:53:23.845Z,11.25
2022-09-07T05:54:23.844Z,11.25
2022-09-07T05:55:30.375Z,11.25
2022-09-07T05:56:23.839Z,16.88
2022-09-07T05:57:23.813Z,16.88
2022-09-07T05:58:23.839Z,16.88
2022-09-07T05:59:23.817Z,16.88
2022-09-07T06:00:23.805Z,16.88
2022-09-07T06:01:23.847Z,16.88
2022-09-07T06:02:23.914Z,11.25
2022-09-07T06:03:23.901Z,16.88
2022-09-07T06:04:23.792Z,16.88
2022-09-07T06:05:23.817Z,11.25
2022-09-07T06:06:23.781Z,11.25
2022-09-07T06:07:23.845Z,11.25
2022-09-07T06:08:23.793Z,11.25
2022-09-07T06:09:27.238Z,5.63
2022-09-07T06:11:23.785Z,5.63
2022-09-07T06:12:23.768Z,5.63
2022-09-07T06:13:23.754Z,5.63
2022-09-07T06:14:23.773Z,5.63
2022-09-07T06:15:23.751Z,5.63
2022-09-07T06:16:23.800Z,11.25
2022-09-07T06:17:23.743Z,11.25
2022-09-07T06:18:23.734Z,11.25
2022-09-07T06:19:23.747Z,11.25
2022-09-07T06:20:23.741Z,11.25
2022-09-07T06:21:23.737Z,16.88
2022-09-07T06:22:26.673Z,11.25
2022-09-07T06:23:23.741Z,16.88
2022-09-07T06:24:23.746Z,16.88
2022-09-07T06:25:23.731Z,16.88
2022-09-07T06:26:23.710Z,16.88
2022-09-07T06:27:23.720Z,16.88
2022-09-07T06:28:23.717Z,22.50
2022-09-07T06:29:23.705Z,22.50
2022-09-07T06:30:23.717Z,16.88
2022-09-07T06:31:23.783Z,22.50
2022-09-07T06:33:23.700Z,28.13
2022-09-07T06:34:23.669Z,33.75
2022-09-07T06:35:23.665Z,33.75
2022-09-07T06:36:23.679Z,39.38
2022-09-07T06:37:23.687Z,39.38
2022-09-07T06:38:23.662Z,39.38
2022-09-07T06:39:23.663Z,33.75
2022-09-07T06:40:23.646Z,33.75
2022-09-07T06:42:23.666Z,33.75
2022-09-07T06:43:23.644Z,39.38
2022-09-07T06:44:23.646Z,45.00
2022-09-07T06:45:23.700Z,45.00
2022-09-07T06:47:23.629Z,50.63
2022-09-07T06:48:23.633Z,50.63
2022-09-07T06:49:23.658Z,45.00
2022-09-07T06:50:23.647Z,33.75
2022-09-07T06:51:23.638Z,45.00
2022-09-07T06:52:23.672Z,50.63
2022-09-07T06:53:40.570Z,50.63
2022-09-07T06:55:23.608Z,50.63
2022-09-07T06:56:23.599Z,50.63
2022-09-07T06:57:23.592Z,45.00
2022-09-07T06:58:23.598Z,45.00
2022-09-07T06:59:23.591Z,50.63
2022-09-07T07:00:23.638Z,56.25
2022-09-07T07:01:23.626Z,56.25
2022-09-07T07:02:23.585Z,45.00
2022-09-07T07:03:23.605Z,56.25
2022-09-07T07:04:23.567Z,56.25
2022-09-07T07:05:23.584Z,73.13
2022-09-07T07:06:23.559Z,78.75
2022-09-07T07:07:23.603Z,84.38
2022-09-07T07:08:23.553Z,90.00
2022-09-07T07:09:23.546Z,95.63
2022-09-07T07:10:26.727Z,112.50
2022-09-07T07:11:23.546Z,118.13
2022-09-07T07:14:07.866Z,140.63
2022-09-07T07:15:07.874Z,146.25
2022-09-07T07:16:07.922Z,146.25
2022-09-07T07:17:07.832Z,151.88
2022-09-07T07:18:20.277Z,157.50
2022-09-07T07:19:07.859Z,157.50
2022-09-07T07:20:07.850Z,157.50
2022-09-07T07:21:07.826Z,157.50
2022-09-07T07:22:35.969Z,163.13
2022-09-07T07:23:07.842Z,163.13
2022-09-07T07:24:08.388Z,163.13
2022-09-07T07:25:07.817Z,157.50
2022-09-07T07:26:07.827Z,151.88
2022-09-07T07:27:07.838Z,151.88
2022-09-07T07:29:07.801Z,163.13
2022-09-07T07:30:07.813Z,163.13
2022-09-07T07:31:11.344Z,157.50
2022-09-07T07:32:07.822Z,163.13
2022-09-07T07:33:07.845Z,163.13
2022-09-07T07:34:07.836Z,168.75
2022-09-07T07:35:07.795Z,168.75
2022-09-07T07:36:07.796Z,163.13
2022-09-07T07:37:07.828Z,168.75
2022-09-07T07:39:07.923Z,174.38
2022-09-07T07:40:15.660Z,168.75
2022-09-07T07:42:07.800Z,174.38
2022-09-07T07:43:07.803Z,174.38
2022-09-07T07:44:07.792Z,174.38
2022-09-07T07:46:07.855Z,174.38
2022-09-07T07:47:07.789Z,180.00
2022-09-07T07:48:07.801Z,180.00
2022-09-07T07:49:07.821Z,185.63
2022-09-07T07:51:11.847Z,185.63
2022-09-07T07:54:07.792Z,191.25
2022-09-07T07:56:07.803Z,185.63
2022-09-07T07:57:07.802Z,191.25
2022-09-07T07:58:07.800Z,191.25
2022-09-07T07:59:07.794Z,191.25
2022-09-07T08:00:07.799Z,191.25
2022-09-07T08:01:07.878Z,196.88
2022-09-07T08:02:07.909Z,196.88
2022-09-07T08:03:07.798Z,196.88
2022-09-07T08:04:07.802Z,196.88
2022-09-07T08:05:07.809Z,202.50
2022-09-07T08:06:07.814Z,202.50
2022-09-07T08:07:10.804Z,202.50
2022-09-07T08:08:07.840Z,208.13
2022-09-07T08:09:07.809Z,208.13
2022-09-07T08:10:07.820Z,191.25
2022-09-07T08:11:07.820Z,208.13
2022-09-07T08:12:07.837Z,202.50
2022-09-07T08:13:07.819Z,213.75
2022-09-07T08:14:07.835Z,73.13
2022-09-07T08:15:07.868Z,78.75
2022-09-07T08:16:07.879Z,163.13
2022-09-07T08:17:07.842Z,123.75
2022-09-07T08:18:07.832Z,95.63
2022-09-07T08:19:07.835Z,106.88
2022-09-07T08:20:07.838Z,140.63
2022-09-07T08:21:07.876Z,90.00
2022-09-07T08:22:07.878Z,112.50
2022-09-07T08:23:07.845Z,84.38
2022-09-07T08:24:07.875Z,90.00
2022-09-07T08:25:07.850Z,101.25
2022-09-07T08:26:07.891Z,95.63
2022-09-07T08:27:07.856Z,112.50
2022-09-07T08:28:07.868Z,135.00
2022-09-07T08:29:07.876Z,78.75
2022-09-07T08:30:07.891Z,213.75
2022-09-07T08:31:07.973Z,230.63
2022-09-07T08:32:07.895Z,247.50
2022-09-07T08:33:07.872Z,174.38
2022-09-07T08:34:07.880Z,106.88
2022-09-07T08:35:07.874Z,95.63
2022-09-07T08:36:07.907Z,90.00
2022-09-07T08:37:07.886Z,67.50
2022-09-07T08:38:07.895Z,73.13
2022-09-07T08:39:07.928Z,73.13
2022-09-07T08:40:07.959Z,84.38
2022-09-07T08:41:07.922Z,236.25
2022-09-07T08:42:07.892Z,225.00
2022-09-07T08:43:07.895Z,253.13
2022-09-07T08:44:07.902Z,157.50
2022-09-07T08:45:07.932Z,247.50
2022-09-07T08:46:07.936Z,236.25
2022-09-07T08:47:07.944Z,219.38
2022-09-07T08:48:07.910Z,230.63
2022-09-07T08:49:07.908Z,241.88
2022-09-07T08:50:07.928Z,225.00
2022-09-07T08:51:07.930Z,196.88
2022-09-07T08:52:07.925Z,225.00
2022-09-07T08:53:07.944Z,202.50
2022-09-07T08:54:07.927Z,258.75
2022-09-07T08:55:07.945Z,253.13
2022-09-07T08:56:07.943Z,247.50
2022-09-07T08:57:23.208Z,236.25
2022-09-07T08:58:14.623Z,247.50
2022-09-07T08:59:07.972Z,241.88
2022-09-07T09:00:07.965Z,258.75
2022-09-07T09:04:16.006Z,253.13
2022-09-07T09:05:16.753Z,270.00
2022-09-07T09:06:08.128Z,258.75
2022-09-07T09:07:08.156Z,281.25
2022-09-07T09:08:07.976Z,298.13
2022-09-07T09:09:07.986Z,275.63
2022-09-07T09:10:08.011Z,281.25
2022-09-07T09:11:08.029Z,264.38
2022-09-07T09:12:08.002Z,253.13
2022-09-07T09:13:08.007Z,253.13
2022-09-07T09:14:08.032Z,247.50
2022-09-07T09:15:08.013Z,253.13
2022-09-07T09:16:08.095Z,236.25
2022-09-07T09:17:08.023Z,241.88
2022-09-07T09:18:10.113Z,241.88
2022-09-07T09:19:08.031Z,213.75
2022-09-07T09:20:08.043Z,241.88
2022-09-07T09:21:08.069Z,270.00
2022-09-07T09:22:08.066Z,309.38
2022-09-07T09:23:08.078Z,309.38
2022-09-07T09:24:08.093Z,270.00
2022-09-07T09:25:08.090Z,309.38
2022-09-07T09:26:08.107Z,315.00
2022-09-07T09:27:08.080Z,309.38
2022-09-07T09:28:08.093Z,281.25
2022-09-07T09:29:08.086Z,270.00
2022-09-07T09:30:08.102Z,286.88
2022-09-07T09:31:08.195Z,315.00
2022-09-07T09:32:08.127Z,315.00
2022-09-07T09:33:08.114Z,320.63
2022-09-07T09:34:08.135Z,320.63
2022-09-07T09:35:08.123Z,343.13
2022-09-07T09:36:08.161Z,309.38
2022-09-07T09:37:08.134Z,270.00
2022-09-07T09:38:08.144Z,371.25
2022-09-07T09:39:08.150Z,371.25
2022-09-07T09:40:08.245Z,354.38
2022-09-07T09:41:08.174Z,326.25
2022-09-07T09:42:08.168Z,230.63
2022-09-07T09:43:08.208Z,326.25
2022-09-07T09:44:08.198Z,343.13
2022-09-07T09:45:08.191Z,309.38
2022-09-07T09:46:15.379Z,337.50
2022-09-07T09:48:08.218Z,230.63
2022-09-07T09:49:08.256Z,337.50
2022-09-07T09:50:08.313Z,354.38
2022-09-07T09:52:45.025Z,320.63
2022-09-07T09:53:08.256Z,140.63
2022-09-07T09:54:08.263Z,123.75
2022-09-07T09:56:08.288Z,365.63
2022-09-07T09:57:08.301Z,303.75
2022-09-07T10:00:11.499Z,219.38
2022-09-07T10:01:24.626Z,174.38
2022-09-07T10:04:13.139Z,309.38
2022-09-07T10:05:08.354Z,253.13
2022-09-07T10:06:08.360Z,247.50
2022-09-07T10:07:08.352Z,275.63
2022-09-07T10:08:08.353Z,298.13
2022-09-07T10:09:08.389Z,73.13
2022-09-07T10:10:08.420Z,67.50
2022-09-07T10:11:08.398Z,84.38
2022-09-07T10:12:08.917Z,90.00
2022-09-07T10:13:08.387Z,123.75
2022-09-07T10:14:08.394Z,118.13
2022-09-07T10:15:08.396Z,303.75
2022-09-07T10:16:08.483Z,84.38
2022-09-07T10:17:08.460Z,78.75
2022-09-07T10:18:08.424Z,129.38
2022-09-07T10:19:08.450Z,112.50
2022-09-07T10:20:08.448Z,180.00
2022-09-07T10:21:08.461Z,140.63
2022-09-07T10:22:08.452Z,112.50
2022-09-07T10:23:08.451Z,106.88
2022-09-07T10:24:08.464Z,95.63
2022-09-07T10:25:08.471Z,90.00
2022-09-07T10:26:08.512Z,106.88
2022-09-07T10:27:08.496Z,84.38
2022-09-07T10:28:08.480Z,140.63
2022-09-07T10:29:08.880Z,399.38
2022-09-07T10:30:08.490Z,129.38
2022-09-07T10:31:12.433Z,95.63
2022-09-07T10:32:08.502Z,78.75
2022-09-07T10:33:08.529Z,67.50
2022-09-07T10:35:08.554Z,61.88
2022-09-07T10:36:08.527Z,56.25
2022-09-07T10:37:08.531Z,56.25
2022-09-07T10:38:08.564Z,56.25
2022-09-07T10:39:08.555Z,50.63
2022-09-07T10:40:08.629Z,45.00
2022-09-07T10:41:08.543Z,50.63
2022-09-07T10:42:08.580Z,56.25
2022-09-07T10:43:24.025Z,61.88
2022-09-07T10:44:09.330Z,1445.63
2022-09-07T10:45:08.620Z,1395.00
2022-09-07T10:46:08.593Z,1102.50
2022-09-07T10:47:08.599Z,67.50
2022-09-07T10:48:08.606Z,67.50
2022-09-07T10:49:08.582Z,73.13
2022-09-07T10:50:24.022Z,427.50
2022-09-07T10:51:14.059Z,90.00
2022-09-07T10:52:08.623Z,78.75
2022-09-07T10:53:23.853Z,84.38
2022-09-07T10:54:38.543Z,84.38
2022-09-07T10:55:08.642Z,56.25
2022-09-07T10:56:08.624Z,50.63
2022-09-07T10:57:08.614Z,56.25
2022-09-07T10:58:08.641Z,50.63
2022-09-07T10:59:08.667Z,45.00
2022-09-07T11:00:09.344Z,45.00
2022-09-07T11:01:08.660Z,45.00
2022-09-07T11:02:08.641Z,39.38
2022-09-07T11:04:08.655Z,39.38
2022-09-07T11:05:08.658Z,33.75
2022-09-07T11:06:08.660Z,33.75
2022-09-07T11:07:11.324Z,39.38
2022-09-07T11:08:08.683Z,45.00
2022-09-07T11:09:17.246Z,50.63
2022-09-07T11:10:08.766Z,50.63
2022-09-07T11:11:08.686Z,50.63
2022-09-07T11:12:08.711Z,56.25
2022-09-07T11:13:08.685Z,56.25
2022-09-07T11:14:13.585Z,78.75
2022-09-07T11:15:08.681Z,73.13
2022-09-07T11:16:08.971Z,61.88
2022-09-07T11:17:08.779Z,56.25
2022-09-07T11:18:08.698Z,56.25
2022-09-07T11:19:38.474Z,61.88
2022-09-07T11:20:08.757Z,78.75
2022-09-07T11:21:08.706Z,180.00
2022-09-07T11:22:08.702Z,433.13
2022-09-07T11:23:11.179Z,568.13
2022-09-07T11:24:08.714Z,573.75
2022-09-07T11:26:08.717Z,556.88
2022-09-07T11:27:08.742Z,556.88
2022-09-07T11:28:08.761Z,556.88
2022-09-07T11:30:08.729Z,551.25
2022-09-07T11:31:08.768Z,556.88
2022-09-07T11:32:08.752Z,556.88
2022-09-07T11:33:08.746Z,551.25
2022-09-07T11:34:24.604Z,489.38
2022-09-07T11:35:08.760Z,483.75
2022-09-07T11:36:12.246Z,528.75
2022-09-07T11:37:08.776Z,511.88
2022-09-07T11:38:08.790Z,399.38
2022-09-07T11:39:08.780Z,157.50
2022-09-07T11:40:08.906Z,73.13
2022-09-07T11:41:08.801Z,78.75
2022-09-07T11:43:11.457Z,78.75
2022-09-07T11:44:08.809Z,78.75
2022-09-07T11:45:08.826Z,73.13
2022-09-07T11:46:08.883Z,73.13
2022-09-07T11:47:08.825Z,73.13
2022-09-07T11:48:08.841Z,78.75
2022-09-07T11:49:08.850Z,106.88
2022-09-07T11:50:08.832Z,106.88
2022-09-07T11:51:08.839Z,95.63
2022-09-07T11:52:08.849Z,78.75
2022-09-07T11:53:08.857Z,84.38
2022-09-07T11:54:08.853Z,78.75
2022-09-07T11:55:08.861Z,84.38
2022-09-07T11:56:08.878Z,73.13
2022-09-07T11:57:08.868Z,67.50
2022-09-07T11:58:08.879Z,61.88
2022-09-07T11:59:08.890Z,56.25
2022-09-07T12:00:08.884Z,50.63
2022-09-07T12:01:08.902Z,45.00
2022-09-07T12:02:08.973Z,39.38
2022-09-07T12:03:08.941Z,39.38
2022-09-07T12:04:13.234Z,39.38
2022-09-07T12:05:08.902Z,45.00
2022-09-07T12:06:08.906Z,45.00
2022-09-07T12:07:08.911Z,45.00
2022-09-07T12:08:08.917Z,50.63
2022-09-07T12:09:08.961Z,61.88
2022-09-07T12:10:08.915Z,67.50
2022-09-07T12:11:08.931Z,73.13
2022-09-07T12:12:08.983Z,84.38
2022-09-07T12:13:08.988Z,90.00
2022-09-07T12:14:08.967Z,84.38
2022-09-07T12:15:08.957Z,90.00
2022-09-07T12:16:09.016Z,84.38
2022-09-07T12:17:08.953Z,84.38
2022-09-07T12:18:08.950Z,78.75
2022-09-07T12:19:08.953Z,78.75
2022-09-07T12:20:08.946Z,73.13
2022-09-07T12:21:08.960Z,61.88
2022-09-07T12:22:08.958Z,56.25
2022-09-07T12:23:08.981Z,56.25
2022-09-07T12:24:09.014Z,50.63
2022-09-07T12:25:08.970Z,50.63
2022-09-07T12:26:08.967Z,56.25
2022-09-07T12:27:08.974Z,56.25
2022-09-07T12:28:08.986Z,56.25
2022-09-07T12:29:09.000Z,50.63
2022-09-07T12:30:09.011Z,56.25
2022-09-07T12:31:09.118Z,61.88
2022-09-07T12:33:09.061Z,56.25
2022-09-07T12:34:08.995Z,61.88
2022-09-07T12:35:09.003Z,61.88
2022-09-07T12:36:08.998Z,56.25
2022-09-07T12:37:12.446Z,50.63
2022-09-07T12:38:09.015Z,50.63
2022-09-07T12:39:08.999Z,45.00
2022-09-07T12:40:09.057Z,45.00
2022-09-07T12:41:09.010Z,50.63
2022-09-07T12:43:09.980Z,67.50
2022-09-07T12:44:09.031Z,67.50
2022-09-07T12:45:09.027Z,67.50
2022-09-07T12:46:09.072Z,50.63
2022-09-07T12:47:09.030Z,50.63
2022-09-07T12:48:09.041Z,50.63
2022-09-07T12:49:09.091Z,56.25
2022-09-07T12:50:10.104Z,61.88
2022-09-07T12:51:09.039Z,56.25
2022-09-07T12:52:15.615Z,50.63
2022-09-07T12:53:09.075Z,56.25
2022-09-07T12:54:09.101Z,56.25
2022-09-07T12:55:28.096Z,56.25
2022-09-07T12:56:16.734Z,56.25
2022-09-07T12:58:09.053Z,61.88
2022-09-07T12:59:16.033Z,67.50
2022-09-07T13:00:09.140Z,61.88
2022-09-07T13:01:09.409Z,61.88
2022-09-07T13:02:09.106Z,61.88
2022-09-07T13:03:49.609Z,56.25
2022-09-07T13:04:09.090Z,50.63
2022-09-07T13:05:09.099Z,45.00
2022-09-07T13:06:09.733Z,45.00
2022-09-07T13:07:09.184Z,45.00
2022-09-07T13:08:09.597Z,50.63
2022-09-07T13:09:09.147Z,56.25
2022-09-07T13:10:09.133Z,50.63
2022-09-07T13:11:09.100Z,50.63
2022-09-07T13:12:09.459Z,56.25
2022-09-07T13:13:09.104Z,50.63
2022-09-07T13:14:09.826Z,50.63
2022-09-07T13:15:14.642Z,50.63
2022-09-07T13:16:09.184Z,45.00
2022-09-07T13:17:16.683Z,45.00
2022-09-07T13:18:09.161Z,45.00
2022-09-07T13:19:09.106Z,45.00
2022-09-07T13:20:09.112Z,45.00
2022-09-07T13:21:09.150Z,45.00
2022-09-07T13:22:09.940Z,39.38
2022-09-07T13:23:09.120Z,39.38
2022-09-07T13:25:09.125Z,45.00
2022-09-07T13:26:09.137Z,45.00
2022-09-07T13:27:09.129Z,50.63
2022-09-07T13:28:09.154Z,50.63
2022-09-07T13:29:09.131Z,56.25
2022-09-07T13:30:09.134Z,56.25
2022-09-07T13:31:09.254Z,56.25
2022-09-07T13:32:09.148Z,56.25
2022-09-07T13:33:09.263Z,61.88
2022-09-07T13:34:09.266Z,61.88
2022-09-07T13:35:09.143Z,61.88