createdAt,value
2018-02-13T00:02:03.373Z,99.9
2018-02-13T00:07:03.596Z,99.9
2018-02-13T00:12:03.852Z,99.9
2018-02-13T00:17:04.031Z,99.9
2018-02-13T00:22:03.504Z,99.9
2018-02-13T00:27:03.574Z,99.9
2018-02-13T00:32:03.642Z,99.9
2018-02-13T00:37:03.039Z,99.9
2018-02-13T00:42:03.254Z,99.9
2018-02-13T00:47:03.400Z,99.9
2018-02-13T00:52:03.256Z,99.9
2018-02-13T00:57:03.397Z,99.9
2018-02-13T01:02:03.572Z,99.9
2018-02-13T01:07:03.652Z,99.9
2018-02-13T01:12:03.912Z,99.9
2018-02-13T01:17:03.974Z,99.9
2018-02-13T01:22:03.432Z,99.9
2018-02-13T01:27:03.473Z,99.9
2018-02-13T01:32:03.465Z,99.9
2018-02-13T01:37:03.715Z,99.9
2018-02-13T01:42:03.695Z,99.9
2018-02-13T01:47:03.842Z,99.9
2018-02-13T01:52:03.314Z,99.9
2018-02-13T01:57:03.440Z,99.9
2018-02-13T02:02:03.580Z,99.9
2018-02-13T02:07:03.551Z,99.9
2018-02-13T02:12:03.754Z,99.9
2018-02-13T02:17:03.819Z,99.9
2018-02-13T02:22:03.709Z,99.9
2018-02-13T02:27:03.798Z,99.9
2018-02-13T02:32:03.875Z,99.9
2018-02-13T02:37:03.985Z,99.9
2018-02-13T02:42:03.010Z,99.9
2018-02-13T02:47:03.212Z,99.9
2018-02-13T02:52:03.432Z,99.9
2018-02-13T02:57:03.408Z,99.9
2018-02-13T03:02:03.524Z,99.9
2018-02-13T03:07:03.408Z,99.9
2018-02-13T03:12:03.604Z,99.9
2018-02-13T03:17:03.672Z,99.9
2018-02-13T03:22:03.705Z,99.9
2018-02-13T03:27:03.753Z,99.9
2018-02-13T03:32:03.844Z,99.9
2018-02-13T03:37:03.196Z,99.9
2018-02-13T03:42:03.260Z,99.9
2018-02-13T03:47:03.233Z,99.9
2018-02-13T03:52:03.595Z,99.9
2018-02-13T03:57:03.617Z,99.9
2018-02-13T04:02:03.779Z,99.9
2018-02-13T04:07:03.858Z,99.9
2018-02-13T04:12:03.213Z,99.9
2018-02-13T04:17:03.590Z,99.9
2018-02-13T04:22:03.435Z,99.9
2018-02-13T04:27:03.662Z,99.9
2018-02-13T04:32:03.646Z,99.9
2018-02-13T04:37:03.770Z,99.9
2018-02-13T04:42:03.817Z,99.9
2018-02-13T04:47:03.952Z,99.9
2018-02-13T04:52:03.062Z,99.9
2018-02-13T04:57:03.225Z,99.9
2018-02-13T05:02:03.429Z,99.9
2018-02-13T05:07:03.511Z,99.9
2018-02-13T05:12:03.765Z,99.9
2018-02-13T05:17:03.998Z,99.9
2018-02-13T05:22:03.073Z,99.9
2018-02-13T05:27:03.269Z,99.9
2018-02-13T05:32:03.387Z,99.9
2018-02-13T05:37:03.514Z,99.9
2018-02-13T05:42:03.520Z,99.9
2018-02-13T05:47:03.633Z,99.9
2018-02-13T05:52:03.664Z,99.9
2018-02-13T05:57:03.716Z,99.9
2018-02-13T06:02:15.444Z,99.9
2018-02-13T06:07:03.356Z,99.9
2018-02-13T06:12:03.727Z,99.9
2018-02-13T06:17:19.610Z,99.9
2018-02-13T06:22:03.047Z,99.9
2018-02-13T06:27:03.602Z,99.9
2018-02-13T06:32:23.472Z,99.9
2018-02-13T06:37:03.069Z,99.9
2018-02-13T06:42:03.237Z,99.9
2018-02-13T06:47:26.003Z,99.9
2018-02-13T06:52:03.710Z,99.9
2018-02-13T06:57:03.800Z,99.9
2018-02-13T07:02:23.289Z,99.9
2018-02-13T07:07:03.298Z,99.9
2018-02-13T07:12:03.561Z,99.9
2018-02-13T07:17:25.113Z,99.9
2018-02-13T07:22:04.013Z,99.9
2018-02-13T07:27:03.096Z,99.9
2018-02-13T07:32:25.763Z,99.9
2018-02-13T07:37:03.585Z,99.9
2018-02-13T07:42:03.766Z,99.9
2018-02-13T07:47:25.153Z,99.9
2018-02-13T07:52:03.058Z,99.9
2018-02-13T07:57:03.344Z,99.9
2018-02-13T08:02:27.488Z,99.9
2018-02-13T08:07:03.795Z,99.9
2018-02-13T08:12:03.279Z,99.9
2018-02-13T08:17:25.889Z,99.9
2018-02-13T08:22:03.771Z,99.9
2018-02-13T08:27:03.878Z,99.9
2018-02-13T08:32:28.427Z,99.9
2018-02-13T08:37:03.396Z,99.9
2018-02-13T08:42:03.549Z,99.9
2018-02-13T08:47:04.069Z,99.9
2018-02-13T08:52:02.915Z,99.9
2018-02-13T08:57:03.191Z,99.9
2018-02-13T09:02:28.206Z,99.9
2018-02-13T09:07:03.780Z,99.9
2018-02-13T09:12:03.968Z,99.9
2018-02-13T09:17:19.181Z,99.9
2018-02-13T09:22:03.421Z,99.9
2018-02-13T09:27:03.644Z,99.9
2018-02-13T09:32:29.086Z,99.9
2018-02-13T09:37:02.985Z,99.9
2018-02-13T09:42:03.203Z,99.9
2018-02-13T09:47:23.768Z,99.9
2018-02-13T09:52:03.657Z,99.9
2018-02-13T09:57:03.816Z,99.9
2018-02-13T10:02:27.702Z,99.9
2018-02-13T10:07:03.356Z,99.9
2018-02-13T10:12:03.669Z,99.9
2018-02-13T10:17:04.077Z,99.9
2018-02-13T10:22:03.126Z,99.9
2018-02-13T10:27:03.234Z,99.9
2018-02-13T10:32:25.988Z,99.9
2018-02-13T10:37:03.311Z,99.9
2018-02-13T10:42:03.401Z,99.9
2018-02-13T10:47:27.269Z,99.9
2018-02-13T10:52:03.840Z,99.9
2018-02-13T10:57:03.022Z,99.9
2018-02-13T11:02:23.609Z,99.9
2018-02-13T11:07:03.784Z,99.9
2018-02-13T11:12:03.964Z,99.9
2018-02-13T11:17:26.500Z,99.9
2018-02-13T11:22:03.389Z,99.9
2018-02-13T11:27:03.577Z,99.9
2018-02-13T11:32:20.934Z,99.9
2018-02-13T11:37:03.902Z,99.9
2018-02-13T11:42:02.991Z,99.9
2018-02-13T11:47:23.721Z,99.9
2018-02-13T11:52:03.504Z,99.9
2018-02-13T11:57:03.681Z,99.9
2018-02-13T12:02:22.187Z,99.9
2018-02-13T12:07:03.199Z,99.9
2018-02-13T12:12:03.482Z,99.9
2018-02-13T12:17:22.715Z,99.9
2018-02-13T12:22:03.006Z,99.9
2018-02-13T12:27:03.282Z,99.9
2018-02-13T12:32:23.730Z,99.9
2018-02-13T12:37:03.682Z,99.9
2018-02-13T12:42:03.907Z,99.9
2018-02-13T12:47:21.501Z,99.9
2018-02-13T12:52:03.246Z,99.9
2018-02-13T12:57:03.441Z,99.9
2018-02-13T13:02:23.852Z,99.9
2018-02-13T13:07:03.938Z,99.9
2018-02-13T13:12:03.234Z,99.9
2018-02-13T13:17:21.951Z,99.9
2018-02-13T13:22:03.780Z,99.9
2018-02-13T13:27:03.920Z,99.9
2018-02-13T13:32:19.810Z,99.9
2018-02-13T13:37:03.697Z,99.9
2018-02-13T13:42:03.793Z,99.9
2018-02-13T13:47:25.278Z,99.9
2018-02-13T13:52:03.379Z,99.9
2018-02-13T13:57:03.631Z,99.9
2018-02-13T14:02:26.781Z,99.9
2018-02-13T14:07:03.176Z,99.9
2018-02-13T14:12:03.526Z,99.9
2018-02-13T14:17:23.665Z,99.9
2018-02-13T14:22:03.792Z,99.9
2018-02-13T14:27:04.029Z,99.9
2018-02-13T14:32:23.417Z,99.9
2018-02-13T14:37:03.409Z,99.9
2018-02-13T14:42:03.469Z,99.9
2018-02-13T14:47:22.388Z,99.9
2018-02-13T14:52:03.780Z,99.9
2018-02-13T14:57:03.970Z,97.8
2018-02-13T15:02:21.609Z,96.9
2018-02-13T15:07:03.422Z,96.8
2018-02-13T15:12:03.710Z,92.7
2018-02-13T15:17:24.221Z,92.7
2018-02-13T15:22:03.116Z,89.7
2018-02-13T15:27:03.218Z,89.7
2018-02-13T15:32:24.247Z,88.6
2018-02-13T15:37:03.685Z,86.6
2018-02-13T15:42:03.751Z,87.1
2018-02-13T15:47:24.070Z,86.4
2018-02-13T15:52:03.088Z,86.4
2018-02-13T15:57:03.312Z,85.0
2018-02-13T16:02:21.871Z,85.7
2018-02-13T16:07:03.728Z,84.9
2018-02-13T16:12:03.032Z,85.4
2018-02-13T16:17:21.151Z,84.7
2018-02-13T16:22:03.499Z,84.7
2018-02-13T16:27:03.784Z,85.4
2018-02-13T16:32:17.012Z,85.8
2018-02-13T16:37:03.067Z,88.2
2018-02-13T16:42:03.220Z,90.4
2018-02-13T16:47:22.111Z,92.8
2018-02-13T16:52:03.701Z,94.0
2018-02-13T16:57:03.175Z,96.8
2018-02-13T17:02:20.149Z,98.2
2018-02-13T17:07:03.654Z,98.9
2018-02-13T17:12:03.892Z,98.7
2018-02-13T17:17:19.011Z,99.9
2018-02-13T17:22:03.360Z,99.9
2018-02-13T17:27:03.624Z,99.9
2018-02-13T17:32:10.011Z,99.9
2018-02-13T17:37:03.826Z,99.9
2018-02-13T17:42:03.127Z,99.9
2018-02-13T17:47:03.640Z,99.9
2018-02-13T17:52:03.405Z,99.9
2018-02-13T17:57:03.527Z,99.9
2018-02-13T18:02:03.694Z,99.9
2018-02-13T18:07:03.807Z,99.9
2018-02-13T18:12:03.102Z,99.9
2018-02-13T18:17:03.940Z,99.9
2018-02-13T18:22:03.469Z,99.9
2018-02-13T18:27:03.588Z,99.9
2018-02-13T18:32:04.005Z,99.9
2018-02-13T18:37:03.830Z,99.9
2018-02-13T18:42:03.916Z,99.9
2018-02-13T18:47:04.090Z,99.9
2018-02-13T18:52:03.266Z,99.9
2018-02-13T18:57:03.433Z,99.9
2018-02-13T19:02:03.463Z,99.9
2018-02-13T19:07:03.770Z,99.9
2018-02-13T19:12:03.115Z,99.9
2018-02-13T19:22:03.481Z,99.9
2018-02-13T19:27:03.613Z,99.9
2018-02-13T19:32:03.722Z,99.9
2018-02-13T19:37:03.832Z,99.9
2018-02-13T19:42:03.913Z,99.9
2018-02-13T19:47:03.086Z,99.9
2018-02-13T19:52:03.291Z,99.9
2018-02-13T19:57:03.468Z,99.9
2018-02-13T20:02:03.698Z,99.9
2018-02-13T20:07:03.842Z,99.9
2018-02-13T20:12:03.072Z,99.9
2018-02-13T20:17:03.489Z,99.9
2018-02-13T20:22:03.542Z,99.9
2018-02-13T20:27:03.591Z,99.9
2018-02-13T20:32:04.915Z,99.9
2018-02-13T20:37:03.790Z,99.9
2018-02-13T20:42:04.063Z,99.9
2018-02-13T20:47:04.038Z,99.9
2018-02-13T20:52:03.177Z,99.9
2018-02-13T20:57:03.379Z,99.9
2018-02-13T21:02:03.458Z,99.9
2018-02-13T21:07:03.722Z,99.9
2018-02-13T21:12:03.908Z,99.9
2018-02-13T21:17:04.007Z,99.9
2018-02-13T21:22:03.232Z,99.9
2018-02-13T21:27:03.252Z,99.9
2018-02-13T21:32:03.455Z,99.9
2018-02-13T21:37:03.467Z,99.9
2018-02-13T21:42:03.493Z,99.9
2018-02-13T21:47:03.590Z,99.9
2018-02-13T21:52:03.722Z,99.9
2018-02-13T21:57:03.754Z,99.9
2018-02-13T22:02:03.960Z,99.9
2018-02-13T22:07:03.155Z,99.9
2018-02-13T22:12:03.466Z,99.9
2018-02-13T22:17:03.581Z,99.9
2018-02-13T22:22:03.707Z,99.9
2018-02-13T22:27:03.759Z,99.9
2018-02-13T22:32:03.846Z,99.9
2018-02-13T22:37:03.935Z,99.9
2018-02-13T22:42:03.056Z,99.9
2018-02-13T22:47:03.227Z,99.9
2018-02-13T22:52:03.323Z,99.9
2018-02-13T22:57:03.518Z,99.9
2018-02-13T23:02:03.746Z,99.9
2018-02-13T23:07:03.390Z,99.9
2018-02-13T23:12:03.643Z,99.9
2018-02-13T23:22:03.374Z,99.9
2018-02-13T23:27:03.091Z,99.9
2018-02-13T23:32:03.285Z,99.9
2018-02-13T23:37:03.318Z,99.9
2018-02-13T23:42:03.305Z,99.9
2018-02-13T23:47:03.465Z,99.9
2018-02-13T23:52:03.809Z,99.9
2018-02-13T23:57:03.679Z,99.9
