createdAt,value
2018-01-15T00:01:31.139Z,8.87
2018-01-15T00:04:02.026Z,9.90
2018-01-15T00:06:32.780Z,9.30
2018-01-15T00:09:03.708Z,8.27
2018-01-15T00:11:34.482Z,8.80
2018-01-15T00:14:05.278Z,8.00
2018-01-15T00:16:36.134Z,9.10
2018-01-15T00:19:06.912Z,8.10
2018-01-15T00:21:37.788Z,7.67
2018-01-15T00:24:08.736Z,8.40
2018-01-15T00:26:39.587Z,9.77
2018-01-15T00:29:10.372Z,8.37
2018-01-15T00:31:41.265Z,8.90
2018-01-15T00:34:12.125Z,9.47
2018-01-15T00:36:42.892Z,8.43
2018-01-15T00:39:13.793Z,9.97
2018-01-15T00:41:44.606Z,8.90
2018-01-15T00:44:15.412Z,9.87
2018-01-15T00:46:46.198Z,8.83
2018-01-15T00:49:16.986Z,8.60
2018-01-15T00:51:47.812Z,9.03
2018-01-15T00:54:18.598Z,9.10
2018-01-15T00:56:51.460Z,8.97
2018-01-15T00:59:22.299Z,9.77
2018-01-15T01:01:53.116Z,9.40
2018-01-15T01:04:23.942Z,9.27
2018-01-15T01:06:54.713Z,9.60
2018-01-15T01:09:25.524Z,8.87
2018-01-15T01:11:56.288Z,8.93
2018-01-15T01:14:27.108Z,9.50
2018-01-15T01:16:57.876Z,8.90
2018-01-15T01:19:28.653Z,9.47
2018-01-15T01:21:59.412Z,9.87
2018-01-15T01:24:30.264Z,10.00
2018-01-15T01:27:01.012Z,9.63
2018-01-15T01:29:31.765Z,9.20
2018-01-15T01:32:02.505Z,8.20
2018-01-15T01:34:33.296Z,9.03
2018-01-15T01:37:04.064Z,9.40
2018-01-15T01:39:34.838Z,9.87
2018-01-15T01:42:05.629Z,10.27
2018-01-15T01:44:36.464Z,9.53
2018-01-15T01:47:07.265Z,10.37
2018-01-15T01:49:38.092Z,8.60
2018-01-15T01:52:08.868Z,9.60
2018-01-15T01:54:39.628Z,9.53
2018-01-15T01:57:10.487Z,10.07
2018-01-15T01:59:41.260Z,10.47
2018-01-15T02:02:11.994Z,11.43
2018-01-15T02:04:42.758Z,10.00
2018-01-15T02:07:13.506Z,9.00
2018-01-15T02:09:44.363Z,8.87
2018-01-15T02:12:15.191Z,11.17
2018-01-15T02:14:45.950Z,9.40
2018-01-15T02:17:16.701Z,9.80
2018-01-15T02:19:47.668Z,10.57
2018-01-15T02:22:18.527Z,11.30
2018-01-15T02:24:49.388Z,10.33
2018-01-15T02:27:20.165Z,10.70
2018-01-15T02:29:50.940Z,10.30
2018-01-15T02:32:21.717Z,10.67
2018-01-15T02:34:52.478Z,10.53
2018-01-15T02:37:23.223Z,10.60
2018-01-15T02:39:54.019Z,10.17
2018-01-15T02:42:24.765Z,11.57
2018-01-15T02:44:55.509Z,11.13
2018-01-15T02:47:26.340Z,10.90
2018-01-15T02:49:57.134Z,10.17
2018-01-15T02:52:27.904Z,9.97
2018-01-15T02:54:58.665Z,10.73
2018-01-15T02:57:29.428Z,11.13
2018-01-15T03:00:00.205Z,10.53
2018-01-15T03:02:30.976Z,10.63
2018-01-15T03:05:01.827Z,11.50
2018-01-15T03:07:32.610Z,10.90
2018-01-15T03:10:03.387Z,11.70
2018-01-15T03:12:34.196Z,12.10
2018-01-15T03:15:04.983Z,13.80
2018-01-15T03:17:35.749Z,11.67
2018-01-15T03:20:06.504Z,12.20
2018-01-15T03:22:37.283Z,11.73
2018-01-15T03:25:08.039Z,12.63
2018-01-15T03:27:38.796Z,12.50
2018-01-15T03:30:09.597Z,11.83
2018-01-15T03:32:40.356Z,12.30
2018-01-15T03:35:11.164Z,10.90
2018-01-15T03:37:41.900Z,11.43
2018-01-15T03:40:12.663Z,12.27
2018-01-15T03:42:43.404Z,11.27
2018-01-15T03:45:14.417Z,11.40
2018-01-15T03:47:45.196Z,12.55
2018-01-15T03:50:15.976Z,12.03
2018-01-15T03:52:46.772Z,11.20
2018-01-15T03:55:17.544Z,11.87
2018-01-15T03:57:48.284Z,9.60
2018-01-15T04:00:19.053Z,12.50
2018-01-15T04:02:49.837Z,11.50
2018-01-15T04:05:20.592Z,11.23
2018-01-15T04:07:51.404Z,11.10
2018-01-15T04:10:22.186Z,12.90
2018-01-15T04:12:52.948Z,10.77
2018-01-15T04:15:23.724Z,12.53
2018-01-15T04:17:54.473Z,12.83
2018-01-15T04:20:25.412Z,11.67
2018-01-15T04:22:56.218Z,12.17
2018-01-15T04:25:27.002Z,11.37
2018-01-15T04:27:57.817Z,11.07
2018-01-15T04:30:28.774Z,12.40
2018-01-15T04:32:59.541Z,10.87
2018-01-15T04:35:30.334Z,11.67
2018-01-15T04:38:01.073Z,10.97
2018-01-15T04:40:31.832Z,12.17
2018-01-15T04:43:02.600Z,11.90
2018-01-15T04:45:33.392Z,12.23
2018-01-15T04:48:04.162Z,10.83
2018-01-15T04:50:34.937Z,10.37
2018-01-15T04:53:05.763Z,11.90
2018-01-15T04:55:36.549Z,10.30
2018-01-15T04:58:07.284Z,11.10
2018-01-15T05:00:38.100Z,11.23
2018-01-15T05:03:08.861Z,9.10
2018-01-15T05:05:39.626Z,10.70
2018-01-15T05:08:10.372Z,10.97
2018-01-15T05:10:41.127Z,10.60
2018-01-15T05:13:23.803Z,11.67
2018-01-15T05:16:01.856Z,10.25
2018-01-15T05:18:32.672Z,10.18
2018-01-15T05:21:03.428Z,11.17
2018-01-15T05:23:34.164Z,10.27
2018-01-15T05:26:04.981Z,10.27
2018-01-15T05:28:35.745Z,10.77
2018-01-15T05:31:06.521Z,10.40
2018-01-15T05:33:37.282Z,10.83
2018-01-15T05:36:08.029Z,10.40
2018-01-15T05:38:38.756Z,10.60
2018-01-15T05:41:09.601Z,10.97
2018-01-15T05:43:40.343Z,10.60
2018-01-15T05:46:11.163Z,10.40
2018-01-15T05:48:41.943Z,11.43
2018-01-15T05:51:12.712Z,11.20
2018-01-15T05:53:43.447Z,12.23
2018-01-15T05:56:14.221Z,11.40
2018-01-15T05:58:44.963Z,12.47
2018-01-15T06:01:15.757Z,11.93
2018-01-15T06:03:46.508Z,12.00
2018-01-15T06:06:17.299Z,11.37
2018-01-15T06:08:48.052Z,13.00
2018-01-15T06:11:18.804Z,11.30
2018-01-15T06:13:49.541Z,13.40
2018-01-15T06:16:20.510Z,12.93
2018-01-15T06:18:51.324Z,10.88
2018-01-15T06:21:22.108Z,12.13
2018-01-15T06:23:52.945Z,12.20
2018-01-15T06:26:23.765Z,10.30
2018-01-15T06:28:54.520Z,11.90
2018-01-15T06:31:25.288Z,11.17
2018-01-15T06:33:56.034Z,12.07
2018-01-15T06:36:26.787Z,11.73
2018-01-15T06:38:57.537Z,11.60
2018-01-15T06:41:28.416Z,11.90
2018-01-15T06:43:59.165Z,12.47
2018-01-15T06:46:29.949Z,13.73
2018-01-15T06:49:00.808Z,12.30
2018-01-15T06:51:31.572Z,12.90
2018-01-15T06:54:02.570Z,12.90
2018-01-15T06:56:33.346Z,13.43
2018-01-15T06:59:04.088Z,14.40
2018-01-15T07:01:34.896Z,12.80
2018-01-15T07:04:05.655Z,13.00
2018-01-15T07:06:36.435Z,12.50
2018-01-15T07:09:07.179Z,14.80
2018-01-15T07:11:37.944Z,13.90
2018-01-15T07:14:08.677Z,16.60
2018-01-15T07:16:48.510Z,13.00
2018-01-15T07:19:19.255Z,14.98
2018-01-15T07:21:50.157Z,13.53
2018-01-15T07:24:20.986Z,13.90
2018-01-15T07:26:51.734Z,13.57
2018-01-15T07:29:22.573Z,13.10
2018-01-15T07:31:53.359Z,14.80
2018-01-15T07:34:24.171Z,14.23
2018-01-15T07:36:55.013Z,15.60
2018-01-15T07:39:25.879Z,14.40
2018-01-15T07:41:56.651Z,14.13
2018-01-15T07:44:27.435Z,14.33
2018-01-15T07:46:58.313Z,13.90
2018-01-15T07:49:29.091Z,15.93
2018-01-15T07:51:59.855Z,14.00
2018-01-15T07:54:30.648Z,15.60
2018-01-15T07:57:01.420Z,14.23
2018-01-15T07:59:32.157Z,15.20
2018-01-15T08:02:02.944Z,13.67
2018-01-15T08:04:33.858Z,13.93
2018-01-15T08:07:04.621Z,13.70
2018-01-15T08:09:35.416Z,14.30
2018-01-15T08:12:10.282Z,14.73
2018-01-15T08:14:41.065Z,15.50
2018-01-15T08:17:11.877Z,17.00
2018-01-15T08:19:42.698Z,13.13
2018-01-15T08:22:13.541Z,14.63
2018-01-15T08:24:44.445Z,17.63
2018-01-15T08:27:28.297Z,15.40
2018-01-15T08:29:59.081Z,15.25
2018-01-15T08:32:29.868Z,14.73
2018-01-15T08:35:00.764Z,16.10
2018-01-15T08:37:31.581Z,13.63
2018-01-15T08:40:02.443Z,14.73
2018-01-15T08:42:46.437Z,15.37
2018-01-15T08:45:17.217Z,15.52
2018-01-15T08:47:48.025Z,14.57
2018-01-15T08:50:18.865Z,16.13
2018-01-15T08:52:49.684Z,15.70
2018-01-15T08:55:20.459Z,17.97
2018-01-15T08:57:51.415Z,17.10
2018-01-15T09:00:23.074Z,17.77
2018-01-15T09:02:53.940Z,16.12
2018-01-15T09:05:24.737Z,15.43
2018-01-15T09:07:55.537Z,16.07
2018-01-15T09:10:26.284Z,16.63
2018-01-15T09:12:57.109Z,18.27
2018-01-15T09:15:27.912Z,16.97
2018-01-15T09:17:58.682Z,16.53
2018-01-15T09:20:29.433Z,16.20
2018-01-15T09:23:00.465Z,16.30
2018-01-15T09:25:31.223Z,14.57
2018-01-15T09:28:01.991Z,16.33
2018-01-15T09:30:32.813Z,14.47
2018-01-15T09:33:03.696Z,15.63
2018-01-15T09:35:34.435Z,15.23
2018-01-15T09:38:05.203Z,15.47
2018-01-15T09:40:35.971Z,13.57
2018-01-15T09:43:06.731Z,14.70
2018-01-15T09:45:37.563Z,13.50
2018-01-15T09:48:08.345Z,15.30
2018-01-15T09:50:39.121Z,14.57
2018-01-15T09:53:09.908Z,14.00
2018-01-15T09:55:40.678Z,13.80
2018-01-15T09:58:11.442Z,13.70
2018-01-15T10:00:42.204Z,14.40
2018-01-15T10:03:12.964Z,13.63
2018-01-15T10:05:43.742Z,15.27
2018-01-15T10:08:14.508Z,14.33
2018-01-15T10:10:45.267Z,14.80
2018-01-15T10:13:16.028Z,15.07
2018-01-15T10:15:46.796Z,14.77
2018-01-15T10:18:17.572Z,15.80
2018-01-15T10:20:48.441Z,17.13
2018-01-15T10:23:19.209Z,15.10
2018-01-15T10:25:50.004Z,15.33
2018-01-15T10:28:20.808Z,15.60
2018-01-15T10:30:51.521Z,14.57
2018-01-15T10:33:22.319Z,15.97
2018-01-15T10:35:53.168Z,14.50
2018-01-15T10:38:23.969Z,15.20
2018-01-15T10:40:54.705Z,15.13
2018-01-15T10:43:25.471Z,15.33
2018-01-15T10:45:56.263Z,14.80
2018-01-15T10:48:27.111Z,14.93
2018-01-15T10:50:57.880Z,16.40
2018-01-15T10:53:28.628Z,15.40
2018-01-15T10:55:59.401Z,16.40
2018-01-15T10:58:30.241Z,15.50
2018-01-15T11:01:07.247Z,16.07
2018-01-15T11:03:38.106Z,15.32
2018-01-15T11:06:08.932Z,18.10
2018-01-15T11:08:39.741Z,15.20
2018-01-15T11:11:10.631Z,16.70
2018-01-15T11:13:41.404Z,14.80
2018-01-15T11:16:12.207Z,17.60
2018-01-15T11:18:42.929Z,14.37
2018-01-15T11:21:13.656Z,14.53
2018-01-15T11:23:44.432Z,15.27
2018-01-15T11:26:15.322Z,15.30
2018-01-15T11:28:46.117Z,16.87
2018-01-15T11:31:16.859Z,16.30
2018-01-15T11:33:47.632Z,15.90
2018-01-15T11:36:18.360Z,17.20
2018-01-15T11:41:46.576Z,14.70
2018-01-15T11:44:17.315Z,18.63
2018-01-15T11:46:48.056Z,15.40
2018-01-15T11:49:18.799Z,16.63
2018-01-15T11:51:49.569Z,15.90
2018-01-15T11:54:20.340Z,18.23
2018-01-15T11:56:51.135Z,17.00
2018-01-15T11:59:21.993Z,14.93
2018-01-15T12:04:50.168Z,16.00
2018-01-15T12:07:20.928Z,17.53
2018-01-15T12:09:51.740Z,16.10
2018-01-15T12:12:22.496Z,17.23
2018-01-15T12:14:53.269Z,16.33
2018-01-15T12:17:24.032Z,17.30
2018-01-15T12:19:54.880Z,14.97
2018-01-15T12:22:25.696Z,15.77
2018-01-15T12:24:56.744Z,13.93
2018-01-15T12:27:27.495Z,14.75
2018-01-15T12:32:56.865Z,16.85
2018-01-15T12:35:27.640Z,14.15
2018-01-15T12:37:58.379Z,13.80
2018-01-15T12:40:29.125Z,16.77
2018-01-15T12:42:59.889Z,14.23
2018-01-15T12:45:30.644Z,16.93
2018-01-15T12:48:02.233Z,14.15
2018-01-15T12:50:33.252Z,15.67
2018-01-15T12:53:04.014Z,17.52
2018-01-15T12:55:34.853Z,16.67
2018-01-15T12:58:05.605Z,14.63
2018-01-15T13:00:36.356Z,16.10
2018-01-15T13:03:07.097Z,16.33
2018-01-15T13:05:49.142Z,15.60
2018-01-15T13:08:32.047Z,14.63
2018-01-15T13:11:02.901Z,17.33
2018-01-15T13:13:33.666Z,15.67
2018-01-15T13:16:04.438Z,14.77
2018-01-15T13:18:35.197Z,14.67
2018-01-15T13:24:03.512Z,14.73
2018-01-15T13:26:34.333Z,15.70
2018-01-15T13:29:05.075Z,14.50
2018-01-15T13:31:35.830Z,15.13
2018-01-15T13:34:06.559Z,16.20
2018-01-15T13:36:37.330Z,16.30
2018-01-15T13:39:08.066Z,15.67
2018-01-15T13:41:39.036Z,16.73
2018-01-15T13:44:09.804Z,17.25
2018-01-15T13:46:40.569Z,15.10
2018-01-15T13:49:11.335Z,16.20
2018-01-15T13:51:42.113Z,16.87
2018-01-15T13:54:12.860Z,17.20
2018-01-15T13:56:43.708Z,16.60
2018-01-15T13:59:14.495Z,15.53
2018-01-15T14:01:45.327Z,16.13
2018-01-15T14:04:16.077Z,16.20
2018-01-15T14:06:46.825Z,16.90
2018-01-15T14:09:17.593Z,17.93
2018-01-15T14:11:48.367Z,20.20
2018-01-15T14:14:19.155Z,16.97
2018-01-15T14:16:49.953Z,15.60
2018-01-15T14:19:20.708Z,16.33
2018-01-15T14:21:51.476Z,30.83
2018-01-15T14:24:22.248Z,16.13
2018-01-15T14:26:53.150Z,18.37
2018-01-15T14:29:23.909Z,19.73
2018-01-15T14:31:54.692Z,17.57
2018-01-15T14:34:25.457Z,16.37
2018-01-15T14:36:56.340Z,16.47
2018-01-15T14:39:27.089Z,19.93
2018-01-15T14:41:57.850Z,18.07
2018-01-15T14:44:28.632Z,17.73
2018-01-15T14:46:59.472Z,18.60
2018-01-15T14:49:30.232Z,17.20
2018-01-15T14:52:01.021Z,19.00
2018-01-15T14:54:31.768Z,18.20
2018-01-15T14:57:02.646Z,18.47
2018-01-15T14:59:33.408Z,18.90
2018-01-15T15:02:04.175Z,17.83
2018-01-15T15:04:34.920Z,17.97
2018-01-15T15:13:01.907Z,21.15
2018-01-15T15:15:32.657Z,20.00
2018-01-15T15:18:03.436Z,18.40
2018-01-15T15:20:34.167Z,20.83
2018-01-15T15:23:04.924Z,18.30
2018-01-15T15:25:35.684Z,18.40
2018-01-15T15:28:06.453Z,16.70
2018-01-15T15:30:37.219Z,18.33
2018-01-15T15:33:07.965Z,18.93
2018-01-15T15:35:38.745Z,18.43
2018-01-15T15:38:09.515Z,18.80
2018-01-15T15:40:40.266Z,18.67
2018-01-15T15:43:11.046Z,20.30
2018-01-15T15:45:41.787Z,19.27
2018-01-15T15:48:12.548Z,18.50
2018-01-15T15:50:43.305Z,17.97
2018-01-15T15:53:14.121Z,17.13
2018-01-15T15:55:45.001Z,19.00
2018-01-15T15:58:15.777Z,17.60
2018-01-15T16:00:46.528Z,19.00
2018-01-15T16:03:17.308Z,17.43
2018-01-15T16:05:48.041Z,17.33
2018-01-15T16:08:18.872Z,15.40
2018-01-15T16:10:49.632Z,18.70
2018-01-15T16:13:20.410Z,16.40
2018-01-15T16:15:51.149Z,15.93
2018-01-15T16:18:22.012Z,16.37
2018-01-15T16:20:52.755Z,17.17
2018-01-15T16:23:23.505Z,16.83
2018-01-15T16:25:54.233Z,16.70
2018-01-15T16:31:24.325Z,16.00
2018-01-15T16:33:55.116Z,14.98
2018-01-15T16:36:25.874Z,16.23
2018-01-15T16:38:56.727Z,16.47
2018-01-15T16:41:27.489Z,15.73
2018-01-15T16:43:58.252Z,14.97
2018-01-15T16:46:28.984Z,14.80
2018-01-15T16:48:59.747Z,16.33
2018-01-15T16:51:30.511Z,16.23
2018-01-15T16:54:01.372Z,16.60
2018-01-15T17:02:28.157Z,17.37
2018-01-15T17:04:58.968Z,14.73
2018-01-15T17:07:29.795Z,16.93
2018-01-15T17:10:00.583Z,15.10
2018-01-15T17:12:31.335Z,15.43
2018-01-15T17:18:00.278Z,15.98
2018-01-15T17:20:31.040Z,17.37
2018-01-15T17:23:01.808Z,17.03
2018-01-15T17:25:32.590Z,15.87
2018-01-15T17:28:03.349Z,16.40
2018-01-15T17:30:34.383Z,19.27
2018-01-15T17:33:05.167Z,16.60
2018-01-15T17:35:35.927Z,17.47
2018-01-15T17:38:06.708Z,17.60
2018-01-15T17:40:37.472Z,17.53
2018-01-15T17:43:08.220Z,16.27
2018-01-15T17:45:39.201Z,15.63
2018-01-15T17:48:09.951Z,17.30
2018-01-15T17:50:40.712Z,15.07
2018-01-15T17:53:11.468Z,16.07
2018-01-15T17:55:42.215Z,15.00
2018-01-15T17:58:12.985Z,17.07
2018-01-15T18:00:43.740Z,13.53
2018-01-15T18:03:14.492Z,15.17
2018-01-15T18:05:45.257Z,16.90
2018-01-15T18:08:15.996Z,14.83
2018-01-15T18:10:46.772Z,15.40
2018-01-15T18:13:17.521Z,16.70
2018-01-15T18:15:48.287Z,15.53
2018-01-15T18:18:19.036Z,13.67
2018-01-15T18:20:49.799Z,15.47
2018-01-15T18:23:20.540Z,17.00
2018-01-15T18:25:51.292Z,14.07
2018-01-15T18:28:22.046Z,15.33
2018-01-15T18:30:54.863Z,14.33
2018-01-15T18:33:25.608Z,16.60
2018-01-15T18:35:56.389Z,16.00
2018-01-15T18:38:27.140Z,16.53
2018-01-15T18:40:57.884Z,14.07
2018-01-15T18:43:28.619Z,14.60
2018-01-15T18:45:59.425Z,14.57
2018-01-15T18:48:30.177Z,14.67
2018-01-15T18:51:00.941Z,14.77
2018-01-15T18:53:31.679Z,15.13
2018-01-15T18:56:02.464Z,14.00
2018-01-15T18:58:33.220Z,16.87
2018-01-15T19:01:03.963Z,14.10
2018-01-15T19:03:34.699Z,13.40
2018-01-15T19:06:05.451Z,17.17
2018-01-15T19:08:36.179Z,15.67
2018-01-15T19:11:07.051Z,14.13
2018-01-15T19:13:37.806Z,14.30
2018-01-15T19:16:10.600Z,13.40
2018-01-15T19:18:41.370Z,14.35
2018-01-15T19:21:12.131Z,12.13
2018-01-15T19:23:42.868Z,13.70
2018-01-15T19:26:13.643Z,14.50
2018-01-15T19:28:44.419Z,14.63
2018-01-15T19:31:15.182Z,13.60
2018-01-15T19:33:45.942Z,14.97
2018-01-15T19:36:22.988Z,13.30
2018-01-15T19:38:55.613Z,12.60
2018-01-15T19:41:26.469Z,15.52
2018-01-15T19:44:04.293Z,14.43
2018-01-15T19:46:41.312Z,12.77
2018-01-15T19:49:18.145Z,13.15
2018-01-15T19:52:10.122Z,13.73
2018-01-15T19:54:48.107Z,11.85
2018-01-15T19:57:25.118Z,14.87
2018-01-15T20:00:02.200Z,14.00
2018-01-15T20:02:39.232Z,14.18
2018-01-15T20:05:16.210Z,13.75
2018-01-15T20:07:53.047Z,14.43
2018-01-15T20:10:30.098Z,14.60
2018-01-15T20:13:00.933Z,14.77
2018-01-15T20:15:31.807Z,14.97
2018-01-15T20:18:02.644Z,14.27
2018-01-15T20:20:33.388Z,13.20
2018-01-15T20:23:04.205Z,14.67
2018-01-15T20:25:35.035Z,13.63
2018-01-15T20:28:16.989Z,13.97
2018-01-15T20:30:47.997Z,13.27
2018-01-15T20:33:18.775Z,12.70
2018-01-15T20:35:49.566Z,12.93
2018-01-15T20:38:20.324Z,12.60
2018-01-15T20:40:51.139Z,13.60
2018-01-15T20:43:21.952Z,13.10
2018-01-15T20:45:52.709Z,12.30
2018-01-15T20:48:30.603Z,13.40
2018-01-15T20:51:01.406Z,12.75
2018-01-15T20:53:32.217Z,13.07
2018-01-15T20:56:03.008Z,13.00
2018-01-15T20:58:33.871Z,12.97
2018-01-15T21:01:04.660Z,14.47
2018-01-15T21:03:41.711Z,15.17
2018-01-15T21:06:12.518Z,11.57
2018-01-15T21:08:43.352Z,14.23
2018-01-15T21:11:14.084Z,13.03
2018-01-15T21:13:44.843Z,15.20
2018-01-15T21:16:15.654Z,13.10
2018-01-15T21:18:46.419Z,12.40
2018-01-15T21:21:17.242Z,13.57
2018-01-15T21:23:48.229Z,12.20
2018-01-15T21:26:18.993Z,12.82
2018-01-15T21:28:49.812Z,12.80
2018-01-15T21:31:20.576Z,13.40
2018-01-15T21:33:51.432Z,12.77
2018-01-15T21:36:22.245Z,12.63
2018-01-15T21:38:53.143Z,12.37
2018-01-15T21:41:23.877Z,13.07
2018-01-15T21:43:54.736Z,13.37
2018-01-15T21:46:25.585Z,13.40
2018-01-15T21:48:56.440Z,13.40
2018-01-15T21:51:27.298Z,12.67
2018-01-15T21:53:58.081Z,13.97
2018-01-15T21:56:28.851Z,13.23
2018-01-15T21:58:59.678Z,14.60
2018-01-15T22:01:30.499Z,16.03
2018-01-15T22:04:01.336Z,13.13
2018-01-15T22:06:32.177Z,12.73
2018-01-15T22:09:03.002Z,12.60
2018-01-15T22:11:33.895Z,14.40
2018-01-15T22:14:04.724Z,15.17
2018-01-15T22:16:35.488Z,16.07
2018-01-15T22:19:06.253Z,15.23
2018-01-15T22:21:37.085Z,14.03
2018-01-15T22:24:07.895Z,14.00
2018-01-15T22:26:38.720Z,15.10
2018-01-15T22:29:09.585Z,13.57
2018-01-15T22:31:40.472Z,14.70
2018-01-15T22:34:11.485Z,15.67
2018-01-15T22:36:42.252Z,15.30
2018-01-15T22:39:13.035Z,16.10
2018-01-15T22:41:43.868Z,16.00
2018-01-15T22:44:14.735Z,14.37
2018-01-15T22:46:45.484Z,14.20
2018-01-15T22:49:16.448Z,15.40
2018-01-15T22:51:47.281Z,16.35
2018-01-15T22:54:18.052Z,14.47
2018-01-15T22:56:48.800Z,15.60
2018-01-15T22:59:19.641Z,15.40
2018-01-15T23:01:50.408Z,15.80
2018-01-15T23:04:21.197Z,14.20
2018-01-15T23:06:52.004Z,15.00
2018-01-15T23:09:22.833Z,16.20
2018-01-15T23:11:53.639Z,14.27
2018-01-15T23:14:24.447Z,15.73
2018-01-15T23:16:55.256Z,15.87
2018-01-15T23:19:26.160Z,14.80
2018-01-15T23:21:56.896Z,15.10
2018-01-15T23:24:27.648Z,16.00
2018-01-15T23:26:58.559Z,16.37
2018-01-15T23:29:29.336Z,16.67
2018-01-15T23:32:00.082Z,16.37
2018-01-15T23:34:30.827Z,18.20
2018-01-15T23:37:01.605Z,15.77
2018-01-15T23:39:32.400Z,16.30
2018-01-15T23:42:03.172Z,16.20
2018-01-15T23:44:33.940Z,16.70
2018-01-15T23:47:04.728Z,18.13
2018-01-15T23:49:35.516Z,17.30
2018-01-15T23:52:06.251Z,14.50
2018-01-15T23:54:37.014Z,17.87
2018-01-15T23:57:07.753Z,14.93
2018-01-15T23:59:38.497Z,17.30
