createdAt,value
2023-01-26T00:00:21.471Z,196.09
2023-01-26T00:03:33.234Z,197.29
2023-01-26T00:06:41.074Z,200.45
2023-01-26T00:09:52.335Z,196.56
2023-01-26T00:12:59.322Z,191.44
2023-01-26T00:16:06.931Z,191.13
2023-01-26T00:19:16.462Z,199.69
2023-01-26T00:22:22.644Z,198.48
2023-01-26T00:25:29.603Z,207.14
2023-01-26T00:28:35.673Z,203.58
2023-01-26T00:31:42.607Z,202.29
2023-01-26T00:34:51.427Z,207.27
2023-01-26T00:37:58.278Z,207.19
2023-01-26T00:41:04.508Z,212.52
2023-01-26T00:44:11.528Z,220.13
2023-01-26T00:47:17.897Z,230.79
2023-01-26T00:50:27.437Z,243.46
2023-01-26T00:53:35.927Z,261.38
2023-01-26T00:56:42.798Z,267.28
2023-01-26T00:59:48.886Z,269.18
2023-01-26T01:02:57.408Z,262.35
2023-01-26T01:06:06.402Z,252.32
2023-01-26T01:09:13.460Z,216.76
2023-01-26T01:12:19.856Z,195.43
2023-01-26T01:15:28.595Z,177.89
2023-01-26T01:18:34.669Z,183.38
2023-01-26T01:21:45.714Z,191.02
2023-01-26T01:24:52.699Z,179.65
2023-01-26T01:27:59.666Z,187.80
2023-01-26T01:31:08.954Z,171.60
2023-01-26T01:34:16.022Z,169.56
2023-01-26T01:37:24.732Z,171.77
2023-01-26T01:40:31.788Z,172.22
2023-01-26T01:43:40.000Z,176.61
2023-01-26T01:46:56.847Z,179.98
2023-01-26T01:50:05.174Z,174.88
2023-01-26T01:53:26.081Z,169.85
2023-01-26T01:56:36.607Z,161.02
2023-01-26T01:59:45.857Z,166.32
2023-01-26T02:03:15.170Z,158.69
2023-01-26T02:06:33.055Z,163.19
2023-01-26T02:09:57.693Z,175.87
2023-01-26T02:13:08.913Z,183.50
2023-01-26T02:16:15.391Z,198.39
2023-01-26T02:19:40.268Z,199.62
2023-01-26T02:23:01.828Z,205.34
2023-01-26T02:26:17.223Z,221.46
2023-01-26T02:29:25.867Z,217.42
2023-01-26T02:32:32.209Z,246.42
2023-01-26T02:35:39.280Z,220.79
2023-01-26T02:38:58.454Z,188.32
2023-01-26T02:42:20.872Z,177.67
2023-01-26T02:45:30.719Z,179.40
2023-01-26T02:49:02.102Z,183.55
2023-01-26T02:52:09.550Z,250.47
2023-01-26T02:55:26.556Z,302.61
2023-01-26T02:58:35.430Z,162.31
2023-01-26T03:01:42.330Z,184.99
2023-01-26T03:04:48.561Z,177.93
2023-01-26T03:07:55.614Z,172.44
2023-01-26T03:11:04.901Z,167.11
2023-01-26T03:14:18.523Z,165.70
2023-01-26T03:17:24.710Z,168.51
2023-01-26T03:20:43.986Z,163.29
2023-01-26T03:24:02.528Z,166.57
2023-01-26T03:27:25.903Z,159.34
2023-01-26T03:30:35.534Z,162.83
2023-01-26T03:33:42.867Z,170.25
2023-01-26T03:36:49.661Z,172.37
2023-01-26T03:40:11.320Z,175.56
2023-01-26T03:43:30.363Z,170.69
2023-01-26T03:46:52.279Z,177.17
2023-01-26T03:50:11.774Z,174.89
2023-01-26T03:53:34.793Z,174.44
2023-01-26T03:56:41.111Z,189.53
2023-01-26T03:59:53.292Z,201.89
2023-01-26T04:03:16.527Z,196.72
2023-01-26T04:06:36.053Z,178.15
2023-01-26T04:09:42.587Z,184.08
2023-01-26T04:13:01.864Z,195.61
2023-01-26T04:16:22.385Z,210.77
2023-01-26T04:19:44.302Z,198.15
2023-01-26T04:22:50.491Z,206.78
2023-01-26T04:25:58.221Z,205.81
2023-01-26T04:29:05.449Z,199.56
2023-01-26T04:32:12.896Z,220.58
2023-01-26T04:35:21.770Z,212.06
2023-01-26T04:38:29.071Z,215.21
2023-01-26T04:41:36.661Z,259.65
2023-01-26T04:44:50.071Z,295.26
2023-01-26T04:47:56.852Z,285.16
2023-01-26T04:51:10.100Z,270.24
2023-01-26T04:54:16.589Z,265.60
2023-01-26T04:57:24.902Z,277.38
2023-01-26T05:00:31.790Z,245.91
2023-01-26T05:03:40.374Z,227.75
2023-01-26T05:06:49.126Z,229.92
2023-01-26T05:09:56.065Z,232.74
2023-01-26T05:13:31.322Z,225.76
2023-01-26T05:16:56.514Z,233.84
2023-01-26T05:20:19.853Z,238.28
2023-01-26T05:23:45.357Z,238.30
2023-01-26T05:27:19.466Z,233.64
2023-01-26T05:30:29.308Z,248.61
2023-01-26T05:33:36.337Z,247.79
2023-01-26T05:36:44.271Z,220.93
2023-01-26T05:39:53.014Z,219.22
2023-01-26T05:43:00.657Z,205.66
2023-01-26T05:46:24.766Z,202.21
2023-01-26T05:49:31.994Z,215.21
2023-01-26T05:52:38.984Z,238.29
2023-01-26T05:55:48.958Z,250.94
2023-01-26T05:58:58.926Z,267.79
2023-01-26T06:02:06.649Z,282.34
2023-01-26T06:05:15.284Z,292.66
2023-01-26T06:08:30.909Z,304.29
2023-01-26T06:12:03.076Z,301.45
2023-01-26T06:15:27.091Z,296.17
2023-01-26T06:18:34.618Z,308.59
2023-01-26T06:21:41.785Z,300.34
2023-01-26T06:24:48.150Z,300.81
2023-01-26T06:28:01.364Z,299.29
2023-01-26T06:31:11.930Z,315.32
2023-01-26T06:34:20.214Z,316.87
2023-01-26T06:37:26.618Z,306.33
2023-01-26T06:40:34.112Z,305.76
2023-01-26T06:43:47.682Z,300.96
2023-01-26T06:46:54.976Z,294.65
2023-01-26T06:50:03.038Z,313.71
2023-01-26T06:53:32.760Z,319.75
2023-01-26T06:56:56.161Z,311.58
2023-01-26T07:00:31.839Z,318.48
2023-01-26T07:03:52.994Z,330.69
2023-01-26T07:07:00.492Z,330.27
2023-01-26T07:10:07.695Z,344.27
2023-01-26T07:13:14.674Z,334.84
2023-01-26T07:16:23.475Z,325.92
2023-01-26T07:19:31.609Z,319.60
2023-01-26T07:22:37.701Z,326.46
2023-01-26T07:25:47.170Z,339.84
2023-01-26T07:28:53.266Z,338.74
2023-01-26T07:32:02.843Z,360.72
2023-01-26T07:35:10.910Z,329.53
2023-01-26T07:38:18.551Z,333.69
2023-01-26T07:41:24.610Z,342.80
2023-01-26T07:44:31.611Z,331.42
2023-01-26T07:47:40.641Z,314.97
2023-01-26T07:50:48.806Z,305.02
2023-01-26T07:53:54.920Z,304.17
2023-01-26T07:57:01.952Z,298.80
2023-01-26T08:00:12.754Z,305.96
2023-01-26T08:03:22.538Z,308.28
2023-01-26T08:06:28.830Z,310.70
2023-01-26T08:09:36.316Z,317.26
2023-01-26T08:12:42.419Z,323.09
2023-01-26T08:15:49.434Z,323.23
2023-01-26T08:18:58.106Z,350.88
2023-01-26T08:22:05.091Z,355.19
2023-01-26T08:25:12.798Z,362.18
2023-01-26T08:28:21.196Z,372.82
2023-01-26T08:31:28.520Z,386.57
2023-01-26T08:34:39.428Z,385.32
2023-01-26T08:37:45.533Z,374.87
2023-01-26T08:40:55.964Z,373.70
2023-01-26T08:44:02.248Z,361.84
2023-01-26T08:47:09.234Z,353.04
2023-01-26T08:50:18.232Z,345.57
2023-01-26T08:53:25.466Z,335.10
2023-01-26T08:56:31.540Z,331.52
2023-01-26T08:59:38.302Z,319.10
2023-01-26T09:02:44.379Z,315.98
2023-01-26T09:05:54.068Z,323.48
2023-01-26T09:09:00.473Z,338.45
2023-01-26T09:12:08.506Z,315.76
2023-01-26T09:15:15.172Z,313.09
2023-01-26T09:18:22.304Z,307.33
2023-01-26T09:21:31.134Z,321.84
2023-01-26T09:24:38.062Z,333.05
2023-01-26T09:27:44.886Z,339.01
2023-01-26T09:30:51.904Z,321.90
2023-01-26T09:33:58.051Z,324.77
2023-01-26T09:37:10.013Z,327.79
2023-01-26T09:40:26.248Z,326.04
2023-01-26T09:43:43.298Z,338.30
2023-01-26T09:47:09.205Z,335.19
2023-01-26T09:50:26.180Z,333.11
2023-01-26T09:53:49.696Z,331.10
2023-01-26T09:56:58.946Z,334.33
2023-01-26T10:00:13.346Z,333.73
2023-01-26T10:03:35.759Z,338.46
2023-01-26T10:06:43.181Z,333.65
2023-01-26T10:10:05.536Z,332.56
2023-01-26T10:13:19.836Z,358.13
2023-01-26T10:16:29.491Z,334.03
2023-01-26T10:19:44.048Z,324.93
2023-01-26T10:22:57.882Z,313.04
2023-01-26T10:26:18.036Z,344.98
2023-01-26T10:29:26.464Z,388.86
2023-01-26T10:32:32.629Z,349.51
2023-01-26T10:35:39.762Z,339.71
2023-01-26T10:38:50.136Z,306.22
2023-01-26T10:42:05.791Z,324.27
2023-01-26T10:45:33.471Z,308.61
2023-01-26T10:48:40.407Z,308.50
2023-01-26T10:51:49.570Z,310.29
2023-01-26T10:55:20.356Z,303.82
2023-01-26T10:58:51.707Z,314.10
2023-01-26T11:02:03.850Z,350.32
2023-01-26T11:05:27.194Z,353.50
2023-01-26T11:08:38.456Z,317.11
2023-01-26T11:12:01.353Z,325.04
2023-01-26T11:15:23.283Z,310.48
2023-01-26T11:18:45.507Z,311.84
2023-01-26T11:22:01.775Z,306.26
2023-01-26T11:25:26.037Z,305.09
2023-01-26T11:28:57.649Z,313.63
2023-01-26T11:32:22.264Z,319.61
2023-01-26T11:35:46.354Z,314.09
2023-01-26T11:39:10.765Z,333.56
2023-01-26T11:42:40.126Z,348.05
2023-01-26T11:46:19.597Z,333.35
2023-01-26T11:49:54.465Z,321.65
2023-01-26T11:53:31.051Z,309.59
2023-01-26T11:56:53.451Z,295.88
2023-01-26T12:00:29.093Z,303.65
2023-01-26T12:03:48.459Z,311.05
2023-01-26T12:07:06.860Z,300.95
2023-01-26T12:10:19.189Z,292.96
2023-01-26T12:13:39.290Z,287.65
2023-01-26T12:17:18.028Z,277.28
2023-01-26T12:20:41.543Z,289.06
2023-01-26T12:24:04.132Z,300.88
2023-01-26T12:27:26.907Z,278.55
2023-01-26T12:30:48.030Z,269.37
2023-01-26T12:34:00.117Z,258.91
2023-01-26T12:37:44.657Z,258.07
2023-01-26T12:41:13.795Z,275.22
2023-01-26T12:44:39.941Z,273.44
2023-01-26T12:47:55.934Z,296.19
2023-01-26T12:51:13.008Z,290.59
2023-01-26T12:54:31.114Z,277.17
2023-01-26T12:57:52.202Z,271.53
2023-01-26T13:01:08.251Z,268.32
2023-01-26T13:04:19.793Z,293.93
2023-01-26T13:07:40.263Z,292.89
2023-01-26T13:10:52.965Z,296.27
2023-01-26T13:14:01.734Z,310.61
2023-01-26T13:17:51.444Z,286.67
2023-01-26T13:20:57.647Z,279.21
2023-01-26T13:24:05.033Z,283.83
2023-01-26T13:27:33.510Z,283.22
2023-01-26T13:30:50.614Z,289.32
2023-01-26T13:33:57.184Z,306.65
2023-01-26T13:37:16.241Z,338.44
2023-01-26T13:40:31.223Z,382.39
2023-01-26T13:43:46.709Z,308.59
2023-01-26T13:47:05.037Z,327.18
2023-01-26T13:50:26.709Z,373.48
2023-01-26T13:53:46.742Z,475.23
2023-01-26T13:57:09.110Z,434.21
2023-01-26T14:00:17.490Z,378.23
2023-01-26T14:03:27.584Z,340.27
2023-01-26T14:06:35.530Z,346.98
2023-01-26T14:09:52.888Z,332.86
2023-01-26T14:13:01.446Z,312.17
2023-01-26T14:16:10.935Z,328.73
2023-01-26T14:19:23.443Z,296.16
2023-01-26T14:22:31.228Z,300.43
2023-01-26T14:25:38.079Z,298.96
2023-01-26T14:28:47.100Z,302.27
2023-01-26T14:31:57.925Z,329.24
2023-01-26T14:35:24.263Z,332.42
2023-01-26T14:38:33.293Z,330.20
2023-01-26T14:41:40.842Z,351.05
2023-01-26T14:44:47.282Z,364.58
2023-01-26T14:47:58.529Z,373.21
2023-01-26T14:51:17.275Z,368.30
2023-01-26T14:54:34.098Z,352.29
2023-01-26T14:57:40.625Z,358.14
2023-01-26T15:00:52.283Z,397.27
2023-01-26T15:04:09.463Z,332.47
2023-01-26T15:07:39.153Z,341.64
2023-01-26T15:10:55.955Z,348.35
2023-01-26T15:14:03.162Z,404.99
2023-01-26T15:17:09.794Z,393.43
2023-01-26T15:20:46.129Z,396.86
2023-01-26T15:23:58.572Z,385.62
2023-01-26T15:27:10.563Z,333.35
2023-01-26T15:30:22.308Z,319.92
2023-01-26T15:33:56.206Z,311.53
2023-01-26T15:37:03.908Z,306.96
2023-01-26T15:40:15.663Z,302.33
2023-01-26T15:43:24.078Z,308.80
2023-01-26T15:46:31.455Z,327.64
2023-01-26T15:49:37.697Z,348.83
2023-01-26T15:52:45.161Z,341.77
2023-01-26T15:55:56.479Z,340.55
2023-01-26T15:59:03.610Z,345.99
2023-01-26T16:02:19.566Z,394.23
2023-01-26T16:05:28.271Z,417.57
2023-01-26T16:08:35.107Z,408.80
2023-01-26T16:11:54.168Z,425.48
2023-01-26T16:15:00.587Z,404.36
2023-01-26T16:18:07.815Z,397.82
2023-01-26T16:21:24.134Z,386.00
2023-01-26T16:24:31.227Z,400.57
2023-01-26T16:27:40.170Z,417.06
2023-01-26T16:30:52.566Z,409.50
2023-01-26T16:33:59.695Z,401.37
2023-01-26T16:37:06.869Z,415.80
2023-01-26T16:40:17.445Z,447.97
2023-01-26T16:43:30.984Z,451.24
2023-01-26T16:46:37.247Z,449.94
2023-01-26T16:49:45.751Z,460.36
2023-01-26T16:52:52.437Z,420.13
2023-01-26T16:55:59.941Z,391.41
2023-01-26T16:59:08.904Z,377.52
2023-01-26T17:02:28.771Z,369.26
2023-01-26T17:05:35.230Z,387.39
2023-01-26T17:08:42.975Z,364.62
2023-01-26T17:11:49.057Z,395.21
2023-01-26T17:14:58.666Z,355.49
2023-01-26T17:18:04.816Z,393.55
2023-01-26T17:21:12.000Z,528.31
2023-01-26T17:24:18.154Z,524.97
2023-01-26T17:27:26.073Z,386.13
2023-01-26T17:30:34.861Z,385.75
2023-01-26T17:33:42.909Z,499.32
2023-01-26T17:36:49.126Z,462.89
2023-01-26T17:39:56.283Z,412.10
2023-01-26T17:43:02.493Z,396.00
2023-01-26T17:46:17.119Z,419.56
2023-01-26T17:49:25.247Z,387.78
2023-01-26T17:52:35.579Z,392.61
2023-01-26T17:55:41.768Z,389.65
2023-01-26T17:58:54.049Z,380.03
2023-01-26T18:02:03.097Z,438.95
2023-01-26T18:05:12.655Z,440.44
2023-01-26T18:08:19.324Z,418.85
2023-01-26T18:11:27.697Z,384.39
2023-01-26T18:14:36.227Z,379.22
2023-01-26T18:17:45.850Z,393.67
2023-01-26T18:20:52.017Z,409.76
2023-01-26T18:24:02.699Z,444.67
2023-01-26T18:27:08.877Z,469.11
2023-01-26T18:30:17.245Z,455.15
2023-01-26T18:33:26.022Z,451.72
2023-01-26T18:36:34.309Z,465.21
2023-01-26T18:39:41.073Z,442.59
2023-01-26T18:42:49.518Z,447.67
2023-01-26T18:45:55.718Z,488.04
2023-01-26T18:49:05.420Z,526.86
2023-01-26T18:52:12.840Z,453.25
2023-01-26T18:55:20.458Z,471.50
2023-01-26T18:58:26.534Z,482.54
2023-01-26T19:01:33.634Z,516.47
2023-01-26T19:04:43.562Z,539.01
2023-01-26T19:07:50.640Z,547.25
2023-01-26T19:10:56.799Z,586.28
2023-01-26T19:14:05.346Z,655.16
2023-01-26T19:17:11.530Z,580.47
2023-01-26T19:20:22.671Z,583.04
2023-01-26T19:23:30.141Z,602.61
2023-01-26T19:26:37.622Z,620.49
2023-01-26T19:29:44.071Z,553.93
2023-01-26T19:33:04.659Z,503.85
2023-01-26T19:36:13.984Z,534.19
2023-01-26T19:39:20.964Z,555.28
2023-01-26T19:42:27.165Z,560.51
2023-01-26T19:45:34.789Z,539.38
2023-01-26T19:48:42.288Z,496.91
2023-01-26T19:51:53.530Z,506.05
2023-01-26T19:54:59.805Z,550.56
2023-01-26T19:58:06.690Z,508.66
2023-01-26T20:01:15.760Z,483.59
2023-01-26T20:04:22.962Z,559.41
2023-01-26T20:07:32.039Z,493.36
2023-01-26T20:10:39.019Z,461.82
2023-01-26T20:13:46.243Z,464.32
2023-01-26T20:16:53.399Z,462.48
2023-01-26T20:19:59.880Z,467.81
2023-01-26T20:23:09.980Z,486.09
2023-01-26T20:26:16.215Z,478.33
2023-01-26T20:29:24.466Z,472.63
2023-01-26T20:32:31.082Z,475.74
2023-01-26T20:35:38.187Z,452.90
2023-01-26T20:38:48.336Z,439.85
2023-01-26T20:41:57.417Z,444.85
2023-01-26T20:45:04.076Z,452.51
2023-01-26T20:48:11.651Z,468.14
2023-01-26T20:51:21.870Z,518.67
2023-01-26T20:54:31.547Z,607.59
2023-01-26T20:57:38.316Z,558.80
2023-01-26T21:00:48.006Z,447.47
2023-01-26T21:03:55.435Z,433.67
2023-01-26T21:07:02.544Z,441.09
2023-01-26T21:10:13.417Z,446.96
2023-01-26T21:13:20.734Z,445.93
2023-01-26T21:16:28.610Z,424.96
2023-01-26T21:19:35.707Z,433.82
2023-01-26T21:22:41.963Z,415.45
2023-01-26T21:25:51.684Z,413.84
2023-01-26T21:29:01.347Z,413.50
2023-01-26T21:32:09.250Z,427.12
2023-01-26T21:35:16.880Z,432.77
2023-01-26T21:38:23.866Z,450.25
2023-01-26T21:41:47.631Z,458.72
2023-01-26T21:45:07.175Z,452.07
2023-01-26T21:48:25.744Z,465.09
2023-01-26T21:51:45.862Z,465.60
2023-01-26T21:54:52.036Z,477.23
2023-01-26T21:58:14.044Z,478.51
2023-01-26T22:01:20.413Z,483.06
2023-01-26T22:04:31.339Z,483.08
2023-01-26T22:07:37.638Z,491.97
2023-01-26T22:10:44.716Z,489.54
2023-01-26T22:13:53.552Z,480.51
2023-01-26T22:17:00.665Z,477.94
2023-01-26T22:20:07.632Z,475.70
2023-01-26T22:23:16.120Z,451.37
2023-01-26T22:26:25.939Z,460.50
2023-01-26T22:29:35.651Z,467.17
2023-01-26T22:32:41.904Z,482.28
2023-01-26T22:35:48.843Z,528.68
2023-01-26T22:38:55.558Z,556.22
2023-01-26T22:42:02.556Z,576.01
2023-01-26T22:45:14.210Z,581.91
2023-01-26T22:48:22.058Z,588.60
2023-01-26T22:51:31.167Z,588.86
2023-01-26T22:54:38.150Z,577.20
2023-01-26T22:57:44.311Z,578.77
2023-01-26T23:00:53.883Z,568.79
2023-01-26T23:04:01.758Z,576.98
2023-01-26T23:07:08.770Z,565.49
2023-01-26T23:10:15.255Z,519.76
2023-01-26T23:13:22.303Z,508.90
2023-01-26T23:16:31.800Z,512.70
2023-01-26T23:19:38.757Z,497.48
2023-01-26T23:22:44.927Z,495.38
2023-01-26T23:25:55.300Z,484.61
2023-01-26T23:29:01.344Z,464.79
2023-01-26T23:32:12.396Z,474.21
2023-01-26T23:35:18.811Z,472.63
2023-01-26T23:38:28.941Z,439.52
2023-01-26T23:41:35.012Z,435.97
2023-01-26T23:44:41.992Z,434.57
2023-01-26T23:47:52.158Z,430.71
2023-01-26T23:51:00.297Z,446.01
2023-01-26T23:54:06.556Z,448.40
2023-01-26T23:57:13.711Z,455.27
