createdAt,value
2018-05-13T00:01:47.963Z,60.60
2018-05-13T00:04:15.499Z,60.60
2018-05-13T00:06:43.911Z,60.70
2018-05-13T00:09:11.418Z,60.70
2018-05-13T00:11:39.139Z,60.70
2018-05-13T00:14:06.620Z,60.60
2018-05-13T00:16:34.606Z,60.70
2018-05-13T00:19:03.759Z,61.10
2018-05-13T00:21:31.270Z,61.00
2018-05-13T00:23:58.808Z,61.30
2018-05-13T00:26:26.303Z,61.60
2018-05-13T00:28:53.844Z,61.80
2018-05-13T00:31:22.456Z,62.00
2018-05-13T00:33:50.180Z,62.00
2018-05-13T00:36:17.667Z,62.10
2018-05-13T00:38:47.207Z,62.20
2018-05-13T00:41:14.716Z,63.00
2018-05-13T00:43:42.275Z,62.50
2018-05-13T00:46:11.208Z,62.50
2018-05-13T00:48:38.684Z,62.70
2018-05-13T00:51:06.213Z,62.80
2018-05-13T00:53:34.125Z,62.80
2018-05-13T00:56:02.320Z,63.00
2018-05-13T00:58:30.424Z,63.20
2018-05-13T01:00:57.930Z,63.20
2018-05-13T01:03:25.492Z,63.40
2018-05-13T01:05:53.241Z,63.30
2018-05-13T01:08:21.476Z,63.30
2018-05-13T01:10:49.195Z,63.50
2018-05-13T01:13:16.725Z,64.00
2018-05-13T01:15:44.451Z,63.50
2018-05-13T01:18:12.198Z,63.60
2018-05-13T01:20:39.699Z,63.80
2018-05-13T01:23:07.207Z,63.90
2018-05-13T01:25:34.865Z,63.90
2018-05-13T01:28:03.131Z,64.10
2018-05-13T01:30:31.462Z,64.10
2018-05-13T01:32:59.907Z,64.10
2018-05-13T01:35:29.183Z,64.20
2018-05-13T01:37:56.667Z,64.20
2018-05-13T01:40:25.224Z,64.20
2018-05-13T01:42:52.761Z,64.10
2018-05-13T01:45:20.459Z,64.20
2018-05-13T01:47:47.951Z,64.20
2018-05-13T01:50:16.563Z,64.20
2018-05-13T01:52:49.395Z,64.30
2018-05-13T01:55:19.500Z,64.30
2018-05-13T01:57:48.288Z,64.30
2018-05-13T02:00:16.938Z,64.30
2018-05-13T02:03:15.436Z,64.40
2018-05-13T02:05:43.711Z,65.20
2018-05-13T02:08:11.576Z,64.50
2018-05-13T02:10:39.071Z,64.70
2018-05-13T02:13:31.187Z,64.70
2018-05-13T02:15:58.687Z,64.70
2018-05-13T02:18:26.815Z,64.70
2018-05-13T02:20:55.197Z,64.70
2018-05-13T02:23:22.683Z,64.80
2018-05-13T02:25:50.188Z,64.80
2018-05-13T02:28:17.679Z,64.70
2018-05-13T02:30:45.748Z,64.80
2018-05-13T02:33:13.979Z,64.80
2018-05-13T02:35:41.473Z,64.90
2018-05-13T02:38:09.195Z,64.80
2018-05-13T02:40:36.692Z,64.90
2018-05-13T02:43:04.848Z,64.90
2018-05-13T02:45:32.612Z,65.00
2018-05-13T02:48:01.212Z,64.90
2018-05-13T02:50:28.747Z,65.10
2018-05-13T02:52:56.250Z,65.00
2018-05-13T02:55:24.575Z,65.00
2018-05-13T02:57:52.279Z,65.10
2018-05-13T03:00:20.585Z,65.20
2018-05-13T03:02:48.093Z,65.20
2018-05-13T03:05:15.784Z,65.20
2018-05-13T03:07:43.270Z,65.10
2018-05-13T03:10:11.069Z,65.10
2018-05-13T03:12:38.549Z,65.20
2018-05-13T03:15:06.873Z,65.40
2018-05-13T03:17:34.379Z,65.20
2018-05-13T03:20:02.635Z,65.40
2018-05-13T03:22:30.440Z,65.30
2018-05-13T03:24:57.947Z,65.20
2018-05-13T03:27:25.460Z,65.20
2018-05-13T03:29:53.723Z,65.00
2018-05-13T03:32:21.990Z,64.90
2018-05-13T03:34:49.490Z,64.80
2018-05-13T03:37:17.013Z,64.80
2018-05-13T03:39:44.566Z,64.70
2018-05-13T03:42:12.056Z,64.60
2018-05-13T03:44:39.819Z,64.40
2018-05-13T03:47:07.312Z,64.20
2018-05-13T03:49:35.007Z,64.40
2018-05-13T03:52:02.483Z,64.50
2018-05-13T03:54:30.000Z,64.40
2018-05-13T03:56:58.166Z,64.40
2018-05-13T03:59:25.657Z,64.20
2018-05-13T04:01:53.953Z,64.00
2018-05-13T04:04:21.439Z,63.90
2018-05-13T04:06:48.920Z,63.70
2018-05-13T04:09:28.711Z,63.60
2018-05-13T04:12:21.098Z,63.60
2018-05-13T04:15:01.080Z,63.40
2018-05-13T04:17:28.571Z,63.20
2018-05-13T04:19:57.708Z,63.00
2018-05-13T04:22:25.196Z,63.00
2018-05-13T04:24:52.676Z,63.00
2018-05-13T04:27:21.144Z,63.20
2018-05-13T04:29:48.971Z,63.60
2018-05-13T04:32:16.492Z,63.10
2018-05-13T04:34:44.027Z,63.00
2018-05-13T04:37:11.539Z,63.00
2018-05-13T04:39:39.086Z,63.10
2018-05-13T04:42:07.365Z,63.10
2018-05-13T04:44:34.962Z,62.90
2018-05-13T04:47:02.652Z,63.00
2018-05-13T04:49:30.123Z,63.00
2018-05-13T04:51:57.633Z,63.00
2018-05-13T04:54:25.283Z,63.10
2018-05-13T04:56:52.763Z,63.30
2018-05-13T04:59:20.250Z,63.40
2018-05-13T05:01:47.747Z,63.50
2018-05-13T05:04:46.155Z,63.50
2018-05-13T05:07:13.921Z,63.60
2018-05-13T05:09:41.436Z,63.40
2018-05-13T05:12:09.163Z,63.50
2018-05-13T05:14:37.496Z,63.50
2018-05-13T05:17:05.028Z,63.40
2018-05-13T05:19:33.299Z,63.50
2018-05-13T05:22:00.788Z,62.90
2018-05-13T05:24:28.479Z,62.60
2018-05-13T05:26:56.182Z,62.40
2018-05-13T05:29:24.325Z,62.20
2018-05-13T05:31:51.827Z,61.80
2018-05-13T05:34:20.660Z,61.40
2018-05-13T05:36:48.354Z,61.00
2018-05-13T05:39:15.855Z,60.80
2018-05-13T05:41:43.391Z,60.50
2018-05-13T05:44:12.003Z,60.40
2018-05-13T05:46:39.976Z,60.30
2018-05-13T05:49:07.549Z,60.10
2018-05-13T05:51:35.023Z,59.60
2018-05-13T05:54:03.708Z,59.60
2018-05-13T05:56:31.225Z,59.50
2018-05-13T05:58:58.720Z,59.40
2018-05-13T06:01:30.858Z,59.20
2018-05-13T06:04:03.736Z,58.90
2018-05-13T06:06:31.448Z,58.70
2018-05-13T06:09:01.767Z,58.50
2018-05-13T06:11:29.256Z,58.50
2018-05-13T06:13:58.028Z,58.50
2018-05-13T06:16:25.825Z,58.50
2018-05-13T06:18:53.307Z,58.60
2018-05-13T06:21:20.863Z,58.60
2018-05-13T06:23:48.390Z,58.80
2018-05-13T06:26:21.883Z,58.90
2018-05-13T06:28:49.395Z,58.90
2018-05-13T06:31:17.676Z,58.80
2018-05-13T06:33:45.944Z,58.70
2018-05-13T06:38:47.004Z,58.60
2018-05-13T06:41:14.495Z,58.30
2018-05-13T06:43:41.963Z,58.00
2018-05-13T06:46:09.454Z,57.60
2018-05-13T06:48:37.058Z,57.30
2018-05-13T06:51:04.625Z,57.00
2018-05-13T06:53:32.031Z,56.70
2018-05-13T06:55:59.507Z,56.40
2018-05-13T06:58:27.026Z,56.10
2018-05-13T07:00:57.355Z,55.90
2018-05-13T07:03:24.951Z,55.80
2018-05-13T07:05:53.643Z,55.60
2018-05-13T07:11:01.787Z,54.80
2018-05-13T07:16:04.747Z,54.50
2018-05-13T07:21:08.080Z,54.10
2018-05-13T07:23:50.193Z,54.00
2018-05-13T07:26:17.704Z,53.70
2018-05-13T07:28:45.822Z,53.20
2018-05-13T07:39:08.315Z,52.00
2018-05-13T07:41:39.152Z,51.50
2018-05-13T07:44:12.359Z,51.00
2018-05-13T07:46:40.715Z,50.60
2018-05-13T07:49:09.975Z,50.10
2018-05-13T07:51:39.192Z,49.80
2018-05-13T07:54:09.155Z,49.40
2018-05-13T08:09:24.128Z,47.10
2018-05-13T08:11:53.251Z,46.90
2018-05-13T08:14:35.624Z,46.70
2018-05-13T08:22:24.250Z,45.30
2018-05-13T08:24:51.813Z,44.80
2018-05-13T08:30:13.091Z,43.80
2018-05-13T08:32:41.519Z,43.30
2018-05-13T08:35:08.991Z,42.10
2018-05-13T08:37:49.533Z,41.70
2018-05-13T08:40:19.599Z,41.50
2018-05-13T08:42:50.562Z,41.50
2018-05-13T08:45:19.711Z,41.40
2018-05-13T08:47:47.528Z,40.60
2018-05-13T08:52:47.350Z,39.40
2018-05-13T08:57:48.181Z,39.70
2018-05-13T09:00:17.393Z,39.50
2018-05-13T09:02:46.263Z,39.50
2018-05-13T09:05:13.840Z,38.90
2018-05-13T09:07:41.332Z,38.30
2018-05-13T09:12:42.136Z,37.40
2018-05-13T09:15:12.963Z,37.10
2018-05-13T09:17:42.617Z,36.30
2018-05-13T09:20:11.069Z,35.20
2018-05-13T09:28:32.603Z,32.70
2018-05-13T09:31:00.106Z,32.90
2018-05-13T09:33:27.620Z,33.20
2018-05-13T09:35:58.309Z,32.70
2018-05-13T09:38:26.041Z,32.60
2018-05-13T09:40:54.047Z,32.20
2018-05-13T09:43:21.779Z,31.50
2018-05-13T09:45:49.905Z,31.40
2018-05-13T09:48:18.418Z,30.70
2018-05-13T09:50:47.202Z,30.80
2018-05-13T09:55:52.220Z,31.10
2018-05-13T09:58:20.348Z,30.00
2018-05-13T10:00:49.426Z,29.50
2018-05-13T10:03:19.219Z,29.00
2018-05-13T10:05:47.756Z,28.90
2018-05-13T10:08:17.372Z,28.60
2018-05-13T10:10:45.174Z,28.40
2018-05-13T10:13:14.425Z,29.40
2018-05-13T10:15:42.739Z,29.30
2018-05-13T10:18:10.539Z,29.40
2018-05-13T10:38:58.477Z,27.50
2018-05-13T10:44:02.765Z,26.00
2018-05-13T10:51:37.627Z,25.60
2018-05-13T10:54:22.199Z,25.20
2018-05-13T10:56:50.712Z,24.70
2018-05-13T11:04:25.423Z,24.50
2018-05-13T11:06:52.924Z,24.70
2018-05-13T11:09:20.548Z,24.60
2018-05-13T11:11:51.411Z,24.40
2018-05-13T11:14:21.452Z,24.50
2018-05-13T11:16:49.340Z,24.80
2018-05-13T11:19:20.979Z,24.90
2018-05-13T11:24:21.920Z,24.70
2018-05-13T11:26:50.677Z,24.80
2018-05-13T11:29:19.296Z,24.60
2018-05-13T11:31:47.483Z,24.30
2018-05-13T11:34:24.662Z,24.10
2018-05-13T11:36:53.678Z,23.90
2018-05-13T11:39:26.268Z,23.70
2018-05-13T11:41:55.661Z,23.50
2018-05-13T11:44:24.587Z,23.00
2018-05-13T11:46:52.081Z,23.40
2018-05-13T11:49:21.217Z,23.70
2018-05-13T11:54:20.661Z,23.60
2018-05-13T11:56:48.875Z,23.80
2018-05-13T12:12:07.399Z,23.80
2018-05-13T12:23:13.774Z,24.00
2018-05-13T12:25:41.971Z,24.00
2018-05-13T12:28:11.367Z,24.20
2018-05-13T12:30:38.881Z,24.30
2018-05-13T12:33:07.192Z,24.20
2018-05-13T12:35:34.719Z,24.10
2018-05-13T12:38:02.310Z,24.70
2018-05-13T12:40:32.414Z,24.70
2018-05-13T12:42:59.954Z,24.80
2018-05-13T12:45:27.675Z,24.70
2018-05-13T12:47:56.179Z,24.50
2018-05-13T12:50:23.988Z,24.40
2018-05-13T12:52:51.504Z,24.50
2018-05-13T12:55:20.489Z,24.60
2018-05-13T12:57:48.729Z,24.40
2018-05-13T13:00:18.515Z,24.30
2018-05-13T13:02:47.723Z,24.30
2018-05-13T13:05:15.990Z,24.30
2018-05-13T13:07:43.610Z,24.30
2018-05-13T13:10:11.661Z,24.40
2018-05-13T13:12:40.497Z,24.30
2018-05-13T13:15:08.518Z,24.20
2018-05-13T13:17:36.792Z,24.20
2018-05-13T13:20:05.924Z,24.00
2018-05-13T13:22:34.028Z,23.90
2018-05-13T13:25:02.438Z,23.90
2018-05-13T13:27:31.873Z,23.80
2018-05-13T13:30:01.512Z,23.80
2018-05-13T13:32:29.740Z,23.90
2018-05-13T13:35:03.139Z,23.90
2018-05-13T13:37:31.419Z,24.00
2018-05-13T13:40:00.388Z,23.80
2018-05-13T13:42:27.887Z,23.60
2018-05-13T13:44:55.825Z,23.50
2018-05-13T13:47:24.365Z,23.50
2018-05-13T13:52:23.520Z,23.40
2018-05-13T13:54:51.376Z,22.90
2018-05-13T13:57:20.418Z,23.00
2018-05-13T13:59:48.181Z,23.00
2018-05-13T14:02:16.900Z,23.00
2018-05-13T14:04:45.411Z,23.20
2018-05-13T14:07:13.856Z,23.40
2018-05-13T14:09:42.759Z,23.40
2018-05-13T14:12:13.815Z,23.50
2018-05-13T14:14:51.794Z,23.40
2018-05-13T14:17:21.346Z,23.40
2018-05-13T14:19:52.769Z,23.50
2018-05-13T14:22:22.609Z,23.50
2018-05-13T14:24:51.853Z,23.20
2018-05-13T14:27:20.476Z,23.10
2018-05-13T14:32:37.985Z,23.30
2018-05-13T14:35:17.041Z,23.20
2018-05-13T14:37:45.847Z,23.20
2018-05-13T14:40:14.107Z,23.30
2018-05-13T14:42:42.661Z,23.30
2018-05-13T14:45:10.823Z,23.10
2018-05-13T14:47:38.247Z,23.10
2018-05-13T14:50:06.709Z,23.60
2018-05-13T14:52:35.264Z,22.90
2018-05-13T14:55:02.747Z,22.80
2018-05-13T14:57:31.258Z,22.20
2018-05-13T14:59:59.655Z,21.50
2018-05-13T15:02:29.471Z,20.30
2018-05-13T15:04:56.994Z,20.30
2018-05-13T15:07:31.060Z,20.00
2018-05-13T15:10:01.764Z,19.80
2018-05-13T15:12:29.473Z,19.40
2018-05-13T15:15:22.499Z,19.20
2018-05-13T15:17:50.712Z,19.20
2018-05-13T15:20:19.548Z,19.20
2018-05-13T15:22:47.058Z,19.00
2018-05-13T15:25:16.920Z,18.50
2018-05-13T15:27:46.738Z,18.40
2018-05-13T15:30:15.374Z,18.40
2018-05-13T15:32:44.223Z,18.10
2018-05-13T15:37:51.236Z,17.90
2018-05-13T15:40:22.508Z,18.10
2018-05-13T15:42:52.138Z,18.10
2018-05-13T15:45:20.424Z,18.10
2018-05-13T15:47:49.248Z,17.70
2018-05-13T15:50:18.357Z,17.80
2018-05-13T15:52:47.690Z,17.70
2018-05-13T15:55:16.875Z,17.60
2018-05-13T16:00:28.516Z,17.40
2018-05-13T16:03:08.758Z,17.60
2018-05-13T16:05:36.310Z,17.90
2018-05-13T16:08:07.350Z,18.00
2018-05-13T16:10:36.080Z,17.90
2018-05-13T16:13:04.360Z,18.00
2018-05-13T16:15:33.559Z,18.00
2018-05-13T16:18:01.439Z,17.90
2018-05-13T16:20:29.180Z,18.00
2018-05-13T16:23:02.689Z,18.40
2018-05-13T16:25:30.944Z,18.40
2018-05-13T16:28:00.955Z,19.00
2018-05-13T16:30:28.877Z,19.70
2018-05-13T16:33:06.380Z,20.30
2018-05-13T16:35:35.509Z,20.90
2018-05-13T16:38:04.327Z,21.70
2018-05-13T16:40:37.810Z,22.20
2018-05-13T16:45:37.067Z,23.00
2018-05-13T16:48:05.515Z,23.40
2018-05-13T16:50:34.268Z,23.60
2018-05-13T16:53:03.182Z,23.90
2018-05-13T16:55:32.350Z,24.30
2018-05-13T16:58:00.200Z,24.10
2018-05-13T17:00:28.952Z,24.30
2018-05-13T17:02:58.228Z,24.60
2018-05-13T17:05:25.741Z,24.60
2018-05-13T17:07:54.609Z,24.70
2018-05-13T17:10:23.275Z,25.30
2018-05-13T17:12:51.754Z,24.90
2018-05-13T17:15:19.702Z,25.00
2018-05-13T17:17:51.490Z,25.20
2018-05-13T17:20:19.121Z,25.20
2018-05-13T17:22:49.661Z,25.30
2018-05-13T17:25:19.336Z,25.60
2018-05-13T17:27:48.193Z,26.00
2018-05-13T17:30:17.269Z,26.20
2018-05-13T17:32:48.215Z,26.20
2018-05-13T17:35:15.701Z,26.40
2018-05-13T17:37:43.626Z,26.40
2018-05-13T17:40:12.877Z,26.50
2018-05-13T17:42:40.628Z,26.50
2018-05-13T17:45:08.146Z,26.50
2018-05-13T17:47:36.372Z,26.60
2018-05-13T17:50:04.095Z,26.70
2018-05-13T17:52:32.507Z,26.80
2018-05-13T17:55:00.831Z,26.80
2018-05-13T17:57:29.947Z,27.00
2018-05-13T17:59:58.846Z,27.80
2018-05-13T18:02:26.614Z,27.50
2018-05-13T18:04:54.479Z,27.50
2018-05-13T18:07:22.219Z,27.50
2018-05-13T18:09:50.007Z,27.30
2018-05-13T18:12:18.298Z,27.30
2018-05-13T18:14:47.577Z,27.30
2018-05-13T18:17:18.164Z,27.50
2018-05-13T18:19:56.800Z,27.60
2018-05-13T18:22:25.842Z,27.80
2018-05-13T18:24:53.660Z,27.90
2018-05-13T18:27:21.078Z,28.00
2018-05-13T18:29:50.752Z,28.50
2018-05-13T18:32:19.659Z,28.40
2018-05-13T18:34:48.130Z,28.50
2018-05-13T18:37:17.456Z,28.70
2018-05-13T18:39:46.112Z,28.90
2018-05-13T18:42:14.007Z,28.80
2018-05-13T18:44:41.526Z,29.00
2018-05-13T18:49:43.484Z,29.20
2018-05-13T18:52:12.749Z,29.40
2018-05-13T20:02:09.541Z,31.70
2018-05-13T20:10:32.916Z,32.20
2018-05-13T20:57:05.114Z,33.90
2018-05-13T20:59:33.045Z,33.90
2018-05-13T21:02:02.072Z,33.90
2018-05-13T21:07:03.549Z,34.10
2018-05-13T21:12:06.589Z,34.10
2018-05-13T21:14:47.199Z,34.10
2018-05-13T21:17:30.011Z,34.20
2018-05-13T21:19:59.403Z,34.40
2018-05-13T21:25:01.346Z,34.50
2018-05-13T21:27:29.059Z,34.60
2018-05-13T21:29:59.553Z,35.00
2018-05-13T21:32:27.053Z,34.70
2018-05-13T21:34:55.517Z,34.90
2018-05-13T21:37:23.786Z,35.20
2018-05-13T21:39:51.269Z,35.70
2018-05-13T21:42:19.817Z,35.30
2018-05-13T21:44:48.311Z,35.40
2018-05-13T21:47:17.779Z,35.50
2018-05-13T21:49:45.929Z,35.40
2018-05-13T21:52:14.084Z,35.60
2018-05-13T21:54:41.734Z,35.80
2018-05-13T21:57:11.323Z,36.00
2018-05-13T21:59:39.897Z,36.20
2018-05-13T22:02:08.979Z,36.30
2018-05-13T22:04:53.970Z,36.40
2018-05-13T22:09:55.449Z,36.60
2018-05-13T22:12:25.758Z,36.70
2018-05-13T22:15:01.174Z,36.70
2018-05-13T22:17:32.522Z,36.90
2018-05-13T22:20:07.985Z,37.00
2018-05-13T22:22:36.274Z,37.10
2018-05-13T22:25:06.132Z,37.10
2018-05-13T22:27:36.276Z,37.20
2018-05-13T22:30:05.229Z,37.40
2018-05-13T22:32:32.776Z,37.40
2018-05-13T22:35:00.526Z,37.40
2018-05-13T22:37:32.602Z,37.50
2018-05-13T22:40:03.392Z,37.70
2018-05-13T22:42:33.106Z,38.20
2018-05-13T22:50:07.315Z,37.90
2018-05-13T22:52:36.384Z,37.80
2018-05-13T22:55:04.144Z,37.90
2018-05-13T22:57:31.950Z,37.90
2018-05-13T23:00:01.187Z,38.00
2018-05-13T23:02:29.639Z,38.10
2018-05-13T23:05:28.588Z,38.20
2018-05-13T23:07:56.593Z,38.30
2018-05-13T23:10:24.316Z,38.20
2018-05-13T23:12:55.948Z,38.20
2018-05-13T23:15:38.389Z,38.30
2018-05-13T23:18:07.431Z,38.40
2018-05-13T23:20:34.965Z,38.60
2018-05-13T23:23:07.043Z,38.50
2018-05-13T23:25:35.285Z,38.60
2018-05-13T23:28:03.754Z,38.60
2018-05-13T23:30:32.020Z,38.70
2018-05-13T23:33:01.180Z,38.80
2018-05-13T23:35:30.239Z,38.70
2018-05-13T23:37:57.755Z,38.90
2018-05-13T23:40:25.536Z,39.00
2018-05-13T23:42:54.007Z,39.00
2018-05-13T23:45:21.796Z,39.10
2018-05-13T23:47:49.320Z,39.00
2018-05-13T23:50:17.047Z,39.10
2018-05-13T23:52:44.601Z,39.20
2018-05-13T23:55:18.650Z,39.30
2018-05-13T23:57:46.128Z,39.50
