createdAt,value
2019-01-13T00:04:47.585Z,5.20
2019-01-13T00:14:07.875Z,5.20
2019-01-13T00:16:56.622Z,5.20
2019-01-13T00:19:45.531Z,5.20
2019-01-13T00:22:26.951Z,5.30
2019-01-13T00:24:59.889Z,5.20
2019-01-13T00:27:48.599Z,5.20
2019-01-13T00:30:51.988Z,5.20
2019-01-13T00:33:34.548Z,5.20
2019-01-13T00:36:44.248Z,5.20
2019-01-13T00:39:16.363Z,5.20
2019-01-13T00:48:28.672Z,5.10
2019-01-13T00:51:17.568Z,5.00
2019-01-13T00:57:38.558Z,5.00
2019-01-13T01:00:27.535Z,5.00
2019-01-13T01:03:35.443Z,5.00
2019-01-13T01:06:17.198Z,4.90
2019-01-13T01:08:58.612Z,4.90
2019-01-13T01:11:41.994Z,4.90
2019-01-13T01:14:22.944Z,4.90
2019-01-13T01:17:03.834Z,4.80
2019-01-13T01:19:43.545Z,4.90
2019-01-13T01:22:32.374Z,4.90
2019-01-13T01:25:21.084Z,4.90
2019-01-13T01:28:40.904Z,4.90
2019-01-13T01:31:19.298Z,4.90
2019-01-13T01:34:08.128Z,4.90
2019-01-13T01:36:56.856Z,4.90
2019-01-13T01:39:46.775Z,4.90
2019-01-13T01:42:35.540Z,4.90
2019-01-13T01:45:24.344Z,4.90
2019-01-13T01:48:13.254Z,4.90
2019-01-13T01:51:02.002Z,4.90
2019-01-13T01:54:02.564Z,4.90
2019-01-13T01:56:41.116Z,5.00
2019-01-13T01:59:29.848Z,4.90
2019-01-13T02:02:18.646Z,4.90
2019-01-13T02:08:16.116Z,4.90
2019-01-13T02:11:04.798Z,4.90
2019-01-13T02:17:01.236Z,4.90
2019-01-13T02:19:49.998Z,4.90
2019-01-13T02:22:38.906Z,4.90
2019-01-13T02:25:28.236Z,4.90
2019-01-13T02:28:16.987Z,4.90
2019-01-13T02:34:07.215Z,4.90
2019-01-13T02:40:23.958Z,4.90
2019-01-13T02:43:12.793Z,4.90
2019-01-13T02:46:05.508Z,4.90
2019-01-13T02:55:30.615Z,4.90
2019-01-13T02:58:38.620Z,4.90
2019-01-13T03:05:03.846Z,4.90
2019-01-13T03:07:52.654Z,4.80
2019-01-13T03:14:16.615Z,4.80
2019-01-13T03:17:20.299Z,4.80
2019-01-13T03:20:17.572Z,4.80
2019-01-13T03:26:30.021Z,4.80
2019-01-13T03:32:54.177Z,4.80
2019-01-13T03:35:38.689Z,4.80
2019-01-13T03:38:20.877Z,4.80
2019-01-13T03:41:19.485Z,4.80
2019-01-13T03:43:55.847Z,4.80
2019-01-13T03:46:56.097Z,4.80
2019-01-13T03:49:40.139Z,4.80
2019-01-13T03:52:53.137Z,4.80
2019-01-13T03:55:39.839Z,4.80
2019-01-13T03:58:34.796Z,4.80
2019-01-13T04:04:46.509Z,4.80
2019-01-13T04:10:32.826Z,4.80
2019-01-13T04:16:17.777Z,4.80
2019-01-13T04:22:37.001Z,4.90
2019-01-13T04:38:08.539Z,4.90
2019-01-13T04:43:41.024Z,4.90
2019-01-13T04:46:22.350Z,4.90
2019-01-13T04:49:06.511Z,4.90
2019-01-13T04:51:52.375Z,4.90
2019-01-13T04:54:32.339Z,4.90
2019-01-13T04:57:59.433Z,4.90
2019-01-13T05:00:48.349Z,4.90
2019-01-13T05:03:40.059Z,4.90
2019-01-13T05:06:23.259Z,4.90
2019-01-13T05:08:52.127Z,4.90
2019-01-13T05:11:21.136Z,4.90
2019-01-13T05:13:50.012Z,4.90
2019-01-13T05:16:18.807Z,4.90
2019-01-13T05:18:47.674Z,4.90
2019-01-13T05:21:16.650Z,5.00
2019-01-13T05:23:45.592Z,5.00
2019-01-13T05:26:14.656Z,5.00
2019-01-13T05:28:43.643Z,5.00
2019-01-13T05:31:12.559Z,4.90
2019-01-13T05:33:41.474Z,4.90
2019-01-13T05:36:10.412Z,5.00
2019-01-13T05:38:39.634Z,5.00
2019-01-13T05:41:08.456Z,4.90
2019-01-13T05:43:37.276Z,4.90
2019-01-13T05:46:06.134Z,5.00
2019-01-13T05:48:35.129Z,5.00
2019-01-13T05:51:03.945Z,5.00
2019-01-13T05:53:32.858Z,4.90
2019-01-13T05:56:01.834Z,4.90
2019-01-13T05:58:30.762Z,4.90
2019-01-13T06:00:59.726Z,4.90
2019-01-13T06:03:28.520Z,4.90
2019-01-13T06:05:57.334Z,4.90
2019-01-13T06:08:26.162Z,4.90
2019-01-13T06:10:55.080Z,4.90
2019-01-13T06:13:24.001Z,4.90
2019-01-13T06:15:52.848Z,5.00
2019-01-13T06:18:21.787Z,5.00
2019-01-13T06:20:50.646Z,5.00
2019-01-13T06:23:19.543Z,5.00
2019-01-13T06:25:48.458Z,5.00
2019-01-13T06:28:17.364Z,5.00
2019-01-13T06:30:46.202Z,5.00
2019-01-13T06:33:15.248Z,5.00
2019-01-13T06:35:44.089Z,5.00
2019-01-13T06:38:16.147Z,5.00
2019-01-13T06:40:45.132Z,5.00
2019-01-13T06:43:14.093Z,5.10
2019-01-13T06:45:43.186Z,5.00
2019-01-13T06:48:12.258Z,5.00
2019-01-13T06:50:41.171Z,5.10
2019-01-13T06:53:10.042Z,5.10
2019-01-13T06:55:38.888Z,5.10
2019-01-13T06:58:08.235Z,5.10
2019-01-13T07:00:37.050Z,5.10
2019-01-13T07:03:06.486Z,5.10
2019-01-13T07:05:35.600Z,5.20
2019-01-13T07:08:04.665Z,5.20
2019-01-13T07:10:33.955Z,5.20
2019-01-13T07:13:03.853Z,5.20
2019-01-13T07:15:32.762Z,5.30
2019-01-13T07:18:05.262Z,5.30
2019-01-13T07:20:34.831Z,5.30
2019-01-13T07:23:04.793Z,5.30
2019-01-13T07:25:33.694Z,5.20
2019-01-13T07:28:02.575Z,5.20
2019-01-13T07:30:34.174Z,5.20
2019-01-13T07:33:03.236Z,5.20
2019-01-13T07:35:32.239Z,5.20
2019-01-13T07:38:01.157Z,5.30
2019-01-13T07:40:30.129Z,5.30
2019-01-13T07:42:59.129Z,5.30
2019-01-13T07:45:29.134Z,5.30
2019-01-13T07:47:58.349Z,5.30
2019-01-13T07:50:27.438Z,5.30
2019-01-13T07:52:56.451Z,5.30
2019-01-13T07:55:25.783Z,5.30
2019-01-13T07:57:54.869Z,5.30
2019-01-13T08:00:32.210Z,5.30
2019-01-13T08:03:02.018Z,5.40
2019-01-13T08:05:31.121Z,5.40
2019-01-13T08:08:00.378Z,5.40
2019-01-13T08:10:29.969Z,5.40
2019-01-13T08:12:59.101Z,5.40
2019-01-13T08:15:28.311Z,5.40
2019-01-13T08:17:57.449Z,5.40
2019-01-13T08:20:28.701Z,5.40
2019-01-13T08:22:58.419Z,5.40
2019-01-13T08:25:27.943Z,5.50
2019-01-13T08:27:56.806Z,5.50
2019-01-13T08:30:26.729Z,5.50
2019-01-13T08:33:02.200Z,5.50
2019-01-13T08:35:31.513Z,5.60
2019-01-13T08:38:03.037Z,5.60
2019-01-13T08:40:31.957Z,5.60
2019-01-13T08:43:11.698Z,5.70
2019-01-13T08:45:42.080Z,5.60
2019-01-13T08:48:14.085Z,5.70
2019-01-13T08:50:43.467Z,5.70
2019-01-13T08:53:13.009Z,5.60
2019-01-13T08:55:42.206Z,5.60
2019-01-13T08:58:12.918Z,5.60
2019-01-13T09:00:42.306Z,5.60
2019-01-13T09:03:12.059Z,5.60
2019-01-13T09:05:43.269Z,5.60
2019-01-13T09:08:12.690Z,5.60
2019-01-13T09:10:42.575Z,5.70
2019-01-13T09:13:11.605Z,5.70
2019-01-13T09:15:40.601Z,5.60
2019-01-13T09:18:09.664Z,5.60
2019-01-13T09:20:38.686Z,5.60
2019-01-13T09:23:07.495Z,5.60
2019-01-13T09:25:38.159Z,5.60
2019-01-13T09:28:08.858Z,5.60
2019-01-13T09:30:42.172Z,5.60
2019-01-13T09:33:11.234Z,5.60
2019-01-13T09:35:40.134Z,5.60
2019-01-13T09:38:09.148Z,5.60
2019-01-13T09:40:37.973Z,5.60
2019-01-13T09:43:07.024Z,5.60
2019-01-13T09:45:36.061Z,5.60
2019-01-13T09:48:05.053Z,5.60
2019-01-13T09:50:34.120Z,5.60
2019-01-13T09:53:03.058Z,5.70
2019-01-13T09:55:32.018Z,5.60
2019-01-13T09:58:01.294Z,5.60
2019-01-13T10:00:39.390Z,5.60
2019-01-13T10:03:09.892Z,5.60
2019-01-13T10:05:39.297Z,5.60
2019-01-13T10:08:08.931Z,5.60
2019-01-13T10:10:38.312Z,5.60
2019-01-13T10:13:07.416Z,5.70
2019-01-13T10:15:36.453Z,5.70
2019-01-13T10:18:05.484Z,5.70
2019-01-13T10:20:34.483Z,5.60
2019-01-13T10:23:03.551Z,5.60
2019-01-13T10:25:32.398Z,5.70
2019-01-13T10:28:01.538Z,5.70
2019-01-13T10:30:32.025Z,5.70
2019-01-13T10:33:01.170Z,5.70
2019-01-13T10:35:30.306Z,5.70
2019-01-13T10:37:59.404Z,5.70
2019-01-13T10:40:30.147Z,5.70
2019-01-13T10:42:59.233Z,5.70
2019-01-13T10:45:28.550Z,5.70
2019-01-13T10:47:57.508Z,5.70
2019-01-13T10:50:28.607Z,5.70
2019-01-13T10:52:59.747Z,5.70
2019-01-13T10:55:28.813Z,5.80
2019-01-13T10:57:57.967Z,5.70
2019-01-13T11:00:29.302Z,5.80
2019-01-13T11:03:02.294Z,5.80
2019-01-13T11:05:29.039Z,5.90
2019-01-13T11:07:58.326Z,5.80
2019-01-13T11:10:46.534Z,5.80
2019-01-13T11:13:35.758Z,5.80
2019-01-13T11:16:05.231Z,5.80
2019-01-13T11:18:47.889Z,5.70
2019-01-13T11:21:27.066Z,5.70
2019-01-13T11:24:15.356Z,5.80
2019-01-13T11:27:04.033Z,5.80
2019-01-13T11:29:52.495Z,5.80
2019-01-13T11:32:40.967Z,5.80
2019-01-13T11:35:21.993Z,5.80
2019-01-13T11:38:05.838Z,5.80
2019-01-13T11:40:44.743Z,5.90
2019-01-13T11:43:33.879Z,5.90
2019-01-13T11:46:22.632Z,5.80
2019-01-13T11:49:11.547Z,5.80
2019-01-13T11:51:59.657Z,5.80
2019-01-13T11:54:48.078Z,5.70
2019-01-13T11:57:36.370Z,5.80
2019-01-13T12:00:43.765Z,5.70
2019-01-13T12:03:32.067Z,5.70
2019-01-13T12:06:20.493Z,5.70
2019-01-13T12:09:08.769Z,5.70
2019-01-13T12:11:57.851Z,5.70
2019-01-13T12:14:46.175Z,5.70
2019-01-13T12:17:27.696Z,5.70
2019-01-13T12:20:08.805Z,5.70
2019-01-13T12:22:50.215Z,5.70
2019-01-13T12:25:32.426Z,5.70
2019-01-13T12:28:13.135Z,5.70
2019-01-13T12:30:52.221Z,5.70
2019-01-13T12:33:40.751Z,5.70
2019-01-13T12:36:28.976Z,5.70
2019-01-13T12:39:19.017Z,5.70
2019-01-13T12:42:07.512Z,5.70
2019-01-13T12:44:55.957Z,5.70
2019-01-13T12:47:44.234Z,5.70
2019-01-13T12:50:32.363Z,5.70
2019-01-13T12:53:21.428Z,5.80
2019-01-13T12:56:09.618Z,5.80
2019-01-13T13:02:12.554Z,5.90
2019-01-13T13:05:01.127Z,5.90
2019-01-13T13:07:49.374Z,5.90
2019-01-13T13:10:38.718Z,5.90
2019-01-13T13:13:29.243Z,5.90
2019-01-13T13:16:18.741Z,6.00
2019-01-13T13:18:57.794Z,6.00
2019-01-13T13:21:45.947Z,6.00
2019-01-13T13:24:34.111Z,6.00
2019-01-13T13:27:22.280Z,6.00
2019-01-13T13:34:08.377Z,6.10
2019-01-13T13:36:28.123Z,6.10
2019-01-13T13:39:08.728Z,6.20
2019-01-13T13:41:47.953Z,6.20
2019-01-13T13:44:36.440Z,6.30
2019-01-13T13:47:24.774Z,6.30
2019-01-13T13:53:28.525Z,6.40
2019-01-13T13:56:16.718Z,6.40
2019-01-13T13:59:04.993Z,6.40
2019-01-13T14:01:53.204Z,6.40
2019-01-13T14:04:41.438Z,6.50
2019-01-13T14:07:29.745Z,6.50
2019-01-13T14:10:19.253Z,6.50
2019-01-13T14:13:07.363Z,6.50
2019-01-13T14:16:14.565Z,6.60
2019-01-13T14:19:02.945Z,6.60
2019-01-13T14:21:51.398Z,6.60
2019-01-13T14:24:39.737Z,6.70
2019-01-13T14:27:18.486Z,6.70
2019-01-13T14:30:08.239Z,6.70
2019-01-13T14:36:24.119Z,6.80
2019-01-13T14:39:12.188Z,6.90
2019-01-13T14:42:00.282Z,6.90
2019-01-13T14:44:48.398Z,6.90
2019-01-13T14:47:36.999Z,7.00
2019-01-13T14:53:40.991Z,7.10
2019-01-13T14:56:29.218Z,7.10
2019-01-13T14:59:17.425Z,7.10
2019-01-13T15:02:05.906Z,7.10
2019-01-13T15:04:54.029Z,7.20
2019-01-13T15:10:57.265Z,7.20
2019-01-13T15:13:45.592Z,7.20
2019-01-13T15:16:33.723Z,7.20
2019-01-13T15:19:13.326Z,7.20
2019-01-13T15:22:01.472Z,7.20
2019-01-13T15:24:49.646Z,7.20
2019-01-13T15:27:37.916Z,7.30
2019-01-13T15:30:27.262Z,7.30
2019-01-13T15:33:15.390Z,7.30
2019-01-13T15:36:03.622Z,7.30
2019-01-13T15:38:51.692Z,7.30
2019-01-13T15:41:40.132Z,7.30
2019-01-13T15:44:28.362Z,7.30
2019-01-13T15:47:16.785Z,7.40
2019-01-13T15:50:05.520Z,7.30
2019-01-13T15:52:53.932Z,7.40
2019-01-13T15:55:42.100Z,7.40
2019-01-13T15:58:30.334Z,7.40
2019-01-13T16:01:10.791Z,7.40
2019-01-13T16:03:51.619Z,7.40
2019-01-13T16:06:31.203Z,7.40
2019-01-13T16:09:19.625Z,7.40
2019-01-13T16:12:07.980Z,7.40
2019-01-13T16:14:56.152Z,7.40
2019-01-13T16:17:44.587Z,7.40
2019-01-13T16:20:52.053Z,7.40
2019-01-13T16:23:20.979Z,7.40
2019-01-13T16:26:09.437Z,7.40
2019-01-13T16:28:57.630Z,7.40
2019-01-13T16:31:45.881Z,7.40
2019-01-13T16:34:34.047Z,7.40
2019-01-13T16:37:03.064Z,7.40
2019-01-13T16:39:51.266Z,7.40
2019-01-13T16:42:20.500Z,7.40
2019-01-13T16:44:49.549Z,7.40
2019-01-13T17:33:08.830Z,7.50
2019-01-13T19:20:18.924Z,6.40
2019-01-13T19:26:09.067Z,6.50
2019-01-13T19:28:57.284Z,6.50
2019-01-13T19:31:45.673Z,6.40
2019-01-13T19:34:33.819Z,6.50
2019-01-13T19:37:12.978Z,6.50
2019-01-13T19:40:01.347Z,6.40
2019-01-13T19:42:51.009Z,6.50
2019-01-13T19:45:39.214Z,6.50
2019-01-13T19:48:27.289Z,6.50
2019-01-13T19:51:15.473Z,6.40
2019-01-13T19:54:03.649Z,6.30
2019-01-13T19:56:51.857Z,6.30
2019-01-13T19:59:40.090Z,6.30
2019-01-13T20:05:36.715Z,6.30
2019-01-13T20:08:24.902Z,6.20
2019-01-13T20:11:12.978Z,6.10
2019-01-13T20:14:01.190Z,6.00
2019-01-13T20:16:51.019Z,6.00
2019-01-13T20:19:20.039Z,6.00
2019-01-13T20:22:08.214Z,6.00
2019-01-13T20:24:56.415Z,6.10
2019-01-13T20:27:45.179Z,6.10
2019-01-13T20:30:34.408Z,6.10
2019-01-13T20:33:23.099Z,6.10
2019-01-13T20:36:11.914Z,6.00
2019-01-13T20:38:52.986Z,6.00
2019-01-13T20:44:22.107Z,6.00
2019-01-13T20:47:10.235Z,6.00
2019-01-13T20:49:58.524Z,5.90
2019-01-13T20:52:46.640Z,6.00
2019-01-13T20:55:34.766Z,6.10
2019-01-13T20:58:23.057Z,6.00
2019-01-13T21:01:11.233Z,6.00
2019-01-13T21:03:59.729Z,5.90
2019-01-13T21:06:47.999Z,5.80
2019-01-13T21:09:36.211Z,5.70
2019-01-13T21:12:25.319Z,5.60
2019-01-13T21:15:15.473Z,5.50
2019-01-13T21:18:03.787Z,5.50
2019-01-13T21:21:11.357Z,5.50
2019-01-13T21:23:40.535Z,5.40
2019-01-13T21:26:28.938Z,5.40
2019-01-13T21:48:28.988Z,5.60
2019-01-13T21:50:57.913Z,5.60
2019-01-13T21:53:26.805Z,5.60
2019-01-13T21:55:55.812Z,5.70
2019-01-13T21:58:24.765Z,5.70
2019-01-13T22:00:53.750Z,5.70
2019-01-13T22:03:22.619Z,5.70
2019-01-13T22:05:51.935Z,5.70
2019-01-13T22:08:20.907Z,5.80
2019-01-13T22:10:49.877Z,5.80
2019-01-13T22:13:19.475Z,5.70
2019-01-13T22:15:48.542Z,5.70
2019-01-13T22:18:17.404Z,5.70
2019-01-13T22:20:46.331Z,5.70
2019-01-13T22:23:17.085Z,5.70
2019-01-13T22:25:46.934Z,5.70
2019-01-13T22:28:16.052Z,5.70
2019-01-13T22:30:44.934Z,5.80
2019-01-13T22:33:14.104Z,5.80
2019-01-13T22:35:48.138Z,5.80
2019-01-13T22:38:13.753Z,5.80
2019-01-13T22:40:42.598Z,5.70
2019-01-13T22:43:11.471Z,5.70
2019-01-13T22:45:40.324Z,5.70
2019-01-13T22:48:09.154Z,5.70
2019-01-13T22:50:38.074Z,5.70
2019-01-13T22:53:07.111Z,5.80
2019-01-13T22:55:36.319Z,5.80
2019-01-13T22:58:05.363Z,5.90
2019-01-13T23:01:08.281Z,6.00
2019-01-13T23:03:39.637Z,5.90
2019-01-13T23:06:08.646Z,5.90
2019-01-13T23:08:37.658Z,5.80
2019-01-13T23:11:06.629Z,5.80
2019-01-13T23:13:37.712Z,5.80
2019-01-13T23:16:06.846Z,5.80
2019-01-13T23:18:35.724Z,5.80
2019-01-13T23:21:04.757Z,5.80
2019-01-13T23:23:33.615Z,5.70
2019-01-13T23:26:02.880Z,5.70
2019-01-13T23:28:32.244Z,5.70
2019-01-13T23:31:01.236Z,5.60
2019-01-13T23:33:30.090Z,5.60
2019-01-13T23:36:02.790Z,5.50
2019-01-13T23:38:29.833Z,5.40
2019-01-13T23:40:58.706Z,5.50
2019-01-13T23:43:27.559Z,5.50
2019-01-13T23:45:56.507Z,5.50
2019-01-13T23:48:25.458Z,5.50
2019-01-13T23:50:54.440Z,5.60
2019-01-13T23:53:23.334Z,5.60
2019-01-13T23:55:52.163Z,5.50
2019-01-13T23:58:25.523Z,5.50
