createdAt,value
2019-04-04T00:00:36.966Z,100355.67
2019-04-04T00:02:43.702Z,100352.71
2019-04-04T00:04:52.324Z,100354.44
2019-04-04T00:06:58.899Z,100351.89
2019-04-04T00:09:10.364Z,100348.44
2019-04-04T00:11:17.067Z,100350.23
2019-04-04T00:13:24.169Z,100350.65
2019-04-04T00:15:31.282Z,100344.51
2019-04-04T00:17:38.301Z,100342.05
2019-04-04T00:19:45.155Z,100341.22
2019-04-04T00:21:53.252Z,100335.34
2019-04-04T00:24:00.049Z,100341.64
2019-04-04T00:26:10.881Z,100334.64
2019-04-04T00:28:17.781Z,100334.22
2019-04-04T00:30:24.793Z,100333.52
2019-04-04T00:32:31.610Z,100339.58
2019-04-04T00:34:38.394Z,100323.44
2019-04-04T00:36:44.846Z,100326.95
2019-04-04T00:38:52.025Z,100329.99
2019-04-04T00:40:58.565Z,100326.47
2019-04-04T00:43:05.904Z,100329.54
2019-04-04T00:45:14.677Z,100326.51
2019-04-04T00:47:21.799Z,100330.62
2019-04-04T00:49:28.679Z,100324.41
2019-04-04T00:51:39.136Z,100314.26
2019-04-04T00:53:45.939Z,100319.58
2019-04-04T00:55:53.119Z,100311.23
2019-04-04T00:58:00.269Z,100310.40
2019-04-04T01:00:10.064Z,100312.61
2019-04-04T01:02:18.640Z,100308.34
2019-04-04T01:04:25.690Z,100309.69
2019-04-04T01:06:33.747Z,100311.06
2019-04-04T01:08:41.196Z,100312.94
2019-04-04T01:10:49.789Z,100306.13
2019-04-04T01:12:57.637Z,100303.61
2019-04-04T01:15:04.790Z,100306.68
2019-04-04T01:17:12.052Z,100311.20
2019-04-04T01:19:18.857Z,100312.89
2019-04-04T01:21:25.856Z,100298.17
2019-04-04T01:23:32.626Z,100294.77
2019-04-04T01:25:39.879Z,100292.66
2019-04-04T01:27:49.133Z,100291.46
2019-04-04T01:29:58.158Z,100287.13
2019-04-04T01:32:04.774Z,100283.88
2019-04-04T01:34:12.092Z,100294.84
2019-04-04T01:36:19.284Z,100298.36
2019-04-04T01:38:27.093Z,100298.88
2019-04-04T01:40:36.225Z,100304.56
2019-04-04T01:42:42.852Z,100309.61
2019-04-04T01:44:50.798Z,100303.27
2019-04-04T01:46:57.822Z,100305.17
2019-04-04T01:49:05.908Z,100302.73
2019-04-04T01:51:13.081Z,100303.42
2019-04-04T01:53:22.732Z,100301.66
2019-04-04T01:55:29.963Z,100312.34
2019-04-04T01:57:38.624Z,100301.66
2019-04-04T01:59:45.439Z,100296.42
2019-04-04T02:01:52.336Z,100300.80
2019-04-04T02:03:59.616Z,100303.38
2019-04-04T02:06:06.597Z,100296.56
2019-04-04T02:08:13.753Z,100297.42
2019-04-04T02:10:20.437Z,100306.55
2019-04-04T02:12:28.919Z,100310.17
2019-04-04T02:14:37.168Z,100302.83
2019-04-04T02:16:47.522Z,100297.21
2019-04-04T02:18:53.830Z,100289.98
2019-04-04T02:21:01.156Z,100298.24
2019-04-04T02:23:08.181Z,100295.41
2019-04-04T02:25:14.994Z,100300.68
2019-04-04T02:27:21.955Z,100296.85
2019-04-04T02:29:29.694Z,100298.77
2019-04-04T02:31:37.782Z,100296.19
2019-04-04T02:33:48.705Z,100297.70
2019-04-04T02:35:55.203Z,100295.17
2019-04-04T02:38:02.348Z,100294.83
2019-04-04T02:40:30.143Z,100297.06
2019-04-04T02:42:37.527Z,100289.72
2019-04-04T02:44:47.398Z,100287.72
2019-04-04T02:46:54.377Z,100294.80
2019-04-04T02:49:01.151Z,100289.91
2019-04-04T02:51:08.406Z,100285.67
2019-04-04T02:53:19.409Z,100282.38
2019-04-04T02:55:24.075Z,100286.47
2019-04-04T02:57:31.064Z,100279.95
2019-04-04T02:59:38.012Z,100290.00
2019-04-04T03:01:45.843Z,100284.45
2019-04-04T03:03:53.019Z,100291.44
2019-04-04T03:06:00.531Z,100284.52
2019-04-04T03:08:07.496Z,100285.08
2019-04-04T03:10:16.329Z,100276.41
2019-04-04T03:12:25.698Z,100275.06
2019-04-04T03:14:36.114Z,100279.02
2019-04-04T03:16:41.619Z,100272.58
2019-04-04T03:18:48.813Z,100269.61
2019-04-04T03:20:56.367Z,100275.28
2019-04-04T03:23:03.163Z,100268.84
2019-04-04T03:25:14.247Z,100273.75
2019-04-04T03:27:18.553Z,100282.19
2019-04-04T03:29:25.697Z,100277.82
2019-04-04T03:31:37.354Z,100271.73
2019-04-04T03:33:42.676Z,100274.34
2019-04-04T03:35:49.157Z,100270.87
2019-04-04T03:37:56.904Z,100270.95
2019-04-04T03:40:03.505Z,100270.09
2019-04-04T03:42:11.911Z,100279.75
2019-04-04T03:44:20.629Z,100277.67
2019-04-04T03:46:27.600Z,100276.39
2019-04-04T03:48:34.492Z,100271.23
2019-04-04T03:50:40.990Z,100281.35
2019-04-04T03:52:47.758Z,100278.39
2019-04-04T03:54:56.372Z,100280.75
2019-04-04T03:57:03.332Z,100287.20
2019-04-04T03:59:10.454Z,100282.53
2019-04-04T04:01:17.145Z,100282.50
2019-04-04T04:03:25.251Z,100286.19
2019-04-04T04:05:35.720Z,100283.66
2019-04-04T04:07:41.489Z,100283.38
2019-04-04T04:09:49.912Z,100281.23
2019-04-04T04:11:56.568Z,100279.46
2019-04-04T04:14:04.008Z,100288.55
2019-04-04T04:16:10.962Z,100281.58
2019-04-04T04:18:21.353Z,100276.96
2019-04-04T04:20:26.453Z,100277.99
2019-04-04T04:22:34.344Z,100278.16
2019-04-04T04:24:42.054Z,100281.69
2019-04-04T04:26:50.052Z,100286.12
2019-04-04T04:28:56.874Z,100288.27
2019-04-04T04:31:03.249Z,100287.58
2019-04-04T04:33:10.836Z,100292.80
2019-04-04T04:35:18.229Z,100292.36
2019-04-04T04:37:25.027Z,100286.71
2019-04-04T04:39:35.902Z,100280.69
2019-04-04T04:41:39.902Z,100284.13
2019-04-04T04:43:47.308Z,100281.16
2019-04-04T04:45:54.870Z,100280.27
2019-04-04T04:48:01.846Z,100285.43
2019-04-04T04:50:09.854Z,100292.82
2019-04-04T04:52:18.891Z,100284.44
2019-04-04T04:54:26.172Z,100281.74
2019-04-04T04:56:33.568Z,100282.69
2019-04-04T04:58:42.148Z,100278.69
2019-04-04T05:00:48.791Z,100290.72
2019-04-04T05:02:55.661Z,100279.33
2019-04-04T05:05:02.860Z,100289.30
2019-04-04T05:07:10.099Z,100296.66
2019-04-04T05:09:18.799Z,100313.12
2019-04-04T05:11:29.350Z,100304.81
2019-04-04T05:13:36.407Z,100313.59
2019-04-04T05:15:43.368Z,100309.20
2019-04-04T05:17:50.611Z,100312.59
2019-04-04T05:19:57.656Z,100314.15
2019-04-04T05:22:05.136Z,100314.48
2019-04-04T05:24:12.310Z,100321.52
2019-04-04T05:26:19.139Z,100325.80
2019-04-04T05:28:26.319Z,100317.37
2019-04-04T05:30:33.079Z,100321.59
2019-04-04T05:32:39.696Z,100321.03
2019-04-04T05:34:48.156Z,100314.71
2019-04-04T05:36:58.461Z,100311.13
2019-04-04T05:39:08.818Z,100306.19
2019-04-04T05:41:16.622Z,100299.27
2019-04-04T05:43:23.343Z,100303.30
2019-04-04T05:45:31.328Z,100295.25
2019-04-04T05:47:38.411Z,100302.08
2019-04-04T05:49:44.887Z,100292.77
2019-04-04T05:51:51.804Z,100300.69
2019-04-04T05:53:58.642Z,100297.14
2019-04-04T05:56:06.509Z,100295.83
2019-04-04T05:58:13.413Z,100303.74
2019-04-04T06:00:20.405Z,100307.01
2019-04-04T06:02:27.213Z,100305.55
2019-04-04T06:04:34.203Z,100306.50
2019-04-04T06:06:41.220Z,100304.75
2019-04-04T06:08:48.157Z,100307.39
2019-04-04T06:10:54.804Z,100307.11
2019-04-04T06:13:01.614Z,100302.19
2019-04-04T06:15:09.458Z,100290.44
2019-04-04T06:17:17.875Z,100294.69
2019-04-04T06:19:24.592Z,100298.03
2019-04-04T06:21:31.548Z,100296.92
2019-04-04T06:23:38.220Z,100295.21
2019-04-04T06:25:46.329Z,100283.67
2019-04-04T06:27:53.268Z,100292.62
2019-04-04T06:30:00.285Z,100287.02
2019-04-04T06:32:07.502Z,100287.19
2019-04-04T06:34:15.209Z,100282.44
2019-04-04T06:36:22.263Z,100283.78
2019-04-04T06:38:29.214Z,100285.88
2019-04-04T06:40:35.987Z,100294.12
2019-04-04T06:42:43.397Z,100304.14
2019-04-04T06:44:50.083Z,100313.20
2019-04-04T06:46:57.053Z,100305.14
2019-04-04T06:49:04.395Z,100307.55
2019-04-04T06:51:14.285Z,100307.33
2019-04-04T06:53:22.291Z,100302.38
2019-04-04T06:55:29.618Z,100296.79
2019-04-04T06:57:37.337Z,100291.37
2019-04-04T06:59:44.629Z,100288.83
2019-04-04T07:01:53.311Z,100286.80
2019-04-04T07:04:00.307Z,100285.83
2019-04-04T07:06:08.086Z,100284.66
2019-04-04T07:08:16.250Z,100285.75
2019-04-04T07:10:23.196Z,100283.77
2019-04-04T07:12:29.829Z,100273.69
2019-04-04T07:14:45.513Z,100279.03
2019-04-04T07:16:45.180Z,100273.45
2019-04-04T07:18:52.072Z,100276.02
2019-04-04T07:20:59.056Z,100268.41
2019-04-04T07:23:06.084Z,100281.55
2019-04-04T07:25:13.168Z,100280.13
2019-04-04T07:27:20.493Z,100275.70
2019-04-04T07:29:27.278Z,100271.94
2019-04-04T07:31:38.298Z,100273.30
2019-04-04T07:33:44.042Z,100266.78
2019-04-04T07:35:51.543Z,100269.90
2019-04-04T07:37:59.297Z,100272.56
2019-04-04T07:40:08.322Z,100267.27
2019-04-04T07:42:15.875Z,100269.94
2019-04-04T07:44:23.873Z,100273.17
2019-04-04T07:46:31.015Z,100274.44
2019-04-04T07:48:37.897Z,100278.48
2019-04-04T07:50:44.747Z,100280.02
2019-04-04T07:52:52.505Z,100278.72
2019-04-04T07:54:59.335Z,100269.34
2019-04-04T07:57:08.399Z,100271.95
2019-04-04T07:59:15.366Z,100272.67
2019-04-04T08:01:22.064Z,100266.80
2019-04-04T08:03:29.265Z,100264.39
2019-04-04T08:05:36.157Z,100260.24
2019-04-04T08:07:44.544Z,100270.45
2019-04-04T08:09:53.167Z,100251.49
2019-04-04T08:11:59.682Z,100255.41
2019-04-04T08:14:06.795Z,100256.16
2019-04-04T08:16:14.902Z,100259.52
2019-04-04T08:18:21.625Z,100249.72
2019-04-04T08:20:28.701Z,100262.01
2019-04-04T08:22:35.468Z,100253.87
2019-04-04T08:24:44.196Z,100253.66
2019-04-04T08:26:50.866Z,100242.45
2019-04-04T08:28:59.475Z,100248.73
2019-04-04T08:31:06.565Z,100248.38
2019-04-04T08:33:13.325Z,100239.73
2019-04-04T08:35:20.384Z,100241.59
2019-04-04T08:37:28.025Z,100239.86
2019-04-04T08:39:36.101Z,100238.55
2019-04-04T08:41:43.496Z,100233.63
2019-04-04T08:43:50.072Z,100232.95
2019-04-04T08:45:56.728Z,100226.27
2019-04-04T08:48:03.609Z,100229.45
2019-04-04T08:50:12.465Z,100224.09
2019-04-04T08:52:20.758Z,100226.87
2019-04-04T08:54:28.029Z,100225.65
2019-04-04T08:58:51.544Z,100222.05
2019-04-04T09:00:57.769Z,100223.76
2019-04-04T09:03:04.829Z,100228.02
2019-04-04T09:05:12.777Z,100222.88
2019-04-04T09:07:21.482Z,100222.18
2019-04-04T09:09:28.417Z,100221.56
2019-04-04T09:11:38.913Z,100211.07
2019-04-04T09:13:45.631Z,100215.09
2019-04-04T09:15:52.679Z,100210.05
2019-04-04T09:18:00.804Z,100209.56
2019-04-04T09:20:11.691Z,100206.59
2019-04-04T09:22:18.493Z,100201.91
2019-04-04T09:24:25.286Z,100208.17
2019-04-04T09:26:32.203Z,100204.39
2019-04-04T09:28:40.375Z,100210.13
2019-04-04T09:30:53.378Z,100219.31
2019-04-04T09:33:01.683Z,100218.33
2019-04-04T09:35:10.427Z,100210.05
2019-04-04T09:37:17.145Z,100213.06
2019-04-04T09:39:24.560Z,100213.27
2019-04-04T09:41:31.717Z,100206.80
2019-04-04T09:43:38.998Z,100205.63
2019-04-04T09:45:45.932Z,100206.87
2019-04-04T09:47:56.572Z,100207.86
2019-04-04T09:50:03.727Z,100208.64
2019-04-04T09:52:13.191Z,100207.88
2019-04-04T09:54:19.884Z,100208.09
2019-04-04T09:56:27.128Z,100201.11
2019-04-04T09:58:33.757Z,100207.85
2019-04-04T10:00:41.250Z,100206.53
2019-04-04T10:02:48.202Z,100201.23
2019-04-04T10:04:55.191Z,100199.81
2019-04-04T10:07:02.272Z,100197.26
2019-04-04T10:09:15.535Z,100192.45
2019-04-04T10:11:18.434Z,100198.92
2019-04-04T10:13:25.423Z,100196.28
2019-04-04T10:15:32.159Z,100189.77
2019-04-04T10:17:39.934Z,100187.70
2019-04-04T10:19:46.380Z,100173.69
2019-04-04T10:21:54.339Z,100176.88
2019-04-04T10:24:01.626Z,100174.54
2019-04-04T10:26:08.536Z,100170.77
2019-04-04T10:28:15.371Z,100168.85
2019-04-04T10:30:22.240Z,100172.23
2019-04-04T10:32:29.016Z,100173.09
2019-04-04T10:34:36.402Z,100170.05
2019-04-04T10:36:44.615Z,100161.24
2019-04-04T10:38:51.981Z,100157.72
2019-04-04T10:41:00.002Z,100156.41
2019-04-04T10:43:10.048Z,100155.47
2019-04-04T10:45:18.273Z,100151.38
2019-04-04T10:47:25.393Z,100150.03
2019-04-04T10:49:32.507Z,100153.84
2019-04-04T10:51:39.794Z,100163.58
2019-04-04T10:53:46.791Z,100158.48
2019-04-04T10:55:55.096Z,100150.19
2019-04-04T10:58:02.759Z,100152.70
2019-04-04T11:00:12.801Z,100153.10
2019-04-04T11:02:19.981Z,100149.09
2019-04-04T11:04:27.441Z,100146.50
2019-04-04T11:06:34.902Z,100148.56
2019-04-04T11:08:43.202Z,100139.20
2019-04-04T11:10:50.355Z,100138.25
2019-04-04T11:12:57.457Z,100139.61
2019-04-04T11:15:05.462Z,100131.77
2019-04-04T11:17:13.571Z,100129.13
2019-04-04T11:19:30.609Z,100131.27
2019-04-04T11:21:28.738Z,100133.69
2019-04-04T11:23:58.515Z,100131.94
2019-04-04T11:26:07.081Z,100130.73
2019-04-04T11:28:13.910Z,100132.85
2019-04-04T11:30:21.086Z,100122.67
2019-04-04T11:32:29.722Z,100125.03
2019-04-04T11:34:36.928Z,100116.69
2019-04-04T11:36:45.281Z,100120.88
2019-04-04T11:38:53.941Z,100115.22
2019-04-04T11:41:00.613Z,100117.62
2019-04-04T11:43:08.731Z,100113.67
2019-04-04T11:45:17.029Z,100113.42
2019-04-04T11:47:26.271Z,100110.77
2019-04-04T11:49:33.417Z,100105.12
2019-04-04T11:51:40.460Z,100113.30
2019-04-04T11:53:48.371Z,100105.72
2019-04-04T11:55:54.980Z,100106.77
2019-04-04T11:58:03.601Z,100105.73
2019-04-04T12:00:12.343Z,100104.59
2019-04-04T12:02:19.194Z,100100.48
2019-04-04T12:04:27.180Z,100102.45
2019-04-04T12:06:34.151Z,100095.31
2019-04-04T12:08:41.200Z,100094.30
2019-04-04T12:10:49.816Z,100083.05
2019-04-04T12:12:58.586Z,100082.83
2019-04-04T12:15:08.871Z,100079.41
2019-04-04T12:17:16.221Z,100077.61
2019-04-04T12:19:24.463Z,100075.05
2019-04-04T12:21:32.292Z,100072.23
2019-04-04T12:23:39.625Z,100071.28
2019-04-04T12:25:46.500Z,100067.33
2019-04-04T12:27:55.815Z,100057.96
2019-04-04T12:30:02.386Z,100063.35
2019-04-04T12:32:09.348Z,100059.63
2019-04-04T12:34:16.000Z,100059.77
2019-04-04T12:36:24.774Z,100054.11
2019-04-04T12:38:32.564Z,100063.94
2019-04-04T12:40:39.527Z,100061.66
2019-04-04T12:42:46.611Z,100058.02
2019-04-04T12:44:53.164Z,100068.41
2019-04-04T12:47:00.111Z,100055.19
2019-04-04T12:49:07.271Z,100058.47
2019-04-04T12:51:14.235Z,100068.02
2019-04-04T12:53:21.820Z,100065.98
2019-04-04T12:55:28.540Z,100061.66
2019-04-04T12:57:36.101Z,100071.07
2019-04-04T12:59:43.871Z,100065.98
2019-04-04T13:01:51.080Z,100062.62
2019-04-04T13:03:59.110Z,100064.95
2019-04-04T13:06:06.290Z,100058.66
2019-04-04T13:08:14.132Z,100062.05
2019-04-04T13:10:32.526Z,100053.70
2019-04-04T13:12:30.737Z,100056.27
2019-04-04T13:14:37.709Z,100054.72
2019-04-04T13:16:45.744Z,100045.66
2019-04-04T13:18:52.467Z,100046.52
2019-04-04T13:20:59.930Z,100057.37
2019-04-04T13:23:06.949Z,100051.78
2019-04-04T13:25:14.445Z,100049.92
2019-04-04T13:27:21.465Z,100058.72
2019-04-04T13:29:28.241Z,100055.20
2019-04-04T13:31:35.379Z,100051.20
2019-04-04T13:33:43.110Z,100041.81
2019-04-04T13:35:50.320Z,100049.12
2019-04-04T13:37:58.869Z,100046.89
2019-04-04T13:40:08.242Z,100043.48
2019-04-04T13:42:15.611Z,100044.09
2019-04-04T13:44:25.236Z,100043.52
2019-04-04T13:46:32.562Z,100045.84
2019-04-04T13:48:43.196Z,100041.52
2019-04-04T13:50:48.972Z,100053.15
2019-04-04T13:52:57.849Z,100051.16
2019-04-04T13:55:06.349Z,100045.98
2019-04-04T13:59:27.775Z,100048.26
2019-04-04T14:01:34.919Z,100045.84
2019-04-04T14:03:42.150Z,100046.52
2019-04-04T14:05:50.157Z,100042.89
2019-04-04T14:08:00.255Z,100044.31
2019-04-04T14:10:08.690Z,100035.58
2019-04-04T14:12:15.434Z,100047.21
2019-04-04T14:14:22.435Z,100036.73
2019-04-04T14:16:29.490Z,100042.76
2019-04-04T14:18:39.697Z,100035.58
2019-04-04T14:21:20.278Z,100043.22
2019-04-04T14:23:33.119Z,100038.84
2019-04-04T14:25:42.161Z,100038.22
2019-04-04T14:27:49.309Z,100041.10
2019-04-04T14:29:56.607Z,100041.34
2019-04-04T14:32:04.803Z,100041.68
2019-04-04T14:34:12.324Z,100036.82
2019-04-04T14:36:21.056Z,100042.66
2019-04-04T14:38:28.309Z,100032.13
2019-04-04T14:40:35.348Z,100047.98
2019-04-04T14:42:42.319Z,100044.22
2019-04-04T14:44:49.333Z,100037.92
2019-04-04T14:46:56.262Z,100041.44
2019-04-04T14:49:03.710Z,100032.45
2019-04-04T14:51:10.517Z,100038.00
2019-04-04T14:53:17.637Z,100041.28
2019-04-04T14:55:24.547Z,100037.43
2019-04-04T14:57:31.823Z,100033.67
2019-04-04T14:59:39.062Z,100036.05
2019-04-04T15:01:46.341Z,100033.39
2019-04-04T15:03:53.193Z,100034.63
2019-04-04T15:06:00.195Z,100039.31
2019-04-04T15:08:08.470Z,100037.36
2019-04-04T15:10:15.984Z,100033.60
2019-04-04T15:12:23.497Z,100028.62
2019-04-04T15:14:31.072Z,100030.17
2019-04-04T15:16:38.263Z,100032.48
2019-04-04T15:18:46.250Z,100029.77
2019-04-04T15:20:56.951Z,100021.55
2019-04-04T15:23:03.999Z,100028.09
2019-04-04T15:25:11.370Z,100025.06
2019-04-04T15:27:18.229Z,100025.16
2019-04-04T15:29:26.000Z,100016.06
2019-04-04T15:31:33.213Z,100030.52
2019-04-04T15:33:40.592Z,100020.37
2019-04-04T15:35:47.477Z,100027.36
2019-04-04T15:37:55.067Z,100022.97
2019-04-04T15:40:04.450Z,100019.91
2019-04-04T15:42:14.909Z,100020.25
2019-04-04T15:44:21.827Z,100028.31
2019-04-04T15:46:29.456Z,100018.61
2019-04-04T15:48:36.874Z,100020.76
2019-04-04T15:50:44.278Z,100023.25
2019-04-04T15:52:51.388Z,100024.80
2019-04-04T15:54:58.495Z,100027.45
2019-04-04T15:57:06.808Z,100015.45
2019-04-04T15:59:15.477Z,100024.48
2019-04-04T16:01:23.032Z,100021.66
2019-04-04T16:03:29.965Z,100021.15
2019-04-04T16:05:38.820Z,100022.53
2019-04-04T16:07:47.834Z,100016.80
2019-04-04T16:09:54.885Z,100012.78
2019-04-04T16:12:02.352Z,100022.75
2019-04-04T16:14:09.448Z,100020.88
2019-04-04T16:16:16.757Z,100016.86
2019-04-04T16:18:23.919Z,100017.19
2019-04-04T16:20:31.321Z,100016.55
2019-04-04T16:22:38.345Z,100015.05
2019-04-04T16:24:45.676Z,100013.82
2019-04-04T16:26:53.975Z,100011.50
2019-04-04T16:29:00.932Z,100025.88
2019-04-04T16:31:08.901Z,100026.82
2019-04-04T16:33:15.943Z,100022.80
2019-04-04T16:35:22.564Z,100024.97
2019-04-04T16:37:32.171Z,100032.53
2019-04-04T16:39:41.585Z,100026.72
2019-04-04T16:42:01.186Z,100031.57
2019-04-04T16:44:12.322Z,100040.20
2019-04-04T16:46:24.454Z,100036.52
2019-04-04T16:48:33.952Z,100042.23
2019-04-04T16:50:48.409Z,100041.70
2019-04-04T16:53:01.467Z,100043.05
2019-04-04T16:55:10.099Z,100043.15
2019-04-04T16:57:17.350Z,100042.05
2019-04-04T16:59:24.835Z,100038.30
2019-04-04T17:01:32.807Z,100048.27
2019-04-04T17:03:40.106Z,100048.09
2019-04-04T17:05:47.486Z,100047.05
2019-04-04T17:07:59.320Z,100050.44
2019-04-04T17:10:08.764Z,100051.02
2019-04-04T17:12:16.446Z,100050.28
2019-04-04T17:14:23.987Z,100059.15
2019-04-04T17:16:32.460Z,100054.63
2019-04-04T17:18:39.487Z,100060.47
2019-04-04T17:20:46.890Z,100055.48
2019-04-04T17:22:54.451Z,100065.10
2019-04-04T17:25:03.199Z,100068.09
2019-04-04T17:27:10.817Z,100067.06
2019-04-04T17:29:19.490Z,100069.61
2019-04-04T17:31:27.263Z,100065.91
2019-04-04T17:33:35.699Z,100076.39
2019-04-04T17:35:43.130Z,100071.08
2019-04-04T17:37:50.764Z,100073.05
2019-04-04T17:39:58.464Z,100076.06
2019-04-04T17:42:06.295Z,100085.38
2019-04-04T17:44:13.808Z,100088.38
2019-04-04T17:46:22.200Z,100089.86
2019-04-04T17:48:31.627Z,100092.36
2019-04-04T17:50:38.950Z,100093.28
2019-04-04T17:52:46.899Z,100104.13
2019-04-04T17:54:54.649Z,100100.98
2019-04-04T17:57:01.882Z,100097.95
2019-04-04T17:59:10.801Z,100107.91
2019-04-04T18:01:17.861Z,100102.13
2019-04-04T18:03:26.293Z,100109.53
2019-04-04T18:05:34.174Z,100119.58
2019-04-04T18:07:41.343Z,100119.07
2019-04-04T18:09:50.366Z,100112.91
2019-04-04T18:11:59.530Z,100117.55
2019-04-04T18:14:07.234Z,100121.09
2019-04-04T18:16:16.522Z,100121.34
2019-04-04T18:18:25.435Z,100122.91
2019-04-04T18:20:34.853Z,100125.55
2019-04-04T18:22:44.076Z,100118.27
2019-04-04T18:24:52.157Z,100127.67
2019-04-04T18:26:59.797Z,100128.87
2019-04-04T18:29:07.078Z,100129.44
2019-04-04T18:31:14.511Z,100129.67
2019-04-04T18:33:21.995Z,100134.55
2019-04-04T18:35:29.462Z,100133.75
2019-04-04T18:37:38.138Z,100134.89
2019-04-04T18:39:45.438Z,100132.78
2019-04-04T18:41:53.178Z,100132.66
2019-04-04T18:44:02.803Z,100137.83
2019-04-04T18:46:12.885Z,100134.89
2019-04-04T18:48:20.544Z,100136.27
2019-04-04T18:50:27.777Z,100139.15
2019-04-04T18:52:35.321Z,100142.81
2019-04-04T18:54:42.798Z,100140.86
2019-04-04T18:56:50.104Z,100145.28
2019-04-04T18:58:57.445Z,100136.52
2019-04-04T19:01:05.028Z,100144.52
2019-04-04T19:03:12.537Z,100142.59
2019-04-04T19:05:19.939Z,100151.16
2019-04-04T19:07:38.846Z,100156.34
2019-04-04T19:09:37.267Z,100143.25
2019-04-04T19:11:45.018Z,100149.18
2019-04-04T19:13:52.688Z,100149.97
2019-04-04T19:16:00.161Z,100155.25
2019-04-04T19:18:07.428Z,100154.98
2019-04-04T19:20:15.529Z,100159.80
2019-04-04T19:22:23.068Z,100158.02
2019-04-04T19:24:30.387Z,100153.93
2019-04-04T19:26:37.866Z,100162.70
2019-04-04T19:28:44.938Z,100161.48
2019-04-04T19:30:52.388Z,100156.67
2019-04-04T19:32:59.646Z,100161.72
2019-04-04T19:35:09.704Z,100157.14
2019-04-04T19:37:16.984Z,100161.59
2019-04-04T19:39:24.152Z,100165.08
2019-04-04T19:41:32.911Z,100155.49
2019-04-04T19:43:40.169Z,100162.08
2019-04-04T19:45:47.406Z,100162.77
2019-04-04T19:47:54.463Z,100166.47
2019-04-04T19:50:01.672Z,100168.88
2019-04-04T19:52:10.298Z,100162.91
2019-04-04T19:54:19.502Z,100164.45
2019-04-04T19:56:30.737Z,100166.08
2019-04-04T19:58:40.242Z,100173.45
2019-04-04T20:00:49.071Z,100166.14
2019-04-04T20:02:57.419Z,100172.41
2019-04-04T20:05:04.827Z,100171.41
2019-04-04T20:07:12.426Z,100179.79
2019-04-04T20:09:21.369Z,100173.09
2019-04-04T20:11:28.496Z,100175.53
2019-04-04T20:13:36.058Z,100176.45
2019-04-04T20:15:43.246Z,100174.84
2019-04-04T20:17:50.880Z,100182.52
2019-04-04T20:19:58.608Z,100168.88
2019-04-04T20:22:06.495Z,100180.28
2019-04-04T20:24:14.199Z,100177.81
2019-04-04T20:26:23.792Z,100180.12
2019-04-04T20:28:32.621Z,100177.94
2019-04-04T20:30:41.423Z,100181.53
2019-04-04T20:32:48.460Z,100181.14
2019-04-04T20:34:56.572Z,100177.73
2019-04-04T20:37:04.127Z,100182.55
2019-04-04T20:39:12.812Z,100190.23
2019-04-04T20:41:20.565Z,100182.32
2019-04-04T20:43:27.734Z,100191.71
2019-04-04T20:45:37.286Z,100186.90
2019-04-04T20:47:44.374Z,100193.26
2019-04-04T20:49:51.844Z,100192.88
2019-04-04T20:51:59.296Z,100201.48
2019-04-04T20:54:07.622Z,100202.81
2019-04-04T20:56:15.774Z,100200.73
2019-04-04T20:58:23.499Z,100212.17
2019-04-04T21:00:31.850Z,100211.39
2019-04-04T21:02:39.529Z,100210.91
2019-04-04T21:04:46.548Z,100211.92
2019-04-04T21:06:54.242Z,100216.73
2019-04-04T21:09:02.045Z,100208.59
2019-04-04T21:11:10.635Z,100209.30
2019-04-04T21:13:17.438Z,100208.25
2019-04-04T21:15:24.738Z,100211.80
2019-04-04T21:17:32.842Z,100214.44
2019-04-04T21:19:39.795Z,100214.80
2019-04-04T21:21:47.225Z,100219.91
2019-04-04T21:23:53.890Z,100218.80
2019-04-04T21:26:07.816Z,100221.27
2019-04-04T21:28:19.051Z,100218.38
2019-04-04T21:30:26.239Z,100224.59
2019-04-04T21:32:33.962Z,100223.69
2019-04-04T21:34:41.254Z,100221.89
2019-04-04T21:36:48.537Z,100226.90
2019-04-04T21:38:55.573Z,100222.64
2019-04-04T21:41:02.345Z,100233.31
2019-04-04T21:43:11.424Z,100236.14
2019-04-04T21:45:18.995Z,100232.88
2019-04-04T21:47:26.012Z,100235.98
2019-04-04T21:49:33.121Z,100238.30
2019-04-04T21:51:39.743Z,100237.84
2019-04-04T21:53:47.235Z,100245.02
2019-04-04T21:55:58.460Z,100245.53
2019-04-04T21:58:07.158Z,100240.94
2019-04-04T22:00:15.315Z,100245.98
2019-04-04T22:02:23.706Z,100243.28
2019-04-04T22:04:30.742Z,100241.51
2019-04-04T22:06:37.577Z,100240.02
2019-04-04T22:08:50.054Z,100240.80
2019-04-04T22:10:57.244Z,100240.07
2019-04-04T22:13:04.331Z,100241.79
2019-04-04T22:15:11.719Z,100246.46
2019-04-04T22:17:19.893Z,100243.16
2019-04-04T22:19:26.490Z,100241.39
2019-04-04T22:21:33.688Z,100246.38
2019-04-04T22:23:42.616Z,100246.87
2019-04-04T22:25:49.677Z,100250.09
2019-04-04T22:27:56.636Z,100245.34
2019-04-04T22:30:04.465Z,100245.07
2019-04-04T22:32:11.474Z,100251.72
2019-04-04T22:34:18.632Z,100248.95
2019-04-04T22:36:25.243Z,100254.16
2019-04-04T22:38:32.123Z,100253.83
2019-04-04T22:40:39.078Z,100250.52
2019-04-04T22:42:45.916Z,100255.78
2019-04-04T22:44:53.669Z,100250.70
2019-04-04T22:47:02.116Z,100248.29
2019-04-04T22:49:08.880Z,100250.92
2019-04-04T22:51:15.855Z,100248.92
2019-04-04T22:53:22.956Z,100251.44
2019-04-04T22:55:30.241Z,100257.06
2019-04-04T22:57:37.067Z,100259.19
2019-04-04T22:59:43.926Z,100262.44
2019-04-04T23:01:50.768Z,100258.22
2019-04-04T23:03:57.834Z,100264.87
2019-04-04T23:06:04.931Z,100257.84
2019-04-04T23:08:12.143Z,100257.48
2019-04-04T23:10:18.736Z,100252.85
2019-04-04T23:12:26.044Z,100257.29
2019-04-04T23:14:32.673Z,100254.91
2019-04-04T23:16:39.700Z,100256.07
2019-04-04T23:18:46.765Z,100250.62
2019-04-04T23:21:03.227Z,100252.70
2019-04-04T23:23:10.018Z,100250.94
2019-04-04T23:25:17.908Z,100248.03
2019-04-04T23:27:32.307Z,100251.72
2019-04-04T23:29:39.106Z,100251.69
2019-04-04T23:31:46.467Z,100253.33
2019-04-04T23:33:53.654Z,100254.80
2019-04-04T23:36:00.912Z,100253.62
2019-04-04T23:38:08.067Z,100254.84
2019-04-04T23:40:15.000Z,100255.13
2019-04-04T23:42:22.037Z,100256.64
2019-04-04T23:44:28.877Z,100261.47
2019-04-04T23:46:35.745Z,100258.47
2019-04-04T23:48:42.219Z,100259.79
2019-04-04T23:50:49.370Z,100257.89
2019-04-04T23:52:55.970Z,100257.44
2019-04-04T23:55:02.796Z,100259.89
2019-04-04T23:57:09.490Z,100260.41
2019-04-04T23:59:16.206Z,100258.81
