createdAt,value
2018-01-06T00:01:51.524Z,3.60
2018-01-06T00:04:19.816Z,3.50
2018-01-06T00:06:48.124Z,3.50
2018-01-06T00:09:16.416Z,3.50
2018-01-06T00:11:44.733Z,3.50
2018-01-06T00:14:13.012Z,3.50
2018-01-06T00:16:41.296Z,3.50
2018-01-06T00:19:09.597Z,3.50
2018-01-06T00:21:37.885Z,3.40
2018-01-06T00:24:06.183Z,3.40
2018-01-06T00:26:34.477Z,3.40
2018-01-06T00:29:02.791Z,3.40
2018-01-06T00:31:30.312Z,3.40
2018-01-06T00:33:58.625Z,3.30
2018-01-06T00:36:26.903Z,3.30
2018-01-06T00:38:55.212Z,3.30
2018-01-06T00:41:23.496Z,3.30
2018-01-06T00:43:51.803Z,3.40
2018-01-06T00:46:20.079Z,3.40
2018-01-06T00:48:47.642Z,3.40
2018-01-06T00:51:15.933Z,3.50
2018-01-06T00:53:44.220Z,3.50
2018-01-06T00:56:12.519Z,3.50
2018-01-06T00:58:40.807Z,3.50
2018-01-06T01:01:08.343Z,3.50
2018-01-06T01:03:36.628Z,3.50
2018-01-06T01:06:04.928Z,3.50
2018-01-06T01:08:33.216Z,3.50
2018-01-06T01:11:01.516Z,3.50
2018-01-06T01:13:29.796Z,3.40
2018-01-06T01:15:58.104Z,3.40
2018-01-06T01:18:26.389Z,3.40
2018-01-06T01:20:53.930Z,3.40
2018-01-06T01:23:22.217Z,3.50
2018-01-06T01:25:50.545Z,3.50
2018-01-06T01:28:18.824Z,3.50
2018-01-06T01:30:47.130Z,3.60
2018-01-06T01:33:15.423Z,3.60
2018-01-06T01:35:42.945Z,3.60
2018-01-06T01:38:11.264Z,3.70
2018-01-06T01:40:39.567Z,3.80
2018-01-06T01:43:07.867Z,3.80
2018-01-06T01:45:36.151Z,3.80
2018-01-06T01:48:04.460Z,3.70
2018-01-06T01:50:32.743Z,3.70
2018-01-06T01:53:01.050Z,3.70
2018-01-06T01:55:29.340Z,3.60
2018-01-06T01:57:57.644Z,3.60
2018-01-06T02:00:25.928Z,3.50
2018-01-06T02:02:54.228Z,3.50
2018-01-06T02:05:22.518Z,3.60
2018-01-06T02:07:50.831Z,3.70
2018-01-06T02:10:19.112Z,3.70
2018-01-06T02:12:47.420Z,3.70
2018-01-06T02:15:15.701Z,3.70
2018-01-06T02:17:44.032Z,3.80
2018-01-06T02:20:12.321Z,3.70
2018-01-06T02:22:40.611Z,3.70
2018-01-06T02:25:08.921Z,3.80
2018-01-06T02:27:37.211Z,3.70
2018-01-06T02:30:05.519Z,3.70
2018-01-06T02:32:33.812Z,3.70
2018-01-06T02:35:02.125Z,3.80
2018-01-06T02:37:30.414Z,3.70
2018-01-06T02:39:58.724Z,3.70
2018-01-06T02:42:27.012Z,3.70
2018-01-06T02:44:55.321Z,3.70
2018-01-06T02:47:23.607Z,3.70
2018-01-06T02:49:51.160Z,3.70
2018-01-06T02:52:19.448Z,3.70
2018-01-06T02:54:47.776Z,3.70
2018-01-06T02:57:16.064Z,3.70
2018-01-06T02:59:44.353Z,3.80
2018-01-06T03:02:12.660Z,3.80
2018-01-06T03:04:40.948Z,3.80
2018-01-06T03:07:09.248Z,3.80
2018-01-06T03:09:37.536Z,3.80
2018-01-06T03:12:05.080Z,3.80
2018-01-06T03:14:33.373Z,3.80
2018-01-06T03:17:01.693Z,3.80
2018-01-06T03:19:29.984Z,3.80
2018-01-06T03:21:58.287Z,3.80
2018-01-06T03:24:25.812Z,3.70
2018-01-06T03:26:54.117Z,3.70
2018-01-06T03:29:22.412Z,3.70
2018-01-06T03:31:50.714Z,3.70
2018-01-06T03:34:18.996Z,3.70
2018-01-06T03:36:47.318Z,3.70
2018-01-06T03:39:15.605Z,3.70
2018-01-06T03:41:43.896Z,3.60
2018-01-06T03:44:11.473Z,3.60
2018-01-06T03:46:39.763Z,3.50
2018-01-06T03:49:07.299Z,3.50
2018-01-06T03:51:35.584Z,3.40
2018-01-06T03:54:03.120Z,3.40
2018-01-06T03:56:31.405Z,3.30
2018-01-06T03:58:59.716Z,3.30
2018-01-06T04:01:28.003Z,3.20
2018-01-06T04:03:56.316Z,3.20
2018-01-06T04:06:24.600Z,3.20
2018-01-06T04:08:52.908Z,3.30
2018-01-06T04:11:21.202Z,3.20
2018-01-06T04:13:49.508Z,3.20
2018-01-06T04:16:17.800Z,3.10
2018-01-06T04:18:46.108Z,3.10
2018-01-06T04:21:14.397Z,3.00
2018-01-06T04:23:42.704Z,3.00
2018-01-06T04:26:11.068Z,3.00
2018-01-06T04:28:39.352Z,3.00
2018-01-06T04:31:07.664Z,3.00
2018-01-06T04:33:35.183Z,3.00
2018-01-06T04:36:03.502Z,2.90
2018-01-06T04:38:31.795Z,2.90
2018-01-06T04:41:00.113Z,2.90
2018-01-06T04:43:28.426Z,2.90
2018-01-06T04:45:56.730Z,2.90
2018-01-06T04:48:25.027Z,2.90
2018-01-06T04:50:53.339Z,2.90
2018-01-06T04:53:21.630Z,2.90
2018-01-06T04:55:49.935Z,2.90
2018-01-06T04:58:18.231Z,2.90
2018-01-06T05:00:46.568Z,2.90
2018-01-06T05:03:14.855Z,2.90
2018-01-06T05:05:43.142Z,3.00
2018-01-06T05:08:11.471Z,3.00
2018-01-06T05:10:39.760Z,3.00
2018-01-06T05:13:08.063Z,3.00
2018-01-06T05:15:35.581Z,3.00
2018-01-06T05:18:03.891Z,3.10
2018-01-06T05:20:32.181Z,3.20
2018-01-06T05:23:00.487Z,3.20
2018-01-06T05:25:28.784Z,3.20
2018-01-06T05:27:57.092Z,3.20
2018-01-06T05:30:25.373Z,3.20
2018-01-06T05:32:53.688Z,3.20
2018-01-06T05:35:21.976Z,3.20
2018-01-06T05:37:50.288Z,3.20
2018-01-06T05:40:17.807Z,3.20
2018-01-06T05:42:46.089Z,3.20
2018-01-06T05:45:14.397Z,3.20
2018-01-06T05:47:42.684Z,3.20
2018-01-06T05:50:10.993Z,3.20
2018-01-06T05:52:39.272Z,3.20
2018-01-06T05:55:07.589Z,3.20
2018-01-06T05:57:35.881Z,3.20
2018-01-06T06:00:04.192Z,3.10
2018-01-06T06:02:32.477Z,3.10
2018-01-06T06:05:00.775Z,3.10
2018-01-06T06:07:29.060Z,3.10
2018-01-06T06:09:57.375Z,3.10
2018-01-06T06:12:25.667Z,3.10
2018-01-06T06:14:54.000Z,3.10
2018-01-06T06:17:22.294Z,3.10
2018-01-06T06:19:50.573Z,3.10
2018-01-06T06:22:18.112Z,3.10
2018-01-06T06:24:46.396Z,3.10
2018-01-06T06:27:14.709Z,3.20
2018-01-06T06:29:43.004Z,3.20
2018-01-06T06:32:11.325Z,3.20
2018-01-06T06:34:39.615Z,3.20
2018-01-06T06:37:07.927Z,3.20
2018-01-06T06:39:36.232Z,3.10
2018-01-06T06:42:04.544Z,3.10
2018-01-06T06:44:32.077Z,3.10
2018-01-06T06:49:54.203Z,3.20
2018-01-06T06:52:22.515Z,3.10
2018-01-06T06:54:50.796Z,3.10
2018-01-06T06:57:19.071Z,3.20
2018-01-06T06:59:47.377Z,3.20
2018-01-06T07:02:15.660Z,3.20
2018-01-06T07:04:43.966Z,3.20
2018-01-06T07:07:11.488Z,3.20
2018-01-06T07:09:39.795Z,3.20
2018-01-06T07:12:08.077Z,3.20
2018-01-06T07:14:36.381Z,3.20
2018-01-06T07:17:03.900Z,3.20
2018-01-06T07:19:32.205Z,3.20
2018-01-06T07:22:00.516Z,3.30
2018-01-06T07:24:28.854Z,3.30
2018-01-06T07:26:57.141Z,3.20
2018-01-06T07:29:25.429Z,3.20
2018-01-06T07:31:53.735Z,3.20
2018-01-06T07:34:22.022Z,3.30
2018-01-06T07:36:50.319Z,3.30
2018-01-06T07:39:18.603Z,3.30
2018-01-06T07:41:46.911Z,3.30
2018-01-06T07:44:15.199Z,3.30
2018-01-06T07:46:43.499Z,3.40
2018-01-06T07:49:11.775Z,3.30
2018-01-06T07:51:40.079Z,3.40
2018-01-06T07:54:08.363Z,3.40
2018-01-06T07:56:36.688Z,3.40
2018-01-06T07:59:04.971Z,3.50
2018-01-06T08:01:33.259Z,3.50
2018-01-06T08:04:01.568Z,3.50
2018-01-06T08:06:29.851Z,3.50
2018-01-06T08:08:58.157Z,3.60
2018-01-06T08:11:26.443Z,3.60
2018-01-06T08:13:54.748Z,3.60
2018-01-06T08:16:23.037Z,3.60
2018-01-06T08:18:51.342Z,3.70
2018-01-06T08:21:19.624Z,3.70
2018-01-06T08:23:47.927Z,3.70
2018-01-06T08:26:16.216Z,3.80
2018-01-06T08:28:44.684Z,3.80
2018-01-06T08:31:12.989Z,3.90
2018-01-06T08:33:41.267Z,3.90
2018-01-06T08:36:09.572Z,3.90
2018-01-06T08:38:37.860Z,4.00
2018-01-06T08:41:06.168Z,4.00
2018-01-06T08:43:34.456Z,4.10
2018-01-06T08:46:02.763Z,4.10
2018-01-06T08:48:31.056Z,4.20
2018-01-06T08:50:59.400Z,4.20
2018-01-06T08:53:27.689Z,4.20
2018-01-06T08:55:55.375Z,4.20
2018-01-06T08:58:23.664Z,4.20
2018-01-06T09:00:51.971Z,4.20
2018-01-06T09:03:20.268Z,4.20
2018-01-06T09:05:48.574Z,4.20
2018-01-06T09:08:16.870Z,4.30
2018-01-06T09:10:45.180Z,4.30
2018-01-06T09:13:13.481Z,4.40
2018-01-06T09:15:41.796Z,4.40
2018-01-06T09:18:10.089Z,4.40
2018-01-06T09:20:38.396Z,4.50
2018-01-06T09:23:06.689Z,4.60
2018-01-06T09:25:35.000Z,4.70
2018-01-06T09:28:03.289Z,4.70
2018-01-06T09:30:31.609Z,4.80
2018-01-06T09:32:59.908Z,4.80
2018-01-06T09:35:28.221Z,4.90
2018-01-06T09:37:56.516Z,4.90
2018-01-06T09:40:24.824Z,5.00
2018-01-06T09:42:53.118Z,5.10
2018-01-06T09:45:21.440Z,5.10
2018-01-06T09:47:49.733Z,5.20
2018-01-06T09:50:18.044Z,5.30
2018-01-06T09:52:46.339Z,5.40
2018-01-06T09:55:14.643Z,5.50
2018-01-06T09:57:42.942Z,5.70
2018-01-06T10:00:11.255Z,5.80
2018-01-06T10:02:39.548Z,5.90
2018-01-06T10:05:07.860Z,6.00
2018-01-06T10:07:36.198Z,6.10
2018-01-06T10:10:04.505Z,6.20
2018-01-06T10:12:32.797Z,6.30
2018-01-06T10:15:01.092Z,6.50
2018-01-06T10:17:29.408Z,6.60
2018-01-06T10:19:57.704Z,6.70
2018-01-06T10:22:26.021Z,6.80
2018-01-06T10:24:54.327Z,6.90
2018-01-06T10:27:22.645Z,7.00
2018-01-06T10:29:50.947Z,7.00
2018-01-06T10:32:19.264Z,7.10
2018-01-06T10:34:47.547Z,7.20
2018-01-06T10:37:15.861Z,7.20
2018-01-06T10:39:44.157Z,7.20
2018-01-06T10:42:12.480Z,7.30
2018-01-06T10:44:40.008Z,7.30
2018-01-06T10:47:08.332Z,7.40
2018-01-06T10:49:36.640Z,7.40
2018-01-06T10:52:04.960Z,7.50
2018-01-06T10:54:33.265Z,7.60
2018-01-06T10:57:01.591Z,7.60
2018-01-06T10:59:29.888Z,7.60
2018-01-06T11:02:03.987Z,7.60
2018-01-06T11:04:32.289Z,7.70
2018-01-06T11:07:00.613Z,7.80
2018-01-06T11:09:28.904Z,7.80
2018-01-06T11:11:56.461Z,7.80
2018-01-06T11:14:24.752Z,8.00
2018-01-06T11:16:53.075Z,8.10
2018-01-06T11:19:21.376Z,8.10
2018-01-06T11:21:49.700Z,8.00
2018-01-06T11:24:17.996Z,8.00
2018-01-06T11:26:45.564Z,8.00
2018-01-06T11:29:13.869Z,8.00
2018-01-06T11:31:42.192Z,8.10
2018-01-06T11:34:10.496Z,8.10
2018-01-06T11:36:38.828Z,8.20
2018-01-06T11:39:07.124Z,8.10
2018-01-06T11:41:35.448Z,8.10
2018-01-06T11:44:03.773Z,8.10
2018-01-06T11:46:32.088Z,8.20
2018-01-06T11:49:00.391Z,8.30
2018-01-06T11:51:28.724Z,8.30
2018-01-06T11:53:57.024Z,8.30
2018-01-06T11:56:25.327Z,8.30
2018-01-06T11:58:53.639Z,8.30
2018-01-06T12:01:21.932Z,8.30
2018-01-06T12:03:50.255Z,8.30
2018-01-06T12:06:18.549Z,8.20
2018-01-06T12:08:46.876Z,8.20
2018-01-06T12:11:15.177Z,8.20
2018-01-06T12:13:43.499Z,8.20
2018-01-06T12:16:11.804Z,8.20
2018-01-06T12:18:40.124Z,8.10
2018-01-06T12:21:08.417Z,8.00
2018-01-06T12:23:36.729Z,8.00
2018-01-06T12:26:05.025Z,7.90
2018-01-06T12:28:33.343Z,7.90
2018-01-06T12:31:01.640Z,8.00
2018-01-06T12:33:29.960Z,8.00
2018-01-06T12:35:58.244Z,8.00
2018-01-06T12:38:26.570Z,8.10
2018-01-06T12:40:54.879Z,8.10
2018-01-06T12:43:23.203Z,8.10
2018-01-06T12:45:51.516Z,8.10
2018-01-06T12:48:19.844Z,8.10
2018-01-06T12:50:48.143Z,8.10
2018-01-06T12:53:16.493Z,8.10
2018-01-06T12:55:44.788Z,8.10
2018-01-06T12:58:13.112Z,8.10
2018-01-06T13:00:41.417Z,8.00
2018-01-06T13:03:09.747Z,8.00
2018-01-06T13:05:38.046Z,7.90
2018-01-06T13:08:06.369Z,7.90
2018-01-06T13:10:34.671Z,7.80
2018-01-06T13:13:03.005Z,7.80
2018-01-06T13:15:31.313Z,7.80
2018-01-06T13:17:59.631Z,7.80
2018-01-06T13:20:27.934Z,7.80
2018-01-06T13:22:56.260Z,7.70
2018-01-06T13:25:24.556Z,7.70
2018-01-06T13:27:52.883Z,7.70
2018-01-06T13:30:21.192Z,7.70
2018-01-06T13:32:49.540Z,7.70
2018-01-06T13:35:17.835Z,7.70
2018-01-06T13:37:46.132Z,7.70
2018-01-06T13:40:14.456Z,7.80
2018-01-06T13:42:42.762Z,7.80
2018-01-06T13:45:11.086Z,7.90
2018-01-06T13:47:39.384Z,8.00
2018-01-06T13:50:07.701Z,8.00
2018-01-06T13:52:36.005Z,8.00
2018-01-06T13:55:04.319Z,8.00
2018-01-06T13:57:32.619Z,8.00
2018-01-06T14:00:00.941Z,8.10
2018-01-06T14:02:28.484Z,8.10
2018-01-06T14:04:56.023Z,8.10
2018-01-06T14:07:24.321Z,8.10
2018-01-06T14:09:52.649Z,8.20
2018-01-06T14:12:20.952Z,8.20
2018-01-06T14:14:49.281Z,8.20
2018-01-06T14:17:16.822Z,8.20
2018-01-06T14:19:45.137Z,8.10
2018-01-06T14:22:12.672Z,8.10
2018-01-06T14:24:40.997Z,8.00
2018-01-06T14:27:09.297Z,7.90
2018-01-06T14:29:37.616Z,7.90
2018-01-06T14:32:05.916Z,7.90
2018-01-06T14:34:34.228Z,7.90
2018-01-06T14:37:02.516Z,7.80
2018-01-06T14:39:30.826Z,7.80
2018-01-06T14:41:59.136Z,7.70
2018-01-06T14:44:27.460Z,7.70
2018-01-06T14:46:55.757Z,7.70
2018-01-06T14:49:24.084Z,7.70
2018-01-06T14:51:52.389Z,7.60
2018-01-06T14:54:20.709Z,7.60
2018-01-06T14:56:49.005Z,7.60
2018-01-06T14:59:17.334Z,7.60
2018-01-06T15:01:45.641Z,7.50
2018-01-06T15:04:13.952Z,7.40
2018-01-06T15:06:42.248Z,7.40
2018-01-06T15:09:10.559Z,7.30
2018-01-06T15:11:38.093Z,7.30
2018-01-06T15:14:06.391Z,7.30
2018-01-06T15:16:34.709Z,7.40
2018-01-06T15:19:03.013Z,7.40
2018-01-06T15:21:31.327Z,7.30
2018-01-06T15:23:59.620Z,7.30
2018-01-06T15:26:27.179Z,7.30
2018-01-06T15:28:55.480Z,7.20
2018-01-06T15:31:23.804Z,7.20
2018-01-06T15:33:52.095Z,7.20
2018-01-06T15:36:20.414Z,7.20
2018-01-06T15:38:48.724Z,7.20
2018-01-06T15:41:17.044Z,7.20
2018-01-06T15:43:45.336Z,7.20
2018-01-06T15:46:13.656Z,7.10
2018-01-06T15:48:41.952Z,7.10
2018-01-06T15:51:10.264Z,7.10
2018-01-06T15:53:38.552Z,7.00
2018-01-06T15:56:06.855Z,7.00
2018-01-06T15:58:35.158Z,7.00
2018-01-06T16:01:03.477Z,7.00
2018-01-06T16:03:31.776Z,7.00
2018-01-06T16:06:00.092Z,7.00
2018-01-06T16:08:28.388Z,7.00
2018-01-06T16:10:56.701Z,7.00
2018-01-06T16:13:25.000Z,7.00
2018-01-06T16:15:53.323Z,7.00
2018-01-06T16:18:21.615Z,7.00
2018-01-06T16:20:49.932Z,7.00
2018-01-06T16:23:18.229Z,7.00
2018-01-06T16:25:46.553Z,7.00
2018-01-06T16:28:14.845Z,7.00
2018-01-06T16:30:43.169Z,7.00
2018-01-06T16:33:11.468Z,7.00
2018-01-06T16:35:39.779Z,7.00
2018-01-06T16:38:08.075Z,7.00
2018-01-06T16:40:36.388Z,6.90
2018-01-06T16:43:04.685Z,6.90
2018-01-06T16:45:33.008Z,6.90
2018-01-06T16:48:01.304Z,6.80
2018-01-06T16:50:29.605Z,6.80
2018-01-06T16:52:57.925Z,6.80
2018-01-06T16:55:26.213Z,6.80
2018-01-06T16:57:54.538Z,6.70
2018-01-06T17:00:22.831Z,6.70
2018-01-06T17:02:51.149Z,6.70
2018-01-06T17:05:19.433Z,6.60
2018-01-06T17:07:47.760Z,6.60
2018-01-06T17:10:16.043Z,6.60
2018-01-06T17:12:44.356Z,6.50
2018-01-06T17:15:12.648Z,6.50
2018-01-06T17:17:40.962Z,6.50
2018-01-06T17:20:09.260Z,6.50
2018-01-06T17:22:37.573Z,6.40
2018-01-06T17:25:05.869Z,6.40
2018-01-06T17:27:34.173Z,6.40
2018-01-06T17:30:02.461Z,6.30
2018-01-06T17:32:30.776Z,6.30
2018-01-06T17:34:58.293Z,6.30
2018-01-06T17:37:25.836Z,6.30
2018-01-06T17:39:54.120Z,6.30
2018-01-06T17:42:22.438Z,6.30
2018-01-06T17:44:50.827Z,6.20
2018-01-06T17:47:19.140Z,6.20
2018-01-06T17:49:47.437Z,6.20
2018-01-06T17:52:15.756Z,6.20
2018-01-06T17:54:44.039Z,6.20
2018-01-06T17:57:12.359Z,6.20
2018-01-06T17:59:40.659Z,6.20
2018-01-06T18:02:08.973Z,6.20
2018-01-06T18:04:37.276Z,6.20
2018-01-06T18:07:05.601Z,6.20
2018-01-06T18:09:33.885Z,6.20
2018-01-06T18:12:02.209Z,6.20
2018-01-06T18:14:30.500Z,6.20
2018-01-06T18:16:58.862Z,6.20
2018-01-06T18:19:27.154Z,6.20
2018-01-06T18:21:55.487Z,6.20
2018-01-06T18:24:23.782Z,6.20
2018-01-06T18:26:52.104Z,6.20
2018-01-06T18:29:20.424Z,6.20
2018-01-06T18:31:47.955Z,6.20
2018-01-06T18:34:16.272Z,6.20
2018-01-06T18:36:44.574Z,6.20
2018-01-06T18:39:12.887Z,6.20
2018-01-06T18:41:41.195Z,6.20
2018-01-06T18:44:09.512Z,6.20
2018-01-06T18:46:37.808Z,6.20
2018-01-06T18:49:06.126Z,6.20
2018-01-06T18:51:34.424Z,6.20
2018-01-06T18:54:02.743Z,6.20
2018-01-06T18:56:30.282Z,6.20
2018-01-06T18:58:58.593Z,6.20
2018-01-06T19:01:26.928Z,6.30
2018-01-06T19:03:55.232Z,6.20
2018-01-06T19:06:23.584Z,6.20
2018-01-06T19:08:51.868Z,6.20
2018-01-06T19:11:20.171Z,6.10
2018-01-06T19:13:48.483Z,6.10
2018-01-06T19:16:16.983Z,6.10
2018-01-06T19:18:45.303Z,6.10
2018-01-06T19:21:13.606Z,6.00
2018-01-06T19:23:41.162Z,6.00
2018-01-06T19:26:09.461Z,6.10
2018-01-06T19:28:37.793Z,6.10
2018-01-06T19:31:06.098Z,6.10
2018-01-06T19:33:34.436Z,6.20
2018-01-06T19:36:02.740Z,6.20
2018-01-06T19:38:31.056Z,6.20
2018-01-06T19:40:59.360Z,6.20
2018-01-06T19:43:26.926Z,6.20
2018-01-06T19:45:55.234Z,6.20
2018-01-06T19:48:23.548Z,6.20
2018-01-06T19:50:51.837Z,6.30
2018-01-06T19:53:20.153Z,6.30
2018-01-06T19:55:48.462Z,6.30
2018-01-06T19:58:16.776Z,6.30
2018-01-06T20:00:45.072Z,6.30
2018-01-06T20:03:13.412Z,6.30
2018-01-06T20:05:41.712Z,6.30
2018-01-06T20:08:10.010Z,6.30
2018-01-06T20:10:38.332Z,6.30
2018-01-06T20:13:06.629Z,6.30
2018-01-06T20:15:34.948Z,6.30
2018-01-06T20:18:03.304Z,6.30
2018-01-06T20:20:31.632Z,6.30
2018-01-06T20:22:59.928Z,6.30
2018-01-06T20:25:28.240Z,6.30
2018-01-06T20:27:57.112Z,6.30
2018-01-06T20:30:25.428Z,6.30
2018-01-06T20:32:53.764Z,6.30
2018-01-06T20:35:22.076Z,6.30
2018-01-06T20:37:50.369Z,6.30
2018-01-06T20:40:18.688Z,6.40
2018-01-06T20:42:46.980Z,6.30
2018-01-06T20:45:15.296Z,6.30
2018-01-06T20:47:43.597Z,6.30
2018-01-06T20:50:12.008Z,6.30
2018-01-06T20:52:40.324Z,6.30
2018-01-06T20:55:08.652Z,6.30
2018-01-06T20:57:36.954Z,6.30
2018-01-06T21:00:05.272Z,6.30
2018-01-06T21:02:33.567Z,6.30
2018-01-06T21:05:01.883Z,6.20
2018-01-06T21:07:30.180Z,6.20
2018-01-06T21:09:58.500Z,6.20
2018-01-06T21:12:26.792Z,6.30
2018-01-06T21:14:55.104Z,6.30
2018-01-06T21:17:23.397Z,6.20
2018-01-06T21:19:51.721Z,6.20
2018-01-06T21:22:20.021Z,6.20
2018-01-06T21:24:48.344Z,6.20
2018-01-06T21:27:16.642Z,6.20
2018-01-06T21:29:44.952Z,6.10
2018-01-06T21:32:13.244Z,6.10
2018-01-06T21:34:41.560Z,6.10
2018-01-06T21:37:09.860Z,6.10
2018-01-06T21:39:38.180Z,6.10
2018-01-06T21:42:06.482Z,6.10
2018-01-06T21:44:34.805Z,6.10
2018-01-06T21:47:03.097Z,6.10
2018-01-06T21:49:31.397Z,6.10
2018-01-06T21:51:58.944Z,6.10
2018-01-06T21:54:27.241Z,6.00
2018-01-06T21:56:55.601Z,6.10
2018-01-06T21:59:23.867Z,6.10
2018-01-06T22:01:52.180Z,6.10
2018-01-06T22:04:20.476Z,6.10
2018-01-06T22:06:48.799Z,6.10
2018-01-06T22:09:17.102Z,6.10
2018-01-06T22:11:45.431Z,6.10
2018-01-06T22:14:13.716Z,6.10
2018-01-06T22:16:42.007Z,6.10
2018-01-06T22:19:10.320Z,6.10
2018-01-06T22:21:38.620Z,6.10
2018-01-06T22:24:06.937Z,6.00
2018-01-06T22:26:34.463Z,6.00
2018-01-06T22:29:02.789Z,5.90
2018-01-06T22:31:31.079Z,5.90
2018-01-06T22:33:59.401Z,5.90
2018-01-06T22:36:27.691Z,5.90
2018-01-06T22:38:56.010Z,5.90
2018-01-06T22:41:24.304Z,5.90
2018-01-06T22:43:52.616Z,5.90
2018-01-06T22:46:20.904Z,5.90
2018-01-06T22:48:49.192Z,5.90
2018-01-06T22:51:17.504Z,5.90
2018-01-06T22:53:45.803Z,5.90
2018-01-06T22:56:14.115Z,5.90
2018-01-06T22:58:42.403Z,5.90
2018-01-06T23:01:10.711Z,5.90
2018-01-06T23:03:39.007Z,5.80
2018-01-06T23:06:07.324Z,5.80
2018-01-06T23:08:35.624Z,5.80
2018-01-06T23:11:03.937Z,5.80
2018-01-06T23:13:32.223Z,5.80
2018-01-06T23:16:00.560Z,5.80
2018-01-06T23:18:28.852Z,5.80
2018-01-06T23:20:57.143Z,5.80
2018-01-06T23:23:25.455Z,5.70
2018-01-06T23:25:53.753Z,5.70
2018-01-06T23:28:22.064Z,5.70
2018-01-06T23:30:50.356Z,5.70
2018-01-06T23:33:18.672Z,5.70
2018-01-06T23:35:46.967Z,5.70
2018-01-06T23:38:15.280Z,5.70
2018-01-06T23:40:43.580Z,5.70
2018-01-06T23:43:11.901Z,5.70
2018-01-06T23:45:40.192Z,5.70
2018-01-06T23:48:08.507Z,5.70
2018-01-06T23:50:36.800Z,5.70
2018-01-06T23:53:05.124Z,5.60
2018-01-06T23:55:33.419Z,5.60
2018-01-06T23:58:01.708Z,5.60
