createdAt,value
2023-04-15T00:02:17.974Z,96655.59
2023-04-15T00:04:49.149Z,96661.98
2023-04-15T00:07:19.695Z,96664.73
2023-04-15T00:09:50.078Z,96658.99
2023-04-15T00:12:21.401Z,96658.07
2023-04-15T00:14:52.178Z,96663.20
2023-04-15T00:17:22.488Z,96650.41
2023-04-15T00:19:53.155Z,96651.20
2023-04-15T00:22:23.927Z,96651.79
2023-04-15T00:24:54.755Z,96659.85
2023-04-15T00:27:26.341Z,96659.73
2023-04-15T00:29:57.058Z,96657.97
2023-04-15T00:32:27.856Z,96656.72
2023-04-15T00:34:58.593Z,96662.98
2023-04-15T00:37:29.134Z,96663.39
2023-04-15T00:39:59.734Z,96663.83
2023-04-15T00:42:31.183Z,96662.41
2023-04-15T00:45:02.977Z,96654.81
2023-04-15T00:47:34.585Z,96659.16
2023-04-15T00:50:05.533Z,96663.73
2023-04-15T00:52:35.922Z,96655.42
2023-04-15T00:55:08.521Z,96657.63
2023-04-15T00:57:39.021Z,96657.57
2023-04-15T01:00:11.970Z,96657.04
2023-04-15T01:02:42.853Z,96654.63
2023-04-15T01:05:13.554Z,96660.35
2023-04-15T01:07:44.266Z,96660.09
2023-04-15T01:10:14.890Z,96663.27
2023-04-15T01:12:45.750Z,96663.34
2023-04-15T01:15:16.412Z,96667.38
2023-04-15T01:17:47.231Z,96667.85
2023-04-15T01:20:18.014Z,96668.71
2023-04-15T01:22:48.424Z,96671.23
2023-04-15T01:25:20.826Z,96669.92
2023-04-15T01:27:52.716Z,96666.57
2023-04-15T01:30:23.241Z,96666.57
2023-04-15T01:32:53.557Z,96672.48
2023-04-15T01:35:24.862Z,96681.57
2023-04-15T01:37:55.679Z,96682.05
2023-04-15T01:40:26.666Z,96682.70
2023-04-15T01:42:57.924Z,96683.48
2023-04-15T01:45:28.817Z,96684.16
2023-04-15T01:47:59.101Z,96680.98
2023-04-15T01:50:29.948Z,96684.11
2023-04-15T01:53:00.332Z,96682.38
2023-04-15T01:55:30.833Z,96673.98
2023-04-15T01:58:05.055Z,96669.90
2023-04-15T02:00:35.384Z,96669.04
2023-04-15T02:03:06.441Z,96665.35
2023-04-15T02:05:37.953Z,96670.75
2023-04-15T02:08:08.981Z,96669.55
2023-04-15T02:10:39.552Z,96675.22
2023-04-15T02:13:11.055Z,96675.47
2023-04-15T02:15:41.847Z,96677.63
2023-04-15T02:18:11.940Z,96682.12
2023-04-15T02:20:43.892Z,96685.08
2023-04-15T02:23:15.271Z,96683.55
2023-04-15T02:25:53.296Z,96681.75
2023-04-15T02:28:24.649Z,96684.48
2023-04-15T02:30:57.365Z,96684.77
2023-04-15T02:33:28.390Z,96683.39
2023-04-15T02:35:59.190Z,96679.14
2023-04-15T02:38:30.790Z,96678.91
2023-04-15T02:41:01.414Z,96675.40
2023-04-15T02:43:31.560Z,96677.04
2023-04-15T02:46:02.886Z,96680.36
2023-04-15T02:48:34.594Z,96678.95
2023-04-15T02:51:15.738Z,96684.17
2023-04-15T02:53:47.071Z,96681.45
2023-04-15T02:56:17.805Z,96679.48
2023-04-15T02:58:50.307Z,96679.79
2023-04-15T03:01:20.933Z,96679.10
2023-04-15T03:03:51.979Z,96678.04
2023-04-15T03:06:22.817Z,96672.17
2023-04-15T03:08:53.114Z,96674.77
2023-04-15T03:11:23.319Z,96677.59
2023-04-15T03:13:53.521Z,96676.52
2023-04-15T03:16:23.798Z,96683.56
2023-04-15T03:18:54.588Z,96677.94
2023-04-15T03:21:24.726Z,96674.81
2023-04-15T03:23:55.015Z,96675.67
2023-04-15T03:26:29.662Z,96683.49
2023-04-15T03:29:00.197Z,96680.48
2023-04-15T03:31:30.783Z,96682.63
2023-04-15T03:34:03.333Z,96680.60
2023-04-15T03:36:36.724Z,96687.41
2023-04-15T03:39:07.092Z,96682.80
2023-04-15T03:41:37.361Z,96685.40
2023-04-15T03:44:07.986Z,96686.14
2023-04-15T03:46:38.396Z,96683.71
2023-04-15T03:49:09.846Z,96682.86
2023-04-15T03:51:41.645Z,96682.07
2023-04-15T03:54:12.954Z,96680.77
2023-04-15T03:56:44.801Z,96683.83
2023-04-15T03:59:15.167Z,96681.55
2023-04-15T04:01:46.029Z,96685.40
2023-04-15T04:04:17.000Z,96684.26
2023-04-15T04:06:47.928Z,96682.71
2023-04-15T04:09:19.257Z,96678.38
2023-04-15T04:11:50.498Z,96678.55
2023-04-15T04:14:23.095Z,96675.45
2023-04-15T04:16:53.400Z,96673.48
2023-04-15T04:19:24.098Z,96673.08
2023-04-15T04:21:55.149Z,96664.47
2023-04-15T04:24:25.550Z,96661.07
2023-04-15T04:26:57.917Z,96660.43
2023-04-15T04:29:28.507Z,96654.73
2023-04-15T04:31:59.285Z,96663.08
2023-04-15T04:34:29.674Z,96654.51
2023-04-15T04:37:11.989Z,96655.66
2023-04-15T04:39:42.303Z,96656.64
2023-04-15T04:42:12.934Z,96652.03
2023-04-15T04:44:43.641Z,96656.09
2023-04-15T04:47:13.844Z,96651.55
2023-04-15T04:49:45.016Z,96654.28
2023-04-15T04:52:16.028Z,96648.91
2023-04-15T04:54:47.061Z,96655.87
2023-04-15T04:57:17.830Z,96657.44
2023-04-15T04:59:49.246Z,96653.07
2023-04-15T05:02:26.909Z,96654.11
2023-04-15T05:04:58.226Z,96644.42
2023-04-15T05:07:29.199Z,96647.06
2023-04-15T05:09:59.305Z,96644.16
2023-04-15T05:12:29.611Z,96646.58
2023-04-15T05:15:01.004Z,96642.67
2023-04-15T05:17:33.092Z,96639.44
2023-04-15T05:20:04.112Z,96644.34
2023-04-15T05:22:35.779Z,96641.77
2023-04-15T05:25:07.633Z,96639.89
2023-04-15T05:27:38.350Z,96640.21
2023-04-15T05:30:13.545Z,96638.53
2023-04-15T05:32:45.535Z,96642.32
2023-04-15T05:35:17.413Z,96645.52
2023-04-15T05:37:49.244Z,96641.95
2023-04-15T05:40:22.643Z,96640.05
2023-04-15T05:42:52.889Z,96643.27
2023-04-15T05:45:23.264Z,96649.23
2023-04-15T05:47:54.469Z,96647.50
2023-04-15T05:50:27.514Z,96643.70
2023-04-15T05:53:01.211Z,96639.67
2023-04-15T05:55:36.350Z,96641.38
2023-04-15T05:58:07.810Z,96636.08
2023-04-15T06:00:41.370Z,96627.42
2023-04-15T06:03:12.274Z,96627.97
2023-04-15T06:05:45.003Z,96626.02
2023-04-15T06:08:18.069Z,96621.23
2023-04-15T06:10:52.079Z,96624.42
2023-04-15T06:13:24.938Z,96620.50
2023-04-15T06:15:56.005Z,96616.74
2023-04-15T06:18:28.462Z,96615.50
2023-04-15T06:21:00.890Z,96616.92
2023-04-15T06:23:36.214Z,96615.73
2023-04-15T06:26:06.714Z,96616.52
2023-04-15T06:28:38.007Z,96613.29
2023-04-15T06:31:10.923Z,96612.33
2023-04-15T06:33:41.748Z,96605.27
2023-04-15T06:36:12.393Z,96607.66
2023-04-15T06:38:42.737Z,96601.98
2023-04-15T06:41:13.033Z,96603.30
2023-04-15T06:43:43.612Z,96601.07
2023-04-15T06:46:16.518Z,96607.04
2023-04-15T06:48:47.386Z,96598.61
2023-04-15T06:51:18.235Z,96598.12
2023-04-15T06:53:48.975Z,96598.63
2023-04-15T06:56:19.580Z,96594.90
2023-04-15T06:58:50.521Z,96599.89
2023-04-15T07:01:23.995Z,96597.98
2023-04-15T07:03:54.856Z,96600.86
2023-04-15T07:06:25.801Z,96595.77
2023-04-15T07:08:57.617Z,96596.41
2023-04-15T07:11:30.054Z,96591.64
2023-04-15T07:14:14.699Z,96587.23
2023-04-15T07:16:45.628Z,96587.65
2023-04-15T07:19:15.957Z,96584.29
2023-04-15T07:21:47.465Z,96584.82
2023-04-15T07:24:19.509Z,96581.41
2023-04-15T07:26:50.018Z,96577.02
2023-04-15T07:29:21.066Z,96571.10
2023-04-15T07:31:52.138Z,96563.40
2023-04-15T07:34:23.315Z,96559.81
2023-04-15T07:36:54.726Z,96557.11
2023-04-15T07:39:26.952Z,96551.95
2023-04-15T07:41:59.175Z,96553.68
2023-04-15T07:44:29.965Z,96552.56
2023-04-15T07:47:02.169Z,96548.73
2023-04-15T07:49:33.084Z,96548.08
2023-04-15T07:52:04.288Z,96549.77
2023-04-15T07:54:35.945Z,96548.21
2023-04-15T07:57:06.570Z,96542.03
2023-04-15T07:59:39.064Z,96540.70
2023-04-15T08:02:13.002Z,96541.16
2023-04-15T08:04:44.822Z,96542.44
2023-04-15T08:07:17.859Z,96535.91
2023-04-15T08:09:48.533Z,96530.86
2023-04-15T08:12:19.325Z,96527.95
2023-04-15T08:14:50.480Z,96531.42
2023-04-15T08:17:21.655Z,96530.97
2023-04-15T08:19:53.625Z,96534.77
2023-04-15T08:22:27.432Z,96530.02
2023-04-15T08:24:59.433Z,96533.11
2023-04-15T08:27:30.071Z,96539.57
2023-04-15T08:30:03.428Z,96541.54
2023-04-15T08:32:36.507Z,96537.43
2023-04-15T08:35:10.312Z,96534.98
2023-04-15T08:37:57.721Z,96540.34
2023-04-15T08:40:34.445Z,96536.33
2023-04-15T08:43:09.521Z,96543.56
2023-04-15T08:45:41.337Z,96540.30
2023-04-15T08:48:11.957Z,96545.10
2023-04-15T08:50:42.648Z,96544.78
2023-04-15T08:53:14.380Z,96541.36
2023-04-15T08:55:46.572Z,96540.85
2023-04-15T08:58:21.301Z,96545.74
2023-04-15T09:00:53.348Z,96543.63
2023-04-15T09:03:33.039Z,96547.42
2023-04-15T09:06:09.318Z,96546.90
2023-04-15T09:08:45.247Z,96549.14
2023-04-15T09:11:19.463Z,96549.55
2023-04-15T09:13:54.016Z,96544.81
2023-04-15T09:16:24.620Z,96537.53
2023-04-15T09:18:56.372Z,96537.86
2023-04-15T09:21:37.578Z,96536.76
2023-04-15T09:24:08.561Z,96537.50
2023-04-15T09:26:45.064Z,96528.48
2023-04-15T09:29:18.331Z,96530.85
2023-04-15T09:31:50.185Z,96534.66
2023-04-15T09:34:23.406Z,96535.77
2023-04-15T09:36:57.931Z,96531.87
2023-04-15T09:39:30.440Z,96532.16
2023-04-15T09:42:10.167Z,96530.52
2023-04-15T09:44:42.016Z,96527.73
2023-04-15T09:47:30.038Z,96519.92
2023-04-15T09:50:00.810Z,96510.25
2023-04-15T09:52:31.814Z,96511.40
2023-04-15T09:55:06.297Z,96507.90
2023-04-15T09:57:41.644Z,96513.05
2023-04-15T10:00:13.699Z,96516.06
2023-04-15T10:02:44.493Z,96514.28
2023-04-15T10:05:17.990Z,96513.69
2023-04-15T10:07:48.785Z,96495.32
2023-04-15T10:10:19.366Z,96503.15
2023-04-15T10:12:53.792Z,96511.48
2023-04-15T10:15:25.396Z,96504.20
2023-04-15T10:17:58.020Z,96507.45
2023-04-15T10:20:28.420Z,96499.91
2023-04-15T10:22:59.214Z,96507.96
2023-04-15T10:25:30.768Z,96513.84
2023-04-15T10:28:02.067Z,96506.83
2023-04-15T10:30:36.435Z,96507.92
2023-04-15T10:33:07.866Z,96509.79
2023-04-15T10:35:41.508Z,96501.37
2023-04-15T10:38:36.626Z,96507.29
2023-04-15T10:41:19.545Z,96505.82
2023-04-15T10:43:53.097Z,96506.81
2023-04-15T10:46:37.334Z,96504.31
2023-04-15T10:49:11.982Z,96492.61
2023-04-15T10:51:44.768Z,96490.29
2023-04-15T10:54:17.624Z,96499.38
2023-04-15T10:56:53.430Z,96489.57
2023-04-15T10:59:24.166Z,96490.38
2023-04-15T11:01:59.928Z,96484.17
2023-04-15T11:04:55.096Z,96487.66
2023-04-15T11:07:40.487Z,96483.70
2023-04-15T11:10:52.365Z,96491.89
2023-04-15T11:13:29.095Z,96483.02
2023-04-15T11:16:03.666Z,96482.91
2023-04-15T11:18:37.273Z,96484.66
2023-04-15T11:21:11.942Z,96482.66
2023-04-15T11:23:47.303Z,96482.50
2023-04-15T11:26:27.951Z,96484.50
2023-04-15T11:29:01.832Z,96481.24
2023-04-15T11:31:37.297Z,96473.40
2023-04-15T11:34:07.729Z,96469.46
2023-04-15T11:36:38.506Z,96470.10
2023-04-15T11:39:09.061Z,96471.09
2023-04-15T11:41:39.730Z,96469.02
2023-04-15T11:44:18.975Z,96468.91
2023-04-15T11:46:50.407Z,96463.96
2023-04-15T11:49:31.083Z,96471.05
2023-04-15T11:52:02.085Z,96469.04
2023-04-15T11:54:32.543Z,96471.92
2023-04-15T11:57:03.923Z,96466.96
2023-04-15T11:59:45.976Z,96462.71
2023-04-15T12:02:20.339Z,96467.50
2023-04-15T12:04:50.970Z,96472.73
2023-04-15T12:07:21.492Z,96466.66
2023-04-15T12:09:57.966Z,96464.47
2023-04-15T12:12:30.679Z,96458.88
2023-04-15T12:15:01.714Z,96455.05
2023-04-15T12:17:32.232Z,96456.45
2023-04-15T12:20:27.120Z,96463.34
2023-04-15T12:23:07.830Z,96465.50
2023-04-15T12:25:38.441Z,96465.28
2023-04-15T12:28:13.842Z,96464.13
2023-04-15T12:30:52.277Z,96460.16
2023-04-15T12:33:23.483Z,96449.60
2023-04-15T12:35:57.384Z,96453.39
2023-04-15T12:38:29.267Z,96455.50
2023-04-15T12:40:59.553Z,96460.30
2023-04-15T12:43:30.222Z,96462.98
2023-04-15T12:46:00.327Z,96453.58
2023-04-15T12:48:33.025Z,96460.30
2023-04-15T12:51:05.673Z,96453.80
2023-04-15T12:53:37.162Z,96457.70
2023-04-15T12:56:09.550Z,96456.89
2023-04-15T12:58:40.088Z,96459.02
2023-04-15T13:01:11.281Z,96457.04
2023-04-15T13:03:42.253Z,96457.80
2023-04-15T13:06:13.140Z,96457.64
2023-04-15T13:08:58.343Z,96456.20
2023-04-15T13:11:34.348Z,96454.70
2023-04-15T13:14:06.652Z,96458.73
2023-04-15T13:16:37.320Z,96457.88
2023-04-15T13:19:08.525Z,96457.52
2023-04-15T13:21:39.188Z,96458.21
2023-04-15T13:24:09.699Z,96454.88
2023-04-15T13:26:40.456Z,96452.89
2023-04-15T13:29:11.980Z,96452.04
2023-04-15T13:31:43.493Z,96457.89
2023-04-15T13:34:14.115Z,96460.15
2023-04-15T13:36:45.884Z,96459.44
2023-04-15T13:39:17.766Z,96457.42
2023-04-15T13:41:49.827Z,96461.45
2023-04-15T13:44:22.856Z,96462.48
2023-04-15T13:46:54.219Z,96461.45
2023-04-15T13:49:26.028Z,96460.23
2023-04-15T13:51:57.941Z,96461.52
2023-04-15T13:54:37.481Z,96463.96
2023-04-15T13:57:08.918Z,96459.66
2023-04-15T13:59:39.883Z,96459.16
2023-04-15T14:02:12.973Z,96465.91
2023-04-15T14:04:44.601Z,96472.11
2023-04-15T14:07:15.140Z,96470.50
2023-04-15T14:09:46.305Z,96474.25
2023-04-15T14:12:16.897Z,96481.79
2023-04-15T14:14:47.613Z,96480.55
2023-04-15T14:17:18.449Z,96484.02
2023-04-15T14:19:49.654Z,96481.55
2023-04-15T14:22:20.433Z,96481.51
2023-04-15T14:24:58.473Z,96484.11
2023-04-15T14:27:29.144Z,96485.70
2023-04-15T14:29:59.880Z,96485.80
2023-04-15T14:32:30.446Z,96484.55
2023-04-15T14:35:00.874Z,96483.94
2023-04-15T14:37:31.573Z,96489.34
2023-04-15T14:40:02.025Z,96489.96
2023-04-15T14:42:32.482Z,96487.25
2023-04-15T14:45:03.218Z,96493.84
2023-04-15T14:47:33.701Z,96494.59
2023-04-15T14:50:05.496Z,96496.04
2023-04-15T14:52:38.854Z,96493.41
2023-04-15T14:55:11.833Z,96499.93
2023-04-15T14:57:43.727Z,96497.79
2023-04-15T15:00:16.357Z,96498.34
2023-04-15T15:03:04.288Z,96493.83
2023-04-15T15:05:35.466Z,96494.64
2023-04-15T15:08:06.132Z,96497.70
2023-04-15T15:10:49.261Z,96496.34
2023-04-15T15:13:21.553Z,96499.92
2023-04-15T15:16:00.208Z,96496.19
2023-04-15T15:18:30.899Z,96499.65
2023-04-15T15:21:01.869Z,96504.94
2023-04-15T15:23:32.261Z,96502.38
2023-04-15T15:26:02.837Z,96503.30
2023-04-15T15:28:33.251Z,96503.36
2023-04-15T15:31:04.273Z,96508.55
2023-04-15T15:33:35.433Z,96513.46
2023-04-15T15:36:07.018Z,96513.95
2023-04-15T15:38:39.527Z,96519.47
2023-04-15T15:41:10.078Z,96520.19
2023-04-15T15:43:43.440Z,96529.33
2023-04-15T15:46:13.839Z,96529.55
2023-04-15T15:48:44.917Z,96535.44
2023-04-15T15:51:15.750Z,96538.04
2023-04-15T15:53:49.643Z,96538.17
2023-04-15T15:56:20.089Z,96547.11
2023-04-15T15:58:52.767Z,96552.44
2023-04-15T16:01:23.821Z,96554.47
2023-04-15T16:03:54.730Z,96555.66
2023-04-15T16:06:27.676Z,96562.98
2023-04-15T16:08:58.105Z,96569.52
2023-04-15T16:11:29.449Z,96572.63
2023-04-15T16:14:02.162Z,96571.48
2023-04-15T16:16:32.601Z,96577.90
2023-04-15T16:19:06.735Z,96581.63
2023-04-15T16:21:37.358Z,96584.34
2023-04-15T16:24:08.944Z,96584.25
2023-04-15T16:26:39.699Z,96584.61
2023-04-15T16:29:14.499Z,96584.28
2023-04-15T16:31:45.077Z,96586.73
2023-04-15T16:34:17.444Z,96589.45
2023-04-15T16:36:49.716Z,96593.43
2023-04-15T16:39:24.224Z,96590.55
2023-04-15T16:41:55.343Z,96599.08
2023-04-15T16:44:26.103Z,96600.55
2023-04-15T16:46:59.392Z,96600.96
2023-04-15T16:49:30.007Z,96605.86
2023-04-15T16:52:00.739Z,96609.83
2023-04-15T16:54:32.417Z,96611.71
2023-04-15T16:57:03.178Z,96616.37
2023-04-15T16:59:33.459Z,96625.05
2023-04-15T17:02:03.903Z,96624.64
2023-04-15T17:04:35.663Z,96627.30
2023-04-15T17:07:11.021Z,96628.34
2023-04-15T17:09:41.968Z,96630.84
2023-04-15T17:12:12.500Z,96629.65
2023-04-15T17:14:42.721Z,96632.05
2023-04-15T17:17:13.133Z,96633.25
2023-04-15T17:19:43.661Z,96632.39
2023-04-15T17:22:14.418Z,96636.89
2023-04-15T17:24:44.895Z,96639.52
2023-04-15T17:27:15.356Z,96637.11
2023-04-15T17:29:46.573Z,96639.95
2023-04-15T17:32:18.129Z,96641.54
2023-04-15T17:34:50.773Z,96642.09
2023-04-15T17:37:21.744Z,96644.50
2023-04-15T17:39:52.651Z,96645.58
2023-04-15T17:42:23.109Z,96644.47
2023-04-15T17:44:56.709Z,96641.73
2023-04-15T17:47:27.831Z,96639.92
2023-04-15T17:49:59.244Z,96640.20
2023-04-15T17:52:31.083Z,96643.29
2023-04-15T17:55:01.717Z,96642.33
2023-04-15T17:57:32.421Z,96641.86
2023-04-15T18:00:10.910Z,96642.86
2023-04-15T18:02:42.386Z,96643.02
2023-04-15T18:05:12.898Z,96645.39
2023-04-15T18:07:43.770Z,96643.49
2023-04-15T18:10:14.880Z,96646.70
2023-04-15T18:12:45.219Z,96647.73
2023-04-15T18:15:15.554Z,96647.95
2023-04-15T18:17:46.473Z,96653.25
2023-04-15T18:20:16.916Z,96655.28
2023-04-15T18:22:47.352Z,96654.63
2023-04-15T18:25:18.076Z,96650.79
2023-04-15T18:27:48.522Z,96649.36
2023-04-15T18:30:19.330Z,96648.38
2023-04-15T18:32:49.741Z,96650.37
2023-04-15T18:35:20.465Z,96647.37
2023-04-15T18:37:51.999Z,96647.48
2023-04-15T18:40:22.517Z,96650.84
2023-04-15T18:42:52.939Z,96654.16
2023-04-15T18:45:23.628Z,96652.02
2023-04-15T18:47:54.645Z,96656.63
2023-04-15T18:50:26.217Z,96658.23
2023-04-15T18:52:59.632Z,96664.27
2023-04-15T18:55:30.288Z,96666.52
2023-04-15T18:58:08.460Z,96669.27
2023-04-15T19:00:44.425Z,96673.74
2023-04-15T19:03:15.362Z,96674.58
2023-04-15T19:05:45.848Z,96677.52
2023-04-15T19:08:17.398Z,96680.71
2023-04-15T19:10:50.362Z,96683.38
2023-04-15T19:13:22.358Z,96679.77
2023-04-15T19:15:52.742Z,96684.04
2023-04-15T19:18:23.596Z,96692.44
2023-04-15T19:20:56.938Z,96692.20
2023-04-15T19:23:28.474Z,96697.38
2023-04-15T19:25:59.436Z,96696.44
2023-04-15T19:28:30.221Z,96699.48
2023-04-15T19:31:01.143Z,96693.40
2023-04-15T19:33:32.022Z,96697.21
2023-04-15T19:36:05.138Z,96698.34
2023-04-15T19:38:37.200Z,96698.23
2023-04-15T19:41:09.868Z,96696.10
2023-04-15T19:43:40.953Z,96697.86
2023-04-15T19:46:12.800Z,96700.71
2023-04-15T19:48:43.486Z,96702.39
2023-04-15T19:51:14.880Z,96705.59
2023-04-15T19:53:45.927Z,96705.93
2023-04-15T19:56:16.418Z,96705.94
2023-04-15T19:58:52.369Z,96704.14
2023-04-15T20:01:23.374Z,96699.46
2023-04-15T20:03:55.420Z,96704.13
2023-04-15T20:06:30.137Z,96699.02
2023-04-15T20:09:00.666Z,96706.84
2023-04-15T20:12:47.215Z,96711.49
2023-04-15T20:14:25.065Z,96711.42
2023-04-15T20:16:55.721Z,96712.55
2023-04-15T20:19:28.538Z,96710.48
2023-04-15T20:21:59.392Z,96713.58
2023-04-15T20:24:31.761Z,96709.79
2023-04-15T20:27:03.848Z,96703.77
2023-04-15T20:29:38.489Z,96706.81
2023-04-15T20:32:11.149Z,96704.86
2023-04-15T20:34:42.492Z,96708.66
2023-04-15T20:37:13.278Z,96709.48
2023-04-15T20:39:45.669Z,96708.05
2023-04-15T20:42:16.473Z,96709.21
2023-04-15T20:44:48.010Z,96710.53
2023-04-15T20:47:18.531Z,96711.86
2023-04-15T20:49:49.622Z,96715.06
2023-04-15T20:52:20.189Z,96715.02
2023-04-15T20:54:50.576Z,96716.46
2023-04-15T20:57:21.101Z,96722.39
2023-04-15T20:59:51.362Z,96725.52
2023-04-15T21:02:21.902Z,96724.95
2023-04-15T21:04:52.601Z,96723.41
2023-04-15T21:07:23.812Z,96726.88
2023-04-15T21:09:55.797Z,96730.54
2023-04-15T21:12:26.740Z,96730.77
2023-04-15T21:14:57.362Z,96737.09
2023-04-15T21:17:28.818Z,96739.55
2023-04-15T21:19:59.425Z,96741.96
2023-04-15T21:22:29.717Z,96742.15
2023-04-15T21:25:01.021Z,96745.65
2023-04-15T21:27:31.485Z,96746.08
2023-04-15T21:30:02.515Z,96751.94
2023-04-15T21:32:32.815Z,96751.91
2023-04-15T21:35:05.449Z,96750.15
2023-04-15T21:37:37.300Z,96742.89
2023-04-15T21:40:10.114Z,96746.81
2023-04-15T21:42:42.200Z,96745.02
2023-04-15T21:45:14.122Z,96748.31
2023-04-15T21:47:56.769Z,96752.82
2023-04-15T21:50:36.306Z,96753.19
2023-04-15T21:53:09.250Z,96755.73
2023-04-15T21:55:39.676Z,96755.09
2023-04-15T21:58:10.162Z,96753.16
2023-04-15T22:00:40.972Z,96759.00
2023-04-15T22:03:12.325Z,96758.59
2023-04-15T22:05:46.032Z,96765.15
2023-04-15T22:08:16.703Z,96768.27
2023-04-15T22:10:47.084Z,96772.80
2023-04-15T22:13:20.630Z,96776.15
2023-04-15T22:15:51.033Z,96778.05
2023-04-15T22:18:22.083Z,96778.23
2023-04-15T22:20:53.262Z,96775.00
2023-04-15T22:23:23.585Z,96777.38
2023-04-15T22:25:54.123Z,96775.73
2023-04-15T22:28:24.762Z,96776.08
2023-04-15T22:30:56.007Z,96772.74
2023-04-15T22:33:26.413Z,96776.00
2023-04-15T22:35:57.344Z,96781.24
2023-04-15T22:38:27.754Z,96786.80
2023-04-15T22:40:58.953Z,96789.77
2023-04-15T22:43:29.604Z,96789.77
2023-04-15T22:46:00.884Z,96798.86
2023-04-15T22:48:31.315Z,96806.95
2023-04-15T22:51:04.469Z,96810.39
2023-04-15T22:53:35.011Z,96812.77
2023-04-15T22:56:05.684Z,96816.46
2023-04-15T22:58:37.463Z,96818.48
2023-04-15T23:01:08.304Z,96819.19
2023-04-15T23:03:56.347Z,96823.77
2023-04-15T23:06:36.359Z,96832.23
2023-04-15T23:09:06.921Z,96831.23
2023-04-15T23:11:37.525Z,96839.45
2023-04-15T23:14:07.814Z,96838.77
2023-04-15T23:16:38.152Z,96841.93
2023-04-15T23:19:08.956Z,96847.23
2023-04-15T23:21:39.491Z,96846.95
2023-04-15T23:24:10.063Z,96843.41
2023-04-15T23:26:40.757Z,96855.32
2023-04-15T23:29:11.814Z,96853.04
2023-04-15T23:31:42.390Z,96855.89
2023-04-15T23:34:12.800Z,96855.61
2023-04-15T23:36:43.298Z,96851.08
2023-04-15T23:39:13.431Z,96848.81
2023-04-15T23:41:43.648Z,96847.35
2023-04-15T23:44:13.955Z,96854.02
2023-04-15T23:46:44.265Z,96854.30
2023-04-15T23:49:14.375Z,96863.31
2023-04-15T23:51:44.645Z,96864.17
2023-04-15T23:54:16.231Z,96868.70
2023-04-15T23:56:46.467Z,96878.17
2023-04-15T23:59:19.717Z,96885.23
