createdAt,value
2023-03-03T00:03:26.972Z,5.04
2023-03-03T00:08:29.713Z,5.07
2023-03-03T00:13:33.609Z,5.11
2023-03-03T00:18:38.608Z,5.09
2023-03-03T00:23:42.597Z,5.08
2023-03-03T00:28:47.371Z,5.09
2023-03-03T00:33:54.621Z,4.98
2023-03-03T00:39:01.607Z,4.99
2023-03-03T00:44:25.673Z,5.01
2023-03-03T00:49:29.779Z,5.02
2023-03-03T00:54:32.532Z,5.04
2023-03-03T00:59:35.478Z,4.99
2023-03-03T01:04:40.404Z,4.92
2023-03-03T01:09:43.243Z,4.86
2023-03-03T01:14:46.300Z,4.95
2023-03-03T01:19:50.445Z,4.95
2023-03-03T01:24:53.159Z,4.80
2023-03-03T01:29:56.454Z,4.66
2023-03-03T01:35:00.768Z,4.60
2023-03-03T01:40:04.448Z,4.56
2023-03-03T01:45:19.825Z,4.45
2023-03-03T01:50:31.596Z,4.40
2023-03-03T01:55:36.763Z,4.34
2023-03-03T02:00:42.603Z,4.28
2023-03-03T02:05:46.667Z,4.21
2023-03-03T02:10:49.469Z,4.17
2023-03-03T02:15:52.272Z,4.13
2023-03-03T02:20:59.098Z,4.08
2023-03-03T02:26:09.282Z,4.11
2023-03-03T02:31:14.308Z,4.11
2023-03-03T02:36:20.622Z,4.11
2023-03-03T02:41:31.971Z,4.23
2023-03-03T02:46:37.303Z,4.17
2023-03-03T02:51:42.036Z,4.20
2023-03-03T02:56:46.193Z,4.23
2023-03-03T03:01:49.814Z,4.22
2023-03-03T03:06:55.374Z,4.16
2023-03-03T03:12:02.456Z,4.06
2023-03-03T03:17:07.943Z,4.07
2023-03-03T03:22:10.727Z,4.07
2023-03-03T03:27:15.780Z,4.00
2023-03-03T03:32:19.406Z,3.98
2023-03-03T03:37:22.377Z,3.98
2023-03-03T03:42:26.934Z,4.00
2023-03-03T03:47:29.792Z,4.01
2023-03-03T03:52:33.952Z,3.92
2023-03-03T03:57:38.447Z,3.81
2023-03-03T04:02:41.484Z,3.68
2023-03-03T04:07:48.304Z,3.63
2023-03-03T04:12:54.500Z,3.62
2023-03-03T04:17:58.637Z,3.64
2023-03-03T04:23:02.167Z,3.65
2023-03-03T04:28:08.440Z,3.66
2023-03-03T04:33:11.765Z,3.69
2023-03-03T04:38:16.361Z,3.79
2023-03-03T04:43:21.645Z,3.89
2023-03-03T04:48:24.450Z,3.83
2023-03-03T04:53:27.994Z,3.84
2023-03-03T04:58:32.236Z,3.79
2023-03-03T05:03:35.049Z,3.87
2023-03-03T05:08:38.222Z,3.88
2023-03-03T05:13:42.280Z,3.88
2023-03-03T05:18:45.529Z,3.84
2023-03-03T05:23:48.301Z,3.83
2023-03-03T05:28:52.356Z,3.71
2023-03-03T05:33:55.553Z,3.63
2023-03-03T05:38:58.224Z,3.63
2023-03-03T05:44:02.376Z,3.64
2023-03-03T05:49:05.173Z,3.69
2023-03-03T05:54:07.907Z,3.65
2023-03-03T05:59:12.003Z,3.59
2023-03-03T06:04:14.735Z,3.63
2023-03-03T06:09:19.063Z,3.69
2023-03-03T06:14:26.019Z,3.89
2023-03-03T06:19:29.670Z,3.86
2023-03-03T06:24:32.584Z,3.89
2023-03-03T06:29:36.871Z,4.03
2023-03-03T06:34:39.711Z,4.06
2023-03-03T06:39:42.667Z,4.04
2023-03-03T06:44:46.911Z,4.04
2023-03-03T06:49:49.679Z,3.77
2023-03-03T06:54:55.303Z,3.53
2023-03-03T07:00:03.977Z,3.49
2023-03-03T07:05:08.319Z,3.45
2023-03-03T07:10:19.354Z,3.38
2023-03-03T07:15:26.275Z,3.37
2023-03-03T07:20:35.238Z,3.37
2023-03-03T07:25:38.062Z,3.45
2023-03-03T07:30:43.234Z,3.51
2023-03-03T07:35:47.407Z,3.55
2023-03-03T07:40:51.093Z,3.60
2023-03-03T07:45:56.342Z,3.69
2023-03-03T07:51:02.025Z,3.72
2023-03-03T07:56:12.649Z,3.76
2023-03-03T08:01:40.367Z,3.62
2023-03-03T08:06:49.648Z,3.34
2023-03-03T08:11:55.410Z,3.14
2023-03-03T08:17:01.690Z,2.97
2023-03-03T08:22:13.959Z,2.93
2023-03-03T08:27:16.925Z,2.99
2023-03-03T08:32:21.222Z,3.11
2023-03-03T08:37:24.033Z,3.28
2023-03-03T08:42:26.831Z,3.35
2023-03-03T08:47:30.880Z,3.19
2023-03-03T08:52:34.289Z,3.21
2023-03-03T08:57:37.325Z,3.16
2023-03-03T09:02:41.528Z,3.21
2023-03-03T09:07:47.786Z,3.25
2023-03-03T09:12:50.825Z,3.32
2023-03-03T09:17:55.629Z,3.28
2023-03-03T09:22:59.296Z,3.27
2023-03-03T09:28:03.235Z,3.30
2023-03-03T09:33:25.181Z,3.24
2023-03-03T09:38:30.613Z,3.33
2023-03-03T09:43:37.648Z,3.39
2023-03-03T09:48:54.281Z,3.52
2023-03-03T09:54:10.225Z,3.70
2023-03-03T09:59:27.208Z,3.78
2023-03-03T10:04:43.692Z,3.76
2023-03-03T10:10:04.922Z,3.80
2023-03-03T10:15:26.769Z,3.84
2023-03-03T10:20:49.732Z,3.96
2023-03-03T10:26:05.508Z,3.97
2023-03-03T10:31:18.603Z,3.86
2023-03-03T10:36:34.019Z,3.58
2023-03-03T10:41:49.599Z,3.68
2023-03-03T10:47:23.346Z,3.81
2023-03-03T10:52:38.039Z,3.71
2023-03-03T10:57:52.260Z,3.82
2023-03-03T11:03:14.850Z,3.92
2023-03-03T11:08:23.218Z,3.98
2023-03-03T11:13:36.562Z,3.97
2023-03-03T11:18:50.663Z,4.02
2023-03-03T11:24:14.507Z,4.18
2023-03-03T11:29:26.309Z,4.23
2023-03-03T11:34:45.330Z,4.29
2023-03-03T11:39:51.608Z,4.39
2023-03-03T11:44:57.484Z,4.41
2023-03-03T11:50:03.912Z,4.28
2023-03-03T11:55:11.384Z,4.17
2023-03-03T12:00:21.829Z,4.02
2023-03-03T12:05:35.883Z,4.16
2023-03-03T12:10:45.614Z,4.28
2023-03-03T12:15:52.582Z,4.32
2023-03-03T12:21:04.375Z,4.31
2023-03-03T12:26:13.115Z,4.30
2023-03-03T12:31:23.643Z,4.35
2023-03-03T12:37:06.011Z,4.34
2023-03-03T12:42:16.854Z,4.34
2023-03-03T12:47:26.475Z,4.33
2023-03-03T12:52:34.380Z,4.33
2023-03-03T12:57:44.314Z,4.28
2023-03-03T13:02:56.404Z,4.30
2023-03-03T13:08:22.603Z,4.33
2023-03-03T13:13:29.628Z,4.24
2023-03-03T13:18:44.333Z,4.19
2023-03-03T13:23:52.452Z,4.15
2023-03-03T13:29:02.541Z,4.19
2023-03-03T13:34:05.580Z,4.26
2023-03-03T13:39:18.845Z,4.33
2023-03-03T13:44:26.772Z,4.29
2023-03-03T13:49:38.576Z,4.36
2023-03-03T13:55:02.696Z,4.39
2023-03-03T14:00:16.194Z,4.43
2023-03-03T14:05:25.409Z,4.48
2023-03-03T14:10:31.738Z,4.55
2023-03-03T14:15:37.765Z,4.57
2023-03-03T14:20:42.736Z,4.56
2023-03-03T14:25:57.711Z,4.54
2023-03-03T14:31:17.328Z,4.48
2023-03-03T14:36:30.266Z,4.36
2023-03-03T14:41:40.002Z,4.29
2023-03-03T14:46:45.053Z,4.19
2023-03-03T14:51:49.006Z,4.02
2023-03-03T14:57:01.009Z,3.97
2023-03-03T15:02:33.096Z,3.95
2023-03-03T15:07:37.503Z,3.97
2023-03-03T15:12:41.609Z,3.98
2023-03-03T15:17:56.392Z,4.06
2023-03-03T15:23:09.071Z,4.11
2023-03-03T15:28:23.749Z,4.18
2023-03-03T15:33:33.569Z,4.14
2023-03-03T15:38:45.000Z,4.12
2023-03-03T15:43:54.254Z,4.17
2023-03-03T15:49:11.694Z,4.27
2023-03-03T15:54:27.348Z,4.32
2023-03-03T15:59:46.404Z,4.35
2023-03-03T16:04:57.378Z,4.33
2023-03-03T16:10:12.047Z,4.24
2023-03-03T16:15:25.701Z,4.19
2023-03-03T16:20:34.643Z,4.20
2023-03-03T16:25:45.604Z,4.22
2023-03-03T16:30:53.923Z,4.26
2023-03-03T16:36:03.763Z,4.23
2023-03-03T16:41:10.636Z,4.30
2023-03-03T16:46:23.312Z,4.31
2023-03-03T16:51:38.591Z,4.37
2023-03-03T16:56:44.716Z,4.40
2023-03-03T17:01:52.036Z,4.41
2023-03-03T17:07:00.833Z,4.33
2023-03-03T17:12:13.568Z,4.34
2023-03-03T17:17:23.773Z,4.29
2023-03-03T17:22:30.915Z,4.22
2023-03-03T17:27:52.439Z,4.17
2023-03-03T17:33:06.281Z,4.04
2023-03-03T17:38:19.025Z,3.96
2023-03-03T17:43:24.886Z,3.92
2023-03-03T17:48:55.471Z,3.87
2023-03-03T17:54:19.258Z,3.79
2023-03-03T17:59:40.518Z,3.62
2023-03-03T18:04:58.362Z,3.68
2023-03-03T18:10:35.526Z,3.70
2023-03-03T18:16:01.841Z,3.65
2023-03-03T18:21:16.570Z,3.61
2023-03-03T18:26:37.124Z,3.56
2023-03-03T18:31:49.303Z,3.57
2023-03-03T18:36:56.601Z,3.59
2023-03-03T18:42:38.247Z,3.59
2023-03-03T18:48:06.360Z,3.61
2023-03-03T18:53:15.390Z,3.69
2023-03-03T18:58:50.681Z,3.63
2023-03-03T19:04:04.673Z,3.64
2023-03-03T19:09:07.823Z,3.64
2023-03-03T19:14:19.123Z,3.69
2023-03-03T19:19:24.527Z,3.72
2023-03-03T19:24:36.483Z,3.80
2023-03-03T19:29:54.574Z,3.86
2023-03-03T19:35:09.328Z,3.93
2023-03-03T19:40:18.304Z,3.91
2023-03-03T19:45:29.578Z,3.93
2023-03-03T19:50:46.612Z,3.96
2023-03-03T19:56:00.109Z,3.99
2023-03-03T20:01:09.013Z,3.98
2023-03-03T20:06:24.554Z,4.00
2023-03-03T20:11:46.040Z,4.01
2023-03-03T20:16:50.272Z,4.01
2023-03-03T20:22:03.873Z,4.00
2023-03-03T20:27:07.796Z,4.01
2023-03-03T20:32:16.463Z,4.01
2023-03-03T20:37:25.467Z,4.01
2023-03-03T20:42:38.533Z,4.02
2023-03-03T20:47:50.577Z,3.97
2023-03-03T20:53:03.636Z,3.96
2023-03-03T20:58:11.381Z,3.99
2023-03-03T21:03:19.725Z,4.00
2023-03-03T21:08:41.461Z,3.89
2023-03-03T21:13:45.131Z,3.88
2023-03-03T21:18:57.823Z,3.86
2023-03-03T21:24:01.999Z,3.87
2023-03-03T21:29:04.674Z,3.84
2023-03-03T21:34:19.370Z,3.70
2023-03-03T21:39:29.400Z,3.60
2023-03-03T21:44:37.994Z,3.51
2023-03-03T21:49:42.425Z,3.46
2023-03-03T21:54:47.698Z,3.39
2023-03-03T21:59:50.418Z,3.35
2023-03-03T22:04:53.177Z,3.35
2023-03-03T22:09:57.244Z,3.32
2023-03-03T22:15:00.159Z,3.30
2023-03-03T22:20:03.014Z,3.25
2023-03-03T22:25:08.467Z,3.19
2023-03-03T22:30:12.570Z,3.10
2023-03-03T22:35:15.491Z,3.12
2023-03-03T22:40:19.921Z,3.13
2023-03-03T22:45:22.700Z,3.18
2023-03-03T22:50:25.466Z,3.17
2023-03-03T22:55:29.739Z,3.05
2023-03-03T23:00:32.462Z,3.04
2023-03-03T23:05:35.761Z,2.99
2023-03-03T23:10:40.374Z,2.92
2023-03-03T23:15:43.122Z,2.92
2023-03-03T23:20:46.091Z,2.93
2023-03-03T23:25:50.260Z,2.93
2023-03-03T23:30:52.997Z,2.91
2023-03-03T23:35:55.769Z,2.91
2023-03-03T23:40:59.913Z,2.84
2023-03-03T23:46:02.642Z,2.81
2023-03-03T23:51:05.708Z,2.78
2023-03-03T23:56:09.981Z,2.85
