createdAt,value
2024-03-31T00:00:55.770Z,8.8694
2024-03-31T00:01:59.083Z,8.8579
2024-03-31T00:03:02.062Z,8.8458
2024-03-31T00:04:05.219Z,8.8315
2024-03-31T00:05:08.509Z,8.8143
2024-03-31T00:06:11.624Z,8.7987
2024-03-31T00:07:14.808Z,8.7824
2024-03-31T00:08:17.808Z,8.7646
2024-03-31T00:09:20.860Z,8.7481
2024-03-31T00:10:23.868Z,8.7283
2024-03-31T00:11:27.081Z,8.7057
2024-03-31T00:12:30.162Z,8.6831
2024-03-31T00:13:33.217Z,8.6586
2024-03-31T00:14:36.532Z,8.6318
2024-03-31T00:15:39.630Z,8.6035
2024-03-31T00:16:42.590Z,8.5777
2024-03-31T00:17:45.690Z,8.5554
2024-03-31T00:18:48.819Z,8.5331
2024-03-31T00:19:51.876Z,8.5118
2024-03-31T00:20:54.895Z,8.4895
2024-03-31T00:21:57.942Z,8.4697
2024-03-31T00:23:00.982Z,8.4519
2024-03-31T00:24:04.053Z,8.4321
2024-03-31T00:25:07.084Z,8.4124
2024-03-31T00:26:10.122Z,8.3923
2024-03-31T00:27:13.068Z,8.3723
2024-03-31T00:28:16.229Z,8.3503
2024-03-31T00:29:20.405Z,8.3277
2024-03-31T00:30:23.365Z,8.3025
2024-03-31T00:31:26.487Z,8.2780
2024-03-31T00:32:29.729Z,8.2516
2024-03-31T00:33:32.839Z,8.2232
2024-03-31T00:34:37.024Z,8.1911
2024-03-31T00:35:40.038Z,8.1532
2024-03-31T00:36:43.107Z,8.1137
2024-03-31T00:37:46.144Z,8.0713
2024-03-31T00:38:49.145Z,8.0248
2024-03-31T00:39:52.218Z,7.9771
2024-03-31T00:40:55.259Z,7.9264
2024-03-31T00:41:59.235Z,7.8752
2024-03-31T00:43:02.296Z,7.8229
2024-03-31T00:44:05.335Z,7.7685
2024-03-31T00:45:08.538Z,7.7137
2024-03-31T00:46:11.651Z,7.6573
2024-03-31T00:47:14.831Z,7.6006
2024-03-31T00:48:17.927Z,7.5427
2024-03-31T00:49:20.889Z,7.4854
2024-03-31T00:50:23.827Z,7.4335
2024-03-31T00:51:26.819Z,7.3844
2024-03-31T00:52:29.887Z,7.3411
2024-03-31T00:53:33.022Z,7.3000
2024-03-31T00:54:36.022Z,7.2586
2024-03-31T00:55:39.104Z,7.2201
2024-03-31T00:56:42.064Z,7.1819
2024-03-31T00:57:45.157Z,7.1456
2024-03-31T00:58:48.192Z,7.1118
2024-03-31T00:59:51.290Z,7.0784
2024-03-31T01:00:54.296Z,7.0468
2024-03-31T01:01:57.348Z,7.0172
2024-03-31T01:03:00.425Z,6.9873
2024-03-31T01:04:03.415Z,6.9574
2024-03-31T01:05:06.485Z,6.9274
2024-03-31T01:06:09.476Z,6.8994
2024-03-31T01:07:12.542Z,6.8717
2024-03-31T01:08:15.535Z,6.8481
2024-03-31T01:09:20.764Z,6.8297
2024-03-31T01:10:23.908Z,6.8160
2024-03-31T01:11:26.936Z,6.8013
2024-03-31T01:12:30.006Z,6.7889
2024-03-31T01:13:32.988Z,6.7755
2024-03-31T01:14:36.058Z,6.7602
2024-03-31T01:15:39.088Z,6.7456
2024-03-31T01:16:42.143Z,6.7303
2024-03-31T01:17:45.174Z,6.7166
2024-03-31T01:18:48.234Z,6.7061
2024-03-31T01:19:51.168Z,6.6956
2024-03-31T01:20:54.494Z,6.6848
2024-03-31T01:21:57.644Z,6.6755
2024-03-31T01:23:00.622Z,6.6672
2024-03-31T01:24:03.748Z,6.6561
2024-03-31T01:25:06.798Z,6.6440
2024-03-31T01:26:09.971Z,6.6329
2024-03-31T01:27:13.094Z,6.6239
2024-03-31T01:28:16.232Z,6.6147
2024-03-31T01:29:19.411Z,6.6080
2024-03-31T01:30:22.375Z,6.6010
2024-03-31T01:31:25.579Z,6.5924
2024-03-31T01:32:28.847Z,6.5838
2024-03-31T01:33:32.019Z,6.5746
2024-03-31T01:34:35.074Z,6.5657
2024-03-31T01:35:38.339Z,6.5548
2024-03-31T01:36:41.447Z,6.5446
2024-03-31T01:37:44.538Z,6.5338
2024-03-31T01:38:55.197Z,6.5243
2024-03-31T01:39:56.376Z,6.5150
2024-03-31T01:40:59.431Z,6.5074
2024-03-31T01:42:02.456Z,6.5010
2024-03-31T01:43:05.481Z,6.4943
2024-03-31T01:44:08.520Z,6.4864
2024-03-31T01:45:11.503Z,6.4768
2024-03-31T01:46:14.649Z,6.4679
2024-03-31T01:47:17.663Z,6.4580
2024-03-31T01:48:20.828Z,6.4491
2024-03-31T01:49:23.961Z,6.4434
2024-03-31T01:50:27.059Z,6.4389
2024-03-31T01:51:30.313Z,6.4338
2024-03-31T01:52:33.377Z,6.4297
2024-03-31T01:53:36.580Z,6.4252
2024-03-31T01:54:39.808Z,6.4144
2024-03-31T01:55:42.935Z,6.4055
2024-03-31T01:56:45.987Z,6.3927
2024-03-31T01:57:48.984Z,6.3816
2024-03-31T01:58:51.934Z,6.3717
2024-03-31T01:59:55.076Z,6.3603
2024-03-31T02:00:58.270Z,6.3485
2024-03-31T02:02:01.365Z,6.3399
2024-03-31T02:03:04.539Z,6.3335
2024-03-31T02:04:07.730Z,6.3265
2024-03-31T02:05:10.818Z,6.3154
2024-03-31T02:06:13.972Z,6.3029
2024-03-31T02:07:16.954Z,6.2892
2024-03-31T02:08:20.072Z,6.2752
2024-03-31T02:09:23.099Z,6.2628
2024-03-31T02:10:26.097Z,6.2498
2024-03-31T02:11:29.153Z,6.2386
2024-03-31T02:12:32.231Z,6.2256
2024-03-31T02:13:35.251Z,6.2147
2024-03-31T02:14:38.241Z,6.2045
2024-03-31T02:15:41.337Z,6.1982
2024-03-31T02:16:44.384Z,6.1921
2024-03-31T02:17:47.405Z,6.1854
2024-03-31T02:18:50.447Z,6.1787
2024-03-31T02:19:53.423Z,6.1727
2024-03-31T02:20:56.474Z,6.1654
2024-03-31T02:21:59.600Z,6.1596
2024-03-31T02:23:02.606Z,6.1501
2024-03-31T02:24:05.588Z,6.1412
2024-03-31T02:25:08.573Z,6.1329
2024-03-31T02:26:11.723Z,6.1240
2024-03-31T02:27:14.700Z,6.1163
2024-03-31T02:28:17.768Z,6.1100
2024-03-31T02:29:20.859Z,6.1077
2024-03-31T02:30:23.853Z,6.1061
2024-03-31T02:31:26.950Z,6.1029
2024-03-31T02:32:29.949Z,6.0979
2024-03-31T02:33:33.022Z,6.0953
2024-03-31T02:34:36.047Z,6.0937
2024-03-31T02:35:39.046Z,6.0924
2024-03-31T02:36:42.140Z,6.0902
2024-03-31T02:37:45.118Z,6.0880
2024-03-31T02:38:48.219Z,6.0870
2024-03-31T02:39:51.239Z,6.0832
2024-03-31T02:40:54.248Z,6.0787
2024-03-31T02:41:57.355Z,6.0721
2024-03-31T02:43:00.377Z,6.0647
2024-03-31T02:44:03.358Z,6.0539
2024-03-31T02:45:06.387Z,6.0437
2024-03-31T02:46:09.380Z,6.0329
2024-03-31T02:47:12.486Z,6.0214
2024-03-31T02:48:15.583Z,6.0100
2024-03-31T02:49:18.557Z,5.9985
2024-03-31T02:50:21.638Z,5.9870
2024-03-31T02:51:24.686Z,5.9740
2024-03-31T02:52:27.747Z,5.9628
2024-03-31T02:53:30.790Z,5.9526
2024-03-31T02:54:33.826Z,5.9434
2024-03-31T02:55:36.829Z,5.9351
2024-03-31T02:56:39.924Z,5.9265
2024-03-31T02:57:42.949Z,5.9192
2024-03-31T02:58:45.981Z,5.9122
2024-03-31T02:59:48.967Z,5.9049
2024-03-31T03:00:52.030Z,5.8995
2024-03-31T03:01:55.085Z,5.8937
2024-03-31T03:02:58.149Z,5.8893
2024-03-31T03:04:01.135Z,5.8823
2024-03-31T03:05:04.191Z,5.8768
2024-03-31T03:06:07.188Z,5.8721
2024-03-31T03:07:10.269Z,5.8682
2024-03-31T03:08:13.355Z,5.8676
2024-03-31T03:09:16.362Z,5.8673
2024-03-31T03:10:19.351Z,5.8667
2024-03-31T03:11:22.456Z,5.8670
2024-03-31T03:12:26.475Z,5.8667
2024-03-31T03:13:29.443Z,5.8692
2024-03-31T03:14:32.550Z,5.8727
2024-03-31T03:15:35.597Z,5.8765
2024-03-31T03:16:38.574Z,5.8826
2024-03-31T03:17:41.638Z,5.8931
2024-03-31T03:18:44.731Z,5.9058
2024-03-31T03:19:47.711Z,5.9173
2024-03-31T03:20:50.780Z,5.9275
2024-03-31T03:21:53.836Z,5.9393
2024-03-31T03:22:56.823Z,5.9488
2024-03-31T03:23:59.785Z,5.9584
2024-03-31T03:25:02.942Z,5.9670
2024-03-31T03:26:05.998Z,5.9762
2024-03-31T03:27:09.014Z,5.9848
2024-03-31T03:28:12.060Z,5.9979
2024-03-31T03:29:15.061Z,6.0141
2024-03-31T03:30:18.116Z,6.0307
2024-03-31T03:31:21.163Z,6.0469
2024-03-31T03:32:24.219Z,6.0622
2024-03-31T03:33:27.364Z,6.0803
2024-03-31T03:34:30.380Z,6.0985
2024-03-31T03:35:33.545Z,6.1166
2024-03-31T03:36:36.545Z,6.1386
2024-03-31T03:37:39.639Z,6.1609
2024-03-31T03:38:42.779Z,6.1861
2024-03-31T03:39:45.768Z,6.2150
2024-03-31T03:40:48.743Z,6.2408
2024-03-31T03:41:51.873Z,6.2650
2024-03-31T03:42:54.929Z,6.2889
2024-03-31T03:43:57.967Z,6.3119
2024-03-31T03:45:00.987Z,6.3332
2024-03-31T03:46:04.061Z,6.3533
2024-03-31T03:47:07.125Z,6.3701
2024-03-31T03:48:10.113Z,6.3883
2024-03-31T03:49:13.173Z,6.4039
2024-03-31T03:50:16.167Z,6.4160
2024-03-31T03:51:19.264Z,6.4316
2024-03-31T03:52:22.315Z,6.4462
2024-03-31T03:53:25.369Z,6.4625
2024-03-31T03:54:28.372Z,6.4768
2024-03-31T03:55:31.388Z,6.4911
2024-03-31T03:56:34.323Z,6.5039
2024-03-31T03:57:37.420Z,6.5176
2024-03-31T03:58:40.566Z,6.5309
2024-03-31T03:59:43.591Z,6.5450
2024-03-31T04:00:46.579Z,6.5602
2024-03-31T04:01:50.633Z,6.5743
2024-03-31T04:02:53.597Z,6.5880
2024-03-31T04:03:56.708Z,6.6020
2024-03-31T04:04:59.743Z,6.6131
2024-03-31T04:06:02.757Z,6.6262
2024-03-31T04:07:05.805Z,6.6389
2024-03-31T04:08:08.869Z,6.6510
2024-03-31T04:09:11.837Z,6.6615
2024-03-31T04:10:14.963Z,6.6743
2024-03-31T04:11:17.987Z,6.6844
2024-03-31T04:12:20.962Z,6.6940
2024-03-31T04:13:24.040Z,6.7039
2024-03-31T04:14:27.097Z,6.7125
2024-03-31T04:15:30.094Z,6.7207
2024-03-31T04:16:33.186Z,6.7268
2024-03-31T04:17:36.221Z,6.7341
2024-03-31T04:18:39.226Z,6.7399
2024-03-31T04:19:42.148Z,6.7459
2024-03-31T04:20:45.136Z,6.7507
2024-03-31T04:21:48.257Z,6.7529
2024-03-31T04:22:51.224Z,6.7561
2024-03-31T04:23:54.322Z,6.7596
2024-03-31T04:24:57.471Z,6.7609
2024-03-31T04:26:00.535Z,6.7631
2024-03-31T04:27:03.588Z,6.7644
2024-03-31T04:28:06.613Z,6.7628
2024-03-31T04:29:09.648Z,6.7615
2024-03-31T04:30:12.708Z,6.7586
2024-03-31T04:31:15.760Z,6.7545
2024-03-31T04:32:18.774Z,6.7510
2024-03-31T04:33:21.874Z,6.7513
2024-03-31T04:34:24.867Z,6.7491
2024-03-31T04:35:27.852Z,6.7456
2024-03-31T04:36:30.926Z,6.7450
2024-03-31T04:37:33.990Z,6.7453
2024-03-31T04:38:36.977Z,6.7450
2024-03-31T04:39:39.958Z,6.7437
2024-03-31T04:40:43.085Z,6.7446
2024-03-31T04:41:46.280Z,6.7456
2024-03-31T04:42:49.375Z,6.7485
2024-03-31T04:43:52.523Z,6.7504
2024-03-31T04:44:55.725Z,6.7535
2024-03-31T04:45:58.820Z,6.7580
2024-03-31T04:47:01.965Z,6.7637
2024-03-31T04:48:05.172Z,6.7698
2024-03-31T04:49:08.169Z,6.7781
2024-03-31T04:50:11.300Z,6.7876
2024-03-31T04:51:14.438Z,6.7972
2024-03-31T04:52:17.498Z,6.8064
2024-03-31T04:53:20.539Z,6.8176
2024-03-31T04:54:23.549Z,6.8274
2024-03-31T04:55:26.603Z,6.8383
2024-03-31T04:56:29.649Z,6.8481
2024-03-31T04:57:32.658Z,6.8605
2024-03-31T04:58:35.705Z,6.8707
2024-03-31T04:59:38.799Z,6.8787
2024-03-31T05:00:41.893Z,6.8860
2024-03-31T05:01:44.854Z,6.8930
2024-03-31T05:02:47.904Z,6.8997
2024-03-31T05:03:50.962Z,6.9080
2024-03-31T05:04:53.994Z,6.9137
2024-03-31T05:05:57.011Z,6.9220
2024-03-31T05:07:00.025Z,6.9277
2024-03-31T05:08:03.043Z,6.9309
2024-03-31T05:09:05.989Z,6.9344
2024-03-31T05:10:09.059Z,6.9376
2024-03-31T05:11:12.225Z,6.9395
2024-03-31T05:12:15.286Z,6.9414
2024-03-31T05:13:18.498Z,6.9421
2024-03-31T05:14:21.583Z,6.9446
2024-03-31T05:15:24.708Z,6.9472
2024-03-31T05:16:27.739Z,6.9497
2024-03-31T05:17:30.757Z,6.9539
2024-03-31T05:18:33.832Z,6.9583
2024-03-31T05:19:36.839Z,6.9634
2024-03-31T05:20:39.787Z,6.9672
2024-03-31T05:21:42.916Z,6.9739
2024-03-31T05:22:45.983Z,6.9803
2024-03-31T05:23:49.024Z,6.9854
2024-03-31T05:24:52.059Z,6.9940
2024-03-31T05:25:55.123Z,7.0019
2024-03-31T05:26:58.144Z,7.0102
2024-03-31T05:28:01.147Z,7.0185
2024-03-31T05:29:04.240Z,7.0277
2024-03-31T05:30:07.245Z,7.0370
2024-03-31T05:31:10.377Z,7.0494
2024-03-31T05:32:13.563Z,7.0618
2024-03-31T05:33:16.673Z,7.0749
2024-03-31T05:34:19.649Z,7.0879
2024-03-31T05:35:22.756Z,7.1026
2024-03-31T05:36:25.825Z,7.1160
2024-03-31T05:37:28.862Z,7.1296
2024-03-31T05:38:31.919Z,7.1446
2024-03-31T05:39:34.927Z,7.1605
2024-03-31T05:40:37.920Z,7.1784
2024-03-31T05:41:41.001Z,7.1987
2024-03-31T05:42:44.078Z,7.2185
2024-03-31T05:43:47.031Z,7.2401
2024-03-31T05:44:50.180Z,7.2618
2024-03-31T05:45:53.167Z,7.2835
2024-03-31T05:46:56.365Z,7.3070
2024-03-31T05:47:59.507Z,7.3319
2024-03-31T05:49:02.632Z,7.3561
2024-03-31T05:50:05.795Z,7.3812
2024-03-31T05:51:08.892Z,7.4070
2024-03-31T05:52:12.037Z,7.4299
2024-03-31T05:53:15.243Z,7.4538
2024-03-31T05:54:18.367Z,7.4796
2024-03-31T05:55:21.330Z,7.5070
2024-03-31T05:56:24.415Z,7.5334
2024-03-31T05:57:27.604Z,7.5586
2024-03-31T05:58:30.602Z,7.5834
2024-03-31T05:59:33.582Z,7.6076
2024-03-31T06:00:36.537Z,7.6319
2024-03-31T06:01:39.619Z,7.6570
2024-03-31T06:02:42.765Z,7.6838
2024-03-31T06:03:45.805Z,7.7089
2024-03-31T06:04:48.872Z,7.7369
2024-03-31T06:05:51.893Z,7.7650
2024-03-31T06:06:54.962Z,7.7959
2024-03-31T06:07:58.024Z,7.8267
2024-03-31T06:09:01.005Z,7.8586
2024-03-31T06:10:04.125Z,7.8895
2024-03-31T06:11:07.118Z,7.9204
2024-03-31T06:12:10.110Z,7.9538
2024-03-31T06:13:13.123Z,7.9876
2024-03-31T06:14:16.208Z,8.0226
2024-03-31T06:15:19.233Z,8.0586
2024-03-31T06:16:22.211Z,8.0958
2024-03-31T06:17:25.475Z,8.1353
2024-03-31T06:18:28.583Z,8.1726
2024-03-31T06:19:31.860Z,8.2083
2024-03-31T06:20:34.967Z,8.2420
2024-03-31T06:21:38.085Z,8.2732
2024-03-31T06:22:41.317Z,8.3025
2024-03-31T06:23:44.421Z,8.3315
2024-03-31T06:24:47.616Z,8.3598
2024-03-31T06:25:50.607Z,8.3860
2024-03-31T06:26:53.665Z,8.4127
2024-03-31T06:27:56.707Z,8.4420
2024-03-31T06:28:59.889Z,8.4735
2024-03-31T06:30:02.982Z,8.5060
2024-03-31T06:31:06.016Z,8.5379
2024-03-31T06:32:09.360Z,8.5729
2024-03-31T06:33:12.428Z,8.6098
2024-03-31T06:34:15.564Z,8.6490
2024-03-31T06:35:18.764Z,8.6949
2024-03-31T06:36:21.851Z,8.7426
2024-03-31T06:37:25.025Z,8.7993
2024-03-31T06:38:28.065Z,8.8605
2024-03-31T06:39:31.089Z,8.9289
2024-03-31T06:40:34.164Z,9.0015
2024-03-31T06:41:37.159Z,9.0805
2024-03-31T06:42:40.201Z,9.1649
2024-03-31T06:43:43.260Z,9.2506
2024-03-31T06:44:46.304Z,9.3394
2024-03-31T06:45:49.367Z,9.4242
2024-03-31T06:46:52.389Z,9.5057
2024-03-31T06:47:55.409Z,9.5837
2024-03-31T06:48:58.471Z,9.6569
2024-03-31T06:50:01.505Z,9.7283
2024-03-31T06:51:04.684Z,9.7999
2024-03-31T06:52:09.686Z,9.8687
2024-03-31T06:53:12.792Z,9.9369
2024-03-31T06:54:15.773Z,10.0015
2024-03-31T06:55:18.918Z,10.0633
2024-03-31T06:56:22.098Z,10.1254
2024-03-31T06:57:25.250Z,10.1850
2024-03-31T06:58:28.263Z,10.2499
2024-03-31T06:59:31.364Z,10.3171
2024-03-31T07:00:34.466Z,10.3885
2024-03-31T07:01:37.457Z,10.4633
2024-03-31T07:02:40.690Z,10.5356
2024-03-31T07:03:43.799Z,10.6069
2024-03-31T07:04:46.904Z,10.6757
2024-03-31T07:05:49.922Z,10.7381
2024-03-31T07:06:53.002Z,10.7923
2024-03-31T07:07:56.080Z,10.8381
2024-03-31T07:08:59.040Z,10.8764
2024-03-31T07:10:02.093Z,10.9104
2024-03-31T07:11:05.188Z,10.9381
2024-03-31T07:12:08.241Z,10.9595
2024-03-31T07:13:11.232Z,10.9709
2024-03-31T07:14:14.331Z,10.9792
2024-03-31T07:15:17.382Z,10.9846
2024-03-31T07:16:20.398Z,10.9888
2024-03-31T07:17:23.443Z,10.9942
2024-03-31T07:18:26.471Z,11.0022
2024-03-31T07:19:29.519Z,11.0060
2024-03-31T07:20:32.540Z,11.0031
2024-03-31T07:21:35.569Z,10.9951
2024-03-31T07:22:38.580Z,10.9824
2024-03-31T07:23:41.766Z,10.9681
2024-03-31T07:24:44.770Z,10.9614
2024-03-31T07:25:47.955Z,10.9601
2024-03-31T07:26:51.102Z,10.9620
2024-03-31T07:27:54.114Z,10.9684
2024-03-31T07:28:57.175Z,10.9770
2024-03-31T07:30:00.257Z,10.9872
2024-03-31T07:31:03.246Z,10.9980
2024-03-31T07:32:06.188Z,11.0123
2024-03-31T07:33:09.325Z,11.0283
2024-03-31T07:34:12.583Z,11.0458
2024-03-31T07:35:15.753Z,11.0646
2024-03-31T07:36:18.795Z,11.0878
2024-03-31T07:37:21.822Z,11.1152
2024-03-31T07:38:24.867Z,11.1426
2024-03-31T07:39:27.846Z,11.1697
2024-03-31T07:40:30.926Z,11.2012
2024-03-31T07:41:34.142Z,11.2330
2024-03-31T07:42:37.225Z,11.2665
2024-03-31T07:43:40.374Z,11.3047
2024-03-31T07:44:43.423Z,11.3429
2024-03-31T07:45:46.463Z,11.3872
2024-03-31T07:46:49.510Z,11.4372
2024-03-31T07:47:52.558Z,11.4891
2024-03-31T07:48:55.578Z,11.5458
2024-03-31T07:49:58.622Z,11.6088
2024-03-31T07:51:01.613Z,11.6722
2024-03-31T07:52:04.724Z,11.7350
2024-03-31T07:53:09.349Z,11.7964
2024-03-31T07:54:13.978Z,11.8560
2024-03-31T07:55:17.164Z,11.9155
2024-03-31T07:56:20.283Z,11.9802
2024-03-31T07:57:23.389Z,12.0451
2024-03-31T07:58:26.390Z,12.1076
2024-03-31T07:59:29.493Z,12.1681
2024-03-31T08:00:32.544Z,12.2375
2024-03-31T08:01:35.722Z,12.3209
2024-03-31T08:02:38.818Z,12.4114
2024-03-31T08:03:41.981Z,12.5022
2024-03-31T08:04:44.968Z,12.5907
2024-03-31T08:05:48.069Z,12.6773
2024-03-31T08:06:51.125Z,12.7659
2024-03-31T08:07:54.104Z,12.8531
2024-03-31T08:08:57.179Z,12.9413
2024-03-31T08:10:00.292Z,13.0270
2024-03-31T08:11:03.390Z,13.1120
2024-03-31T08:12:06.507Z,13.1993
2024-03-31T08:13:09.535Z,13.2907
2024-03-31T08:14:12.851Z,13.3719
2024-03-31T08:15:15.943Z,13.4426
2024-03-31T08:16:19.083Z,13.5111
2024-03-31T08:17:22.263Z,13.5789
2024-03-31T08:18:25.392Z,13.6541
2024-03-31T08:19:28.561Z,13.7375
2024-03-31T08:20:31.611Z,13.8257
2024-03-31T08:21:34.594Z,13.9117
2024-03-31T08:22:37.645Z,13.9977
2024-03-31T08:23:40.726Z,14.0770
2024-03-31T08:24:43.753Z,14.1433
2024-03-31T08:25:46.809Z,14.1977
2024-03-31T08:26:49.777Z,14.2430
2024-03-31T08:27:52.858Z,14.2789
2024-03-31T08:28:55.934Z,14.3076
2024-03-31T08:29:58.932Z,14.3305
2024-03-31T08:31:01.948Z,14.3496
2024-03-31T08:32:05.033Z,14.3633
2024-03-31T08:33:08.037Z,14.3637
2024-03-31T08:34:11.016Z,14.3509
2024-03-31T08:35:14.147Z,14.3274
2024-03-31T08:36:17.190Z,14.3009
2024-03-31T08:37:20.414Z,14.2684
2024-03-31T08:38:23.590Z,14.2289
2024-03-31T08:39:26.583Z,14.1869
2024-03-31T08:40:29.668Z,14.1496
2024-03-31T08:41:32.690Z,14.1172
2024-03-31T08:42:35.719Z,14.0872
2024-03-31T08:43:38.963Z,14.0586
2024-03-31T08:44:42.139Z,14.0302
2024-03-31T08:45:45.162Z,14.0009
2024-03-31T08:46:48.223Z,13.9729
2024-03-31T08:47:51.237Z,13.9461
2024-03-31T08:48:54.301Z,13.9191
2024-03-31T08:49:57.317Z,13.8869
2024-03-31T08:51:00.384Z,13.8573
2024-03-31T08:52:03.460Z,13.8280
2024-03-31T08:53:06.439Z,13.8022
2024-03-31T08:54:09.505Z,13.7777
2024-03-31T08:55:12.549Z,13.7535
2024-03-31T08:56:15.514Z,13.7318
2024-03-31T08:57:18.615Z,13.7156
2024-03-31T08:58:21.693Z,13.7047
2024-03-31T08:59:24.674Z,13.6990
2024-03-31T09:00:27.754Z,13.6952
2024-03-31T09:01:30.779Z,13.6913
2024-03-31T09:02:33.966Z,13.6869
2024-03-31T09:03:36.959Z,13.6847
2024-03-31T09:04:39.947Z,13.6824
2024-03-31T09:05:42.912Z,13.6796
2024-03-31T09:06:45.988Z,13.6748
2024-03-31T09:07:49.015Z,13.6706
2024-03-31T09:08:52.018Z,13.6665
2024-03-31T09:09:55.299Z,13.6659
2024-03-31T09:10:58.464Z,13.6703
2024-03-31T09:12:01.472Z,13.6827
2024-03-31T09:13:07.198Z,13.7015
2024-03-31T09:14:10.408Z,13.7216
2024-03-31T09:15:13.501Z,13.7382
2024-03-31T09:16:16.549Z,13.7522
2024-03-31T09:17:19.595Z,13.7656
2024-03-31T09:18:22.642Z,13.7802
2024-03-31T09:19:25.739Z,13.7914
2024-03-31T09:20:28.696Z,13.7961
2024-03-31T09:21:31.746Z,13.8025
2024-03-31T09:22:34.784Z,13.8095
2024-03-31T09:23:37.947Z,13.8197
2024-03-31T09:24:41.055Z,13.8331
2024-03-31T09:25:44.225Z,13.8503
2024-03-31T09:26:47.399Z,13.8659
2024-03-31T09:27:50.504Z,13.8799
2024-03-31T09:28:53.669Z,13.8859
2024-03-31T09:29:56.655Z,13.8901
2024-03-31T09:30:59.753Z,13.8964
2024-03-31T09:32:02.762Z,13.9070
2024-03-31T09:33:05.766Z,13.9187
2024-03-31T09:34:08.853Z,13.9321
2024-03-31T09:35:11.920Z,13.9515
2024-03-31T09:36:14.902Z,13.9789
2024-03-31T09:37:17.988Z,14.0184
2024-03-31T09:38:21.001Z,14.0691
2024-03-31T09:39:24.024Z,14.1289
2024-03-31T09:40:27.080Z,14.2019
2024-03-31T09:41:30.153Z,14.2793
2024-03-31T09:42:33.147Z,14.3570
2024-03-31T09:43:36.222Z,14.4261
2024-03-31T09:44:39.269Z,14.4793
2024-03-31T09:45:42.443Z,14.5474
2024-03-31T09:46:45.536Z,14.6624
2024-03-31T09:47:48.710Z,14.8156
2024-03-31T09:48:51.764Z,14.9936
2024-03-31T09:49:54.759Z,15.1777
2024-03-31T09:50:57.825Z,15.3182
2024-03-31T09:52:00.825Z,15.3803
2024-03-31T09:53:03.883Z,15.3889
2024-03-31T09:54:06.950Z,15.3589
2024-03-31T09:55:09.924Z,15.3035
2024-03-31T09:56:13.020Z,15.2366
2024-03-31T09:57:16.062Z,15.1669
2024-03-31T09:58:19.088Z,15.0978
2024-03-31T09:59:22.107Z,15.0318
2024-03-31T10:00:25.086Z,14.9720
2024-03-31T10:01:28.201Z,14.9181
2024-03-31T10:02:31.198Z,14.8713
2024-03-31T10:03:34.283Z,14.8321
2024-03-31T10:04:37.331Z,14.7987
2024-03-31T10:05:40.336Z,14.7751
2024-03-31T10:06:43.429Z,14.7630
2024-03-31T10:07:46.475Z,14.7627
2024-03-31T10:08:49.671Z,14.7685
2024-03-31T10:09:52.809Z,14.7809
2024-03-31T10:10:55.882Z,14.7974
2024-03-31T10:11:59.095Z,14.8207
2024-03-31T10:13:02.182Z,14.8493
2024-03-31T10:14:05.307Z,14.8786
2024-03-31T10:15:08.527Z,14.9086
2024-03-31T10:16:11.623Z,14.9443
2024-03-31T10:17:14.746Z,14.9911
2024-03-31T10:18:17.808Z,15.0458
2024-03-31T10:19:20.902Z,15.1060
2024-03-31T10:20:23.857Z,15.1729
2024-03-31T10:21:26.858Z,15.2452
2024-03-31T10:22:29.975Z,15.3331
2024-03-31T10:23:33.030Z,15.4395
2024-03-31T10:24:36.029Z,15.5717
2024-03-31T10:25:39.075Z,15.7249
2024-03-31T10:26:42.091Z,15.8927
2024-03-31T10:27:45.144Z,16.0838
2024-03-31T10:28:48.206Z,16.2851
2024-03-31T10:29:51.249Z,16.4762
2024-03-31T10:30:54.311Z,16.6386
2024-03-31T10:31:57.343Z,16.7584
2024-03-31T10:33:00.356Z,16.8440
2024-03-31T10:34:03.434Z,16.9061
2024-03-31T10:35:06.646Z,16.9491
2024-03-31T10:36:09.828Z,16.9787
2024-03-31T10:37:12.847Z,16.9982
2024-03-31T10:38:15.855Z,17.0189
2024-03-31T10:39:18.958Z,17.0536
2024-03-31T10:40:21.970Z,17.1052
2024-03-31T10:41:25.010Z,17.1733
2024-03-31T10:42:28.084Z,17.2542
2024-03-31T10:43:31.069Z,17.3498
2024-03-31T10:44:34.162Z,17.4699
2024-03-31T10:45:37.186Z,17.6151
2024-03-31T10:46:40.183Z,17.7753
2024-03-31T10:47:43.428Z,17.9275
2024-03-31T10:48:46.638Z,18.0814
2024-03-31T10:49:49.624Z,18.2750
2024-03-31T10:50:52.670Z,18.4960
2024-03-31T10:51:55.769Z,18.7024
2024-03-31T10:52:58.776Z,18.8852
2024-03-31T10:54:01.829Z,19.0732
2024-03-31T10:55:04.864Z,19.2659
2024-03-31T10:56:07.849Z,19.4146
2024-03-31T10:57:10.874Z,19.5175
2024-03-31T10:58:13.975Z,19.5783
2024-03-31T10:59:17.019Z,19.6044
2024-03-31T11:00:20.199Z,19.6047
2024-03-31T11:01:23.308Z,19.5974
2024-03-31T11:02:26.473Z,19.6035
2024-03-31T11:03:29.522Z,19.6095
2024-03-31T11:04:32.552Z,19.6114
2024-03-31T11:05:35.526Z,19.6172
2024-03-31T11:06:38.519Z,19.6270
2024-03-31T11:07:41.538Z,19.6328
2024-03-31T11:08:44.731Z,19.6398
2024-03-31T11:09:47.763Z,19.6703
2024-03-31T11:10:50.775Z,19.7258
2024-03-31T11:11:55.003Z,19.7853
2024-03-31T11:12:59.102Z,19.8446
2024-03-31T11:14:02.163Z,19.9140
2024-03-31T11:15:05.308Z,20.0353
2024-03-31T11:16:08.418Z,20.2529
2024-03-31T11:17:11.591Z,20.5577
2024-03-31T11:18:14.746Z,20.9186
2024-03-31T11:19:20.025Z,21.3145
2024-03-31T11:20:24.422Z,21.7282
2024-03-31T11:21:27.624Z,22.1470
2024-03-31T11:22:30.610Z,22.5362
2024-03-31T11:23:33.661Z,22.8939
2024-03-31T11:24:36.713Z,23.2214
2024-03-31T11:25:39.721Z,23.5058
2024-03-31T11:26:42.763Z,23.7370
2024-03-31T11:27:45.851Z,23.8743
2024-03-31T11:28:48.809Z,23.9148
2024-03-31T11:29:51.881Z,23.8839
2024-03-31T11:30:54.979Z,23.8326
2024-03-31T11:31:58.002Z,23.7797
2024-03-31T11:33:01.065Z,23.7052
2024-03-31T11:34:04.114Z,23.5937
2024-03-31T11:35:07.104Z,23.4504
2024-03-31T11:36:10.113Z,23.2841
2024-03-31T11:37:13.104Z,23.1083
2024-03-31T11:38:16.149Z,22.9379
2024-03-31T11:39:19.183Z,22.7780
2024-03-31T11:40:22.215Z,22.6359
2024-03-31T11:41:25.218Z,22.5066
2024-03-31T11:42:28.239Z,22.3821
2024-03-31T11:43:31.294Z,22.2611
2024-03-31T11:44:34.287Z,22.1515
2024-03-31T11:45:37.330Z,22.0747
2024-03-31T11:46:40.360Z,22.0499
2024-03-31T11:47:43.368Z,22.0722
2024-03-31T11:48:46.367Z,22.1470
2024-03-31T11:49:49.383Z,22.2623
2024-03-31T11:50:52.414Z,22.3671
2024-03-31T11:51:55.419Z,22.4308
2024-03-31T11:52:58.419Z,22.4592
2024-03-31T11:54:01.422Z,22.4544
2024-03-31T11:55:04.455Z,22.4184
2024-03-31T11:56:07.456Z,22.3843
2024-03-31T11:57:10.484Z,22.3974
2024-03-31T11:58:13.485Z,22.4646
2024-03-31T11:59:16.485Z,22.5582
2024-03-31T12:00:19.492Z,22.6726
2024-03-31T12:01:22.523Z,22.8369
2024-03-31T12:02:25.536Z,23.0675
2024-03-31T12:03:28.524Z,23.3523
2024-03-31T12:04:31.577Z,23.6730
2024-03-31T12:05:34.536Z,24.0049
2024-03-31T12:06:37.558Z,24.3387
2024-03-31T12:07:40.593Z,24.6636
2024-03-31T12:08:47.542Z,24.9703
2024-03-31T12:09:51.037Z,25.2509
2024-03-31T12:10:54.041Z,25.5045
2024-03-31T12:11:59.900Z,25.7262
2024-03-31T12:13:03.421Z,25.9275
2024-03-31T12:14:06.438Z,26.1132
2024-03-31T12:15:09.468Z,26.2839
2024-03-31T12:16:12.471Z,26.4537
2024-03-31T12:17:15.464Z,26.6333
2024-03-31T12:18:18.483Z,26.8276
2024-03-31T12:19:21.459Z,27.0108
2024-03-31T12:20:24.483Z,27.0684
2024-03-31T12:21:27.500Z,26.9260
2024-03-31T12:22:30.519Z,26.6394
2024-03-31T12:23:33.587Z,26.2763
2024-03-31T12:24:36.587Z,25.8883
2024-03-31T12:25:39.563Z,25.5000
2024-03-31T12:26:42.569Z,25.1360
2024-03-31T12:27:45.525Z,24.7974
2024-03-31T12:28:48.560Z,24.4957
2024-03-31T12:29:51.585Z,24.2661
2024-03-31T12:30:54.612Z,24.1192
2024-03-31T12:31:57.868Z,24.0282
2024-03-31T12:33:00.822Z,23.9925
2024-03-31T12:34:03.795Z,23.9979
2024-03-31T12:35:06.818Z,24.0412
2024-03-31T12:36:09.785Z,24.1342
2024-03-31T12:37:12.773Z,24.2830
2024-03-31T12:38:15.796Z,24.4575
2024-03-31T12:39:18.800Z,24.6308
2024-03-31T12:40:21.849Z,24.8031
2024-03-31T12:41:25.951Z,24.9917
2024-03-31T12:42:29.152Z,25.2016
2024-03-31T12:43:32.140Z,25.4341
2024-03-31T12:44:35.144Z,25.6905
2024-03-31T12:45:38.147Z,25.9526
2024-03-31T12:46:41.133Z,26.1918
2024-03-31T12:47:44.188Z,26.4030
2024-03-31T12:48:47.202Z,26.5945
2024-03-31T12:49:50.225Z,26.7744
2024-03-31T12:50:53.211Z,26.9432
2024-03-31T12:51:56.227Z,27.0929
2024-03-31T12:52:59.189Z,27.2232
2024-03-31T12:54:02.224Z,27.3408
2024-03-31T12:55:05.212Z,27.4561
2024-03-31T12:56:08.199Z,27.5695