createdAt,value
2019-05-05T00:00:35.179Z,3.5
2019-05-05T00:01:34.450Z,3.3
2019-05-05T00:02:34.271Z,3.3
2019-05-05T00:03:34.308Z,3.6
2019-05-05T00:04:34.815Z,3.9
2019-05-05T00:05:35.319Z,3.9
2019-05-05T00:06:34.327Z,3.5
2019-05-05T00:07:34.852Z,4.3
2019-05-05T00:08:35.118Z,4
2019-05-05T00:09:34.857Z,3.7
2019-05-05T00:10:34.840Z,3.7
2019-05-05T00:11:35.207Z,3.6
2019-05-05T00:12:34.972Z,3.6
2019-05-05T00:13:36.089Z,4
2019-05-05T00:14:35.221Z,3.8
2019-05-05T00:15:35.332Z,4
2019-05-05T00:16:35.479Z,4
2019-05-05T00:17:35.454Z,4.1
2019-05-05T00:18:35.562Z,3.9
2019-05-05T00:19:35.966Z,4.5
2019-05-05T00:20:35.801Z,4.5
2019-05-05T00:21:35.944Z,3.8
2019-05-05T00:22:36.074Z,4.3
2019-05-05T00:23:36.209Z,4.3
2019-05-05T00:24:36.319Z,4
2019-05-05T00:25:36.435Z,4.2
2019-05-05T00:26:36.501Z,4.2
2019-05-05T00:27:36.660Z,4.4
2019-05-05T00:28:36.796Z,4.3
2019-05-05T00:29:36.914Z,3.8
2019-05-05T00:30:37.023Z,4.1
2019-05-05T00:31:37.303Z,4.4
2019-05-05T00:32:37.248Z,4.2
2019-05-05T00:33:37.375Z,4.3
2019-05-05T00:34:37.503Z,4.5
2019-05-05T00:35:37.608Z,4.3
2019-05-05T00:36:37.761Z,3.8
2019-05-05T00:37:37.904Z,4
2019-05-05T00:38:38.026Z,4.3
2019-05-05T00:39:38.145Z,4.2
2019-05-05T00:40:38.265Z,4.1
2019-05-05T00:41:38.422Z,4.3
2019-05-05T00:42:38.573Z,4.3
2019-05-05T00:43:38.687Z,4.6
2019-05-05T00:44:38.820Z,4
2019-05-05T00:45:38.935Z,4.2
2019-05-05T00:46:38.996Z,4.8
2019-05-05T00:47:39.144Z,4.3
2019-05-05T00:48:39.126Z,4.1
2019-05-05T00:49:46.243Z,4.4
2019-05-05T00:50:40.348Z,4.5
2019-05-05T00:51:39.468Z,4.4
2019-05-05T00:52:39.601Z,4.5
2019-05-05T00:53:39.694Z,4.5
2019-05-05T00:54:39.773Z,4.8
2019-05-05T00:55:39.893Z,4.5
2019-05-05T00:56:40.940Z,4.4
2019-05-05T00:57:40.094Z,4.9
2019-05-05T00:58:40.212Z,4.4
2019-05-05T00:59:40.347Z,5
2019-05-05T01:00:40.504Z,5.1
2019-05-05T01:01:41.477Z,5.7
2019-05-05T01:10:44.151Z,4.8
2019-05-05T01:11:41.333Z,5.5
2019-05-05T01:12:42.460Z,5.4
2019-05-05T01:13:41.454Z,5
2019-05-05T01:14:44.536Z,6
2019-05-05T01:15:41.602Z,6.3
2019-05-05T01:16:42.676Z,10.3
2019-05-05T01:17:41.761Z,12.7
2019-05-05T01:18:41.843Z,11.5
2019-05-05T01:19:41.905Z,12.9
2019-05-05T01:20:44.811Z,10.2
2019-05-05T01:21:42.030Z,9.4
2019-05-05T01:22:44.788Z,10
2019-05-05T01:23:42.176Z,8
2019-05-05T01:24:43.160Z,6.8
2019-05-05T01:25:42.199Z,7
2019-05-05T01:26:44.576Z,5.2
2019-05-05T01:27:42.382Z,5.4
2019-05-05T01:28:44.490Z,5.6
2019-05-05T01:29:42.657Z,5.4
2019-05-05T01:30:44.488Z,4.4
2019-05-05T01:31:42.777Z,4.2
2019-05-05T01:32:44.585Z,4.7
2019-05-05T01:33:44.716Z,4.8
2019-05-05T01:34:44.341Z,4.6
2019-05-05T01:35:44.749Z,4.7
2019-05-05T01:36:45.105Z,4.5
2019-05-05T01:37:44.268Z,4.3
2019-05-05T01:38:44.639Z,4.2
2019-05-05T01:39:45.201Z,4.9
2019-05-05T01:40:44.659Z,4.4
2019-05-05T01:41:45.262Z,4.4
2019-05-05T01:42:44.659Z,4.5
2019-05-05T01:43:45.163Z,4.8
2019-05-05T01:44:44.750Z,4.8
2019-05-05T01:45:45.293Z,4.7
2019-05-05T01:46:44.531Z,4.7
2019-05-05T01:47:45.244Z,4.8
2019-05-05T01:48:44.622Z,4.8
2019-05-05T01:49:45.412Z,4.6
2019-05-05T01:50:45.266Z,4.8
2019-05-05T01:51:44.854Z,4.7
2019-05-05T01:52:45.124Z,4.5
2019-05-05T01:53:44.907Z,4.7
2019-05-05T01:54:45.065Z,4.9
2019-05-05T01:55:45.283Z,4.8
2019-05-05T01:56:45.328Z,5.8
2019-05-05T01:57:45.377Z,5.7
2019-05-05T01:58:45.574Z,5.9
2019-05-05T01:59:45.613Z,5.3
2019-05-05T02:00:45.751Z,5.1
2019-05-05T02:01:45.813Z,4.5
2019-05-05T02:02:45.946Z,4.7
2019-05-05T02:03:46.097Z,4.6
2019-05-05T02:04:46.210Z,5.3
2019-05-05T02:05:46.181Z,4.7
2019-05-05T02:06:46.299Z,4.7
2019-05-05T02:07:46.425Z,4.7
2019-05-05T02:08:46.391Z,4.5
2019-05-05T02:09:46.568Z,4.5
2019-05-05T02:10:46.602Z,6
2019-05-05T02:11:46.662Z,5
2019-05-05T02:12:46.777Z,5.3
2019-05-05T02:13:46.831Z,5.2
2019-05-05T02:14:46.946Z,5.5
2019-05-05T02:15:47.063Z,6.3
2019-05-05T02:16:47.089Z,6
2019-05-05T02:17:47.223Z,5.4
2019-05-05T02:18:47.245Z,5.7
2019-05-05T02:19:47.384Z,5.1
2019-05-05T02:20:47.612Z,4.7
2019-05-05T02:21:47.619Z,5.1
2019-05-05T02:22:47.620Z,4.9
2019-05-05T02:23:47.789Z,4.6
2019-05-05T02:24:47.795Z,4.7
2019-05-05T02:25:47.914Z,4.5
2019-05-05T02:26:48.034Z,4.3
2019-05-05T02:27:48.155Z,4.6
2019-05-05T02:28:48.260Z,4.7
2019-05-05T02:29:48.408Z,4.4
2019-05-05T02:30:48.537Z,4.5
2019-05-05T02:31:48.648Z,4.8
2019-05-05T02:32:48.762Z,5
2019-05-05T02:33:48.863Z,4.8
2019-05-05T02:34:49.031Z,4.9
2019-05-05T02:35:48.966Z,4.6
2019-05-05T02:36:49.081Z,4.8
2019-05-05T02:37:49.074Z,4.7
2019-05-05T02:38:49.195Z,4.8
2019-05-05T02:39:57.591Z,5.1
2019-05-05T02:40:49.349Z,5.2
2019-05-05T02:41:49.459Z,5.1
2019-05-05T02:42:50.562Z,4.8
2019-05-05T02:43:50.686Z,4.7
2019-05-05T02:44:50.761Z,5.4
2019-05-05T02:45:50.928Z,5
2019-05-05T02:47:51.161Z,5.1
2019-05-05T02:49:54.582Z,4.7
2019-05-05T02:50:55.838Z,4.5
2019-05-05T02:51:50.574Z,4.8
2019-05-05T02:52:50.700Z,4.6
2019-05-05T02:53:50.687Z,4.7
2019-05-05T02:54:53.611Z,4.7
2019-05-05T02:55:50.960Z,4.8
2019-05-05T02:56:51.090Z,4.8
2019-05-05T02:57:51.202Z,5.2
2019-05-05T02:58:51.231Z,5.1
2019-05-05T02:59:51.229Z,5
2019-05-05T03:00:51.386Z,4.8
2019-05-05T03:01:53.657Z,4.3
2019-05-05T03:02:51.436Z,4.9
2019-05-05T03:03:51.558Z,5.1
2019-05-05T03:04:53.491Z,4.7
2019-05-05T03:05:53.748Z,4.8
2019-05-05T03:06:53.942Z,5
2019-05-05T03:07:53.842Z,5
2019-05-05T03:08:54.060Z,4.8
2019-05-05T03:09:54.334Z,4.5
2019-05-05T03:10:53.580Z,5
2019-05-05T03:11:54.092Z,5
2019-05-05T03:12:54.325Z,4.6
2019-05-05T03:13:53.497Z,5
2019-05-05T03:14:53.617Z,4.7
2019-05-05T03:15:54.720Z,4.8
2019-05-05T03:16:54.137Z,5.3
2019-05-05T03:17:53.682Z,4.7
2019-05-05T03:18:54.455Z,4.8
2019-05-05T03:19:53.507Z,4.7
2019-05-05T03:21:02.246Z,4.5
2019-05-05T03:21:54.577Z,4.5
2019-05-05T03:22:53.874Z,4.8
2019-05-05T03:23:54.679Z,4.6
2019-05-05T03:24:54.071Z,4.8
2019-05-05T03:25:54.532Z,4.9
2019-05-05T03:26:53.750Z,4.6
2019-05-05T03:27:53.811Z,4.8
2019-05-05T03:28:54.403Z,4.7
2019-05-05T03:29:53.665Z,4.9
2019-05-05T03:30:55.682Z,4.9
2019-05-05T03:31:56.197Z,5.3
2019-05-05T03:32:55.851Z,5
2019-05-05T03:33:54.869Z,5.2
2019-05-05T03:34:53.777Z,4.7
2019-05-05T03:35:54.213Z,4.5
2019-05-05T03:36:53.776Z,4.8
2019-05-05T03:37:54.447Z,4.9
2019-05-05T03:38:53.827Z,4.7
2019-05-05T03:39:53.895Z,5.2
2019-05-05T03:40:54.219Z,4.7
2019-05-05T03:41:54.357Z,4.9
2019-05-05T03:42:54.203Z,5
2019-05-05T03:43:56.901Z,4.7
2019-05-05T03:44:54.537Z,5
2019-05-05T03:45:54.353Z,5.1
2019-05-05T03:46:54.467Z,4.9
2019-05-05T03:47:54.561Z,4.5
2019-05-05T03:48:54.611Z,5
2019-05-05T03:49:54.719Z,5
2019-05-05T03:50:54.816Z,5.2
2019-05-05T03:51:54.895Z,5.1
2019-05-05T03:52:54.980Z,5.4
2019-05-05T03:53:55.055Z,5.8
2019-05-05T03:54:55.133Z,5.1
2019-05-05T03:55:55.199Z,5.5
2019-05-05T03:56:55.252Z,5.2
2019-05-05T03:57:55.330Z,5.2
2019-05-05T03:58:58.217Z,5.5
2019-05-05T03:59:55.478Z,5.5
2019-05-05T04:00:55.531Z,5.6
2019-05-05T04:01:55.598Z,5.7
2019-05-05T04:02:55.714Z,5.5
2019-05-05T04:03:55.794Z,5.3
2019-05-05T04:04:55.841Z,5.6
2019-05-05T04:05:55.901Z,5.8
2019-05-05T04:06:55.963Z,5.5
2019-05-05T04:07:56.055Z,5.8
2019-05-05T04:08:56.120Z,5.6
2019-05-05T04:09:56.177Z,5.5
2019-05-05T04:10:56.241Z,5.4
2019-05-05T04:11:56.313Z,5.8
2019-05-05T04:12:56.400Z,5.3
2019-05-05T04:13:56.490Z,5.7
2019-05-05T04:14:56.480Z,5.9
2019-05-05T04:15:56.596Z,5.8
2019-05-05T04:16:56.664Z,5.9
2019-05-05T04:17:57.753Z,6
2019-05-05T04:24:57.401Z,5.7
2019-05-05T04:25:57.464Z,5.3
2019-05-05T04:26:57.509Z,5.2
2019-05-05T04:27:57.572Z,5.6
2019-05-05T04:28:57.611Z,5.7
2019-05-05T04:29:57.664Z,5.9
2019-05-05T04:30:57.644Z,5.5
2019-05-05T04:31:57.817Z,5.4
2019-05-05T04:32:57.938Z,5.6
2019-05-05T04:33:58.113Z,6
2019-05-05T04:34:58.185Z,5.8
2019-05-05T04:35:58.179Z,5.7
2019-05-05T04:36:58.184Z,5.4
2019-05-05T04:37:58.317Z,6.4
2019-05-05T04:38:58.503Z,5.9
2019-05-05T04:39:58.626Z,6.1
2019-05-05T04:40:58.730Z,6.1
2019-05-05T04:41:58.903Z,6.2
2019-05-05T04:42:58.895Z,6
2019-05-05T04:43:59.060Z,5.2
2019-05-05T04:44:59.054Z,5.9
2019-05-05T04:45:59.197Z,6.1
2019-05-05T04:46:59.197Z,5.4
2019-05-05T04:47:59.387Z,5.4
2019-05-05T04:48:59.528Z,5.6
2019-05-05T04:49:59.401Z,5.6
2019-05-05T04:50:59.526Z,5.7
2019-05-05T04:51:59.602Z,5.5
2019-05-05T04:52:59.710Z,5.5
2019-05-05T04:53:59.845Z,5.9
2019-05-05T04:54:59.964Z,5.3
2019-05-05T04:56:00.051Z,5.7
2019-05-05T04:57:00.198Z,5.9
2019-05-05T04:58:00.346Z,5.7
2019-05-05T04:59:00.402Z,5.6
2019-05-05T05:00:00.544Z,5.4
2019-05-05T05:01:00.633Z,5.3
2019-05-05T05:02:00.719Z,5.5
2019-05-05T05:03:00.811Z,6.2
2019-05-05T05:04:00.962Z,5.4
2019-05-05T05:05:01.014Z,5.5
2019-05-05T05:06:01.011Z,5.5
2019-05-05T05:07:02.068Z,5.6
2019-05-05T05:08:01.167Z,5.5
2019-05-05T05:09:01.350Z,5.8
2019-05-05T05:10:01.393Z,5.4
2019-05-05T05:11:03.430Z,5.7
2019-05-05T05:12:03.799Z,5.7
2019-05-05T05:13:01.623Z,5.8
2019-05-05T05:14:03.642Z,5.8
2019-05-05T05:15:04.021Z,5.4
2019-05-05T05:16:01.838Z,5.7
2019-05-05T05:17:03.468Z,5.4
2019-05-05T05:18:03.565Z,5.9
2019-05-05T05:19:04.147Z,5.5
2019-05-05T05:20:03.728Z,5.3
2019-05-05T05:21:03.932Z,5.3
2019-05-05T05:22:04.799Z,5.6
2019-05-05T05:23:03.605Z,5.6
2019-05-05T05:24:03.970Z,5.3
2019-05-05T05:25:04.412Z,5.3
2019-05-05T05:26:04.755Z,5.1
2019-05-05T05:27:04.742Z,5.1
2019-05-05T05:28:04.123Z,5.2
2019-05-05T05:29:04.485Z,5.1
2019-05-05T05:30:04.633Z,4.9
2019-05-05T05:31:03.834Z,5.1
2019-05-05T05:32:04.128Z,5.1
2019-05-05T05:33:04.302Z,4.9
2019-05-05T05:34:04.351Z,5.2
2019-05-05T05:35:03.833Z,5.2
2019-05-05T05:36:04.078Z,4.8
2019-05-05T05:37:04.269Z,4.5
2019-05-05T05:38:04.573Z,4.9
2019-05-05T05:39:03.835Z,5
2019-05-05T05:40:04.051Z,4.8
2019-05-05T05:41:04.275Z,4.5
2019-05-05T05:42:04.589Z,4.7
2019-05-05T05:43:04.768Z,5
2019-05-05T05:44:04.315Z,4.6
2019-05-05T05:45:04.426Z,5
2019-05-05T05:46:04.551Z,5.1
2019-05-05T05:47:04.507Z,4.7
2019-05-05T05:48:04.664Z,5.1
2019-05-05T05:49:04.695Z,4.9
2019-05-05T05:50:04.811Z,4.6
2019-05-05T05:51:05.027Z,4.3
2019-05-05T05:52:13.175Z,4.9
2019-05-05T05:53:05.994Z,4.7
2019-05-05T05:54:05.099Z,4.8
2019-05-05T05:55:05.177Z,4.8
2019-05-05T05:56:05.279Z,4.5
2019-05-05T05:57:05.349Z,4.6
2019-05-05T05:58:05.475Z,4.9
2019-05-05T05:59:05.582Z,4.7
2019-05-05T06:00:05.717Z,4.4
2019-05-05T06:01:05.793Z,4
2019-05-05T06:02:11.688Z,4.3
2019-05-05T06:03:06.927Z,4.4
2019-05-05T06:04:06.061Z,4.6
2019-05-05T06:05:06.130Z,4.5
2019-05-05T06:06:06.266Z,4.7
2019-05-05T06:07:06.298Z,4.6
2019-05-05T06:08:06.429Z,4.4
2019-05-05T06:09:06.375Z,4.1
2019-05-05T06:10:06.374Z,4.5
2019-05-05T06:11:07.583Z,4.3
2019-05-05T06:12:06.617Z,4.4
2019-05-05T06:13:06.602Z,4.2
2019-05-05T06:14:06.631Z,5
2019-05-05T06:15:06.656Z,4.3
2019-05-05T06:16:06.650Z,4.5
2019-05-05T06:17:06.730Z,4.5
2019-05-05T06:18:06.832Z,4.4
2019-05-05T06:19:06.901Z,4.5
2019-05-05T06:20:07.012Z,4.8
2019-05-05T06:21:07.135Z,4.4
2019-05-05T06:22:07.264Z,4.7
2019-05-05T06:23:07.395Z,4.4
2019-05-05T06:24:07.459Z,3.9
2019-05-05T06:25:07.489Z,4.4
2019-05-05T06:26:07.608Z,4.1
2019-05-05T06:27:07.664Z,4.5
2019-05-05T06:28:07.642Z,4.6
2019-05-05T06:29:07.734Z,4.6
2019-05-05T06:30:07.798Z,4.5
2019-05-05T06:31:07.917Z,4.4
2019-05-05T06:32:08.029Z,4.7
2019-05-05T06:33:08.068Z,4.5
2019-05-05T06:34:08.149Z,4.6
2019-05-05T06:35:08.272Z,4.5
2019-05-05T06:36:08.270Z,4.5
2019-05-05T06:37:08.456Z,4
2019-05-05T06:38:08.471Z,4.7
2019-05-05T06:39:08.607Z,4.5
2019-05-05T06:40:08.705Z,4.1
2019-05-05T06:41:08.817Z,4.6
2019-05-05T06:42:08.970Z,4.4
2019-05-05T06:43:08.980Z,4.7
2019-05-05T06:44:09.098Z,4.5
2019-05-05T06:45:09.140Z,4.7
2019-05-05T06:46:09.124Z,4.4
2019-05-05T06:47:09.225Z,4.6
2019-05-05T06:48:10.367Z,4.7
2019-05-05T06:49:10.394Z,4.2
2019-05-05T06:50:10.376Z,4.4
2019-05-05T06:51:10.564Z,4.4
2019-05-05T06:52:10.574Z,4.7
2019-05-05T06:53:10.598Z,4.6
2019-05-05T06:54:09.586Z,4.1
2019-05-05T06:55:10.572Z,4.3
2019-05-05T06:56:10.742Z,4.7
2019-05-05T06:57:10.949Z,4.5
2019-05-05T06:58:09.936Z,4.9
2019-05-05T06:59:11.104Z,4.7
2019-05-05T07:00:10.095Z,4.6
2019-05-05T07:01:11.252Z,4.4
2019-05-05T07:02:11.339Z,4.8
2019-05-05T07:03:11.342Z,4.4
2019-05-05T07:04:10.499Z,4.9
2019-05-05T07:05:11.660Z,4.6
2019-05-05T07:07:11.783Z,4.6
2019-05-05T07:09:13.741Z,4.6
2019-05-05T07:10:10.761Z,4.7
2019-05-05T07:11:11.831Z,4.9
2019-05-05T07:12:10.893Z,4.7
2019-05-05T07:13:10.914Z,4.6
2019-05-05T07:14:14.055Z,4.7
2019-05-05T07:15:10.937Z,5.1
2019-05-05T07:16:12.764Z,4.9
2019-05-05T07:17:14.032Z,4.5
2019-05-05T07:19:12.114Z,4.6
2019-05-05T07:22:14.004Z,4.8
2019-05-05T07:23:14.217Z,4.5
2019-05-05T07:24:11.288Z,4.8
2019-05-05T07:25:13.707Z,4.9
2019-05-05T07:26:11.282Z,4.6
2019-05-05T07:27:13.796Z,4.6
2019-05-05T07:28:11.317Z,4.8
2019-05-05T07:29:14.287Z,4.4
2019-05-05T07:30:13.693Z,4.9
2019-05-05T07:31:11.321Z,4.7
2019-05-05T07:32:14.117Z,4.5
2019-05-05T07:33:11.346Z,4.8
2019-05-05T07:34:13.646Z,4.7
2019-05-05T07:35:11.338Z,4.8
2019-05-05T07:36:14.383Z,4.7
2019-05-05T07:37:11.502Z,4.8
2019-05-05T07:38:13.620Z,4.9
2019-05-05T07:39:11.630Z,5
2019-05-05T07:40:13.517Z,4.7
2019-05-05T07:41:11.670Z,4.7
2019-05-05T07:42:13.528Z,4.9
2019-05-05T07:43:11.707Z,4.8
2019-05-05T07:44:23.409Z,5.7
2019-05-05T07:45:20.111Z,4.7
2019-05-05T07:46:13.514Z,5
2019-05-05T07:47:11.912Z,5.4
2019-05-05T07:48:13.806Z,4.7
2019-05-05T07:49:13.838Z,4.9
2019-05-05T07:50:26.169Z,5.2
2019-05-05T07:51:14.096Z,5.1
2019-05-05T07:52:12.236Z,5
2019-05-05T07:53:15.517Z,5
2019-05-05T07:54:14.455Z,4.7
2019-05-05T07:55:14.147Z,5.5
2019-05-05T07:56:14.428Z,5.7
2019-05-05T07:57:14.562Z,5.3
2019-05-05T07:58:13.861Z,4.9
2019-05-05T07:59:14.548Z,5.4
2019-05-05T08:00:14.768Z,5.1
2019-05-05T08:01:14.054Z,5.4
2019-05-05T08:02:14.544Z,5.6
2019-05-05T08:03:14.332Z,5.5
2019-05-05T08:04:13.650Z,6.2
2019-05-05T08:05:14.064Z,5.5
2019-05-05T08:06:14.470Z,5
2019-05-05T08:07:14.694Z,5.8
2019-05-05T08:08:13.867Z,5.3
2019-05-05T08:09:14.574Z,5.5
2019-05-05T08:10:13.767Z,6
2019-05-05T08:11:14.667Z,5.8
2019-05-05T08:12:13.790Z,5.8
2019-05-05T08:13:14.041Z,6
2019-05-05T08:14:14.534Z,5.8
2019-05-05T08:15:14.743Z,5.8
2019-05-05T08:16:14.070Z,5.8
2019-05-05T08:17:14.562Z,6
2019-05-05T08:18:13.916Z,5.6
2019-05-05T08:19:13.852Z,5.7
2019-05-05T08:20:14.269Z,5.8
2019-05-05T08:21:13.696Z,5.5
2019-05-05T08:22:14.119Z,5.7
2019-05-05T08:23:28.155Z,5.8
2019-05-05T08:24:14.719Z,5.3
2019-05-05T08:25:14.472Z,6.1
2019-05-05T08:26:13.827Z,5.7
2019-05-05T08:27:14.411Z,5.4
2019-05-05T08:28:14.679Z,6.5
2019-05-05T08:29:13.816Z,5.8
2019-05-05T08:30:14.126Z,5.5
2019-05-05T08:31:14.439Z,5.8
2019-05-05T08:32:13.933Z,5.4
2019-05-05T08:33:14.166Z,5.9
2019-05-05T08:34:14.312Z,5.7
2019-05-05T08:35:14.738Z,5.5
2019-05-05T08:36:15.057Z,6.1
2019-05-05T08:37:14.656Z,5.3
2019-05-05T08:38:14.091Z,5.8
2019-05-05T08:39:14.380Z,5.6
2019-05-05T08:40:14.813Z,5.8
2019-05-05T08:41:14.230Z,5.2
2019-05-05T08:42:14.459Z,5.6
2019-05-05T08:43:14.255Z,5.6
2019-05-05T08:44:17.672Z,4.9
2019-05-05T08:45:14.473Z,5.5
2019-05-05T08:46:14.486Z,5.6
2019-05-05T08:47:14.317Z,5.3
2019-05-05T08:48:14.423Z,5.8
2019-05-05T08:49:14.516Z,5.8
2019-05-05T08:50:14.604Z,6.1
2019-05-05T08:51:14.699Z,5.9
2019-05-05T08:52:14.692Z,6.2
2019-05-05T08:53:14.733Z,5.9
2019-05-05T08:54:14.744Z,5.3
2019-05-05T08:55:14.769Z,5.9
2019-05-05T08:56:14.836Z,5.5
2019-05-05T08:57:14.872Z,5.6
2019-05-05T08:58:15.054Z,6.2
2019-05-05T08:59:14.910Z,5.7
2019-05-05T09:00:14.953Z,5.8
2019-05-05T09:01:15.109Z,5.7
2019-05-05T09:02:15.148Z,5.5
2019-05-05T09:03:15.036Z,6.2
2019-05-05T09:04:15.080Z,6.1
2019-05-05T09:05:15.133Z,5.5
2019-05-05T09:06:15.173Z,5.6
2019-05-05T09:07:15.217Z,5.8
2019-05-05T09:08:15.235Z,5.4
2019-05-05T09:09:15.232Z,6.1
2019-05-05T09:10:15.260Z,5.6
2019-05-05T09:11:15.307Z,6
2019-05-05T09:12:15.353Z,6.1
2019-05-05T09:13:15.379Z,6
2019-05-05T09:14:15.405Z,5.4
2019-05-05T09:15:15.592Z,5.7
2019-05-05T09:16:15.489Z,5.2
2019-05-05T09:17:15.565Z,6
2019-05-05T09:18:15.588Z,6.1
2019-05-05T09:19:15.609Z,6.1
2019-05-05T09:20:15.635Z,5.7
2019-05-05T09:21:15.683Z,5.8
2019-05-05T09:22:15.691Z,5.6
2019-05-05T09:23:15.703Z,6.1
2019-05-05T09:24:15.732Z,6.1
2019-05-05T09:25:15.759Z,6.2
2019-05-05T09:26:15.851Z,6.7
2019-05-05T09:27:15.882Z,6.1
2019-05-05T09:28:15.885Z,6.4
2019-05-05T09:29:16.028Z,6.3
2019-05-05T09:30:16.043Z,6.3
2019-05-05T09:31:16.109Z,5.4
2019-05-05T09:32:16.136Z,5.4
2019-05-05T09:33:18.253Z,6.2
2019-05-05T09:34:16.162Z,6.1
2019-05-05T09:35:16.213Z,5.4
2019-05-05T09:36:16.277Z,6
2019-05-05T09:37:16.296Z,6
2019-05-05T09:38:16.325Z,6.1
2019-05-05T09:39:16.372Z,6
2019-05-05T09:40:16.424Z,5.8
2019-05-05T09:41:16.468Z,6.2
2019-05-05T09:42:16.526Z,5.8
2019-05-05T09:43:16.550Z,6.2
2019-05-05T09:44:16.558Z,6
2019-05-05T09:45:16.578Z,5.8
2019-05-05T09:46:16.600Z,5.7
2019-05-05T09:47:16.668Z,5.1
2019-05-05T09:48:16.693Z,5.3
2019-05-05T09:49:16.759Z,5.9
2019-05-05T09:50:16.808Z,5.4
2019-05-05T09:51:16.844Z,5.5
2019-05-05T09:52:16.893Z,5.7
2019-05-05T09:53:16.923Z,6
2019-05-05T09:54:17.525Z,5.5
2019-05-05T09:55:17.098Z,6.1
2019-05-05T09:56:17.110Z,5.4
2019-05-05T09:57:17.146Z,5.4
2019-05-05T09:58:17.193Z,5.4
2019-05-05T09:59:17.213Z,5.4
2019-05-05T10:00:17.254Z,5.7
2019-05-05T10:01:17.246Z,5.1
2019-05-05T10:02:17.334Z,5
2019-05-05T10:03:17.365Z,5.1
2019-05-05T10:04:17.449Z,5.4
2019-05-05T10:05:18.468Z,4.9
2019-05-05T10:06:17.461Z,5.6
2019-05-05T10:07:17.550Z,5.1
2019-05-05T10:08:17.584Z,4.9
2019-05-05T10:09:17.658Z,5.1
2019-05-05T10:10:17.691Z,3.7
2019-05-05T10:11:17.699Z,3
2019-05-05T10:12:17.825Z,3
2019-05-05T10:13:17.958Z,3.1
2019-05-05T10:14:17.985Z,3
2019-05-05T10:15:18.135Z,2.8
2019-05-05T10:16:18.163Z,2.8
2019-05-05T10:17:18.288Z,2.8
2019-05-05T10:18:18.305Z,2.4
2019-05-05T10:19:18.332Z,2.8
2019-05-05T10:20:18.360Z,2.4
2019-05-05T10:21:18.364Z,2.4
2019-05-05T10:22:18.411Z,2.2
2019-05-05T10:23:18.471Z,2.4
2019-05-05T10:24:27.627Z,2.2
2019-05-05T10:25:19.626Z,2.3
2019-05-05T10:26:19.711Z,2.4
2019-05-05T10:27:19.806Z,2.5
2019-05-05T10:28:18.920Z,2.6
2019-05-05T10:29:19.002Z,2.6
2019-05-05T10:30:19.052Z,2.5
2019-05-05T10:31:19.139Z,2.3
2019-05-05T10:32:19.136Z,2.7
2019-05-05T10:33:19.217Z,2.3
2019-05-05T10:34:19.280Z,2.3
2019-05-05T10:35:19.265Z,2.1
2019-05-05T10:36:19.326Z,2.4
2019-05-05T10:37:19.388Z,2.7
2019-05-05T10:38:20.420Z,2.6
2019-05-05T10:39:20.429Z,2.5
2019-05-05T10:40:20.461Z,2.4
2019-05-05T10:41:19.519Z,2.4
2019-05-05T10:42:19.587Z,2.8
2019-05-05T10:43:19.669Z,2.6
2019-05-05T10:44:20.685Z,2.5
2019-05-05T10:45:19.713Z,2.5
2019-05-05T10:46:19.728Z,2.4
2019-05-05T10:47:20.769Z,2.2
2019-05-05T10:48:20.811Z,2.2
2019-05-05T10:49:19.822Z,2.3
2019-05-05T10:50:20.993Z,2.2
2019-05-05T10:51:21.012Z,2.2
2019-05-05T10:52:20.032Z,2.3
2019-05-05T10:53:20.145Z,3.1
2019-05-05T10:54:20.152Z,2.6
2019-05-05T10:55:20.193Z,3.1
2019-05-05T10:56:20.247Z,2.9
2019-05-05T10:57:20.260Z,3.3
2019-05-05T10:58:20.349Z,3.1
2019-05-05T10:59:23.566Z,2.9
2019-05-05T11:00:20.446Z,3.1
2019-05-05T11:01:20.488Z,2.8
2019-05-05T11:02:20.521Z,3.4
2019-05-05T11:03:23.542Z,3.3
2019-05-05T11:04:20.581Z,3.3
2019-05-05T11:05:20.613Z,3.2
2019-05-05T11:06:20.630Z,3.3
2019-05-05T11:07:20.647Z,3.3
2019-05-05T11:08:20.689Z,3
2019-05-05T11:09:20.778Z,3.7
2019-05-05T11:10:21.809Z,3.3
2019-05-05T11:11:20.866Z,3.2
2019-05-05T11:12:21.872Z,3.5
2019-05-05T11:13:20.930Z,4
2019-05-05T11:14:22.016Z,3.5
2019-05-05T11:15:21.101Z,3.7
2019-05-05T11:16:22.165Z,4.2
2019-05-05T11:17:24.604Z,3.5
2019-05-05T11:18:23.750Z,3.4
2019-05-05T11:19:21.457Z,3.5
2019-05-05T11:20:21.520Z,3.6
2019-05-05T11:21:23.666Z,3.4
2019-05-05T11:22:24.043Z,3.9
2019-05-05T11:23:21.830Z,3.6
2019-05-05T11:24:23.965Z,3.9
2019-05-05T11:25:24.119Z,4.1
2019-05-05T11:26:22.140Z,3.9
2019-05-05T11:27:23.990Z,4.4
2019-05-05T11:28:22.232Z,4.2
2019-05-05T11:29:24.027Z,4.1
2019-05-05T11:30:26.413Z,3.7
2019-05-05T11:31:23.976Z,4.4
2019-05-05T11:37:23.206Z,5
2019-05-05T11:38:24.674Z,4.7
2019-05-05T11:39:23.655Z,4.8
2019-05-05T11:40:23.516Z,4.3
2019-05-05T11:41:24.218Z,4.4
2019-05-05T11:42:23.929Z,4.2
2019-05-05T11:43:24.596Z,4.3
2019-05-05T11:44:24.232Z,3.8
2019-05-05T11:45:24.071Z,3.7
2019-05-05T11:46:24.911Z,3.8
2019-05-05T11:53:25.092Z,4.4
2019-05-05T11:54:24.651Z,4.3
2019-05-05T11:55:24.874Z,3.8
2019-05-05T11:56:24.113Z,4
2019-05-05T11:57:24.122Z,3.6
2019-05-05T11:58:24.762Z,3.7
2019-05-05T11:59:24.202Z,4.1
2019-05-05T12:00:24.243Z,4
2019-05-05T12:01:24.488Z,3.9
2019-05-05T12:02:25.301Z,4
2019-05-05T12:03:24.310Z,3.7
2019-05-05T12:04:24.339Z,3.9
2019-05-05T12:05:24.475Z,4.1
2019-05-05T12:06:24.765Z,3.9
2019-05-05T12:07:25.461Z,4.2
2019-05-05T12:08:24.473Z,3.4
2019-05-05T12:09:24.844Z,3.4
2019-05-05T12:10:24.510Z,4.2
2019-05-05T12:11:24.556Z,3.8
2019-05-05T12:12:24.618Z,4
2019-05-05T12:13:24.645Z,3.8
2019-05-05T12:14:27.041Z,4.3
2019-05-05T12:15:24.659Z,3.7
2019-05-05T12:16:24.722Z,3.9
2019-05-05T12:17:24.798Z,4.2
2019-05-05T12:18:24.820Z,3.5
2019-05-05T12:19:24.852Z,3.9
2019-05-05T12:20:24.902Z,3.6
2019-05-05T12:21:24.961Z,3.6
2019-05-05T12:22:25.087Z,3.6
2019-05-05T12:23:25.115Z,3.7
2019-05-05T12:24:25.119Z,3.7
2019-05-05T12:25:28.369Z,4
2019-05-05T12:26:26.187Z,3.2
2019-05-05T12:27:25.395Z,3.4
2019-05-05T12:28:25.466Z,3.3
2019-05-05T12:29:25.504Z,3.4
2019-05-05T12:30:25.394Z,3.4
2019-05-05T12:31:25.463Z,3.2
2019-05-05T12:32:25.522Z,3.5
2019-05-05T12:33:25.575Z,3.5
2019-05-05T12:34:25.596Z,3.7
2019-05-05T12:35:25.621Z,3.8
2019-05-05T12:36:25.687Z,4.1
2019-05-05T12:37:25.789Z,3.7
2019-05-05T12:38:25.839Z,4.3
2019-05-05T12:39:25.910Z,3.6
2019-05-05T12:40:25.952Z,4.1
2019-05-05T12:41:25.999Z,3.9
2019-05-05T12:42:26.025Z,4
2019-05-05T12:43:26.082Z,4.3
2019-05-05T12:44:26.134Z,4.1
2019-05-05T12:45:26.279Z,4.4
2019-05-05T12:46:26.302Z,4.1
2019-05-05T12:47:26.341Z,4.1
2019-05-05T12:48:26.477Z,4.5
2019-05-05T12:49:26.509Z,4.8
2019-05-05T12:50:26.558Z,4.2
2019-05-05T12:51:26.597Z,4.3
2019-05-05T12:52:26.667Z,3.7
2019-05-05T12:53:26.771Z,4.8
2019-05-05T12:54:26.862Z,4.1
2019-05-05T12:55:38.823Z,4.4
2019-05-05T12:56:26.921Z,4.3
2019-05-05T12:57:26.935Z,4
2019-05-05T12:58:27.003Z,3.9
2019-05-05T12:59:27.007Z,3.9
2019-05-05T13:00:27.019Z,4.5
2019-05-05T13:01:27.042Z,4.4
2019-05-05T13:02:27.071Z,4.3
2019-05-05T13:03:27.222Z,4.4
2019-05-05T13:04:27.069Z,4.5
2019-05-05T13:05:27.096Z,4.2
2019-05-05T13:06:27.108Z,4.5
2019-05-05T13:07:27.159Z,4.3
2019-05-05T13:08:27.238Z,4.7
2019-05-05T13:09:27.270Z,4.6
2019-05-05T13:10:27.299Z,4.1
2019-05-05T13:11:27.405Z,4.2
2019-05-05T13:12:27.497Z,4.2
2019-05-05T13:13:27.636Z,4.1
2019-05-05T13:14:27.694Z,4.3
2019-05-05T13:15:27.733Z,4.5
2019-05-05T13:16:27.757Z,3.9
2019-05-05T13:17:27.808Z,4
2019-05-05T13:18:27.921Z,4.6
2019-05-05T13:19:28.081Z,4.3
2019-05-05T13:20:28.144Z,4.6
2019-05-05T13:21:28.196Z,4.6
2019-05-05T13:22:28.216Z,4.2
2019-05-05T13:23:28.328Z,4.3
2019-05-05T13:24:28.404Z,4.7
2019-05-05T13:25:28.511Z,4
2019-05-05T13:26:28.549Z,4.3
2019-05-05T13:27:28.587Z,3.9
2019-05-05T13:28:28.627Z,4.4
2019-05-05T13:29:28.786Z,3.9
2019-05-05T13:30:28.794Z,4.5
2019-05-05T13:31:28.842Z,4.1
2019-05-05T13:32:28.865Z,4.4
2019-05-05T13:33:28.941Z,4.3
2019-05-05T13:34:28.997Z,4.2
2019-05-05T13:35:29.064Z,4.1
2019-05-05T13:36:29.104Z,4.1
2019-05-05T13:37:29.109Z,3.9
2019-05-05T13:38:29.136Z,3.5
2019-05-05T13:39:29.167Z,3.7
2019-05-05T13:40:29.188Z,3.8
2019-05-05T13:41:29.243Z,4.3
2019-05-05T13:42:29.249Z,3.7
2019-05-05T13:43:29.322Z,4.2
2019-05-05T13:44:29.366Z,3.9
2019-05-05T13:45:29.408Z,4.1
2019-05-05T13:46:29.415Z,3.8
2019-05-05T13:47:29.512Z,3.6
2019-05-05T13:48:29.679Z,3.3
2019-05-05T13:49:29.771Z,3.4
2019-05-05T13:50:29.826Z,3.4
2019-05-05T13:51:29.863Z,2.7
2019-05-05T13:52:29.913Z,3.1
2019-05-05T13:53:29.956Z,3.4
2019-05-05T13:54:30.030Z,3.7
2019-05-05T13:55:30.103Z,3.6
2019-05-05T13:56:30.201Z,2.9
2019-05-05T13:57:30.201Z,2.8
2019-05-05T13:58:30.249Z,2.6
2019-05-05T13:59:30.308Z,3.2
2019-05-05T14:00:30.362Z,2.8
2019-05-05T14:01:30.461Z,2.7
2019-05-05T14:02:30.516Z,2.9
2019-05-05T14:03:30.575Z,2.4
2019-05-05T14:04:30.663Z,2.5
2019-05-05T14:05:30.771Z,3.1
2019-05-05T14:06:30.872Z,2.5
2019-05-05T14:07:30.960Z,2.5
2019-05-05T14:08:34.020Z,2.8
2019-05-05T14:09:31.141Z,2.8
2019-05-05T14:10:31.238Z,3.5
2019-05-05T14:11:31.368Z,3
2019-05-05T14:12:31.475Z,2.8
2019-05-05T14:13:31.529Z,2.7
2019-05-05T14:14:33.421Z,3.1
2019-05-05T14:15:31.670Z,2.9
2019-05-05T14:16:31.689Z,3.1
2019-05-05T14:17:31.766Z,3.2
2019-05-05T14:18:31.787Z,3.2
2019-05-05T14:19:33.838Z,3
2019-05-05T14:20:31.912Z,3.2
2019-05-05T14:21:33.588Z,3.2
2019-05-05T14:22:31.969Z,3.8
2019-05-05T14:23:32.022Z,3.4