createdAt,value
2018-10-12T00:00:55.838Z,18.20
2018-10-12T00:02:58.424Z,16.37
2018-10-12T00:05:00.847Z,15.87
2018-10-12T00:07:03.315Z,16.03
2018-10-12T00:09:07.998Z,16.17
2018-10-12T00:11:10.436Z,16.43
2018-10-12T00:13:12.773Z,15.60
2018-10-12T00:15:15.247Z,16.27
2018-10-12T00:17:18.175Z,15.50
2018-10-12T00:19:21.079Z,16.27
2018-10-12T00:21:23.899Z,16.47
2018-10-12T00:23:26.430Z,16.40
2018-10-12T00:25:28.942Z,16.50
2018-10-12T00:27:31.468Z,15.33
2018-10-12T00:29:34.580Z,15.53
2018-10-12T00:31:37.231Z,16.77
2018-10-12T00:33:39.903Z,15.27
2018-10-12T00:35:42.715Z,16.40
2018-10-12T00:37:45.160Z,15.50
2018-10-12T00:39:47.573Z,15.77
2018-10-12T00:41:49.990Z,16.23
2018-10-12T00:43:52.893Z,15.93
2018-10-12T00:45:55.365Z,16.00
2018-10-12T00:47:59.076Z,14.33
2018-10-12T00:50:01.478Z,15.37
2018-10-12T00:52:03.936Z,15.30
2018-10-12T00:54:06.499Z,13.33
2018-10-12T00:56:09.030Z,15.70
2018-10-12T00:58:11.618Z,16.30
2018-10-12T01:00:14.213Z,15.70
2018-10-12T01:02:17.057Z,15.73
2018-10-12T01:04:19.738Z,14.57
2018-10-12T01:06:22.607Z,16.83
2018-10-12T01:08:25.195Z,15.60
2018-10-12T01:10:27.887Z,16.97
2018-10-12T01:12:32.302Z,16.00
2018-10-12T01:14:34.659Z,16.53
2018-10-12T01:16:37.367Z,15.90
2018-10-12T01:18:40.064Z,15.20
2018-10-12T01:20:42.828Z,16.23
2018-10-12T01:22:45.384Z,16.17
2018-10-12T01:24:47.871Z,16.10
2018-10-12T01:26:50.294Z,15.80
2018-10-12T01:28:54.523Z,14.73
2018-10-12T01:30:57.073Z,14.90
2018-10-12T01:33:03.643Z,16.27
2018-10-12T01:35:06.503Z,16.00
2018-10-12T01:37:09.625Z,16.07
2018-10-12T01:39:13.057Z,14.30
2018-10-12T01:41:16.224Z,15.13
2018-10-12T01:43:19.569Z,15.10
2018-10-12T01:45:22.823Z,15.70
2018-10-12T01:47:25.559Z,14.80
2018-10-12T01:49:28.161Z,15.70
2018-10-12T01:51:30.567Z,14.37
2018-10-12T01:53:33.145Z,15.33
2018-10-12T01:55:35.767Z,15.03
2018-10-12T01:57:38.178Z,16.10
2018-10-12T01:59:40.963Z,14.67
2018-10-12T02:01:43.411Z,13.77
2018-10-12T02:03:45.935Z,16.33
2018-10-12T02:05:48.333Z,14.80
2018-10-12T02:07:50.899Z,15.23
2018-10-12T02:09:53.731Z,15.33
2018-10-12T02:11:57.593Z,15.97
2018-10-12T02:14:00.167Z,15.43
2018-10-12T02:16:02.682Z,13.93
2018-10-12T02:18:05.091Z,14.70
2018-10-12T02:20:07.796Z,15.77
2018-10-12T02:22:10.508Z,15.03
2018-10-12T02:24:13.151Z,15.57
2018-10-12T02:26:15.549Z,15.10
2018-10-12T02:28:17.979Z,15.57
2018-10-12T02:30:20.743Z,15.17
2018-10-12T02:32:23.338Z,15.90
2018-10-12T02:34:25.837Z,15.20
2018-10-12T02:36:28.792Z,14.53
2018-10-12T02:38:31.251Z,13.80
2018-10-12T02:40:33.692Z,14.90
2018-10-12T02:42:36.115Z,12.73
2018-10-12T02:44:38.541Z,12.67
2018-10-12T02:46:40.931Z,12.53
2018-10-12T02:48:43.381Z,12.97
2018-10-12T02:50:45.763Z,12.50
2018-10-12T02:52:48.238Z,12.40
2018-10-12T02:54:50.675Z,12.60
2018-10-12T02:56:53.190Z,11.57
2018-10-12T02:58:55.682Z,12.47
2018-10-12T03:00:58.039Z,12.40
2018-10-12T03:03:00.671Z,12.30
2018-10-12T03:05:03.874Z,11.70
2018-10-12T03:07:07.385Z,13.13
2018-10-12T03:09:11.688Z,12.40
2018-10-12T03:11:16.712Z,12.77
2018-10-12T03:13:19.651Z,12.20
2018-10-12T03:15:22.765Z,12.50
2018-10-12T03:17:27.635Z,12.13
2018-10-12T03:19:33.049Z,12.07
2018-10-12T03:21:36.383Z,10.83
2018-10-12T03:23:39.769Z,12.70
2018-10-12T03:25:42.683Z,12.40
2018-10-12T03:27:57.492Z,12.07
2018-10-12T03:30:05.524Z,11.10
2018-10-12T03:32:11.242Z,11.60
2018-10-12T03:34:14.954Z,11.10
2018-10-12T03:36:19.919Z,12.20
2018-10-12T03:38:24.966Z,11.53
2018-10-12T03:40:28.314Z,11.87
2018-10-12T03:42:34.422Z,12.10
2018-10-12T03:44:40.523Z,12.17
2018-10-12T03:46:46.216Z,11.03
2018-10-12T03:48:48.864Z,12.57
2018-10-12T03:50:52.701Z,11.53
2018-10-12T03:52:55.636Z,11.10
2018-10-12T03:54:59.366Z,12.30
2018-10-12T03:57:04.066Z,11.70
2018-10-12T03:59:07.242Z,12.47
2018-10-12T04:01:10.239Z,11.87
2018-10-12T04:03:14.216Z,11.60
2018-10-12T04:05:17.424Z,12.07
2018-10-12T04:07:21.152Z,12.53
2018-10-12T04:09:25.030Z,12.40
2018-10-12T04:11:30.622Z,10.93
2018-10-12T04:13:33.925Z,12.07
2018-10-12T04:15:37.228Z,10.90
2018-10-12T04:17:40.564Z,12.17
2018-10-12T04:19:45.012Z,12.70
2018-10-12T04:21:49.486Z,12.37
2018-10-12T04:23:52.254Z,12.60
2018-10-12T04:25:54.806Z,12.70
2018-10-12T04:27:57.702Z,12.10
2018-10-12T04:30:00.884Z,12.00
2018-10-12T04:32:03.918Z,11.00
2018-10-12T04:34:06.964Z,11.47
2018-10-12T04:36:10.346Z,11.93
2018-10-12T04:38:13.445Z,12.87
2018-10-12T04:41:26.314Z,11.87
2018-10-12T04:43:30.711Z,13.23
2018-10-12T04:45:33.546Z,12.50
2018-10-12T04:47:36.393Z,13.33
2018-10-12T04:49:38.930Z,12.70
2018-10-12T04:51:45.796Z,12.27
2018-10-12T04:53:49.544Z,13.10
2018-10-12T05:03:42.451Z,11.70
2018-10-12T05:05:49.909Z,12.53
2018-10-12T05:14:18.290Z,13.83
2018-10-12T05:33:52.635Z,14.03
2018-10-12T05:56:00.205Z,11.90
2018-10-12T05:58:06.384Z,12.90
2018-10-12T06:00:37.987Z,13.10
2018-10-12T06:14:11.939Z,11.57
2018-10-12T06:18:46.325Z,11.30
2018-10-12T06:26:45.622Z,12.20
2018-10-12T06:28:59.260Z,13.07
2018-10-12T06:31:32.933Z,12.20
2018-10-12T06:39:14.933Z,12.87
2018-10-12T12:02:16.447Z,4.90
2018-10-12T12:04:18.712Z,5.30
2018-10-12T12:06:20.842Z,5.13
2018-10-12T12:08:22.938Z,5.97
2018-10-12T12:10:25.012Z,5.40
2018-10-12T12:12:27.108Z,5.03
2018-10-12T12:14:29.180Z,5.37
2018-10-12T12:16:31.336Z,5.50
2018-10-12T12:18:33.425Z,5.13
2018-10-12T12:20:35.676Z,5.70
2018-10-12T12:22:37.798Z,5.00
2018-10-12T12:24:39.961Z,5.03
2018-10-12T12:26:42.599Z,4.97
2018-10-12T12:28:44.758Z,5.53
2018-10-12T12:30:47.913Z,5.30
2018-10-12T12:32:50.331Z,5.00
2018-10-12T12:34:52.723Z,4.97
2018-10-12T12:36:54.952Z,5.10
2018-10-12T12:38:57.089Z,5.00
2018-10-12T12:40:59.271Z,5.30
2018-10-12T12:43:01.403Z,5.63
2018-10-12T12:45:04.284Z,5.07
2018-10-12T12:47:06.455Z,4.83
2018-10-12T12:49:08.886Z,4.90
2018-10-12T12:51:14.486Z,4.70
2018-10-12T12:53:16.982Z,4.90
2018-10-12T12:55:19.199Z,5.10
2018-10-12T12:57:21.362Z,5.50
2018-10-12T12:59:23.472Z,5.30
2018-10-12T13:01:25.613Z,5.50
2018-10-12T13:03:27.776Z,5.10
2018-10-12T13:05:29.898Z,5.13
2018-10-12T13:07:32.003Z,5.40
2018-10-12T13:09:34.139Z,5.33
2018-10-12T13:11:36.735Z,5.30
2018-10-12T13:13:38.894Z,5.70
2018-10-12T13:15:40.948Z,5.80
2018-10-12T13:17:43.086Z,5.20
2018-10-12T13:19:45.184Z,5.67
2018-10-12T13:21:47.274Z,4.53
2018-10-12T13:23:49.406Z,5.53
2018-10-12T13:25:53.502Z,5.67
2018-10-12T13:27:55.603Z,5.73
2018-10-12T13:29:57.725Z,5.40
2018-10-12T13:31:59.887Z,5.00
2018-10-12T13:34:01.977Z,5.10
2018-10-12T13:36:04.118Z,5.63
2018-10-12T13:38:06.273Z,5.93
2018-10-12T13:40:08.379Z,5.73
2018-10-12T13:42:10.469Z,5.97
2018-10-12T13:44:12.591Z,6.03
2018-10-12T13:46:14.686Z,5.60
2018-10-12T13:48:16.853Z,5.57
2018-10-12T13:50:18.985Z,4.83
2018-10-12T13:52:21.068Z,5.43
2018-10-12T13:54:23.278Z,5.50
2018-10-12T13:56:25.322Z,5.90
2018-10-12T13:58:27.449Z,5.87
2018-10-12T14:00:29.735Z,5.10
2018-10-12T14:02:31.682Z,5.43
2018-10-12T14:04:33.810Z,5.30
2018-10-12T14:06:35.999Z,5.93
2018-10-12T14:08:38.156Z,5.17
2018-10-12T14:10:40.278Z,5.70
2018-10-12T14:12:42.418Z,6.53
2018-10-12T14:14:44.530Z,5.70
2018-10-12T14:16:46.945Z,5.37
2018-10-12T14:18:49.283Z,5.57
2018-10-12T14:20:51.326Z,5.30
2018-10-12T14:22:53.442Z,6.00
2018-10-12T14:24:55.547Z,5.40
2018-10-12T14:26:57.675Z,6.03
2018-10-12T14:29:00.100Z,5.70
2018-10-12T14:31:02.243Z,6.70
2018-10-12T14:33:04.837Z,6.70
2018-10-12T14:35:07.182Z,6.07
2018-10-12T14:37:09.408Z,6.30
2018-10-12T14:39:11.569Z,6.10
2018-10-12T14:41:13.699Z,6.60
2018-10-12T14:43:15.920Z,5.40
2018-10-12T14:45:18.098Z,5.63
2018-10-12T14:47:20.256Z,5.37
2018-10-12T14:49:22.392Z,5.53
2018-10-12T14:51:24.541Z,6.27
2018-10-12T14:53:26.695Z,6.60
2018-10-12T14:55:28.746Z,5.60
2018-10-12T14:57:30.863Z,6.30
2018-10-12T14:59:33.023Z,6.13
2018-10-12T15:01:35.113Z,5.77
2018-10-12T15:03:37.205Z,6.00
2018-10-12T15:05:39.377Z,6.03
2018-10-12T15:07:41.444Z,6.10
2018-10-12T15:09:43.541Z,5.83
2018-10-12T15:11:45.837Z,6.20
2018-10-12T15:13:47.979Z,6.33
2018-10-12T15:15:50.102Z,6.17
2018-10-12T15:17:53.343Z,5.60
2018-10-12T15:19:55.482Z,5.50
2018-10-12T15:21:57.602Z,5.50
2018-10-12T15:23:59.730Z,5.90
2018-10-12T15:26:01.838Z,5.53
2018-10-12T15:28:03.980Z,6.20
2018-10-12T15:30:06.197Z,6.47
2018-10-12T15:32:08.359Z,6.70
2018-10-12T15:34:10.377Z,6.10
2018-10-12T15:36:12.459Z,5.63
2018-10-12T15:38:15.037Z,5.57
2018-10-12T15:40:17.163Z,5.43
2018-10-12T15:42:19.285Z,5.60
2018-10-12T15:44:21.559Z,5.20
2018-10-12T15:46:23.726Z,5.50
2018-10-12T15:48:25.801Z,5.63
2018-10-12T15:50:27.961Z,6.27
2018-10-12T15:52:30.114Z,5.77
2018-10-12T15:54:32.200Z,5.70
2018-10-12T15:56:34.386Z,5.60
2018-10-12T15:58:36.482Z,5.50
2018-10-12T16:00:38.569Z,4.80
2018-10-12T16:02:40.649Z,6.23
2018-10-12T16:04:42.919Z,5.43
2018-10-12T16:06:44.979Z,5.00
2018-10-12T16:08:47.035Z,5.13
2018-10-12T16:10:49.102Z,5.70
2018-10-12T16:12:51.200Z,5.60
2018-10-12T16:14:53.367Z,5.40
2018-10-12T16:16:55.625Z,5.23
2018-10-12T16:18:57.937Z,5.77
2018-10-12T16:21:00.054Z,4.80
2018-10-12T16:23:02.130Z,5.60
2018-10-12T16:25:15.678Z,5.37
2018-10-12T16:27:18.015Z,5.63
2018-10-12T16:29:20.139Z,5.43
2018-10-12T16:31:22.189Z,5.33
2018-10-12T16:33:24.434Z,5.93
2018-10-12T16:35:29.730Z,5.30
2018-10-12T16:37:32.099Z,4.67
2018-10-12T16:39:34.443Z,5.20
2018-10-12T16:41:36.966Z,5.40
2018-10-12T16:43:39.118Z,5.20
2018-10-12T16:45:41.189Z,5.37
2018-10-12T16:47:43.270Z,5.13
2018-10-12T16:49:45.337Z,5.60
2018-10-12T16:51:47.417Z,6.23
2018-10-12T16:53:49.486Z,5.43
2018-10-12T16:55:51.581Z,5.50
2018-10-12T16:57:53.677Z,5.90
2018-10-12T16:59:55.759Z,5.30
2018-10-12T17:02:00.985Z,5.50
2018-10-12T17:04:03.064Z,5.50
2018-10-12T17:06:05.246Z,6.40
2018-10-12T17:08:07.308Z,8.00
2018-10-12T17:10:09.410Z,6.60
2018-10-12T17:12:12.181Z,6.50
2018-10-12T17:14:15.260Z,6.00
2018-10-12T17:16:17.404Z,5.60
2018-10-12T17:18:19.648Z,6.40
2018-10-12T17:20:21.763Z,5.83
2018-10-12T17:22:23.900Z,5.47
2018-10-12T17:24:26.016Z,5.10
2018-10-12T17:26:28.111Z,5.43
2018-10-12T17:28:30.201Z,4.87
2018-10-12T17:30:32.370Z,5.80
2018-10-12T17:32:34.398Z,6.77
2018-10-12T17:34:36.496Z,6.90
2018-10-12T17:36:38.619Z,6.80
2018-10-12T17:38:40.684Z,5.30
2018-10-12T17:40:42.781Z,8.03
2018-10-12T17:42:44.916Z,9.00
2018-10-12T17:44:47.225Z,6.97
2018-10-12T17:46:52.618Z,6.67
2018-10-12T17:48:54.721Z,5.33
2018-10-12T17:50:56.964Z,5.60
2018-10-12T17:52:59.048Z,5.20
2018-10-12T17:55:01.121Z,5.50
2018-10-12T17:57:04.342Z,5.20
2018-10-12T18:14:14.339Z,5.70
2018-10-12T18:16:19.581Z,5.37
2018-10-12T18:18:51.727Z,5.27
2018-10-12T18:21:12.213Z,5.60
2018-10-12T18:23:25.540Z,5.07
2018-10-12T18:25:47.036Z,5.90
2018-10-12T18:28:01.824Z,5.80
2018-10-12T18:30:18.729Z,5.37
2018-10-12T18:32:40.136Z,5.37
2018-10-12T18:40:33.968Z,5.33
2018-10-12T19:28:02.865Z,4.70
2018-10-12T19:30:15.226Z,4.50
2018-10-12T19:35:23.734Z,4.83
2018-10-12T19:37:51.247Z,4.97
2018-10-12T19:47:14.786Z,5.13
2018-10-12T19:49:20.490Z,4.20
2018-10-12T19:51:41.640Z,4.40
2018-10-12T20:34:17.839Z,4.60
2018-10-12T20:36:23.742Z,4.33
2018-10-12T20:41:09.097Z,4.40
2018-10-12T20:46:08.303Z,4.63
2018-10-12T20:48:24.359Z,4.90
2018-10-12T20:50:31.578Z,4.43
2018-10-12T20:55:36.443Z,4.67
2018-10-12T20:57:46.153Z,5.37
2018-10-12T20:59:48.782Z,5.33
2018-10-12T21:01:51.408Z,4.57
2018-10-12T21:03:57.318Z,4.90
2018-10-12T21:06:00.010Z,5.20
2018-10-12T21:08:03.048Z,4.87
2018-10-12T21:10:05.777Z,4.73
2018-10-12T21:12:08.428Z,4.70
2018-10-12T21:14:10.991Z,5.60
2018-10-12T21:16:13.671Z,4.97
2018-10-12T21:18:16.502Z,5.03
2018-10-12T21:20:19.467Z,5.13
2018-10-12T21:22:22.360Z,5.47
2018-10-12T21:24:25.051Z,5.00
2018-10-12T21:26:28.246Z,5.90
2018-10-12T21:28:30.786Z,6.40
2018-10-12T21:30:34.100Z,5.40
2018-10-12T21:32:36.705Z,5.53
2018-10-12T21:34:39.357Z,5.87
2018-10-12T21:36:42.174Z,5.60
2018-10-12T21:38:44.827Z,5.57
2018-10-12T21:40:47.414Z,5.80
2018-10-12T21:42:49.971Z,5.20
2018-10-12T21:44:52.568Z,5.53
2018-10-12T21:46:55.258Z,5.40
2018-10-12T21:48:57.696Z,5.40
2018-10-12T21:51:00.320Z,5.33
2018-10-12T21:53:03.049Z,6.20
2018-10-12T21:55:05.777Z,5.80
2018-10-12T21:57:08.381Z,6.93
2018-10-12T21:59:11.797Z,5.73
2018-10-12T22:01:14.418Z,6.30
2018-10-12T22:03:17.311Z,6.40
2018-10-12T22:05:20.060Z,6.30
2018-10-12T22:07:22.653Z,6.10
2018-10-12T22:09:25.398Z,6.17
2018-10-12T22:11:28.293Z,6.27
2018-10-12T22:13:31.100Z,5.80
2018-10-12T22:15:33.876Z,6.37
2018-10-12T22:17:36.732Z,5.77
2018-10-12T22:19:39.324Z,6.90
2018-10-12T22:21:42.442Z,6.40
2018-10-12T22:23:45.250Z,7.07
2018-10-12T22:25:47.939Z,6.33
2018-10-12T22:27:50.460Z,5.80
2018-10-12T22:29:53.143Z,7.00
2018-10-12T22:32:02.195Z,6.50
2018-10-12T22:34:04.922Z,6.90
2018-10-12T22:36:07.317Z,6.23
2018-10-12T22:38:09.826Z,6.87
2018-10-12T22:40:12.278Z,5.90
2018-10-12T22:42:14.850Z,5.60
2018-10-12T22:44:17.348Z,6.17
2018-10-12T22:46:19.987Z,6.33
2018-10-12T22:48:22.562Z,6.30
2018-10-12T22:50:25.033Z,6.63
2018-10-12T22:52:27.602Z,6.60
2018-10-12T22:54:30.063Z,6.30
2018-10-12T22:56:32.503Z,5.80
2018-10-12T22:58:35.086Z,5.70
2018-10-12T23:00:37.458Z,6.37
2018-10-12T23:02:40.016Z,5.27
2018-10-12T23:04:42.434Z,6.60
2018-10-12T23:06:44.991Z,6.07
2018-10-12T23:08:47.531Z,5.60
2018-10-12T23:10:50.115Z,6.40
2018-10-12T23:12:53.274Z,6.30
2018-10-12T23:14:55.825Z,5.60
2018-10-12T23:16:58.511Z,6.20
2018-10-12T23:19:01.141Z,6.60
2018-10-12T23:21:03.833Z,6.47
2018-10-12T23:23:06.481Z,6.20
2018-10-12T23:25:09.027Z,6.90
2018-10-12T23:27:11.364Z,6.30
2018-10-12T23:29:13.817Z,6.07
2018-10-12T23:31:16.352Z,5.90
2018-10-12T23:33:30.285Z,5.97
2018-10-12T23:35:33.919Z,6.80
2018-10-12T23:37:36.431Z,6.40
2018-10-12T23:39:38.975Z,7.10
2018-10-12T23:41:41.441Z,7.10
2018-10-12T23:43:43.966Z,7.00
2018-10-12T23:45:46.527Z,6.90
2018-10-12T23:47:49.045Z,6.47
2018-10-12T23:49:51.715Z,6.17
2018-10-12T23:51:54.492Z,6.00
2018-10-12T23:53:59.415Z,6.83
2018-10-12T23:56:02.209Z,6.60
2018-10-12T23:58:04.693Z,7.00
