createdAt,value
2019-02-10T00:04:19.487Z,66.52
2019-02-10T00:09:21.492Z,66.70
2019-02-10T00:14:23.376Z,67.16
2019-02-10T00:19:25.289Z,67.25
2019-02-10T00:24:27.164Z,67.23
2019-02-10T00:29:29.473Z,67.58
2019-02-10T00:34:31.466Z,67.74
2019-02-10T00:39:33.362Z,67.21
2019-02-10T00:44:35.362Z,67.26
2019-02-10T00:49:37.535Z,67.42
2019-02-10T00:54:39.420Z,67.98
2019-02-10T00:59:41.305Z,67.85
2019-02-10T01:04:43.229Z,68.03
2019-02-10T01:09:46.346Z,68.29
2019-02-10T01:14:48.262Z,68.64
2019-02-10T01:19:50.434Z,68.83
2019-02-10T01:24:52.538Z,68.85
2019-02-10T01:29:54.530Z,68.97
2019-02-10T01:34:56.515Z,69.25
2019-02-10T01:39:58.406Z,69.25
2019-02-10T01:45:00.445Z,69.16
2019-02-10T01:50:05.559Z,69.68
2019-02-10T01:55:10.261Z,69.90
2019-02-10T02:00:13.977Z,69.26
2019-02-10T02:05:15.971Z,69.72
2019-02-10T02:10:17.995Z,69.73
2019-02-10T02:15:19.954Z,69.37
2019-02-10T02:20:22.006Z,69.77
2019-02-10T02:25:24.199Z,70.80
2019-02-10T02:30:26.424Z,71.62
2019-02-10T02:35:28.661Z,71.94
2019-02-10T02:40:30.555Z,72.43
2019-02-10T02:45:32.675Z,72.58
2019-02-10T02:50:35.039Z,72.72
2019-02-10T02:55:36.924Z,72.71
2019-02-10T03:00:38.804Z,72.66
2019-02-10T03:05:40.953Z,72.94
2019-02-10T03:10:43.971Z,73.35
2019-02-10T03:15:47.046Z,73.59
2019-02-10T03:20:48.967Z,73.70
2019-02-10T03:25:50.994Z,74.38
2019-02-10T03:30:52.924Z,74.21
2019-02-10T03:35:54.912Z,74.34
2019-02-10T03:40:56.818Z,73.48
2019-02-10T03:45:58.723Z,73.20
2019-02-10T03:51:00.627Z,73.05
2019-02-10T03:56:02.639Z,72.98
2019-02-10T04:01:04.657Z,73.07
2019-02-10T04:06:06.683Z,72.63
2019-02-10T04:11:08.792Z,72.85
2019-02-10T04:16:12.021Z,72.65
2019-02-10T04:21:13.925Z,72.28
2019-02-10T04:26:15.833Z,72.23
2019-02-10T04:31:18.154Z,72.11
2019-02-10T04:36:20.046Z,72.26
2019-02-10T04:41:21.939Z,73.09
2019-02-10T04:46:23.965Z,72.75
2019-02-10T04:51:25.876Z,72.77
2019-02-10T04:56:27.772Z,72.97
2019-02-10T05:01:29.929Z,73.18
2019-02-10T05:06:32.887Z,73.65
2019-02-10T05:11:35.059Z,73.26
2019-02-10T05:16:37.294Z,73.44
2019-02-10T05:21:39.170Z,73.84
2019-02-10T05:26:41.250Z,73.84
2019-02-10T05:31:43.201Z,73.07
2019-02-10T05:36:45.142Z,72.44
2019-02-10T05:41:47.023Z,72.21
2019-02-10T05:46:49.374Z,71.83
2019-02-10T05:51:51.249Z,71.68
2019-02-10T05:56:53.173Z,71.57
2019-02-10T06:01:59.977Z,71.06
2019-02-10T06:07:05.237Z,71.09
2019-02-10T06:12:07.114Z,70.78
2019-02-10T06:17:09.043Z,70.77
2019-02-10T06:22:11.246Z,70.46
2019-02-10T06:27:14.432Z,70.35
2019-02-10T06:32:16.349Z,70.09
2019-02-10T06:37:18.402Z,69.16
2019-02-10T06:42:20.386Z,68.65
2019-02-10T06:47:22.284Z,67.56
2019-02-10T06:52:24.236Z,67.09
2019-02-10T06:57:26.216Z,66.02
2019-02-10T07:02:39.930Z,66.54
2019-02-10T07:07:41.819Z,67.41
2019-02-10T07:12:48.331Z,68.48
2019-02-10T07:18:34.767Z,69.23
2019-02-10T07:24:23.509Z,69.50
2019-02-10T07:30:13.583Z,70.59
2019-02-10T07:36:07.050Z,70.54
2019-02-10T07:41:46.029Z,70.71
2019-02-10T07:47:39.236Z,70.82
2019-02-10T07:53:04.635Z,70.85
2019-02-10T07:58:19.227Z,70.99
2019-02-10T08:04:11.455Z,70.56
2019-02-10T08:09:44.167Z,70.31
2019-02-10T08:15:23.582Z,70.16
2019-02-10T08:21:23.549Z,70.29
2019-02-10T08:27:06.432Z,70.58
2019-02-10T08:33:08.675Z,70.50
2019-02-10T08:38:35.976Z,70.40
2019-02-10T08:44:02.139Z,70.55
2019-02-10T08:49:28.622Z,70.33
2019-02-10T08:54:32.473Z,70.45
2019-02-10T08:59:34.383Z,70.55
2019-02-10T09:04:36.344Z,70.72
2019-02-10T09:09:38.260Z,70.68
2019-02-10T09:14:40.195Z,70.24
2019-02-10T09:19:42.112Z,69.75
2019-02-10T09:24:43.987Z,69.68
2019-02-10T09:29:45.920Z,69.42
2019-02-10T09:34:47.827Z,69.50
2019-02-10T09:39:49.938Z,69.63
2019-02-10T09:44:51.957Z,68.93
2019-02-10T09:49:53.844Z,69.34
2019-02-10T09:54:56.832Z,68.76
2019-02-10T09:59:58.763Z,69.05
2019-02-10T10:05:00.645Z,69.15
2019-02-10T10:10:03.196Z,69.39
2019-02-10T10:15:07.266Z,69.38
2019-02-10T10:20:11.070Z,69.03
2019-02-10T10:25:13.260Z,68.50
2019-02-10T10:30:15.810Z,69.14
2019-02-10T10:35:17.838Z,68.39
2019-02-10T10:40:21.021Z,68.71
2019-02-10T10:45:23.032Z,69.25
2019-02-10T10:50:25.202Z,69.00
2019-02-10T10:55:27.382Z,68.81
2019-02-10T11:00:29.281Z,68.37
2019-02-10T11:05:31.591Z,67.12
2019-02-10T11:10:33.505Z,66.25
2019-02-10T11:15:35.772Z,64.80
2019-02-10T11:20:38.256Z,64.96
2019-02-10T11:25:40.166Z,64.50
2019-02-10T11:30:42.098Z,64.02
2019-02-10T11:35:44.050Z,64.17
2019-02-10T11:40:46.079Z,64.66
2019-02-10T11:45:47.964Z,64.32
2019-02-10T11:50:50.184Z,64.14
2019-02-10T11:55:52.175Z,64.46
2019-02-10T12:00:54.134Z,64.75
2019-02-10T12:05:56.028Z,64.83
2019-02-10T12:10:58.154Z,65.67
2019-02-10T12:16:00.938Z,65.63
2019-02-10T12:21:02.991Z,64.13
2019-02-10T12:26:05.169Z,64.98
2019-02-10T12:31:08.197Z,63.88
2019-02-10T12:36:10.139Z,63.58
2019-02-10T12:41:12.709Z,64.02
2019-02-10T12:46:14.635Z,64.19
2019-02-10T12:51:16.906Z,64.60
2019-02-10T12:56:18.890Z,66.09
2019-02-10T13:01:21.095Z,66.33
2019-02-10T13:06:23.211Z,65.70
2019-02-10T13:11:25.126Z,66.25
2019-02-10T13:16:27.019Z,65.78
2019-02-10T13:21:29.190Z,63.80
2019-02-10T13:26:31.272Z,62.31
2019-02-10T13:31:33.191Z,61.23
2019-02-10T13:36:35.286Z,61.84
2019-02-10T13:41:37.043Z,62.08
2019-02-10T13:46:38.925Z,62.24
2019-02-10T13:51:40.865Z,63.20
2019-02-10T13:56:42.884Z,63.52
2019-02-10T14:01:44.767Z,62.37
2019-02-10T14:06:46.957Z,63.08
2019-02-10T14:11:50.389Z,63.07
2019-02-10T14:16:53.476Z,61.61
2019-02-10T14:21:56.189Z,60.88
2019-02-10T14:26:58.424Z,61.60
2019-02-10T14:32:02.230Z,61.00
2019-02-10T14:37:04.928Z,60.54
2019-02-10T14:42:06.925Z,61.36
2019-02-10T14:47:08.919Z,60.81
2019-02-10T14:52:13.017Z,59.70
2019-02-10T14:57:14.956Z,59.70
2019-02-10T15:02:17.850Z,60.21
2019-02-10T15:07:25.175Z,59.15
2019-02-10T15:12:23.679Z,58.91
2019-02-10T15:17:25.578Z,58.82
2019-02-10T15:22:27.515Z,57.43
2019-02-10T15:27:29.428Z,57.73
2019-02-10T15:32:44.223Z,58.39
2019-02-10T15:37:46.629Z,58.49
2019-02-10T15:42:48.607Z,59.40
2019-02-10T15:47:50.521Z,59.04
2019-02-10T15:52:52.420Z,59.68
2019-02-10T15:57:54.347Z,59.79
2019-02-10T16:02:56.335Z,59.36
2019-02-10T16:07:58.247Z,59.51
2019-02-10T16:13:00.338Z,59.96
2019-02-10T16:18:02.239Z,60.26
2019-02-10T16:23:04.234Z,60.74
2019-02-10T16:28:06.131Z,61.41
2019-02-10T16:33:08.059Z,62.38
2019-02-10T16:38:09.964Z,63.08
2019-02-10T16:43:11.845Z,63.50
2019-02-10T16:48:13.786Z,64.29
2019-02-10T16:53:15.673Z,64.66
2019-02-10T16:58:17.783Z,64.86
2019-02-10T17:03:21.009Z,65.21
2019-02-10T17:08:22.898Z,65.87
2019-02-10T17:13:25.206Z,66.36
2019-02-10T17:18:27.114Z,66.70
2019-02-10T17:23:29.099Z,67.27
2019-02-10T17:28:31.007Z,67.46
2019-02-10T17:33:32.915Z,67.71
2019-02-10T17:38:34.986Z,68.14
2019-02-10T17:43:37.279Z,68.17
2019-02-10T17:48:39.283Z,68.83
2019-02-10T17:53:41.169Z,69.20
2019-02-10T17:58:43.265Z,69.85
2019-02-10T18:03:45.164Z,69.24
2019-02-10T18:08:47.249Z,68.74
2019-02-10T18:13:49.206Z,68.35
2019-02-10T18:19:04.758Z,68.12
2019-02-10T18:24:16.953Z,66.53
2019-02-10T18:29:56.481Z,65.91
2019-02-10T18:35:20.876Z,65.43
2019-02-10T18:40:35.890Z,64.44
2019-02-10T18:45:58.268Z,64.82
2019-02-10T18:51:08.650Z,64.17
2019-02-10T18:56:22.931Z,64.00
2019-02-10T19:01:56.800Z,64.73
2019-02-10T19:07:34.440Z,65.04
2019-02-10T19:12:53.004Z,64.69
2019-02-10T19:18:15.804Z,63.80
2019-02-10T19:23:36.384Z,65.02
2019-02-10T19:28:54.327Z,66.12
2019-02-10T19:34:22.256Z,66.61
2019-02-10T19:39:37.818Z,66.62
2019-02-10T19:44:58.180Z,66.57
2019-02-10T19:50:24.515Z,66.60
2019-02-10T19:55:45.046Z,65.94
2019-02-10T20:01:08.670Z,66.55
2019-02-10T20:06:36.134Z,67.33
2019-02-10T20:12:03.734Z,67.63
2019-02-10T20:17:09.920Z,67.28
2019-02-10T20:22:29.910Z,66.94
2019-02-10T20:27:48.257Z,66.14
2019-02-10T20:32:59.906Z,66.32
2019-02-10T20:38:20.325Z,66.53
2019-02-10T20:43:48.157Z,68.18
2019-02-10T20:49:08.435Z,68.71
2019-02-10T20:54:29.586Z,68.57
2019-02-10T21:00:01.574Z,68.37
2019-02-10T21:05:24.569Z,68.45
2019-02-10T21:10:45.445Z,68.54
2019-02-10T21:16:04.653Z,69.19
2019-02-10T21:21:28.789Z,69.49
2019-02-10T21:26:49.304Z,70.12
2019-02-10T21:32:03.941Z,68.17
2019-02-10T21:37:26.756Z,67.40
2019-02-10T21:43:06.718Z,66.49
2019-02-10T21:48:17.871Z,66.82
2019-02-10T21:53:19.757Z,67.20
2019-02-10T21:58:21.683Z,67.77
2019-02-10T22:03:23.581Z,68.32
2019-02-10T22:08:25.461Z,68.58
2019-02-10T22:13:27.357Z,67.93
2019-02-10T22:18:29.322Z,68.12
2019-02-10T22:23:32.207Z,67.00
2019-02-10T22:28:35.168Z,66.48
2019-02-10T22:33:37.066Z,65.80
2019-02-10T22:38:38.999Z,65.51
2019-02-10T22:43:40.984Z,66.14
2019-02-10T22:48:42.874Z,65.65
2019-02-10T22:53:44.759Z,65.38
2019-02-10T22:58:46.723Z,65.09
2019-02-10T23:03:48.915Z,65.22
2019-02-10T23:08:50.814Z,65.32
2019-02-10T23:13:52.700Z,65.35
2019-02-10T23:18:54.647Z,65.50
2019-02-10T23:23:56.592Z,65.57
2019-02-10T23:28:58.530Z,66.11
2019-02-10T23:34:00.476Z,66.43
2019-02-10T23:39:04.331Z,68.76
2019-02-10T23:44:06.254Z,72.04
2019-02-10T23:49:08.184Z,76.87
2019-02-10T23:54:10.106Z,77.26
2019-02-10T23:59:12.958Z,76.62
