createdAt,value
2017-01-28T00:00:28.644Z,0.00
2017-01-28T00:01:29.116Z,0.00
2017-01-28T00:02:29.641Z,0.00
2017-01-28T00:03:30.308Z,0.00
2017-01-28T00:04:30.683Z,0.00
2017-01-28T00:05:31.200Z,0.00
2017-01-28T00:06:31.758Z,0.00
2017-01-28T00:07:32.385Z,0.00
2017-01-28T00:08:32.753Z,0.00
2017-01-28T00:09:33.282Z,0.00
2017-01-28T00:10:33.806Z,0.00
2017-01-28T00:11:34.323Z,0.00
2017-01-28T00:12:34.988Z,0.00
2017-01-28T00:13:35.517Z,0.00
2017-01-28T00:14:35.881Z,0.00
2017-01-28T00:15:36.560Z,0.00
2017-01-28T00:16:37.087Z,0.00
2017-01-28T00:17:37.462Z,0.00
2017-01-28T00:18:38.003Z,0.00
2017-01-28T00:19:38.518Z,0.00
2017-01-28T00:20:39.180Z,0.00
2017-01-28T00:21:39.549Z,0.00
2017-01-28T00:22:40.071Z,0.00
2017-01-28T00:23:40.587Z,0.00
2017-01-28T00:24:41.260Z,0.00
2017-01-28T00:25:41.776Z,0.00
2017-01-28T00:26:42.303Z,0.00
2017-01-28T00:27:42.674Z,0.00
2017-01-28T00:28:43.205Z,0.00
2017-01-28T00:29:43.859Z,0.00
2017-01-28T00:30:44.242Z,0.00
2017-01-28T00:31:44.807Z,0.00
2017-01-28T00:32:45.275Z,0.00
2017-01-28T00:33:46.093Z,0.00
2017-01-28T00:34:46.324Z,0.00
2017-01-28T00:35:46.900Z,0.00
2017-01-28T00:36:47.379Z,0.00
2017-01-28T00:37:47.879Z,0.00
2017-01-28T00:38:48.400Z,0.00
2017-01-28T00:39:48.920Z,0.00
2017-01-28T00:40:49.590Z,0.00
2017-01-28T00:41:49.965Z,0.00
2017-01-28T00:42:50.629Z,0.00
2017-01-28T00:43:51.005Z,0.00
2017-01-28T00:44:51.583Z,0.00
2017-01-28T00:45:52.054Z,0.00
2017-01-28T00:46:52.579Z,0.00
2017-01-28T00:47:53.120Z,0.00
2017-01-28T00:48:53.618Z,0.00
2017-01-28T00:49:54.274Z,0.00
2017-01-28T00:50:54.657Z,0.00
2017-01-28T00:51:55.172Z,0.00
2017-01-28T00:52:55.698Z,0.00
2017-01-28T00:53:56.215Z,0.00
2017-01-28T00:54:57.045Z,0.00
2017-01-28T00:55:57.261Z,0.00
2017-01-28T00:56:57.777Z,0.00
2017-01-28T00:57:58.461Z,0.00
2017-01-28T00:58:58.874Z,0.00
2017-01-28T00:59:59.361Z,0.00
2017-01-28T01:00:59.875Z,0.00
2017-01-28T01:02:00.542Z,0.00
2017-01-28T01:03:00.922Z,0.00
2017-01-28T01:04:01.439Z,0.00
2017-01-28T01:05:01.959Z,0.00
2017-01-28T01:06:02.645Z,0.00
2017-01-28T01:07:03.018Z,0.00
2017-01-28T01:08:03.666Z,0.00
2017-01-28T01:09:04.043Z,0.00
2017-01-28T01:10:04.616Z,0.00
2017-01-28T01:11:05.098Z,0.00
2017-01-28T01:12:05.743Z,0.00
2017-01-28T01:13:06.126Z,0.00
2017-01-28T01:14:07.089Z,0.00
2017-01-28T01:15:07.173Z,0.00
2017-01-28T01:16:07.692Z,0.00
2017-01-28T01:17:08.371Z,0.00
2017-01-28T01:18:08.728Z,0.00
2017-01-28T01:19:09.396Z,0.00
2017-01-28T01:20:09.770Z,0.00
2017-01-28T01:21:10.310Z,0.00
2017-01-28T01:22:10.814Z,0.00
2017-01-28T01:23:11.343Z,0.00
2017-01-28T01:24:11.851Z,0.00
2017-01-28T01:25:12.528Z,0.00
2017-01-28T01:26:13.038Z,0.00
2017-01-28T01:27:13.420Z,0.00
2017-01-28T01:28:13.934Z,0.00
2017-01-28T01:29:14.510Z,0.00
2017-01-28T01:30:15.119Z,0.00
2017-01-28T01:31:15.502Z,0.00
2017-01-28T01:32:16.020Z,0.00
2017-01-28T01:33:16.556Z,0.00
2017-01-28T01:34:17.080Z,0.00
2017-01-28T01:35:17.615Z,0.00
2017-01-28T01:36:18.246Z,0.00
2017-01-28T01:37:18.629Z,0.00
2017-01-28T01:38:19.292Z,0.00
2017-01-28T01:39:19.693Z,0.00
2017-01-28T01:40:20.245Z,0.00
2017-01-28T01:41:20.718Z,0.00
2017-01-28T01:42:21.256Z,0.00
2017-01-28T01:43:21.755Z,0.00
2017-01-28T01:44:22.424Z,0.00
2017-01-28T01:45:22.804Z,0.00
2017-01-28T01:46:23.480Z,0.00
2017-01-28T01:47:23.843Z,0.00
2017-01-28T01:48:24.371Z,0.00
2017-01-28T01:49:25.034Z,0.00
2017-01-28T01:50:25.406Z,0.00
2017-01-28T01:51:25.931Z,0.00
2017-01-28T01:52:26.444Z,0.00
2017-01-28T01:53:26.973Z,0.00
2017-01-28T01:54:27.657Z,0.00
2017-01-28T01:55:28.309Z,0.00
2017-01-28T01:56:28.675Z,0.00
2017-01-28T01:57:29.200Z,0.00
2017-01-28T01:58:29.570Z,0.00
2017-01-28T01:59:30.102Z,0.00
2017-01-28T02:00:30.609Z,0.00
2017-01-28T02:01:31.129Z,0.00
2017-01-28T02:02:31.653Z,0.00
2017-01-28T02:03:32.320Z,0.00
2017-01-28T02:04:32.695Z,0.00
2017-01-28T02:05:33.223Z,0.00
2017-01-28T02:06:33.742Z,0.00
2017-01-28T02:07:34.409Z,0.00
2017-01-28T02:08:34.798Z,0.00
2017-01-28T02:09:35.303Z,0.00
2017-01-28T02:10:35.823Z,0.00
2017-01-28T02:11:36.339Z,0.00
2017-01-28T02:12:36.880Z,0.00
2017-01-28T02:13:37.435Z,0.00
2017-01-28T02:14:37.911Z,0.00
2017-01-28T02:15:38.582Z,0.00
2017-01-28T02:16:39.101Z,0.00
2017-01-28T02:17:39.480Z,0.00
2017-01-28T02:18:40.022Z,0.00
2017-01-28T02:19:40.541Z,0.00
2017-01-28T02:20:41.072Z,0.00
2017-01-28T02:21:41.726Z,0.00
2017-01-28T02:22:42.101Z,0.00
2017-01-28T02:23:42.662Z,0.00
2017-01-28T02:24:43.139Z,0.00
2017-01-28T02:25:43.806Z,0.00
2017-01-28T02:26:44.321Z,0.00
2017-01-28T02:27:44.706Z,0.00
2017-01-28T02:28:45.234Z,0.00
2017-01-28T02:29:45.740Z,0.00
2017-01-28T02:30:46.262Z,0.00
2017-01-28T02:31:46.780Z,0.00
2017-01-28T02:32:47.303Z,0.00
2017-01-28T02:33:47.818Z,0.00
2017-01-28T02:34:48.485Z,0.00
2017-01-28T02:35:49.163Z,0.00
2017-01-28T02:36:49.384Z,0.00
2017-01-28T02:37:49.912Z,0.00
2017-01-28T02:38:50.578Z,0.00
2017-01-28T02:39:51.091Z,0.00
2017-01-28T02:40:51.615Z,0.00
2017-01-28T02:41:51.993Z,0.00
2017-01-28T02:42:52.666Z,0.00
2017-01-28T02:43:53.026Z,0.00
2017-01-28T02:44:53.558Z,0.00
2017-01-28T02:45:54.082Z,0.00
2017-01-28T02:46:54.599Z,0.00
2017-01-28T02:47:55.115Z,0.00
2017-01-28T02:48:55.782Z,0.00
2017-01-28T02:49:56.304Z,0.00
2017-01-28T02:50:56.680Z,0.00
2017-01-28T02:51:57.207Z,0.00
2017-01-28T02:52:57.746Z,0.00
2017-01-28T02:53:58.244Z,0.00
2017-01-28T02:54:58.909Z,0.00
2017-01-28T02:55:59.292Z,0.00
2017-01-28T02:56:59.959Z,0.00
2017-01-28T02:58:00.343Z,0.00
2017-01-28T02:59:00.847Z,0.00
2017-01-28T03:00:01.371Z,0.00
2017-01-28T03:01:01.900Z,0.00
2017-01-28T03:02:02.488Z,0.00
2017-01-28T03:03:02.951Z,0.00
2017-01-28T03:04:03.620Z,0.00
2017-01-28T03:05:05.211Z,0.00
2017-01-28T03:06:04.520Z,0.00
2017-01-28T03:07:05.082Z,0.00
2017-01-28T03:08:05.601Z,0.00
2017-01-28T03:09:06.232Z,0.00
2017-01-28T03:10:06.606Z,0.00
2017-01-28T03:11:07.271Z,0.00
2017-01-28T03:12:07.795Z,0.00
2017-01-28T03:13:08.183Z,0.00
2017-01-28T03:14:08.686Z,0.00
2017-01-28T03:15:09.226Z,0.00
2017-01-28T03:16:09.924Z,0.00
2017-01-28T03:17:10.258Z,0.00
2017-01-28T03:18:10.776Z,0.00
2017-01-28T03:19:11.302Z,0.00
2017-01-28T03:20:11.812Z,0.00
2017-01-28T03:21:12.336Z,0.00
2017-01-28T03:22:13.010Z,0.00
2017-01-28T03:23:13.381Z,0.00
2017-01-28T03:24:13.898Z,0.00
2017-01-28T03:25:14.437Z,0.00
2017-01-28T03:26:14.941Z,0.00
2017-01-28T03:27:15.605Z,0.00
2017-01-28T03:28:16.133Z,0.00
2017-01-28T03:29:16.507Z,0.00
2017-01-28T03:30:17.172Z,0.00
2017-01-28T03:31:17.549Z,0.00
2017-01-28T03:32:18.077Z,0.00
2017-01-28T03:33:18.726Z,0.00
2017-01-28T03:34:19.252Z,0.00
2017-01-28T03:35:19.626Z,0.00
2017-01-28T03:36:20.296Z,0.00
2017-01-28T03:37:20.816Z,0.00
2017-01-28T03:38:21.241Z,0.00
2017-01-28T03:39:21.753Z,0.00
2017-01-28T03:40:22.240Z,0.00
2017-01-28T03:41:22.765Z,0.00
2017-01-28T03:42:23.292Z,0.00
2017-01-28T03:43:23.806Z,0.00
2017-01-28T03:44:24.477Z,0.00
2017-01-28T03:45:25.002Z,0.00
2017-01-28T03:46:25.397Z,0.00
2017-01-28T03:47:25.893Z,0.00
2017-01-28T03:48:26.410Z,0.00
2017-01-28T03:49:26.944Z,0.00
2017-01-28T03:50:27.616Z,0.00
2017-01-28T03:51:28.124Z,0.00
2017-01-28T03:52:28.647Z,0.00
2017-01-28T03:53:29.020Z,0.00
2017-01-28T03:54:29.690Z,0.00
2017-01-28T03:55:30.066Z,0.00
2017-01-28T03:56:30.597Z,0.00
2017-01-28T03:57:31.285Z,0.00
2017-01-28T03:58:31.632Z,0.00
2017-01-28T03:59:32.296Z,0.00
2017-01-28T04:00:32.678Z,0.00
2017-01-28T04:01:33.335Z,0.00
2017-01-28T04:02:33.718Z,0.00
2017-01-28T04:03:34.275Z,0.00
2017-01-28T04:04:34.757Z,0.00
2017-01-28T04:05:35.276Z,0.00
2017-01-28T04:06:35.943Z,0.00
2017-01-28T04:07:36.460Z,0.00
2017-01-28T04:08:36.837Z,0.00
2017-01-28T04:09:37.364Z,0.00
2017-01-28T04:10:37.882Z,0.00
2017-01-28T04:11:38.554Z,0.00
2017-01-28T04:12:39.078Z,0.00
2017-01-28T04:13:39.439Z,0.00
2017-01-28T04:14:39.960Z,0.00
2017-01-28T04:15:40.504Z,0.00
2017-01-28T04:16:41.161Z,0.00
2017-01-28T04:17:41.525Z,0.00
2017-01-28T04:18:42.046Z,0.00
2017-01-28T04:19:42.719Z,0.00
2017-01-28T04:20:43.237Z,0.00
2017-01-28T04:21:43.611Z,0.00
2017-01-28T04:22:44.144Z,0.00
2017-01-28T04:23:44.804Z,0.00
2017-01-28T04:24:45.327Z,0.00
2017-01-28T04:25:45.711Z,0.00
2017-01-28T04:26:46.233Z,0.00
2017-01-28T04:27:46.896Z,0.00
2017-01-28T04:28:47.284Z,0.00
2017-01-28T04:29:47.793Z,0.00
2017-01-28T04:30:48.322Z,0.00
2017-01-28T04:31:48.853Z,0.00
2017-01-28T04:32:49.365Z,0.00
2017-01-28T04:33:49.936Z,0.00
2017-01-28T04:34:50.412Z,0.00
2017-01-28T04:35:51.065Z,0.00
2017-01-28T04:36:51.587Z,0.00
2017-01-28T04:37:52.145Z,0.00
2017-01-28T04:38:52.633Z,0.00
2017-01-28T04:39:53.159Z,0.00
2017-01-28T04:40:55.471Z,0.00
2017-01-28T04:41:54.184Z,0.00
2017-01-28T04:42:54.563Z,0.00
2017-01-28T04:43:55.247Z,0.00
2017-01-28T04:44:55.612Z,0.00
2017-01-28T04:45:56.129Z,0.00
2017-01-28T04:46:56.662Z,0.00
2017-01-28T04:47:57.319Z,0.00
2017-01-28T04:48:57.841Z,0.00
2017-01-28T04:49:58.356Z,0.00
2017-01-28T04:50:58.883Z,0.00
2017-01-28T04:51:59.255Z,0.00
2017-01-28T04:52:59.783Z,0.00
2017-01-28T04:54:00.446Z,0.00
2017-01-28T04:55:00.870Z,0.00
2017-01-28T04:56:01.346Z,0.00
2017-01-28T04:57:01.862Z,0.00
2017-01-28T04:58:02.524Z,0.00
2017-01-28T04:59:03.052Z,0.00
2017-01-28T05:00:03.566Z,0.00
2017-01-28T05:01:03.940Z,0.00
2017-01-28T05:02:04.473Z,0.00
2017-01-28T05:03:04.991Z,0.00
2017-01-28T05:04:05.652Z,0.00
2017-01-28T05:05:06.035Z,0.00
2017-01-28T05:06:06.553Z,0.00
2017-01-28T05:07:07.077Z,0.00
2017-01-28T05:08:07.619Z,0.00
2017-01-28T05:09:08.127Z,0.00
2017-01-28T05:10:08.658Z,0.00
2017-01-28T05:11:09.175Z,0.00
2017-01-28T05:12:09.708Z,0.00
2017-01-28T05:13:10.223Z,0.00
2017-01-28T05:14:10.733Z,0.00
2017-01-28T05:15:11.277Z,0.00
2017-01-28T05:16:11.797Z,0.00
2017-01-28T05:17:12.340Z,0.00
2017-01-28T05:18:13.272Z,0.00
2017-01-28T05:19:13.494Z,0.00
2017-01-28T05:20:14.013Z,0.00
2017-01-28T05:21:14.394Z,0.00
2017-01-28T05:22:14.906Z,0.00
2017-01-28T05:23:15.575Z,0.00
2017-01-28T05:24:16.101Z,0.00
2017-01-28T05:25:16.478Z,0.00
2017-01-28T05:26:16.994Z,0.00
2017-01-28T05:27:17.659Z,0.00
2017-01-28T05:28:18.033Z,0.00
2017-01-28T05:29:18.556Z,0.00
2017-01-28T05:30:19.225Z,0.00
2017-01-28T05:31:19.606Z,0.00
2017-01-28T05:32:20.265Z,0.00
2017-01-28T05:33:20.785Z,0.00
2017-01-28T05:34:21.159Z,0.00
2017-01-28T05:35:21.695Z,0.00
2017-01-28T05:36:22.205Z,0.00
2017-01-28T05:37:22.717Z,0.00
2017-01-28T05:38:23.264Z,0.00
2017-01-28T05:39:23.772Z,0.00
2017-01-28T05:40:24.291Z,0.00
2017-01-28T05:41:24.808Z,0.00
2017-01-28T05:42:25.328Z,0.00
2017-01-28T05:43:25.845Z,0.00
2017-01-28T05:44:26.369Z,0.00
2017-01-28T05:45:26.905Z,0.00
2017-01-28T05:46:27.556Z,0.00
2017-01-28T05:47:27.946Z,0.00
2017-01-28T05:48:28.609Z,0.00
2017-01-28T05:49:29.001Z,0.00
2017-01-28T05:50:29.656Z,0.00
2017-01-28T05:51:30.185Z,0.00
2017-01-28T05:52:30.553Z,0.00
2017-01-28T05:53:31.073Z,0.00
2017-01-28T05:54:31.596Z,0.00
2017-01-28T05:55:32.127Z,0.00
2017-01-28T05:56:32.638Z,0.00
2017-01-28T05:57:33.315Z,0.00
2017-01-28T05:58:34.022Z,0.00
2017-01-28T05:59:34.353Z,0.00
2017-01-28T06:00:34.725Z,0.00
2017-01-28T06:01:35.388Z,0.00
2017-01-28T06:02:35.781Z,0.00
2017-01-28T06:03:36.292Z,0.00
2017-01-28T06:04:36.952Z,0.00
2017-01-28T06:05:37.333Z,0.00
2017-01-28T06:06:37.995Z,0.00
2017-01-28T06:07:38.384Z,0.00
2017-01-28T06:08:39.043Z,0.00
2017-01-28T06:09:39.430Z,0.00
2017-01-28T06:10:39.940Z,0.00
2017-01-28T06:11:40.476Z,0.00
2017-01-28T06:12:40.984Z,0.00
2017-01-28T06:13:41.511Z,0.00
2017-01-28T06:14:42.023Z,0.00
2017-01-28T06:15:42.558Z,0.00
2017-01-28T06:16:43.081Z,0.00
2017-01-28T06:17:43.592Z,0.00
2017-01-28T06:18:44.259Z,0.00
2017-01-28T06:19:44.775Z,0.00
2017-01-28T06:20:45.153Z,0.00
2017-01-28T06:21:45.680Z,0.00
2017-01-28T06:22:46.212Z,0.00
2017-01-28T06:23:46.712Z,0.00
2017-01-28T06:24:47.237Z,0.00
2017-01-28T06:25:47.764Z,0.00
2017-01-28T06:26:48.420Z,0.00
2017-01-28T06:27:48.797Z,0.00
2017-01-28T06:28:49.466Z,0.00
2017-01-28T06:29:50.000Z,0.00
2017-01-28T06:30:50.384Z,0.00
2017-01-28T06:31:51.044Z,0.00
2017-01-28T06:32:51.455Z,0.00
2017-01-28T06:33:51.940Z,0.00
2017-01-28T06:34:52.599Z,0.00
2017-01-28T06:35:52.973Z,0.00
2017-01-28T06:36:53.639Z,0.00
2017-01-28T06:37:54.167Z,0.00
2017-01-28T06:38:54.843Z,0.00
2017-01-28T06:39:55.204Z,0.00
2017-01-28T06:40:55.723Z,0.00
2017-01-28T06:41:56.247Z,0.00
2017-01-28T06:42:56.770Z,0.00
2017-01-28T06:43:57.293Z,0.00
2017-01-28T06:44:57.666Z,0.00
2017-01-28T06:45:58.203Z,0.00
2017-01-28T06:46:58.848Z,0.00
2017-01-28T06:47:59.230Z,0.00
2017-01-28T06:48:59.893Z,0.00
2017-01-28T06:50:00.278Z,0.00
2017-01-28T06:51:00.937Z,0.00
2017-01-28T06:52:01.314Z,0.00
2017-01-28T06:53:01.835Z,0.00
2017-01-28T06:54:02.410Z,0.00
2017-01-28T06:55:02.873Z,0.00
2017-01-28T06:56:03.426Z,0.00
2017-01-28T06:57:03.963Z,0.00
2017-01-28T06:58:04.451Z,0.00
2017-01-28T06:59:05.106Z,0.00
2017-01-28T07:00:05.644Z,0.00
2017-01-28T07:01:06.002Z,0.00
2017-01-28T07:02:06.532Z,0.00
2017-01-28T07:03:07.072Z,0.00
2017-01-28T07:04:07.563Z,0.00
2017-01-28T07:05:08.089Z,1.00
2017-01-28T07:06:08.614Z,1.00
2017-01-28T07:07:09.148Z,1.00
2017-01-28T07:08:09.657Z,1.00
2017-01-28T07:09:10.179Z,1.00
2017-01-28T07:10:10.851Z,1.00
2017-01-28T07:11:11.222Z,8.00
2017-01-28T07:12:11.762Z,1.00
2017-01-28T07:13:12.279Z,1.00
2017-01-28T07:14:12.947Z,1.00
2017-01-28T07:15:13.340Z,1.00
2017-01-28T07:16:13.851Z,1.00
2017-01-28T07:17:14.402Z,1.00
2017-01-28T07:18:14.888Z,2.00
2017-01-28T07:19:15.586Z,2.00
2017-01-28T07:20:16.072Z,2.00
2017-01-28T07:21:16.456Z,2.00
2017-01-28T07:22:17.112Z,2.00
2017-01-28T07:23:17.497Z,2.00
2017-01-28T07:24:18.023Z,2.00
2017-01-28T07:25:18.522Z,3.00
2017-01-28T07:26:19.048Z,3.00
2017-01-28T07:27:19.610Z,3.00
2017-01-28T07:28:20.100Z,3.00
2017-01-28T07:29:20.611Z,3.00
2017-01-28T07:30:21.285Z,3.00
2017-01-28T07:31:21.650Z,3.00
2017-01-28T07:32:22.174Z,3.00
2017-01-28T07:33:22.695Z,4.00
2017-01-28T07:34:23.369Z,4.00
2017-01-28T07:35:23.758Z,4.00
2017-01-28T07:36:24.269Z,5.00
2017-01-28T07:37:24.926Z,5.00
2017-01-28T07:38:25.303Z,5.00
2017-01-28T07:39:25.824Z,5.00
2017-01-28T07:40:26.497Z,6.00
2017-01-28T07:41:27.011Z,7.00
2017-01-28T07:42:27.538Z,8.00
2017-01-28T07:43:27.935Z,8.00
2017-01-28T07:44:28.579Z,19.00
2017-01-28T07:45:28.948Z,15.00
2017-01-28T07:46:29.476Z,16.00
2017-01-28T07:47:29.999Z,16.00
2017-01-28T07:48:30.513Z,13.00
2017-01-28T07:49:31.040Z,14.00
2017-01-28T07:50:31.556Z,15.00
2017-01-28T07:51:32.246Z,17.00
2017-01-28T07:52:32.616Z,19.00
2017-01-28T07:53:33.280Z,29.00
2017-01-28T07:54:33.662Z,20.00
2017-01-28T07:55:34.178Z,19.00
2017-01-28T07:56:34.702Z,19.00
2017-01-28T07:57:35.224Z,20.00
2017-01-28T07:58:35.893Z,22.00
2017-01-28T07:59:36.407Z,22.00
2017-01-28T08:00:37.130Z,29.00
2017-01-28T08:01:37.453Z,29.00
2017-01-28T08:02:37.979Z,39.00
2017-01-28T08:03:38.347Z,32.00
2017-01-28T08:04:38.863Z,33.00
2017-01-28T08:05:39.391Z,32.00
2017-01-28T08:06:39.909Z,32.00
2017-01-28T08:07:40.428Z,33.00
2017-01-28T08:08:41.100Z,33.00
2017-01-28T08:09:41.483Z,30.00
2017-01-28T08:10:41.999Z,39.00
2017-01-28T08:11:42.669Z,35.00
2017-01-28T08:12:43.190Z,35.00
2017-01-28T08:13:43.589Z,34.00
2017-01-28T08:14:44.130Z,34.00
2017-01-28T08:15:44.610Z,35.00
2017-01-28T08:16:45.283Z,34.00
2017-01-28T08:17:45.796Z,32.00
2017-01-28T08:18:46.196Z,34.00
2017-01-28T08:19:46.694Z,33.00
2017-01-28T08:20:47.367Z,27.00
2017-01-28T08:21:47.739Z,29.00
2017-01-28T08:22:48.273Z,29.00
2017-01-28T08:23:48.794Z,24.00
2017-01-28T08:24:49.306Z,19.00
2017-01-28T08:25:49.984Z,29.00
2017-01-28T08:26:50.498Z,27.00
2017-01-28T08:27:50.867Z,39.00
2017-01-28T08:28:51.534Z,32.00
2017-01-28T08:29:51.927Z,39.00
2017-01-28T08:30:52.431Z,35.00
2017-01-28T08:31:52.959Z,49.00
2017-01-28T08:32:53.492Z,47.00
2017-01-28T08:33:54.016Z,49.00
2017-01-28T08:34:54.680Z,49.00
2017-01-28T08:35:55.193Z,47.00
2017-01-28T08:36:55.722Z,59.00
2017-01-28T08:37:56.092Z,50.00
2017-01-28T08:38:56.757Z,59.00
2017-01-28T08:39:57.132Z,54.00
2017-01-28T08:40:57.950Z,54.00
2017-01-28T08:41:58.176Z,51.00
2017-01-28T08:42:58.725Z,47.00
2017-01-28T08:43:59.217Z,43.00
2017-01-28T08:44:59.885Z,48.00
2017-01-28T08:46:00.259Z,59.00
2017-01-28T08:47:00.930Z,56.00
2017-01-28T08:48:01.449Z,56.00
2017-01-28T08:49:01.830Z,54.00
2017-01-28T08:50:02.350Z,59.00
2017-01-28T08:51:03.016Z,50.00
2017-01-28T08:52:03.388Z,59.00
2017-01-28T08:53:03.930Z,52.00
2017-01-28T08:54:04.579Z,53.00
2017-01-28T08:55:04.951Z,52.00
2017-01-28T08:56:05.620Z,55.00
2017-01-28T08:57:06.008Z,55.00
2017-01-28T08:58:06.537Z,58.00
2017-01-28T08:59:07.043Z,57.00
2017-01-28T09:00:07.562Z,54.00
2017-01-28T09:01:08.079Z,53.00
2017-01-28T09:02:08.603Z,54.00
2017-01-28T09:03:09.268Z,58.00
2017-01-28T09:04:09.645Z,58.00
2017-01-28T09:05:10.313Z,56.00
2017-01-28T09:06:10.686Z,59.00
2017-01-28T09:07:11.361Z,69.00
2017-01-28T09:08:11.873Z,61.00
2017-01-28T09:09:12.411Z,62.00
2017-01-28T09:10:12.775Z,61.00
2017-01-28T09:11:13.318Z,62.00
2017-01-28T09:12:13.832Z,62.00
2017-01-28T09:13:14.348Z,63.00
2017-01-28T09:14:14.879Z,63.00
2017-01-28T09:15:15.541Z,62.00
2017-01-28T09:16:15.942Z,62.00
2017-01-28T09:17:16.592Z,69.00
2017-01-28T09:18:16.990Z,62.00
2017-01-28T09:19:17.492Z,59.00
2017-01-28T09:20:18.027Z,53.00
2017-01-28T09:21:18.693Z,53.00
2017-01-28T09:22:19.201Z,53.00
2017-01-28T09:23:19.732Z,53.00
2017-01-28T09:24:20.264Z,69.00
2017-01-28T09:25:20.626Z,60.00
2017-01-28T09:26:21.185Z,69.00
2017-01-28T09:27:21.661Z,60.00
2017-01-28T09:28:22.181Z,60.00
2017-01-28T09:29:22.849Z,56.00
2017-01-28T09:30:23.224Z,55.00
2017-01-28T09:31:23.747Z,55.00
2017-01-28T09:32:24.408Z,50.00
2017-01-28T09:33:24.798Z,45.00
2017-01-28T09:34:25.356Z,45.00
2017-01-28T09:35:25.972Z,42.00
2017-01-28T09:36:26.349Z,41.00
2017-01-28T09:37:27.023Z,41.00
2017-01-28T09:38:27.538Z,49.00
2017-01-28T09:39:27.921Z,43.00
2017-01-28T09:40:28.573Z,45.00
2017-01-28T09:41:28.951Z,49.00
2017-01-28T09:42:29.468Z,59.00
2017-01-28T09:43:29.993Z,51.00
2017-01-28T09:44:30.528Z,50.00
2017-01-28T09:45:31.181Z,59.00
2017-01-28T09:46:31.552Z,51.00
2017-01-28T09:47:32.077Z,59.00
2017-01-28T09:48:32.752Z,50.00
2017-01-28T09:49:33.169Z,50.00
2017-01-28T09:50:33.647Z,49.00
2017-01-28T09:51:34.161Z,59.00
2017-01-28T09:52:34.818Z,48.00
2017-01-28T09:53:35.203Z,45.00
2017-01-28T09:54:35.725Z,45.00
2017-01-28T09:55:36.240Z,45.00
2017-01-28T09:56:36.908Z,44.00
2017-01-28T09:57:37.443Z,44.00
2017-01-28T09:58:37.819Z,49.00
2017-01-28T09:59:38.358Z,40.00
2017-01-28T10:00:39.047Z,49.00
2017-01-28T10:01:39.530Z,45.00
2017-01-28T10:02:40.046Z,45.00
2017-01-28T10:03:40.570Z,47.00
2017-01-28T10:04:40.983Z,48.00
2017-01-28T10:05:41.475Z,59.00
2017-01-28T10:06:41.986Z,50.00
2017-01-28T10:07:42.516Z,49.00
2017-01-28T10:08:43.170Z,48.00
2017-01-28T10:09:43.545Z,49.00
2017-01-28T10:10:44.212Z,59.00
2017-01-28T10:11:44.599Z,52.00
2017-01-28T10:12:45.109Z,52.00
2017-01-28T10:13:45.634Z,51.00
2017-01-28T10:14:46.150Z,50.00
2017-01-28T10:15:46.673Z,59.00
2017-01-28T10:16:47.211Z,49.00
2017-01-28T10:17:47.726Z,48.00
2017-01-28T10:18:48.260Z,48.00
2017-01-28T10:19:48.917Z,59.00
2017-01-28T10:20:49.430Z,59.00
2017-01-28T10:21:49.807Z,49.00
2017-01-28T10:22:50.328Z,48.00
2017-01-28T10:23:50.997Z,48.00
2017-01-28T10:24:51.377Z,47.00
2017-01-28T10:25:52.039Z,47.00
2017-01-28T10:26:52.421Z,47.00
2017-01-28T10:27:53.097Z,46.00
2017-01-28T10:28:53.590Z,47.00
2017-01-28T10:29:54.119Z,47.00
2017-01-28T10:30:54.499Z,47.00
2017-01-28T10:31:55.059Z,46.00
2017-01-28T10:32:55.552Z,48.00
2017-01-28T10:33:56.066Z,48.00
2017-01-28T10:34:56.571Z,48.00
2017-01-28T10:35:57.100Z,48.00
2017-01-28T10:36:57.763Z,47.00
2017-01-28T10:37:58.295Z,47.00
2017-01-28T10:38:58.813Z,46.00
2017-01-28T10:39:59.190Z,45.00
2017-01-28T10:40:59.864Z,48.00
2017-01-28T10:42:00.386Z,48.00
2017-01-28T10:43:00.900Z,48.00
2017-01-28T10:44:01.283Z,47.00
2017-01-28T10:45:01.804Z,47.00
2017-01-28T10:46:02.332Z,49.00
2017-01-28T10:47:02.842Z,49.00
2017-01-28T10:48:03.371Z,49.00
2017-01-28T10:49:04.025Z,59.00
2017-01-28T10:50:04.412Z,59.00
2017-01-28T10:51:04.939Z,49.00
2017-01-28T10:52:05.438Z,49.00
2017-01-28T10:53:06.105Z,49.00
2017-01-28T10:54:06.489Z,49.00
2017-01-28T10:55:07.146Z,49.00
2017-01-28T10:56:07.554Z,49.00
2017-01-28T10:57:08.045Z,49.00
2017-01-28T10:58:08.712Z,49.00
2017-01-28T10:59:09.237Z,49.00
2017-01-28T11:00:09.614Z,49.00
2017-01-28T11:01:10.269Z,49.00
2017-01-28T11:02:10.652Z,48.00
2017-01-28T11:03:11.164Z,48.00
2017-01-28T11:04:11.694Z,59.00
2017-01-28T11:05:12.211Z,50.00
2017-01-28T11:06:12.734Z,59.00
2017-01-28T11:07:13.397Z,51.00
2017-01-28T11:08:13.919Z,50.00
2017-01-28T11:09:14.299Z,59.00
2017-01-28T11:10:14.827Z,59.00
2017-01-28T11:11:15.349Z,49.00
2017-01-28T11:12:15.875Z,49.00
2017-01-28T11:13:16.523Z,49.00
2017-01-28T11:14:16.901Z,48.00
2017-01-28T11:15:17.423Z,49.00
2017-01-28T11:16:17.957Z,49.00
2017-01-28T11:17:18.621Z,47.00
2017-01-28T11:18:18.991Z,47.00
2017-01-28T11:19:19.817Z,47.00
2017-01-28T11:20:20.193Z,44.00
2017-01-28T11:21:20.568Z,46.00
2017-01-28T11:22:21.082Z,46.00
2017-01-28T11:23:21.609Z,45.00
2017-01-28T11:24:22.151Z,44.00
2017-01-28T11:25:22.650Z,44.00
2017-01-28T11:26:23.171Z,44.00
2017-01-28T11:27:23.839Z,43.00
2017-01-28T11:28:24.257Z,43.00
2017-01-28T11:29:24.744Z,43.00
2017-01-28T11:30:25.401Z,43.00
2017-01-28T11:31:25.920Z,43.00
2017-01-28T11:32:26.310Z,43.00
2017-01-28T11:33:26.965Z,43.00
2017-01-28T11:34:27.346Z,43.00
2017-01-28T11:35:28.003Z,43.00
2017-01-28T11:36:28.388Z,42.00
2017-01-28T11:37:29.043Z,42.00
2017-01-28T11:38:29.438Z,41.00
2017-01-28T11:39:30.087Z,40.00
2017-01-28T11:40:30.473Z,39.00
2017-01-28T11:41:30.985Z,49.00
2017-01-28T11:42:31.513Z,41.00
2017-01-28T11:43:32.032Z,41.00
2017-01-28T11:44:32.693Z,41.00
2017-01-28T11:45:33.067Z,41.00
2017-01-28T11:46:33.749Z,49.00
2017-01-28T11:47:34.253Z,41.00
2017-01-28T11:48:34.778Z,41.00
2017-01-28T11:49:35.159Z,40.00
2017-01-28T11:50:35.670Z,49.00
2017-01-28T11:51:36.215Z,40.00
2017-01-28T11:52:36.715Z,49.00
2017-01-28T11:53:37.250Z,39.00
2017-01-28T11:54:37.770Z,39.00
2017-01-28T11:55:38.285Z,38.00
2017-01-28T11:56:38.949Z,38.00
2017-01-28T11:57:39.338Z,38.00
2017-01-28T11:58:40.053Z,38.00
2017-01-28T11:59:40.552Z,37.00
2017-01-28T12:00:40.925Z,37.00
2017-01-28T12:01:41.425Z,36.00
2017-01-28T12:02:41.939Z,35.00
2017-01-28T12:03:42.606Z,39.00
2017-01-28T12:04:43.129Z,34.00
2017-01-28T12:05:43.501Z,35.00
2017-01-28T12:06:44.021Z,35.00
2017-01-28T12:07:44.694Z,36.00
2017-01-28T12:08:45.079Z,36.00
2017-01-28T12:09:45.733Z,36.00
2017-01-28T12:10:46.107Z,39.00
2017-01-28T12:11:46.632Z,35.00
2017-01-28T12:12:47.160Z,35.00
2017-01-28T12:13:47.728Z,36.00
2017-01-28T12:14:48.341Z,39.00
2017-01-28T12:15:48.716Z,36.00
2017-01-28T12:16:49.257Z,36.00
2017-01-28T12:17:49.774Z,36.00
2017-01-28T12:18:50.431Z,36.00
2017-01-28T12:19:50.797Z,36.00
2017-01-28T12:20:51.467Z,36.00
2017-01-28T12:21:51.989Z,36.00
2017-01-28T12:22:52.367Z,36.00
2017-01-28T12:23:52.906Z,36.00
2017-01-28T12:24:53.431Z,35.00
2017-01-28T12:25:53.927Z,35.00
2017-01-28T12:26:54.448Z,35.00
2017-01-28T12:27:55.115Z,34.00
2017-01-28T12:28:55.645Z,34.00
2017-01-28T12:29:56.011Z,34.00
2017-01-28T12:30:56.531Z,31.00
2017-01-28T12:31:57.049Z,32.00
2017-01-28T12:32:57.574Z,32.00
2017-01-28T12:33:58.091Z,32.00
2017-01-28T12:34:58.761Z,32.00
2017-01-28T12:35:59.156Z,32.00
2017-01-28T12:36:59.801Z,31.00
2017-01-28T12:38:00.475Z,31.00
2017-01-28T12:39:00.736Z,30.00
2017-01-28T12:40:01.373Z,30.00
2017-01-28T12:41:01.892Z,29.00
2017-01-28T12:42:02.278Z,28.00
2017-01-28T12:43:02.816Z,28.00
2017-01-28T12:44:03.330Z,29.00
2017-01-28T12:45:03.852Z,28.00
2017-01-28T12:46:04.401Z,29.00
2017-01-28T12:47:04.917Z,28.00
2017-01-28T12:48:05.417Z,29.00
2017-01-28T12:49:05.937Z,28.00
2017-01-28T12:50:06.450Z,27.00
2017-01-28T12:51:07.121Z,25.00
2017-01-28T12:52:07.640Z,24.00
2017-01-28T12:53:08.034Z,25.00
2017-01-28T12:54:08.550Z,29.00
2017-01-28T12:55:09.065Z,26.00
2017-01-28T12:56:09.580Z,29.00
2017-01-28T12:57:10.122Z,28.00
2017-01-28T12:58:10.619Z,25.00
2017-01-28T12:59:11.439Z,23.00
2017-01-28T13:00:11.669Z,21.00
2017-01-28T13:01:12.192Z,29.00
2017-01-28T13:02:12.707Z,19.00
2017-01-28T13:03:13.380Z,29.00
2017-01-28T13:04:13.766Z,22.00
2017-01-28T13:05:14.314Z,23.00
2017-01-28T13:06:14.815Z,24.00
2017-01-28T13:07:15.335Z,23.00
2017-01-28T13:08:15.987Z,22.00
2017-01-28T13:09:16.360Z,23.00
2017-01-28T13:10:16.883Z,22.00
2017-01-28T13:11:17.557Z,22.00
2017-01-28T13:12:18.070Z,23.00
2017-01-28T13:13:18.458Z,23.00
2017-01-28T13:14:18.983Z,23.00