createdAt,value
2023-05-14T00:00:48.254Z,88204.00
2023-05-14T00:01:48.285Z,88204.00
2023-05-14T00:02:48.417Z,88202.00
2023-05-14T00:03:48.453Z,88200.00
2023-05-14T00:04:48.455Z,88202.00
2023-05-14T00:05:48.469Z,88202.00
2023-05-14T00:06:48.508Z,88200.00
2023-05-14T00:07:48.566Z,88198.00
2023-05-14T00:08:48.570Z,88196.00
2023-05-14T00:09:48.627Z,88198.00
2023-05-14T00:10:48.688Z,88194.00
2023-05-14T00:11:48.706Z,88194.00
2023-05-14T00:12:48.761Z,88193.00
2023-05-14T00:13:48.779Z,88193.00
2023-05-14T00:14:48.850Z,88193.00
2023-05-14T00:15:48.932Z,88189.00
2023-05-14T00:16:48.914Z,88187.00
2023-05-14T00:17:49.031Z,88185.00
2023-05-14T00:18:49.034Z,88185.00
2023-05-14T00:19:49.030Z,88181.00
2023-05-14T00:20:49.078Z,88183.00
2023-05-14T00:21:49.124Z,88181.00
2023-05-14T00:22:49.173Z,88179.00
2023-05-14T00:23:49.220Z,88179.00
2023-05-14T00:24:49.211Z,88177.00
2023-05-14T00:25:49.197Z,88177.00
2023-05-14T00:26:49.194Z,88177.00
2023-05-14T00:27:49.199Z,88173.00
2023-05-14T00:28:49.174Z,88175.00
2023-05-14T00:29:49.171Z,88175.00
2023-05-14T00:30:49.178Z,88175.00
2023-05-14T00:31:49.299Z,88175.00
2023-05-14T00:32:49.228Z,88175.00
2023-05-14T00:33:49.144Z,88175.00
2023-05-14T00:34:49.179Z,88175.00
2023-05-14T00:35:49.220Z,88171.00
2023-05-14T00:36:49.266Z,88171.00
2023-05-14T00:37:49.306Z,88173.00
2023-05-14T00:38:49.378Z,88173.00
2023-05-14T00:39:49.415Z,88173.00
2023-05-14T00:40:49.455Z,88173.00
2023-05-14T00:41:49.489Z,88173.00
2023-05-14T00:42:49.551Z,88175.00
2023-05-14T00:43:49.572Z,88173.00
2023-05-14T00:44:49.636Z,88173.00
2023-05-14T00:45:49.667Z,88171.00
2023-05-14T00:46:49.739Z,88171.00
2023-05-14T00:47:49.780Z,88173.00
2023-05-14T00:48:49.836Z,88171.00
2023-05-14T00:49:49.874Z,88171.00
2023-05-14T00:50:49.915Z,88173.00
2023-05-14T00:51:49.979Z,88169.00
2023-05-14T00:52:50.004Z,88171.00
2023-05-14T00:53:50.044Z,88169.00
2023-05-14T00:54:50.128Z,88169.00
2023-05-14T00:55:50.150Z,88169.00
2023-05-14T00:56:50.201Z,88167.00
2023-05-14T00:57:50.236Z,88167.00
2023-05-14T00:58:50.292Z,88165.00
2023-05-14T00:59:50.336Z,88167.00
2023-05-14T01:00:50.413Z,88169.00
2023-05-14T01:01:50.432Z,88167.00
2023-05-14T01:02:50.531Z,88163.00
2023-05-14T01:03:50.624Z,88161.00
2023-05-14T01:04:50.584Z,88163.00
2023-05-14T01:05:50.619Z,88161.00
2023-05-14T01:06:50.667Z,88159.00
2023-05-14T01:07:50.720Z,88161.00
2023-05-14T01:08:50.792Z,88159.00
2023-05-14T01:09:50.810Z,88159.00
2023-05-14T01:10:50.858Z,88161.00
2023-05-14T01:11:50.895Z,88163.00
2023-05-14T01:12:50.961Z,88165.00
2023-05-14T01:13:50.988Z,88163.00
2023-05-14T01:14:51.110Z,88161.00
2023-05-14T01:15:51.111Z,88159.00
2023-05-14T01:16:51.228Z,88163.00
2023-05-14T01:17:51.240Z,88163.00
2023-05-14T01:18:51.354Z,88165.00
2023-05-14T01:19:51.314Z,88161.00
2023-05-14T01:20:51.325Z,88159.00
2023-05-14T01:21:51.380Z,88157.00
2023-05-14T01:22:51.427Z,88157.00
2023-05-14T01:23:51.491Z,88159.00
2023-05-14T01:24:51.538Z,88159.00
2023-05-14T01:25:51.585Z,88159.00
2023-05-14T01:26:51.628Z,88165.00
2023-05-14T01:27:51.622Z,88163.00
2023-05-14T01:28:51.674Z,88165.00
2023-05-14T01:29:51.636Z,88165.00
2023-05-14T01:30:51.603Z,88167.00
2023-05-14T01:31:51.662Z,88169.00
2023-05-14T01:32:51.709Z,88163.00
2023-05-14T01:33:51.584Z,88167.00
2023-05-14T01:34:51.565Z,88167.00
2023-05-14T01:35:51.546Z,88167.00
2023-05-14T01:36:51.586Z,88163.00
2023-05-14T01:37:51.641Z,88163.00
2023-05-14T01:38:51.662Z,88161.00
2023-05-14T01:39:51.719Z,88161.00
2023-05-14T01:40:51.782Z,88163.00
2023-05-14T01:41:51.792Z,88163.00
2023-05-14T01:42:51.832Z,88163.00
2023-05-14T01:43:51.793Z,88161.00
2023-05-14T01:44:51.779Z,88163.00
2023-05-14T01:45:51.787Z,88161.00
2023-05-14T01:46:51.800Z,88161.00
2023-05-14T01:47:51.814Z,88161.00
2023-05-14T01:48:51.747Z,88161.00
2023-05-14T01:49:51.742Z,88163.00
2023-05-14T01:50:51.737Z,88161.00
2023-05-14T01:51:51.724Z,88161.00
2023-05-14T01:52:51.723Z,88159.00
2023-05-14T01:53:51.703Z,88163.00
2023-05-14T01:54:51.713Z,88161.00
2023-05-14T01:55:51.698Z,88159.00
2023-05-14T01:56:51.679Z,88157.00
2023-05-14T01:57:51.678Z,88159.00
2023-05-14T01:58:51.683Z,88157.00
2023-05-14T01:59:51.665Z,88157.00
2023-05-14T02:00:51.680Z,88157.00
2023-05-14T02:01:51.704Z,88157.00
2023-05-14T02:02:51.711Z,88155.00
2023-05-14T02:03:51.685Z,88157.00
2023-05-14T02:04:51.657Z,88157.00
2023-05-14T02:05:51.687Z,88153.00
2023-05-14T02:06:51.733Z,88155.00
2023-05-14T02:07:51.785Z,88153.00
2023-05-14T02:08:51.840Z,88153.00
2023-05-14T02:09:51.815Z,88153.00
2023-05-14T02:10:51.798Z,88149.00
2023-05-14T02:11:51.811Z,88147.00
2023-05-14T02:12:51.769Z,88146.00
2023-05-14T02:13:51.777Z,88144.00
2023-05-14T02:14:51.748Z,88146.00
2023-05-14T02:15:51.823Z,88146.00
2023-05-14T02:16:51.724Z,88144.00
2023-05-14T02:17:51.831Z,88146.00
2023-05-14T02:18:51.728Z,88146.00
2023-05-14T02:19:51.703Z,88147.00
2023-05-14T02:20:51.670Z,88146.00
2023-05-14T02:21:51.669Z,88146.00
2023-05-14T02:22:51.632Z,88147.00
2023-05-14T02:23:51.643Z,88146.00
2023-05-14T02:24:51.673Z,88146.00
2023-05-14T02:25:51.649Z,88144.00
2023-05-14T02:26:51.716Z,88144.00
2023-05-14T02:27:51.764Z,88144.00
2023-05-14T02:28:51.822Z,88139.00
2023-05-14T02:29:51.839Z,88139.00
2023-05-14T02:30:51.889Z,88139.00
2023-05-14T02:31:52.117Z,88138.00
2023-05-14T02:32:51.962Z,88136.00
2023-05-14T02:33:51.913Z,88136.00
2023-05-14T02:34:51.884Z,88136.00
2023-05-14T02:35:51.887Z,88136.00
2023-05-14T02:36:51.896Z,88136.00
2023-05-14T02:37:51.849Z,88132.00
2023-05-14T02:38:51.829Z,88132.00
2023-05-14T02:39:51.809Z,88132.00
2023-05-14T02:40:51.809Z,88130.00
2023-05-14T02:41:51.826Z,88128.00
2023-05-14T02:42:51.895Z,88130.00
2023-05-14T02:43:51.940Z,88130.00
2023-05-14T02:44:52.008Z,88128.00
2023-05-14T02:45:52.082Z,88128.00
2023-05-14T02:46:52.144Z,88126.00
2023-05-14T02:47:52.150Z,88126.00
2023-05-14T02:48:52.108Z,88124.00
2023-05-14T02:49:52.086Z,88124.00
2023-05-14T02:50:52.115Z,88126.00
2023-05-14T02:51:52.071Z,88124.00
2023-05-14T02:52:52.062Z,88124.00
2023-05-14T02:53:52.048Z,88122.00
2023-05-14T02:54:52.060Z,88116.00
2023-05-14T02:55:52.034Z,88120.00
2023-05-14T02:56:52.025Z,88118.00
2023-05-14T02:57:52.039Z,88118.00
2023-05-14T02:58:52.031Z,88118.00
2023-05-14T02:59:52.039Z,88116.00
2023-05-14T03:00:52.064Z,88118.00
2023-05-14T03:01:52.085Z,88114.00
2023-05-14T03:02:52.121Z,88112.00
2023-05-14T03:03:52.013Z,88112.00
2023-05-14T03:04:52.015Z,88112.00
2023-05-14T03:05:52.077Z,88112.00
2023-05-14T03:06:52.018Z,88112.00
2023-05-14T03:07:52.030Z,88114.00
2023-05-14T03:08:52.014Z,88116.00
2023-05-14T03:09:52.008Z,88114.00
2023-05-14T03:10:52.006Z,88116.00
2023-05-14T03:11:52.011Z,88116.00
2023-05-14T03:12:52.044Z,88118.00
2023-05-14T03:13:52.021Z,88122.00
2023-05-14T03:14:52.024Z,88122.00
2023-05-14T03:15:52.045Z,88126.00
2023-05-14T03:16:52.030Z,88126.00
2023-05-14T03:17:52.076Z,88128.00
2023-05-14T03:18:52.096Z,88128.00
2023-05-14T03:19:52.019Z,88130.00
2023-05-14T03:20:52.012Z,88130.00
2023-05-14T03:21:52.018Z,88128.00
2023-05-14T03:22:52.025Z,88128.00
2023-05-14T03:23:52.020Z,88130.00
2023-05-14T03:24:52.007Z,88134.00
2023-05-14T03:25:52.033Z,88130.00
2023-05-14T03:26:52.012Z,88130.00
2023-05-14T03:27:52.025Z,88130.00
2023-05-14T03:28:52.028Z,88132.00
2023-05-14T03:29:52.037Z,88130.00
2023-05-14T03:30:52.072Z,88134.00
2023-05-14T03:31:52.090Z,88126.00
2023-05-14T03:32:52.206Z,88126.00
2023-05-14T03:33:52.212Z,88126.00
2023-05-14T03:34:52.260Z,88124.00
2023-05-14T03:35:52.320Z,88124.00
2023-05-14T03:36:52.371Z,88122.00
2023-05-14T03:37:52.417Z,88122.00
2023-05-14T03:38:52.465Z,88120.00
2023-05-14T03:39:52.521Z,88122.00
2023-05-14T03:40:52.584Z,88120.00
2023-05-14T03:41:52.643Z,88120.00
2023-05-14T03:42:52.715Z,88118.00
2023-05-14T03:43:52.764Z,88118.00
2023-05-14T03:44:52.820Z,88116.00
2023-05-14T03:45:52.967Z,88114.00
2023-05-14T03:46:52.954Z,88114.00
2023-05-14T03:47:53.049Z,88112.00
2023-05-14T03:48:53.091Z,88112.00
2023-05-14T03:49:53.167Z,88114.00
2023-05-14T03:50:53.191Z,88114.00
2023-05-14T03:51:53.257Z,88114.00
2023-05-14T03:52:53.331Z,88116.00
2023-05-14T03:53:53.411Z,88116.00
2023-05-14T03:54:53.461Z,88122.00
2023-05-14T03:55:53.519Z,88118.00
2023-05-14T03:56:53.576Z,88122.00
2023-05-14T03:57:53.635Z,88122.00
2023-05-14T03:58:53.693Z,88124.00
2023-05-14T03:59:53.746Z,88122.00
2023-05-14T04:00:53.802Z,88122.00
2023-05-14T04:01:53.860Z,88124.00
2023-05-14T04:02:53.950Z,88122.00
2023-05-14T04:03:54.098Z,88120.00
2023-05-14T04:04:54.146Z,88118.00
2023-05-14T04:05:54.070Z,88118.00
2023-05-14T04:06:54.064Z,88118.00
2023-05-14T04:07:54.083Z,88118.00
2023-05-14T04:08:54.078Z,88118.00
2023-05-14T04:09:54.087Z,88114.00
2023-05-14T04:10:54.099Z,88116.00
2023-05-14T04:11:54.082Z,88116.00
2023-05-14T04:12:54.082Z,88114.00
2023-05-14T04:13:54.098Z,88114.00
2023-05-14T04:14:54.098Z,88112.00
2023-05-14T04:15:54.154Z,88112.00
2023-05-14T04:16:54.097Z,88112.00
2023-05-14T04:17:54.168Z,88114.00
2023-05-14T04:18:54.173Z,88114.00
2023-05-14T04:19:54.131Z,88116.00
2023-05-14T04:20:54.221Z,88118.00
2023-05-14T04:21:54.279Z,88116.00
2023-05-14T04:22:54.332Z,88114.00
2023-05-14T04:23:54.390Z,88112.00
2023-05-14T04:24:54.455Z,88114.00
2023-05-14T04:25:54.533Z,88110.00
2023-05-14T04:26:54.578Z,88112.00
2023-05-14T04:27:54.623Z,88112.00
2023-05-14T04:28:54.683Z,88110.00
2023-05-14T04:29:54.750Z,88110.00
2023-05-14T04:30:54.857Z,88108.00
2023-05-14T04:31:54.923Z,88110.00
2023-05-14T04:32:54.963Z,88108.00
2023-05-14T04:33:55.001Z,88108.00
2023-05-14T04:34:55.058Z,88108.00
2023-05-14T04:35:55.145Z,88102.00
2023-05-14T04:36:55.138Z,88104.00
2023-05-14T04:37:55.133Z,88102.00
2023-05-14T04:38:55.137Z,88102.00
2023-05-14T04:39:55.131Z,88100.00
2023-05-14T04:40:55.150Z,88102.00
2023-05-14T04:41:55.142Z,88098.00
2023-05-14T04:42:55.153Z,88100.00
2023-05-14T04:43:55.156Z,88100.00
2023-05-14T04:44:55.151Z,88100.00
2023-05-14T04:45:55.232Z,88102.00
2023-05-14T04:46:55.278Z,88100.00
2023-05-14T04:47:55.431Z,88104.00
2023-05-14T04:48:55.444Z,88104.00
2023-05-14T04:49:55.513Z,88106.00
2023-05-14T04:50:55.573Z,88104.00
2023-05-14T04:51:55.624Z,88106.00
2023-05-14T04:52:55.688Z,88104.00
2023-05-14T04:53:55.742Z,88104.00
2023-05-14T04:54:55.816Z,88104.00
2023-05-14T04:55:55.925Z,88104.00
2023-05-14T04:56:55.941Z,88098.00
2023-05-14T04:57:56.052Z,88098.00
2023-05-14T04:58:56.117Z,88098.00
2023-05-14T04:59:56.236Z,88094.00
2023-05-14T05:00:56.324Z,88094.00
2023-05-14T05:01:56.358Z,88091.00
2023-05-14T05:02:56.444Z,88091.00
2023-05-14T05:03:56.564Z,88089.00
2023-05-14T05:04:56.575Z,88091.00
2023-05-14T05:05:56.623Z,88087.00
2023-05-14T05:06:56.680Z,88085.00
2023-05-14T05:07:56.680Z,88087.00
2023-05-14T05:08:56.697Z,88089.00
2023-05-14T05:09:56.707Z,88091.00
2023-05-14T05:10:56.724Z,88092.00
2023-05-14T05:11:56.721Z,88094.00
2023-05-14T05:12:56.739Z,88092.00
2023-05-14T05:13:56.731Z,88096.00
2023-05-14T05:14:56.739Z,88096.00
2023-05-14T05:15:56.880Z,88094.00
2023-05-14T05:16:56.880Z,88094.00
2023-05-14T05:17:57.009Z,88094.00
2023-05-14T05:18:57.080Z,88096.00
2023-05-14T05:19:57.099Z,88094.00
2023-05-14T05:20:57.164Z,88096.00
2023-05-14T05:21:57.209Z,88092.00
2023-05-14T05:22:57.296Z,88094.00
2023-05-14T05:23:57.356Z,88092.00
2023-05-14T05:24:57.417Z,88092.00
2023-05-14T05:25:57.487Z,88087.00
2023-05-14T05:26:57.535Z,88089.00
2023-05-14T05:27:57.604Z,88085.00
2023-05-14T05:28:57.691Z,88087.00
2023-05-14T05:29:57.753Z,88087.00
2023-05-14T05:30:57.811Z,88085.00
2023-05-14T05:31:57.868Z,88085.00
2023-05-14T05:32:58.060Z,88081.00
2023-05-14T05:33:57.985Z,88083.00
2023-05-14T05:34:58.033Z,88083.00
2023-05-14T05:35:58.104Z,88083.00
2023-05-14T05:36:58.196Z,88083.00
2023-05-14T05:38:00.420Z,88085.00
2023-05-14T05:38:58.297Z,88083.00
2023-05-14T05:39:58.303Z,88081.00
2023-05-14T05:40:58.320Z,88083.00
2023-05-14T05:41:58.325Z,88079.00
2023-05-14T05:42:58.328Z,88077.00
2023-05-14T05:43:58.318Z,88077.00
2023-05-14T05:44:58.346Z,88077.00
2023-05-14T05:45:58.339Z,88077.00
2023-05-14T05:46:58.356Z,88073.00
2023-05-14T05:47:58.438Z,88075.00
2023-05-14T05:48:58.469Z,88073.00
2023-05-14T05:49:58.527Z,88077.00
2023-05-14T05:50:58.614Z,88075.00
2023-05-14T05:51:58.626Z,88079.00
2023-05-14T05:52:58.715Z,88077.00
2023-05-14T05:53:58.774Z,88077.00
2023-05-14T05:54:58.840Z,88075.00
2023-05-14T05:55:58.945Z,88073.00
2023-05-14T05:56:59.013Z,88075.00
2023-05-14T05:57:59.041Z,88073.00
2023-05-14T05:58:59.144Z,88071.00
2023-05-14T05:59:59.179Z,88065.00
2023-05-14T06:00:59.281Z,88069.00
2023-05-14T06:01:59.324Z,88065.00
2023-05-14T06:02:59.326Z,88063.00
2023-05-14T06:03:59.367Z,88065.00
2023-05-14T06:04:59.409Z,88061.00
2023-05-14T06:05:59.484Z,88059.00
2023-05-14T06:06:59.552Z,88065.00
2023-05-14T06:07:59.633Z,88065.00
2023-05-14T06:08:59.684Z,88065.00
2023-05-14T06:09:59.736Z,88063.00
2023-05-14T06:10:59.780Z,88065.00
2023-05-14T06:11:59.889Z,88063.00
2023-05-14T06:12:59.865Z,88063.00
2023-05-14T06:13:59.929Z,88061.00
2023-05-14T06:15:00.023Z,88059.00
2023-05-14T06:16:00.139Z,88059.00
2023-05-14T06:17:00.471Z,88061.00
2023-05-14T06:18:00.282Z,88059.00
2023-05-14T06:19:00.333Z,88061.00
2023-05-14T06:20:00.421Z,88059.00
2023-05-14T06:21:00.509Z,88055.00
2023-05-14T06:22:00.509Z,88057.00
2023-05-14T06:23:00.564Z,88055.00
2023-05-14T06:24:00.611Z,88051.00
2023-05-14T06:25:00.689Z,88053.00
2023-05-14T06:26:00.734Z,88053.00
2023-05-14T06:27:00.833Z,88051.00
2023-05-14T06:28:00.925Z,88051.00
2023-05-14T06:29:01.002Z,88049.00
2023-05-14T06:30:01.043Z,88049.00
2023-05-14T06:31:01.063Z,88049.00
2023-05-14T06:32:01.204Z,88047.00
2023-05-14T06:33:01.338Z,88047.00
2023-05-14T06:34:01.294Z,88047.00
2023-05-14T06:35:01.304Z,88045.00
2023-05-14T06:36:01.390Z,88042.00
2023-05-14T06:37:01.429Z,88039.00
2023-05-14T06:38:01.484Z,88042.00
2023-05-14T06:39:01.555Z,88039.00
2023-05-14T06:40:01.631Z,88037.00
2023-05-14T06:41:01.708Z,88037.00
2023-05-14T06:42:01.695Z,88036.00
2023-05-14T06:43:01.709Z,88034.00
2023-05-14T06:44:01.703Z,88034.00
2023-05-14T06:45:01.710Z,88034.00
2023-05-14T06:46:01.732Z,88034.00
2023-05-14T06:47:01.794Z,88036.00
2023-05-14T06:48:01.806Z,88037.00
2023-05-14T06:49:01.798Z,88037.00
2023-05-14T06:50:01.769Z,88037.00
2023-05-14T06:51:01.784Z,88044.00
2023-05-14T06:52:01.778Z,88044.00
2023-05-14T06:53:01.774Z,88039.00
2023-05-14T06:54:01.784Z,88042.00
2023-05-14T06:55:01.783Z,88044.00
2023-05-14T06:56:01.802Z,88045.00
2023-05-14T06:57:01.816Z,88042.00
2023-05-14T06:58:01.825Z,88045.00
2023-05-14T06:59:01.825Z,88044.00
2023-05-14T07:00:03.484Z,88039.00
2023-05-14T07:01:01.909Z,88039.00
2023-05-14T07:02:01.836Z,88039.00
2023-05-14T07:03:01.846Z,88037.00
2023-05-14T07:04:01.942Z,88037.00
2023-05-14T07:05:01.843Z,88037.00
2023-05-14T07:06:01.902Z,88034.00
2023-05-14T07:07:01.930Z,88032.00
2023-05-14T07:08:01.960Z,88030.00
2023-05-14T07:09:02.020Z,88028.00
2023-05-14T07:10:02.082Z,88028.00
2023-05-14T07:11:02.215Z,88026.00
2023-05-14T07:12:02.257Z,88024.00
2023-05-14T07:13:02.340Z,88028.00
2023-05-14T07:14:02.430Z,88028.00
2023-05-14T07:15:02.516Z,88026.00
2023-05-14T07:16:02.613Z,88024.00
2023-05-14T07:17:02.704Z,88022.00
2023-05-14T07:18:02.768Z,88018.00
2023-05-14T07:19:02.821Z,88018.00
2023-05-14T07:20:02.863Z,88016.00
2023-05-14T07:21:02.936Z,88018.00
2023-05-14T07:22:03.025Z,88018.00
2023-05-14T07:23:03.086Z,88018.00
2023-05-14T07:24:03.141Z,88014.00
2023-05-14T07:25:03.295Z,88012.00
2023-05-14T07:26:03.281Z,88008.00
2023-05-14T07:27:03.388Z,88008.00
2023-05-14T07:28:03.391Z,88002.00
2023-05-14T07:29:03.457Z,88002.00
2023-05-14T07:30:03.521Z,87996.00
2023-05-14T07:31:03.605Z,87998.00
2023-05-14T07:32:03.682Z,87998.00
2023-05-14T07:33:03.807Z,88002.00
2023-05-14T07:34:03.812Z,87998.00
2023-05-14T07:35:03.889Z,88000.00
2023-05-14T07:36:03.954Z,87998.00
2023-05-14T07:37:04.031Z,87994.00
2023-05-14T07:38:04.082Z,87992.00
2023-05-14T07:39:04.154Z,87989.00
2023-05-14T07:40:04.205Z,87987.00
2023-05-14T07:41:04.286Z,87987.00
2023-05-14T07:42:04.378Z,87985.00
2023-05-14T07:43:04.410Z,87989.00
2023-05-14T07:44:04.501Z,87985.00
2023-05-14T07:45:04.564Z,87983.00
2023-05-14T07:46:04.626Z,87983.00
2023-05-14T07:47:04.752Z,87976.00
2023-05-14T07:48:04.837Z,87976.00
2023-05-14T07:49:04.842Z,87983.00
2023-05-14T07:50:04.883Z,87976.00
2023-05-14T07:51:04.949Z,87976.00
2023-05-14T07:52:05.015Z,87974.00
2023-05-14T07:53:05.085Z,87972.00
2023-05-14T07:54:05.134Z,87972.00
2023-05-14T07:55:05.198Z,87974.00
2023-05-14T07:56:05.258Z,87972.00
2023-05-14T07:57:05.342Z,87972.00
2023-05-14T07:58:05.385Z,87974.00
2023-05-14T07:59:05.445Z,87974.00
2023-05-14T08:00:05.502Z,87970.00
2023-05-14T08:01:05.572Z,87972.00
2023-05-14T08:02:05.726Z,87970.00
2023-05-14T08:03:05.935Z,87968.00
2023-05-14T08:04:05.846Z,87970.00
2023-05-14T08:05:05.851Z,87966.00
2023-05-14T08:06:05.893Z,87968.00
2023-05-14T08:07:05.960Z,87968.00
2023-05-14T08:08:06.040Z,87966.00
2023-05-14T08:09:06.089Z,87964.00
2023-05-14T08:10:06.165Z,87966.00
2023-05-14T08:11:06.301Z,87962.00
2023-05-14T08:12:06.289Z,87960.00
2023-05-14T08:13:06.318Z,87958.00
2023-05-14T08:14:06.308Z,87958.00
2023-05-14T08:15:06.293Z,87960.00
2023-05-14T08:16:06.288Z,87960.00
2023-05-14T08:17:06.400Z,87960.00
2023-05-14T08:18:06.376Z,87956.00
2023-05-14T08:19:06.349Z,87956.00
2023-05-14T08:20:06.278Z,87954.00
2023-05-14T08:21:06.290Z,87954.00
2023-05-14T08:22:06.279Z,87950.00
2023-05-14T08:23:06.338Z,87952.00
2023-05-14T08:24:06.414Z,87950.00
2023-05-14T08:25:06.501Z,87950.00
2023-05-14T08:26:06.523Z,87946.00
2023-05-14T08:27:06.604Z,87946.00
2023-05-14T08:28:06.638Z,87944.00
2023-05-14T08:29:07.456Z,87944.00
2023-05-14T08:30:06.759Z,87942.00
2023-05-14T08:31:06.850Z,87940.00
2023-05-14T08:32:15.936Z,87940.00
2023-05-14T08:33:07.907Z,87934.00
2023-05-14T08:34:06.895Z,87934.00
2023-05-14T08:35:06.900Z,87932.00
2023-05-14T08:36:06.884Z,87932.00
2023-05-14T08:37:06.887Z,87930.00
2023-05-14T08:38:06.900Z,87926.00
2023-05-14T08:39:06.886Z,87928.00
2023-05-14T08:40:06.884Z,87926.00
2023-05-14T08:41:06.882Z,87926.00
2023-05-14T08:42:06.895Z,87924.00
2023-05-14T08:43:06.900Z,87921.00
2023-05-14T08:44:06.900Z,87921.00
2023-05-14T08:45:06.922Z,87922.00
2023-05-14T08:46:06.984Z,87922.00
2023-05-14T08:47:07.039Z,87922.00
2023-05-14T08:48:07.144Z,87924.00
2023-05-14T08:49:07.240Z,87924.00
2023-05-14T08:50:07.218Z,87928.00
2023-05-14T08:51:07.269Z,87926.00
2023-05-14T08:52:07.324Z,87928.00
2023-05-14T08:53:07.412Z,87928.00
2023-05-14T08:54:07.422Z,87928.00
2023-05-14T08:55:07.477Z,87926.00
2023-05-14T08:56:07.503Z,87926.00
2023-05-14T08:57:07.573Z,87924.00
2023-05-14T08:58:07.582Z,87922.00
2023-05-14T08:59:07.621Z,87921.00
2023-05-14T09:00:07.649Z,87922.00
2023-05-14T09:01:07.694Z,87921.00
2023-05-14T09:02:07.863Z,87921.00
2023-05-14T09:03:07.846Z,87921.00
2023-05-14T09:04:07.716Z,87921.00
2023-05-14T09:05:07.744Z,87917.00
2023-05-14T09:06:07.725Z,87919.00
2023-05-14T09:07:07.748Z,87919.00
2023-05-14T09:08:07.745Z,87919.00
2023-05-14T09:09:07.772Z,87917.00
2023-05-14T09:10:07.726Z,87917.00
2023-05-14T09:11:07.720Z,87919.00
2023-05-14T09:12:07.714Z,87919.00
2023-05-14T09:13:07.733Z,87919.00
2023-05-14T09:14:07.721Z,87917.00
2023-05-14T09:15:07.731Z,87919.00
2023-05-14T09:16:07.764Z,87915.00
2023-05-14T09:17:07.710Z,87915.00
2023-05-14T09:18:07.728Z,87915.00
2023-05-14T09:19:07.810Z,87913.00
2023-05-14T09:20:07.736Z,87915.00
2023-05-14T09:21:07.678Z,87911.00
2023-05-14T09:22:07.684Z,87915.00
2023-05-14T09:23:07.666Z,87913.00
2023-05-14T09:24:07.664Z,87915.00
2023-05-14T09:25:07.668Z,87911.00
2023-05-14T09:26:07.664Z,87911.00
2023-05-14T09:27:07.670Z,87909.00
2023-05-14T09:28:07.694Z,87909.00
2023-05-14T09:29:07.737Z,87905.00
2023-05-14T09:30:07.789Z,87907.00
2023-05-14T09:31:07.883Z,87903.00
2023-05-14T09:32:07.926Z,87903.00
2023-05-14T09:33:07.993Z,87901.00
2023-05-14T09:34:08.006Z,87901.00
2023-05-14T09:35:08.077Z,87903.00
2023-05-14T09:36:08.130Z,87905.00
2023-05-14T09:37:08.191Z,87903.00
2023-05-14T09:38:08.247Z,87903.00
2023-05-14T09:39:08.299Z,87901.00
2023-05-14T09:40:08.372Z,87903.00
2023-05-14T09:41:08.406Z,87901.00
2023-05-14T09:42:08.483Z,87907.00
2023-05-14T09:43:08.523Z,87909.00
2023-05-14T09:44:08.599Z,87905.00
2023-05-14T09:45:08.650Z,87905.00
2023-05-14T09:46:08.683Z,87905.00
2023-05-14T09:47:08.833Z,87903.00
2023-05-14T09:48:08.876Z,87901.00
2023-05-14T09:49:08.843Z,87901.00
2023-05-14T09:50:08.907Z,87899.00
2023-05-14T09:51:08.877Z,87897.00
2023-05-14T09:52:08.893Z,87897.00
2023-05-14T09:53:08.878Z,87895.00
2023-05-14T09:54:08.871Z,87895.00
2023-05-14T09:55:08.834Z,87893.00
2023-05-14T09:56:08.824Z,87895.00
2023-05-14T09:57:08.821Z,87895.00
2023-05-14T09:58:08.817Z,87893.00
2023-05-14T09:59:08.859Z,87897.00
2023-05-14T10:00:08.866Z,87895.00
2023-05-14T10:01:08.896Z,87899.00
2023-05-14T10:02:08.851Z,87893.00
2023-05-14T10:03:08.859Z,87893.00
2023-05-14T10:04:08.827Z,87893.00
2023-05-14T10:05:08.813Z,87893.00
2023-05-14T10:06:08.814Z,87897.00
2023-05-14T10:07:08.813Z,87897.00
2023-05-14T10:08:08.783Z,87897.00
2023-05-14T10:09:08.852Z,87895.00
2023-05-14T10:10:08.909Z,87897.00
2023-05-14T10:11:08.968Z,87897.00
2023-05-14T10:12:09.026Z,87899.00
2023-05-14T10:13:09.057Z,87893.00
2023-05-14T10:14:09.120Z,87893.00
2023-05-14T10:15:09.176Z,87895.00
2023-05-14T10:16:09.239Z,87895.00
2023-05-14T10:17:09.363Z,87893.00
2023-05-14T10:18:09.383Z,87891.00
2023-05-14T10:19:09.510Z,87895.00
2023-05-14T10:20:09.480Z,87893.00
2023-05-14T10:21:09.500Z,87895.00
2023-05-14T10:22:09.555Z,87899.00
2023-05-14T10:23:09.600Z,87897.00
2023-05-14T10:24:09.645Z,87897.00
2023-05-14T10:25:09.692Z,87897.00
2023-05-14T10:26:09.687Z,87901.00
2023-05-14T10:27:09.685Z,87899.00
2023-05-14T10:28:09.667Z,87901.00
2023-05-14T10:29:09.671Z,87901.00
2023-05-14T10:30:09.661Z,87903.00
2023-05-14T10:31:09.699Z,87903.00
2023-05-14T10:32:09.682Z,87903.00
2023-05-14T10:33:09.685Z,87905.00
2023-05-14T10:34:09.638Z,87903.00
2023-05-14T10:35:09.695Z,87903.00
2023-05-14T10:36:09.744Z,87903.00
2023-05-14T10:37:09.790Z,87905.00
2023-05-14T10:38:09.846Z,87903.00
2023-05-14T10:39:09.896Z,87903.00
2023-05-14T10:40:09.938Z,87903.00
2023-05-14T10:41:09.918Z,87899.00
2023-05-14T10:42:09.918Z,87899.00
2023-05-14T10:43:09.904Z,87895.00
2023-05-14T10:44:09.877Z,87899.00
2023-05-14T10:45:09.861Z,87897.00
2023-05-14T10:46:09.934Z,87897.00
2023-05-14T10:47:09.846Z,87895.00
2023-05-14T10:48:09.880Z,87895.00
2023-05-14T10:49:09.848Z,87891.00
2023-05-14T10:50:09.891Z,87891.00
2023-05-14T10:51:10.036Z,87889.00
2023-05-14T10:52:09.963Z,87887.00
2023-05-14T10:53:10.014Z,87885.00
2023-05-14T10:54:10.060Z,87883.00
2023-05-14T10:55:10.206Z,87881.00
2023-05-14T10:56:10.143Z,87881.00
2023-05-14T10:57:10.183Z,87881.00
2023-05-14T10:58:10.235Z,87879.00
2023-05-14T10:59:10.281Z,87877.00
2023-05-14T11:00:10.320Z,87877.00
2023-05-14T11:01:10.377Z,87875.00
2023-05-14T11:02:10.528Z,87872.00
2023-05-14T11:03:10.496Z,87874.00
2023-05-14T11:04:10.492Z,87872.00
2023-05-14T11:05:10.529Z,87872.00
2023-05-14T11:06:10.588Z,87866.00
2023-05-14T11:07:10.607Z,87870.00
2023-05-14T11:08:10.677Z,87868.00
2023-05-14T11:09:10.681Z,87870.00
2023-05-14T11:10:10.748Z,87872.00
2023-05-14T11:11:10.845Z,87868.00
2023-05-14T11:12:10.794Z,87866.00
2023-05-14T11:13:10.848Z,87868.00
2023-05-14T11:14:10.883Z,87870.00
2023-05-14T11:15:10.931Z,87870.00
2023-05-14T11:16:22.923Z,87868.00
2023-05-14T11:17:12.092Z,87864.00
2023-05-14T11:18:10.969Z,87860.00
2023-05-14T11:19:11.050Z,87860.00
2023-05-14T11:20:10.894Z,87864.00
2023-05-14T11:21:10.913Z,87866.00
2023-05-14T11:22:10.871Z,87860.00
2023-05-14T11:23:10.846Z,87862.00
2023-05-14T11:24:10.838Z,87860.00
2023-05-14T11:25:10.830Z,87862.00
2023-05-14T11:26:10.861Z,87860.00
2023-05-14T11:27:10.792Z,87856.00
2023-05-14T11:28:10.770Z,87856.00
2023-05-14T11:29:10.769Z,87858.00
2023-05-14T11:30:10.747Z,87854.00
2023-05-14T11:31:10.781Z,87852.00
2023-05-14T11:32:10.990Z,87850.00
2023-05-14T11:33:10.760Z,87848.00
2023-05-14T11:34:10.689Z,87848.00
2023-05-14T11:35:10.680Z,87846.00
2023-05-14T11:36:10.661Z,87846.00
2023-05-14T11:37:10.646Z,87846.00
2023-05-14T11:38:10.660Z,87842.00
2023-05-14T11:39:10.629Z,87842.00
2023-05-14T11:40:10.626Z,87844.00
2023-05-14T11:41:10.591Z,87842.00
2023-05-14T11:42:10.582Z,87846.00
2023-05-14T11:43:10.582Z,87848.00
2023-05-14T11:44:10.558Z,87844.00
2023-05-14T11:45:10.543Z,87842.00