createdAt,value
2023-03-25T00:01:49.692Z,3.30
2023-03-25T00:04:18.677Z,3.63
2023-03-25T00:06:46.959Z,3.80
2023-03-25T00:09:14.851Z,4.23
2023-03-25T00:11:42.693Z,2.27
2023-03-25T00:14:17.194Z,2.67
2023-03-25T00:16:48.431Z,2.93
2023-03-25T00:19:16.699Z,3.30
2023-03-25T00:21:44.992Z,2.77
2023-03-25T00:24:17.781Z,4.10
2023-03-25T00:26:46.232Z,4.40
2023-03-25T00:29:15.719Z,3.60
2023-03-25T00:31:43.683Z,3.80
2023-03-25T00:34:14.467Z,5.73
2023-03-25T00:36:43.808Z,4.13
2023-03-25T00:39:11.783Z,5.43
2023-03-25T00:41:42.100Z,4.27
2023-03-25T00:44:12.365Z,4.40
2023-03-25T00:46:41.757Z,4.03
2023-03-25T00:49:10.828Z,3.13
2023-03-25T00:51:52.522Z,3.70
2023-03-25T00:54:22.339Z,3.63
2023-03-25T00:56:50.469Z,4.20
2023-03-25T00:59:18.440Z,4.13
2023-03-25T01:01:48.868Z,4.70
2023-03-25T01:04:18.189Z,3.93
2023-03-25T01:06:46.189Z,3.57
2023-03-25T01:09:15.524Z,3.67
2023-03-25T01:11:44.320Z,3.03
2023-03-25T01:14:14.200Z,3.93
2023-03-25T01:16:42.438Z,4.20
2023-03-25T01:19:11.746Z,3.30
2023-03-25T01:21:39.711Z,3.83
2023-03-25T01:24:08.304Z,3.93
2023-03-25T01:26:36.312Z,4.50
2023-03-25T01:29:04.208Z,2.73
2023-03-25T01:31:32.138Z,4.97
2023-03-25T01:34:00.133Z,5.50
2023-03-25T01:36:30.398Z,4.73
2023-03-25T01:38:59.298Z,4.10
2023-03-25T01:41:35.689Z,3.37
2023-03-25T01:44:07.747Z,5.37
2023-03-25T01:46:35.730Z,3.53
2023-03-25T01:49:05.159Z,4.70
2023-03-25T01:51:36.050Z,4.87
2023-03-25T01:54:03.944Z,4.00
2023-03-25T01:56:33.456Z,4.50
2023-03-25T01:59:02.473Z,4.20
2023-03-25T02:01:31.430Z,5.60
2023-03-25T02:04:03.091Z,5.13
2023-03-25T02:06:33.949Z,4.37
2023-03-25T02:09:05.069Z,4.63
2023-03-25T02:11:33.052Z,4.17
2023-03-25T02:14:02.726Z,5.20
2023-03-25T02:16:34.335Z,4.73
2023-03-25T02:19:13.342Z,3.17
2023-03-25T02:22:07.517Z,4.37
2023-03-25T02:25:22.779Z,3.70
2023-03-25T02:28:02.911Z,3.77
2023-03-25T02:30:41.858Z,4.07
2023-03-25T02:33:35.767Z,4.67
2023-03-25T02:36:19.579Z,4.13
2023-03-25T02:38:49.727Z,4.40
2023-03-25T02:41:19.664Z,4.83
2023-03-25T02:43:49.951Z,4.87
2023-03-25T02:46:18.816Z,5.03
2023-03-25T02:48:52.638Z,4.23
2023-03-25T02:51:23.149Z,5.17
2023-03-25T02:53:52.887Z,5.80
2023-03-25T02:56:22.911Z,4.73
2023-03-25T02:58:51.608Z,3.90
2023-03-25T03:01:23.022Z,3.97
2023-03-25T03:03:51.023Z,5.13
2023-03-25T03:06:19.351Z,3.93
2023-03-25T03:09:13.136Z,4.27
2023-03-25T03:11:42.988Z,6.23
2023-03-25T03:14:31.508Z,3.93
2023-03-25T03:17:04.211Z,3.43
2023-03-25T03:19:38.325Z,3.57
2023-03-25T03:22:15.273Z,3.63
2023-03-25T03:24:46.001Z,2.70
2023-03-25T03:27:14.913Z,4.53
2023-03-25T03:29:45.698Z,4.60
2023-03-25T03:32:15.686Z,3.30
2023-03-25T03:34:46.544Z,3.97
2023-03-25T03:37:16.188Z,3.47
2023-03-25T03:39:45.521Z,3.03
2023-03-25T03:42:15.839Z,3.43
2023-03-25T03:44:45.240Z,3.00
2023-03-25T03:47:14.297Z,4.03
2023-03-25T03:49:43.544Z,4.07
2023-03-25T03:52:12.717Z,3.67
2023-03-25T03:54:43.311Z,3.30
2023-03-25T03:57:14.452Z,4.03
2023-03-25T03:59:46.463Z,4.00
2023-03-25T04:02:18.207Z,3.73
2023-03-25T04:04:46.097Z,4.90
2023-03-25T04:07:15.802Z,4.87
2023-03-25T04:09:54.893Z,3.10
2023-03-25T04:12:25.870Z,5.10
2023-03-25T04:14:54.596Z,4.73
2023-03-25T04:17:22.661Z,5.20
2023-03-25T04:19:53.702Z,5.43
2023-03-25T04:22:21.899Z,4.10
2023-03-25T04:24:51.950Z,2.90
2023-03-25T04:27:23.249Z,3.63
2023-03-25T04:29:52.990Z,3.87
2023-03-25T04:32:20.952Z,3.17
2023-03-25T04:34:48.830Z,2.60
2023-03-25T04:37:16.718Z,4.37
2023-03-25T04:39:44.580Z,3.53
2023-03-25T04:42:13.823Z,3.60
2023-03-25T04:44:41.803Z,4.10
2023-03-25T04:47:14.983Z,5.10
2023-03-25T04:49:45.238Z,3.20
2023-03-25T04:52:13.339Z,4.80
2023-03-25T04:54:41.368Z,4.83
2023-03-25T04:57:09.810Z,2.73
2023-03-25T04:59:38.062Z,4.40
2023-03-25T05:02:06.257Z,3.60
2023-03-25T05:04:35.490Z,4.10
2023-03-25T05:07:04.237Z,3.97
2023-03-25T05:09:32.171Z,4.13
2023-03-25T05:12:00.186Z,4.43
2023-03-25T05:14:28.153Z,2.87
2023-03-25T05:16:59.421Z,3.40
2023-03-25T05:19:28.805Z,4.43
2023-03-25T05:21:58.437Z,4.23
2023-03-25T05:24:26.349Z,5.77
2023-03-25T05:26:54.978Z,5.07
2023-03-25T05:29:22.955Z,3.60
2023-03-25T05:31:50.987Z,5.07
2023-03-25T05:34:20.747Z,2.33
2023-03-25T05:36:48.815Z,4.60
2023-03-25T05:39:18.074Z,4.17
2023-03-25T05:41:46.192Z,5.07
2023-03-25T05:44:15.604Z,3.97
2023-03-25T05:46:44.293Z,5.17
2023-03-25T05:49:12.276Z,4.40
2023-03-25T05:51:40.716Z,5.33
2023-03-25T05:54:11.463Z,3.73
2023-03-25T05:56:41.475Z,2.40
2023-03-25T05:59:10.406Z,3.97
2023-03-25T06:01:38.568Z,4.43
2023-03-25T06:04:10.348Z,4.47
2023-03-25T06:06:38.652Z,4.87
2023-03-25T06:09:06.904Z,3.67
2023-03-25T06:11:38.821Z,3.37
2023-03-25T06:14:08.334Z,3.60
2023-03-25T06:16:36.287Z,5.20
2023-03-25T06:19:04.272Z,4.93
2023-03-25T06:21:34.029Z,3.17
2023-03-25T06:24:02.439Z,4.83
2023-03-25T06:26:30.419Z,5.30
2023-03-25T06:28:58.665Z,3.60
2023-03-25T06:31:28.152Z,3.67
2023-03-25T06:33:57.633Z,4.67
2023-03-25T06:36:27.412Z,5.77
2023-03-25T06:38:55.330Z,4.53
2023-03-25T06:41:25.259Z,4.83
2023-03-25T06:43:53.426Z,4.50
2023-03-25T06:46:21.412Z,4.63
2023-03-25T06:48:50.669Z,4.73
2023-03-25T06:51:18.559Z,6.40
2023-03-25T06:53:46.552Z,2.70
2023-03-25T06:56:14.739Z,5.47
2023-03-25T06:58:43.320Z,4.60
2023-03-25T07:01:11.209Z,4.57
2023-03-25T07:03:39.425Z,4.50
2023-03-25T07:06:09.748Z,5.93
2023-03-25T07:08:37.655Z,3.67
2023-03-25T07:11:07.477Z,4.93
2023-03-25T07:13:35.475Z,4.97
2023-03-25T07:16:03.518Z,4.27
2023-03-25T07:18:31.610Z,4.37
2023-03-25T07:20:59.767Z,5.80
2023-03-25T07:23:29.057Z,5.53
2023-03-25T07:25:58.045Z,3.60
2023-03-25T07:28:26.121Z,4.27
2023-03-25T07:30:54.356Z,3.57
2023-03-25T07:33:22.470Z,3.40
2023-03-25T07:35:50.584Z,4.50
2023-03-25T07:38:19.141Z,2.87
2023-03-25T07:40:49.943Z,3.37
2023-03-25T07:43:18.431Z,3.87
2023-03-25T07:45:46.340Z,3.63
2023-03-25T07:48:16.344Z,3.57
2023-03-25T07:50:45.769Z,4.63
2023-03-25T07:53:13.710Z,4.10
2023-03-25T07:55:41.628Z,3.10
2023-03-25T07:58:10.981Z,4.53
2023-03-25T08:00:38.920Z,4.17
2023-03-25T08:03:06.994Z,4.80
2023-03-25T08:05:35.853Z,4.37
2023-03-25T08:08:06.007Z,4.20
2023-03-25T08:10:35.231Z,3.73
2023-03-25T08:13:03.269Z,4.40
2023-03-25T08:15:32.692Z,4.13
2023-03-25T08:18:01.820Z,4.60
2023-03-25T08:20:29.743Z,4.17
2023-03-25T08:22:58.838Z,4.27
2023-03-25T08:25:26.752Z,3.83
2023-03-25T08:27:54.890Z,3.97
2023-03-25T08:30:22.909Z,4.00
2023-03-25T08:32:54.854Z,4.43
2023-03-25T08:35:23.803Z,4.40
2023-03-25T08:37:52.000Z,3.20
2023-03-25T08:40:20.192Z,4.40
2023-03-25T08:42:48.135Z,4.97
2023-03-25T08:45:16.328Z,4.60
2023-03-25T08:47:45.720Z,4.17
2023-03-25T08:50:15.070Z,4.87
2023-03-25T08:52:42.970Z,3.80
2023-03-25T08:55:12.432Z,4.20
2023-03-25T08:57:42.458Z,4.70
2023-03-25T09:00:14.167Z,2.60
2023-03-25T09:02:42.573Z,3.83
2023-03-25T09:05:10.955Z,3.20
2023-03-25T09:07:40.338Z,3.80
2023-03-25T09:10:09.543Z,3.87
2023-03-25T09:12:37.488Z,4.10
2023-03-25T09:15:05.884Z,3.97
2023-03-25T09:17:33.766Z,3.63
2023-03-25T09:20:02.283Z,3.70
2023-03-25T09:22:30.225Z,4.03
2023-03-25T09:24:59.708Z,2.57
2023-03-25T09:27:27.787Z,3.73
2023-03-25T09:29:55.967Z,4.37
2023-03-25T09:32:23.895Z,3.37
2023-03-25T09:34:51.836Z,4.50
2023-03-25T09:37:19.767Z,3.63
2023-03-25T09:39:47.915Z,3.07
2023-03-25T09:42:37.932Z,3.20
2023-03-25T09:45:13.273Z,3.97
2023-03-25T09:47:41.635Z,3.43
2023-03-25T09:50:13.275Z,4.77
2023-03-25T09:52:47.863Z,3.67
2023-03-25T09:55:19.106Z,4.43
2023-03-25T09:57:49.631Z,3.57
2023-03-25T10:00:18.992Z,3.90
2023-03-25T10:02:48.248Z,3.93
2023-03-25T10:05:21.084Z,3.73
2023-03-25T10:08:00.107Z,3.47
2023-03-25T10:10:29.691Z,4.43
2023-03-25T10:13:04.477Z,3.00
2023-03-25T10:15:34.808Z,2.90
2023-03-25T10:18:10.225Z,2.40
2023-03-25T10:20:44.363Z,2.37
2023-03-25T10:23:17.249Z,2.40
2023-03-25T10:25:47.300Z,2.50
2023-03-25T10:28:18.940Z,1.73
2023-03-25T10:30:47.848Z,1.97
2023-03-25T10:33:18.909Z,1.77
2023-03-25T10:35:48.480Z,2.33
2023-03-25T10:38:18.948Z,1.90
2023-03-25T10:40:50.321Z,2.37
2023-03-25T10:43:25.687Z,2.80
2023-03-25T10:45:55.618Z,3.00
2023-03-25T10:48:25.315Z,2.73
2023-03-25T10:50:53.574Z,2.60
2023-03-25T10:53:24.319Z,2.83
2023-03-25T10:55:57.747Z,2.40
2023-03-25T10:58:27.153Z,3.20
2023-03-25T11:00:55.061Z,5.27
2023-03-25T11:03:25.376Z,3.50
2023-03-25T11:05:54.164Z,4.70
2023-03-25T11:08:24.903Z,4.37
2023-03-25T11:10:57.433Z,5.13
2023-03-25T11:13:27.908Z,4.37
2023-03-25T11:15:56.407Z,5.03
2023-03-25T11:18:26.131Z,5.40
2023-03-25T11:20:57.821Z,4.50
2023-03-25T11:23:27.526Z,4.50
2023-03-25T11:25:55.748Z,3.53
2023-03-25T11:28:39.604Z,4.73
2023-03-25T11:31:12.618Z,4.20
2023-03-25T11:33:41.158Z,3.97
2023-03-25T11:36:21.960Z,3.90
2023-03-25T11:38:53.906Z,3.73
2023-03-25T11:41:21.818Z,3.37
2023-03-25T11:43:51.120Z,3.53
2023-03-25T11:46:19.892Z,4.00
2023-03-25T11:48:47.910Z,3.33
2023-03-25T11:51:16.851Z,4.27
2023-03-25T11:53:46.119Z,3.03
2023-03-25T11:56:20.659Z,3.20
2023-03-25T11:58:49.961Z,3.17
2023-03-25T12:01:28.080Z,4.17
2023-03-25T12:04:07.701Z,3.40
2023-03-25T12:06:35.672Z,4.00
2023-03-25T12:09:05.568Z,3.17
2023-03-25T12:11:34.942Z,4.27
2023-03-25T12:14:15.960Z,2.27
2023-03-25T12:16:46.438Z,3.53
2023-03-25T12:19:17.664Z,3.97
2023-03-25T12:21:55.105Z,3.20
2023-03-25T12:24:33.023Z,3.83
2023-03-25T12:27:10.407Z,3.47
2023-03-25T12:29:42.967Z,4.10
2023-03-25T12:32:19.494Z,4.87
2023-03-25T12:34:53.578Z,3.60
2023-03-25T12:37:26.393Z,3.23
2023-03-25T12:40:06.675Z,2.87
2023-03-25T12:42:39.787Z,3.30
2023-03-25T12:45:40.910Z,2.83
2023-03-25T12:48:12.114Z,3.40
2023-03-25T12:50:46.083Z,2.97
2023-03-25T12:53:24.393Z,3.97
2023-03-25T12:55:58.061Z,3.50
2023-03-25T12:58:41.804Z,3.30
2023-03-25T13:01:14.138Z,4.00
2023-03-25T13:03:55.823Z,3.90
2023-03-25T13:06:30.353Z,3.60
2023-03-25T13:09:00.031Z,3.57
2023-03-25T13:11:29.883Z,3.93
2023-03-25T13:13:59.679Z,3.30
2023-03-25T13:16:29.532Z,3.20
2023-03-25T13:19:01.340Z,3.70
2023-03-25T13:21:30.228Z,3.80
2023-03-25T13:23:59.451Z,2.50
2023-03-25T13:26:29.435Z,3.20
2023-03-25T13:28:59.297Z,3.43
2023-03-25T13:31:30.314Z,3.67
2023-03-25T13:34:02.569Z,3.63
2023-03-25T13:36:33.392Z,3.63
2023-03-25T13:39:04.774Z,4.67
2023-03-25T13:41:35.627Z,3.63
2023-03-25T13:44:05.877Z,4.30
2023-03-25T13:46:37.311Z,3.40
2023-03-25T13:49:07.651Z,3.07
2023-03-25T13:51:35.839Z,3.27
2023-03-25T13:54:05.746Z,2.87
2023-03-25T13:56:58.744Z,3.90
2023-03-25T13:59:57.557Z,3.03
2023-03-25T14:02:38.892Z,3.77
2023-03-25T14:05:45.755Z,4.67
2023-03-25T14:08:38.516Z,4.23
2023-03-25T14:11:18.306Z,3.53
2023-03-25T14:13:47.081Z,3.67
2023-03-25T14:16:16.435Z,2.90
2023-03-25T14:18:47.230Z,2.90
2023-03-25T14:21:23.746Z,3.33
2023-03-25T14:24:00.839Z,2.83
2023-03-25T14:26:28.764Z,2.83
2023-03-25T14:28:58.141Z,3.07
2023-03-25T14:31:30.115Z,3.13
2023-03-25T14:34:25.531Z,3.63
2023-03-25T14:37:30.686Z,2.50
2023-03-25T14:40:00.880Z,3.10
2023-03-25T14:42:41.386Z,2.67
2023-03-25T14:45:35.555Z,3.10
2023-03-25T14:48:15.806Z,3.30
2023-03-25T14:50:56.057Z,3.40
2023-03-25T14:53:23.963Z,3.03
2023-03-25T14:55:52.072Z,3.17
2023-03-25T14:58:21.236Z,3.70
2023-03-25T15:00:54.785Z,2.97
2023-03-25T15:03:23.411Z,1.97
2023-03-25T15:06:00.283Z,2.27
2023-03-25T15:08:32.396Z,2.43
2023-03-25T15:11:05.810Z,2.37
2023-03-25T15:13:35.261Z,2.13
2023-03-25T15:16:04.575Z,2.10
2023-03-25T15:19:04.280Z,2.80
2023-03-25T15:21:35.002Z,2.47
2023-03-25T15:24:06.495Z,1.70
2023-03-25T15:26:35.597Z,2.33
2023-03-25T15:29:31.996Z,3.00
2023-03-25T15:32:07.437Z,2.07
2023-03-25T15:34:57.356Z,2.20
2023-03-25T15:37:50.306Z,1.93
2023-03-25T15:40:27.526Z,2.70
2023-03-25T15:43:22.221Z,2.50
2023-03-25T15:46:24.672Z,1.73
2023-03-25T15:49:03.302Z,2.27
2023-03-25T15:51:55.847Z,1.80
2023-03-25T15:54:33.087Z,2.00
2023-03-25T15:57:03.158Z,1.97
2023-03-25T15:59:38.171Z,2.40
2023-03-25T16:02:08.276Z,1.90
2023-03-25T16:04:39.307Z,1.83
2023-03-25T16:07:08.122Z,1.67
2023-03-25T16:09:41.842Z,2.00
2023-03-25T16:12:10.540Z,2.60
2023-03-25T16:14:39.583Z,2.50
2023-03-25T16:17:08.982Z,3.10
2023-03-25T16:19:41.566Z,2.87
2023-03-25T16:22:19.975Z,3.13
2023-03-25T16:24:50.045Z,5.10
2023-03-25T16:27:23.397Z,4.07
2023-03-25T16:29:52.869Z,4.07
2023-03-25T16:32:21.920Z,3.77
2023-03-25T16:34:50.375Z,3.80
2023-03-25T16:37:19.085Z,3.70
2023-03-25T16:39:53.391Z,3.27
2023-03-25T16:42:26.554Z,3.70
2023-03-25T16:44:54.754Z,4.50
2023-03-25T16:47:22.754Z,4.60
2023-03-25T16:49:52.543Z,3.57
2023-03-25T16:52:23.589Z,3.90
2023-03-25T16:55:14.961Z,3.40
2023-03-25T16:57:43.055Z,3.33
2023-03-25T17:00:18.216Z,3.70
2023-03-25T17:02:48.505Z,3.50
2023-03-25T17:05:19.453Z,3.53
2023-03-25T17:07:51.131Z,3.43
2023-03-25T17:10:23.037Z,4.33
2023-03-25T17:12:55.972Z,5.53
2023-03-25T17:15:24.352Z,3.10
2023-03-25T17:17:53.780Z,2.70
2023-03-25T17:20:23.487Z,3.53
2023-03-25T17:23:02.749Z,3.60
2023-03-25T17:25:33.550Z,9.07
2023-03-25T17:28:19.836Z,4.17
2023-03-25T17:30:47.912Z,3.80
2023-03-25T17:33:17.221Z,2.43
2023-03-25T17:35:45.346Z,2.10
2023-03-25T17:38:17.087Z,2.00
2023-03-25T17:40:46.694Z,2.27
2023-03-25T17:43:19.316Z,1.90
2023-03-25T17:45:47.406Z,2.07
2023-03-25T17:48:16.970Z,2.63
2023-03-25T17:50:51.732Z,3.50
2023-03-25T17:53:20.331Z,2.73
2023-03-25T17:55:50.045Z,3.23
2023-03-25T17:58:18.302Z,2.60
2023-03-25T18:00:46.750Z,2.20
2023-03-25T18:03:16.400Z,2.50
2023-03-25T18:05:45.551Z,2.40
2023-03-25T18:08:15.683Z,2.43
2023-03-25T18:10:43.910Z,3.10
2023-03-25T18:13:24.796Z,6.33
2023-03-25T18:15:53.089Z,4.33
2023-03-25T18:18:24.331Z,3.33
2023-03-25T18:20:52.780Z,3.70
2023-03-25T18:23:21.316Z,3.10
2023-03-25T18:25:49.276Z,3.00
2023-03-25T18:28:18.598Z,2.60
2023-03-25T18:30:47.027Z,4.90
2023-03-25T18:33:15.816Z,5.90
2023-03-25T18:35:43.938Z,6.50
2023-03-25T18:38:15.809Z,5.87
2023-03-25T18:40:43.780Z,5.43
2023-03-25T18:43:11.710Z,6.77
2023-03-25T18:45:41.063Z,6.77
2023-03-25T18:48:09.086Z,5.03
2023-03-25T18:50:37.655Z,5.83
2023-03-25T18:53:05.712Z,5.83
2023-03-25T18:55:34.150Z,6.40
2023-03-25T18:58:03.394Z,6.90
2023-03-25T19:00:32.307Z,5.70
2023-03-25T19:03:01.648Z,5.03
2023-03-25T19:05:29.574Z,5.97
2023-03-25T19:07:57.660Z,5.90
2023-03-25T19:10:26.515Z,5.00
2023-03-25T19:12:54.417Z,7.17
2023-03-25T19:15:24.953Z,5.43
2023-03-25T19:17:53.101Z,4.87
2023-03-25T19:20:24.061Z,4.97
2023-03-25T19:22:52.253Z,5.50
2023-03-25T19:25:20.164Z,5.47
2023-03-25T19:27:48.113Z,6.40
2023-03-25T19:30:17.626Z,6.83
2023-03-25T19:32:47.050Z,7.20
2023-03-25T19:35:15.670Z,4.20
2023-03-25T19:37:47.548Z,5.10
2023-03-25T19:40:17.178Z,5.70
2023-03-25T19:42:45.030Z,5.17
2023-03-25T19:45:13.816Z,7.33
2023-03-25T19:47:42.965Z,9.63
2023-03-25T19:50:11.378Z,8.83
2023-03-25T19:52:40.112Z,12.77
2023-03-25T19:55:10.950Z,7.57
2023-03-25T19:57:38.880Z,6.00
2023-03-25T20:00:12.601Z,5.00
2023-03-25T20:02:41.101Z,7.07
2023-03-25T20:05:10.682Z,6.13
2023-03-25T20:07:38.566Z,5.20
2023-03-25T20:10:18.977Z,4.77
2023-03-25T20:12:48.882Z,3.90
2023-03-25T20:15:17.497Z,4.83
2023-03-25T20:17:45.571Z,4.47
2023-03-25T20:20:14.862Z,4.00
2023-03-25T20:22:42.781Z,3.80
2023-03-25T20:25:11.351Z,4.20
2023-03-25T20:27:39.443Z,4.00
2023-03-25T20:30:10.123Z,3.23
2023-03-25T20:32:41.356Z,3.53
2023-03-25T20:35:12.546Z,3.33
2023-03-25T20:37:41.198Z,3.47
2023-03-25T20:40:11.215Z,3.67
2023-03-25T20:42:39.977Z,3.23
2023-03-25T20:45:10.971Z,4.77
2023-03-25T20:47:38.932Z,5.13
2023-03-25T20:50:07.059Z,4.33
2023-03-25T20:52:36.331Z,4.50
2023-03-25T20:55:05.669Z,4.80
2023-03-25T20:57:33.628Z,4.50
2023-03-25T21:00:01.493Z,3.87
2023-03-25T21:02:30.955Z,4.37
2023-03-25T21:05:01.011Z,4.10
2023-03-25T21:07:31.739Z,4.10
2023-03-25T21:09:59.855Z,3.47
2023-03-25T21:12:40.645Z,3.23
2023-03-25T21:15:11.349Z,3.13
2023-03-25T21:17:40.608Z,3.80
2023-03-25T21:20:10.144Z,4.37
2023-03-25T21:22:42.927Z,4.80
2023-03-25T21:25:11.699Z,4.03
2023-03-25T21:27:40.156Z,4.53
2023-03-25T21:30:09.646Z,3.53
2023-03-25T21:32:37.900Z,4.47
2023-03-25T21:35:08.177Z,4.70
2023-03-25T21:37:38.510Z,4.50
2023-03-25T21:40:10.433Z,5.57
2023-03-25T21:42:39.464Z,4.40
2023-03-25T21:45:10.756Z,4.67
2023-03-25T21:47:38.665Z,5.87
2023-03-25T21:50:09.695Z,6.57
2023-03-25T21:52:38.210Z,4.50
2023-03-25T21:55:07.104Z,4.27
2023-03-25T21:57:38.134Z,4.07
2023-03-25T22:00:08.654Z,4.37
2023-03-25T22:02:36.614Z,3.70
2023-03-25T22:05:04.601Z,3.67
2023-03-25T22:07:33.836Z,3.57
2023-03-25T22:10:01.705Z,3.53
2023-03-25T22:12:30.101Z,3.20
2023-03-25T22:14:57.971Z,2.80
2023-03-25T22:17:26.064Z,3.00
2023-03-25T22:19:54.001Z,2.67
2023-03-25T22:22:21.895Z,2.43
2023-03-25T22:24:51.383Z,3.00
2023-03-25T22:27:19.281Z,2.77
2023-03-25T22:29:47.117Z,1.90
2023-03-25T22:32:14.954Z,2.30
2023-03-25T22:34:42.804Z,1.67
2023-03-25T22:37:10.763Z,1.77
2023-03-25T22:39:39.003Z,1.70
2023-03-25T22:42:08.355Z,1.40
2023-03-25T22:44:36.255Z,1.47
2023-03-25T22:47:04.339Z,1.23
2023-03-25T22:49:32.347Z,1.00
2023-03-25T22:52:01.312Z,0.90
2023-03-25T22:54:29.268Z,1.00
2023-03-25T22:56:57.176Z,0.70
2023-03-25T22:59:26.445Z,0.80
2023-03-25T23:01:54.662Z,1.10
2023-03-25T23:04:22.673Z,0.63
2023-03-25T23:07:04.748Z,0.80
2023-03-25T23:09:45.042Z,0.97
2023-03-25T23:12:14.077Z,0.70
2023-03-25T23:14:44.634Z,0.80
2023-03-25T23:17:12.683Z,1.27
2023-03-25T23:19:40.660Z,0.70
2023-03-25T23:22:09.210Z,0.67
2023-03-25T23:24:37.313Z,0.57
2023-03-25T23:27:05.681Z,0.60
2023-03-25T23:29:35.843Z,0.70
2023-03-25T23:32:05.252Z,0.53
2023-03-25T23:34:33.944Z,0.80
2023-03-25T23:37:02.051Z,0.70
2023-03-25T23:39:30.164Z,0.90
2023-03-25T23:41:58.098Z,0.60
2023-03-25T23:44:26.107Z,0.83
2023-03-25T23:46:54.008Z,0.80
2023-03-25T23:49:23.291Z,0.87
2023-03-25T23:51:51.370Z,0.93
2023-03-25T23:54:19.283Z,0.53
2023-03-25T23:56:47.256Z,0.60
2023-03-25T23:59:15.139Z,0.60
