createdAt,value
2018-10-19T00:02:28.907Z,95.70
2018-10-19T00:04:59.312Z,87.63
2018-10-19T00:07:29.661Z,95.27
2018-10-19T00:10:00.087Z,89.00
2018-10-19T00:12:30.434Z,80.07
2018-10-19T00:15:00.907Z,80.67
2018-10-19T00:17:31.321Z,81.77
2018-10-19T00:20:01.629Z,87.07
2018-10-19T00:22:32.003Z,80.67
2018-10-19T00:25:02.369Z,80.07
2018-10-19T00:27:32.659Z,77.50
2018-10-19T00:30:03.025Z,76.77
2018-10-19T00:32:33.377Z,92.70
2018-10-19T00:35:03.837Z,84.83
2018-10-19T00:37:34.069Z,92.17
2018-10-19T00:40:04.427Z,95.20
2018-10-19T00:42:34.776Z,81.37
2018-10-19T00:45:05.989Z,86.03
2018-10-19T00:47:36.279Z,77.37
2018-10-19T00:50:06.773Z,71.80
2018-10-19T00:52:37.133Z,77.43
2018-10-19T00:55:07.523Z,94.53
2018-10-19T00:57:37.791Z,89.50
2018-10-19T01:00:08.146Z,91.90
2018-10-19T01:02:38.464Z,97.47
2018-10-19T01:05:08.912Z,90.70
2018-10-19T01:07:39.246Z,92.13
2018-10-19T01:10:09.646Z,95.00
2018-10-19T01:12:39.973Z,98.63
2018-10-19T01:15:10.277Z,90.20
2018-10-19T01:17:40.690Z,100.97
2018-10-19T01:20:13.764Z,86.87
2018-10-19T01:22:44.116Z,84.30
2018-10-19T01:25:14.652Z,80.60
2018-10-19T01:27:45.120Z,99.00
2018-10-19T01:30:15.402Z,104.33
2018-10-19T01:32:45.846Z,107.87
2018-10-19T01:35:16.260Z,87.67
2018-10-19T01:37:46.634Z,114.73
2018-10-19T01:40:16.994Z,105.33
2018-10-19T01:42:47.370Z,121.23
2018-10-19T01:45:17.744Z,114.53
2018-10-19T01:47:48.120Z,109.27
2018-10-19T01:50:18.430Z,100.83
2018-10-19T01:52:48.742Z,94.37
2018-10-19T01:55:19.075Z,97.80
2018-10-19T01:57:49.435Z,106.17
2018-10-19T02:00:19.678Z,109.50
2018-10-19T02:02:49.992Z,117.77
2018-10-19T02:05:20.357Z,120.33
2018-10-19T02:07:50.761Z,115.03
2018-10-19T02:10:21.133Z,110.93
2018-10-19T02:12:51.441Z,122.47
2018-10-19T02:15:21.748Z,130.87
2018-10-19T02:17:52.241Z,115.27
2018-10-19T02:20:22.545Z,136.37
2018-10-19T02:22:52.952Z,155.60
2018-10-19T02:25:23.329Z,165.70
2018-10-19T02:27:53.713Z,156.43
2018-10-19T02:30:24.044Z,167.23
2018-10-19T02:32:54.485Z,151.83
2018-10-19T02:35:24.820Z,171.63
2018-10-19T02:37:55.094Z,182.83
2018-10-19T02:40:25.393Z,144.93
2018-10-19T02:42:55.667Z,154.23
2018-10-19T02:45:25.992Z,157.43
2018-10-19T02:47:56.254Z,168.27
2018-10-19T02:50:26.591Z,171.80
2018-10-19T02:52:56.999Z,178.07
2018-10-19T02:55:27.413Z,147.47
2018-10-19T02:57:58.031Z,139.73
2018-10-19T03:00:28.322Z,161.97
2018-10-19T03:02:58.912Z,123.10
2018-10-19T03:05:29.187Z,127.43
2018-10-19T03:07:59.515Z,138.83
2018-10-19T03:10:29.797Z,129.70
2018-10-19T03:13:00.170Z,130.53
2018-10-19T03:15:30.530Z,157.60
2018-10-19T03:18:00.920Z,156.43
2018-10-19T03:20:31.204Z,153.73
2018-10-19T03:23:01.603Z,135.00
2018-10-19T03:25:31.893Z,136.27
2018-10-19T03:28:02.428Z,139.00
2018-10-19T03:30:32.629Z,132.70
2018-10-19T03:33:03.070Z,128.30
2018-10-19T03:35:33.341Z,145.77
2018-10-19T03:38:03.734Z,146.57
2018-10-19T03:40:33.951Z,135.13
2018-10-19T03:43:04.876Z,125.23
2018-10-19T03:45:35.839Z,143.87
2018-10-19T03:48:06.279Z,131.53
2018-10-19T03:50:36.665Z,138.00
2018-10-19T03:53:07.028Z,134.20
2018-10-19T03:55:37.372Z,120.03
2018-10-19T03:58:08.463Z,120.70
2018-10-19T04:00:38.750Z,125.07
2018-10-19T04:03:09.446Z,123.23
2018-10-19T04:05:42.318Z,124.70
2018-10-19T04:08:15.049Z,110.30
2018-10-19T04:10:45.336Z,119.93
2018-10-19T04:13:15.609Z,124.97
2018-10-19T04:15:45.951Z,118.67
2018-10-19T04:18:16.279Z,112.27
2018-10-19T04:20:46.685Z,117.83
2018-10-19T04:23:17.027Z,124.77
2018-10-19T04:25:47.295Z,117.87
2018-10-19T04:28:17.695Z,104.87
2018-10-19T04:30:48.053Z,118.03
2018-10-19T04:33:18.481Z,117.57
2018-10-19T04:35:48.791Z,109.50
2018-10-19T04:38:19.091Z,114.67
2018-10-19T04:40:49.477Z,127.30
2018-10-19T04:43:19.880Z,107.27
2018-10-19T04:45:50.208Z,101.70
2018-10-19T04:48:20.599Z,115.17
2018-10-19T04:50:50.925Z,116.33
2018-10-19T04:53:21.319Z,121.57
2018-10-19T04:55:51.766Z,128.63
2018-10-19T04:58:22.091Z,109.57
2018-10-19T05:00:52.524Z,120.73
2018-10-19T05:03:22.913Z,132.93
2018-10-19T05:05:53.262Z,127.30
2018-10-19T05:08:23.659Z,115.03
2018-10-19T05:10:53.909Z,114.33
2018-10-19T05:13:24.244Z,108.87
2018-10-19T05:15:54.519Z,119.87
2018-10-19T05:18:24.859Z,105.43
2018-10-19T05:20:55.290Z,109.00
2018-10-19T05:23:25.761Z,113.77
2018-10-19T05:25:56.128Z,123.30
2018-10-19T05:28:26.489Z,115.33
2018-10-19T05:30:56.826Z,124.13
2018-10-19T05:33:27.399Z,112.57
2018-10-19T05:35:57.810Z,112.87
2018-10-19T05:38:32.247Z,105.20
2018-10-19T05:41:02.704Z,107.60
2018-10-19T05:43:33.283Z,94.77
2018-10-19T05:46:03.756Z,97.17
2018-10-19T05:48:34.231Z,109.30
2018-10-19T05:51:04.746Z,111.30
2018-10-19T05:53:35.087Z,100.53
2018-10-19T05:56:06.255Z,100.50
2018-10-19T05:58:36.950Z,106.03
2018-10-19T06:01:07.280Z,102.20
2018-10-19T06:03:37.557Z,100.20
2018-10-19T06:06:07.878Z,118.27
2018-10-19T06:08:38.308Z,106.87
2018-10-19T06:11:08.662Z,97.53
2018-10-19T06:13:38.922Z,84.03
2018-10-19T06:16:09.674Z,77.27
2018-10-19T06:18:40.010Z,70.23
2018-10-19T06:21:10.342Z,72.33
2018-10-19T06:23:40.694Z,64.97
2018-10-19T06:26:11.613Z,65.90
2018-10-19T06:28:41.804Z,59.87
2018-10-19T06:31:12.137Z,56.67
2018-10-19T06:33:42.509Z,55.83
2018-10-19T06:36:12.944Z,58.70
2018-10-19T06:38:43.440Z,57.67
2018-10-19T06:41:13.865Z,50.37
2018-10-19T06:43:44.452Z,59.17
2018-10-19T06:46:15.014Z,52.50
2018-10-19T06:48:45.397Z,53.87
2018-10-19T06:51:15.797Z,61.97
2018-10-19T06:53:46.130Z,55.83
2018-10-19T06:56:25.914Z,50.90
2018-10-19T06:58:58.715Z,50.43
2018-10-19T07:01:29.348Z,50.67
2018-10-19T07:03:59.706Z,44.77
2018-10-19T07:06:30.157Z,55.03
2018-10-19T07:09:00.595Z,51.00
2018-10-19T07:11:31.514Z,46.10
2018-10-19T07:14:01.952Z,49.10
2018-10-19T07:16:32.267Z,43.47
2018-10-19T07:19:02.554Z,49.30
2018-10-19T07:21:33.168Z,52.33
2018-10-19T07:24:03.473Z,48.97
2018-10-19T07:26:33.926Z,51.30
2018-10-19T07:29:04.488Z,43.63
2018-10-19T07:31:34.987Z,48.33
2018-10-19T07:34:05.278Z,42.87
2018-10-19T07:36:35.760Z,44.53
2018-10-19T07:39:08.140Z,37.47
2018-10-19T07:41:38.445Z,39.83
2018-10-19T07:44:09.121Z,36.00
2018-10-19T07:46:39.361Z,39.83
2018-10-19T07:49:09.696Z,36.73
2018-10-19T07:51:40.069Z,40.00
2018-10-19T07:54:10.765Z,39.63
2018-10-19T07:56:41.194Z,38.70
2018-10-19T07:59:11.572Z,37.00
2018-10-19T08:01:41.983Z,37.10
2018-10-19T08:04:12.777Z,32.07
2018-10-19T08:06:43.135Z,33.33
2018-10-19T08:09:13.509Z,31.13
2018-10-19T08:11:44.153Z,30.40
2018-10-19T08:14:14.613Z,28.87
2018-10-19T08:16:45.601Z,34.37
2018-10-19T08:19:16.003Z,31.17
2018-10-19T08:21:46.316Z,29.13
2018-10-19T08:24:16.930Z,28.80
2018-10-19T08:26:47.345Z,29.43
2018-10-19T08:29:18.127Z,30.07
2018-10-19T08:31:48.476Z,28.43
2018-10-19T08:34:18.821Z,31.83
2018-10-19T08:36:49.965Z,27.70
2018-10-19T08:39:20.346Z,32.00
2018-10-19T08:41:50.943Z,28.97
2018-10-19T08:44:22.280Z,28.20
2018-10-19T08:46:52.646Z,29.17
2018-10-19T08:49:23.114Z,34.50
2018-10-19T08:51:53.724Z,29.07
2018-10-19T08:54:24.041Z,28.43
2018-10-19T08:56:54.496Z,28.37
2018-10-19T08:59:24.803Z,29.73
2018-10-19T09:01:55.153Z,29.37
2018-10-19T09:04:25.738Z,27.97
2018-10-19T09:06:56.105Z,30.13
2018-10-19T09:09:27.045Z,28.23
2018-10-19T09:11:57.305Z,30.37
2018-10-19T09:14:38.824Z,29.00
2018-10-19T09:17:09.325Z,28.23
2018-10-19T09:19:39.610Z,30.63
2018-10-19T09:22:10.080Z,29.40
2018-10-19T09:24:40.480Z,30.07
2018-10-19T09:27:10.806Z,28.20
2018-10-19T09:29:41.252Z,28.90
2018-10-19T09:32:11.675Z,28.13
2018-10-19T09:34:42.162Z,29.77
2018-10-19T09:37:13.131Z,29.67
2018-10-19T09:39:43.562Z,28.20
2018-10-19T09:42:16.905Z,28.10
2018-10-19T09:44:47.328Z,28.93
2018-10-19T09:47:17.737Z,29.00
2018-10-19T09:49:48.112Z,28.30
2018-10-19T09:52:18.472Z,28.07
2018-10-19T09:54:48.816Z,28.90
2018-10-19T09:57:19.482Z,29.33
2018-10-19T09:59:49.756Z,32.53
2018-10-19T10:02:20.165Z,28.97
2018-10-19T10:04:50.946Z,28.50
2018-10-19T10:07:21.268Z,28.53
2018-10-19T10:09:51.877Z,28.57
2018-10-19T10:12:22.250Z,27.97
2018-10-19T10:14:54.624Z,31.10
2018-10-19T10:17:24.919Z,30.57
2018-10-19T10:19:55.282Z,40.00
2018-10-19T10:22:25.702Z,29.03
2018-10-19T10:24:56.522Z,29.27
2018-10-19T10:27:26.922Z,29.63
2018-10-19T10:29:57.536Z,31.23
2018-10-19T10:32:28.053Z,28.67
2018-10-19T10:34:58.822Z,30.85
2018-10-19T10:37:29.404Z,30.55
2018-10-19T10:40:00.015Z,29.83
2018-10-19T10:42:30.582Z,32.15
2018-10-19T10:45:01.114Z,30.57
2018-10-19T10:47:31.522Z,33.48
2018-10-19T10:50:02.763Z,27.65
2018-10-19T10:52:33.222Z,28.73
2018-10-19T10:55:03.711Z,28.50
2018-10-19T10:57:34.336Z,29.52
2018-10-19T11:00:04.946Z,28.80
2018-10-19T11:02:35.329Z,30.30
2018-10-19T11:05:06.371Z,26.68
2018-10-19T11:07:36.874Z,29.85
2018-10-19T11:10:08.292Z,30.05
2018-10-19T11:12:38.777Z,28.57
2018-10-19T11:15:09.709Z,29.05
2018-10-19T11:17:39.990Z,30.12
2018-10-19T11:20:10.397Z,29.92
2018-10-19T11:22:40.775Z,32.10
2018-10-19T11:25:11.228Z,28.00
2018-10-19T11:27:41.697Z,31.77
2018-10-19T11:30:12.117Z,28.73
2018-10-19T11:32:42.428Z,29.20
2018-10-19T11:35:13.304Z,27.82
2018-10-19T11:37:43.718Z,30.37
2018-10-19T11:40:34.531Z,30.50
2018-10-19T11:43:05.722Z,28.02
2018-10-19T11:45:37.259Z,28.12
2018-10-19T11:48:07.683Z,28.52
2018-10-19T11:50:38.050Z,26.65
2018-10-19T11:53:08.413Z,29.70
2018-10-19T11:55:38.905Z,27.77
2018-10-19T11:58:09.637Z,30.20
2018-10-19T12:00:40.085Z,27.85
2018-10-19T12:03:10.398Z,30.08
2018-10-19T12:05:40.870Z,28.05
2018-10-19T12:08:11.239Z,29.23
2018-10-19T12:10:41.794Z,27.70
2018-10-19T12:13:15.348Z,27.85
2018-10-19T12:15:45.692Z,26.00
2018-10-19T12:18:16.845Z,27.02
2018-10-19T12:20:47.537Z,28.17
2018-10-19T12:23:17.981Z,28.35
2018-10-19T12:25:48.544Z,27.52
2018-10-19T12:28:18.899Z,26.10
2018-10-19T12:30:49.767Z,25.48
2018-10-19T12:33:21.288Z,25.90
2018-10-19T12:35:51.939Z,26.20
2018-10-19T12:38:22.420Z,25.90
2018-10-19T12:40:52.873Z,28.27
2018-10-19T12:43:23.403Z,23.95
2018-10-19T12:46:32.300Z,24.05
2018-10-19T12:49:02.787Z,23.92
2018-10-19T12:51:33.575Z,24.75
2018-10-19T12:54:04.159Z,24.95
2018-10-19T12:56:34.626Z,24.15
2018-10-19T12:59:05.352Z,24.67
2018-10-19T13:01:38.728Z,26.48
2018-10-19T13:04:09.155Z,24.55
2018-10-19T13:06:39.703Z,24.45
2018-10-19T13:09:12.341Z,25.23
2018-10-19T13:11:42.729Z,26.40
2018-10-19T13:14:13.160Z,26.33
2018-10-19T13:16:43.804Z,25.48
2018-10-19T13:19:14.383Z,25.35
2018-10-19T13:21:44.746Z,25.80
2018-10-19T13:24:15.116Z,30.25
2018-10-19T13:26:45.613Z,27.07
2018-10-19T13:29:15.992Z,27.40
2018-10-19T13:31:46.422Z,24.18
2018-10-19T13:34:17.140Z,25.15
2018-10-19T13:36:47.636Z,25.10
2018-10-19T13:39:18.132Z,25.05
2018-10-19T13:41:48.744Z,26.12
2018-10-19T13:44:19.173Z,26.20
2018-10-19T13:46:49.820Z,24.57
2018-10-19T13:49:20.142Z,27.87
2018-10-19T13:51:50.570Z,24.10
2018-10-19T13:54:21.078Z,23.35
2018-10-19T13:59:28.711Z,21.65
2018-10-19T14:01:58.984Z,21.17
2018-10-19T14:04:29.898Z,21.23
2018-10-19T14:07:00.400Z,22.85
2018-10-19T14:09:31.680Z,22.00
2018-10-19T14:12:02.273Z,23.18
2018-10-19T14:14:33.137Z,22.40
2018-10-19T14:17:03.607Z,22.00
2018-10-19T14:19:34.278Z,23.10
2018-10-19T14:22:06.369Z,22.93
2018-10-19T14:24:36.579Z,24.32
2018-10-19T14:27:06.668Z,23.93
2018-10-19T14:29:36.954Z,24.50
2018-10-19T14:32:07.044Z,23.47
2018-10-19T14:34:37.149Z,26.60
2018-10-19T14:37:07.376Z,26.23
2018-10-19T14:39:37.404Z,24.53
2018-10-19T14:42:07.657Z,27.57
2018-10-19T14:44:37.893Z,28.30
2018-10-19T14:47:14.658Z,27.83
2018-10-19T14:49:46.880Z,26.33
2018-10-19T14:52:17.068Z,26.77
2018-10-19T14:54:47.218Z,27.00
2018-10-19T14:57:18.204Z,27.43
2018-10-19T14:59:48.350Z,25.60
2018-10-19T15:02:18.497Z,27.43
2018-10-19T15:04:51.422Z,28.93
2018-10-19T15:07:21.580Z,27.33
2018-10-19T15:09:51.844Z,26.27
2018-10-19T15:12:21.756Z,27.20
2018-10-19T15:14:51.797Z,28.67
2018-10-19T15:17:21.931Z,27.77
2018-10-19T15:19:51.965Z,27.77
2018-10-19T15:22:22.175Z,26.87
2018-10-19T15:24:52.588Z,27.63
2018-10-19T15:27:22.756Z,28.07
2018-10-19T15:29:53.291Z,26.67
2018-10-19T15:32:23.248Z,28.37
2018-10-19T15:34:53.733Z,28.53
2018-10-19T15:37:24.180Z,29.37
2018-10-19T15:39:54.216Z,28.30
2018-10-19T15:42:25.340Z,28.87
2018-10-19T15:44:55.743Z,29.83
2018-10-19T15:47:27.024Z,28.93
2018-10-19T15:49:58.176Z,30.37
2018-10-19T15:52:28.960Z,29.97
2018-10-19T15:55:01.351Z,32.37
2018-10-19T15:57:31.394Z,30.97
2018-10-19T16:00:03.622Z,33.10
2018-10-19T16:02:36.643Z,32.20
2018-10-19T16:05:06.807Z,32.53
2018-10-19T16:07:36.962Z,32.87
2018-10-19T16:10:07.652Z,33.53
2018-10-19T16:12:37.644Z,32.73
2018-10-19T16:15:09.421Z,32.50
2018-10-19T16:17:39.481Z,33.40
2018-10-19T16:20:10.247Z,35.03
2018-10-19T16:22:40.357Z,33.77
2018-10-19T16:25:10.613Z,33.53
2018-10-19T16:27:47.409Z,34.37
2018-10-19T16:30:17.539Z,34.93
2018-10-19T16:32:50.317Z,35.83
2018-10-19T16:35:20.419Z,34.40
2018-10-19T16:37:50.798Z,36.63
2018-10-19T16:40:20.862Z,36.10
2018-10-19T16:42:57.571Z,37.93
2018-10-19T16:45:27.654Z,43.57
2018-10-19T16:47:57.827Z,36.13
2018-10-19T16:50:27.910Z,38.20
2018-10-19T16:52:58.144Z,38.37
2018-10-19T16:55:28.205Z,36.97
2018-10-19T16:57:58.506Z,36.27
2018-10-19T17:00:28.712Z,38.63
2018-10-19T17:02:58.914Z,37.97
2018-10-19T17:05:29.399Z,36.47
2018-10-19T17:08:00.454Z,38.17
2018-10-19T17:10:30.459Z,38.97
2018-10-19T17:13:00.685Z,39.37
2018-10-19T17:15:31.003Z,41.00
2018-10-19T17:18:02.361Z,40.67
2018-10-19T17:20:32.983Z,39.80
2018-10-19T17:23:04.129Z,40.80
2018-10-19T17:25:35.325Z,38.93
2018-10-19T17:28:06.230Z,41.47
2018-10-19T17:30:36.939Z,43.50
2018-10-19T17:33:07.336Z,42.70
2018-10-19T17:35:37.617Z,44.63
2018-10-19T17:38:09.044Z,43.20
2018-10-19T17:40:39.285Z,43.00
2018-10-19T17:43:10.968Z,44.77
2018-10-19T17:45:41.116Z,43.80
2018-10-19T17:48:11.242Z,45.17
2018-10-19T17:50:41.805Z,48.23
2018-10-19T17:53:12.054Z,45.70
2018-10-19T17:55:42.435Z,46.27
2018-10-19T17:58:12.493Z,44.13
2018-10-19T18:00:42.643Z,45.27
2018-10-19T18:03:12.965Z,43.90
2018-10-19T18:05:43.168Z,45.53
2018-10-19T18:08:13.247Z,46.43
2018-10-19T18:10:43.294Z,47.23
2018-10-19T18:13:13.424Z,45.90
2018-10-19T18:15:43.567Z,44.37
2018-10-19T18:18:13.616Z,47.20
2018-10-19T18:20:43.996Z,46.37
2018-10-19T18:23:14.325Z,47.63
2018-10-19T18:25:44.180Z,48.77
2018-10-19T18:28:14.331Z,49.30
2018-10-19T18:30:44.428Z,46.53
2018-10-19T18:33:14.494Z,48.47
2018-10-19T18:35:44.690Z,52.97
2018-10-19T18:38:18.011Z,47.60
2018-10-19T18:40:48.108Z,47.90
2018-10-19T18:43:18.153Z,52.23
2018-10-19T18:45:48.190Z,50.90
2018-10-19T18:48:18.277Z,48.20
2018-10-19T18:50:48.678Z,57.53
2018-10-19T18:53:18.663Z,56.37
2018-10-19T18:55:48.814Z,50.90
2018-10-19T18:58:18.937Z,48.37
2018-10-19T19:00:49.131Z,50.03
2018-10-19T19:03:39.317Z,49.17
2018-10-19T19:06:09.493Z,48.87
2018-10-19T19:08:40.511Z,48.10
2018-10-19T19:11:10.697Z,50.27
2018-10-19T19:13:46.073Z,52.07
2018-10-19T19:16:21.370Z,52.10
2018-10-19T19:18:51.516Z,56.20
2018-10-19T19:21:21.603Z,51.83
2018-10-19T19:23:57.095Z,52.67
2018-10-19T19:26:27.863Z,52.17
2018-10-19T19:28:58.466Z,52.17
2018-10-19T19:31:28.677Z,55.30
2018-10-19T19:34:03.941Z,50.83
2018-10-19T19:36:34.088Z,52.90
2018-10-19T19:39:05.192Z,54.73
2018-10-19T19:41:40.524Z,55.93
2018-10-19T19:44:10.692Z,55.10
2018-10-19T19:46:40.763Z,58.23
2018-10-19T19:49:16.162Z,58.90
2018-10-19T19:51:46.225Z,56.67
2018-10-19T19:54:16.369Z,52.27
2018-10-19T19:56:46.565Z,57.40
2018-10-19T19:59:17.247Z,55.73
2018-10-19T20:01:47.296Z,57.77
2018-10-19T20:04:17.348Z,58.70
2018-10-19T20:06:47.387Z,56.10
2018-10-19T20:09:17.501Z,56.50
2018-10-19T20:11:47.657Z,64.80
2018-10-19T20:14:17.713Z,61.27
2018-10-19T20:16:47.792Z,68.53
2018-10-19T20:19:17.967Z,61.27
2018-10-19T20:21:48.098Z,58.90
2018-10-19T20:24:18.165Z,58.20
2018-10-19T20:26:48.225Z,54.20
2018-10-19T20:29:18.307Z,58.50
2018-10-19T20:31:48.310Z,63.80
2018-10-19T20:34:18.466Z,57.90
2018-10-19T20:36:48.679Z,61.53
2018-10-19T20:39:18.819Z,60.00
2018-10-19T20:41:49.116Z,65.73
2018-10-19T20:44:19.265Z,60.10
2018-10-19T20:46:49.468Z,63.57
2018-10-19T20:49:19.499Z,60.97
2018-10-19T20:51:49.546Z,60.37
2018-10-19T20:54:19.611Z,66.13
2018-10-19T20:56:49.610Z,58.07
2018-10-19T20:59:19.771Z,61.47
2018-10-19T21:01:49.822Z,63.77
2018-10-19T21:04:20.032Z,59.90
2018-10-19T21:06:50.815Z,60.63
2018-10-19T21:09:22.536Z,63.90
2018-10-19T21:11:54.361Z,64.83
2018-10-19T21:14:24.486Z,63.43
2018-10-19T21:16:54.506Z,55.67
2018-10-19T21:19:24.620Z,60.27
2018-10-19T21:21:54.541Z,54.43
2018-10-19T21:24:24.753Z,61.53
2018-10-19T21:26:54.797Z,62.03
2018-10-19T21:29:24.814Z,59.07
2018-10-19T21:31:54.814Z,57.40
2018-10-19T21:34:24.818Z,60.43
2018-10-19T21:36:54.847Z,61.57
2018-10-19T21:39:41.646Z,65.43
2018-10-19T21:42:11.702Z,59.90
2018-10-19T21:44:41.850Z,64.93
2018-10-19T21:47:15.198Z,63.77
2018-10-19T21:49:45.233Z,61.13
2018-10-19T21:52:15.263Z,63.90
2018-10-19T21:54:45.318Z,58.90
2018-10-19T21:57:15.318Z,61.47
2018-10-19T21:59:46.091Z,54.43
2018-10-19T22:02:16.156Z,61.07
2018-10-19T22:04:46.136Z,52.13
2018-10-19T22:07:16.132Z,61.90
2018-10-19T22:09:46.146Z,56.53
2018-10-19T22:12:16.159Z,63.13
2018-10-19T22:14:46.189Z,55.83
2018-10-19T22:17:16.238Z,55.07
2018-10-19T22:19:46.216Z,55.80
2018-10-19T22:22:16.214Z,57.07
2018-10-19T22:24:46.254Z,58.90
2018-10-19T22:27:16.248Z,58.33
2018-10-19T22:29:46.254Z,60.80
2018-10-19T22:32:16.249Z,59.37
2018-10-19T22:34:46.300Z,59.23
2018-10-19T22:37:16.401Z,60.10
2018-10-19T22:39:46.289Z,65.40
2018-10-19T22:42:16.275Z,71.60
2018-10-19T22:44:46.322Z,66.33
2018-10-19T22:47:16.350Z,71.37
2018-10-19T22:49:46.345Z,70.57
2018-10-19T22:52:16.359Z,65.47
2018-10-19T22:54:46.427Z,66.97
2018-10-19T22:57:16.837Z,66.70
2018-10-19T22:59:46.851Z,62.00
2018-10-19T23:02:16.844Z,60.43
2018-10-19T23:04:46.937Z,63.93
2018-10-19T23:07:16.994Z,65.63
2018-10-19T23:09:47.003Z,65.03
2018-10-19T23:12:17.127Z,65.03
2018-10-19T23:14:47.265Z,72.43
2018-10-19T23:17:17.440Z,70.40
2018-10-19T23:19:47.469Z,72.57
2018-10-19T23:22:17.560Z,68.03
2018-10-19T23:24:47.603Z,75.37
2018-10-19T23:27:17.633Z,122.97
2018-10-19T23:29:47.765Z,71.83
2018-10-19T23:32:17.741Z,56.80
2018-10-19T23:34:47.829Z,55.10
2018-10-19T23:37:17.835Z,57.27
2018-10-19T23:39:47.899Z,63.23
2018-10-19T23:42:17.925Z,58.07
2018-10-19T23:44:48.059Z,56.47
2018-10-19T23:47:18.175Z,61.03
2018-10-19T23:49:48.171Z,61.83
2018-10-19T23:52:18.187Z,69.83
2018-10-19T23:54:48.255Z,66.70
2018-10-19T23:57:18.299Z,62.17
2018-10-19T23:59:48.477Z,74.30
