createdAt,value
2018-06-09T00:01:33.899Z,9.83
2018-06-09T00:04:02.201Z,10.00
2018-06-09T00:06:30.360Z,9.10
2018-06-09T00:08:58.725Z,9.40
2018-06-09T00:11:27.066Z,9.63
2018-06-09T00:13:55.269Z,11.07
2018-06-09T00:16:23.494Z,10.80
2018-06-09T00:18:52.742Z,9.83
2018-06-09T00:21:21.099Z,12.20
2018-06-09T00:23:49.317Z,10.80
2018-06-09T00:26:17.745Z,11.10
2018-06-09T00:28:45.925Z,10.33
2018-06-09T00:31:14.229Z,10.67
2018-06-09T00:33:42.600Z,11.10
2018-06-09T00:36:11.296Z,10.83
2018-06-09T00:38:39.651Z,10.87
2018-06-09T00:41:07.967Z,10.07
2018-06-09T00:43:36.166Z,10.57
2018-06-09T00:46:04.377Z,11.67
2018-06-09T00:48:32.737Z,9.63
2018-06-09T00:51:00.932Z,9.97
2018-06-09T00:53:29.096Z,10.97
2018-06-09T00:56:08.557Z,10.77
2018-06-09T00:58:36.695Z,10.50
2018-06-09T01:01:04.887Z,10.57
2018-06-09T01:03:33.055Z,11.23
2018-06-09T01:06:01.193Z,11.40
2018-06-09T01:08:29.380Z,10.57
2018-06-09T01:10:57.607Z,11.10
2018-06-09T01:13:25.730Z,10.50
2018-06-09T01:15:53.884Z,10.83
2018-06-09T01:18:22.036Z,12.13
2018-06-09T01:20:50.163Z,10.80
2018-06-09T01:23:18.410Z,10.77
2018-06-09T01:25:46.581Z,11.80
2018-06-09T01:28:14.743Z,10.70
2018-06-09T01:30:42.914Z,10.90
2018-06-09T01:33:11.077Z,10.90
2018-06-09T01:35:39.224Z,10.80
2018-06-09T01:38:07.370Z,12.40
2018-06-09T01:40:35.502Z,11.23
2018-06-09T01:43:03.663Z,10.93
2018-06-09T01:45:31.807Z,12.77
2018-06-09T01:48:00.008Z,11.27
2018-06-09T01:50:28.142Z,11.50
2018-06-09T01:52:56.307Z,11.23
2018-06-09T01:55:24.511Z,12.73
2018-06-09T01:57:52.650Z,12.60
2018-06-09T02:00:20.827Z,11.80
2018-06-09T02:02:48.984Z,12.03
2018-06-09T02:05:17.139Z,11.70
2018-06-09T02:07:45.292Z,11.17
2018-06-09T02:10:13.470Z,11.57
2018-06-09T02:12:41.605Z,11.73
2018-06-09T02:15:09.772Z,11.50
2018-06-09T02:17:37.950Z,11.87
2018-06-09T02:20:06.143Z,12.50
2018-06-09T02:22:34.292Z,11.77
2018-06-09T02:25:02.499Z,14.10
2018-06-09T02:27:30.640Z,12.70
2018-06-09T02:29:58.818Z,12.50
2018-06-09T02:32:27.003Z,12.53
2018-06-09T02:34:55.163Z,12.10
2018-06-09T02:37:23.310Z,12.37
2018-06-09T02:39:51.459Z,11.70
2018-06-09T02:42:19.623Z,12.77
2018-06-09T02:44:47.796Z,13.93
2018-06-09T02:47:15.982Z,13.47
2018-06-09T02:49:44.134Z,13.70
2018-06-09T02:52:12.309Z,14.33
2018-06-09T02:54:45.470Z,12.00
2018-06-09T02:57:13.626Z,13.10
2018-06-09T02:59:41.816Z,14.00
2018-06-09T03:02:09.968Z,14.17
2018-06-09T03:04:38.104Z,13.00
2018-06-09T03:07:06.323Z,13.93
2018-06-09T03:09:34.463Z,14.00
2018-06-09T03:12:02.718Z,13.87
2018-06-09T03:14:30.872Z,12.57
2018-06-09T03:16:59.060Z,13.80
2018-06-09T03:19:27.204Z,13.00
2018-06-09T03:21:55.352Z,13.40
2018-06-09T03:24:23.526Z,13.13
2018-06-09T03:26:51.772Z,12.10
2018-06-09T03:29:19.906Z,12.60
2018-06-09T03:31:48.063Z,12.93
2018-06-09T03:34:16.214Z,13.10
2018-06-09T03:36:44.373Z,13.20
2018-06-09T03:39:12.514Z,14.00
2018-06-09T03:41:40.668Z,12.80
2018-06-09T03:44:08.851Z,13.37
2018-06-09T03:46:37.011Z,12.77
2018-06-09T03:49:05.248Z,13.43
2018-06-09T03:51:33.407Z,13.60
2018-06-09T03:54:01.568Z,13.03
2018-06-09T03:56:29.723Z,14.53
2018-06-09T03:58:57.878Z,13.60
2018-06-09T04:01:26.053Z,13.33
2018-06-09T04:03:54.321Z,14.50
2018-06-09T04:06:22.491Z,13.43
2018-06-09T04:08:50.688Z,15.10
2018-06-09T04:11:18.949Z,12.70
2018-06-09T04:13:47.070Z,13.23
2018-06-09T04:16:15.280Z,14.70
2018-06-09T04:18:43.424Z,12.80
2018-06-09T04:21:11.833Z,14.30
2018-06-09T04:23:39.956Z,13.53
2018-06-09T04:26:08.180Z,14.00
2018-06-09T04:28:36.319Z,13.97
2018-06-09T04:31:04.492Z,13.50
2018-06-09T04:33:32.658Z,11.80
2018-06-09T04:36:00.776Z,11.53
2018-06-09T04:38:28.932Z,12.50
2018-06-09T04:40:57.080Z,13.27
2018-06-09T04:43:25.303Z,12.30
2018-06-09T04:45:53.479Z,12.20
2018-06-09T04:48:21.647Z,13.20
2018-06-09T04:50:49.821Z,12.70
2018-06-09T04:53:17.959Z,13.83
2018-06-09T04:55:46.111Z,12.80
2018-06-09T04:58:14.341Z,11.87
2018-06-09T05:00:42.486Z,14.37
2018-06-09T05:03:10.639Z,16.00
2018-06-09T05:05:38.811Z,16.57
2018-06-09T05:08:06.965Z,15.40
2018-06-09T05:10:35.123Z,14.50
2018-06-09T05:13:03.302Z,15.07
2018-06-09T05:15:31.425Z,14.70
2018-06-09T05:17:59.647Z,14.87
2018-06-09T05:20:27.796Z,13.37
2018-06-09T05:22:55.955Z,13.83
2018-06-09T05:25:24.115Z,13.13
2018-06-09T05:27:52.266Z,11.83
2018-06-09T05:30:20.399Z,12.80
2018-06-09T05:32:48.626Z,13.67
2018-06-09T05:35:16.808Z,12.93
2018-06-09T05:37:44.963Z,12.73
2018-06-09T05:40:13.111Z,13.03
2018-06-09T05:42:41.258Z,12.47
2018-06-09T05:45:09.403Z,12.43
2018-06-09T05:47:37.587Z,11.33
2018-06-09T05:50:05.735Z,11.50
2018-06-09T05:52:34.185Z,11.97
2018-06-09T05:55:02.323Z,11.97
2018-06-09T05:57:30.460Z,12.67
2018-06-09T05:59:58.731Z,11.10
2018-06-09T06:02:26.907Z,12.53
2018-06-09T06:04:55.033Z,11.77
2018-06-09T06:07:23.179Z,12.67
2018-06-09T06:09:51.375Z,11.60
2018-06-09T06:12:19.594Z,12.40
2018-06-09T06:14:47.724Z,12.13
2018-06-09T06:17:15.874Z,12.80
2018-06-09T06:19:44.032Z,12.80
2018-06-09T06:22:12.187Z,12.67
2018-06-09T06:24:40.339Z,12.40
2018-06-09T06:27:08.483Z,12.30
2018-06-09T06:29:36.643Z,12.37
2018-06-09T06:32:04.802Z,12.73
2018-06-09T06:34:32.938Z,12.50
2018-06-09T06:37:01.105Z,12.17
2018-06-09T06:39:29.270Z,12.13
2018-06-09T06:41:57.436Z,12.40
2018-06-09T06:44:25.612Z,12.57
2018-06-09T06:46:53.799Z,12.43
2018-06-09T06:49:21.976Z,11.90
2018-06-09T06:51:50.143Z,13.07
2018-06-09T06:54:18.278Z,12.30
2018-06-09T06:56:46.419Z,12.90
2018-06-09T06:59:14.654Z,12.03
2018-06-09T07:01:42.820Z,12.70
2018-06-09T07:04:10.967Z,11.60
2018-06-09T07:06:39.123Z,12.10
2018-06-09T07:09:08.287Z,12.70
2018-06-09T07:11:36.692Z,12.50
2018-06-09T07:14:04.845Z,12.10
2018-06-09T07:16:33.005Z,10.20
2018-06-09T07:19:01.407Z,12.20
2018-06-09T07:21:29.551Z,12.80
2018-06-09T07:23:57.814Z,10.80
2018-06-09T07:26:26.069Z,11.40
2018-06-09T07:28:54.195Z,11.80
2018-06-09T07:31:22.349Z,11.70
2018-06-09T07:33:50.551Z,11.70
2018-06-09T07:36:18.683Z,11.53
2018-06-09T07:38:46.830Z,10.80
2018-06-09T07:41:15.017Z,12.13
2018-06-09T07:43:43.175Z,10.83
2018-06-09T07:46:11.359Z,11.53
2018-06-09T07:48:39.554Z,11.27
2018-06-09T07:51:07.706Z,12.07
2018-06-09T07:53:35.895Z,10.00
2018-06-09T07:56:04.123Z,11.40
2018-06-09T07:58:32.376Z,11.20
2018-06-09T08:01:01.140Z,10.80
2018-06-09T08:03:29.284Z,11.90
2018-06-09T08:05:58.299Z,11.23
2018-06-09T08:08:26.440Z,11.50
2018-06-09T08:10:54.597Z,11.07
2018-06-09T08:13:22.772Z,12.33
2018-06-09T08:15:50.936Z,12.03
2018-06-09T08:18:19.084Z,11.07
2018-06-09T08:20:47.384Z,9.83
2018-06-09T08:23:15.796Z,10.20
2018-06-09T08:25:44.303Z,11.30
2018-06-09T08:28:12.585Z,10.60
2018-06-09T08:30:40.723Z,11.57
2018-06-09T08:33:08.896Z,10.77
2018-06-09T08:35:37.059Z,13.80
2018-06-09T08:38:05.753Z,14.67
2018-06-09T08:40:33.946Z,14.20
2018-06-09T08:43:02.109Z,13.53
2018-06-09T08:45:30.256Z,15.90
2018-06-09T08:47:58.409Z,14.53
2018-06-09T08:50:26.581Z,14.70
2018-06-09T08:52:55.207Z,15.87
2018-06-09T08:55:23.359Z,15.03
2018-06-09T08:57:51.510Z,14.27
2018-06-09T09:00:19.638Z,14.50
2018-06-09T09:02:47.859Z,14.87
2018-06-09T09:05:16.007Z,14.63
2018-06-09T09:07:44.156Z,14.33
2018-06-09T09:10:12.357Z,13.83
2018-06-09T09:12:40.497Z,13.93
2018-06-09T09:15:08.687Z,12.77
2018-06-09T09:17:36.814Z,12.27
2018-06-09T09:20:04.964Z,13.70
2018-06-09T09:22:33.122Z,11.00
2018-06-09T09:25:01.275Z,11.47
2018-06-09T09:27:29.414Z,12.87
2018-06-09T09:29:57.571Z,12.20
2018-06-09T09:32:25.728Z,11.17
2018-06-09T09:34:53.886Z,12.00
2018-06-09T09:37:22.034Z,11.73
2018-06-09T09:39:50.197Z,12.03
2018-06-09T09:42:18.386Z,10.00
2018-06-09T09:44:46.548Z,11.33
2018-06-09T09:47:14.710Z,11.90
2018-06-09T09:49:42.924Z,11.23
2018-06-09T09:52:11.068Z,10.23
2018-06-09T09:54:40.524Z,9.40
2018-06-09T09:57:08.667Z,10.30
2018-06-09T09:59:36.848Z,10.60
2018-06-09T10:02:05.008Z,10.60
2018-06-09T10:04:33.212Z,10.40
2018-06-09T10:07:01.379Z,10.60
2018-06-09T10:09:29.592Z,11.60
2018-06-09T10:11:57.824Z,10.50
2018-06-09T10:14:25.975Z,11.80
2018-06-09T10:17:00.652Z,10.63
2018-06-09T10:19:28.814Z,10.23
2018-06-09T10:21:56.949Z,10.90
2018-06-09T10:24:25.145Z,9.60
2018-06-09T10:26:53.433Z,10.30
2018-06-09T10:29:21.602Z,10.70
2018-06-09T10:31:49.776Z,9.80
2018-06-09T10:34:17.975Z,10.97
2018-06-09T10:36:46.162Z,11.03
2018-06-09T10:39:14.364Z,10.60
2018-06-09T10:41:42.600Z,9.83
2018-06-09T10:44:10.744Z,10.90
2018-06-09T10:46:38.894Z,11.10
2018-06-09T10:49:07.077Z,11.07
2018-06-09T10:51:35.256Z,10.10
2018-06-09T10:54:03.418Z,10.00
2018-06-09T10:56:31.590Z,10.80
2018-06-09T10:58:59.735Z,10.00
2018-06-09T11:01:27.883Z,10.43
2018-06-09T11:03:56.040Z,10.00
2018-06-09T11:06:24.199Z,10.50
2018-06-09T11:08:52.354Z,9.40
2018-06-09T11:11:20.515Z,10.97
2018-06-09T11:13:48.760Z,12.50
2018-06-09T11:16:16.896Z,10.13
2018-06-09T11:18:45.092Z,10.60
2018-06-09T11:21:13.285Z,10.30
2018-06-09T11:23:41.419Z,10.37
2018-06-09T11:26:09.570Z,10.60
2018-06-09T11:28:37.744Z,10.10
2018-06-09T11:31:05.880Z,10.17
2018-06-09T11:33:34.037Z,9.47
2018-06-09T11:36:02.207Z,10.80
2018-06-09T11:38:30.441Z,10.37
2018-06-09T11:40:58.671Z,9.10
2018-06-09T11:43:26.827Z,10.07
2018-06-09T11:45:55.033Z,9.37
2018-06-09T11:48:23.233Z,9.30
2018-06-09T11:50:51.375Z,9.40
2018-06-09T11:53:19.524Z,9.17
2018-06-09T11:55:47.727Z,9.73
2018-06-09T11:58:15.884Z,9.47
2018-06-09T12:00:44.023Z,9.50
2018-06-09T12:03:12.191Z,9.43
2018-06-09T12:05:40.479Z,10.00
2018-06-09T12:08:08.575Z,9.40
2018-06-09T12:10:36.786Z,8.80
2018-06-09T12:13:04.936Z,9.83
2018-06-09T12:15:33.115Z,8.20
2018-06-09T12:18:01.263Z,8.57
2018-06-09T12:20:29.478Z,8.47
2018-06-09T12:22:57.608Z,8.03
2018-06-09T12:25:25.750Z,7.20
2018-06-09T12:27:53.872Z,7.33
2018-06-09T12:30:22.012Z,7.90
2018-06-09T12:32:50.201Z,7.40
2018-06-09T12:35:18.329Z,8.00
2018-06-09T12:37:46.480Z,8.53
2018-06-09T12:40:14.629Z,6.47
2018-06-09T12:42:42.763Z,7.87
2018-06-09T12:45:10.900Z,7.27
2018-06-09T12:47:39.071Z,5.93
2018-06-09T12:50:07.222Z,6.80
2018-06-09T12:52:35.346Z,6.40
2018-06-09T12:55:03.508Z,9.50
2018-06-09T12:57:31.668Z,6.53
2018-06-09T12:59:59.810Z,6.27
2018-06-09T13:02:27.950Z,6.60
2018-06-09T13:04:56.082Z,6.00
2018-06-09T13:07:24.216Z,5.53
2018-06-09T13:09:52.394Z,5.63
2018-06-09T13:12:20.595Z,4.90
2018-06-09T13:14:48.727Z,6.50
2018-06-09T13:17:16.868Z,6.07
2018-06-09T13:19:45.026Z,6.43
2018-06-09T13:22:13.176Z,5.43
2018-06-09T13:24:41.343Z,5.27
2018-06-09T13:27:09.481Z,6.47
2018-06-09T13:29:37.619Z,6.03
2018-06-09T13:32:05.758Z,6.20
2018-06-09T13:34:33.896Z,6.27
2018-06-09T13:37:02.039Z,5.53
2018-06-09T13:39:30.166Z,6.93
2018-06-09T13:41:58.315Z,6.13
2018-06-09T13:44:26.448Z,5.83
2018-06-09T13:46:54.709Z,7.07
2018-06-09T13:49:22.791Z,7.10
2018-06-09T13:51:50.951Z,7.30
2018-06-09T13:54:19.108Z,6.50
2018-06-09T13:56:47.219Z,6.33
2018-06-09T13:59:15.380Z,5.87
2018-06-09T14:01:43.560Z,6.20
2018-06-09T14:04:11.701Z,6.83
2018-06-09T14:06:39.828Z,6.93
2018-06-09T14:09:08.360Z,6.93
2018-06-09T14:11:36.511Z,6.90
2018-06-09T14:14:04.676Z,7.87
2018-06-09T14:16:32.840Z,7.67
2018-06-09T14:19:00.995Z,7.47
2018-06-09T14:21:29.155Z,7.43
2018-06-09T14:23:57.289Z,7.13
2018-06-09T14:26:25.429Z,7.20
2018-06-09T14:28:53.560Z,7.47
2018-06-09T14:31:21.736Z,7.37
2018-06-09T14:33:49.862Z,7.90
2018-06-09T14:36:18.027Z,7.90
2018-06-09T14:38:46.302Z,8.00
2018-06-09T14:41:14.402Z,8.50
2018-06-09T14:43:42.556Z,7.93
2018-06-09T14:46:10.703Z,7.33
2018-06-09T14:48:38.833Z,7.17
2018-06-09T14:51:06.982Z,7.40
2018-06-09T14:53:35.123Z,8.77
2018-06-09T14:56:03.278Z,8.00
2018-06-09T14:58:31.399Z,8.87
2018-06-09T15:00:59.540Z,8.87
2018-06-09T15:03:27.660Z,8.77
2018-06-09T15:05:55.816Z,8.73
2018-06-09T15:08:23.988Z,7.07
2018-06-09T15:10:52.156Z,7.50
2018-06-09T15:13:20.298Z,7.90
2018-06-09T15:15:48.439Z,7.90
2018-06-09T15:18:16.575Z,7.80
2018-06-09T15:20:44.711Z,7.90
2018-06-09T15:23:12.834Z,8.03
2018-06-09T15:25:40.989Z,9.13
2018-06-09T15:28:09.184Z,8.43
2018-06-09T15:30:37.287Z,9.87
2018-06-09T15:33:05.439Z,9.73
2018-06-09T15:35:33.637Z,10.20
2018-06-09T15:38:01.782Z,9.40
2018-06-09T15:40:29.919Z,10.30
2018-06-09T15:42:58.108Z,9.50
2018-06-09T15:45:26.247Z,9.77
2018-06-09T15:47:54.390Z,10.00
2018-06-09T15:50:22.546Z,8.80
2018-06-09T15:52:50.716Z,8.60
2018-06-09T15:55:18.863Z,10.63
2018-06-09T15:57:47.040Z,10.43
2018-06-09T16:00:15.191Z,10.67
2018-06-09T16:02:43.358Z,11.87
2018-06-09T16:08:04.695Z,12.40
2018-06-09T16:10:32.844Z,14.20
2018-06-09T16:13:01.011Z,13.80
2018-06-09T16:15:29.151Z,14.33
2018-06-09T16:17:57.467Z,15.90
2018-06-09T16:20:25.623Z,15.27
2018-06-09T16:22:53.815Z,14.63
2018-06-09T16:25:22.007Z,14.67
2018-06-09T16:27:50.148Z,15.30
2018-06-09T16:30:18.327Z,14.93
2018-06-09T16:32:46.526Z,15.87
2018-06-09T16:35:14.667Z,14.03
2018-06-09T16:37:42.891Z,17.20
2018-06-09T16:40:11.063Z,17.10
2018-06-09T16:42:39.303Z,19.80
2018-06-09T16:45:07.459Z,18.83
2018-06-09T16:47:35.657Z,17.67
2018-06-09T16:50:03.782Z,15.17
2018-06-09T16:52:31.957Z,18.03
2018-06-09T16:55:06.479Z,16.60
2018-06-09T16:57:34.649Z,16.13
2018-06-09T17:00:02.806Z,15.30
2018-06-09T17:02:31.086Z,12.40
2018-06-09T17:04:59.263Z,12.67
2018-06-09T17:07:27.411Z,13.27
2018-06-09T17:09:55.567Z,12.73
2018-06-09T17:12:23.728Z,11.63
2018-06-09T17:14:51.879Z,11.83
2018-06-09T17:17:20.214Z,11.80
2018-06-09T17:19:48.417Z,12.90
2018-06-09T17:22:16.580Z,11.33
2018-06-09T17:24:44.739Z,13.23
2018-06-09T17:27:12.905Z,11.80
2018-06-09T17:29:41.057Z,12.87
2018-06-09T17:32:09.398Z,13.07
2018-06-09T17:34:37.851Z,12.00
2018-06-09T17:37:06.034Z,13.47
2018-06-09T17:39:34.203Z,10.80
2018-06-09T17:42:02.413Z,10.40
2018-06-09T17:44:30.707Z,10.67
2018-06-09T17:46:58.839Z,12.53
2018-06-09T17:49:27.030Z,12.43
2018-06-09T17:51:55.175Z,11.70
2018-06-09T17:54:23.360Z,13.50
2018-06-09T17:56:51.523Z,15.00
2018-06-09T17:59:19.694Z,15.97
2018-06-09T18:01:48.228Z,15.30
2018-06-09T18:04:16.590Z,14.30
2018-06-09T18:06:45.164Z,13.37
2018-06-09T18:09:13.588Z,13.47
2018-06-09T18:11:41.956Z,12.67
2018-06-09T18:14:10.225Z,13.07
2018-06-09T18:16:38.525Z,14.50
2018-06-09T18:19:06.883Z,15.20
2018-06-09T18:21:35.159Z,14.20
2018-06-09T18:24:03.426Z,14.40
2018-06-09T18:26:31.652Z,17.30
2018-06-09T18:28:59.915Z,14.00
2018-06-09T18:31:28.213Z,13.17
2018-06-09T18:33:56.553Z,14.10
2018-06-09T18:36:24.766Z,12.30
2018-06-09T18:38:53.117Z,11.40
2018-06-09T18:41:24.605Z,12.30
2018-06-09T18:43:53.049Z,12.57
2018-06-09T18:46:24.033Z,9.63
2018-06-09T18:48:52.294Z,7.57
2018-06-09T18:51:20.689Z,6.50
2018-06-09T18:53:48.953Z,5.27
2018-06-09T18:56:17.245Z,6.30
2018-06-09T18:58:45.559Z,6.53
2018-06-09T19:01:13.751Z,7.90
2018-06-09T19:03:42.036Z,7.40
2018-06-09T19:06:10.720Z,10.27
2018-06-09T19:08:39.025Z,9.83
2018-06-09T19:11:07.442Z,7.30
2018-06-09T19:13:35.676Z,7.37
2018-06-09T19:16:03.960Z,7.80
2018-06-09T19:18:32.538Z,7.00
2018-06-09T19:21:01.550Z,6.30
2018-06-09T19:23:29.801Z,7.03
2018-06-09T19:25:58.081Z,6.43
2018-06-09T19:28:26.497Z,7.03
2018-06-09T19:30:54.793Z,6.43
2018-06-09T19:33:23.083Z,6.37
2018-06-09T19:35:51.293Z,5.17
2018-06-09T19:38:19.674Z,4.30
2018-06-09T19:40:47.990Z,4.37
2018-06-09T19:43:16.953Z,4.47
2018-06-09T19:46:00.498Z,4.73
2018-06-09T19:48:28.796Z,5.20
2018-06-09T19:50:57.111Z,4.80
2018-06-09T19:53:25.555Z,4.23
2018-06-09T19:55:54.048Z,4.50
2018-06-09T19:58:22.558Z,5.17
2018-06-09T20:00:51.025Z,5.17
2018-06-09T20:03:20.451Z,5.77
2018-06-09T20:05:48.652Z,7.17
2018-06-09T20:08:17.074Z,10.00
2018-06-09T20:10:45.316Z,8.50
2018-06-09T20:13:13.547Z,8.00
2018-06-09T20:15:42.020Z,6.77
2018-06-09T20:18:10.353Z,6.10
2018-06-09T20:20:38.618Z,6.20
2018-06-09T20:23:07.945Z,6.23
2018-06-09T20:25:36.506Z,6.33
2018-06-09T20:28:08.317Z,6.07
2018-06-09T20:30:38.320Z,7.00
2018-06-09T20:33:08.361Z,7.70
2018-06-09T20:35:36.608Z,7.70
2018-06-09T20:38:04.914Z,7.20
2018-06-09T20:40:35.564Z,7.93
2018-06-09T20:43:03.823Z,7.30
2018-06-09T20:45:32.079Z,7.47
2018-06-09T20:48:01.038Z,7.83
2018-06-09T20:50:30.388Z,8.40
2018-06-09T20:52:58.657Z,8.30
2018-06-09T20:55:32.756Z,7.57
2018-06-09T20:58:05.233Z,8.17
2018-06-09T21:00:54.344Z,7.00
2018-06-09T21:03:24.825Z,9.17
2018-06-09T21:05:53.401Z,9.50
2018-06-09T21:08:22.607Z,9.30
2018-06-09T21:10:51.044Z,8.57
2018-06-09T21:13:19.596Z,8.60
2018-06-09T21:15:47.884Z,9.53
2018-06-09T21:18:16.775Z,10.00
2018-06-09T21:23:39.657Z,9.47
2018-06-09T21:26:08.529Z,9.77
2018-06-09T21:28:42.214Z,9.97
2018-06-09T21:31:15.786Z,11.03
2018-06-09T21:34:00.771Z,9.80
2018-06-09T21:36:35.037Z,10.43
2018-06-09T21:39:10.431Z,9.87
2018-06-09T21:41:47.837Z,10.73
2018-06-09T21:44:21.440Z,10.00
2018-06-09T21:46:50.263Z,10.07
2018-06-09T21:49:24.764Z,11.00
2018-06-09T21:51:53.573Z,10.50
2018-06-09T21:54:22.050Z,10.57
2018-06-09T21:56:50.395Z,10.73
2018-06-09T21:59:18.706Z,10.30
2018-06-09T22:01:46.992Z,10.13
2018-06-09T22:04:15.293Z,8.97
2018-06-09T22:06:43.609Z,9.77
2018-06-09T22:09:11.884Z,8.40
2018-06-09T22:11:40.267Z,9.90
2018-06-09T22:14:10.018Z,10.80
2018-06-09T22:16:39.243Z,9.67
2018-06-09T22:19:07.590Z,10.67
2018-06-09T22:21:36.466Z,12.50
2018-06-09T22:24:05.006Z,11.90
2018-06-09T22:26:33.278Z,11.07
2018-06-09T22:29:01.645Z,11.33
2018-06-09T22:31:30.037Z,9.53
2018-06-09T22:33:58.352Z,9.63
2018-06-09T22:36:26.681Z,8.10
2018-06-09T22:38:54.984Z,9.20
2018-06-09T22:41:23.260Z,10.20
2018-06-09T22:43:51.467Z,9.90
2018-06-09T22:46:20.263Z,9.57
2018-06-09T22:48:48.595Z,8.90
2018-06-09T22:51:17.012Z,8.33
2018-06-09T22:53:45.281Z,8.43
2018-06-09T22:56:13.611Z,7.73
2018-06-09T22:58:41.854Z,7.80
2018-06-09T23:01:10.300Z,9.23
2018-06-09T23:03:38.742Z,7.93
2018-06-09T23:06:08.097Z,7.60
2018-06-09T23:08:36.457Z,8.60
2018-06-09T23:11:05.516Z,9.70
2018-06-09T23:13:33.875Z,8.67
2018-06-09T23:16:02.339Z,8.20
2018-06-09T23:18:30.586Z,8.60
2018-06-09T23:20:58.841Z,8.23
2018-06-09T23:23:27.096Z,8.67
2018-06-09T23:25:55.537Z,9.90
2018-06-09T23:28:23.815Z,9.53
2018-06-09T23:30:52.084Z,10.70
2018-06-09T23:33:20.410Z,11.10
2018-06-09T23:35:48.739Z,11.70
2018-06-09T23:38:17.023Z,10.30
2018-06-09T23:40:45.426Z,11.07
2018-06-09T23:43:13.729Z,10.93
2018-06-09T23:45:42.062Z,9.40
2018-06-09T23:48:10.472Z,11.57
2018-06-09T23:50:38.692Z,9.57
2018-06-09T23:53:06.904Z,8.70
2018-06-09T23:55:35.260Z,9.87
2018-06-09T23:58:03.533Z,9.10
