createdAt,value
2022-08-10T00:00:17.192Z,99.90
2022-08-10T00:05:23.369Z,99.90
2022-08-10T00:10:26.739Z,99.90
2022-08-10T00:15:52.221Z,99.90
2022-08-10T00:20:54.606Z,99.90
2022-08-10T00:25:57.770Z,99.90
2022-08-10T00:31:02.132Z,99.90
2022-08-10T00:36:07.468Z,99.90
2022-08-10T00:41:10.579Z,99.90
2022-08-10T00:46:13.757Z,99.90
2022-08-10T00:51:18.561Z,99.90
2022-08-10T00:57:12.244Z,99.90
2022-08-10T01:02:08.826Z,99.90
2022-08-10T01:07:22.043Z,99.90
2022-08-10T01:12:40.786Z,99.90
2022-08-10T01:17:52.846Z,99.90
2022-08-10T01:23:49.457Z,99.90
2022-08-10T01:29:04.120Z,99.90
2022-08-10T01:34:14.573Z,99.90
2022-08-10T01:40:19.330Z,99.90
2022-08-10T01:45:25.546Z,99.90
2022-08-10T01:50:36.040Z,99.90
2022-08-10T01:56:00.636Z,99.90
2022-08-10T02:01:06.748Z,99.90
2022-08-10T02:06:14.897Z,99.90
2022-08-10T02:11:19.146Z,99.90
2022-08-10T02:16:25.315Z,99.90
2022-08-10T02:21:31.673Z,99.90
2022-08-10T02:26:35.500Z,99.90
2022-08-10T02:31:40.892Z,99.90
2022-08-10T02:36:50.285Z,99.90
2022-08-10T02:45:02.631Z,99.90
2022-08-10T02:47:26.955Z,99.90
2022-08-10T02:52:38.657Z,99.90
2022-08-10T02:58:13.900Z,99.90
2022-08-10T03:03:19.054Z,99.90
2022-08-10T03:08:36.365Z,99.90
2022-08-10T03:13:41.867Z,99.90
2022-08-10T03:18:46.716Z,99.90
2022-08-10T03:23:53.136Z,99.90
2022-08-10T03:28:57.351Z,99.90
2022-08-10T03:34:02.425Z,99.90
2022-08-10T03:39:24.869Z,99.90
2022-08-10T03:44:31.691Z,99.90
2022-08-10T03:49:38.483Z,99.90
2022-08-10T03:54:44.802Z,99.90
2022-08-10T03:59:48.395Z,99.90
2022-08-10T04:04:51.612Z,99.90
2022-08-10T04:09:56.573Z,99.90
2022-08-10T04:15:02.232Z,99.90
2022-08-10T04:20:07.888Z,99.90
2022-08-10T04:25:13.429Z,99.90
2022-08-10T04:30:17.192Z,99.90
2022-08-10T04:35:22.761Z,99.90
2022-08-10T04:40:30.354Z,99.90
2022-08-10T04:45:50.240Z,99.90
2022-08-10T04:50:54.805Z,99.90
2022-08-10T04:55:59.437Z,99.90
2022-08-10T05:01:02.963Z,99.90
2022-08-10T05:06:06.975Z,99.90
2022-08-10T05:11:11.392Z,99.90
2022-08-10T05:16:32.640Z,99.90
2022-08-10T05:22:03.025Z,99.90
2022-08-10T05:27:10.121Z,99.90
2022-08-10T05:32:13.944Z,99.90
2022-08-10T05:38:13.275Z,99.90
2022-08-10T05:42:44.194Z,99.40
2022-08-10T05:48:42.082Z,97.80
2022-08-10T05:54:01.205Z,94.50
2022-08-10T05:58:36.198Z,91.50
2022-08-10T06:03:58.487Z,86.20
2022-08-10T06:09:02.724Z,83.20
2022-08-10T06:14:28.592Z,83.70
2022-08-10T06:19:33.964Z,81.80
2022-08-10T06:25:02.703Z,86.60
2022-08-10T06:30:20.609Z,83.90
2022-08-10T06:35:30.490Z,81.60
2022-08-10T06:40:38.007Z,82.90
2022-08-10T06:45:47.375Z,80.70
2022-08-10T06:51:15.507Z,76.90
2022-08-10T06:56:38.046Z,72.50
2022-08-10T07:01:51.200Z,75.40
2022-08-10T07:06:56.955Z,71.00
2022-08-10T07:12:08.359Z,71.00
2022-08-10T07:17:17.173Z,69.80
2022-08-10T07:23:27.001Z,70.20
2022-08-10T07:28:00.606Z,68.70
2022-08-10T07:33:08.358Z,64.90
2022-08-10T07:38:17.226Z,62.20
2022-08-10T07:43:23.963Z,64.60
2022-08-10T07:48:32.471Z,63.50
2022-08-10T07:53:45.482Z,62.50
2022-08-10T07:58:53.997Z,60.50
2022-08-10T08:04:10.653Z,62.70
2022-08-10T08:09:15.500Z,58.40
2022-08-10T08:14:21.919Z,56.20
2022-08-10T08:19:37.129Z,59.50
2022-08-10T08:24:44.899Z,60.20
2022-08-10T08:29:49.882Z,57.50
2022-08-10T08:34:57.648Z,53.30
2022-08-10T08:40:02.028Z,53.40
2022-08-10T08:45:16.152Z,48.50
2022-08-10T08:50:31.341Z,49.30
2022-08-10T08:56:04.230Z,54.20
2022-08-10T09:01:20.549Z,52.30
2022-08-10T09:06:49.539Z,52.30
2022-08-10T09:12:04.100Z,51.60
2022-08-10T09:17:16.224Z,48.50
2022-08-10T09:22:29.457Z,46.20
2022-08-10T09:27:39.278Z,47.00
2022-08-10T09:35:40.073Z,45.70
2022-08-10T09:38:22.800Z,44.40
2022-08-10T09:43:31.256Z,44.80
2022-08-10T09:48:43.169Z,43.80
2022-08-10T09:54:00.392Z,42.50
2022-08-10T09:59:56.030Z,40.70
2022-08-10T10:04:48.320Z,40.00
2022-08-10T10:10:01.253Z,43.00
2022-08-10T10:15:24.259Z,40.30
2022-08-10T10:20:37.407Z,39.60
2022-08-10T10:25:51.267Z,40.80
2022-08-10T10:31:16.666Z,40.00
2022-08-10T10:36:21.746Z,40.30
2022-08-10T10:42:03.278Z,42.50
2022-08-10T10:47:12.786Z,42.70
2022-08-10T10:52:27.690Z,42.30
2022-08-10T10:57:59.808Z,40.20
2022-08-10T11:03:20.378Z,45.10
2022-08-10T11:08:29.429Z,42.50
2022-08-10T11:14:25.482Z,42.60
2022-08-10T11:19:13.341Z,44.40
2022-08-10T11:24:44.433Z,41.10
2022-08-10T11:29:57.624Z,43.00
2022-08-10T11:35:11.930Z,41.00
2022-08-10T11:40:20.232Z,40.20
2022-08-10T11:45:29.512Z,37.50
2022-08-10T11:50:39.274Z,39.20
2022-08-10T11:55:49.274Z,40.80
2022-08-10T12:00:57.304Z,39.50
2022-08-10T12:06:02.225Z,38.20
2022-08-10T12:11:05.902Z,41.50
2022-08-10T12:16:16.059Z,38.90
2022-08-10T12:21:22.437Z,39.30
2022-08-10T12:26:32.692Z,41.50
2022-08-10T12:31:43.380Z,39.30
2022-08-10T12:36:54.142Z,43.80
2022-08-10T12:42:03.279Z,39.50
2022-08-10T12:47:20.312Z,38.90
2022-08-10T12:52:28.945Z,40.60
2022-08-10T12:57:36.520Z,41.70
2022-08-10T13:02:48.575Z,37.40
2022-08-10T13:08:26.624Z,37.40
2022-08-10T13:13:33.968Z,38.90
2022-08-10T13:18:41.388Z,37.70
2022-08-10T13:24:04.251Z,39.70
2022-08-10T13:29:15.042Z,38.50
2022-08-10T13:34:42.897Z,38.80
2022-08-10T13:39:58.788Z,39.40
2022-08-10T13:45:10.234Z,38.50
2022-08-10T13:50:21.164Z,38.90
2022-08-10T13:55:54.314Z,39.10
2022-08-10T14:01:01.430Z,39.80
2022-08-10T14:06:10.221Z,39.70
2022-08-10T14:11:16.743Z,37.90
2022-08-10T14:16:20.849Z,38.90
2022-08-10T14:21:25.816Z,38.80
2022-08-10T14:26:31.070Z,39.60
2022-08-10T14:31:36.498Z,38.90
2022-08-10T14:36:45.191Z,39.70
2022-08-10T14:42:02.415Z,38.10
2022-08-10T14:47:53.905Z,39.20
2022-08-10T14:52:44.313Z,40.60
2022-08-10T14:58:20.123Z,41.90
2022-08-10T15:04:01.851Z,40.50
2022-08-10T15:08:47.127Z,37.20
2022-08-10T15:14:14.769Z,39.20
2022-08-10T15:20:01.492Z,37.70
2022-08-10T15:25:03.318Z,41.90
2022-08-10T15:30:10.320Z,39.10
2022-08-10T15:35:32.066Z,39.40
2022-08-10T15:40:50.771Z,40.50
2022-08-10T15:45:58.506Z,39.70
2022-08-10T15:51:06.449Z,41.90
2022-08-10T15:56:15.455Z,37.30
2022-08-10T16:02:03.805Z,38.60
2022-08-10T16:06:49.679Z,40.20
2022-08-10T16:12:01.379Z,38.80
2022-08-10T16:17:09.435Z,39.80
2022-08-10T16:22:35.714Z,40.00
2022-08-10T16:27:40.559Z,39.90
2022-08-10T16:32:47.610Z,41.00
2022-08-10T16:37:56.556Z,41.30
2022-08-10T16:43:07.985Z,42.50
2022-08-10T16:48:13.824Z,44.30
2022-08-10T16:53:20.144Z,44.20
2022-08-10T16:58:30.152Z,43.80
2022-08-10T17:04:07.035Z,43.40
2022-08-10T17:09:06.717Z,44.20
2022-08-10T17:14:11.251Z,44.60
2022-08-10T17:19:18.431Z,46.00
2022-08-10T17:24:26.517Z,45.60
2022-08-10T17:29:59.098Z,47.80
2022-08-10T17:34:59.885Z,48.80
2022-08-10T17:40:07.736Z,52.50
2022-08-10T17:45:46.150Z,55.60
2022-08-10T17:50:49.975Z,55.90
2022-08-10T17:55:56.497Z,58.30
2022-08-10T18:01:42.047Z,60.70
2022-08-10T18:06:28.763Z,64.30
2022-08-10T18:11:34.832Z,66.40
2022-08-10T18:16:40.963Z,66.20
2022-08-10T18:21:49.209Z,69.40
2022-08-10T18:26:54.879Z,71.60
2022-08-10T18:32:01.146Z,71.40
2022-08-10T18:37:08.400Z,73.10
2022-08-10T18:42:15.713Z,74.00
2022-08-10T18:47:29.487Z,78.50
2022-08-10T18:52:34.784Z,80.00
2022-08-10T18:58:17.785Z,80.80
2022-08-10T19:03:53.864Z,86.10
2022-08-10T19:09:46.347Z,84.60
2022-08-10T19:14:38.082Z,88.20
2022-08-10T19:19:51.954Z,89.40
2022-08-10T19:25:06.301Z,90.90
2022-08-10T19:30:13.614Z,93.40
2022-08-10T19:35:28.829Z,94.20
2022-08-10T19:40:44.125Z,94.20
2022-08-10T19:46:02.369Z,95.80
2022-08-10T19:51:14.506Z,95.80
2022-08-10T19:56:34.191Z,93.90
2022-08-10T20:01:56.137Z,91.50
2022-08-10T20:07:14.170Z,91.00
2022-08-10T20:12:26.639Z,90.30
2022-08-10T20:17:44.973Z,88.20
2022-08-10T20:23:04.966Z,87.70
2022-08-10T20:28:15.236Z,86.90
2022-08-10T20:33:26.141Z,86.80
2022-08-10T20:38:37.119Z,86.90
2022-08-10T20:43:55.287Z,88.50
2022-08-10T20:49:03.972Z,87.60
2022-08-10T20:54:09.885Z,89.30
2022-08-10T21:00:03.960Z,89.10
2022-08-10T21:05:14.545Z,89.80
2022-08-10T21:10:29.875Z,90.20
2022-08-10T21:15:47.751Z,89.90
2022-08-10T21:20:59.588Z,90.20
2022-08-10T21:26:07.569Z,90.30
2022-08-10T21:31:38.401Z,91.20
2022-08-10T21:36:51.304Z,90.50
2022-08-10T21:42:28.177Z,90.50
2022-08-10T21:48:17.725Z,90.50
2022-08-10T21:53:46.834Z,91.50
2022-08-10T21:59:15.850Z,91.20
2022-08-10T22:04:38.789Z,90.80
2022-08-10T22:10:05.496Z,90.70
2022-08-10T22:16:05.439Z,90.80
2022-08-10T22:21:29.275Z,91.50
2022-08-10T22:27:46.457Z,91.30
2022-08-10T22:33:21.942Z,91.60
2022-08-10T22:38:58.948Z,91.80
2022-08-10T22:44:21.583Z,93.00
2022-08-10T22:49:26.426Z,93.20
2022-08-10T22:54:52.619Z,96.70
2022-08-10T22:59:55.755Z,97.80
2022-08-10T23:05:06.870Z,99.90
2022-08-10T23:10:12.290Z,99.90
2022-08-10T23:15:40.753Z,99.90
2022-08-10T23:20:47.058Z,99.90
2022-08-10T23:25:57.388Z,99.90
2022-08-10T23:31:02.728Z,99.90
2022-08-10T23:36:34.612Z,99.90
2022-08-10T23:41:36.968Z,99.90
2022-08-10T23:46:42.572Z,99.90
2022-08-10T23:51:55.093Z,99.90
2022-08-10T23:57:01.781Z,99.90
