createdAt,value
2022-11-19T00:01:07.084Z,7.97
2022-11-19T00:03:39.408Z,5.87
2022-11-19T00:06:13.032Z,10.07
2022-11-19T00:08:44.265Z,8.60
2022-11-19T00:11:39.628Z,7.60
2022-11-19T00:14:08.078Z,6.40
2022-11-19T00:16:38.744Z,6.40
2022-11-19T00:19:09.490Z,5.70
2022-11-19T00:21:39.645Z,8.80
2022-11-19T00:24:12.376Z,8.30
2022-11-19T00:26:45.173Z,7.50
2022-11-19T00:29:18.122Z,16.70
2022-11-19T00:31:48.705Z,6.53
2022-11-19T00:34:18.767Z,6.70
2022-11-19T00:36:49.047Z,7.60
2022-11-19T00:39:20.822Z,4.23
2022-11-19T00:41:53.820Z,4.87
2022-11-19T00:44:23.882Z,3.70
2022-11-19T00:46:53.924Z,4.40
2022-11-19T00:49:24.017Z,3.50
2022-11-19T00:51:55.449Z,13.17
2022-11-19T00:54:25.688Z,6.57
2022-11-19T00:56:58.612Z,7.60
2022-11-19T00:59:28.908Z,6.60
2022-11-19T01:01:58.985Z,6.33
2022-11-19T01:04:29.413Z,5.80
2022-11-19T01:06:59.607Z,6.53
2022-11-19T01:09:29.966Z,7.20
2022-11-19T01:12:02.600Z,8.13
2022-11-19T01:14:32.640Z,6.00
2022-11-19T01:17:02.673Z,4.60
2022-11-19T01:19:32.855Z,6.20
2022-11-19T01:22:02.988Z,4.63
2022-11-19T01:24:33.224Z,9.20
2022-11-19T01:27:05.902Z,5.30
2022-11-19T01:29:35.904Z,4.60
2022-11-19T01:32:06.223Z,6.10
2022-11-19T01:34:36.266Z,8.63
2022-11-19T01:37:06.447Z,4.30
2022-11-19T01:39:36.584Z,5.43
2022-11-19T01:42:29.470Z,4.53
2022-11-19T01:45:09.290Z,3.00
2022-11-19T01:47:39.392Z,4.77
2022-11-19T01:50:10.329Z,4.70
2022-11-19T01:52:41.457Z,7.33
2022-11-19T01:55:13.032Z,5.77
2022-11-19T01:57:45.894Z,4.10
2022-11-19T02:00:18.417Z,5.33
2022-11-19T02:02:48.513Z,7.93
2022-11-19T02:05:19.740Z,5.03
2022-11-19T02:07:58.668Z,5.70
2022-11-19T02:10:41.153Z,3.67
2022-11-19T02:13:26.555Z,5.83
2022-11-19T02:16:07.409Z,5.03
2022-11-19T02:18:53.448Z,5.00
2022-11-19T02:21:36.295Z,5.30
2022-11-19T02:24:41.668Z,8.87
2022-11-19T02:27:53.420Z,6.33
2022-11-19T02:30:26.535Z,6.73
2022-11-19T02:33:07.290Z,6.73
2022-11-19T02:35:53.893Z,5.70
2022-11-19T02:38:37.248Z,5.70
2022-11-19T02:41:36.969Z,4.93
2022-11-19T02:44:31.330Z,6.50
2022-11-19T02:47:08.508Z,8.40
2022-11-19T02:49:44.553Z,14.03
2022-11-19T02:52:17.334Z,7.90
2022-11-19T02:54:47.710Z,4.80
2022-11-19T02:57:17.981Z,4.07
2022-11-19T03:00:09.404Z,9.80
2022-11-19T03:03:01.369Z,8.87
2022-11-19T03:05:38.124Z,5.67
2022-11-19T03:08:09.448Z,8.30
2022-11-19T03:10:51.713Z,6.63
2022-11-19T03:13:39.496Z,4.63
2022-11-19T03:16:29.428Z,6.97
2022-11-19T03:19:10.536Z,5.70
2022-11-19T03:21:46.519Z,5.10
2022-11-19T03:24:22.212Z,4.13
2022-11-19T03:27:00.715Z,4.27
2022-11-19T03:29:37.464Z,14.30
2022-11-19T03:32:14.093Z,8.60
2022-11-19T03:34:51.527Z,8.53
2022-11-19T03:37:28.071Z,5.33
2022-11-19T03:40:03.275Z,6.17
2022-11-19T03:42:34.211Z,5.40
2022-11-19T03:45:12.042Z,3.77
2022-11-19T03:47:46.890Z,5.83
2022-11-19T03:50:26.816Z,5.27
2022-11-19T03:53:02.751Z,7.13
2022-11-19T03:55:40.761Z,11.00
2022-11-19T03:58:14.562Z,5.07
2022-11-19T04:00:44.866Z,6.97
2022-11-19T04:03:15.179Z,6.53
2022-11-19T04:05:47.786Z,4.93
2022-11-19T04:08:18.113Z,7.47
2022-11-19T04:10:48.120Z,6.60
2022-11-19T04:13:18.288Z,4.40
2022-11-19T04:15:48.517Z,9.50
2022-11-19T04:18:18.578Z,4.60
2022-11-19T04:20:51.466Z,6.17
2022-11-19T04:23:21.441Z,6.13
2022-11-19T04:25:51.399Z,6.50
2022-11-19T04:28:21.492Z,5.63
2022-11-19T04:30:51.552Z,5.40
2022-11-19T04:33:21.634Z,5.17
2022-11-19T04:35:54.281Z,3.73
2022-11-19T04:38:24.382Z,4.80
2022-11-19T04:40:54.380Z,5.83
2022-11-19T04:43:24.484Z,3.57
2022-11-19T04:45:54.533Z,3.93
2022-11-19T04:48:24.564Z,6.23
2022-11-19T04:50:57.264Z,3.47
2022-11-19T04:53:27.287Z,5.83
2022-11-19T04:55:57.315Z,12.63
2022-11-19T04:58:27.408Z,4.07
2022-11-19T05:00:57.453Z,4.80
2022-11-19T05:03:27.736Z,5.10
2022-11-19T05:06:00.490Z,5.33
2022-11-19T05:08:30.578Z,4.20
2022-11-19T05:11:00.696Z,5.67
2022-11-19T05:13:30.757Z,7.60
2022-11-19T05:16:00.821Z,5.67
2022-11-19T05:18:30.890Z,5.47
2022-11-19T05:21:03.528Z,5.93
2022-11-19T05:23:33.515Z,5.60
2022-11-19T05:26:03.608Z,6.00
2022-11-19T05:28:38.925Z,9.60
2022-11-19T05:31:10.227Z,6.93
2022-11-19T05:33:40.335Z,5.53
2022-11-19T05:36:13.380Z,6.43
2022-11-19T05:38:43.820Z,5.80
2022-11-19T05:41:14.108Z,7.60
2022-11-19T05:43:44.234Z,5.10
2022-11-19T05:46:14.353Z,5.00
2022-11-19T05:48:44.389Z,6.30
2022-11-19T05:51:19.559Z,4.63
2022-11-19T05:53:49.774Z,6.37
2022-11-19T05:56:19.891Z,7.27
2022-11-19T05:58:49.941Z,6.50
2022-11-19T06:01:27.805Z,7.90
2022-11-19T06:03:58.626Z,5.20
2022-11-19T06:06:31.312Z,6.70
2022-11-19T06:09:01.326Z,5.93
2022-11-19T06:11:44.012Z,7.37
2022-11-19T06:14:14.096Z,7.23
2022-11-19T06:16:44.296Z,6.90
2022-11-19T06:19:14.760Z,7.83
2022-11-19T06:21:47.451Z,7.13
2022-11-19T06:24:18.021Z,6.53
2022-11-19T06:26:48.271Z,7.03
2022-11-19T06:29:20.983Z,5.63
2022-11-19T06:31:51.207Z,4.33
2022-11-19T06:34:21.307Z,6.00
2022-11-19T06:36:53.923Z,3.70
2022-11-19T06:39:23.933Z,5.00
2022-11-19T06:41:53.982Z,6.97
2022-11-19T06:44:24.758Z,6.27
2022-11-19T06:46:54.799Z,4.67
2022-11-19T06:49:25.227Z,6.33
2022-11-19T06:51:58.132Z,5.00
2022-11-19T06:54:28.155Z,4.73
2022-11-19T06:56:58.216Z,7.13
2022-11-19T06:59:28.224Z,5.40
2022-11-19T07:01:58.427Z,7.50
2022-11-19T07:04:28.484Z,8.57
2022-11-19T07:07:01.196Z,6.00
2022-11-19T07:09:31.276Z,5.40
2022-11-19T07:12:01.364Z,7.70
2022-11-19T07:14:31.409Z,5.80
2022-11-19T07:17:01.441Z,4.57
2022-11-19T07:19:31.674Z,7.00
2022-11-19T07:22:04.386Z,5.00
2022-11-19T07:24:34.436Z,11.70
2022-11-19T07:27:04.556Z,7.30
2022-11-19T07:29:34.689Z,11.23
2022-11-19T07:32:04.719Z,7.00
2022-11-19T07:34:34.772Z,7.83
2022-11-19T07:37:07.569Z,5.77
2022-11-19T07:39:37.606Z,8.13
2022-11-19T07:42:20.255Z,6.20
2022-11-19T07:44:55.487Z,5.63
2022-11-19T07:47:25.542Z,7.00
2022-11-19T07:49:55.560Z,11.70
2022-11-19T07:52:28.436Z,8.80
2022-11-19T07:54:58.641Z,8.83
2022-11-19T07:57:30.462Z,7.27
2022-11-19T08:00:00.818Z,5.20
2022-11-19T08:02:30.828Z,5.80
2022-11-19T08:05:00.906Z,5.10
2022-11-19T08:07:33.687Z,6.10
2022-11-19T08:10:03.765Z,8.50
2022-11-19T08:12:33.771Z,9.13
2022-11-19T08:15:03.792Z,8.13
2022-11-19T08:17:46.917Z,4.37
2022-11-19T08:20:18.256Z,4.47
2022-11-19T08:22:50.893Z,8.73
2022-11-19T08:25:20.991Z,4.10
2022-11-19T08:27:51.013Z,6.33
2022-11-19T08:30:21.193Z,6.33
2022-11-19T08:32:51.215Z,4.77
2022-11-19T08:35:21.306Z,4.77
2022-11-19T08:37:54.228Z,4.73
2022-11-19T08:40:24.325Z,6.40
2022-11-19T08:43:01.326Z,5.53
2022-11-19T08:45:35.000Z,4.60
2022-11-19T08:48:12.188Z,8.23
2022-11-19T08:50:47.541Z,3.90
2022-11-19T08:53:20.282Z,4.70
2022-11-19T08:55:54.217Z,4.87
2022-11-19T08:58:24.450Z,7.43
2022-11-19T09:00:54.504Z,5.40
2022-11-19T09:03:24.609Z,6.73
2022-11-19T09:06:02.037Z,4.97
2022-11-19T09:08:35.577Z,7.43
2022-11-19T09:11:10.310Z,6.63
2022-11-19T09:13:41.999Z,7.53
2022-11-19T09:16:13.559Z,9.63
2022-11-19T09:18:43.923Z,7.83
2022-11-19T09:21:15.277Z,5.83
2022-11-19T09:23:47.903Z,5.67
2022-11-19T09:26:20.934Z,3.77
2022-11-19T09:28:51.138Z,4.47
2022-11-19T09:31:23.066Z,2.90
2022-11-19T09:33:55.427Z,3.60
2022-11-19T09:36:25.737Z,2.87
2022-11-19T09:39:02.271Z,4.10
2022-11-19T09:41:46.950Z,2.53
2022-11-19T09:44:42.931Z,3.37
2022-11-19T09:47:29.852Z,4.63
2022-11-19T09:50:15.958Z,4.13
2022-11-19T09:52:52.029Z,4.40
2022-11-19T09:55:33.945Z,5.93
2022-11-19T09:58:08.813Z,4.63
2022-11-19T10:00:39.543Z,3.57
2022-11-19T10:03:17.697Z,3.90
2022-11-19T10:06:12.984Z,3.37
2022-11-19T10:09:05.660Z,3.17
2022-11-19T10:11:56.797Z,3.30
2022-11-19T10:15:02.661Z,6.43
2022-11-19T10:17:48.292Z,4.73
2022-11-19T10:20:55.964Z,4.90
2022-11-19T10:23:34.090Z,6.93
2022-11-19T10:26:13.720Z,5.20
2022-11-19T10:28:56.234Z,5.13
2022-11-19T10:31:38.175Z,6.50
2022-11-19T10:34:19.299Z,9.87
2022-11-19T10:36:56.466Z,3.90
2022-11-19T10:39:36.474Z,4.20
2022-11-19T10:42:20.772Z,9.00
2022-11-19T10:45:00.833Z,6.33
2022-11-19T10:47:40.206Z,4.07
2022-11-19T10:50:19.578Z,4.60
2022-11-19T10:52:55.823Z,7.20
2022-11-19T10:55:34.138Z,9.97
2022-11-19T10:58:16.755Z,3.57
2022-11-19T11:00:50.752Z,4.90
2022-11-19T11:03:28.188Z,5.07
2022-11-19T11:06:06.444Z,3.57
2022-11-19T11:08:49.596Z,4.43
2022-11-19T11:11:48.943Z,5.10
2022-11-19T11:14:34.242Z,4.40
2022-11-19T11:17:19.218Z,7.00
2022-11-19T11:20:01.163Z,4.10
2022-11-19T11:22:31.980Z,6.07
2022-11-19T11:25:07.296Z,5.90
2022-11-19T11:27:38.844Z,4.53
2022-11-19T11:30:26.645Z,6.23
2022-11-19T11:32:59.358Z,3.53
2022-11-19T11:35:35.637Z,6.00
2022-11-19T11:38:07.929Z,7.13
2022-11-19T11:40:38.506Z,3.53
2022-11-19T11:43:08.908Z,3.40
2022-11-19T11:45:40.973Z,3.00
2022-11-19T11:48:24.396Z,4.73
2022-11-19T11:50:54.604Z,3.60
2022-11-19T11:53:35.127Z,6.77
2022-11-19T11:56:05.941Z,3.50
2022-11-19T11:58:37.392Z,3.90
2022-11-19T12:01:18.371Z,6.80
2022-11-19T12:04:01.929Z,3.00
2022-11-19T12:06:44.879Z,4.10
2022-11-19T12:09:29.110Z,10.93
2022-11-19T12:12:06.871Z,5.20
2022-11-19T12:14:48.108Z,5.20
2022-11-19T12:17:33.400Z,5.50
2022-11-19T12:20:29.632Z,6.93
2022-11-19T12:23:28.396Z,2.73
2022-11-19T12:26:16.518Z,2.27
2022-11-19T12:29:08.911Z,3.10
2022-11-19T12:32:07.668Z,2.87
2022-11-19T12:34:57.712Z,3.50
2022-11-19T12:37:49.606Z,2.50
2022-11-19T12:40:39.661Z,7.00
2022-11-19T12:43:31.622Z,5.80
2022-11-19T12:46:13.285Z,9.77
2022-11-19T12:49:06.544Z,2.40
2022-11-19T12:51:54.627Z,4.50
2022-11-19T12:54:56.661Z,10.80
2022-11-19T12:57:46.700Z,3.77
2022-11-19T13:00:21.624Z,3.10
2022-11-19T13:03:05.516Z,2.80
2022-11-19T13:05:46.392Z,6.80
2022-11-19T13:08:24.779Z,4.37
2022-11-19T13:11:10.098Z,3.53
2022-11-19T13:13:47.022Z,7.70
2022-11-19T13:16:21.072Z,5.50
2022-11-19T13:18:57.622Z,4.50
2022-11-19T13:21:38.450Z,5.33
2022-11-19T13:24:22.567Z,3.40
2022-11-19T13:26:59.028Z,6.10
2022-11-19T13:29:42.492Z,4.50
2022-11-19T13:32:25.670Z,3.37
2022-11-19T13:35:22.734Z,3.33
2022-11-19T13:38:03.233Z,3.17
2022-11-19T13:40:40.183Z,3.20
2022-11-19T13:43:33.293Z,4.50
2022-11-19T13:46:29.589Z,3.83
2022-11-19T13:49:06.248Z,4.33
2022-11-19T13:51:47.580Z,2.73
2022-11-19T13:54:28.361Z,7.53
2022-11-19T13:57:01.460Z,3.13
2022-11-19T13:59:41.712Z,11.90
2022-11-19T14:02:55.932Z,8.13
2022-11-19T14:06:18.638Z,9.77
2022-11-19T14:09:22.708Z,6.70
2022-11-19T14:12:26.544Z,5.87
2022-11-19T14:15:42.305Z,3.67
2022-11-19T14:18:40.223Z,6.50
2022-11-19T14:22:05.851Z,7.53
2022-11-19T14:25:11.450Z,5.30
2022-11-19T14:27:41.790Z,4.43
2022-11-19T14:30:21.468Z,3.27
2022-11-19T14:32:54.727Z,3.60
2022-11-19T14:35:47.047Z,3.30
2022-11-19T14:38:50.260Z,4.67
2022-11-19T14:41:35.718Z,4.43
2022-11-19T14:44:14.178Z,3.27
2022-11-19T14:46:50.927Z,4.90
2022-11-19T14:49:38.125Z,6.27
2022-11-19T14:52:25.327Z,4.00
2022-11-19T14:54:59.720Z,3.60
2022-11-19T14:57:35.443Z,4.40
2022-11-19T15:00:10.611Z,5.90
2022-11-19T15:02:48.252Z,4.80
2022-11-19T15:05:23.582Z,5.73
2022-11-19T15:08:15.034Z,8.00
2022-11-19T15:11:07.278Z,5.13
2022-11-19T15:13:39.298Z,4.93
2022-11-19T15:16:17.431Z,4.90
2022-11-19T15:19:29.035Z,4.20
2022-11-19T15:22:38.100Z,4.23
2022-11-19T15:25:30.982Z,5.70
2022-11-19T15:28:47.124Z,8.40
2022-11-19T15:31:46.292Z,9.53
2022-11-19T15:35:09.785Z,6.03
2022-11-19T15:37:51.347Z,8.27
2022-11-19T15:40:29.024Z,6.93
2022-11-19T15:43:14.796Z,7.63
2022-11-19T15:45:52.864Z,7.53
2022-11-19T15:48:34.043Z,5.03
2022-11-19T15:51:09.502Z,7.03
2022-11-19T15:53:39.801Z,5.73
2022-11-19T15:56:15.348Z,12.17
2022-11-19T15:58:50.444Z,6.37
2022-11-19T16:01:23.341Z,9.73
2022-11-19T16:03:56.539Z,9.80
2022-11-19T16:06:31.980Z,13.40
2022-11-19T16:09:06.690Z,7.47
2022-11-19T16:11:53.346Z,7.50
2022-11-19T16:14:38.555Z,8.97
2022-11-19T16:17:28.344Z,8.47
2022-11-19T16:20:20.917Z,6.40
2022-11-19T16:23:00.714Z,13.43
2022-11-19T16:25:37.379Z,9.10
2022-11-19T16:28:13.285Z,6.10
2022-11-19T16:30:48.573Z,10.93
2022-11-19T16:33:23.141Z,9.90
2022-11-19T16:35:55.880Z,11.17
2022-11-19T16:38:30.953Z,11.43
2022-11-19T16:41:13.753Z,11.80
2022-11-19T16:43:48.885Z,8.63
2022-11-19T16:46:24.373Z,11.27
2022-11-19T16:49:00.586Z,11.33
2022-11-19T16:51:38.353Z,11.90
2022-11-19T16:54:13.232Z,11.97
2022-11-19T16:56:47.865Z,10.63
2022-11-19T16:59:24.424Z,11.10
2022-11-19T17:01:59.711Z,11.50
2022-11-19T17:04:34.378Z,16.13
2022-11-19T17:07:04.627Z,12.70
2022-11-19T17:09:45.321Z,13.07
2022-11-19T17:12:28.615Z,13.57
2022-11-19T17:15:01.678Z,12.07
2022-11-19T17:17:41.456Z,13.93
2022-11-19T17:21:02.208Z,13.17
2022-11-19T17:23:35.540Z,13.33
2022-11-19T17:26:12.033Z,18.70
2022-11-19T17:28:46.745Z,15.90
2022-11-19T17:31:23.482Z,13.10
2022-11-19T17:33:57.264Z,13.80
2022-11-19T17:36:28.535Z,17.77
2022-11-19T17:38:59.051Z,15.53
2022-11-19T17:41:44.906Z,12.83
2022-11-19T17:44:35.015Z,17.00
2022-11-19T17:47:13.540Z,13.07
2022-11-19T17:49:51.599Z,19.70
2022-11-19T17:52:28.067Z,14.90
2022-11-19T17:55:01.543Z,14.57
2022-11-19T17:57:41.155Z,30.20
2022-11-19T18:00:14.885Z,17.80
2022-11-19T18:02:44.958Z,18.13
2022-11-19T18:05:23.185Z,17.60
2022-11-19T18:07:53.360Z,13.40
2022-11-19T18:10:23.441Z,14.80
2022-11-19T18:12:56.308Z,14.97
2022-11-19T18:15:26.497Z,14.70
2022-11-19T18:17:59.761Z,14.90
2022-11-19T18:20:29.864Z,16.97
2022-11-19T18:23:00.313Z,16.73
2022-11-19T18:25:30.698Z,44.67
2022-11-19T18:28:03.604Z,19.37
2022-11-19T18:30:33.786Z,18.70
2022-11-19T18:33:03.912Z,32.97
2022-11-19T18:35:33.958Z,19.00
2022-11-19T18:38:04.511Z,17.60
2022-11-19T18:40:34.757Z,17.07
2022-11-19T18:43:19.873Z,19.37
2022-11-19T18:45:50.112Z,16.27
2022-11-19T18:48:20.421Z,20.43
2022-11-19T18:50:50.482Z,20.97
2022-11-19T18:53:20.540Z,25.20
2022-11-19T18:55:51.072Z,30.00
2022-11-19T18:58:23.684Z,31.30
2022-11-19T19:00:55.589Z,22.97
2022-11-19T19:03:25.783Z,17.20
2022-11-19T19:05:55.937Z,18.97
2022-11-19T19:08:26.239Z,20.43
2022-11-19T19:11:16.607Z,20.10
2022-11-19T19:13:47.264Z,24.63
2022-11-19T19:16:17.549Z,29.10
2022-11-19T19:18:47.732Z,20.77
2022-11-19T19:21:21.330Z,16.80
2022-11-19T19:23:52.495Z,14.03
2022-11-19T19:26:24.220Z,14.27
2022-11-19T19:28:57.936Z,14.70
2022-11-19T19:31:28.271Z,12.00
2022-11-19T19:33:58.573Z,14.37
2022-11-19T19:36:29.168Z,12.53
2022-11-19T19:38:59.431Z,12.03
2022-11-19T19:41:30.726Z,16.00
2022-11-19T19:44:07.058Z,13.00
2022-11-19T19:46:37.812Z,27.33
2022-11-19T19:49:08.023Z,15.73
2022-11-19T19:51:38.163Z,16.67
2022-11-19T19:54:08.606Z,13.33
2022-11-19T19:56:38.875Z,13.30
2022-11-19T19:59:15.597Z,21.07
2022-11-19T20:01:50.939Z,12.83
2022-11-19T20:04:22.255Z,13.67
2022-11-19T20:06:52.682Z,12.67
2022-11-19T20:09:23.284Z,12.77
2022-11-19T20:11:53.632Z,14.70
2022-11-19T20:14:26.828Z,14.53
2022-11-19T20:16:56.844Z,11.80
2022-11-19T20:19:27.044Z,14.67
2022-11-19T20:21:57.160Z,14.60
2022-11-19T20:24:27.281Z,14.40
2022-11-19T20:26:57.378Z,14.90
2022-11-19T20:29:30.092Z,19.13
2022-11-19T20:32:00.108Z,26.13
2022-11-19T20:34:30.153Z,20.73
2022-11-19T20:37:00.311Z,14.73
2022-11-19T20:39:30.431Z,12.73
2022-11-19T20:42:12.948Z,16.27
2022-11-19T20:44:45.618Z,15.87
2022-11-19T20:47:15.593Z,11.77
2022-11-19T20:49:45.602Z,13.33
2022-11-19T20:52:17.244Z,12.37
2022-11-19T20:54:48.071Z,13.73
2022-11-19T20:57:18.884Z,11.13
2022-11-19T20:59:51.732Z,12.60
2022-11-19T21:02:21.909Z,15.00
2022-11-19T21:04:52.140Z,18.27
2022-11-19T21:07:22.934Z,19.87
2022-11-19T21:09:53.097Z,14.13
2022-11-19T21:12:24.008Z,13.50
2022-11-19T21:14:56.904Z,14.37
2022-11-19T21:17:27.041Z,14.77
2022-11-19T21:19:57.217Z,15.33
2022-11-19T21:22:27.323Z,14.37
2022-11-19T21:24:57.399Z,10.23
2022-11-19T21:27:27.475Z,10.00
2022-11-19T21:30:00.126Z,12.33
2022-11-19T21:32:30.186Z,16.57
2022-11-19T21:35:00.321Z,12.70
2022-11-19T21:37:30.635Z,11.30
2022-11-19T21:40:00.695Z,13.03
2022-11-19T21:42:32.054Z,13.47
2022-11-19T21:45:04.751Z,10.17
2022-11-19T21:47:34.903Z,12.17
2022-11-19T21:50:04.962Z,12.40
2022-11-19T21:52:35.035Z,16.57
2022-11-19T21:55:05.084Z,22.10
2022-11-19T21:57:35.183Z,20.90
2022-11-19T22:00:10.530Z,21.27
2022-11-19T22:02:42.985Z,28.97
2022-11-19T22:05:13.278Z,25.37
2022-11-19T22:07:46.331Z,20.40
2022-11-19T22:10:16.916Z,19.47
2022-11-19T22:12:47.356Z,22.53
2022-11-19T22:15:20.206Z,21.90
2022-11-19T22:17:50.505Z,20.60
2022-11-19T22:20:20.763Z,21.13
2022-11-19T22:22:50.806Z,19.23
2022-11-19T22:25:21.300Z,15.60
2022-11-19T22:27:51.377Z,13.53
2022-11-19T22:30:24.057Z,13.03
2022-11-19T22:32:56.087Z,11.97
2022-11-19T22:35:26.124Z,11.47
2022-11-19T22:37:56.157Z,9.87
2022-11-19T22:40:26.181Z,15.07
2022-11-19T22:42:56.211Z,10.67
2022-11-19T22:45:28.904Z,9.50
2022-11-19T22:47:58.962Z,11.30
2022-11-19T22:50:29.034Z,12.67
2022-11-19T22:52:59.034Z,12.93
2022-11-19T22:55:29.083Z,9.60
2022-11-19T22:57:59.393Z,14.97
2022-11-19T23:00:48.097Z,12.93
2022-11-19T23:03:20.716Z,12.57
2022-11-19T23:05:53.879Z,22.83
2022-11-19T23:08:24.972Z,10.47
2022-11-19T23:11:01.474Z,10.50
2022-11-19T23:13:34.348Z,10.73
2022-11-19T23:16:11.001Z,13.10
2022-11-19T23:18:43.969Z,13.50
2022-11-19T23:21:17.598Z,10.87
2022-11-19T23:23:48.072Z,11.40
2022-11-19T23:26:22.144Z,10.50
2022-11-19T23:28:52.727Z,10.13
2022-11-19T23:31:28.408Z,12.73
2022-11-19T23:33:59.861Z,18.13
2022-11-19T23:36:32.308Z,10.03
2022-11-19T23:39:02.941Z,9.87
2022-11-19T23:41:35.972Z,9.10
2022-11-19T23:44:06.304Z,15.20
2022-11-19T23:46:39.784Z,10.50
2022-11-19T23:49:10.174Z,11.57
2022-11-19T23:51:41.892Z,13.20
2022-11-19T23:54:16.351Z,13.40
2022-11-19T23:56:46.623Z,8.37
2022-11-19T23:59:18.602Z,9.37
