createdAt,value
2023-03-10T00:04:15.916Z,28.35
2023-03-10T00:09:20.666Z,28.25
2023-03-10T00:14:24.030Z,27.98
2023-03-10T00:19:27.633Z,27.40
2023-03-10T00:24:32.360Z,28.98
2023-03-10T00:29:36.024Z,28.02
2023-03-10T00:34:39.385Z,28.13
2023-03-10T00:39:44.342Z,30.25
2023-03-10T00:44:48.626Z,27.27
2023-03-10T00:49:52.180Z,29.40
2023-03-10T00:54:57.085Z,26.80
2023-03-10T01:00:00.782Z,25.48
2023-03-10T01:05:04.257Z,25.73
2023-03-10T01:10:10.304Z,26.23
2023-03-10T01:15:14.439Z,27.08
2023-03-10T01:20:19.006Z,27.77
2023-03-10T01:25:24.060Z,27.33
2023-03-10T01:30:27.753Z,43.22
2023-03-10T01:35:31.821Z,41.92
2023-03-10T01:40:37.162Z,38.45
2023-03-10T01:46:29.736Z,30.52
2023-03-10T01:51:36.921Z,25.55
2023-03-10T01:56:42.830Z,25.63
2023-03-10T02:02:03.145Z,23.20
2023-03-10T02:07:07.876Z,19.27
2023-03-10T02:12:15.198Z,17.20
2023-03-10T02:17:20.573Z,12.93
2023-03-10T02:22:24.312Z,11.70
2023-03-10T02:27:32.382Z,9.02
2023-03-10T02:32:38.433Z,6.80
2023-03-10T02:37:42.272Z,5.32
2023-03-10T02:42:46.960Z,4.60
2023-03-10T02:47:50.478Z,4.43
2023-03-10T02:53:00.725Z,4.22
2023-03-10T02:58:05.699Z,4.65
2023-03-10T03:03:10.856Z,4.05
2023-03-10T03:08:14.948Z,3.33
2023-03-10T03:13:19.790Z,3.53
2023-03-10T03:18:23.592Z,3.47
2023-03-10T03:23:26.978Z,3.05
2023-03-10T03:28:32.095Z,2.75
2023-03-10T03:33:35.762Z,2.90
2023-03-10T03:38:39.633Z,2.83
2023-03-10T03:43:44.343Z,2.90
2023-03-10T03:48:47.739Z,3.58
2023-03-10T03:53:51.284Z,3.58
2023-03-10T03:58:56.001Z,2.75
2023-03-10T04:03:59.451Z,2.50
2023-03-10T04:09:02.882Z,2.75
2023-03-10T04:14:07.969Z,2.42
2023-03-10T04:19:11.339Z,2.10
2023-03-10T04:24:14.722Z,2.47
2023-03-10T04:29:19.672Z,2.08
2023-03-10T04:34:23.811Z,1.98
2023-03-10T04:39:27.182Z,2.65
2023-03-10T04:44:31.932Z,1.95
2023-03-10T04:49:35.336Z,1.58
2023-03-10T04:54:38.741Z,2.20
2023-03-10T04:59:43.624Z,2.63
2023-03-10T05:04:47.035Z,1.90
2023-03-10T05:09:50.703Z,2.55
2023-03-10T05:14:55.440Z,2.00
2023-03-10T05:19:59.117Z,2.65
2023-03-10T05:25:02.460Z,2.72
2023-03-10T05:30:09.057Z,1.95
2023-03-10T05:35:14.005Z,1.38
2023-03-10T05:40:19.982Z,1.75
2023-03-10T05:45:24.959Z,1.90
2023-03-10T05:50:28.394Z,2.10
2023-03-10T05:55:32.113Z,2.13
2023-03-10T06:00:37.090Z,1.83
2023-03-10T06:05:40.759Z,1.73
2023-03-10T06:10:44.375Z,2.10
2023-03-10T06:15:51.838Z,2.42
2023-03-10T06:20:55.440Z,2.30
2023-03-10T06:25:59.925Z,2.30
2023-03-10T06:31:07.199Z,2.28
2023-03-10T06:36:11.996Z,1.77
2023-03-10T06:41:16.407Z,1.85
2023-03-10T06:46:21.400Z,1.63
2023-03-10T06:51:32.029Z,2.08
2023-03-10T06:56:36.267Z,2.75
2023-03-10T07:01:41.150Z,2.13
2023-03-10T07:06:44.576Z,2.50
2023-03-10T07:11:47.990Z,2.90
2023-03-10T07:16:52.695Z,2.28
2023-03-10T07:21:56.063Z,2.85
2023-03-10T07:27:00.967Z,2.33
2023-03-10T07:32:06.445Z,2.58
2023-03-10T07:37:11.291Z,2.50
2023-03-10T07:42:14.658Z,3.55
2023-03-10T07:47:19.613Z,2.88
2023-03-10T07:52:23.190Z,2.92
2023-03-10T07:57:27.005Z,2.58
2023-03-10T08:02:31.751Z,2.50
2023-03-10T08:07:35.734Z,2.33
2023-03-10T08:12:39.369Z,2.42
2023-03-10T08:17:44.284Z,2.40
2023-03-10T08:22:47.921Z,2.00
2023-03-10T08:27:51.650Z,2.03
2023-03-10T08:32:56.543Z,2.22
2023-03-10T08:38:00.526Z,2.90
2023-03-10T08:43:06.060Z,2.65
2023-03-10T08:48:10.788Z,2.45
2023-03-10T08:53:14.220Z,2.38
2023-03-10T08:58:17.927Z,2.60
2023-03-10T09:03:22.842Z,2.70
2023-03-10T09:08:27.636Z,2.72
2023-03-10T09:13:31.471Z,1.77
2023-03-10T09:18:36.338Z,1.25
2023-03-10T09:23:41.020Z,1.02
2023-03-10T09:28:44.640Z,1.02
2023-03-10T09:33:49.459Z,1.13
2023-03-10T09:38:53.500Z,0.90
2023-03-10T09:44:03.356Z,0.98
2023-03-10T09:49:15.778Z,1.05
2023-03-10T09:54:39.568Z,0.80
2023-03-10T09:59:46.451Z,1.00
2023-03-10T10:04:54.763Z,1.30
2023-03-10T10:10:04.343Z,1.20
2023-03-10T10:15:16.271Z,0.90
2023-03-10T10:20:25.747Z,0.93
2023-03-10T10:25:33.038Z,1.50
2023-03-10T10:30:38.238Z,1.45
2023-03-10T10:35:45.868Z,1.00
2023-03-10T10:40:51.582Z,0.85
2023-03-10T10:45:57.231Z,0.90
2023-03-10T10:51:02.360Z,1.33
2023-03-10T10:56:07.952Z,1.50
2023-03-10T11:01:13.892Z,1.33
2023-03-10T11:06:25.452Z,1.15
2023-03-10T11:11:36.430Z,1.10
2023-03-10T11:16:49.456Z,1.10
2023-03-10T11:21:59.903Z,1.10
2023-03-10T11:27:10.294Z,0.85
2023-03-10T11:32:23.183Z,1.00
2023-03-10T11:37:33.177Z,0.88
2023-03-10T11:42:46.315Z,1.10
2023-03-10T11:48:08.266Z,1.00
2023-03-10T11:53:17.447Z,0.88
2023-03-10T11:58:26.088Z,1.10
2023-03-10T12:03:41.798Z,1.02
2023-03-10T12:08:47.778Z,1.20
2023-03-10T12:13:54.139Z,0.88
2023-03-10T12:18:58.146Z,1.08
2023-03-10T12:24:04.545Z,1.42
2023-03-10T12:29:31.630Z,1.70
2023-03-10T12:34:35.116Z,1.27
2023-03-10T12:39:41.846Z,1.63
2023-03-10T12:44:56.110Z,1.27
2023-03-10T12:50:06.347Z,2.30
2023-03-10T12:55:24.319Z,1.10
2023-03-10T13:00:40.162Z,1.20
2023-03-10T13:05:58.162Z,1.50
2023-03-10T13:11:04.759Z,1.40
2023-03-10T13:16:09.431Z,1.90
2023-03-10T13:21:25.199Z,1.17
2023-03-10T13:26:30.622Z,1.15
2023-03-10T13:31:35.216Z,0.93
2023-03-10T13:36:40.356Z,1.27
2023-03-10T13:41:47.653Z,1.48
2023-03-10T13:46:53.348Z,1.55
2023-03-10T13:51:58.441Z,1.40
2023-03-10T13:57:08.397Z,1.50
2023-03-10T14:02:18.971Z,0.90
2023-03-10T14:07:24.310Z,1.48
2023-03-10T14:12:39.863Z,1.13
2023-03-10T14:17:46.604Z,1.50
2023-03-10T14:22:49.975Z,1.52
2023-03-10T14:27:57.325Z,1.52
2023-03-10T14:33:02.580Z,1.52
2023-03-10T14:38:05.963Z,1.50
2023-03-10T14:43:16.652Z,1.30
2023-03-10T14:48:22.758Z,1.20
2023-03-10T14:53:27.728Z,1.85
2023-03-10T14:58:35.763Z,2.00
2023-03-10T15:03:39.115Z,2.53
2023-03-10T15:08:42.631Z,2.25
2023-03-10T15:13:47.379Z,2.03
2023-03-10T15:18:52.608Z,2.70
2023-03-10T15:23:56.750Z,1.38
2023-03-10T15:29:01.529Z,1.65
2023-03-10T15:34:05.355Z,1.88
2023-03-10T15:39:09.866Z,2.00
2023-03-10T15:44:15.838Z,1.58
2023-03-10T15:49:19.832Z,1.13
2023-03-10T15:54:23.434Z,1.38
2023-03-10T15:59:28.442Z,1.50
2023-03-10T16:04:32.286Z,5.47
2023-03-10T16:09:35.674Z,3.60
2023-03-10T16:14:40.335Z,2.80
2023-03-10T16:19:44.006Z,2.70
2023-03-10T16:24:47.495Z,10.75
2023-03-10T16:29:52.493Z,9.98
2023-03-10T16:34:55.894Z,14.73
2023-03-10T16:39:59.455Z,6.28
2023-03-10T16:45:04.367Z,6.95
2023-03-10T16:50:12.513Z,6.88
2023-03-10T16:55:17.975Z,10.10
2023-03-10T17:00:23.497Z,6.68
2023-03-10T17:05:26.933Z,4.72
2023-03-10T17:10:30.729Z,4.82
2023-03-10T17:15:35.515Z,5.10
2023-03-10T17:20:39.342Z,5.20
2023-03-10T17:25:43.891Z,6.93
2023-03-10T17:30:48.775Z,2.03
2023-03-10T17:35:52.178Z,2.25
2023-03-10T17:40:55.575Z,2.78
2023-03-10T17:46:01.781Z,2.40
2023-03-10T17:51:06.181Z,2.25
2023-03-10T17:56:10.478Z,2.30
2023-03-10T18:01:17.704Z,2.38
2023-03-10T18:06:23.462Z,2.05
2023-03-10T18:11:27.877Z,1.95
2023-03-10T18:16:35.496Z,2.50
2023-03-10T18:21:39.313Z,2.20
2023-03-10T18:26:43.997Z,2.42
2023-03-10T18:31:49.078Z,2.10
2023-03-10T18:36:52.795Z,2.65
2023-03-10T18:41:56.265Z,1.70
2023-03-10T18:47:01.964Z,1.80
2023-03-10T18:52:06.420Z,2.40
2023-03-10T18:57:09.862Z,1.48
2023-03-10T19:02:16.331Z,1.38
2023-03-10T19:07:21.435Z,1.83
2023-03-10T19:12:25.101Z,1.58
2023-03-10T19:17:30.365Z,1.70
2023-03-10T19:22:34.978Z,1.80
2023-03-10T19:27:40.375Z,2.25
2023-03-10T19:32:46.110Z,2.67
2023-03-10T19:37:57.447Z,2.75
2023-03-10T19:43:01.296Z,2.08
2023-03-10T19:48:06.432Z,2.90
2023-03-10T19:53:09.865Z,3.00
2023-03-10T19:58:13.290Z,3.38
2023-03-10T20:03:18.176Z,3.50
2023-03-10T20:08:21.768Z,4.47
2023-03-10T20:13:25.182Z,3.50
2023-03-10T20:18:30.045Z,3.70
2023-03-10T20:23:34.901Z,2.67
2023-03-10T20:28:39.824Z,2.40
2023-03-10T20:33:44.601Z,19.20
2023-03-10T20:38:49.913Z,5.18
2023-03-10T20:43:53.810Z,3.45
2023-03-10T20:48:58.617Z,3.90
2023-03-10T20:54:02.807Z,3.40
2023-03-10T20:59:06.186Z,3.13
2023-03-10T21:04:10.951Z,2.30
2023-03-10T21:09:14.953Z,1.90
2023-03-10T21:14:19.136Z,1.58
2023-03-10T21:19:23.931Z,1.73
2023-03-10T21:24:27.480Z,1.80
2023-03-10T21:29:31.731Z,1.60
2023-03-10T21:34:36.534Z,1.50
2023-03-10T21:39:39.996Z,28.20
2023-03-10T21:44:43.935Z,3.17
2023-03-10T21:49:48.767Z,1.52
2023-03-10T21:54:52.139Z,1.60
2023-03-10T21:59:55.505Z,1.80
2023-03-10T22:05:00.558Z,2.10
2023-03-10T22:10:04.594Z,2.20
2023-03-10T22:15:10.142Z,7.95
2023-03-10T22:20:20.709Z,5.30
2023-03-10T22:25:24.525Z,2.28
2023-03-10T22:30:29.908Z,1.85
2023-03-10T22:35:38.918Z,2.17
2023-03-10T22:40:42.779Z,2.05
2023-03-10T22:45:46.843Z,2.00
2023-03-10T22:50:51.692Z,1.67
2023-03-10T22:55:55.097Z,2.00
2023-03-10T23:00:58.626Z,1.60
2023-03-10T23:06:06.019Z,1.40
2023-03-10T23:11:11.429Z,1.13
2023-03-10T23:16:18.033Z,1.35
2023-03-10T23:21:22.990Z,0.90
2023-03-10T23:26:27.182Z,1.15
2023-03-10T23:31:30.713Z,0.70
2023-03-10T23:36:35.800Z,0.90
2023-03-10T23:41:39.197Z,1.00
2023-03-10T23:46:42.948Z,0.98
2023-03-10T23:51:48.842Z,1.08
2023-03-10T23:56:52.843Z,1.40
