createdAt,value
2018-01-08T00:00:03.765Z,959.65
2018-01-08T00:01:03.714Z,959.61
2018-01-08T00:02:03.634Z,959.58
2018-01-08T00:03:03.632Z,959.61
2018-01-08T00:04:03.510Z,959.63
2018-01-08T00:05:03.453Z,959.66
2018-01-08T00:06:03.384Z,959.64
2018-01-08T00:07:03.323Z,959.64
2018-01-08T00:08:03.261Z,959.64
2018-01-08T00:09:03.201Z,959.65
2018-01-08T00:10:03.133Z,959.67
2018-01-08T00:11:03.074Z,959.62
2018-01-08T00:12:03.008Z,959.60
2018-01-08T00:13:02.947Z,959.57
2018-01-08T00:14:02.886Z,959.61
2018-01-08T00:15:02.823Z,959.61
2018-01-08T00:16:02.759Z,959.57
2018-01-08T00:17:02.699Z,959.55
2018-01-08T00:18:02.632Z,959.54
2018-01-08T00:19:02.570Z,959.55
2018-01-08T00:20:02.509Z,959.54
2018-01-08T00:21:02.445Z,959.49
2018-01-08T00:22:02.383Z,959.54
2018-01-08T00:23:02.321Z,959.55
2018-01-08T00:24:02.260Z,959.56
2018-01-08T00:25:02.193Z,959.55
2018-01-08T00:26:02.132Z,959.53
2018-01-08T00:27:02.070Z,959.50
2018-01-08T00:28:02.007Z,959.58
2018-01-08T00:29:01.943Z,959.57
2018-01-08T00:30:01.884Z,959.54
2018-01-08T00:31:01.820Z,959.55
2018-01-08T00:32:01.757Z,959.53
2018-01-08T00:33:01.695Z,959.57
2018-01-08T00:34:01.631Z,959.53
2018-01-08T00:35:01.569Z,959.51
2018-01-08T00:36:01.506Z,959.48
2018-01-08T00:37:01.442Z,959.51
2018-01-08T00:38:01.382Z,959.54
2018-01-08T00:39:01.320Z,959.55
2018-01-08T00:40:01.256Z,959.51
2018-01-08T00:41:01.193Z,959.51
2018-01-08T00:42:01.132Z,959.51
2018-01-08T00:43:01.071Z,959.46
2018-01-08T00:44:01.007Z,959.44
2018-01-08T00:45:00.944Z,959.51
2018-01-08T00:46:00.880Z,959.51
2018-01-08T00:47:00.820Z,959.50
2018-01-08T00:48:00.763Z,959.48
2018-01-08T00:49:00.693Z,959.48
2018-01-08T00:50:00.630Z,959.48
2018-01-08T00:51:00.568Z,959.48
2018-01-08T00:52:00.508Z,959.42
2018-01-08T00:53:00.443Z,959.46
2018-01-08T00:54:00.383Z,959.46
2018-01-08T00:55:00.318Z,959.51
2018-01-08T00:56:00.256Z,959.55
2018-01-08T00:57:00.197Z,959.49
2018-01-08T00:58:00.129Z,959.51
2018-01-08T00:59:00.070Z,959.56
2018-01-08T01:00:00.012Z,959.63
2018-01-08T01:00:59.943Z,959.63
2018-01-08T01:01:59.878Z,959.58
2018-01-08T01:02:59.820Z,959.58
2018-01-08T01:03:59.756Z,959.55
2018-01-08T01:04:59.694Z,959.51
2018-01-08T01:05:59.630Z,959.49
2018-01-08T01:06:59.567Z,959.50
2018-01-08T01:07:59.509Z,959.51
2018-01-08T01:08:59.441Z,959.51
2018-01-08T01:09:59.382Z,959.51
2018-01-08T01:10:59.317Z,959.55
2018-01-08T01:11:59.255Z,959.60
2018-01-08T01:12:59.191Z,959.59
2018-01-08T01:13:59.127Z,959.61
2018-01-08T01:14:59.067Z,959.64
2018-01-08T01:15:59.002Z,959.62
2018-01-08T01:16:58.938Z,959.61
2018-01-08T01:17:58.879Z,959.56
2018-01-08T01:18:58.815Z,959.58
2018-01-08T01:19:58.752Z,959.59
2018-01-08T01:20:58.744Z,959.62
2018-01-08T01:21:58.630Z,959.64
2018-01-08T01:22:58.565Z,959.62
2018-01-08T01:23:58.505Z,959.58
2018-01-08T01:24:58.442Z,959.56
2018-01-08T01:25:58.375Z,959.54
2018-01-08T01:26:58.319Z,959.54
2018-01-08T01:27:58.254Z,959.70
2018-01-08T01:28:58.191Z,959.80
2018-01-08T01:29:58.129Z,959.75
2018-01-08T01:30:58.068Z,959.74
2018-01-08T01:31:58.004Z,959.64
2018-01-08T01:32:57.940Z,959.65
2018-01-08T01:33:57.875Z,959.61
2018-01-08T01:34:57.812Z,959.73
2018-01-08T01:35:57.753Z,959.67
2018-01-08T01:36:57.688Z,959.71
2018-01-08T01:37:57.625Z,959.66
2018-01-08T01:38:57.563Z,959.66
2018-01-08T01:39:57.504Z,959.74
2018-01-08T01:40:57.438Z,959.78
2018-01-08T01:41:57.377Z,959.79
2018-01-08T01:42:57.316Z,959.72
2018-01-08T01:43:57.251Z,959.63
2018-01-08T01:44:57.187Z,959.73
2018-01-08T01:45:57.122Z,959.77
2018-01-08T01:46:57.062Z,959.83
2018-01-08T01:47:56.999Z,959.86
2018-01-08T01:48:56.938Z,959.94
2018-01-08T01:49:56.875Z,959.96
2018-01-08T01:50:56.816Z,959.91
2018-01-08T01:51:56.748Z,959.92
2018-01-08T01:52:56.687Z,959.91
2018-01-08T01:53:56.624Z,959.83
2018-01-08T01:54:56.561Z,959.78
2018-01-08T01:55:56.494Z,959.80
2018-01-08T01:56:56.437Z,959.78
2018-01-08T01:57:56.373Z,959.84
2018-01-08T01:58:56.310Z,959.83
2018-01-08T01:59:56.249Z,959.88
2018-01-08T02:00:56.185Z,959.88
2018-01-08T02:01:56.123Z,959.89
2018-01-08T02:02:56.061Z,959.84
2018-01-08T02:03:56.001Z,959.82
2018-01-08T02:04:55.935Z,959.83
2018-01-08T02:05:55.937Z,959.84
2018-01-08T02:06:55.811Z,959.91
2018-01-08T02:07:55.748Z,959.86
2018-01-08T02:08:55.685Z,959.88
2018-01-08T02:09:55.624Z,959.93
2018-01-08T02:10:55.564Z,959.95
2018-01-08T02:11:55.511Z,960.02
2018-01-08T02:12:55.435Z,960.08
2018-01-08T02:13:55.374Z,960.08
2018-01-08T02:14:55.311Z,960.17
2018-01-08T02:15:55.248Z,960.02
2018-01-08T02:16:55.186Z,959.98
2018-01-08T02:17:55.123Z,959.89
2018-01-08T02:18:55.059Z,959.90
2018-01-08T02:19:54.998Z,959.92
2018-01-08T02:20:54.938Z,959.89
2018-01-08T02:21:54.875Z,960.02
2018-01-08T02:22:54.808Z,960.03
2018-01-08T02:23:54.748Z,960.06
2018-01-08T02:24:54.683Z,960.00
2018-01-08T02:25:54.621Z,959.95
2018-01-08T02:26:54.568Z,959.95
2018-01-08T02:27:54.500Z,959.98
2018-01-08T02:28:54.435Z,960.02
2018-01-08T02:29:54.371Z,960.15
2018-01-08T02:30:54.309Z,960.14
2018-01-08T02:31:54.252Z,960.03
2018-01-08T02:32:54.182Z,959.95
2018-01-08T02:33:54.122Z,959.96
2018-01-08T02:34:54.061Z,960.01
2018-01-08T02:35:53.995Z,960.01
2018-01-08T02:36:53.933Z,960.08
2018-01-08T02:37:53.872Z,960.03
2018-01-08T02:38:53.809Z,960.10
2018-01-08T02:39:53.745Z,960.13
2018-01-08T02:40:53.682Z,960.14
2018-01-08T02:41:53.620Z,960.13
2018-01-08T02:42:53.559Z,959.98
2018-01-08T02:43:53.497Z,960.06
2018-01-08T02:44:53.434Z,960.18
2018-01-08T02:45:53.371Z,960.14
2018-01-08T02:46:53.309Z,960.10
2018-01-08T02:47:53.246Z,960.28
2018-01-08T02:48:53.183Z,960.27
2018-01-08T02:49:53.120Z,960.17
2018-01-08T02:50:53.064Z,960.19
2018-01-08T02:51:52.996Z,960.02
2018-01-08T02:52:52.933Z,960.03
2018-01-08T02:53:52.871Z,960.07
2018-01-08T02:54:52.820Z,960.15
2018-01-08T02:55:52.747Z,960.24
2018-01-08T02:56:52.682Z,960.19
2018-01-08T02:57:52.620Z,960.09
2018-01-08T02:58:52.557Z,960.13
2018-01-08T02:59:52.494Z,960.17
2018-01-08T03:00:52.434Z,960.24
2018-01-08T03:01:52.370Z,960.19
2018-01-08T03:02:52.307Z,960.17
2018-01-08T03:03:52.244Z,960.17
2018-01-08T03:04:52.183Z,960.11
2018-01-08T03:05:52.120Z,960.12
2018-01-08T03:06:52.058Z,960.09
2018-01-08T03:07:51.997Z,960.12
2018-01-08T03:08:51.931Z,960.09
2018-01-08T03:09:51.871Z,960.11
2018-01-08T03:10:51.808Z,960.21
2018-01-08T03:11:51.749Z,960.23
2018-01-08T03:12:51.680Z,960.19
2018-01-08T03:13:51.620Z,960.12
2018-01-08T03:14:51.556Z,960.16
2018-01-08T03:15:51.492Z,960.16
2018-01-08T03:16:51.432Z,960.02
2018-01-08T03:17:51.366Z,960.05
2018-01-08T03:18:51.305Z,960.21
2018-01-08T03:19:51.244Z,960.18
2018-01-08T03:20:51.181Z,960.19
2018-01-08T03:21:51.119Z,960.15
2018-01-08T03:22:51.055Z,960.19
2018-01-08T03:23:50.994Z,960.15
2018-01-08T03:24:50.929Z,960.09
2018-01-08T03:25:50.868Z,960.02
2018-01-08T03:26:50.805Z,960.09
2018-01-08T03:27:50.741Z,960.02
2018-01-08T03:28:50.680Z,960.07
2018-01-08T03:29:50.617Z,960.10
2018-01-08T03:30:50.557Z,960.06
2018-01-08T03:31:50.492Z,960.10
2018-01-08T03:32:50.428Z,960.07
2018-01-08T03:33:50.368Z,960.02
2018-01-08T03:34:50.304Z,959.97
2018-01-08T03:35:50.242Z,960.00
2018-01-08T03:36:50.178Z,960.09
2018-01-08T03:37:50.116Z,960.12
2018-01-08T03:38:50.055Z,960.08
2018-01-08T03:39:49.992Z,960.14
2018-01-08T03:40:49.928Z,960.19
2018-01-08T03:41:49.865Z,960.20
2018-01-08T03:42:49.803Z,960.25
2018-01-08T03:43:49.742Z,960.13
2018-01-08T03:44:49.677Z,960.13
2018-01-08T03:45:49.619Z,960.17
2018-01-08T03:46:49.554Z,960.16
2018-01-08T03:47:49.491Z,960.07
2018-01-08T03:48:49.426Z,960.03
2018-01-08T03:49:49.365Z,959.90
2018-01-08T03:50:49.303Z,959.96
2018-01-08T03:51:49.246Z,960.01
2018-01-08T03:52:49.189Z,959.98
2018-01-08T03:53:49.119Z,959.99
2018-01-08T03:54:49.055Z,959.96
2018-01-08T03:55:48.993Z,959.99
2018-01-08T03:56:48.925Z,959.96
2018-01-08T03:57:48.864Z,959.91
2018-01-08T03:58:48.800Z,959.98
2018-01-08T03:59:48.738Z,960.01
2018-01-08T04:00:48.673Z,959.96
2018-01-08T04:01:48.612Z,959.90
2018-01-08T04:02:48.550Z,959.97
2018-01-08T04:03:48.487Z,959.86
2018-01-08T04:04:48.424Z,959.88
2018-01-08T04:05:48.362Z,959.85
2018-01-08T04:06:48.299Z,959.76
2018-01-08T04:07:48.237Z,959.92
2018-01-08T04:08:48.173Z,959.90
2018-01-08T04:09:48.111Z,959.84
2018-01-08T04:10:48.048Z,959.86
2018-01-08T04:11:47.987Z,959.89
2018-01-08T04:12:47.922Z,959.89
2018-01-08T04:13:47.861Z,959.89
2018-01-08T04:14:47.797Z,959.85
2018-01-08T04:15:47.740Z,959.87
2018-01-08T04:16:47.670Z,959.87
2018-01-08T04:17:47.610Z,959.90
2018-01-08T04:18:47.544Z,959.94
2018-01-08T04:19:47.482Z,960.01
2018-01-08T04:20:47.417Z,959.89
2018-01-08T04:21:47.360Z,959.80
2018-01-08T04:22:47.296Z,959.79
2018-01-08T04:23:47.233Z,959.83
2018-01-08T04:24:47.167Z,959.85
2018-01-08T04:25:47.105Z,959.93
2018-01-08T04:26:47.041Z,959.91
2018-01-08T04:27:46.980Z,959.88
2018-01-08T04:28:46.920Z,959.83
2018-01-08T04:29:46.853Z,959.73
2018-01-08T04:30:46.791Z,959.77
2018-01-08T04:31:46.728Z,959.75
2018-01-08T04:32:46.664Z,959.86
2018-01-08T04:33:46.601Z,959.91
2018-01-08T04:34:46.540Z,960.01
2018-01-08T04:35:46.478Z,960.02
2018-01-08T04:36:46.414Z,960.02
2018-01-08T04:37:46.353Z,959.97
2018-01-08T04:38:46.290Z,959.91
2018-01-08T04:39:46.227Z,959.81
2018-01-08T04:40:46.162Z,959.80
2018-01-08T04:41:46.099Z,959.91
2018-01-08T04:42:46.045Z,959.94
2018-01-08T04:43:45.974Z,959.95
2018-01-08T04:44:45.911Z,959.87
2018-01-08T04:45:45.848Z,959.85
2018-01-08T04:46:45.791Z,959.79
2018-01-08T04:47:45.723Z,959.83
2018-01-08T04:48:45.660Z,959.86
2018-01-08T04:49:45.597Z,959.86
2018-01-08T04:50:45.534Z,959.90
2018-01-08T04:51:45.474Z,959.89
2018-01-08T04:52:45.408Z,959.90
2018-01-08T04:53:45.345Z,959.78
2018-01-08T04:54:45.281Z,959.75
2018-01-08T04:55:45.222Z,959.80
2018-01-08T04:56:45.158Z,959.87
2018-01-08T04:57:45.095Z,959.83
2018-01-08T04:58:45.032Z,959.77
2018-01-08T04:59:44.968Z,959.79
2018-01-08T05:00:44.905Z,959.72
2018-01-08T05:01:44.845Z,959.65
2018-01-08T05:02:44.782Z,959.66
2018-01-08T05:03:44.718Z,959.71
2018-01-08T05:04:44.654Z,959.65
2018-01-08T05:05:44.596Z,959.71
2018-01-08T05:06:44.531Z,959.76
2018-01-08T05:07:44.467Z,959.67
2018-01-08T05:08:44.404Z,959.66
2018-01-08T05:09:44.341Z,959.69
2018-01-08T05:10:44.277Z,959.70
2018-01-08T05:11:44.216Z,959.67
2018-01-08T05:12:44.151Z,959.67
2018-01-08T05:13:44.088Z,959.55
2018-01-08T05:14:44.027Z,959.48
2018-01-08T05:15:43.965Z,959.58
2018-01-08T05:16:43.901Z,959.68
2018-01-08T05:17:43.837Z,959.69
2018-01-08T05:18:43.775Z,959.56
2018-01-08T05:19:43.710Z,959.57
2018-01-08T05:20:43.647Z,959.55
2018-01-08T05:21:43.584Z,959.56
2018-01-08T05:22:43.522Z,959.60
2018-01-08T05:23:43.465Z,959.60
2018-01-08T05:24:43.396Z,959.63
2018-01-08T05:25:43.333Z,959.71
2018-01-08T05:26:43.280Z,959.69
2018-01-08T05:27:43.208Z,959.64
2018-01-08T05:28:43.145Z,959.59
2018-01-08T05:29:43.081Z,959.52
2018-01-08T05:30:43.022Z,959.58
2018-01-08T05:31:42.954Z,959.60
2018-01-08T05:32:42.892Z,959.58
2018-01-08T05:33:42.830Z,959.57
2018-01-08T05:34:42.766Z,959.50
2018-01-08T05:35:42.705Z,959.42
2018-01-08T05:36:42.641Z,959.56
2018-01-08T05:37:42.578Z,959.62
2018-01-08T05:38:42.515Z,959.65
2018-01-08T05:39:42.454Z,959.54
2018-01-08T05:40:42.390Z,959.36
2018-01-08T05:41:42.327Z,959.59
2018-01-08T05:42:42.265Z,959.64
2018-01-08T05:43:42.209Z,959.50
2018-01-08T05:44:42.136Z,959.61
2018-01-08T05:45:42.073Z,959.67
2018-01-08T05:46:42.016Z,959.50
2018-01-08T05:47:41.949Z,959.43
2018-01-08T05:48:41.886Z,959.55
2018-01-08T05:49:41.823Z,959.59
2018-01-08T05:50:41.761Z,959.68
2018-01-08T05:51:41.697Z,959.60
2018-01-08T05:52:41.636Z,959.54
2018-01-08T05:53:41.570Z,959.53
2018-01-08T05:54:41.512Z,959.59
2018-01-08T05:55:41.449Z,959.54
2018-01-08T05:56:41.382Z,959.51
2018-01-08T05:57:41.319Z,959.43
2018-01-08T05:58:41.257Z,959.41
2018-01-08T05:59:41.193Z,959.40
2018-01-08T06:00:41.130Z,959.54
2018-01-08T06:01:41.067Z,959.61
2018-01-08T06:02:41.007Z,959.49
2018-01-08T06:03:40.943Z,959.42
2018-01-08T06:04:40.879Z,959.36
2018-01-08T06:05:40.819Z,959.48
2018-01-08T06:06:40.755Z,959.46
2018-01-08T06:07:40.690Z,959.41
2018-01-08T06:08:40.625Z,959.41
2018-01-08T06:09:40.564Z,959.54
2018-01-08T06:10:40.501Z,959.63
2018-01-08T06:11:40.440Z,959.65
2018-01-08T06:12:40.376Z,959.66
2018-01-08T06:13:40.311Z,959.64
2018-01-08T06:14:40.278Z,959.68
2018-01-08T06:15:40.186Z,959.79
2018-01-08T06:16:40.160Z,959.77
2018-01-08T06:17:40.064Z,959.72
2018-01-08T06:18:39.997Z,959.69
2018-01-08T06:19:39.937Z,959.71
2018-01-08T06:20:39.879Z,959.75
2018-01-08T06:21:39.812Z,959.71
2018-01-08T06:22:39.746Z,959.66
2018-01-08T06:23:39.683Z,959.63
2018-01-08T06:24:39.620Z,959.66
2018-01-08T06:25:39.560Z,959.78
2018-01-08T06:26:39.494Z,959.83
2018-01-08T06:27:39.432Z,959.80
2018-01-08T06:28:39.367Z,959.73
2018-01-08T06:29:39.306Z,959.73
2018-01-08T06:30:39.244Z,959.71
2018-01-08T06:31:39.182Z,959.70
2018-01-08T06:32:39.120Z,959.62
2018-01-08T06:33:39.054Z,959.71
2018-01-08T06:34:38.992Z,959.68
2018-01-08T06:35:38.931Z,959.69
2018-01-08T06:36:38.871Z,959.71
2018-01-08T06:37:38.805Z,959.63
2018-01-08T06:38:38.739Z,959.70
2018-01-08T06:39:38.677Z,959.71
2018-01-08T06:40:38.614Z,959.63
2018-01-08T06:41:38.556Z,959.62
2018-01-08T06:42:38.489Z,959.67
2018-01-08T06:43:38.426Z,959.69
2018-01-08T06:44:38.367Z,959.68
2018-01-08T06:45:38.303Z,959.64
2018-01-08T06:46:38.236Z,959.64
2018-01-08T06:47:38.174Z,959.66
2018-01-08T06:48:38.110Z,959.63
2018-01-08T06:49:38.053Z,959.62
2018-01-08T06:50:37.985Z,959.53
2018-01-08T06:51:37.922Z,959.48
2018-01-08T06:52:37.912Z,959.51
2018-01-08T06:53:37.796Z,959.50
2018-01-08T06:54:37.733Z,959.51
2018-01-08T06:55:37.676Z,959.46
2018-01-08T06:56:37.608Z,959.43
2018-01-08T06:57:37.545Z,959.43
2018-01-08T06:58:37.482Z,959.46
2018-01-08T06:59:37.422Z,959.50
2018-01-08T07:00:37.355Z,959.50
2018-01-08T07:01:37.297Z,959.46
2018-01-08T07:02:37.230Z,959.42
2018-01-08T07:03:37.167Z,959.36
2018-01-08T07:04:37.103Z,959.41
2018-01-08T07:05:37.042Z,959.46
2018-01-08T07:06:36.978Z,959.55
2018-01-08T07:07:36.919Z,959.54
2018-01-08T07:08:36.852Z,959.44
2018-01-08T07:09:36.791Z,959.37
2018-01-08T07:10:36.726Z,959.36
2018-01-08T07:11:36.664Z,959.38
2018-01-08T07:12:36.600Z,959.37
2018-01-08T07:13:36.539Z,959.37
2018-01-08T07:14:36.476Z,959.29
2018-01-08T07:15:36.413Z,959.25
2018-01-08T07:16:36.349Z,959.28
2018-01-08T07:17:36.285Z,959.30
2018-01-08T07:18:36.226Z,959.42
2018-01-08T07:19:36.163Z,959.48
2018-01-08T07:20:36.098Z,959.55
2018-01-08T07:21:36.036Z,959.47
2018-01-08T07:22:35.972Z,959.41
2018-01-08T07:23:35.912Z,959.39
2018-01-08T07:24:35.850Z,959.43
2018-01-08T07:25:35.784Z,959.39
2018-01-08T07:26:35.719Z,959.28
2018-01-08T07:27:35.657Z,959.24
2018-01-08T07:28:35.594Z,959.25
2018-01-08T07:29:35.533Z,959.26
2018-01-08T07:30:35.469Z,959.33
2018-01-08T07:31:35.405Z,959.28
2018-01-08T07:32:35.343Z,959.24
2018-01-08T07:33:35.281Z,959.19
2018-01-08T07:34:35.216Z,959.21
2018-01-08T07:35:35.153Z,959.27
2018-01-08T07:36:35.090Z,959.32
2018-01-08T07:37:35.026Z,959.20
2018-01-08T07:38:34.964Z,959.11
2018-01-08T07:39:34.901Z,959.19
2018-01-08T07:40:34.839Z,959.19
2018-01-08T07:41:34.776Z,959.22
2018-01-08T07:42:34.761Z,959.26
2018-01-08T07:43:34.650Z,959.16
2018-01-08T07:44:34.586Z,959.17
2018-01-08T07:45:34.524Z,959.24
2018-01-08T07:46:34.461Z,959.29
2018-01-08T07:47:34.398Z,959.32
2018-01-08T07:48:34.338Z,959.32
2018-01-08T07:49:34.278Z,959.27
2018-01-08T07:50:34.212Z,959.26
2018-01-08T07:51:34.147Z,959.25
2018-01-08T07:52:34.092Z,959.28
2018-01-08T07:53:34.024Z,959.29
2018-01-08T07:54:33.970Z,959.36
2018-01-08T07:55:33.896Z,959.32
2018-01-08T07:56:33.833Z,959.32
2018-01-08T07:57:33.772Z,959.27
2018-01-08T07:58:33.709Z,959.29
2018-01-08T07:59:33.645Z,959.34
2018-01-08T08:00:33.584Z,959.37
2018-01-08T08:01:33.520Z,959.37
2018-01-08T08:02:33.458Z,959.37
2018-01-08T08:03:33.396Z,959.31
2018-01-08T08:04:33.330Z,959.29
2018-01-08T08:05:33.268Z,959.28
2018-01-08T08:06:33.205Z,959.29
2018-01-08T08:07:33.145Z,959.30
2018-01-08T08:08:33.079Z,959.31
2018-01-08T08:09:33.022Z,959.28
2018-01-08T08:10:32.957Z,959.27
2018-01-08T08:11:32.892Z,959.23
2018-01-08T08:12:32.830Z,959.27
2018-01-08T08:13:32.767Z,959.30
2018-01-08T08:14:32.707Z,959.33
2018-01-08T08:15:32.643Z,959.31
2018-01-08T08:16:32.584Z,959.33
2018-01-08T08:17:32.517Z,959.34
2018-01-08T08:18:32.454Z,959.40
2018-01-08T08:19:32.393Z,959.34
2018-01-08T08:20:32.328Z,959.36
2018-01-08T08:21:32.265Z,959.43
2018-01-08T08:22:32.205Z,959.43
2018-01-08T08:23:32.140Z,959.49
2018-01-08T08:24:32.076Z,959.40
2018-01-08T08:25:32.015Z,959.41
2018-01-08T08:26:31.955Z,959.36
2018-01-08T08:27:31.891Z,959.36
2018-01-08T08:28:31.829Z,959.38
2018-01-08T08:29:31.767Z,959.35
2018-01-08T08:30:31.704Z,959.28
2018-01-08T08:31:31.647Z,959.36
2018-01-08T08:32:31.579Z,959.37
2018-01-08T08:33:31.514Z,959.35
2018-01-08T08:34:31.453Z,959.43
2018-01-08T08:35:31.390Z,959.44
2018-01-08T08:36:31.332Z,959.48
2018-01-08T08:37:31.264Z,959.52
2018-01-08T08:38:31.202Z,959.46
2018-01-08T08:39:31.143Z,959.38
2018-01-08T08:40:31.125Z,959.38
2018-01-08T08:41:31.015Z,959.38
2018-01-08T08:42:30.955Z,959.40
2018-01-08T08:43:30.890Z,959.42
2018-01-08T08:44:30.826Z,959.36
2018-01-08T08:45:30.764Z,959.39
2018-01-08T08:46:30.703Z,959.33
2018-01-08T08:47:30.641Z,959.32
2018-01-08T08:48:30.576Z,959.37
2018-01-08T08:49:30.517Z,959.36
2018-01-08T08:50:30.453Z,959.39
2018-01-08T08:51:30.393Z,959.44
2018-01-08T08:52:30.328Z,959.40
2018-01-08T08:53:30.280Z,959.40
2018-01-08T08:54:30.206Z,959.43
2018-01-08T08:55:30.140Z,959.37
2018-01-08T08:56:30.081Z,959.35
2018-01-08T08:57:30.014Z,959.38
2018-01-08T08:58:29.956Z,959.37
2018-01-08T08:59:29.895Z,959.39
2018-01-08T09:00:29.818Z,959.43
2018-01-08T09:01:29.766Z,959.38
2018-01-08T09:02:29.704Z,959.37
2018-01-08T09:03:29.642Z,959.36
2018-01-08T09:04:29.578Z,959.39
2018-01-08T09:05:29.516Z,959.35
2018-01-08T09:06:29.455Z,959.42
2018-01-08T09:07:29.393Z,959.37
2018-01-08T09:08:29.331Z,959.27
2018-01-08T09:09:29.268Z,959.35
2018-01-08T09:10:29.205Z,959.40
2018-01-08T09:11:29.146Z,959.41
2018-01-08T09:12:29.092Z,959.43
2018-01-08T09:13:29.019Z,959.37
2018-01-08T09:14:28.959Z,959.37
2018-01-08T09:15:28.895Z,959.36
2018-01-08T09:16:28.835Z,959.35
2018-01-08T09:17:28.774Z,959.29
2018-01-08T09:18:28.710Z,959.25
2018-01-08T09:19:28.651Z,959.32
2018-01-08T09:20:28.590Z,959.33
2018-01-08T09:21:28.522Z,959.41
2018-01-08T09:22:28.485Z,959.41
2018-01-08T09:23:28.401Z,959.41
2018-01-08T09:24:28.334Z,959.35
2018-01-08T09:25:28.277Z,959.36
2018-01-08T09:26:28.219Z,959.41
2018-01-08T09:27:28.149Z,959.42
2018-01-08T09:28:28.089Z,959.39
2018-01-08T09:29:28.028Z,959.43
2018-01-08T09:30:27.966Z,959.43
2018-01-08T09:31:27.905Z,959.49
2018-01-08T09:32:27.842Z,959.51
2018-01-08T09:33:27.778Z,959.54
2018-01-08T09:34:27.717Z,959.48
2018-01-08T09:35:27.658Z,959.44
2018-01-08T09:36:27.597Z,959.40
2018-01-08T09:37:27.531Z,959.38
2018-01-08T09:38:27.473Z,959.34
2018-01-08T09:39:27.410Z,959.33
2018-01-08T09:40:27.345Z,959.44
2018-01-08T09:41:27.282Z,959.46
2018-01-08T09:42:27.230Z,959.39
2018-01-08T09:43:27.161Z,959.39
2018-01-08T09:44:27.097Z,959.43
2018-01-08T09:45:27.036Z,959.47
2018-01-08T09:46:26.975Z,959.43
2018-01-08T09:47:26.915Z,959.37
2018-01-08T09:48:26.850Z,959.38
2018-01-08T09:49:26.793Z,959.38
2018-01-08T09:50:26.729Z,959.39
2018-01-08T09:51:26.667Z,959.42
2018-01-08T09:52:26.615Z,959.47
2018-01-08T09:53:26.546Z,959.50
2018-01-08T09:54:26.484Z,959.45
2018-01-08T09:55:26.421Z,959.39
2018-01-08T09:56:26.361Z,959.45
2018-01-08T09:57:26.295Z,959.46
2018-01-08T09:58:26.236Z,959.44
2018-01-08T09:59:26.175Z,959.36
2018-01-08T10:00:26.113Z,959.26
2018-01-08T10:01:26.086Z,959.17
2018-01-08T10:02:25.992Z,959.32
2018-01-08T10:03:25.933Z,959.31
2018-01-08T10:04:25.865Z,959.30
2018-01-08T10:05:25.807Z,959.30
2018-01-08T10:06:25.746Z,959.25
2018-01-08T10:07:25.683Z,959.27
2018-01-08T10:08:25.623Z,959.22
2018-01-08T10:09:25.560Z,959.29
2018-01-08T10:10:25.497Z,959.29
2018-01-08T10:11:25.435Z,959.30
2018-01-08T10:12:25.375Z,959.26
2018-01-08T10:13:25.313Z,959.29
2018-01-08T10:14:25.251Z,959.24
2018-01-08T10:15:25.192Z,959.33
2018-01-08T10:16:25.130Z,959.32
2018-01-08T10:17:25.069Z,959.30
2018-01-08T10:18:25.006Z,959.26
2018-01-08T10:19:24.945Z,959.21
2018-01-08T10:20:24.882Z,959.21
2018-01-08T10:21:24.823Z,959.16
2018-01-08T10:22:24.760Z,959.22
2018-01-08T10:23:24.699Z,959.23
2018-01-08T10:24:24.638Z,959.25
2018-01-08T10:25:24.581Z,959.22
2018-01-08T10:26:24.516Z,959.19
2018-01-08T10:27:24.454Z,959.16
2018-01-08T10:28:24.393Z,959.23
2018-01-08T10:29:24.332Z,959.20
2018-01-08T10:30:24.269Z,959.16
2018-01-08T10:31:24.209Z,959.16
2018-01-08T10:32:24.149Z,959.15
2018-01-08T10:33:24.087Z,959.21
2018-01-08T10:34:24.028Z,959.18
2018-01-08T10:35:23.968Z,959.03
2018-01-08T10:36:23.906Z,958.96
2018-01-08T10:37:23.842Z,958.96
2018-01-08T10:38:23.781Z,958.98
2018-01-08T10:39:23.722Z,958.98
2018-01-08T10:40:23.678Z,958.93
2018-01-08T10:41:23.598Z,958.95
2018-01-08T10:42:23.535Z,958.98
2018-01-08T10:43:23.479Z,958.91
2018-01-08T10:44:23.413Z,958.84
2018-01-08T10:45:23.356Z,958.92
2018-01-08T10:46:23.292Z,959.03
2018-01-08T10:47:23.232Z,958.99
2018-01-08T10:48:23.170Z,958.90
2018-01-08T10:49:23.108Z,958.88
2018-01-08T10:50:23.046Z,958.81
2018-01-08T10:51:22.987Z,958.85
2018-01-08T10:52:22.930Z,958.93
2018-01-08T10:53:22.864Z,958.76
2018-01-08T10:54:22.803Z,958.75
2018-01-08T10:55:22.741Z,958.69
2018-01-08T10:56:22.679Z,958.74
2018-01-08T10:57:22.617Z,958.68
2018-01-08T10:58:22.558Z,958.71
2018-01-08T10:59:22.497Z,958.71
2018-01-08T11:00:22.438Z,958.67
2018-01-08T11:01:22.378Z,958.65
2018-01-08T11:02:22.314Z,958.63
2018-01-08T11:03:22.255Z,958.69
2018-01-08T11:04:22.192Z,958.61
2018-01-08T11:05:22.133Z,958.64
2018-01-08T11:06:22.076Z,958.68
2018-01-08T11:07:22.010Z,958.63
2018-01-08T11:08:21.952Z,958.64
2018-01-08T11:09:21.891Z,958.60
2018-01-08T11:10:21.828Z,958.61
2018-01-08T11:11:21.772Z,958.65
2018-01-08T11:12:21.707Z,958.65
2018-01-08T11:13:21.646Z,958.50
2018-01-08T11:14:21.591Z,958.42
2018-01-08T11:15:21.525Z,958.42
2018-01-08T11:16:21.466Z,958.36
2018-01-08T11:17:21.405Z,958.40
2018-01-08T11:18:21.342Z,958.38
2018-01-08T11:19:21.281Z,958.41
2018-01-08T11:20:21.219Z,958.33
2018-01-08T11:21:21.160Z,958.24
2018-01-08T11:22:21.099Z,958.23
2018-01-08T11:23:21.039Z,958.30
2018-01-08T11:24:20.979Z,958.41
2018-01-08T11:25:20.916Z,958.45
2018-01-08T11:26:20.856Z,958.39
2018-01-08T11:27:20.802Z,958.46
2018-01-08T11:28:20.734Z,958.55
2018-01-08T11:29:20.673Z,958.56
2018-01-08T11:30:20.735Z,958.56
2018-01-08T11:31:20.555Z,958.53
2018-01-08T11:32:20.492Z,958.44
2018-01-08T11:33:20.433Z,958.43
2018-01-08T11:34:20.371Z,958.32
2018-01-08T11:35:20.311Z,958.27
2018-01-08T11:36:20.250Z,958.21
2018-01-08T11:37:20.189Z,958.15
2018-01-08T11:38:20.131Z,958.29
2018-01-08T11:39:20.069Z,958.41
2018-01-08T11:40:20.006Z,958.34
2018-01-08T11:41:19.947Z,958.31
2018-01-08T11:42:19.889Z,958.30
2018-01-08T11:43:19.826Z,958.32
2018-01-08T11:44:19.764Z,958.32
2018-01-08T11:45:19.704Z,958.21
2018-01-08T11:46:19.644Z,958.24
2018-01-08T11:47:19.582Z,958.14
2018-01-08T11:48:19.522Z,958.28
2018-01-08T11:49:19.463Z,958.33
2018-01-08T11:50:19.405Z,958.16
2018-01-08T11:51:19.341Z,958.15
2018-01-08T11:52:19.281Z,958.06
2018-01-08T11:53:19.218Z,958.12
2018-01-08T11:54:19.159Z,958.15
2018-01-08T11:55:19.098Z,958.20
2018-01-08T11:56:19.036Z,958.14
2018-01-08T11:57:18.974Z,958.16
2018-01-08T11:58:18.917Z,958.24
2018-01-08T11:59:18.856Z,958.16
2018-01-08T12:00:18.796Z,958.16
2018-01-08T12:01:18.732Z,958.15
2018-01-08T12:02:18.675Z,958.13
2018-01-08T12:03:18.614Z,958.09
2018-01-08T12:04:18.551Z,958.16
2018-01-08T12:05:18.492Z,958.19
2018-01-08T12:06:18.436Z,958.12
2018-01-08T12:07:18.369Z,958.16
2018-01-08T12:08:18.309Z,958.13
2018-01-08T12:09:18.251Z,958.06
2018-01-08T12:10:18.189Z,958.05
2018-01-08T12:11:18.131Z,958.00
2018-01-08T12:12:18.069Z,958.06
2018-01-08T12:13:18.007Z,958.04
2018-01-08T12:14:17.946Z,958.11
2018-01-08T12:15:17.887Z,958.07
2018-01-08T12:16:17.826Z,958.00
2018-01-08T12:17:17.767Z,957.96
2018-01-08T12:18:17.707Z,957.87
2018-01-08T12:19:17.646Z,957.94
2018-01-08T12:20:17.615Z,957.91
2018-01-08T12:21:17.522Z,957.76
2018-01-08T12:22:17.464Z,957.72
2018-01-08T12:23:17.403Z,957.63
2018-01-08T12:24:17.343Z,957.60
2018-01-08T12:25:17.283Z,957.56
2018-01-08T12:26:17.227Z,957.56
2018-01-08T12:27:17.161Z,957.66