createdAt,value
2018-10-18T00:01:30.380Z,10.00
2018-10-18T00:03:59.269Z,9.87
2018-10-18T00:06:27.935Z,9.43
2018-10-18T00:08:56.842Z,9.80
2018-10-18T00:11:25.685Z,9.20
2018-10-18T00:13:54.577Z,9.03
2018-10-18T00:16:23.449Z,9.10
2018-10-18T00:18:52.367Z,8.20
2018-10-18T00:21:21.329Z,8.13
2018-10-18T00:23:50.173Z,8.77
2018-10-18T00:26:19.085Z,8.87
2018-10-18T00:28:47.957Z,8.07
2018-10-18T00:31:16.762Z,8.53
2018-10-18T00:33:45.688Z,8.53
2018-10-18T00:36:14.734Z,8.00
2018-10-18T00:38:43.661Z,9.10
2018-10-18T00:41:12.590Z,9.47
2018-10-18T00:43:41.593Z,9.77
2018-10-18T00:46:10.570Z,9.20
2018-10-18T00:48:39.507Z,9.97
2018-10-18T00:51:08.418Z,9.97
2018-10-18T00:53:37.257Z,10.17
2018-10-18T00:56:06.241Z,10.60
2018-10-18T00:58:35.332Z,10.93
2018-10-18T01:01:04.099Z,10.97
2018-10-18T01:03:32.930Z,10.50
2018-10-18T01:06:01.817Z,11.10
2018-10-18T01:08:30.696Z,10.23
2018-10-18T01:10:59.583Z,10.67
2018-10-18T01:13:28.496Z,11.27
2018-10-18T01:15:57.171Z,10.47
2018-10-18T01:18:26.062Z,10.30
2018-10-18T01:20:54.843Z,10.13
2018-10-18T01:23:23.722Z,10.67
2018-10-18T01:25:52.677Z,10.33
2018-10-18T01:28:21.616Z,10.57
2018-10-18T01:30:50.654Z,10.90
2018-10-18T01:33:19.585Z,10.83
2018-10-18T01:35:48.373Z,11.50
2018-10-18T01:38:17.098Z,11.97
2018-10-18T01:40:45.807Z,11.37
2018-10-18T01:43:14.644Z,11.77
2018-10-18T01:45:43.590Z,12.60
2018-10-18T01:48:12.490Z,12.57
2018-10-18T01:50:41.338Z,12.20
2018-10-18T01:53:10.114Z,12.60
2018-10-18T01:55:38.931Z,13.47
2018-10-18T01:58:07.681Z,13.27
2018-10-18T02:00:37.048Z,13.93
2018-10-18T02:03:06.116Z,14.63
2018-10-18T02:05:34.903Z,14.07
2018-10-18T02:08:04.010Z,14.43
2018-10-18T02:10:33.079Z,14.53
2018-10-18T02:13:01.936Z,14.53
2018-10-18T02:15:31.084Z,14.13
2018-10-18T02:18:00.105Z,15.43
2018-10-18T02:20:29.232Z,14.93
2018-10-18T02:22:57.959Z,14.83
2018-10-18T02:25:27.095Z,13.50
2018-10-18T02:27:56.085Z,13.33
2018-10-18T02:30:24.996Z,13.73
2018-10-18T02:32:53.787Z,12.93
2018-10-18T02:35:22.712Z,13.53
2018-10-18T02:37:51.567Z,14.70
2018-10-18T02:40:20.343Z,14.27
2018-10-18T02:42:49.281Z,12.90
2018-10-18T02:45:32.765Z,15.00
2018-10-18T02:48:01.608Z,13.80
2018-10-18T02:50:30.447Z,13.70
2018-10-18T02:52:59.451Z,14.97
2018-10-18T02:55:28.591Z,15.43
2018-10-18T02:57:57.473Z,16.30
2018-10-18T03:00:26.417Z,14.40
2018-10-18T03:02:55.627Z,13.83
2018-10-18T03:05:24.559Z,13.43
2018-10-18T03:07:53.505Z,13.23
2018-10-18T03:10:22.496Z,13.27
2018-10-18T03:12:51.468Z,13.30
2018-10-18T03:15:20.477Z,13.10
2018-10-18T03:17:49.539Z,13.70
2018-10-18T03:20:18.541Z,12.13
2018-10-18T03:22:47.735Z,12.07
2018-10-18T03:25:16.668Z,11.97
2018-10-18T03:27:45.756Z,11.07
2018-10-18T03:30:14.698Z,11.37
2018-10-18T03:32:43.853Z,12.17
2018-10-18T03:35:12.838Z,9.83
2018-10-18T03:37:41.937Z,11.80
2018-10-18T03:40:11.285Z,9.83
2018-10-18T03:42:40.469Z,10.10
2018-10-18T03:45:09.371Z,10.37
2018-10-18T03:47:38.419Z,10.57
2018-10-18T03:50:07.418Z,13.67
2018-10-18T03:52:36.549Z,13.37
2018-10-18T03:55:06.292Z,12.93
2018-10-18T03:57:35.189Z,12.97
2018-10-18T04:00:04.095Z,12.50
2018-10-18T04:02:33.360Z,12.50
2018-10-18T04:05:02.299Z,12.40
2018-10-18T04:07:31.266Z,13.50
2018-10-18T04:10:00.163Z,14.57
2018-10-18T04:12:29.298Z,14.07
2018-10-18T04:14:58.214Z,14.10
2018-10-18T04:17:27.033Z,13.80
2018-10-18T04:19:56.148Z,13.57
2018-10-18T04:22:25.138Z,12.90
2018-10-18T04:24:54.199Z,12.83
2018-10-18T04:27:23.149Z,13.13
2018-10-18T04:29:52.186Z,14.30
2018-10-18T04:32:21.165Z,14.00
2018-10-18T04:34:50.188Z,15.93
2018-10-18T04:37:18.992Z,14.90
2018-10-18T04:39:47.862Z,15.83
2018-10-18T04:42:16.701Z,15.07
2018-10-18T04:44:45.643Z,14.23
2018-10-18T04:47:14.835Z,12.70
2018-10-18T04:49:47.753Z,15.30
2018-10-18T04:52:16.648Z,18.92
2018-10-18T04:54:45.249Z,14.97
2018-10-18T04:57:14.004Z,15.70
2018-10-18T04:59:42.768Z,14.40
2018-10-18T05:02:11.659Z,17.37
2018-10-18T05:04:45.017Z,15.63
2018-10-18T05:07:13.911Z,14.23
2018-10-18T05:09:42.854Z,16.13
2018-10-18T05:12:11.691Z,17.27
2018-10-18T05:14:40.753Z,16.60
2018-10-18T05:17:09.608Z,15.47
2018-10-18T05:19:38.302Z,16.60
2018-10-18T05:22:07.083Z,25.37
2018-10-18T05:24:35.725Z,18.80
2018-10-18T05:27:04.658Z,24.17
2018-10-18T05:29:33.329Z,21.03
2018-10-18T05:32:02.031Z,20.85
2018-10-18T05:34:30.851Z,21.27
2018-10-18T05:36:59.509Z,18.97
2018-10-18T05:39:28.334Z,17.57
2018-10-18T05:41:57.056Z,18.77
2018-10-18T05:44:25.944Z,17.93
2018-10-18T05:46:54.716Z,19.47
2018-10-18T05:49:23.292Z,19.67
2018-10-18T05:51:52.024Z,20.50
2018-10-18T05:54:21.055Z,20.70
2018-10-18T05:56:49.812Z,21.07
2018-10-18T05:59:18.602Z,20.27
2018-10-18T06:01:47.393Z,20.40
2018-10-18T06:04:16.145Z,22.57
2018-10-18T06:06:44.955Z,21.33
2018-10-18T06:09:22.191Z,28.80
2018-10-18T06:11:50.968Z,22.33
2018-10-18T06:14:19.817Z,20.90
2018-10-18T06:16:48.618Z,20.63
2018-10-18T06:19:17.435Z,20.27
2018-10-18T06:21:46.157Z,20.10
2018-10-18T06:24:14.855Z,19.27
2018-10-18T06:26:43.717Z,19.00
2018-10-18T06:29:12.568Z,18.20
2018-10-18T06:31:41.652Z,19.47
2018-10-18T06:34:10.433Z,18.50
2018-10-18T06:36:39.274Z,19.10
2018-10-18T06:39:10.044Z,23.43
2018-10-18T06:41:39.588Z,32.70
2018-10-18T06:44:08.348Z,31.27
2018-10-18T06:46:37.320Z,32.20
2018-10-18T06:49:06.232Z,32.63
2018-10-18T06:51:34.875Z,30.13
2018-10-18T06:54:03.927Z,30.07
2018-10-18T06:56:32.645Z,28.47
2018-10-18T06:59:01.469Z,30.40
2018-10-18T07:01:30.246Z,28.60
2018-10-18T07:03:59.154Z,26.90
2018-10-18T07:06:27.894Z,25.93
2018-10-18T07:08:56.775Z,25.30
2018-10-18T07:11:25.757Z,24.10
2018-10-18T07:13:54.533Z,23.33
2018-10-18T07:16:23.328Z,23.97
2018-10-18T07:18:52.164Z,22.87
2018-10-18T07:21:20.990Z,20.97
2018-10-18T07:23:49.659Z,21.63
2018-10-18T07:26:18.358Z,22.53
2018-10-18T07:28:47.177Z,21.70
2018-10-18T07:31:15.951Z,21.67
2018-10-18T07:33:44.805Z,20.00
2018-10-18T07:36:13.695Z,20.87
2018-10-18T07:38:42.449Z,19.33
2018-10-18T07:41:11.281Z,19.20
2018-10-18T07:43:40.607Z,18.17
2018-10-18T07:46:09.391Z,19.40
2018-10-18T07:48:38.124Z,18.43
2018-10-18T07:51:07.026Z,19.43
2018-10-18T07:53:35.815Z,16.30
2018-10-18T07:56:04.815Z,16.10
2018-10-18T07:58:33.640Z,14.43
2018-10-18T08:01:02.433Z,14.57
2018-10-18T08:03:32.311Z,13.90
2018-10-18T08:06:00.951Z,13.40
2018-10-18T08:08:29.572Z,11.37
2018-10-18T08:10:58.543Z,11.23
2018-10-18T08:13:27.287Z,11.70
2018-10-18T08:15:56.029Z,11.57
2018-10-18T08:18:24.943Z,12.43
2018-10-18T08:20:53.642Z,11.53
2018-10-18T08:23:22.316Z,10.15
2018-10-18T08:25:51.076Z,10.80
2018-10-18T08:28:19.979Z,10.38
2018-10-18T08:30:52.733Z,9.70
2018-10-18T08:33:23.001Z,9.33
2018-10-18T08:35:52.107Z,8.65
2018-10-18T08:38:21.546Z,9.85
2018-10-18T08:40:50.543Z,8.93
2018-10-18T08:43:20.206Z,9.30
2018-10-18T08:45:49.031Z,9.13
2018-10-18T08:48:17.723Z,9.40
2018-10-18T08:50:46.777Z,9.93
2018-10-18T08:53:15.741Z,8.70
2018-10-18T08:55:44.525Z,9.03
2018-10-18T08:58:13.468Z,8.93
2018-10-18T09:00:42.122Z,8.90
2018-10-18T09:03:10.911Z,9.78
2018-10-18T09:05:39.611Z,10.60
2018-10-18T09:08:08.603Z,9.87
2018-10-18T09:10:37.493Z,9.90
2018-10-18T09:13:06.472Z,10.17
2018-10-18T09:15:35.342Z,10.43
2018-10-18T09:18:04.271Z,11.00
2018-10-18T09:20:32.953Z,10.50
2018-10-18T09:23:01.900Z,10.37
2018-10-18T09:25:30.622Z,10.47
2018-10-18T09:27:59.446Z,10.30
2018-10-18T09:30:28.267Z,10.07
2018-10-18T09:32:57.023Z,10.20
2018-10-18T09:35:25.828Z,9.33
2018-10-18T09:37:54.652Z,10.53
2018-10-18T09:40:23.586Z,9.97
2018-10-18T09:42:52.374Z,10.03
2018-10-18T09:45:21.271Z,9.33
2018-10-18T09:47:50.162Z,9.77
2018-10-18T09:50:18.889Z,10.00
2018-10-18T09:52:47.651Z,10.00
2018-10-18T09:55:16.587Z,10.03
2018-10-18T09:57:45.300Z,9.28
2018-10-18T10:00:19.702Z,8.73
2018-10-18T10:02:54.031Z,8.70
2018-10-18T10:05:22.844Z,8.70
2018-10-18T10:07:51.460Z,9.58
2018-10-18T10:10:20.431Z,9.45
2018-10-18T10:12:49.263Z,9.35
2018-10-18T10:15:18.036Z,9.18
2018-10-18T10:17:46.907Z,9.28
2018-10-18T10:20:15.749Z,8.83
2018-10-18T10:22:44.540Z,8.88
2018-10-18T10:25:13.488Z,9.50
2018-10-18T10:27:42.228Z,8.90
2018-10-18T10:30:11.028Z,8.73
2018-10-18T10:32:39.956Z,8.78
2018-10-18T10:35:09.179Z,8.40
2018-10-18T10:37:38.077Z,8.63
2018-10-18T10:40:08.229Z,9.80
2018-10-18T10:42:36.917Z,8.05
2018-10-18T10:45:06.808Z,8.13
2018-10-18T10:47:35.625Z,7.85
2018-10-18T10:50:04.581Z,8.20
2018-10-18T10:52:33.308Z,8.48
2018-10-18T10:55:01.958Z,7.85
2018-10-18T10:57:30.946Z,7.65
2018-10-18T10:59:59.757Z,7.70
2018-10-18T11:02:28.829Z,8.15
2018-10-18T11:04:57.652Z,6.87
2018-10-18T11:07:26.406Z,7.45
2018-10-18T11:09:55.227Z,7.65
2018-10-18T11:12:24.115Z,7.62
2018-10-18T11:14:52.982Z,7.42
2018-10-18T11:17:21.923Z,7.53
2018-10-18T11:19:50.655Z,7.78
2018-10-18T11:22:19.423Z,7.85
2018-10-18T11:24:48.158Z,8.30
2018-10-18T11:27:16.878Z,7.65
2018-10-18T11:29:45.591Z,7.72
2018-10-18T11:32:14.670Z,7.85
2018-10-18T11:34:43.446Z,7.85
2018-10-18T11:37:12.100Z,6.65
2018-10-18T11:39:40.814Z,7.10
2018-10-18T11:42:09.598Z,6.97
2018-10-18T11:44:40.041Z,7.40
2018-10-18T11:47:10.278Z,6.78
2018-10-18T11:49:39.381Z,7.85
2018-10-18T11:52:08.127Z,7.55
2018-10-18T11:54:37.008Z,7.37
2018-10-18T11:57:05.922Z,7.78
2018-10-18T11:59:34.658Z,6.90
2018-10-18T12:02:03.790Z,6.45
2018-10-18T12:04:32.625Z,7.25
2018-10-18T12:07:01.455Z,7.70
2018-10-18T12:09:30.204Z,7.12
2018-10-18T12:11:59.126Z,7.15
2018-10-18T12:14:28.018Z,7.20
2018-10-18T12:16:56.809Z,6.70
2018-10-18T12:19:25.469Z,7.62
2018-10-18T12:21:54.472Z,8.13
2018-10-18T12:24:23.262Z,7.22
2018-10-18T12:26:52.190Z,6.78
2018-10-18T12:29:20.935Z,6.83
2018-10-18T12:31:49.839Z,7.78
2018-10-18T12:34:18.588Z,6.42
2018-10-18T12:36:47.360Z,6.83
2018-10-18T12:39:16.047Z,6.22
2018-10-18T12:41:44.982Z,6.45
2018-10-18T12:44:13.846Z,5.80
2018-10-18T12:46:43.833Z,6.85
2018-10-18T12:49:13.093Z,6.78
2018-10-18T12:51:41.858Z,6.87
2018-10-18T12:54:10.782Z,6.90
2018-10-18T12:56:39.514Z,6.90
2018-10-18T12:59:08.394Z,7.30
2018-10-18T13:01:38.172Z,7.55
2018-10-18T13:04:06.634Z,7.47
2018-10-18T13:06:35.395Z,7.70
2018-10-18T13:09:05.549Z,8.00
2018-10-18T13:11:34.317Z,7.00
2018-10-18T13:14:03.357Z,7.90
2018-10-18T13:16:32.114Z,7.00
2018-10-18T13:19:00.900Z,7.23
2018-10-18T13:21:29.666Z,7.50
2018-10-18T13:23:58.629Z,7.20
2018-10-18T13:26:27.416Z,6.97
2018-10-18T13:28:56.242Z,6.17
2018-10-18T13:31:24.991Z,8.37
2018-10-18T13:33:53.859Z,7.37
2018-10-18T13:36:22.692Z,6.50
2018-10-18T13:38:51.510Z,6.87
2018-10-18T13:41:20.332Z,6.63
2018-10-18T13:43:49.164Z,7.90
2018-10-18T13:46:17.940Z,7.47
2018-10-18T13:48:46.643Z,7.13
2018-10-18T13:51:15.459Z,7.73
2018-10-18T13:53:44.278Z,6.87
2018-10-18T13:56:13.353Z,7.50
2018-10-18T13:58:42.689Z,7.10
2018-10-18T14:01:11.474Z,7.60
2018-10-18T14:03:40.068Z,9.13
2018-10-18T14:06:08.839Z,7.07
2018-10-18T14:08:37.617Z,6.70
2018-10-18T14:11:06.499Z,7.60
2018-10-18T14:13:35.219Z,7.60
2018-10-18T14:16:04.204Z,7.20
2018-10-18T14:18:32.998Z,7.30
2018-10-18T14:21:01.796Z,7.80
2018-10-18T14:23:30.703Z,7.80
2018-10-18T14:26:00.099Z,6.87
2018-10-18T14:28:28.828Z,7.83
2018-10-18T14:30:57.832Z,7.83
2018-10-18T14:33:26.510Z,8.33
2018-10-18T14:35:55.354Z,7.23
2018-10-18T14:38:24.153Z,8.10
2018-10-18T14:40:53.046Z,7.90
2018-10-18T14:43:21.987Z,8.47
2018-10-18T14:45:50.586Z,8.57
2018-10-18T14:48:19.404Z,8.60
2018-10-18T14:50:48.316Z,8.10
2018-10-18T14:53:17.183Z,8.50
2018-10-18T14:55:46.163Z,8.20
2018-10-18T14:58:14.915Z,8.53
2018-10-18T15:00:43.753Z,8.77
2018-10-18T15:03:12.516Z,8.30
2018-10-18T15:05:41.270Z,8.97
2018-10-18T15:08:10.387Z,8.83
2018-10-18T15:10:39.119Z,9.97
2018-10-18T15:13:08.105Z,9.47
2018-10-18T15:15:37.124Z,9.87
2018-10-18T15:18:06.773Z,8.87
2018-10-18T15:20:35.215Z,9.50
2018-10-18T15:23:04.001Z,10.20
2018-10-18T15:25:32.795Z,10.57
2018-10-18T15:28:01.642Z,9.37
2018-10-18T15:30:30.778Z,10.20
2018-10-18T15:32:59.493Z,9.43
2018-10-18T15:35:28.215Z,8.73
2018-10-18T15:37:57.101Z,9.80
2018-10-18T15:40:25.772Z,9.67
2018-10-18T15:42:54.550Z,9.80
2018-10-18T15:45:23.618Z,9.73
2018-10-18T15:47:52.507Z,8.40
2018-10-18T15:50:21.375Z,9.80
2018-10-18T15:52:50.551Z,10.03
2018-10-18T15:55:19.262Z,10.67
2018-10-18T15:57:48.116Z,9.27
2018-10-18T16:00:16.973Z,10.33
2018-10-18T16:02:45.696Z,10.37
2018-10-18T16:05:14.631Z,10.57
2018-10-18T16:07:43.382Z,9.63
2018-10-18T16:10:12.148Z,9.73
2018-10-18T16:12:40.954Z,9.90
2018-10-18T16:15:10.969Z,9.13
2018-10-18T16:17:39.929Z,8.73
2018-10-18T16:20:10.016Z,9.13
2018-10-18T16:22:39.336Z,9.17
2018-10-18T16:25:09.654Z,9.27
2018-10-18T16:27:38.475Z,9.25
2018-10-18T16:30:07.239Z,8.60
2018-10-18T16:32:36.434Z,8.73
2018-10-18T16:35:05.652Z,7.93
2018-10-18T16:37:34.448Z,8.93
2018-10-18T16:40:03.439Z,9.27
2018-10-18T16:42:32.232Z,8.80
2018-10-18T16:45:00.868Z,9.00
2018-10-18T16:47:29.600Z,9.37
2018-10-18T16:49:59.431Z,9.90
2018-10-18T16:52:28.376Z,9.67
2018-10-18T16:54:57.109Z,9.83
2018-10-18T16:57:25.832Z,9.03
2018-10-18T16:59:54.645Z,9.73
2018-10-18T17:02:23.364Z,10.83
2018-10-18T17:04:52.254Z,9.43
2018-10-18T17:07:20.986Z,9.57
2018-10-18T17:09:49.546Z,10.23
2018-10-18T17:12:18.297Z,10.33
2018-10-18T17:14:47.303Z,10.97
2018-10-18T17:17:15.980Z,10.40
2018-10-18T17:19:44.771Z,10.70
2018-10-18T17:22:13.625Z,10.80
2018-10-18T17:24:42.392Z,10.90
2018-10-18T17:27:11.191Z,10.17
2018-10-18T17:29:40.033Z,11.75
2018-10-18T17:32:08.924Z,11.13
2018-10-18T17:34:38.199Z,11.27
2018-10-18T17:37:07.038Z,12.70
2018-10-18T17:39:38.704Z,12.70
2018-10-18T17:42:07.693Z,12.50
2018-10-18T17:44:36.384Z,11.80
2018-10-18T17:47:05.201Z,11.37
2018-10-18T17:49:34.098Z,11.93
2018-10-18T17:52:02.927Z,11.13
2018-10-18T17:54:31.655Z,12.03
2018-10-18T17:57:00.394Z,11.63
2018-10-18T17:59:29.164Z,11.17
2018-10-18T18:01:58.147Z,12.30
2018-10-18T18:04:26.955Z,12.27
2018-10-18T18:06:55.797Z,12.93
2018-10-18T18:09:24.545Z,13.30
2018-10-18T18:11:53.400Z,13.63
2018-10-18T18:14:22.126Z,13.97
2018-10-18T18:16:50.979Z,15.17
2018-10-18T18:19:19.708Z,14.90
2018-10-18T18:21:48.555Z,15.70
2018-10-18T18:24:17.439Z,14.93
2018-10-18T18:26:46.060Z,16.20
2018-10-18T18:29:14.837Z,16.97
2018-10-18T18:31:43.531Z,16.10
2018-10-18T18:34:12.248Z,16.10
2018-10-18T18:36:41.079Z,17.17
2018-10-18T18:39:10.706Z,15.90
2018-10-18T18:41:39.917Z,15.43
2018-10-18T18:44:08.833Z,16.90
2018-10-18T18:46:37.452Z,17.20
2018-10-18T18:49:06.653Z,19.00
2018-10-18T18:51:35.782Z,17.07
2018-10-18T18:54:04.536Z,16.47
2018-10-18T18:56:33.171Z,16.70
2018-10-18T18:59:01.914Z,16.00
2018-10-18T19:01:30.784Z,17.03
2018-10-18T19:03:59.456Z,17.10
2018-10-18T19:06:28.273Z,18.27
2018-10-18T19:08:57.111Z,17.10
2018-10-18T19:11:26.148Z,19.67
2018-10-18T19:13:54.935Z,19.77
2018-10-18T19:16:24.117Z,18.87
2018-10-18T19:18:52.818Z,18.80
2018-10-18T19:21:21.628Z,20.33
2018-10-18T19:23:50.324Z,20.50
2018-10-18T19:26:18.982Z,20.70
2018-10-18T19:28:47.690Z,21.37
2018-10-18T19:31:16.410Z,21.03
2018-10-18T19:33:45.236Z,19.87
2018-10-18T19:36:14.083Z,20.03
2018-10-18T19:38:43.705Z,26.17
2018-10-18T19:41:12.597Z,22.93
2018-10-18T19:43:41.218Z,20.90
2018-10-18T19:46:10.072Z,22.53
2018-10-18T19:48:38.992Z,21.50
2018-10-18T19:51:07.888Z,19.83
2018-10-18T19:53:36.523Z,19.90
2018-10-18T19:56:05.669Z,20.43
2018-10-18T19:58:35.182Z,21.70
2018-10-18T20:01:04.067Z,20.93
2018-10-18T20:03:32.829Z,20.57
2018-10-18T20:06:01.637Z,20.83
2018-10-18T20:08:30.296Z,20.90
2018-10-18T20:10:59.003Z,21.43
2018-10-18T20:13:27.707Z,21.70
2018-10-18T20:15:56.455Z,22.47
2018-10-18T20:18:25.377Z,21.43
2018-10-18T20:20:54.103Z,20.70
2018-10-18T20:23:22.838Z,20.83
2018-10-18T20:25:51.872Z,18.73
2018-10-18T20:28:20.375Z,18.90
2018-10-18T20:30:49.099Z,19.53
2018-10-18T20:33:17.869Z,20.67
2018-10-18T20:35:47.456Z,20.07
2018-10-18T20:38:16.138Z,18.67
2018-10-18T20:40:44.887Z,18.97
2018-10-18T20:43:13.661Z,18.77
2018-10-18T20:45:42.501Z,18.77
2018-10-18T20:48:11.380Z,20.87
2018-10-18T20:50:39.985Z,20.73
2018-10-18T20:53:08.931Z,18.93
2018-10-18T20:55:37.717Z,19.50
2018-10-18T20:58:06.449Z,20.13
2018-10-18T21:00:35.289Z,18.67
2018-10-18T21:03:04.175Z,20.07
2018-10-18T21:05:32.996Z,18.60
2018-10-18T21:08:01.701Z,18.77
2018-10-18T21:10:30.607Z,18.30
2018-10-18T21:12:59.440Z,19.37
2018-10-18T21:15:28.208Z,18.13
2018-10-18T21:17:57.084Z,18.60
2018-10-18T21:20:26.019Z,18.77
2018-10-18T21:22:54.810Z,20.20
2018-10-18T21:25:23.623Z,21.40
2018-10-18T21:27:52.528Z,20.27
2018-10-18T21:30:21.290Z,19.90
2018-10-18T21:32:49.922Z,21.83
2018-10-18T21:35:18.724Z,21.23
2018-10-18T21:37:47.392Z,19.90
2018-10-18T21:40:16.122Z,20.23
2018-10-18T21:42:44.968Z,18.63
2018-10-18T21:45:13.934Z,20.33
2018-10-18T21:47:43.097Z,19.80
2018-10-18T21:50:11.804Z,20.40
2018-10-18T21:52:40.538Z,21.03
2018-10-18T21:55:09.404Z,19.93
2018-10-18T21:57:38.367Z,21.27
2018-10-18T22:00:12.833Z,19.90
2018-10-18T22:02:42.764Z,20.53
2018-10-18T22:05:12.281Z,18.97
2018-10-18T22:07:41.299Z,20.87
2018-10-18T22:10:10.792Z,21.57
2018-10-18T22:12:39.538Z,20.63
2018-10-18T22:15:09.673Z,20.47
2018-10-18T22:17:38.486Z,21.13
2018-10-18T22:20:08.169Z,21.50
2018-10-18T22:22:37.464Z,23.07
2018-10-18T22:25:07.489Z,23.83
2018-10-18T22:27:36.199Z,23.63
2018-10-18T22:30:05.499Z,22.97
2018-10-18T22:32:34.234Z,24.67
2018-10-18T22:35:03.063Z,23.80
2018-10-18T22:37:31.894Z,23.10
2018-10-18T22:40:00.903Z,23.57
2018-10-18T22:42:29.906Z,23.80
2018-10-18T22:44:58.669Z,23.73
2018-10-18T22:47:27.536Z,23.90
2018-10-18T22:49:56.267Z,24.47
2018-10-18T22:52:25.037Z,24.50
2018-10-18T22:54:53.875Z,23.67
2018-10-18T22:57:22.576Z,25.20
2018-10-18T22:59:51.225Z,25.10
2018-10-18T23:02:20.017Z,23.97
2018-10-18T23:04:48.911Z,24.23
2018-10-18T23:07:17.702Z,23.30
2018-10-18T23:09:46.423Z,24.10
2018-10-18T23:12:15.156Z,22.80
2018-10-18T23:14:44.136Z,24.67
2018-10-18T23:17:13.263Z,23.57
2018-10-18T23:19:42.154Z,24.90
2018-10-18T23:22:11.283Z,23.40
2018-10-18T23:24:40.212Z,24.67
2018-10-18T23:27:09.123Z,23.67
2018-10-18T23:29:39.033Z,24.03
2018-10-18T23:32:08.517Z,23.70
2018-10-18T23:34:37.365Z,24.10
2018-10-18T23:37:06.405Z,22.90
2018-10-18T23:39:35.193Z,22.93
2018-10-18T23:42:04.147Z,22.80
2018-10-18T23:44:33.076Z,24.03
2018-10-18T23:47:02.107Z,23.60
2018-10-18T23:49:31.064Z,22.90
2018-10-18T23:51:59.844Z,23.60
2018-10-18T23:54:28.746Z,23.60
2018-10-18T23:56:57.603Z,23.23
2018-10-18T23:59:26.368Z,22.17
