createdAt,value
2022-10-04T00:01:52.727Z,6.60
2022-10-04T00:04:49.265Z,4.05
2022-10-04T00:07:24.624Z,6.05
2022-10-04T00:10:04.408Z,6.68
2022-10-04T00:12:40.421Z,5.47
2022-10-04T00:15:29.441Z,6.65
2022-10-04T00:18:37.478Z,6.47
2022-10-04T00:21:05.966Z,3.90
2022-10-04T00:23:38.982Z,2.30
2022-10-04T00:28:37.904Z,3.60
2022-10-04T00:31:13.609Z,5.20
2022-10-04T00:33:46.588Z,5.20
2022-10-04T00:36:46.457Z,3.20
2022-10-04T00:39:17.045Z,3.83
2022-10-04T00:41:49.732Z,4.82
2022-10-04T00:44:29.468Z,3.55
2022-10-04T00:46:59.131Z,5.32
2022-10-04T00:49:31.042Z,4.85
2022-10-04T00:52:13.885Z,6.68
2022-10-04T00:54:50.394Z,4.10
2022-10-04T00:57:45.005Z,3.40
2022-10-04T01:00:15.945Z,5.57
2022-10-04T01:02:45.645Z,5.45
2022-10-04T01:05:28.112Z,3.25
2022-10-04T01:07:58.303Z,4.73
2022-10-04T01:10:39.383Z,4.28
2022-10-04T01:13:20.890Z,3.03
2022-10-04T01:16:20.288Z,2.80
2022-10-04T01:18:47.794Z,3.15
2022-10-04T01:21:20.539Z,6.38
2022-10-04T01:23:51.795Z,5.78
2022-10-04T01:26:30.454Z,3.05
2022-10-04T01:29:05.140Z,3.45
2022-10-04T01:31:34.436Z,2.28
2022-10-04T01:34:02.641Z,6.72
2022-10-04T01:36:29.812Z,7.85
2022-10-04T01:38:57.469Z,2.63
2022-10-04T01:41:54.212Z,7.15
2022-10-04T01:44:45.415Z,4.72
2022-10-04T01:47:18.305Z,3.45
2022-10-04T01:49:47.171Z,4.35
2022-10-04T01:52:31.590Z,3.53
2022-10-04T01:55:06.977Z,4.38
2022-10-04T01:58:17.008Z,5.60
2022-10-04T02:00:55.429Z,4.80
2022-10-04T02:03:48.848Z,3.90
2022-10-04T02:06:16.431Z,3.25
2022-10-04T02:08:50.721Z,2.85
2022-10-04T02:11:21.565Z,4.28
2022-10-04T02:13:51.661Z,6.10
2022-10-04T02:16:20.122Z,3.03
2022-10-04T02:18:47.616Z,4.18
2022-10-04T02:21:16.347Z,4.97
2022-10-04T02:23:45.149Z,3.30
2022-10-04T02:26:12.592Z,7.05
2022-10-04T02:28:39.692Z,3.90
2022-10-04T02:31:27.368Z,3.70
2022-10-04T02:33:58.691Z,4.88
2022-10-04T02:36:29.580Z,4.57
2022-10-04T02:39:03.241Z,4.00
2022-10-04T02:41:44.880Z,5.35
2022-10-04T02:44:17.826Z,4.68
2022-10-04T02:47:18.680Z,3.28
2022-10-04T02:49:55.145Z,4.30
2022-10-04T02:52:34.804Z,3.65
2022-10-04T02:55:06.837Z,4.75
2022-10-04T02:57:35.189Z,4.90
2022-10-04T03:00:20.086Z,7.30
2022-10-04T03:03:11.392Z,3.13
2022-10-04T03:05:40.283Z,3.13
2022-10-04T03:08:07.618Z,4.07
2022-10-04T03:10:35.961Z,3.42
2022-10-04T03:13:03.857Z,3.30
2022-10-04T03:15:31.316Z,7.03
2022-10-04T03:17:59.775Z,4.35
2022-10-04T03:20:27.537Z,6.90
2022-10-04T03:22:55.813Z,2.83
2022-10-04T03:25:29.196Z,6.65
2022-10-04T03:28:00.437Z,2.95
2022-10-04T03:30:27.536Z,3.33
2022-10-04T03:32:54.816Z,5.28
2022-10-04T03:35:36.745Z,5.50
2022-10-04T03:38:08.455Z,5.25
2022-10-04T03:40:38.712Z,5.55
2022-10-04T03:43:06.695Z,3.53
2022-10-04T03:45:35.294Z,2.95
2022-10-04T03:48:06.781Z,3.75
2022-10-04T03:50:39.207Z,3.50
2022-10-04T03:53:22.172Z,4.60
2022-10-04T03:55:49.095Z,3.63
2022-10-04T03:58:19.174Z,9.07
2022-10-04T04:01:12.114Z,5.85
2022-10-04T04:04:18.222Z,6.47
2022-10-04T04:06:56.884Z,3.90
2022-10-04T04:09:41.718Z,3.40
2022-10-04T04:12:20.188Z,2.88
2022-10-04T04:14:50.975Z,4.03
2022-10-04T04:17:27.343Z,6.13
2022-10-04T04:19:59.795Z,4.85
2022-10-04T04:22:31.515Z,5.20
2022-10-04T04:25:04.853Z,8.20
2022-10-04T04:27:36.736Z,7.72
2022-10-04T04:30:06.851Z,7.00
2022-10-04T04:32:40.511Z,8.27
2022-10-04T04:35:21.572Z,9.38
2022-10-04T04:38:17.621Z,5.32
2022-10-04T04:40:45.362Z,7.68
2022-10-04T04:43:20.893Z,6.43
2022-10-04T04:46:08.557Z,6.82
2022-10-04T04:48:37.837Z,10.68
2022-10-04T04:51:05.238Z,7.50
2022-10-04T04:53:32.707Z,4.90
2022-10-04T04:56:04.288Z,5.30
2022-10-04T04:58:38.865Z,7.57
2022-10-04T05:01:05.719Z,7.57
2022-10-04T05:03:34.213Z,5.45
2022-10-04T05:06:04.926Z,6.03
2022-10-04T05:08:37.327Z,5.65
2022-10-04T05:11:08.371Z,7.25
2022-10-04T05:13:45.870Z,7.00
2022-10-04T05:16:23.693Z,10.18
2022-10-04T05:19:00.131Z,8.02
2022-10-04T05:21:36.212Z,10.52
2022-10-04T05:24:31.594Z,9.77
2022-10-04T05:27:03.155Z,7.88
2022-10-04T05:29:38.088Z,7.20
2022-10-04T05:32:29.967Z,11.55
2022-10-04T05:34:57.705Z,7.20
2022-10-04T05:37:44.785Z,10.20
2022-10-04T05:40:21.027Z,10.38
2022-10-04T05:42:49.298Z,10.40
2022-10-04T05:45:18.171Z,8.30
2022-10-04T05:47:49.079Z,7.38
2022-10-04T05:50:35.772Z,12.45
2022-10-04T05:53:27.129Z,9.07
2022-10-04T05:56:00.032Z,11.50
2022-10-04T05:58:51.994Z,7.13
2022-10-04T06:01:41.731Z,10.38
2022-10-04T06:04:39.302Z,12.48
2022-10-04T06:07:12.384Z,7.25
2022-10-04T06:12:46.034Z,7.32
2022-10-04T06:15:16.030Z,8.95
2022-10-04T06:18:06.236Z,12.63
2022-10-04T06:20:42.428Z,12.35
2022-10-04T06:23:31.844Z,10.20
2022-10-04T06:26:06.234Z,7.63
2022-10-04T06:28:39.938Z,9.13
2022-10-04T06:31:12.893Z,11.82
2022-10-04T06:33:39.790Z,8.98
2022-10-04T06:36:37.731Z,10.07
2022-10-04T06:39:23.781Z,7.88
2022-10-04T06:42:34.148Z,6.30
2022-10-04T06:45:19.477Z,6.95
2022-10-04T06:48:05.248Z,5.15
2022-10-04T06:50:35.235Z,7.30
2022-10-04T06:53:17.547Z,5.75
2022-10-04T06:55:54.196Z,6.17
2022-10-04T06:58:30.166Z,5.50
2022-10-04T07:01:00.030Z,8.32
2022-10-04T07:03:51.588Z,8.60
2022-10-04T07:06:28.102Z,7.18
2022-10-04T07:08:59.833Z,5.25
2022-10-04T07:11:42.895Z,5.20
2022-10-04T07:17:10.688Z,4.78
2022-10-04T07:19:47.713Z,6.28
2022-10-04T07:22:43.109Z,7.13
2022-10-04T07:25:28.163Z,11.65
2022-10-04T07:28:22.980Z,6.85
2022-10-04T07:31:06.525Z,7.97
2022-10-04T07:33:54.821Z,9.70
2022-10-04T07:36:30.605Z,4.72
2022-10-04T07:39:04.380Z,12.18
2022-10-04T07:41:52.022Z,6.55
2022-10-04T07:44:37.584Z,11.48
2022-10-04T07:47:11.056Z,8.82
2022-10-04T07:49:41.694Z,9.75
2022-10-04T07:52:18.548Z,10.18
2022-10-04T07:55:06.282Z,10.93
2022-10-04T07:57:40.112Z,10.35
2022-10-04T08:00:28.582Z,7.88
2022-10-04T08:03:20.590Z,6.72
2022-10-04T08:06:19.177Z,5.55
2022-10-04T08:09:14.869Z,5.15
2022-10-04T08:11:53.476Z,13.75
2022-10-04T08:14:43.727Z,11.13
2022-10-04T08:17:30.809Z,12.73
2022-10-04T08:20:31.816Z,9.82
2022-10-04T08:23:24.775Z,9.50
2022-10-04T08:26:10.357Z,13.05
2022-10-04T08:29:18.241Z,9.98
2022-10-04T08:32:06.307Z,8.07
2022-10-04T08:34:55.482Z,8.00
2022-10-04T08:37:48.542Z,7.20
2022-10-04T08:40:24.200Z,7.07
2022-10-04T08:42:57.083Z,11.82
2022-10-04T08:45:34.791Z,8.25
2022-10-04T08:48:39.151Z,5.90
2022-10-04T08:51:43.263Z,4.97
2022-10-04T08:54:16.088Z,4.95
2022-10-04T08:57:21.007Z,5.40
2022-10-04T09:00:12.820Z,4.45
2022-10-04T09:02:48.075Z,5.57
2022-10-04T09:05:51.674Z,8.45
2022-10-04T09:08:29.907Z,10.20
2022-10-04T09:11:06.082Z,4.20
2022-10-04T09:14:18.574Z,10.52
2022-10-04T09:16:48.009Z,5.60
2022-10-04T09:19:40.740Z,8.15
2022-10-04T09:22:36.962Z,4.53
2022-10-04T09:25:41.678Z,7.35
2022-10-04T09:28:17.686Z,5.88
2022-10-04T09:30:56.836Z,6.32
2022-10-04T09:34:01.388Z,7.70
2022-10-04T09:36:51.080Z,4.47
2022-10-04T09:40:03.971Z,3.72
2022-10-04T09:42:52.114Z,5.65
2022-10-04T09:45:23.422Z,4.47
2022-10-04T09:48:08.542Z,3.85
2022-10-04T09:51:08.132Z,1.98
2022-10-04T09:53:37.961Z,3.42
2022-10-04T09:56:28.927Z,2.92
2022-10-04T09:59:10.046Z,2.65
2022-10-04T10:01:41.276Z,4.80
2022-10-04T10:04:35.884Z,5.93
2022-10-04T10:07:23.561Z,4.35
2022-10-04T10:10:43.183Z,6.80
2022-10-04T10:13:42.749Z,3.72
2022-10-04T10:16:41.263Z,4.25
2022-10-04T10:19:22.175Z,4.55
2022-10-04T10:21:58.838Z,3.35
2022-10-04T10:24:58.118Z,3.95
2022-10-04T10:27:39.179Z,3.55
2022-10-04T10:30:43.031Z,2.85
2022-10-04T10:33:32.179Z,3.30
2022-10-04T10:36:32.931Z,3.75
2022-10-04T10:39:23.200Z,2.58
2022-10-04T10:42:21.717Z,2.65
2022-10-04T10:45:17.722Z,5.13
2022-10-04T10:48:00.780Z,4.00
2022-10-04T10:51:05.523Z,3.35
2022-10-04T10:54:10.217Z,1.85
2022-10-04T10:56:59.386Z,3.08
2022-10-04T10:59:38.182Z,2.15
2022-10-04T11:02:47.754Z,2.80
2022-10-04T11:05:42.341Z,2.00
2022-10-04T11:08:29.988Z,2.72
2022-10-04T11:11:35.524Z,2.47
2022-10-04T11:14:21.203Z,2.58
2022-10-04T11:16:53.914Z,1.92
2022-10-04T11:19:24.122Z,3.60
2022-10-04T11:22:09.587Z,4.00
2022-10-04T11:24:55.356Z,3.17
2022-10-04T11:27:28.621Z,3.38
2022-10-04T11:30:09.219Z,3.63
2022-10-04T11:33:14.804Z,3.08
2022-10-04T11:36:19.894Z,2.20
2022-10-04T11:38:49.658Z,4.20
2022-10-04T11:41:34.815Z,3.15
2022-10-04T11:44:07.610Z,4.15
2022-10-04T11:46:52.217Z,2.28
2022-10-04T11:49:49.147Z,3.17
2022-10-04T11:52:50.060Z,2.78
2022-10-04T11:55:38.503Z,2.00
2022-10-04T11:58:25.659Z,3.80
2022-10-04T12:01:30.868Z,2.58
2022-10-04T12:04:12.642Z,1.70
2022-10-04T12:06:58.481Z,3.90
2022-10-04T12:09:25.315Z,2.92
2022-10-04T12:12:37.322Z,2.15
2022-10-04T12:15:49.822Z,2.85
2022-10-04T12:18:41.006Z,4.73
2022-10-04T12:21:19.902Z,4.15
2022-10-04T12:24:04.871Z,3.38
2022-10-04T12:26:44.737Z,4.65
2022-10-04T12:29:14.581Z,2.25
2022-10-04T12:31:43.364Z,4.40
2022-10-04T12:34:15.017Z,2.70
2022-10-04T12:36:48.360Z,3.40
2022-10-04T12:39:41.882Z,4.53
2022-10-04T12:42:40.545Z,3.47
2022-10-04T12:45:36.622Z,2.53
2022-10-04T12:48:40.937Z,4.35
2022-10-04T12:51:30.953Z,4.97
2022-10-04T12:54:32.142Z,4.35
2022-10-04T12:57:17.977Z,2.47
2022-10-04T13:00:00.044Z,1.77
2022-10-04T13:02:47.888Z,3.20
2022-10-04T13:05:20.668Z,4.70
2022-10-04T13:07:56.541Z,3.28
2022-10-04T13:10:40.099Z,2.67
2022-10-04T13:13:28.351Z,2.25
2022-10-04T13:19:14.613Z,3.90
2022-10-04T13:21:41.506Z,2.13
2022-10-04T13:24:17.275Z,3.10
2022-10-04T13:27:01.656Z,4.93
2022-10-04T13:29:56.217Z,3.72
2022-10-04T13:32:31.527Z,2.47
2022-10-04T13:35:37.742Z,1.52
2022-10-04T13:38:13.821Z,2.88
2022-10-04T13:41:11.222Z,6.28
2022-10-04T13:44:20.467Z,4.80
2022-10-04T13:47:08.517Z,6.00
2022-10-04T13:49:53.399Z,3.17
2022-10-04T13:52:47.687Z,3.45
2022-10-04T13:55:40.438Z,3.25
2022-10-04T13:58:13.540Z,2.60
2022-10-04T14:01:15.635Z,5.18
2022-10-04T14:04:03.803Z,4.60
2022-10-04T14:06:53.434Z,2.13
2022-10-04T14:09:44.701Z,2.40
2022-10-04T14:12:25.944Z,2.13
2022-10-04T14:15:30.346Z,2.72
2022-10-04T14:18:26.934Z,2.15
2022-10-04T14:21:20.827Z,2.80
2022-10-04T14:23:56.711Z,1.40
2022-10-04T14:26:55.838Z,5.05
2022-10-04T14:29:22.796Z,5.07
2022-10-04T14:32:10.640Z,3.15
2022-10-04T14:34:58.293Z,7.10
2022-10-04T14:37:47.048Z,3.80
2022-10-04T14:40:44.648Z,2.17
2022-10-04T14:43:39.012Z,3.78
2022-10-04T14:46:24.256Z,3.90
2022-10-04T14:49:19.622Z,2.63
2022-10-04T14:52:08.864Z,2.30
2022-10-04T14:55:04.069Z,1.50
2022-10-04T14:57:44.621Z,2.85
2022-10-04T15:00:19.478Z,2.42
2022-10-04T15:03:25.909Z,2.83
2022-10-04T15:05:54.308Z,1.95
2022-10-04T15:08:21.163Z,3.70
2022-10-04T15:11:08.068Z,2.65
2022-10-04T15:13:51.749Z,1.48
2022-10-04T15:16:46.244Z,2.92
2022-10-04T15:19:22.607Z,3.40
2022-10-04T15:21:55.712Z,4.90
2022-10-04T15:24:28.049Z,2.88
2022-10-04T15:27:27.042Z,2.88
2022-10-04T15:30:03.368Z,1.95
2022-10-04T15:32:51.366Z,3.17
2022-10-04T15:35:41.439Z,6.80
2022-10-04T15:38:39.801Z,5.00
2022-10-04T15:41:34.724Z,10.18
2022-10-04T15:44:12.011Z,9.80
2022-10-04T15:46:46.374Z,13.32
2022-10-04T15:49:16.330Z,8.30
2022-10-04T15:52:03.539Z,7.43
2022-10-04T15:54:57.885Z,7.40
2022-10-04T15:57:47.818Z,6.32
2022-10-04T16:00:29.013Z,7.78
2022-10-04T16:03:07.638Z,6.90
2022-10-04T16:06:12.423Z,11.80
2022-10-04T16:09:04.172Z,12.15
2022-10-04T16:11:58.074Z,13.32
2022-10-04T16:15:01.255Z,19.55
2022-10-04T16:17:56.358Z,14.82
2022-10-04T16:20:29.513Z,19.33
2022-10-04T16:23:34.816Z,16.95
2022-10-04T16:26:12.322Z,17.00
2022-10-04T16:29:08.302Z,18.30
2022-10-04T16:31:58.947Z,17.42
2022-10-04T16:35:05.649Z,17.42
2022-10-04T16:40:34.796Z,17.27
2022-10-04T16:43:16.797Z,20.65
2022-10-04T16:45:45.813Z,17.92
2022-10-04T16:48:30.629Z,17.35
2022-10-04T16:51:18.395Z,13.27
2022-10-04T16:54:04.791Z,13.90
2022-10-04T16:56:51.651Z,14.43
2022-10-04T16:59:38.696Z,11.90
2022-10-04T17:02:23.627Z,10.45
2022-10-04T17:04:59.699Z,10.30
2022-10-04T17:07:52.481Z,25.10
2022-10-04T17:10:48.407Z,9.35
2022-10-04T17:13:15.294Z,12.05
2022-10-04T17:15:54.547Z,14.00
2022-10-04T17:18:30.242Z,14.10
2022-10-04T17:21:10.616Z,13.50
2022-10-04T17:24:09.021Z,12.90
2022-10-04T17:26:49.224Z,13.77
2022-10-04T17:29:41.661Z,11.25
2022-10-04T17:32:44.359Z,10.90
2022-10-04T17:35:30.548Z,12.33
2022-10-04T17:38:09.644Z,13.48
2022-10-04T17:40:39.963Z,13.52
2022-10-04T17:43:35.348Z,15.02
2022-10-04T17:46:12.701Z,13.52
2022-10-04T17:49:11.418Z,10.88
2022-10-04T17:52:09.300Z,13.15
2022-10-04T17:54:57.666Z,12.63
2022-10-04T17:57:39.391Z,15.23
2022-10-04T18:00:12.516Z,13.13
2022-10-04T18:02:58.916Z,13.38
2022-10-04T18:05:30.184Z,20.83
2022-10-04T18:08:10.202Z,10.98
2022-10-04T18:11:06.293Z,17.20
2022-10-04T18:13:51.296Z,17.38
2022-10-04T18:16:46.170Z,10.65
2022-10-04T18:19:39.634Z,12.23
2022-10-04T18:22:16.918Z,14.45
2022-10-04T18:24:45.761Z,15.40
2022-10-04T18:27:24.980Z,14.82
2022-10-04T18:30:00.719Z,17.85
2022-10-04T18:32:27.660Z,15.20
2022-10-04T18:35:16.216Z,13.32
2022-10-04T18:37:43.161Z,15.40
2022-10-04T18:40:24.543Z,17.95
2022-10-04T18:43:01.932Z,18.35
2022-10-04T18:45:34.466Z,16.55
2022-10-04T18:48:13.963Z,17.98
2022-10-04T18:50:47.295Z,14.75
2022-10-04T18:53:23.911Z,14.93
2022-10-04T18:55:59.905Z,12.75
2022-10-04T18:59:22.961Z,15.07
2022-10-04T19:02:01.782Z,14.20
2022-10-04T19:05:11.871Z,14.45
2022-10-04T19:07:58.087Z,18.63
2022-10-04T19:10:38.300Z,13.98
2022-10-04T19:13:20.273Z,23.73
2022-10-04T19:15:53.391Z,18.63
2022-10-04T19:18:47.874Z,17.85
2022-10-04T19:21:45.787Z,16.55
2022-10-04T19:24:48.105Z,19.23
2022-10-04T19:27:32.049Z,13.32
2022-10-04T19:30:20.256Z,15.30
2022-10-04T19:33:02.185Z,14.57
2022-10-04T19:36:03.883Z,10.95
2022-10-04T19:38:51.829Z,13.80
2022-10-04T19:41:30.915Z,14.70
2022-10-04T19:44:11.375Z,16.23
2022-10-04T19:46:50.260Z,12.48
2022-10-04T19:49:43.125Z,12.57
2022-10-04T19:52:28.293Z,15.30
2022-10-04T19:55:03.113Z,12.40
2022-10-04T19:57:39.913Z,12.20
2022-10-04T20:00:12.909Z,15.55
2022-10-04T20:05:17.425Z,15.40
2022-10-04T20:07:53.204Z,13.63
2022-10-04T20:10:33.188Z,15.30
2022-10-04T20:13:17.382Z,14.52
2022-10-04T20:15:47.088Z,11.68
2022-10-04T20:18:32.327Z,15.07
2022-10-04T20:21:00.256Z,18.08
2022-10-04T20:23:48.350Z,13.40
2022-10-04T20:26:55.006Z,13.10
2022-10-04T20:29:37.674Z,13.20
2022-10-04T20:32:06.943Z,11.63
2022-10-04T20:34:38.047Z,15.95
2022-10-04T20:37:10.977Z,20.08
2022-10-04T20:39:40.777Z,13.85
2022-10-04T20:42:25.278Z,13.30
2022-10-04T20:45:09.428Z,12.90
2022-10-04T20:47:46.456Z,11.13
2022-10-04T20:50:35.835Z,12.75
2022-10-04T20:53:07.182Z,10.88
2022-10-04T20:55:39.043Z,12.20
2022-10-04T20:58:23.351Z,36.00
2022-10-04T21:00:54.322Z,22.80
2022-10-04T21:03:24.620Z,11.05
2022-10-04T21:06:08.309Z,11.98
2022-10-04T21:08:36.515Z,11.60
2022-10-04T21:11:06.515Z,9.00
2022-10-04T21:13:48.806Z,11.10
2022-10-04T21:16:35.379Z,7.82
2022-10-04T21:19:30.498Z,9.98
2022-10-04T21:21:59.031Z,8.70
2022-10-04T21:24:38.405Z,17.70
2022-10-04T21:27:10.879Z,14.00
2022-10-04T21:29:39.964Z,13.98
2022-10-04T21:32:06.975Z,11.43
2022-10-04T21:34:52.383Z,11.13
2022-10-04T21:37:22.353Z,9.80
2022-10-04T21:39:49.325Z,10.60
2022-10-04T21:42:16.618Z,9.40
2022-10-04T21:44:43.853Z,10.00
2022-10-04T21:47:11.011Z,13.80
2022-10-04T21:49:38.140Z,9.23
2022-10-04T21:52:05.888Z,10.57
2022-10-04T21:54:33.099Z,16.25
2022-10-04T21:57:00.146Z,10.65
2022-10-04T21:59:27.108Z,8.43
2022-10-04T22:01:54.066Z,11.32
2022-10-04T22:04:20.951Z,7.88
2022-10-04T22:06:48.659Z,9.15
2022-10-04T22:09:15.933Z,8.43
2022-10-04T22:11:42.882Z,8.05
2022-10-04T22:14:09.798Z,10.38
2022-10-04T22:16:36.757Z,47.78
2022-10-04T22:19:04.176Z,39.63
2022-10-04T22:21:31.050Z,22.10
2022-10-04T22:23:57.976Z,12.32
2022-10-04T22:26:27.035Z,9.32
2022-10-04T22:28:55.804Z,9.27
2022-10-04T22:31:28.091Z,8.18
2022-10-04T22:33:55.802Z,12.10
2022-10-04T22:36:40.163Z,10.55
2022-10-04T22:39:09.823Z,6.82
2022-10-04T22:41:39.835Z,7.32
2022-10-04T22:44:19.689Z,7.28
2022-10-04T22:46:51.084Z,8.20
2022-10-04T22:49:21.522Z,7.93
2022-10-04T22:51:50.635Z,7.50
2022-10-04T22:54:21.253Z,7.93
2022-10-04T22:56:49.482Z,11.18
2022-10-04T22:59:19.785Z,7.93
2022-10-04T23:01:48.020Z,7.55
2022-10-04T23:04:25.732Z,9.02
2022-10-04T23:06:53.560Z,8.68
2022-10-04T23:09:20.988Z,7.43
2022-10-04T23:11:47.933Z,10.02
2022-10-04T23:14:15.036Z,8.95
2022-10-04T23:16:43.135Z,7.95
2022-10-04T23:19:16.213Z,7.03
2022-10-04T23:21:48.454Z,5.95
2022-10-04T23:24:22.271Z,6.80
2022-10-04T23:26:56.648Z,6.03
2022-10-04T23:29:26.821Z,6.18
2022-10-04T23:31:54.206Z,6.22
2022-10-04T23:34:33.395Z,6.85
2022-10-04T23:37:00.503Z,8.85
2022-10-04T23:39:31.002Z,5.82
2022-10-04T23:41:58.351Z,6.82
2022-10-04T23:44:38.195Z,10.02
2022-10-04T23:47:20.105Z,8.48
2022-10-04T23:49:49.819Z,10.77
2022-10-04T23:52:29.935Z,8.93
2022-10-04T23:54:56.926Z,5.78
2022-10-04T23:57:27.173Z,9.52
2022-10-04T23:59:54.610Z,7.47
