createdAt,value
2017-10-10T00:00:03.335Z,5.1
2017-10-10T00:01:05.766Z,5.1
2017-10-10T00:02:08.198Z,5.1
2017-10-10T00:03:10.620Z,5.1
2017-10-10T00:04:13.047Z,5.1
2017-10-10T00:05:15.475Z,5.1
2017-10-10T00:06:17.906Z,5.2
2017-10-10T00:07:20.335Z,5.1
2017-10-10T00:08:23.126Z,5.1
2017-10-10T00:09:25.559Z,5.1
2017-10-10T00:10:27.980Z,5.1
2017-10-10T00:11:30.411Z,5.1
2017-10-10T00:12:33.190Z,5.1
2017-10-10T00:13:35.613Z,5.1
2017-10-10T00:14:38.406Z,5.1
2017-10-10T00:15:40.836Z,5.1
2017-10-10T00:16:43.266Z,5.1
2017-10-10T00:17:45.691Z,5.1
2017-10-10T00:18:48.128Z,5.2
2017-10-10T00:19:50.921Z,5.1
2017-10-10T00:20:53.348Z,5.1
2017-10-10T00:21:55.788Z,5.2
2017-10-10T00:22:58.210Z,5.1
2017-10-10T00:24:00.629Z,5.1
2017-10-10T00:25:03.419Z,5.1
2017-10-10T00:26:05.840Z,5.2
2017-10-10T00:27:08.272Z,5.1
2017-10-10T00:28:10.704Z,5.1
2017-10-10T00:29:13.117Z,5.2
2017-10-10T00:30:15.907Z,5.1
2017-10-10T00:31:18.338Z,5.2
2017-10-10T00:32:20.759Z,5.2
2017-10-10T00:33:23.193Z,5.1
2017-10-10T00:34:25.624Z,5.1
2017-10-10T00:35:28.053Z,5.2
2017-10-10T00:36:30.491Z,5.2
2017-10-10T00:37:32.924Z,5.2
2017-10-10T00:38:35.342Z,5.1
2017-10-10T00:39:37.774Z,5.2
2017-10-10T00:40:40.198Z,5.1
2017-10-10T00:41:42.623Z,5.1
2017-10-10T00:42:45.047Z,5.1
2017-10-10T00:43:47.480Z,5.2
2017-10-10T00:44:50.652Z,5.1
2017-10-10T00:45:53.074Z,5.1
2017-10-10T00:46:55.509Z,5.1
2017-10-10T00:47:57.940Z,5.1
2017-10-10T00:49:00.363Z,5.1
2017-10-10T00:50:03.531Z,5.1
2017-10-10T00:51:05.949Z,5.1
2017-10-10T00:52:08.372Z,5.2
2017-10-10T00:53:10.803Z,5.1
2017-10-10T00:54:13.232Z,5.1
2017-10-10T00:55:15.651Z,5.1
2017-10-10T00:56:19.823Z,5.1
2017-10-10T00:57:22.177Z,5.1
2017-10-10T00:58:24.593Z,5.1
2017-10-10T00:59:27.375Z,5.1
2017-10-10T01:00:29.805Z,5.1
2017-10-10T01:01:32.225Z,5.2
2017-10-10T01:02:34.668Z,5.2
2017-10-10T01:03:37.089Z,5.1
2017-10-10T01:04:39.520Z,5.1
2017-10-10T01:05:41.950Z,5.1
2017-10-10T01:06:44.375Z,5.1
2017-10-10T01:07:46.801Z,5.1
2017-10-10T01:08:49.222Z,5.1
2017-10-10T01:09:51.987Z,5.1
2017-10-10T01:10:54.776Z,5.1
2017-10-10T01:11:57.920Z,5.1
2017-10-10T01:13:00.704Z,5.1
2017-10-10T01:14:03.118Z,5.1
2017-10-10T01:15:05.547Z,5.1
2017-10-10T01:16:07.979Z,5.2
2017-10-10T01:17:10.399Z,5.1
2017-10-10T01:18:12.821Z,5.2
2017-10-10T01:19:15.254Z,5.2
2017-10-10T01:20:17.664Z,5.2
2017-10-10T01:21:20.111Z,5.2
2017-10-10T01:22:22.889Z,5.2
2017-10-10T01:23:25.323Z,5.2
2017-10-10T01:24:27.751Z,5.2
2017-10-10T01:25:30.184Z,5.1
2017-10-10T01:26:32.614Z,5.2
2017-10-10T01:27:35.047Z,5.1
2017-10-10T01:28:37.466Z,5.1
2017-10-10T01:29:39.900Z,5.2
2017-10-10T01:30:42.328Z,5.1
2017-10-10T01:31:44.765Z,5.1
2017-10-10T01:32:47.181Z,5.2
2017-10-10T01:33:49.612Z,5.1
2017-10-10T01:34:52.032Z,5.2
2017-10-10T01:35:54.467Z,5.1
2017-10-10T01:36:56.885Z,5.1
2017-10-10T01:37:59.322Z,5.1
2017-10-10T01:39:01.741Z,5.1
2017-10-10T01:40:04.177Z,5.1
2017-10-10T01:41:06.986Z,5.2
2017-10-10T01:42:09.415Z,5.1
2017-10-10T01:43:12.199Z,5.1
2017-10-10T01:44:14.644Z,5.1
2017-10-10T01:45:17.072Z,5.1
2017-10-10T01:46:19.856Z,5.1
2017-10-10T01:47:22.284Z,5.1
2017-10-10T01:48:25.079Z,5.1
2017-10-10T01:49:27.499Z,5.1
2017-10-10T01:50:29.933Z,5.2
2017-10-10T01:51:32.351Z,5.1
2017-10-10T01:52:34.795Z,5.1
2017-10-10T01:53:37.567Z,5.2
2017-10-10T01:54:39.992Z,5.1
2017-10-10T01:55:42.425Z,5.2
2017-10-10T01:56:44.850Z,5.1
2017-10-10T01:57:47.637Z,5.2
2017-10-10T01:58:50.073Z,5.1
2017-10-10T01:59:52.500Z,5.1
2017-10-10T02:00:54.916Z,5.1
2017-10-10T02:01:57.357Z,5.1
2017-10-10T02:02:59.779Z,5.1
2017-10-10T02:04:02.199Z,5.2
2017-10-10T02:05:04.636Z,5.2
2017-10-10T02:06:07.055Z,5.2
2017-10-10T02:07:09.488Z,5.1
2017-10-10T02:08:11.925Z,5.2
2017-10-10T02:09:14.346Z,5.2
2017-10-10T02:10:16.779Z,5.1
2017-10-10T02:11:19.213Z,5.1
2017-10-10T02:12:21.990Z,5.2
2017-10-10T02:13:24.775Z,5.1
2017-10-10T02:14:27.551Z,5.1
2017-10-10T02:15:29.984Z,5.1
2017-10-10T02:16:32.399Z,5.2
2017-10-10T02:17:34.823Z,5.1
2017-10-10T02:18:37.262Z,5.1
2017-10-10T02:19:39.683Z,5.1
2017-10-10T02:20:42.106Z,5.1
2017-10-10T02:21:44.540Z,5.1
2017-10-10T02:22:46.970Z,5.2
2017-10-10T02:23:49.405Z,5.1
2017-10-10T02:24:51.838Z,5.2
2017-10-10T02:25:54.250Z,5.2
2017-10-10T02:26:56.695Z,5.2
2017-10-10T02:27:59.462Z,5.1
2017-10-10T02:29:01.902Z,5.1
2017-10-10T02:30:04.692Z,5.1
2017-10-10T02:31:07.121Z,5.1
2017-10-10T02:32:09.547Z,5.1
2017-10-10T02:33:11.976Z,5.2
2017-10-10T02:34:14.402Z,5.1
2017-10-10T02:35:16.841Z,5.1
2017-10-10T02:36:19.271Z,5.2
2017-10-10T02:37:22.057Z,5.1
2017-10-10T02:38:24.489Z,5.1
2017-10-10T02:39:27.288Z,5.1
2017-10-10T02:40:29.710Z,5.1
2017-10-10T02:41:32.132Z,5.1
2017-10-10T02:42:35.291Z,5.1
2017-10-10T02:43:37.716Z,5.1
2017-10-10T02:44:40.490Z,5.1
2017-10-10T02:45:42.912Z,5.1
2017-10-10T02:46:45.698Z,5.1
2017-10-10T02:47:48.488Z,5.1
2017-10-10T02:48:51.274Z,5.1
2017-10-10T02:49:53.692Z,5.1
2017-10-10T02:50:56.125Z,5.1
2017-10-10T02:51:58.574Z,5.1
2017-10-10T02:53:00.989Z,5.1
2017-10-10T02:54:03.416Z,5.2
2017-10-10T02:55:05.840Z,5
2017-10-10T02:56:08.278Z,5.1
2017-10-10T02:57:10.700Z,5.1
2017-10-10T02:58:13.133Z,5.1
2017-10-10T02:59:15.555Z,5.1
2017-10-10T03:00:17.985Z,5.1
2017-10-10T03:01:20.420Z,5.1
2017-10-10T03:02:22.848Z,5.1
2017-10-10T03:03:25.270Z,5.2
2017-10-10T03:04:27.701Z,5.1
2017-10-10T03:05:30.136Z,5.1
2017-10-10T03:06:32.563Z,5.1
2017-10-10T03:07:34.998Z,5
2017-10-10T03:08:37.782Z,5.1
2017-10-10T03:09:40.204Z,5.1
2017-10-10T03:10:42.646Z,5.1
2017-10-10T03:11:45.101Z,5.1
2017-10-10T03:12:47.889Z,5.1
2017-10-10T03:13:50.324Z,5.1
2017-10-10T03:14:52.749Z,5.1
2017-10-10T03:15:55.524Z,5.1
2017-10-10T03:16:57.964Z,5.1
2017-10-10T03:18:00.388Z,5.1
2017-10-10T03:19:03.181Z,5.1
2017-10-10T03:20:05.606Z,5.1
2017-10-10T03:21:08.385Z,5.1
2017-10-10T03:22:10.807Z,5.1
2017-10-10T03:23:13.240Z,5.1
2017-10-10T03:24:15.659Z,5
2017-10-10T03:25:18.086Z,5.1
2017-10-10T03:26:20.526Z,5
2017-10-10T03:27:22.951Z,5.1
2017-10-10T03:28:25.758Z,5
2017-10-10T03:29:28.178Z,5.1
2017-10-10T03:30:30.618Z,5
2017-10-10T03:31:33.395Z,5.1
2017-10-10T03:32:35.828Z,5.1
2017-10-10T03:33:38.256Z,5.1
2017-10-10T03:34:40.690Z,5.1
2017-10-10T03:35:43.116Z,5.1
2017-10-10T03:36:45.539Z,5.2
2017-10-10T03:37:47.971Z,5
2017-10-10T03:38:50.392Z,5.1
2017-10-10T03:39:52.824Z,5.1
2017-10-10T03:40:55.644Z,5.1
2017-10-10T03:41:58.062Z,5.1
2017-10-10T03:43:00.495Z,5.1
2017-10-10T03:44:02.927Z,5.1
2017-10-10T03:45:05.364Z,5.1
2017-10-10T03:46:07.788Z,5
2017-10-10T03:47:10.221Z,5
2017-10-10T03:48:12.642Z,5.1
2017-10-10T03:49:15.076Z,5.1
2017-10-10T03:50:17.492Z,5.1
2017-10-10T03:51:19.934Z,5.1
2017-10-10T03:52:22.361Z,5
2017-10-10T03:53:24.795Z,5
2017-10-10T03:54:27.582Z,5.1
2017-10-10T03:55:30.011Z,5.1
2017-10-10T03:56:32.442Z,5
2017-10-10T03:57:34.872Z,5
2017-10-10T03:58:37.300Z,5.1
2017-10-10T03:59:39.738Z,5.1
2017-10-10T04:00:42.156Z,5.1
2017-10-10T04:01:44.964Z,5
2017-10-10T04:02:47.411Z,5
2017-10-10T04:03:50.205Z,5.1
2017-10-10T04:04:52.646Z,5
2017-10-10T04:05:55.066Z,5
2017-10-10T04:06:57.487Z,5.1
2017-10-10T04:07:59.930Z,5.1
2017-10-10T04:09:02.354Z,5
2017-10-10T04:10:04.776Z,5
2017-10-10T04:11:07.570Z,5.1
2017-10-10T04:12:10.001Z,5
2017-10-10T04:13:12.435Z,5.1
2017-10-10T04:14:14.877Z,5.1
2017-10-10T04:15:17.329Z,5
2017-10-10T04:16:19.923Z,5
2017-10-10T04:17:22.348Z,5
2017-10-10T04:18:24.772Z,5
2017-10-10T04:19:27.196Z,5
2017-10-10T04:20:30.007Z,5
2017-10-10T04:21:32.433Z,5.1
2017-10-10T04:22:34.859Z,5.1
2017-10-10T04:23:37.294Z,5.1
2017-10-10T04:24:39.729Z,5
2017-10-10T04:25:42.167Z,5
2017-10-10T04:26:44.590Z,5
2017-10-10T04:27:47.379Z,5.1
2017-10-10T04:28:49.813Z,5
2017-10-10T04:29:52.244Z,5.1
2017-10-10T04:30:54.677Z,5
2017-10-10T04:31:57.448Z,5
2017-10-10T04:32:59.881Z,5
2017-10-10T04:34:02.309Z,5
2017-10-10T04:35:04.729Z,5
2017-10-10T04:36:07.151Z,5
2017-10-10T04:37:09.592Z,5
2017-10-10T04:38:12.368Z,5
2017-10-10T04:39:14.803Z,5
2017-10-10T04:40:17.233Z,5
2017-10-10T04:41:19.654Z,5
2017-10-10T04:42:22.483Z,5
2017-10-10T04:43:25.266Z,5
2017-10-10T04:44:27.693Z,5
2017-10-10T04:45:30.121Z,5
2017-10-10T04:46:32.915Z,5
2017-10-10T04:47:35.327Z,4.9
2017-10-10T04:48:37.765Z,5
2017-10-10T04:49:40.545Z,4.9
2017-10-10T04:50:42.963Z,4.9
2017-10-10T04:51:45.402Z,4.9
2017-10-10T04:52:47.834Z,5
2017-10-10T04:53:50.268Z,4.9
2017-10-10T04:54:52.699Z,4.9
2017-10-10T04:55:55.126Z,4.9
2017-10-10T04:56:57.917Z,4.9
2017-10-10T04:58:00.351Z,4.9
2017-10-10T04:59:02.776Z,4.9
2017-10-10T05:00:05.206Z,4.9
2017-10-10T05:01:07.637Z,4.9
2017-10-10T05:02:10.061Z,4.9
2017-10-10T05:03:12.488Z,4.9
2017-10-10T05:04:14.924Z,4.9
2017-10-10T05:05:17.342Z,4.9
2017-10-10T05:06:19.777Z,4.9
2017-10-10T05:07:22.212Z,4.9
2017-10-10T05:08:25.006Z,4.9
2017-10-10T05:09:27.434Z,4.9
2017-10-10T05:10:29.872Z,4.9
2017-10-10T05:11:32.305Z,5
2017-10-10T05:12:34.716Z,5
2017-10-10T05:13:37.147Z,4.9
2017-10-10T05:14:39.584Z,4.9
2017-10-10T05:15:42.006Z,4.9
2017-10-10T05:16:44.434Z,4.9
2017-10-10T05:17:46.863Z,5
2017-10-10T05:18:49.284Z,4.9
2017-10-10T05:19:51.723Z,4.9
2017-10-10T05:20:54.151Z,4.9
2017-10-10T05:21:56.583Z,4.9
2017-10-10T05:22:59.010Z,4.9
2017-10-10T05:24:01.443Z,4.9
2017-10-10T05:25:03.869Z,4.9
2017-10-10T05:26:06.301Z,4.9
2017-10-10T05:27:08.725Z,4.9
2017-10-10T05:28:11.153Z,4.9
2017-10-10T05:29:13.571Z,5
2017-10-10T05:30:15.998Z,4.9
2017-10-10T05:31:18.422Z,4.9
2017-10-10T05:32:20.864Z,4.9
2017-10-10T05:33:23.283Z,4.9
2017-10-10T05:34:25.716Z,4.9
2017-10-10T05:35:28.514Z,4.9
2017-10-10T05:36:31.303Z,4.9
2017-10-10T05:37:33.731Z,4.9
2017-10-10T05:38:36.173Z,4.9
2017-10-10T05:39:38.597Z,4.9
2017-10-10T05:40:41.016Z,4.9
2017-10-10T05:41:43.449Z,4.9
2017-10-10T05:42:45.876Z,5
2017-10-10T05:43:48.669Z,5
2017-10-10T05:44:51.090Z,4.9
2017-10-10T05:45:53.525Z,4.9
2017-10-10T05:46:55.946Z,4.9
2017-10-10T05:47:58.731Z,4.9
2017-10-10T05:49:01.151Z,4.9
2017-10-10T05:50:03.574Z,4.9
2017-10-10T05:51:06.000Z,4.9
2017-10-10T05:52:08.779Z,4.9
2017-10-10T05:53:11.203Z,4.9
2017-10-10T05:54:13.633Z,4.9
2017-10-10T05:55:16.412Z,4.9
2017-10-10T05:56:18.840Z,4.9
2017-10-10T05:57:21.265Z,4.9
2017-10-10T05:58:23.688Z,4.9
2017-10-10T05:59:26.111Z,4.9
2017-10-10T06:00:28.553Z,4.9
2017-10-10T06:01:30.965Z,4.9
2017-10-10T06:02:33.411Z,4.9
2017-10-10T06:03:35.833Z,4.9
2017-10-10T06:04:38.256Z,4.9
2017-10-10T06:05:40.690Z,4.9
2017-10-10T06:06:43.112Z,4.9
2017-10-10T06:07:45.531Z,4.8
2017-10-10T06:08:48.066Z,4.9
2017-10-10T06:09:50.487Z,4.9
2017-10-10T06:10:52.922Z,4.9
2017-10-10T06:11:55.339Z,4.8
2017-10-10T06:12:57.777Z,4.9
2017-10-10T06:14:00.561Z,4.8
2017-10-10T06:15:02.981Z,4.9
2017-10-10T06:16:05.764Z,4.9
2017-10-10T06:17:08.184Z,4.8
2017-10-10T06:18:10.606Z,4.8
2017-10-10T06:19:13.040Z,4.9
2017-10-10T06:20:15.463Z,4.8
2017-10-10T06:21:17.894Z,4.8
2017-10-10T06:22:20.331Z,4.9
2017-10-10T06:23:22.761Z,4.8
2017-10-10T06:24:25.543Z,4.8
2017-10-10T06:25:27.977Z,4.8
2017-10-10T06:26:30.392Z,4.8
2017-10-10T06:27:32.816Z,4.8
2017-10-10T06:28:35.257Z,4.9
2017-10-10T06:29:37.680Z,4.9
2017-10-10T06:30:40.107Z,4.9
2017-10-10T06:31:42.541Z,4.8
2017-10-10T06:32:44.965Z,4.8
2017-10-10T06:33:47.746Z,4.8
2017-10-10T06:34:50.180Z,4.9
2017-10-10T06:35:52.590Z,4.9
2017-10-10T06:36:55.383Z,4.9
2017-10-10T06:37:57.817Z,4.9
2017-10-10T06:39:00.247Z,4.9
2017-10-10T06:40:02.675Z,4.9
2017-10-10T06:41:05.100Z,4.9
2017-10-10T06:42:07.529Z,4.9
2017-10-10T06:43:09.957Z,4.9
2017-10-10T06:44:12.382Z,4.9
2017-10-10T06:45:14.819Z,4.9
2017-10-10T06:46:17.588Z,4.9
2017-10-10T06:47:20.015Z,4.9
2017-10-10T06:48:22.799Z,4.9
2017-10-10T06:49:25.222Z,4.9
2017-10-10T06:50:27.652Z,4.9
2017-10-10T06:51:30.082Z,4.8
2017-10-10T06:52:32.506Z,4.9
2017-10-10T06:53:34.939Z,4.9
2017-10-10T06:54:37.371Z,4.9
2017-10-10T06:55:40.160Z,4.9
2017-10-10T06:56:42.591Z,4.9
2017-10-10T06:57:45.019Z,4.9
2017-10-10T06:58:47.439Z,4.9
2017-10-10T06:59:49.878Z,4.9
2017-10-10T07:00:52.304Z,4.9
2017-10-10T07:01:54.733Z,4.9
2017-10-10T07:02:57.156Z,4.9
2017-10-10T07:03:59.576Z,4.9
2017-10-10T07:05:02.000Z,4.9
2017-10-10T07:06:04.429Z,4.9
2017-10-10T07:07:06.852Z,4.9
2017-10-10T07:08:09.280Z,4.9
2017-10-10T07:09:12.056Z,5
2017-10-10T07:10:14.831Z,4.9
2017-10-10T07:11:17.254Z,4.9
2017-10-10T07:12:19.684Z,4.9
2017-10-10T07:13:22.114Z,4.9
2017-10-10T07:14:24.545Z,4.9
2017-10-10T07:15:26.967Z,4.9
2017-10-10T07:16:29.399Z,4.9
2017-10-10T07:17:31.827Z,4.9
2017-10-10T07:18:34.254Z,4.9
2017-10-10T07:19:37.047Z,5
2017-10-10T07:20:39.467Z,4.9
2017-10-10T07:21:41.901Z,5
2017-10-10T07:22:44.330Z,5
2017-10-10T07:23:47.133Z,5
2017-10-10T07:24:49.901Z,5
2017-10-10T07:25:52.337Z,5
2017-10-10T07:26:54.761Z,5
2017-10-10T07:27:57.192Z,5
2017-10-10T07:28:59.625Z,5
2017-10-10T07:30:02.049Z,5
2017-10-10T07:31:04.477Z,5
2017-10-10T07:32:06.904Z,5
2017-10-10T07:33:09.332Z,5
2017-10-10T07:34:11.762Z,5
2017-10-10T07:35:14.182Z,5
2017-10-10T07:36:16.615Z,5.1
2017-10-10T07:37:19.044Z,5
2017-10-10T07:38:21.833Z,5
2017-10-10T07:39:24.267Z,5.1
2017-10-10T07:40:26.691Z,5
2017-10-10T07:41:29.117Z,5
2017-10-10T07:42:31.559Z,5.1
2017-10-10T07:43:33.974Z,5.1
2017-10-10T07:44:36.425Z,5.1
2017-10-10T07:45:38.863Z,5
2017-10-10T07:46:41.295Z,5.1
2017-10-10T07:47:43.744Z,5.1
2017-10-10T07:48:46.185Z,5.1
2017-10-10T07:49:48.622Z,5.2
2017-10-10T07:50:51.059Z,5.1
2017-10-10T07:51:53.499Z,5.2
2017-10-10T07:52:55.943Z,5.1
2017-10-10T07:53:58.396Z,5.1
2017-10-10T07:55:00.841Z,5.2
2017-10-10T07:56:03.283Z,5.2
2017-10-10T07:57:05.724Z,5.1
2017-10-10T07:58:08.512Z,5.2
2017-10-10T07:59:10.937Z,5.2
2017-10-10T08:00:13.366Z,5.2
2017-10-10T08:01:15.803Z,5.2
2017-10-10T08:02:18.231Z,5.2
2017-10-10T08:03:21.051Z,5.2
2017-10-10T08:04:23.481Z,5.2
2017-10-10T08:05:25.924Z,5.2
2017-10-10T08:06:28.722Z,5.2
2017-10-10T08:07:31.158Z,5.2
2017-10-10T08:08:33.586Z,5.3
2017-10-10T08:09:36.383Z,5.3
2017-10-10T08:10:38.825Z,5.2
2017-10-10T08:11:41.251Z,5.3
2017-10-10T08:12:44.026Z,5.3
2017-10-10T08:13:46.459Z,5.3
2017-10-10T08:14:48.897Z,5.3
2017-10-10T08:15:51.332Z,5.3
2017-10-10T08:16:54.128Z,5.3
2017-10-10T08:17:56.538Z,5.3
2017-10-10T08:18:58.980Z,5.3
2017-10-10T08:20:01.412Z,5.3
2017-10-10T08:21:04.204Z,5.3
2017-10-10T08:22:06.622Z,5.3
2017-10-10T08:23:09.043Z,5.3
2017-10-10T08:24:11.482Z,5.5
2017-10-10T08:25:13.924Z,5.4
2017-10-10T08:26:16.351Z,5.4
2017-10-10T08:27:18.783Z,5.3
2017-10-10T08:28:21.214Z,5.4
2017-10-10T08:29:23.634Z,5.3
2017-10-10T08:30:26.069Z,5.4
2017-10-10T08:31:28.498Z,5.3
2017-10-10T08:32:30.920Z,5.3
2017-10-10T08:33:33.363Z,5.5
2017-10-10T08:34:35.787Z,5.4
2017-10-10T08:35:38.225Z,5.4
2017-10-10T08:36:40.652Z,5.4
2017-10-10T08:37:43.086Z,5.4
2017-10-10T08:38:45.508Z,5.4
2017-10-10T08:39:48.330Z,5.5
2017-10-10T08:40:50.750Z,5.4
2017-10-10T08:41:53.194Z,5.4
2017-10-10T08:42:55.641Z,5.5
2017-10-10T08:43:58.072Z,5.5
2017-10-10T08:45:00.899Z,5.4
2017-10-10T08:46:03.349Z,5.5
2017-10-10T08:47:05.774Z,5.5
2017-10-10T08:48:08.213Z,5.4
2017-10-10T08:49:10.637Z,5.5
2017-10-10T08:50:13.061Z,5.4
2017-10-10T08:51:15.510Z,5.5
2017-10-10T08:52:17.931Z,5.5
2017-10-10T08:53:20.357Z,5.4
2017-10-10T08:54:22.787Z,5.4
2017-10-10T08:55:25.213Z,5.4
2017-10-10T08:56:27.649Z,5.4
2017-10-10T08:57:30.078Z,5.5
2017-10-10T08:58:32.493Z,5.5
2017-10-10T08:59:34.947Z,5.4
2017-10-10T09:00:37.367Z,5.4
2017-10-10T09:01:39.808Z,5.5
2017-10-10T09:02:42.245Z,5.5
2017-10-10T09:03:44.671Z,5.4
2017-10-10T09:04:47.112Z,5.4
2017-10-10T09:05:49.545Z,5.5
2017-10-10T09:06:51.978Z,5.5
2017-10-10T09:07:54.436Z,5.4
2017-10-10T09:08:56.889Z,5.5
2017-10-10T09:10:00.098Z,5.4
2017-10-10T09:11:02.544Z,5.4
2017-10-10T09:12:05.005Z,5.5
2017-10-10T09:13:07.792Z,5.5
2017-10-10T09:14:10.248Z,5.4
2017-10-10T09:15:12.702Z,5.4
2017-10-10T09:16:15.130Z,5.5
2017-10-10T09:17:17.558Z,5.5
2017-10-10T09:18:19.994Z,5.4
2017-10-10T09:19:22.418Z,5.5
2017-10-10T09:20:25.232Z,5.4
2017-10-10T09:21:27.666Z,5.5
2017-10-10T09:22:30.091Z,5.5
2017-10-10T09:23:32.519Z,5.5
2017-10-10T09:24:34.966Z,5.5
2017-10-10T09:25:37.768Z,5.4
2017-10-10T09:26:40.211Z,5.5
2017-10-10T09:27:42.649Z,5.6
2017-10-10T09:28:45.106Z,5.4
2017-10-10T09:29:47.559Z,5.5
2017-10-10T09:30:50.025Z,5.5
2017-10-10T09:31:52.481Z,5.5
2017-10-10T09:32:54.947Z,5.6
2017-10-10T09:33:57.404Z,5.4
2017-10-10T09:34:59.855Z,5.5
2017-10-10T09:36:02.653Z,5.6
2017-10-10T09:37:05.103Z,5.5
2017-10-10T09:38:07.535Z,5.5
2017-10-10T09:39:10.726Z,5.5
2017-10-10T09:40:13.184Z,5.5
2017-10-10T09:41:15.638Z,5.5
2017-10-10T09:42:18.434Z,5.6
2017-10-10T09:43:20.863Z,5.5
2017-10-10T09:44:23.308Z,5.5
2017-10-10T09:45:25.775Z,5.5
2017-10-10T09:46:28.233Z,5.5
2017-10-10T09:47:30.701Z,5.5
2017-10-10T09:48:33.157Z,5.6
2017-10-10T09:49:35.623Z,5.6
2017-10-10T09:50:38.075Z,5.6
2017-10-10T09:51:40.550Z,5.6
2017-10-10T09:52:42.989Z,5.6
2017-10-10T09:53:45.456Z,5.6
2017-10-10T09:54:47.910Z,5.6
2017-10-10T09:55:50.381Z,5.6
2017-10-10T09:56:53.201Z,5.5
2017-10-10T09:57:55.625Z,5.5
2017-10-10T09:58:58.066Z,5.6
2017-10-10T10:00:00.850Z,5.5
2017-10-10T10:01:03.281Z,5.6
2017-10-10T10:02:05.710Z,5.6
2017-10-10T10:03:08.490Z,5.6
2017-10-10T10:04:10.918Z,5.6
2017-10-10T10:05:13.362Z,5.5
2017-10-10T10:06:16.169Z,5.6
2017-10-10T10:07:18.603Z,5.5
2017-10-10T10:08:21.034Z,5.6
2017-10-10T10:09:23.827Z,5.6
2017-10-10T10:10:26.614Z,5.6
2017-10-10T10:11:29.052Z,5.6
2017-10-10T10:12:31.489Z,5.6
2017-10-10T10:13:33.916Z,5.6
2017-10-10T10:14:36.355Z,5.7
2017-10-10T10:15:39.146Z,5.6
2017-10-10T10:16:41.582Z,5.7
2017-10-10T10:17:44.438Z,5.7
2017-10-10T10:18:46.878Z,5.6
2017-10-10T10:19:49.299Z,5.6
2017-10-10T10:20:51.746Z,5.7
2017-10-10T10:21:54.184Z,5.7
2017-10-10T10:22:56.617Z,5.7
2017-10-10T10:23:59.062Z,5.7
2017-10-10T10:25:01.496Z,5.7
2017-10-10T10:26:03.928Z,5.6
2017-10-10T10:27:06.356Z,5.7
2017-10-10T10:28:08.798Z,5.7
2017-10-10T10:29:11.227Z,5.7
2017-10-10T10:30:13.669Z,5.7
2017-10-10T10:31:16.443Z,5.7
2017-10-10T10:32:19.240Z,5.7
2017-10-10T10:33:21.682Z,5.7
2017-10-10T10:34:24.469Z,5.7
2017-10-10T10:35:26.903Z,5.7
2017-10-10T10:36:29.353Z,5.7
2017-10-10T10:37:31.787Z,5.7
2017-10-10T10:38:34.214Z,5.7
2017-10-10T10:39:37.008Z,5.7
2017-10-10T10:40:39.443Z,5.7
2017-10-10T10:41:41.874Z,5.6
2017-10-10T10:42:44.309Z,5.6
2017-10-10T10:43:46.735Z,5.7
2017-10-10T10:44:49.165Z,5.7
2017-10-10T10:45:51.614Z,5.6
2017-10-10T10:46:54.045Z,5.6
2017-10-10T10:47:56.474Z,5.6
2017-10-10T10:48:58.917Z,5.7
2017-10-10T10:50:01.347Z,5.7
2017-10-10T10:51:03.792Z,5.6
2017-10-10T10:52:06.221Z,5.7
2017-10-10T10:53:08.654Z,5.7
2017-10-10T10:54:11.085Z,5.6
2017-10-10T10:55:13.894Z,5.6
2017-10-10T10:56:16.326Z,5.6
2017-10-10T10:57:18.761Z,5.6
2017-10-10T10:58:21.190Z,5.7
2017-10-10T10:59:23.623Z,5.5
2017-10-10T11:00:26.064Z,5.7
2017-10-10T11:01:28.505Z,5.7
2017-10-10T11:02:30.935Z,5.6
2017-10-10T11:03:33.374Z,5.7
2017-10-10T11:04:35.805Z,5.7
2017-10-10T11:05:38.246Z,5.7
2017-10-10T11:06:40.675Z,5.6
2017-10-10T11:07:43.108Z,5.7
2017-10-10T11:08:45.543Z,5.6
2017-10-10T11:09:47.979Z,5.6
2017-10-10T11:10:50.407Z,5.6
2017-10-10T11:11:52.844Z,5.6
2017-10-10T11:12:55.273Z,5.6
2017-10-10T11:13:57.709Z,5.6
2017-10-10T11:15:00.150Z,5.6
2017-10-10T11:16:02.586Z,5.6
2017-10-10T11:17:05.018Z,5.6
2017-10-10T11:18:07.461Z,5.6
2017-10-10T11:19:09.884Z,5.6
2017-10-10T11:20:12.334Z,5.6
2017-10-10T11:21:14.751Z,5.7
2017-10-10T11:22:17.195Z,5.6
2017-10-10T11:23:19.634Z,5.6
2017-10-10T11:24:22.079Z,5.6
2017-10-10T11:25:24.496Z,5.7
2017-10-10T11:26:26.932Z,5.7
2017-10-10T11:27:29.361Z,5.6
2017-10-10T11:28:32.162Z,5.6
2017-10-10T11:29:34.603Z,5.7
2017-10-10T11:30:37.025Z,5.6
2017-10-10T11:31:39.465Z,5.6
2017-10-10T11:32:41.905Z,5.6
2017-10-10T11:33:44.330Z,5.6
2017-10-10T11:34:46.762Z,5.6
2017-10-10T11:35:49.191Z,5.6
2017-10-10T11:36:51.619Z,5.7
2017-10-10T11:37:54.060Z,5.6
2017-10-10T11:38:56.492Z,5.6
2017-10-10T11:39:59.284Z,5.7
2017-10-10T11:41:01.716Z,5.6
2017-10-10T11:42:04.167Z,5.7
2017-10-10T11:43:06.977Z,5.6
2017-10-10T11:44:09.417Z,5.5
2017-10-10T11:45:11.839Z,5.6
2017-10-10T11:46:14.277Z,5.6
2017-10-10T11:47:16.712Z,5.6
2017-10-10T11:48:19.138Z,5.6
2017-10-10T11:49:21.579Z,5.6
2017-10-10T11:50:24.000Z,5.6
2017-10-10T11:51:26.432Z,5.6
2017-10-10T11:52:29.226Z,5.6
2017-10-10T11:53:31.656Z,5.6
2017-10-10T11:54:34.092Z,5.6
2017-10-10T11:55:36.528Z,5.7
2017-10-10T11:56:38.969Z,5.6
2017-10-10T11:57:41.405Z,5.7
2017-10-10T11:58:43.843Z,5.7
2017-10-10T11:59:46.278Z,5.6
2017-10-10T12:00:48.720Z,5.7
2017-10-10T12:01:51.164Z,5.6
2017-10-10T12:02:53.601Z,5.7
2017-10-10T12:03:56.383Z,5.6
2017-10-10T12:04:59.172Z,5.7
2017-10-10T12:06:01.613Z,5.7
2017-10-10T12:07:04.408Z,5.6
2017-10-10T12:08:06.834Z,5.6
2017-10-10T12:09:09.286Z,5.7
2017-10-10T12:10:11.717Z,5.7
2017-10-10T12:11:14.144Z,5.7
2017-10-10T12:12:16.587Z,5.6
2017-10-10T12:13:19.011Z,5.7
2017-10-10T12:14:21.443Z,5.7
2017-10-10T12:15:24.231Z,5.7
2017-10-10T12:16:26.656Z,5.6
2017-10-10T12:17:29.085Z,5.6
2017-10-10T12:18:31.525Z,5.7
2017-10-10T12:19:33.949Z,5.6
2017-10-10T12:20:36.393Z,5.7
2017-10-10T12:21:38.823Z,5.6
2017-10-10T12:22:41.251Z,5.6
2017-10-10T12:23:43.693Z,5.7
2017-10-10T12:24:46.133Z,5.6
2017-10-10T12:25:48.559Z,5.7
2017-10-10T12:26:51.366Z,5.6
2017-10-10T12:27:53.784Z,5.7
2017-10-10T12:28:56.580Z,5.6
2017-10-10T12:29:59.008Z,5.7
2017-10-10T12:31:01.800Z,5.6
2017-10-10T12:32:04.225Z,5.6
2017-10-10T12:33:06.658Z,5.6
2017-10-10T12:34:09.103Z,5.7
2017-10-10T12:35:11.519Z,5.7
2017-10-10T12:36:13.958Z,5.6
2017-10-10T12:37:16.394Z,5.6
2017-10-10T12:38:18.832Z,5.7
2017-10-10T12:39:21.269Z,5.6
2017-10-10T12:40:23.709Z,5.6
2017-10-10T12:41:26.138Z,5.6
2017-10-10T12:42:28.583Z,5.7
2017-10-10T12:43:31.010Z,5.7
2017-10-10T12:44:33.439Z,5.6
2017-10-10T12:45:35.865Z,5.7
2017-10-10T12:46:38.302Z,5.6
2017-10-10T12:47:40.737Z,5.7
2017-10-10T12:48:43.174Z,5.6
2017-10-10T12:49:45.604Z,5.6
2017-10-10T12:50:48.034Z,5.6
2017-10-10T12:51:50.476Z,5.6
2017-10-10T12:52:52.911Z,5.6
2017-10-10T12:53:55.348Z,5.6
2017-10-10T12:54:57.783Z,5.6
2017-10-10T12:56:00.216Z,5.6
2017-10-10T12:57:02.673Z,5.6
2017-10-10T12:58:05.113Z,5.6
2017-10-10T12:59:07.542Z,5.5
2017-10-10T13:00:10.335Z,5.6
2017-10-10T13:01:12.777Z,5.6
2017-10-10T13:02:15.213Z,5.6
2017-10-10T13:03:17.648Z,5.6
2017-10-10T13:04:20.078Z,5.6
2017-10-10T13:05:22.521Z,5.6
2017-10-10T13:06:24.942Z,5.6
2017-10-10T13:07:27.384Z,5.7
2017-10-10T13:08:29.829Z,5.6
2017-10-10T13:09:32.257Z,5.6
2017-10-10T13:10:34.691Z,5.5
2017-10-10T13:11:37.119Z,5.6
2017-10-10T13:12:39.898Z,5.6
2017-10-10T13:13:42.333Z,5.6
2017-10-10T13:14:44.755Z,5.6
2017-10-10T13:15:47.184Z,5.6
2017-10-10T13:16:49.628Z,5.7
2017-10-10T13:17:52.058Z,5.6
2017-10-10T13:19:45.770Z,5.6
2017-10-10T13:20:48.511Z,5.6
2017-10-10T13:21:50.892Z,5.6
2017-10-10T13:22:53.265Z,5.6
2017-10-10T13:23:55.647Z,5.6
2017-10-10T13:24:58.028Z,5.6
2017-10-10T13:26:00.409Z,5.6
2017-10-10T13:27:02.799Z,5.5
2017-10-10T13:28:05.376Z,5.7
2017-10-10T13:29:07.761Z,5.6
2017-10-10T13:30:10.144Z,5.6
2017-10-10T13:31:12.517Z,5.6
2017-10-10T13:32:14.900Z,5.6
2017-10-10T13:33:17.628Z,5.6
2017-10-10T13:34:20.371Z,5.6
2017-10-10T13:35:22.754Z,5.7
2017-10-10T13:36:25.138Z,5.6
2017-10-10T13:37:27.518Z,5.7
2017-10-10T13:38:29.897Z,5.7
2017-10-10T13:39:32.285Z,5.6
2017-10-10T13:40:34.665Z,5.7
2017-10-10T13:41:37.049Z,5.7
2017-10-10T13:42:39.781Z,5.6
2017-10-10T13:43:42.153Z,5.7
2017-10-10T13:44:44.545Z,5.7
2017-10-10T13:45:46.919Z,5.7
2017-10-10T13:46:49.304Z,5.7
2017-10-10T13:47:51.701Z,5.7
2017-10-10T13:48:54.087Z,5.7
2017-10-10T13:49:56.461Z,5.7
2017-10-10T13:50:58.842Z,5.7
2017-10-10T13:52:01.214Z,5.7
2017-10-10T13:53:03.587Z,5.7
2017-10-10T13:54:05.974Z,5.7
2017-10-10T13:55:08.358Z,5.7
2017-10-10T13:56:10.739Z,5.7
2017-10-10T13:57:13.117Z,5.7
2017-10-10T13:58:15.848Z,5.7
2017-10-10T13:59:18.246Z,5.7
2017-10-10T14:00:20.625Z,5.7
2017-10-10T14:01:23.003Z,5.7
2017-10-10T14:02:25.380Z,5.7
2017-10-10T14:03:27.762Z,5.7
2017-10-10T14:04:30.151Z,5.7
2017-10-10T14:05:32.533Z,5.7
2017-10-10T14:06:35.296Z,5.7
2017-10-10T14:07:37.691Z,5.7
2017-10-10T14:08:40.063Z,5.6
2017-10-10T14:09:42.452Z,5.7
2017-10-10T14:10:44.841Z,5.6
2017-10-10T14:11:47.220Z,5.6
2017-10-10T14:12:49.594Z,5.7
2017-10-10T14:13:51.975Z,5.7
2017-10-10T14:14:54.353Z,5.7
2017-10-10T14:15:57.102Z,5.7
2017-10-10T14:16:59.485Z,5.7
2017-10-10T14:18:01.861Z,5.6
2017-10-10T14:19:04.955Z,5.6
2017-10-10T14:20:07.334Z,5.7
2017-10-10T14:21:09.726Z,5.6
2017-10-10T14:22:12.481Z,5.7
2017-10-10T14:23:14.858Z,5.6
2017-10-10T14:24:17.245Z,5.6
2017-10-10T14:25:19.638Z,5.7
2017-10-10T14:26:22.020Z,5.7