createdAt,value
2023-05-11T00:00:50.906Z,2.59
2023-05-11T00:01:50.991Z,2.70
2023-05-11T00:02:51.014Z,2.70
2023-05-11T00:03:51.006Z,2.29
2023-05-11T00:04:50.870Z,2.59
2023-05-11T00:05:50.941Z,2.50
2023-05-11T00:06:50.856Z,2.29
2023-05-11T00:07:50.919Z,2.40
2023-05-11T00:08:50.821Z,2.40
2023-05-11T00:09:50.880Z,2.50
2023-05-11T00:10:50.828Z,2.29
2023-05-11T00:11:50.873Z,2.59
2023-05-11T00:12:50.781Z,2.40
2023-05-11T00:13:50.848Z,2.40
2023-05-11T00:14:50.770Z,2.79
2023-05-11T00:15:50.870Z,2.50
2023-05-11T00:16:50.733Z,2.40
2023-05-11T00:17:50.826Z,2.40
2023-05-11T00:18:50.872Z,2.40
2023-05-11T00:19:50.692Z,2.50
2023-05-11T00:20:50.766Z,2.29
2023-05-11T00:21:50.682Z,2.29
2023-05-11T00:22:50.737Z,2.50
2023-05-11T00:23:50.655Z,2.29
2023-05-11T00:24:50.721Z,2.79
2023-05-11T00:25:50.637Z,2.59
2023-05-11T00:26:50.708Z,2.59
2023-05-11T00:27:50.615Z,2.50
2023-05-11T00:28:50.675Z,2.29
2023-05-11T00:29:50.589Z,2.59
2023-05-11T00:30:50.665Z,2.29
2023-05-11T00:31:50.673Z,2.50
2023-05-11T00:32:50.687Z,2.40
2023-05-11T00:33:50.548Z,2.40
2023-05-11T00:34:50.620Z,2.50
2023-05-11T00:35:50.522Z,2.29
2023-05-11T00:36:50.620Z,2.29
2023-05-11T00:37:50.501Z,2.59
2023-05-11T00:38:50.576Z,2.40
2023-05-11T00:39:50.478Z,2.40
2023-05-11T00:40:50.544Z,2.59
2023-05-11T00:41:50.460Z,2.40
2023-05-11T00:42:50.525Z,2.59
2023-05-11T00:43:50.437Z,2.29
2023-05-11T00:44:50.500Z,2.59
2023-05-11T00:45:50.412Z,2.40
2023-05-11T00:46:50.491Z,2.59
2023-05-11T00:47:50.453Z,2.50
2023-05-11T00:48:50.452Z,2.40
2023-05-11T00:49:50.374Z,2.40
2023-05-11T00:50:50.440Z,2.29
2023-05-11T00:51:50.355Z,2.50
2023-05-11T00:52:50.413Z,2.70
2023-05-11T00:53:50.330Z,2.29
2023-05-11T00:54:50.391Z,2.29
2023-05-11T00:55:50.312Z,2.29
2023-05-11T00:56:50.525Z,2.59
2023-05-11T00:57:50.288Z,2.29
2023-05-11T00:58:50.370Z,2.40
2023-05-11T00:59:50.258Z,2.29
2023-05-11T01:00:50.342Z,2.40
2023-05-11T01:01:50.294Z,2.40
2023-05-11T01:02:50.444Z,2.09
2023-05-11T01:03:50.218Z,2.50
2023-05-11T01:04:50.283Z,2.29
2023-05-11T01:05:50.211Z,2.29
2023-05-11T01:06:50.281Z,2.40
2023-05-11T01:07:50.185Z,2.40
2023-05-11T01:08:50.261Z,2.29
2023-05-11T01:09:50.162Z,2.29
2023-05-11T01:10:50.221Z,2.50
2023-05-11T01:11:50.145Z,2.29
2023-05-11T01:12:50.223Z,2.29
2023-05-11T01:13:50.122Z,2.59
2023-05-11T01:14:50.319Z,2.70
2023-05-11T01:15:50.106Z,2.40
2023-05-11T01:16:50.218Z,2.40
2023-05-11T01:17:50.103Z,2.29
2023-05-11T01:18:50.470Z,2.50
2023-05-11T01:19:50.066Z,2.29
2023-05-11T01:20:50.131Z,2.50
2023-05-11T01:21:50.039Z,2.29
2023-05-11T01:22:50.234Z,2.29
2023-05-11T01:23:50.018Z,2.40
2023-05-11T01:24:50.093Z,2.50
2023-05-11T01:25:50.131Z,2.40
2023-05-11T01:26:50.124Z,2.40
2023-05-11T01:27:49.977Z,2.50
2023-05-11T01:28:50.041Z,2.29
2023-05-11T01:29:49.964Z,2.50
2023-05-11T01:30:50.036Z,2.50
2023-05-11T01:31:49.960Z,2.40
2023-05-11T01:32:50.047Z,2.70
2023-05-11T01:33:49.919Z,2.59
2023-05-11T01:34:49.982Z,2.29
2023-05-11T01:35:49.895Z,2.40
2023-05-11T01:36:49.960Z,2.29
2023-05-11T01:37:49.871Z,2.20
2023-05-11T01:38:49.933Z,2.40
2023-05-11T01:39:49.848Z,2.40
2023-05-11T01:40:49.928Z,2.29
2023-05-11T01:41:49.826Z,2.40
2023-05-11T01:42:49.909Z,2.29
2023-05-11T01:43:49.807Z,2.20
2023-05-11T01:44:49.877Z,2.40
2023-05-11T01:45:51.418Z,2.40
2023-05-11T01:46:49.849Z,2.29
2023-05-11T01:47:49.802Z,2.20
2023-05-11T01:48:49.827Z,2.50
2023-05-11T01:49:49.734Z,2.29
2023-05-11T01:50:49.819Z,2.20
2023-05-11T01:51:49.840Z,2.40
2023-05-11T01:52:49.727Z,2.09
2023-05-11T01:53:49.771Z,2.29
2023-05-11T01:54:49.701Z,2.20
2023-05-11T01:55:49.744Z,2.50
2023-05-11T01:56:49.690Z,2.29
2023-05-11T01:57:49.811Z,2.40
2023-05-11T01:58:49.661Z,3.00
2023-05-11T01:59:49.710Z,2.50
2023-05-11T02:00:49.640Z,2.50
2023-05-11T02:01:49.779Z,2.20
2023-05-11T02:02:49.753Z,2.40
2023-05-11T02:03:49.747Z,2.29
2023-05-11T02:04:49.598Z,2.20
2023-05-11T02:05:49.649Z,2.20
2023-05-11T02:06:49.576Z,2.59
2023-05-11T02:07:49.630Z,2.40
2023-05-11T02:08:49.554Z,2.50
2023-05-11T02:09:49.603Z,2.20
2023-05-11T02:10:49.531Z,2.20
2023-05-11T02:11:49.581Z,2.29
2023-05-11T02:12:49.507Z,2.40
2023-05-11T02:13:49.561Z,2.29
2023-05-11T02:14:49.499Z,2.29
2023-05-11T02:15:49.604Z,2.29
2023-05-11T02:16:49.472Z,2.40
2023-05-11T02:17:49.543Z,2.29
2023-05-11T02:18:49.487Z,2.40
2023-05-11T02:19:49.490Z,2.29
2023-05-11T02:20:49.426Z,2.09
2023-05-11T02:21:49.475Z,2.29
2023-05-11T02:22:49.401Z,2.40
2023-05-11T02:23:49.441Z,2.20
2023-05-11T02:24:49.385Z,2.09
2023-05-11T02:25:49.431Z,2.29
2023-05-11T02:26:49.361Z,2.50
2023-05-11T02:27:49.413Z,2.40
2023-05-11T02:28:49.341Z,2.70
2023-05-11T02:29:49.387Z,2.20
2023-05-11T02:30:49.447Z,2.29
2023-05-11T02:31:49.366Z,2.29
2023-05-11T02:32:49.420Z,2.50
2023-05-11T02:33:52.104Z,2.29
2023-05-11T02:34:49.361Z,2.59
2023-05-11T02:35:49.255Z,2.20
2023-05-11T02:36:49.330Z,2.29
2023-05-11T02:37:49.233Z,2.09
2023-05-11T02:38:49.312Z,2.09
2023-05-11T02:39:49.209Z,2.50
2023-05-11T02:40:49.292Z,2.40
2023-05-11T02:41:49.206Z,2.59
2023-05-11T02:42:49.267Z,2.09
2023-05-11T02:43:49.183Z,2.40
2023-05-11T02:44:49.249Z,2.29
2023-05-11T02:45:49.149Z,2.40
2023-05-11T02:46:49.229Z,2.29
2023-05-11T02:47:49.146Z,2.40
2023-05-11T02:48:49.194Z,2.50
2023-05-11T02:49:49.110Z,2.09
2023-05-11T02:50:49.192Z,2.29
2023-05-11T02:51:49.091Z,2.29
2023-05-11T02:52:49.153Z,2.40
2023-05-11T02:53:49.062Z,2.20
2023-05-11T02:54:49.161Z,2.20
2023-05-11T02:55:49.043Z,2.20
2023-05-11T02:56:49.110Z,2.29
2023-05-11T02:57:49.163Z,2.29
2023-05-11T02:58:49.025Z,2.50
2023-05-11T02:59:49.070Z,2.40
2023-05-11T03:00:49.170Z,2.40
2023-05-11T03:01:49.292Z,2.20
2023-05-11T03:02:49.049Z,2.20
2023-05-11T03:03:49.123Z,2.29
2023-05-11T03:04:48.964Z,2.29
2023-05-11T03:05:49.015Z,2.20
2023-05-11T03:06:48.955Z,2.29
2023-05-11T03:07:48.997Z,2.29
2023-05-11T03:08:48.922Z,2.40
2023-05-11T03:09:48.989Z,2.20
2023-05-11T03:10:48.902Z,2.29
2023-05-11T03:11:48.968Z,2.29
2023-05-11T03:12:48.889Z,2.20
2023-05-11T03:13:48.928Z,2.40
2023-05-11T03:14:48.854Z,2.29
2023-05-11T03:15:48.903Z,2.40
2023-05-11T03:16:48.890Z,2.20
2023-05-11T03:17:48.951Z,2.40
2023-05-11T03:18:48.846Z,2.20
2023-05-11T03:19:48.869Z,2.29
2023-05-11T03:20:48.798Z,2.40
2023-05-11T03:21:48.847Z,2.59
2023-05-11T03:22:48.774Z,2.20
2023-05-11T03:23:48.829Z,2.29
2023-05-11T03:24:48.754Z,2.20
2023-05-11T03:25:48.800Z,2.40
2023-05-11T03:26:48.743Z,2.29
2023-05-11T03:27:48.786Z,2.40
2023-05-11T03:28:48.717Z,2.40
2023-05-11T03:29:48.768Z,2.29
2023-05-11T03:30:48.695Z,2.29
2023-05-11T03:31:51.093Z,2.20
2023-05-11T03:32:48.701Z,2.40
2023-05-11T03:33:48.718Z,2.09
2023-05-11T03:34:48.598Z,2.20
2023-05-11T03:35:48.651Z,2.29
2023-05-11T03:36:48.577Z,2.29
2023-05-11T03:37:48.619Z,2.20
2023-05-11T03:38:48.574Z,2.40
2023-05-11T03:39:48.612Z,2.59
2023-05-11T03:40:48.533Z,2.29
2023-05-11T03:41:48.589Z,2.29
2023-05-11T03:42:48.520Z,2.20
2023-05-11T03:43:50.342Z,2.50
2023-05-11T03:44:48.496Z,2.29
2023-05-11T03:45:48.576Z,2.40
2023-05-11T03:46:48.478Z,2.29
2023-05-11T03:47:48.576Z,2.29
2023-05-11T03:48:48.459Z,2.29
2023-05-11T03:49:48.507Z,2.29
2023-05-11T03:50:48.439Z,2.20
2023-05-11T03:51:48.563Z,2.29
2023-05-11T03:52:48.409Z,2.29
2023-05-11T03:53:48.456Z,2.20
2023-05-11T03:54:48.395Z,2.40
2023-05-11T03:55:48.436Z,2.20
2023-05-11T03:56:48.379Z,2.50
2023-05-11T03:57:48.443Z,2.20
2023-05-11T03:58:48.348Z,2.20
2023-05-11T03:59:48.402Z,2.09
2023-05-11T04:00:48.340Z,2.29
2023-05-11T04:01:48.380Z,2.20
2023-05-11T04:02:48.410Z,2.50
2023-05-11T04:03:48.563Z,2.40
2023-05-11T04:04:48.370Z,2.20
2023-05-11T04:05:48.326Z,2.29
2023-05-11T04:06:48.257Z,2.29
2023-05-11T04:07:48.311Z,2.29
2023-05-11T04:08:48.248Z,2.40
2023-05-11T04:09:48.293Z,2.29
2023-05-11T04:10:48.238Z,2.29
2023-05-11T04:11:48.267Z,2.40
2023-05-11T04:12:48.200Z,2.20
2023-05-11T04:13:48.240Z,2.50
2023-05-11T04:14:48.197Z,2.40
2023-05-11T04:15:48.243Z,2.29
2023-05-11T04:16:48.160Z,2.20
2023-05-11T04:17:48.260Z,2.29
2023-05-11T04:18:48.158Z,2.29
2023-05-11T04:19:48.175Z,2.20
2023-05-11T04:20:48.115Z,2.09
2023-05-11T04:21:48.182Z,2.29
2023-05-11T04:22:48.093Z,2.29
2023-05-11T04:23:48.149Z,2.20
2023-05-11T04:24:48.072Z,2.20
2023-05-11T04:25:48.124Z,2.09
2023-05-11T04:26:48.058Z,2.20
2023-05-11T04:27:48.091Z,2.29
2023-05-11T04:28:48.035Z,2.29
2023-05-11T04:29:48.092Z,2.29
2023-05-11T04:30:48.006Z,2.40
2023-05-11T04:31:48.113Z,1.90
2023-05-11T04:32:48.030Z,2.40
2023-05-11T04:33:48.034Z,2.00
2023-05-11T04:34:47.980Z,2.20
2023-05-11T04:35:48.030Z,2.29
2023-05-11T04:36:47.938Z,2.50
2023-05-11T04:37:48.013Z,2.29
2023-05-11T04:38:47.917Z,2.29
2023-05-11T04:39:47.998Z,2.20
2023-05-11T04:40:47.928Z,2.40
2023-05-11T04:41:47.972Z,2.29
2023-05-11T04:42:47.899Z,2.20
2023-05-11T04:43:47.944Z,2.29
2023-05-11T04:44:47.855Z,2.09
2023-05-11T04:45:47.931Z,2.20
2023-05-11T04:46:47.869Z,2.20
2023-05-11T04:47:47.927Z,2.40
2023-05-11T04:48:47.811Z,2.40
2023-05-11T04:49:47.889Z,2.09
2023-05-11T04:50:47.801Z,2.00
2023-05-11T04:51:47.856Z,2.20
2023-05-11T04:52:47.780Z,2.00
2023-05-11T04:53:47.833Z,2.09
2023-05-11T04:54:47.747Z,2.09
2023-05-11T04:55:47.821Z,2.00
2023-05-11T04:56:47.720Z,2.20
2023-05-11T04:57:47.794Z,2.09
2023-05-11T04:58:47.710Z,2.09
2023-05-11T04:59:47.803Z,2.20
2023-05-11T05:00:47.693Z,2.40
2023-05-11T05:01:47.753Z,2.20
2023-05-11T05:02:47.700Z,2.29
2023-05-11T05:03:47.780Z,2.20
2023-05-11T05:04:47.668Z,2.09
2023-05-11T05:05:47.720Z,2.09
2023-05-11T05:06:47.631Z,2.20
2023-05-11T05:07:47.703Z,2.09
2023-05-11T05:08:47.608Z,2.20
2023-05-11T05:09:47.699Z,2.09
2023-05-11T05:10:47.603Z,2.00
2023-05-11T05:11:47.662Z,2.00
2023-05-11T05:12:47.578Z,2.00
2023-05-11T05:13:47.640Z,2.20
2023-05-11T05:14:47.535Z,2.09
2023-05-11T05:15:47.614Z,2.00
2023-05-11T05:16:47.562Z,2.20
2023-05-11T05:17:47.639Z,2.09
2023-05-11T05:18:47.535Z,2.40
2023-05-11T05:19:47.569Z,2.20
2023-05-11T05:20:47.476Z,2.20
2023-05-11T05:21:47.555Z,2.09
2023-05-11T05:22:47.458Z,2.20
2023-05-11T05:23:47.532Z,2.20
2023-05-11T05:24:47.440Z,2.29
2023-05-11T05:25:47.507Z,2.40
2023-05-11T05:26:47.525Z,2.20
2023-05-11T05:27:47.408Z,2.09
2023-05-11T05:28:47.461Z,2.29
2023-05-11T05:29:47.399Z,2.09
2023-05-11T05:30:47.488Z,2.09
2023-05-11T05:31:47.374Z,2.09
2023-05-11T05:32:47.455Z,2.29
2023-05-11T05:33:47.355Z,2.29
2023-05-11T05:34:47.406Z,2.09
2023-05-11T05:35:47.333Z,2.50
2023-05-11T05:36:47.385Z,2.20
2023-05-11T05:37:47.313Z,2.09
2023-05-11T05:38:47.357Z,2.59
2023-05-11T05:39:48.534Z,2.40
2023-05-11T05:40:47.348Z,2.29
2023-05-11T05:41:47.268Z,2.20
2023-05-11T05:42:47.321Z,2.09
2023-05-11T05:43:47.253Z,2.29
2023-05-11T05:44:47.305Z,2.29
2023-05-11T05:45:47.230Z,2.20
2023-05-11T05:46:47.310Z,2.40
2023-05-11T05:47:47.253Z,2.20
2023-05-11T05:48:47.263Z,2.20
2023-05-11T05:49:47.191Z,2.29
2023-05-11T05:50:47.254Z,2.09
2023-05-11T05:51:47.167Z,2.59
2023-05-11T05:52:47.215Z,2.29
2023-05-11T05:53:47.139Z,2.40
2023-05-11T05:54:47.189Z,2.20
2023-05-11T05:55:47.128Z,2.20
2023-05-11T05:56:47.187Z,2.09
2023-05-11T05:57:47.101Z,2.29
2023-05-11T05:58:47.166Z,2.09
2023-05-11T05:59:47.083Z,2.29
2023-05-11T06:00:47.129Z,2.40
2023-05-11T06:01:47.059Z,2.29
2023-05-11T06:02:47.212Z,2.20
2023-05-11T06:03:47.215Z,2.00
2023-05-11T06:04:47.119Z,2.09
2023-05-11T06:05:47.020Z,2.20
2023-05-11T06:06:47.052Z,2.40
2023-05-11T06:07:58.024Z,2.00
2023-05-11T06:08:47.042Z,2.09
2023-05-11T06:09:46.981Z,2.29
2023-05-11T06:10:47.025Z,2.09
2023-05-11T06:11:46.957Z,2.09
2023-05-11T06:12:46.995Z,2.29
2023-05-11T06:13:46.943Z,2.29
2023-05-11T06:14:46.983Z,2.20
2023-05-11T06:15:46.910Z,2.00
2023-05-11T06:16:47.052Z,2.20
2023-05-11T06:17:46.928Z,2.09
2023-05-11T06:18:47.010Z,2.20
2023-05-11T06:19:46.862Z,2.09
2023-05-11T06:20:46.914Z,2.20
2023-05-11T06:21:46.849Z,2.40
2023-05-11T06:22:46.899Z,2.20
2023-05-11T06:23:46.828Z,2.09
2023-05-11T06:24:46.865Z,2.09
2023-05-11T06:25:46.813Z,2.20
2023-05-11T06:26:46.861Z,2.20
2023-05-11T06:27:46.787Z,2.20
2023-05-11T06:28:46.839Z,2.09
2023-05-11T06:29:46.786Z,2.20
2023-05-11T06:30:46.814Z,2.09
2023-05-11T06:31:46.788Z,2.00
2023-05-11T06:32:46.804Z,2.20
2023-05-11T06:33:46.736Z,2.09
2023-05-11T06:34:46.771Z,2.29
2023-05-11T06:35:46.713Z,2.20
2023-05-11T06:36:46.749Z,2.29
2023-05-11T06:37:46.684Z,2.40
2023-05-11T06:38:46.728Z,2.09
2023-05-11T06:39:46.662Z,2.00
2023-05-11T06:40:46.738Z,2.20
2023-05-11T06:41:46.653Z,2.20
2023-05-11T06:42:46.702Z,2.09
2023-05-11T06:43:46.663Z,2.09
2023-05-11T06:44:46.709Z,2.09
2023-05-11T06:45:46.656Z,2.09
2023-05-11T06:46:46.654Z,2.20
2023-05-11T06:47:46.649Z,2.20
2023-05-11T06:48:47.991Z,2.00
2023-05-11T06:49:46.563Z,2.09
2023-05-11T06:50:46.629Z,2.00
2023-05-11T06:51:46.539Z,2.09
2023-05-11T06:52:46.592Z,2.00
2023-05-11T06:53:46.529Z,2.00
2023-05-11T06:54:46.572Z,2.20
2023-05-11T06:55:46.506Z,2.09
2023-05-11T06:56:46.612Z,1.79
2023-05-11T06:57:46.483Z,2.20
2023-05-11T06:58:46.519Z,2.09
2023-05-11T06:59:46.466Z,2.29
2023-05-11T07:00:46.573Z,2.20
2023-05-11T07:01:46.442Z,2.00
2023-05-11T07:02:46.520Z,2.20
2023-05-11T07:03:46.409Z,2.00
2023-05-11T07:04:46.498Z,2.09
2023-05-11T07:05:46.418Z,2.09
2023-05-11T07:06:46.449Z,2.20
2023-05-11T07:07:46.395Z,2.20
2023-05-11T07:08:46.423Z,2.20
2023-05-11T07:09:46.378Z,2.29
2023-05-11T07:10:46.417Z,2.00
2023-05-11T07:11:46.333Z,2.29
2023-05-11T07:12:46.396Z,2.29
2023-05-11T07:13:46.310Z,2.40
2023-05-11T07:14:46.370Z,2.40
2023-05-11T07:15:46.291Z,2.00
2023-05-11T07:16:46.395Z,2.00
2023-05-11T07:17:46.320Z,2.09
2023-05-11T07:18:46.477Z,2.50
2023-05-11T07:19:46.259Z,2.09
2023-05-11T07:20:46.305Z,2.09
2023-05-11T07:21:46.227Z,2.20
2023-05-11T07:22:46.264Z,2.09
2023-05-11T07:23:46.207Z,2.09
2023-05-11T07:24:46.244Z,2.20
2023-05-11T07:25:46.188Z,2.29
2023-05-11T07:26:46.237Z,2.09
2023-05-11T07:27:46.167Z,2.09
2023-05-11T07:28:46.204Z,2.29
2023-05-11T07:29:46.134Z,2.09
2023-05-11T07:30:46.184Z,2.20
2023-05-11T07:31:46.155Z,2.09
2023-05-11T07:32:46.176Z,2.29
2023-05-11T07:33:46.108Z,2.09
2023-05-11T07:34:46.159Z,2.20
2023-05-11T07:35:46.085Z,2.29
2023-05-11T07:36:46.118Z,2.20
2023-05-11T07:37:46.063Z,2.09
2023-05-11T07:38:46.119Z,2.00
2023-05-11T07:39:46.035Z,2.29
2023-05-11T07:40:46.090Z,2.09
2023-05-11T07:41:46.017Z,2.20
2023-05-11T07:42:46.121Z,1.79
2023-05-11T07:43:46.002Z,2.29
2023-05-11T07:44:46.045Z,1.90
2023-05-11T07:45:46.007Z,2.29
2023-05-11T07:46:46.113Z,2.00
2023-05-11T07:47:46.012Z,2.09
2023-05-11T07:48:45.996Z,2.29
2023-05-11T07:49:45.930Z,2.00
2023-05-11T07:50:45.992Z,2.09
2023-05-11T07:51:45.931Z,2.00
2023-05-11T07:52:46.035Z,1.90
2023-05-11T07:53:45.898Z,2.00
2023-05-11T07:54:45.941Z,2.00
2023-05-11T07:55:45.863Z,2.20
2023-05-11T07:56:46.006Z,2.00
2023-05-11T07:57:45.848Z,2.00
2023-05-11T07:58:45.891Z,2.00
2023-05-11T07:59:45.842Z,2.09
2023-05-11T08:00:45.882Z,2.20
2023-05-11T08:01:45.836Z,2.09
2023-05-11T08:02:45.969Z,2.09
2023-05-11T08:03:45.787Z,1.79
2023-05-11T08:04:45.839Z,2.40
2023-05-11T08:05:45.826Z,2.09
2023-05-11T08:06:45.825Z,2.00
2023-05-11T08:07:45.767Z,2.00
2023-05-11T08:08:45.788Z,1.79
2023-05-11T08:09:45.736Z,2.00
2023-05-11T08:10:45.774Z,2.00
2023-05-11T08:11:45.728Z,2.09
2023-05-11T08:12:45.861Z,2.20
2023-05-11T08:13:45.682Z,1.90
2023-05-11T08:14:45.730Z,2.09
2023-05-11T08:15:45.674Z,2.09
2023-05-11T08:16:45.782Z,1.90
2023-05-11T08:17:45.660Z,2.09
2023-05-11T08:18:45.726Z,1.90
2023-05-11T08:19:45.620Z,1.90
2023-05-11T08:20:45.664Z,1.79
2023-05-11T08:21:45.595Z,1.79
2023-05-11T08:22:45.653Z,2.09
2023-05-11T08:23:45.579Z,1.90
2023-05-11T08:24:45.621Z,2.00
2023-05-11T08:25:45.562Z,2.00
2023-05-11T08:26:45.631Z,2.40
2023-05-11T08:27:45.559Z,2.00
2023-05-11T08:28:45.587Z,2.00
2023-05-11T08:29:45.528Z,1.90
2023-05-11T08:30:45.580Z,2.00
2023-05-11T08:31:45.564Z,1.90
2023-05-11T08:32:58.112Z,2.09
2023-05-11T08:33:45.678Z,2.09
2023-05-11T08:34:45.600Z,2.09
2023-05-11T08:35:45.456Z,2.00
2023-05-11T08:36:45.516Z,2.09
2023-05-11T08:37:45.455Z,2.20
2023-05-11T08:38:45.495Z,2.00
2023-05-11T08:39:47.145Z,2.00
2023-05-11T08:40:45.466Z,2.00
2023-05-11T08:41:45.400Z,2.00
2023-05-11T08:42:45.450Z,2.29
2023-05-11T08:43:45.373Z,2.00
2023-05-11T08:44:45.438Z,1.90
2023-05-11T08:45:45.369Z,2.09
2023-05-11T08:46:45.402Z,2.09
2023-05-11T08:47:45.419Z,2.00
2023-05-11T08:48:45.380Z,2.00
2023-05-11T08:49:45.317Z,2.00
2023-05-11T08:50:45.398Z,2.00
2023-05-11T08:51:45.272Z,2.00
2023-05-11T08:52:45.342Z,1.90
2023-05-11T08:53:45.339Z,1.79
2023-05-11T08:54:45.319Z,2.00
2023-05-11T08:55:45.264Z,1.90
2023-05-11T08:56:45.314Z,2.29
2023-05-11T08:57:45.211Z,1.79
2023-05-11T08:58:45.282Z,2.00
2023-05-11T08:59:45.195Z,1.90
2023-05-11T09:00:45.266Z,1.70
2023-05-11T09:01:45.218Z,2.20
2023-05-11T09:02:45.352Z,1.90
2023-05-11T09:03:45.185Z,2.00
2023-05-11T09:04:47.615Z,2.09
2023-05-11T09:05:45.225Z,1.90
2023-05-11T09:06:45.206Z,1.90
2023-05-11T09:07:45.114Z,2.00
2023-05-11T09:08:45.194Z,1.90
2023-05-11T09:09:45.087Z,2.09
2023-05-11T09:10:45.167Z,1.90
2023-05-11T09:11:45.077Z,1.90
2023-05-11T09:12:45.132Z,2.00
2023-05-11T09:13:45.058Z,1.79
2023-05-11T09:14:45.119Z,1.79
2023-05-11T09:15:45.059Z,1.90
2023-05-11T09:16:45.172Z,1.90
2023-05-11T09:17:45.031Z,2.00
2023-05-11T09:18:45.121Z,2.20
2023-05-11T09:19:44.987Z,1.79
2023-05-11T09:20:45.051Z,1.90
2023-05-11T09:21:44.974Z,1.90
2023-05-11T09:22:45.032Z,2.09
2023-05-11T09:23:44.945Z,1.79
2023-05-11T09:24:45.009Z,2.09
2023-05-11T09:25:44.924Z,1.90
2023-05-11T09:26:44.990Z,2.09
2023-05-11T09:27:44.900Z,1.90
2023-05-11T09:28:46.116Z,2.09
2023-05-11T09:29:51.838Z,2.00
2023-05-11T09:30:45.114Z,2.00
2023-05-11T09:31:44.904Z,1.90
2023-05-11T09:32:45.019Z,1.79
2023-05-11T09:33:44.842Z,2.00
2023-05-11T09:34:44.921Z,1.90
2023-05-11T09:35:44.822Z,1.79
2023-05-11T09:36:44.885Z,1.79
2023-05-11T09:37:44.800Z,1.79
2023-05-11T09:38:44.866Z,1.79
2023-05-11T09:40:44.856Z,2.00
2023-05-11T09:41:44.761Z,1.79
2023-05-11T09:42:44.839Z,1.79
2023-05-11T09:43:44.742Z,2.00
2023-05-11T09:44:44.802Z,1.90
2023-05-11T09:45:44.719Z,1.70
2023-05-11T09:46:44.869Z,1.90
2023-05-11T09:47:46.341Z,2.00
2023-05-11T09:48:44.774Z,1.90
2023-05-11T09:49:44.695Z,2.00
2023-05-11T09:50:44.741Z,1.70
2023-05-11T09:51:44.779Z,1.90
2023-05-11T09:52:44.657Z,1.79
2023-05-11T09:53:44.722Z,1.79
2023-05-11T09:54:44.634Z,1.90
2023-05-11T09:55:44.672Z,2.09
2023-05-11T09:56:44.622Z,1.70
2023-05-11T09:57:44.663Z,1.79
2023-05-11T09:58:44.596Z,2.00
2023-05-11T09:59:44.652Z,1.79
2023-05-11T10:00:44.597Z,2.00
2023-05-11T10:01:44.650Z,2.20
2023-05-11T10:02:44.637Z,1.90
2023-05-11T10:03:44.855Z,1.90
2023-05-11T10:04:44.532Z,1.79
2023-05-11T10:05:44.729Z,2.00
2023-05-11T10:06:44.517Z,1.79
2023-05-11T10:07:44.556Z,1.60
2023-05-11T10:08:44.487Z,1.79
2023-05-11T10:09:44.545Z,1.90
2023-05-11T10:10:44.468Z,1.79
2023-05-11T10:11:44.513Z,1.79
2023-05-11T10:12:44.455Z,1.90
2023-05-11T10:13:44.497Z,1.79
2023-05-11T10:14:44.426Z,1.70
2023-05-11T10:15:44.500Z,2.00
2023-05-11T10:16:44.405Z,1.60
2023-05-11T10:17:44.635Z,1.90
2023-05-11T10:18:44.410Z,1.90
2023-05-11T10:19:44.432Z,1.79
2023-05-11T10:20:44.371Z,1.79
2023-05-11T10:21:44.400Z,1.79
2023-05-11T10:22:44.343Z,1.79
2023-05-11T10:23:44.399Z,1.79
2023-05-11T10:24:44.327Z,1.79
2023-05-11T10:25:44.405Z,1.90
2023-05-11T10:26:44.305Z,1.70
2023-05-11T10:27:44.357Z,1.79
2023-05-11T10:28:44.281Z,1.90
2023-05-11T10:29:44.331Z,1.79
2023-05-11T10:30:44.262Z,1.90
2023-05-11T10:31:44.298Z,1.79
2023-05-11T10:32:44.256Z,1.79
2023-05-11T10:33:44.286Z,1.90
2023-05-11T10:34:44.212Z,1.79
2023-05-11T10:35:44.269Z,1.79
2023-05-11T10:36:44.191Z,1.90
2023-05-11T10:37:44.245Z,1.79
2023-05-11T10:38:44.172Z,1.79
2023-05-11T10:39:44.227Z,1.70
2023-05-11T10:40:44.166Z,1.90
2023-05-11T10:41:44.199Z,1.79
2023-05-11T10:42:44.134Z,1.70
2023-05-11T10:43:44.398Z,1.79
2023-05-11T10:44:44.144Z,1.90
2023-05-11T10:45:44.166Z,1.90
2023-05-11T10:46:44.090Z,1.70
2023-05-11T10:47:44.152Z,1.70
2023-05-11T10:48:44.069Z,1.60
2023-05-11T10:49:45.117Z,1.70
2023-05-11T10:50:44.141Z,1.90
2023-05-11T10:51:44.030Z,1.79
2023-05-11T10:52:44.128Z,1.90
2023-05-11T10:53:44.002Z,1.70
2023-05-11T10:54:44.077Z,1.79
2023-05-11T10:55:46.806Z,1.79
2023-05-11T10:56:43.982Z,1.70
2023-05-11T10:57:44.145Z,1.70
2023-05-11T10:58:44.014Z,1.79
2023-05-11T10:59:44.019Z,1.79
2023-05-11T11:00:43.997Z,1.79
2023-05-11T11:01:44.047Z,1.90
2023-05-11T11:02:43.931Z,1.60
2023-05-11T11:03:43.970Z,1.79
2023-05-11T11:04:43.920Z,1.79
2023-05-11T11:05:44.027Z,1.60
2023-05-11T11:06:43.879Z,1.60
2023-05-11T11:07:43.980Z,1.70
2023-05-11T11:08:43.864Z,1.79
2023-05-11T11:09:43.908Z,1.70
2023-05-11T11:10:43.853Z,1.60
2023-05-11T11:11:43.878Z,1.79
2023-05-11T11:12:43.818Z,1.70
2023-05-11T11:13:44.033Z,1.70
2023-05-11T11:14:43.986Z,1.60
2023-05-11T11:15:43.781Z,1.70
2023-05-11T11:16:43.881Z,1.90
2023-05-11T11:17:43.784Z,1.79
2023-05-11T11:18:43.884Z,1.79
2023-05-11T11:19:43.730Z,1.60
2023-05-11T11:20:43.806Z,1.60
2023-05-11T11:21:43.716Z,1.70
2023-05-11T11:22:43.782Z,1.90
2023-05-11T11:23:43.707Z,1.60
2023-05-11T11:24:43.763Z,1.70
2023-05-11T11:25:43.668Z,1.79
2023-05-11T11:26:43.731Z,1.70
2023-05-11T11:27:43.646Z,1.70
2023-05-11T11:28:43.733Z,1.60
2023-05-11T11:29:43.632Z,1.70
2023-05-11T11:30:43.708Z,1.79
2023-05-11T11:31:43.669Z,1.79
2023-05-11T11:32:46.091Z,1.70
2023-05-11T11:33:43.583Z,1.70
2023-05-11T11:34:43.648Z,1.79
2023-05-11T11:35:43.718Z,1.70
2023-05-11T11:36:43.629Z,1.60
2023-05-11T11:37:43.541Z,1.79
2023-05-11T11:38:43.616Z,1.60
2023-05-11T11:39:43.545Z,1.60
2023-05-11T11:41:42.480Z,1.70
2023-05-11T11:42:43.582Z,1.79
2023-05-11T11:43:43.480Z,1.79
2023-05-11T11:44:43.554Z,1.60
2023-05-11T11:45:43.456Z,1.79
2023-05-11T11:46:43.583Z,1.70
2023-05-11T11:47:43.464Z,1.60
2023-05-11T11:48:43.505Z,1.79
2023-05-11T11:49:43.441Z,1.60
2023-05-11T11:50:43.483Z,1.70
2023-05-11T11:51:43.407Z,1.39
2023-05-11T11:52:43.470Z,1.70
2023-05-11T11:53:43.416Z,1.60
2023-05-11T11:54:43.451Z,1.60
2023-05-11T11:55:43.360Z,1.60
2023-05-11T11:56:43.756Z,1.60
2023-05-11T11:57:43.328Z,1.79
2023-05-11T11:58:43.429Z,1.60
2023-05-11T11:59:43.314Z,1.70
2023-05-11T12:00:43.380Z,1.60
2023-05-11T12:01:43.288Z,1.70
2023-05-11T12:02:43.575Z,1.79
2023-05-11T12:03:43.436Z,1.60
2023-05-11T12:04:43.397Z,1.70
2023-05-11T12:05:43.256Z,1.70
2023-05-11T12:06:43.322Z,1.70
2023-05-11T12:07:43.225Z,1.70
2023-05-11T12:08:43.296Z,1.60
2023-05-11T12:09:43.225Z,1.70
2023-05-11T12:10:43.268Z,1.50
2023-05-11T12:11:43.184Z,1.90
2023-05-11T12:12:43.249Z,1.60
2023-05-11T12:13:43.166Z,1.60
2023-05-11T12:14:43.231Z,1.60
2023-05-11T12:15:43.145Z,1.79
2023-05-11T12:16:43.226Z,1.60
2023-05-11T12:17:43.128Z,1.79
2023-05-11T12:18:43.247Z,1.79
2023-05-11T12:19:43.102Z,1.70
2023-05-11T12:20:43.173Z,1.70
2023-05-11T12:21:43.076Z,1.79
2023-05-11T12:22:43.150Z,1.70
2023-05-11T12:23:43.057Z,1.79
2023-05-11T12:24:43.143Z,1.79
2023-05-11T12:25:43.045Z,1.60
2023-05-11T12:26:43.124Z,1.70
2023-05-11T12:27:43.016Z,1.79
2023-05-11T12:28:43.139Z,1.79
2023-05-11T12:29:43.003Z,1.60
2023-05-11T12:30:43.059Z,1.70
2023-05-11T12:31:43.033Z,1.70
2023-05-11T12:32:43.081Z,1.70
2023-05-11T12:33:42.969Z,2.00
2023-05-11T12:34:43.025Z,1.79
2023-05-11T12:35:42.968Z,1.70
2023-05-11T12:36:43.029Z,1.90
2023-05-11T12:37:42.919Z,1.70
2023-05-11T12:38:43.024Z,1.70
2023-05-11T12:39:42.893Z,1.70
2023-05-11T12:40:42.977Z,1.60
2023-05-11T12:41:42.880Z,1.79
2023-05-11T12:42:42.973Z,1.60
2023-05-11T12:43:42.854Z,1.79
2023-05-11T12:44:42.931Z,1.60
2023-05-11T12:45:42.830Z,1.60
2023-05-11T12:46:42.975Z,2.09
2023-05-11T12:47:42.854Z,2.00
2023-05-11T12:48:42.896Z,1.60
2023-05-11T12:49:42.799Z,1.70
2023-05-11T12:50:42.864Z,1.60
2023-05-11T12:51:42.794Z,1.70
2023-05-11T12:52:42.846Z,1.70
2023-05-11T12:53:42.767Z,1.70
2023-05-11T12:54:42.824Z,1.60
2023-05-11T12:55:42.748Z,1.60
2023-05-11T12:56:42.804Z,1.70
2023-05-11T12:57:42.729Z,1.79
2023-05-11T12:58:42.796Z,1.70
2023-05-11T12:59:42.688Z,1.70
2023-05-11T13:00:42.759Z,1.70
2023-05-11T13:01:42.679Z,1.70
2023-05-11T13:02:42.843Z,1.90
2023-05-11T13:03:42.744Z,1.79
2023-05-11T13:04:42.717Z,1.70
2023-05-11T13:05:42.758Z,1.79
2023-05-11T13:06:42.688Z,1.79
2023-05-11T13:07:42.624Z,1.50
2023-05-11T13:08:42.695Z,1.70
2023-05-11T13:09:42.664Z,1.70
2023-05-11T13:10:42.632Z,1.79
2023-05-11T13:11:42.575Z,1.79
2023-05-11T13:12:42.622Z,1.70
2023-05-11T13:13:42.575Z,1.50
2023-05-11T13:14:42.602Z,1.70
2023-05-11T13:15:42.551Z,1.70
2023-05-11T13:16:42.578Z,1.60
2023-05-11T13:17:42.577Z,1.60
2023-05-11T13:18:42.612Z,2.00
2023-05-11T13:19:42.488Z,1.79
2023-05-11T13:20:42.529Z,1.70