createdAt,value
2022-12-18T00:00:19.793Z,-1.52
2022-12-18T00:01:19.837Z,-1.52
2022-12-18T00:02:19.795Z,-1.49
2022-12-18T00:03:19.844Z,-1.48
2022-12-18T00:04:20.057Z,-1.46
2022-12-18T00:05:19.733Z,-1.43
2022-12-18T00:06:19.733Z,-1.43
2022-12-18T00:07:19.740Z,-1.41
2022-12-18T00:08:19.724Z,-1.40
2022-12-18T00:09:19.714Z,-1.38
2022-12-18T00:10:19.715Z,-1.35
2022-12-18T00:11:19.674Z,-1.35
2022-12-18T00:12:19.882Z,-1.33
2022-12-18T00:13:19.666Z,-1.33
2022-12-18T00:14:19.657Z,-1.31
2022-12-18T00:15:19.636Z,-1.30
2022-12-18T00:16:19.689Z,-1.27
2022-12-18T00:17:19.644Z,-1.25
2022-12-18T00:18:20.703Z,-1.23
2022-12-18T00:19:19.664Z,-1.20
2022-12-18T00:20:19.607Z,-1.17
2022-12-18T00:21:19.575Z,-1.17
2022-12-18T00:22:19.578Z,-1.19
2022-12-18T00:23:19.557Z,-1.15
2022-12-18T00:24:19.566Z,-1.15
2022-12-18T00:25:19.529Z,-1.13
2022-12-18T00:26:19.536Z,-1.12
2022-12-18T00:27:19.529Z,-1.10
2022-12-18T00:28:19.516Z,-1.10
2022-12-18T00:29:19.495Z,-1.13
2022-12-18T00:30:19.620Z,-1.13
2022-12-18T00:31:19.549Z,-1.16
2022-12-18T00:32:19.467Z,-1.16
2022-12-18T00:33:19.466Z,-1.15
2022-12-18T00:34:19.459Z,-1.15
2022-12-18T00:35:19.438Z,-1.15
2022-12-18T00:36:19.454Z,-1.15
2022-12-18T00:37:20.437Z,-1.16
2022-12-18T00:38:19.413Z,-1.19
2022-12-18T00:39:19.879Z,-1.19
2022-12-18T00:40:19.400Z,-1.17
2022-12-18T00:41:19.379Z,-1.20
2022-12-18T00:42:19.637Z,-1.17
2022-12-18T00:43:19.370Z,-1.19
2022-12-18T00:44:19.355Z,-1.19
2022-12-18T00:45:19.345Z,-1.16
2022-12-18T00:46:19.386Z,-1.17
2022-12-18T00:47:19.309Z,-1.17
2022-12-18T00:48:19.340Z,-1.17
2022-12-18T00:49:19.376Z,-1.17
2022-12-18T00:50:19.290Z,-1.20
2022-12-18T00:51:19.281Z,-1.19
2022-12-18T00:52:19.271Z,-1.17
2022-12-18T00:53:19.257Z,-1.17
2022-12-18T00:54:19.260Z,-1.16
2022-12-18T00:55:19.240Z,-1.17
2022-12-18T00:56:19.232Z,-1.16
2022-12-18T00:57:19.211Z,-1.15
2022-12-18T00:58:19.223Z,-1.15
2022-12-18T00:59:19.203Z,-1.15
2022-12-18T01:00:19.192Z,-1.15
2022-12-18T01:01:19.312Z,-1.13
2022-12-18T01:02:19.311Z,-1.15
2022-12-18T01:03:19.225Z,-1.17
2022-12-18T01:04:19.171Z,-1.17
2022-12-18T01:05:19.154Z,-1.19
2022-12-18T01:06:19.213Z,-1.17
2022-12-18T01:07:19.121Z,-1.19
2022-12-18T01:08:19.113Z,-1.17
2022-12-18T01:09:19.093Z,-1.17
2022-12-18T01:10:19.103Z,-1.19
2022-12-18T01:11:19.081Z,-1.17
2022-12-18T01:12:19.075Z,-1.20
2022-12-18T01:13:19.044Z,-1.19
2022-12-18T01:14:19.044Z,-1.19
2022-12-18T01:15:19.025Z,-1.22
2022-12-18T01:16:19.079Z,-1.20
2022-12-18T01:17:19.021Z,-1.20
2022-12-18T01:18:19.024Z,-1.20
2022-12-18T01:19:18.995Z,-1.20
2022-12-18T01:20:19.008Z,-1.19
2022-12-18T01:21:18.974Z,-1.19
2022-12-18T01:22:18.985Z,-1.19
2022-12-18T01:23:18.956Z,-1.20
2022-12-18T01:24:18.975Z,-1.22
2022-12-18T01:25:18.941Z,-1.22
2022-12-18T01:26:18.949Z,-1.20
2022-12-18T01:27:18.915Z,-1.20
2022-12-18T01:28:18.926Z,-1.23
2022-12-18T01:29:18.896Z,-1.20
2022-12-18T01:30:18.893Z,-1.20
2022-12-18T01:31:18.912Z,-1.23
2022-12-18T01:32:18.886Z,-1.20
2022-12-18T01:33:18.847Z,-1.20
2022-12-18T01:34:18.868Z,-1.20
2022-12-18T01:35:18.827Z,-1.22
2022-12-18T01:36:18.836Z,-1.23
2022-12-18T01:37:18.817Z,-1.20
2022-12-18T01:38:18.828Z,-1.23
2022-12-18T01:39:19.611Z,-1.23
2022-12-18T01:40:18.786Z,-1.23
2022-12-18T01:41:18.799Z,-1.22
2022-12-18T01:42:18.777Z,-1.22
2022-12-18T01:43:18.749Z,-1.23
2022-12-18T01:44:19.548Z,-1.23
2022-12-18T01:45:18.730Z,-1.22
2022-12-18T01:46:18.790Z,-1.20
2022-12-18T01:47:18.772Z,-1.22
2022-12-18T01:48:19.515Z,-1.22
2022-12-18T01:49:18.690Z,-1.22
2022-12-18T01:50:18.694Z,-1.20
2022-12-18T01:51:18.670Z,-1.22
2022-12-18T01:52:18.679Z,-1.25
2022-12-18T01:53:18.664Z,-1.20
2022-12-18T01:54:18.651Z,-1.20
2022-12-18T01:55:18.638Z,-1.19
2022-12-18T01:56:18.860Z,-1.19
2022-12-18T01:57:18.678Z,-1.19
2022-12-18T01:58:18.622Z,-1.19
2022-12-18T01:59:18.589Z,-1.19
2022-12-18T02:00:18.593Z,-1.20
2022-12-18T02:01:18.703Z,-1.20
2022-12-18T02:02:18.769Z,-1.20
2022-12-18T02:03:18.625Z,-1.20
2022-12-18T02:04:18.546Z,-1.20
2022-12-18T02:05:18.537Z,-1.20
2022-12-18T02:06:18.642Z,-1.17
2022-12-18T02:07:18.511Z,-1.19
2022-12-18T02:08:18.512Z,-1.17
2022-12-18T02:09:18.491Z,-1.17
2022-12-18T02:10:18.503Z,-1.16
2022-12-18T02:11:18.502Z,-1.16
2022-12-18T02:12:18.472Z,-1.17
2022-12-18T02:13:18.444Z,-1.17
2022-12-18T02:14:18.445Z,-1.17
2022-12-18T02:15:18.424Z,-1.17
2022-12-18T02:16:18.528Z,-1.19
2022-12-18T02:17:18.414Z,-1.19
2022-12-18T02:18:18.414Z,-1.20
2022-12-18T02:19:18.393Z,-1.20
2022-12-18T02:20:18.384Z,-1.20
2022-12-18T02:21:18.364Z,-1.20
2022-12-18T02:22:18.364Z,-1.20
2022-12-18T02:23:18.357Z,-1.19
2022-12-18T02:24:18.342Z,-1.20
2022-12-18T02:25:18.364Z,-1.20
2022-12-18T02:26:18.333Z,-1.20
2022-12-18T02:27:18.330Z,-1.20
2022-12-18T02:28:18.306Z,-1.22
2022-12-18T02:29:18.297Z,-1.22
2022-12-18T02:30:18.283Z,-1.22
2022-12-18T02:31:18.355Z,-1.20
2022-12-18T02:32:18.272Z,-1.22
2022-12-18T02:33:18.295Z,-1.19
2022-12-18T02:34:18.241Z,-1.19
2022-12-18T02:35:18.239Z,-1.20
2022-12-18T02:36:18.216Z,-1.19
2022-12-18T02:37:18.367Z,-1.17
2022-12-18T02:38:18.205Z,-1.19
2022-12-18T02:39:18.235Z,-1.19
2022-12-18T02:40:18.186Z,-1.19
2022-12-18T02:41:18.182Z,-1.17
2022-12-18T02:42:18.158Z,-1.16
2022-12-18T02:43:18.167Z,-1.15
2022-12-18T02:44:18.137Z,-1.17
2022-12-18T02:45:18.157Z,-1.17
2022-12-18T02:46:18.163Z,-1.19
2022-12-18T02:47:18.387Z,-1.17
2022-12-18T02:48:18.114Z,-1.17
2022-12-18T02:49:18.100Z,-1.20
2022-12-18T02:50:18.079Z,-1.20
2022-12-18T02:51:18.460Z,-1.19
2022-12-18T02:52:18.058Z,-1.20
2022-12-18T02:53:18.049Z,-1.23
2022-12-18T02:54:18.049Z,-1.23
2022-12-18T02:55:18.041Z,-1.22
2022-12-18T02:56:18.018Z,-1.22
2022-12-18T02:57:18.009Z,-1.23
2022-12-18T02:58:17.989Z,-1.23
2022-12-18T02:59:18.005Z,-1.23
2022-12-18T03:00:17.994Z,-1.23
2022-12-18T03:01:18.108Z,-1.22
2022-12-18T03:02:18.215Z,-1.22
2022-12-18T03:03:18.016Z,-1.23
2022-12-18T03:04:17.952Z,-1.22
2022-12-18T03:05:17.941Z,-1.22
2022-12-18T03:06:17.920Z,-1.23
2022-12-18T03:07:17.940Z,-1.22
2022-12-18T03:08:17.913Z,-1.23
2022-12-18T03:09:17.901Z,-1.23
2022-12-18T03:10:17.890Z,-1.23
2022-12-18T03:11:17.894Z,-1.23
2022-12-18T03:12:17.859Z,-1.23
2022-12-18T03:13:17.860Z,-1.22
2022-12-18T03:14:17.843Z,-1.22
2022-12-18T03:15:18.210Z,-1.23
2022-12-18T03:16:17.894Z,-1.17
2022-12-18T03:17:17.819Z,-1.17
2022-12-18T03:18:17.826Z,-1.17
2022-12-18T03:19:18.223Z,-1.15
2022-12-18T03:20:17.802Z,-1.15
2022-12-18T03:21:17.790Z,-1.15
2022-12-18T03:22:17.764Z,-1.15
2022-12-18T03:23:17.767Z,-1.13
2022-12-18T03:24:17.733Z,-1.15
2022-12-18T03:25:17.743Z,-1.15
2022-12-18T03:26:17.724Z,-1.16
2022-12-18T03:27:17.714Z,-1.17
2022-12-18T03:28:17.704Z,-1.19
2022-12-18T03:29:17.716Z,-1.19
2022-12-18T03:30:17.676Z,-1.20
2022-12-18T03:31:17.771Z,-1.22
2022-12-18T03:32:17.796Z,-1.20
2022-12-18T03:33:17.655Z,-1.19
2022-12-18T03:34:17.641Z,-1.20
2022-12-18T03:35:17.634Z,-1.22
2022-12-18T03:36:17.625Z,-1.22
2022-12-18T03:37:17.616Z,-1.23
2022-12-18T03:38:17.695Z,-1.22
2022-12-18T03:39:17.586Z,-1.20
2022-12-18T03:40:17.594Z,-1.20
2022-12-18T03:41:17.575Z,-1.22
2022-12-18T03:42:17.559Z,-1.22
2022-12-18T03:43:17.555Z,-1.20
2022-12-18T03:44:17.563Z,-1.22
2022-12-18T03:45:17.540Z,-1.20
2022-12-18T03:46:17.559Z,-1.17
2022-12-18T03:47:17.528Z,-1.19
2022-12-18T03:48:17.504Z,-1.20
2022-12-18T03:49:17.498Z,-1.19
2022-12-18T03:50:17.477Z,-1.19
2022-12-18T03:51:17.478Z,-1.22
2022-12-18T03:52:17.482Z,-1.20
2022-12-18T03:53:17.501Z,-1.22
2022-12-18T03:54:17.438Z,-1.23
2022-12-18T03:55:17.459Z,-1.25
2022-12-18T03:56:17.428Z,-1.20
2022-12-18T03:57:17.409Z,-1.20
2022-12-18T03:58:17.419Z,-1.23
2022-12-18T03:59:17.408Z,-1.23
2022-12-18T04:00:17.381Z,-1.23
2022-12-18T04:01:17.532Z,-1.25
2022-12-18T04:02:17.501Z,-1.25
2022-12-18T04:03:17.445Z,-1.25
2022-12-18T04:04:17.411Z,-1.22
2022-12-18T04:05:17.349Z,-1.22
2022-12-18T04:06:17.328Z,-1.19
2022-12-18T04:07:17.324Z,-1.22
2022-12-18T04:08:17.317Z,-1.20
2022-12-18T04:09:17.300Z,-1.22
2022-12-18T04:10:17.288Z,-1.22
2022-12-18T04:11:17.290Z,-1.22
2022-12-18T04:12:17.278Z,-1.23
2022-12-18T04:13:17.251Z,-1.22
2022-12-18T04:14:18.146Z,-1.22
2022-12-18T04:15:17.241Z,-1.23
2022-12-18T04:16:17.299Z,-1.25
2022-12-18T04:17:17.220Z,-1.25
2022-12-18T04:18:17.214Z,-1.25
2022-12-18T04:19:17.202Z,-1.27
2022-12-18T04:20:17.197Z,-1.23
2022-12-18T04:21:17.184Z,-1.28
2022-12-18T04:22:17.167Z,-1.28
2022-12-18T04:23:17.165Z,-1.27
2022-12-18T04:24:17.136Z,-1.30
2022-12-18T04:25:17.133Z,-1.28
2022-12-18T04:26:17.131Z,-1.31
2022-12-18T04:27:17.150Z,-1.28
2022-12-18T04:28:17.110Z,-1.28
2022-12-18T04:29:17.105Z,-1.27
2022-12-18T04:30:17.088Z,-1.30
2022-12-18T04:31:17.127Z,-1.30
2022-12-18T04:32:17.124Z,-1.31
2022-12-18T04:33:17.052Z,-1.31
2022-12-18T04:34:17.045Z,-1.30
2022-12-18T04:35:17.045Z,-1.33
2022-12-18T04:36:17.014Z,-1.33
2022-12-18T04:37:17.015Z,-1.34
2022-12-18T04:38:17.002Z,-1.33
2022-12-18T04:39:16.996Z,-1.30
2022-12-18T04:40:16.976Z,-1.30
2022-12-18T04:41:17.081Z,-1.31
2022-12-18T04:42:16.956Z,-1.30
2022-12-18T04:43:17.092Z,-1.33
2022-12-18T04:44:16.979Z,-1.33
2022-12-18T04:45:16.957Z,-1.31
2022-12-18T04:46:16.987Z,-1.30
2022-12-18T04:47:17.025Z,-1.28
2022-12-18T04:48:16.887Z,-1.28
2022-12-18T04:49:16.895Z,-1.28
2022-12-18T04:50:16.874Z,-1.25
2022-12-18T04:51:17.704Z,-1.27
2022-12-18T04:52:16.858Z,-1.25
2022-12-18T04:53:16.888Z,-1.25
2022-12-18T04:54:16.837Z,-1.25
2022-12-18T04:55:16.836Z,-1.27
2022-12-18T04:56:16.834Z,-1.25
2022-12-18T04:57:16.807Z,-1.23
2022-12-18T04:58:16.798Z,-1.23
2022-12-18T04:59:16.801Z,-1.23
2022-12-18T05:00:16.783Z,-1.22
2022-12-18T05:01:16.974Z,-1.25
2022-12-18T05:02:16.867Z,-1.27
2022-12-18T05:03:16.827Z,-1.28
2022-12-18T05:04:17.050Z,-1.28
2022-12-18T05:05:16.740Z,-1.30
2022-12-18T05:06:16.722Z,-1.28
2022-12-18T05:07:16.729Z,-1.27
2022-12-18T05:08:16.758Z,-1.28
2022-12-18T05:09:16.708Z,-1.27
2022-12-18T05:10:16.669Z,-1.28
2022-12-18T05:11:16.678Z,-1.23
2022-12-18T05:12:16.652Z,-1.23
2022-12-18T05:13:16.660Z,-1.23
2022-12-18T05:14:16.649Z,-1.27
2022-12-18T05:15:16.698Z,-1.27
2022-12-18T05:16:16.649Z,-1.28
2022-12-18T05:17:16.626Z,-1.28
2022-12-18T05:18:16.591Z,-1.30
2022-12-18T05:19:16.594Z,-1.30
2022-12-18T05:20:16.580Z,-1.28
2022-12-18T05:21:16.571Z,-1.30
2022-12-18T05:22:16.561Z,-1.28
2022-12-18T05:23:16.561Z,-1.30
2022-12-18T05:24:16.584Z,-1.33
2022-12-18T05:25:16.524Z,-1.31
2022-12-18T05:26:16.512Z,-1.30
2022-12-18T05:27:16.526Z,-1.30
2022-12-18T05:28:16.523Z,-1.27
2022-12-18T05:29:16.490Z,-1.30
2022-12-18T05:30:16.490Z,-1.27
2022-12-18T05:31:16.519Z,-1.25
2022-12-18T05:32:16.455Z,-1.27
2022-12-18T05:33:16.453Z,-1.22
2022-12-18T05:34:16.439Z,-1.25
2022-12-18T05:35:16.442Z,-1.25
2022-12-18T05:36:16.404Z,-1.25
2022-12-18T05:37:16.412Z,-1.28
2022-12-18T05:38:16.447Z,-1.27
2022-12-18T05:39:16.420Z,-1.28
2022-12-18T05:40:16.364Z,-1.30
2022-12-18T05:41:16.366Z,-1.30
2022-12-18T05:42:16.400Z,-1.30
2022-12-18T05:43:20.915Z,-1.30
2022-12-18T05:44:17.366Z,-1.31
2022-12-18T05:45:16.336Z,-1.28
2022-12-18T05:46:16.396Z,-1.30
2022-12-18T05:47:16.328Z,-1.28
2022-12-18T05:48:16.299Z,-1.28
2022-12-18T05:49:16.285Z,-1.30
2022-12-18T05:50:16.274Z,-1.28
2022-12-18T05:51:16.268Z,-1.27
2022-12-18T05:52:16.333Z,-1.27
2022-12-18T05:53:16.307Z,-1.25
2022-12-18T05:54:16.265Z,-1.25
2022-12-18T05:55:16.289Z,-1.22
2022-12-18T05:56:16.266Z,-1.22
2022-12-18T05:57:16.264Z,-1.20
2022-12-18T05:58:16.239Z,-1.22
2022-12-18T05:59:16.227Z,-1.22
2022-12-18T06:00:16.167Z,-1.19
2022-12-18T06:01:16.244Z,-1.19
2022-12-18T06:02:16.318Z,-1.23
2022-12-18T06:03:16.425Z,-1.20
2022-12-18T06:04:16.234Z,-1.20
2022-12-18T06:05:16.139Z,-1.20
2022-12-18T06:06:16.135Z,-1.20
2022-12-18T06:07:16.149Z,-1.22
2022-12-18T06:08:16.261Z,-1.22
2022-12-18T06:09:16.111Z,-1.22
2022-12-18T06:10:16.126Z,-1.20
2022-12-18T06:11:16.094Z,-1.22
2022-12-18T06:12:16.088Z,-1.23
2022-12-18T06:13:16.071Z,-1.23
2022-12-18T06:14:16.069Z,-1.25
2022-12-18T06:15:16.060Z,-1.23
2022-12-18T06:16:16.095Z,-1.23
2022-12-18T06:17:16.033Z,-1.25
2022-12-18T06:18:16.052Z,-1.27
2022-12-18T06:19:16.023Z,-1.22
2022-12-18T06:20:16.056Z,-1.23
2022-12-18T06:21:16.020Z,-1.23
2022-12-18T06:22:15.975Z,-1.23
2022-12-18T06:23:16.008Z,-1.25
2022-12-18T06:24:16.730Z,-1.25
2022-12-18T06:25:15.991Z,-1.30
2022-12-18T06:26:15.953Z,-1.27
2022-12-18T06:27:16.721Z,-1.27
2022-12-18T06:28:15.932Z,-1.27
2022-12-18T06:29:15.954Z,-1.27
2022-12-18T06:30:16.784Z,-1.25
2022-12-18T06:31:15.998Z,-1.28
2022-12-18T06:32:15.888Z,-1.27
2022-12-18T06:33:15.869Z,-1.30
2022-12-18T06:34:15.835Z,-1.30
2022-12-18T06:35:16.095Z,-1.28
2022-12-18T06:36:15.853Z,-1.28
2022-12-18T06:37:15.811Z,-1.27
2022-12-18T06:38:15.830Z,-1.30
2022-12-18T06:39:15.778Z,-1.31
2022-12-18T06:40:15.819Z,-1.30
2022-12-18T06:41:15.794Z,-1.30
2022-12-18T06:42:15.803Z,-1.30
2022-12-18T06:43:15.744Z,-1.31
2022-12-18T06:44:15.765Z,-1.30
2022-12-18T06:45:15.714Z,-1.31
2022-12-18T06:46:15.805Z,-1.31
2022-12-18T06:47:15.722Z,-1.31
2022-12-18T06:48:15.839Z,-1.33
2022-12-18T06:49:15.680Z,-1.31
2022-12-18T06:50:15.701Z,-1.31
2022-12-18T06:51:15.721Z,-1.31
2022-12-18T06:52:15.707Z,-1.31
2022-12-18T06:53:15.666Z,-1.31
2022-12-18T06:54:15.683Z,-1.34
2022-12-18T06:55:15.626Z,-1.34
2022-12-18T06:56:15.676Z,-1.31
2022-12-18T06:57:15.589Z,-1.31
2022-12-18T06:58:15.601Z,-1.31
2022-12-18T06:59:15.808Z,-1.31
2022-12-18T07:00:15.601Z,-1.30
2022-12-18T07:01:15.715Z,-1.33
2022-12-18T07:02:15.802Z,-1.33
2022-12-18T07:03:15.630Z,-1.31
2022-12-18T07:04:15.559Z,-1.31
2022-12-18T07:05:15.541Z,-1.31
2022-12-18T07:06:15.631Z,-1.33
2022-12-18T07:07:15.491Z,-1.34
2022-12-18T07:08:15.502Z,-1.34
2022-12-18T07:09:15.495Z,-1.34
2022-12-18T07:10:15.468Z,-1.34
2022-12-18T07:11:15.481Z,-1.31
2022-12-18T07:12:15.451Z,-1.34
2022-12-18T07:13:15.441Z,-1.33
2022-12-18T07:14:15.434Z,-1.31
2022-12-18T07:15:15.413Z,-1.30
2022-12-18T07:16:22.322Z,-1.30
2022-12-18T07:17:16.412Z,-1.30
2022-12-18T07:18:16.211Z,-1.28
2022-12-18T07:19:15.515Z,-1.31
2022-12-18T07:20:15.380Z,-1.30
2022-12-18T07:21:15.386Z,-1.28
2022-12-18T07:22:15.423Z,-1.28
2022-12-18T07:23:15.378Z,-1.27
2022-12-18T07:24:15.392Z,-1.27
2022-12-18T07:25:15.319Z,-1.23
2022-12-18T07:26:15.357Z,-1.23
2022-12-18T07:27:15.595Z,-1.20
2022-12-18T07:28:17.527Z,-1.20
2022-12-18T07:29:15.283Z,-1.22
2022-12-18T07:30:15.276Z,-1.20
2022-12-18T07:31:15.358Z,-1.20
2022-12-18T07:32:15.264Z,-1.16
2022-12-18T07:33:15.241Z,-1.15
2022-12-18T07:34:15.235Z,-1.15
2022-12-18T07:35:15.668Z,-1.12
2022-12-18T07:36:15.240Z,-1.13
2022-12-18T07:37:15.195Z,-1.10
2022-12-18T07:38:15.195Z,-1.10
2022-12-18T07:39:15.185Z,-1.12
2022-12-18T07:40:15.178Z,-1.10
2022-12-18T07:41:15.174Z,-1.10
2022-12-18T07:42:15.148Z,-1.09
2022-12-18T07:43:15.136Z,-1.04
2022-12-18T07:44:15.137Z,-1.04
2022-12-18T07:45:15.107Z,-0.99
2022-12-18T07:46:15.275Z,-0.98
2022-12-18T07:47:15.093Z,-0.98
2022-12-18T07:48:15.087Z,-0.94
2022-12-18T07:49:15.098Z,-0.97
2022-12-18T07:50:15.087Z,-0.97
2022-12-18T07:51:15.060Z,-0.95
2022-12-18T07:52:15.077Z,-0.95
2022-12-18T07:53:15.038Z,-0.94
2022-12-18T07:54:15.042Z,-0.92
2022-12-18T07:55:15.018Z,-0.91
2022-12-18T07:56:31.542Z,-0.91
2022-12-18T07:57:34.127Z,-0.89
2022-12-18T07:58:15.992Z,-0.86
2022-12-18T07:59:14.979Z,-0.94
2022-12-18T08:00:14.981Z,-0.91
2022-12-18T08:01:15.043Z,-0.94
2022-12-18T08:02:15.101Z,-0.92
2022-12-18T08:03:14.984Z,-0.95
2022-12-18T08:04:15.036Z,-0.92
2022-12-18T08:05:14.910Z,-0.94
2022-12-18T08:06:15.190Z,-0.95
2022-12-18T08:07:14.900Z,-0.95
2022-12-18T08:08:14.892Z,-0.94
2022-12-18T08:09:14.863Z,-0.86
2022-12-18T08:10:14.885Z,-0.86
2022-12-18T08:11:14.858Z,-0.86
2022-12-18T08:12:14.850Z,-0.85
2022-12-18T08:13:14.834Z,-0.82
2022-12-18T08:14:14.838Z,-0.80
2022-12-18T08:15:14.945Z,-0.79
2022-12-18T08:16:14.860Z,-0.82
2022-12-18T08:17:14.783Z,-0.80
2022-12-18T08:18:14.802Z,-0.80
2022-12-18T08:19:14.774Z,-0.82
2022-12-18T08:20:14.823Z,-0.80
2022-12-18T08:21:14.762Z,-0.78
2022-12-18T08:22:15.861Z,-0.76
2022-12-18T08:23:14.932Z,-0.76
2022-12-18T08:24:15.806Z,-0.76
2022-12-18T08:25:14.884Z,-0.75
2022-12-18T08:26:14.725Z,-0.73
2022-12-18T08:27:29.397Z,-0.70
2022-12-18T08:28:15.683Z,-0.69
2022-12-18T08:29:21.254Z,-0.64
2022-12-18T08:30:15.663Z,-0.60
2022-12-18T08:31:14.685Z,-0.57
2022-12-18T08:32:14.724Z,-0.51
2022-12-18T08:33:14.973Z,-0.46
2022-12-18T08:34:14.636Z,-0.40
2022-12-18T08:35:17.560Z,-0.39
2022-12-18T08:36:14.625Z,-0.33
2022-12-18T08:37:14.585Z,-0.34
2022-12-18T08:38:14.595Z,-0.39
2022-12-18T08:39:14.597Z,-0.34
2022-12-18T08:40:14.576Z,-0.36
2022-12-18T08:41:14.553Z,-0.36
2022-12-18T08:42:14.549Z,-0.36
2022-12-18T08:43:14.549Z,-0.37
2022-12-18T08:44:14.528Z,-0.39
2022-12-18T08:45:14.519Z,-0.39
2022-12-18T08:46:14.548Z,-0.37
2022-12-18T08:47:14.482Z,-0.43
2022-12-18T08:48:19.191Z,-0.42
2022-12-18T08:49:15.466Z,-0.39
2022-12-18T08:50:14.473Z,-0.36
2022-12-18T08:51:14.456Z,-0.33
2022-12-18T08:52:15.255Z,-0.31
2022-12-18T08:53:14.433Z,-0.28
2022-12-18T08:54:14.428Z,-0.26
2022-12-18T08:55:14.426Z,-0.33
2022-12-18T08:56:14.484Z,-0.36
2022-12-18T08:57:14.386Z,-0.34
2022-12-18T08:58:14.378Z,-0.34
2022-12-18T08:59:19.407Z,-0.29
2022-12-18T09:00:15.418Z,-0.28
2022-12-18T09:01:15.383Z,-0.31
2022-12-18T09:02:14.511Z,-0.29
2022-12-18T09:03:14.372Z,-0.25
2022-12-18T09:04:14.319Z,-0.16
2022-12-18T09:05:14.351Z,-0.07
2022-12-18T09:06:14.310Z,-0.05
2022-12-18T09:07:14.300Z,-0.16
2022-12-18T09:08:14.279Z,-0.14
2022-12-18T09:09:14.260Z,-0.07
2022-12-18T09:10:14.302Z,-0.08
2022-12-18T09:11:14.240Z,-0.08
2022-12-18T09:12:14.241Z,-0.10
2022-12-18T09:13:14.278Z,-0.05
2022-12-18T09:14:15.011Z,0.00
2022-12-18T09:15:14.211Z,0.07
2022-12-18T09:16:14.324Z,0.13
2022-12-18T09:17:14.238Z,0.21
2022-12-18T09:18:14.182Z,0.26
2022-12-18T09:19:14.165Z,0.32
2022-12-18T09:20:14.182Z,0.39
2022-12-18T09:21:14.173Z,0.44
2022-12-18T09:22:14.149Z,0.44
2022-12-18T09:23:14.123Z,0.46
2022-12-18T09:24:14.113Z,0.49
2022-12-18T09:25:14.113Z,0.58
2022-12-18T09:26:14.114Z,0.57
2022-12-18T09:27:14.072Z,0.61
2022-12-18T09:28:14.092Z,0.68
2022-12-18T09:29:14.055Z,0.69
2022-12-18T09:30:14.053Z,0.69
2022-12-18T09:31:14.117Z,0.65
2022-12-18T09:32:18.978Z,0.47
2022-12-18T09:33:15.263Z,0.29
2022-12-18T09:34:14.043Z,0.03
2022-12-18T09:35:14.003Z,-0.07
2022-12-18T09:36:13.995Z,-0.05
2022-12-18T09:37:14.234Z,0.07
2022-12-18T09:38:13.968Z,0.21
2022-12-18T09:39:13.974Z,0.35
2022-12-18T09:40:13.955Z,0.41
2022-12-18T09:41:13.948Z,0.47
2022-12-18T09:42:13.965Z,0.51
2022-12-18T09:43:13.915Z,0.55
2022-12-18T09:44:13.937Z,0.57
2022-12-18T09:45:14.007Z,0.58
2022-12-18T09:46:13.974Z,0.50
2022-12-18T09:47:13.864Z,0.47
2022-12-18T09:48:13.875Z,0.47
2022-12-18T09:49:13.854Z,0.61
2022-12-18T09:50:17.270Z,0.70
2022-12-18T09:51:14.226Z,0.79
2022-12-18T09:52:13.834Z,0.90
2022-12-18T09:53:13.800Z,0.94
2022-12-18T09:54:13.868Z,0.88
2022-12-18T09:55:13.797Z,0.93
2022-12-18T09:56:13.789Z,0.90
2022-12-18T09:57:13.757Z,0.84
2022-12-18T09:58:13.768Z,0.80
2022-12-18T09:59:13.738Z,0.78
2022-12-18T10:00:13.738Z,0.68
2022-12-18T10:01:13.855Z,0.62
2022-12-18T10:02:13.841Z,0.65
2022-12-18T10:03:13.889Z,0.68
2022-12-18T10:04:13.761Z,0.68
2022-12-18T10:05:13.687Z,0.70
2022-12-18T10:06:13.672Z,0.76
2022-12-18T10:07:13.679Z,0.76
2022-12-18T10:08:13.659Z,0.65
2022-12-18T10:09:13.649Z,0.61
2022-12-18T10:10:13.634Z,0.50
2022-12-18T10:11:13.619Z,0.51
2022-12-18T10:12:13.619Z,0.69
2022-12-18T10:13:13.602Z,1.14
2022-12-18T10:14:13.590Z,1.33
2022-12-18T10:15:13.571Z,1.44
2022-12-18T10:16:13.693Z,1.76
2022-12-18T10:17:13.539Z,2.18
2022-12-18T10:18:17.352Z,2.10
2022-12-18T10:19:14.523Z,2.10
2022-12-18T10:20:13.532Z,2.25
2022-12-18T10:21:13.512Z,2.42
2022-12-18T10:22:14.303Z,2.35
2022-12-18T10:23:13.483Z,2.18
2022-12-18T10:24:13.482Z,2.35
2022-12-18T10:25:13.464Z,2.53
2022-12-18T10:26:13.472Z,2.48
2022-12-18T10:27:13.683Z,2.56
2022-12-18T10:28:13.446Z,2.79
2022-12-18T10:29:13.423Z,2.93
2022-12-18T10:30:13.416Z,3.15
2022-12-18T10:31:13.438Z,3.17
2022-12-18T10:32:13.416Z,3.17
2022-12-18T10:33:13.387Z,2.97
2022-12-18T10:34:13.378Z,3.00
2022-12-18T10:35:13.355Z,3.11
2022-12-18T10:36:13.366Z,3.14
2022-12-18T10:37:13.337Z,3.02
2022-12-18T10:38:13.401Z,3.06
2022-12-18T10:39:13.325Z,2.96
2022-12-18T10:40:19.925Z,2.99
2022-12-18T10:41:14.433Z,3.13
2022-12-18T10:42:13.296Z,3.02
2022-12-18T10:43:13.305Z,3.05
2022-12-18T10:44:13.330Z,3.23
2022-12-18T10:45:13.250Z,3.31
2022-12-18T10:46:14.113Z,3.14
2022-12-18T10:47:13.239Z,2.92
2022-12-18T10:48:13.251Z,2.74
2022-12-18T10:49:13.218Z,2.49
2022-12-18T10:50:13.219Z,2.34
2022-12-18T10:51:13.783Z,2.27
2022-12-18T10:52:13.176Z,2.16
2022-12-18T10:53:13.191Z,2.07
2022-12-18T10:54:13.180Z,2.07
2022-12-18T10:55:13.150Z,2.06
2022-12-18T10:56:13.140Z,2.02
2022-12-18T10:57:13.140Z,1.98
2022-12-18T10:58:13.125Z,2.02
2022-12-18T10:59:13.119Z,2.06
2022-12-18T11:00:13.090Z,2.12
2022-12-18T11:01:13.228Z,2.23
2022-12-18T11:02:13.230Z,2.39
2022-12-18T11:03:13.299Z,2.56
2022-12-18T11:04:13.050Z,2.43
2022-12-18T11:05:13.055Z,2.24
2022-12-18T11:06:13.041Z,2.35
2022-12-18T11:07:13.031Z,2.38
2022-12-18T11:08:13.009Z,2.39
2022-12-18T11:09:15.558Z,2.42
2022-12-18T11:10:12.999Z,2.60
2022-12-18T11:11:12.990Z,2.71
2022-12-18T11:12:12.982Z,2.69
2022-12-18T11:13:12.972Z,2.71
2022-12-18T11:14:12.952Z,2.72
2022-12-18T11:15:12.963Z,2.74
2022-12-18T11:16:12.947Z,2.61
2022-12-18T11:17:28.189Z,2.41
2022-12-18T11:18:13.954Z,2.43
2022-12-18T11:19:12.903Z,2.49
2022-12-18T11:20:12.933Z,2.53
2022-12-18T11:21:12.893Z,2.45
2022-12-18T11:22:12.882Z,2.36
2022-12-18T11:23:12.892Z,2.39
2022-12-18T11:24:12.844Z,2.41
2022-12-18T11:26:13.833Z,2.20
2022-12-18T11:27:13.395Z,2.28
2022-12-18T11:28:12.813Z,2.42
2022-12-18T11:29:12.803Z,2.53
2022-12-18T11:30:12.786Z,2.60
2022-12-18T11:31:12.853Z,2.67
2022-12-18T11:32:13.025Z,2.69
2022-12-18T11:33:12.767Z,2.66
2022-12-18T11:34:28.562Z,2.67
2022-12-18T11:35:13.735Z,2.71
2022-12-18T11:36:12.717Z,2.69
2022-12-18T11:37:12.728Z,2.39
2022-12-18T11:38:12.690Z,2.21
2022-12-18T11:39:12.687Z,2.35
2022-12-18T11:40:12.676Z,2.41
2022-12-18T11:41:12.676Z,2.49
2022-12-18T11:42:13.062Z,2.60
2022-12-18T11:43:12.658Z,2.64
2022-12-18T11:44:12.632Z,2.63
2022-12-18T11:45:12.629Z,2.66
2022-12-18T11:46:19.111Z,2.78
2022-12-18T11:47:13.611Z,2.92
2022-12-18T11:48:12.588Z,2.87
2022-12-18T11:49:12.593Z,2.72
2022-12-18T11:50:12.570Z,2.74
2022-12-18T11:51:12.575Z,2.71
2022-12-18T11:52:12.580Z,2.52
2022-12-18T11:53:12.550Z,2.31
2022-12-18T11:54:12.641Z,2.27
2022-12-18T11:55:12.521Z,2.02
2022-12-18T11:56:12.502Z,1.93
2022-12-18T11:57:12.500Z,1.99
2022-12-18T11:58:12.473Z,2.18
2022-12-18T11:59:12.481Z,2.36
2022-12-18T12:00:12.462Z,2.48
2022-12-18T12:01:12.463Z,2.74
2022-12-18T12:02:12.585Z,2.97
2022-12-18T12:03:12.488Z,3.11
2022-12-18T12:04:12.497Z,3.03
2022-12-18T12:05:12.423Z,2.78
2022-12-18T12:06:12.394Z,2.66
2022-12-18T12:07:12.396Z,2.66
2022-12-18T12:08:12.368Z,2.59
2022-12-18T12:09:12.448Z,2.24
2022-12-18T12:10:12.353Z,1.93
2022-12-18T12:11:12.374Z,1.88
2022-12-18T12:12:12.326Z,1.88
2022-12-18T12:13:12.325Z,1.95
2022-12-18T12:14:12.305Z,1.98
2022-12-18T12:15:12.314Z,2.05
2022-12-18T12:16:12.356Z,1.91
2022-12-18T12:17:12.285Z,1.76
2022-12-18T12:18:12.367Z,1.65
2022-12-18T12:19:12.265Z,1.63
2022-12-18T12:20:12.265Z,1.65
2022-12-18T12:21:13.056Z,1.63
2022-12-18T12:22:12.226Z,1.69
2022-12-18T12:23:12.225Z,1.68
2022-12-18T12:24:12.208Z,1.72
2022-12-18T12:25:12.209Z,1.80
2022-12-18T12:26:12.177Z,1.79
2022-12-18T12:27:12.257Z,1.95
2022-12-18T12:28:12.166Z,2.20
2022-12-18T12:29:14.411Z,2.18
2022-12-18T12:30:13.272Z,2.20
2022-12-18T12:31:12.171Z,2.25
2022-12-18T12:32:12.120Z,2.30
2022-12-18T12:33:12.123Z,1.98
2022-12-18T12:34:12.101Z,1.80
2022-12-18T12:35:12.112Z,1.81
2022-12-18T12:36:12.073Z,1.77
2022-12-18T12:37:12.069Z,1.84
2022-12-18T12:38:12.060Z,1.90
2022-12-18T12:39:12.062Z,1.95
2022-12-18T12:40:48.322Z,2.02
2022-12-18T12:41:13.028Z,2.06
2022-12-18T12:42:12.013Z,2.05
2022-12-18T12:43:12.011Z,2.07
2022-12-18T12:44:11.993Z,2.07
2022-12-18T12:45:12.016Z,2.07
2022-12-18T12:46:12.093Z,2.07
2022-12-18T12:47:11.982Z,2.00
2022-12-18T12:48:11.960Z,1.79
2022-12-18T12:49:11.942Z,1.79
2022-12-18T12:50:11.932Z,1.77
2022-12-18T12:51:11.947Z,1.62
2022-12-18T12:52:11.911Z,1.55
2022-12-18T12:53:11.930Z,1.51
2022-12-18T12:54:11.925Z,1.58
2022-12-18T12:55:14.852Z,1.69
2022-12-18T12:56:11.870Z,1.79
2022-12-18T12:57:11.857Z,1.76
2022-12-18T12:58:11.842Z,1.70
2022-12-18T12:59:11.864Z,1.60
2022-12-18T13:00:11.881Z,1.58