createdAt,value
2019-04-26T00:03:43.184Z,95600.00
2019-04-26T00:08:53.275Z,95593.00
2019-04-26T00:14:10.914Z,95602.00
2019-04-26T00:19:14.138Z,95601.00
2019-04-26T00:24:17.316Z,95608.00
2019-04-26T00:29:19.803Z,95619.00
2019-04-26T00:34:22.350Z,95625.00
2019-04-26T00:39:25.620Z,95637.00
2019-04-26T00:44:28.469Z,95643.00
2019-04-26T00:49:43.399Z,95645.00
2019-04-26T00:54:39.821Z,95646.00
2019-04-26T00:59:42.549Z,95639.00
2019-04-26T01:04:45.246Z,95649.00
2019-04-26T01:09:49.507Z,95547.00
2019-04-26T01:14:51.970Z,95677.00
2019-04-26T01:19:56.424Z,95662.00
2019-04-26T01:25:01.713Z,95685.00
2019-04-26T01:30:08.942Z,95685.00
2019-04-26T01:35:11.316Z,95677.00
2019-04-26T01:40:18.347Z,95672.00
2019-04-26T01:45:33.563Z,95649.00
2019-04-26T01:50:36.223Z,95639.00
2019-04-26T01:55:38.667Z,95641.00
2019-04-26T02:00:56.890Z,95637.00
2019-04-26T02:05:59.232Z,95642.00
2019-04-26T02:11:01.659Z,95635.00
2019-04-26T02:16:04.920Z,95629.00
2019-04-26T02:21:23.569Z,95622.00
2019-04-26T02:26:37.324Z,95614.00
2019-04-26T02:31:42.764Z,95620.00
2019-04-26T02:36:56.822Z,95603.00
2019-04-26T02:41:56.082Z,95597.00
2019-04-26T02:47:46.651Z,95585.00
2019-04-26T02:53:15.952Z,95580.00
2019-04-26T02:58:21.034Z,95581.00
2019-04-26T03:03:29.825Z,95575.00
2019-04-26T03:08:35.816Z,95569.00
2019-04-26T03:14:10.708Z,95572.00
2019-04-26T03:19:32.164Z,95566.00
2019-04-26T03:24:43.959Z,95568.00
2019-04-26T03:30:22.323Z,95574.00
2019-04-26T03:35:43.283Z,95568.00
2019-04-26T03:41:00.472Z,95571.00
2019-04-26T03:46:59.756Z,95579.00
2019-04-26T03:52:24.926Z,95584.00
2019-04-26T03:57:42.864Z,95587.00
2019-04-26T04:03:11.232Z,95581.00
2019-04-26T04:08:19.026Z,95589.00
2019-04-26T04:13:45.662Z,95588.00
2019-04-26T04:18:54.440Z,95603.00
2019-04-26T04:24:02.879Z,95601.00
2019-04-26T04:29:46.073Z,95591.00
2019-04-26T04:34:48.172Z,95600.00
2019-04-26T04:40:40.861Z,95610.00
2019-04-26T04:46:19.213Z,95605.00
2019-04-26T04:51:54.928Z,95606.00
2019-04-26T04:57:24.955Z,95613.00
2019-04-26T05:02:46.584Z,95614.00
2019-04-26T05:08:22.474Z,95625.00
2019-04-26T05:13:46.349Z,95636.00
2019-04-26T05:19:52.707Z,95632.00
2019-04-26T05:25:43.551Z,95631.00
2019-04-26T05:31:08.487Z,95652.00
2019-04-26T05:36:27.958Z,95663.00
2019-04-26T05:42:06.858Z,95653.00
2019-04-26T05:48:02.995Z,95669.00
2019-04-26T05:54:18.874Z,95672.00
2019-04-26T06:00:02.398Z,95675.00
2019-04-26T06:05:59.347Z,95682.00
2019-04-26T06:11:22.626Z,95682.00
2019-04-26T06:16:52.149Z,95688.00
2019-04-26T06:22:06.991Z,95683.00
2019-04-26T06:27:37.268Z,95697.00
2019-04-26T06:33:06.274Z,95691.00
2019-04-26T06:39:04.256Z,95703.00
2019-04-26T06:44:14.655Z,95702.00
2019-04-26T06:50:11.927Z,95717.00
2019-04-26T06:55:45.347Z,95705.00
2019-04-26T07:01:20.779Z,95729.00
2019-04-26T07:06:34.909Z,95728.00
2019-04-26T07:12:14.598Z,95724.00
2019-04-26T07:17:25.227Z,95719.00
2019-04-26T07:23:12.671Z,95729.00
2019-04-26T07:28:34.797Z,95746.00
2019-04-26T07:34:13.979Z,95732.00
2019-04-26T07:39:35.799Z,95737.00
2019-04-26T07:45:10.651Z,95751.00
2019-04-26T07:51:06.479Z,95766.00
2019-04-26T07:56:48.183Z,95763.00
2019-04-26T08:02:28.275Z,95760.00
2019-04-26T08:07:35.699Z,95770.00
2019-04-26T08:12:41.966Z,95761.00
2019-04-26T08:18:00.020Z,95766.00
2019-04-26T08:23:16.069Z,95775.00
2019-04-26T08:28:16.486Z,95786.00
2019-04-26T08:33:26.183Z,95783.00
2019-04-26T08:38:29.575Z,95800.00
2019-04-26T08:43:59.777Z,95807.00
2019-04-26T08:49:23.897Z,95808.00
2019-04-26T08:54:32.657Z,95826.00
2019-04-26T08:59:39.043Z,95834.00
2019-04-26T09:04:53.552Z,95846.00
2019-04-26T09:10:01.434Z,95851.00
2019-04-26T09:15:09.927Z,95867.00
2019-04-26T09:20:38.556Z,95864.00
2019-04-26T09:25:44.351Z,95860.00
2019-04-26T09:31:19.227Z,95864.00
2019-04-26T09:36:20.332Z,95868.00
2019-04-26T09:41:30.850Z,95871.00
2019-04-26T09:47:03.372Z,95881.00
2019-04-26T09:52:10.826Z,95877.00
2019-04-26T09:57:13.432Z,95888.00
2019-04-26T10:02:15.965Z,95895.00
2019-04-26T10:07:18.811Z,95901.00
2019-04-26T10:12:33.410Z,95893.00
2019-04-26T10:17:35.907Z,95922.00
2019-04-26T10:22:43.575Z,95926.00
2019-04-26T10:27:45.985Z,95920.00
2019-04-26T10:32:48.356Z,95906.00
2019-04-26T10:37:52.592Z,95930.00
2019-04-26T10:42:54.942Z,95931.00
2019-04-26T10:47:57.245Z,95937.00
2019-04-26T10:53:09.463Z,95947.00
2019-04-26T10:58:18.165Z,95944.00
2019-04-26T11:03:20.630Z,95922.00
2019-04-26T11:08:24.123Z,95943.00
2019-04-26T11:13:26.463Z,95947.00
2019-04-26T11:18:28.827Z,95947.00
2019-04-26T11:23:32.273Z,95963.00
2019-04-26T11:28:36.152Z,95958.00
2019-04-26T11:33:44.693Z,95980.00
2019-04-26T11:38:42.853Z,95953.00
2019-04-26T11:43:45.372Z,95965.00
2019-04-26T11:48:58.550Z,95982.00
2019-04-26T11:53:52.251Z,95984.00
2019-04-26T11:58:56.756Z,95999.00
2019-04-26T12:04:18.782Z,95995.00
2019-04-26T12:09:33.060Z,96003.00
2019-04-26T12:14:38.078Z,95995.00
2019-04-26T12:19:40.861Z,96013.00
2019-04-26T12:24:43.634Z,96023.00
2019-04-26T12:29:49.537Z,96038.00
2019-04-26T12:34:53.797Z,96062.00
2019-04-26T12:39:57.995Z,96063.00
2019-04-26T12:45:19.683Z,96058.00
2019-04-26T12:50:22.211Z,96057.00
2019-04-26T12:55:25.365Z,96072.00
2019-04-26T13:00:33.160Z,96070.00
2019-04-26T13:05:33.840Z,96071.00
2019-04-26T13:10:54.314Z,96082.00
2019-04-26T13:16:09.483Z,96109.00
2019-04-26T13:21:11.865Z,96097.00
2019-04-26T13:26:14.303Z,96094.00
2019-04-26T13:31:16.820Z,96103.00
2019-04-26T13:36:19.323Z,96118.00
2019-04-26T13:41:22.951Z,96121.00
2019-04-26T13:46:50.774Z,96129.00
2019-04-26T13:51:53.209Z,96136.00
2019-04-26T13:56:55.580Z,96139.00
2019-04-26T14:02:10.648Z,96144.00
2019-04-26T14:07:02.416Z,96138.00
2019-04-26T14:12:17.844Z,96159.00
2019-04-26T14:17:09.087Z,96165.00
2019-04-26T14:22:14.890Z,96178.00
2019-04-26T14:27:20.509Z,96162.00
2019-04-26T14:32:24.222Z,96168.00
2019-04-26T14:37:26.766Z,96179.00
2019-04-26T14:42:34.428Z,96198.00
2019-04-26T14:47:46.491Z,96204.00
2019-04-26T14:52:37.658Z,96186.00
2019-04-26T14:57:40.035Z,96163.00
2019-04-26T15:03:00.618Z,96181.00
2019-04-26T15:08:11.728Z,96200.00
2019-04-26T15:13:20.670Z,96198.00
2019-04-26T15:18:19.716Z,96221.00
2019-04-26T15:23:25.202Z,96219.00
2019-04-26T15:28:26.492Z,96234.00
2019-04-26T15:33:36.051Z,96203.00
2019-04-26T15:38:44.969Z,96229.00
2019-04-26T15:44:03.631Z,96223.00
2019-04-26T15:49:29.445Z,96241.00
2019-04-26T15:54:43.257Z,96238.00
2019-04-26T16:00:13.116Z,96245.00
2019-04-26T16:05:29.424Z,96274.00
2019-04-26T16:16:36.389Z,96286.00
2019-04-26T16:21:39.845Z,96271.00
2019-04-26T16:26:55.923Z,96261.00
2019-04-26T16:32:25.983Z,96248.00
2019-04-26T16:37:35.828Z,96266.00
2019-04-26T16:42:43.837Z,96265.00
2019-04-26T16:47:48.795Z,96278.00
2019-04-26T16:52:52.098Z,96279.00
2019-04-26T16:57:58.033Z,96274.00
2019-04-26T17:03:06.450Z,96263.00
2019-04-26T17:08:09.986Z,96263.00
2019-04-26T17:13:09.096Z,96287.00
2019-04-26T17:18:12.961Z,96306.00
2019-04-26T17:23:43.877Z,96315.00
2019-04-26T17:28:46.467Z,96325.00
2019-04-26T17:33:49.104Z,96315.00
2019-04-26T17:38:51.765Z,96307.00
2019-04-26T17:44:08.070Z,96330.00
2019-04-26T17:49:02.803Z,96321.00
2019-04-26T17:54:33.553Z,96318.00
2019-04-26T17:59:13.780Z,96316.00
2019-04-26T18:04:14.711Z,96321.00
2019-04-26T18:09:38.092Z,96322.00
2019-04-26T18:14:29.561Z,96317.00
2019-04-26T18:25:25.803Z,96314.00
2019-04-26T18:36:06.247Z,96328.00
2019-04-26T18:41:09.793Z,96332.00
2019-04-26T18:52:15.097Z,96336.00
2019-04-26T18:57:17.720Z,96341.00
2019-04-26T19:02:28.220Z,96345.00
2019-04-26T19:19:59.115Z,96353.00
2019-04-26T19:36:47.607Z,96366.00
2019-04-26T19:42:13.766Z,96366.00
2019-04-26T19:58:57.593Z,96353.00
2019-04-26T20:10:05.158Z,96361.00
2019-04-26T20:21:34.300Z,96371.00
2019-04-26T20:27:03.486Z,96372.00
2019-04-26T20:32:42.003Z,96379.00
2019-04-26T20:44:04.909Z,96366.00
2019-04-26T20:49:01.364Z,96370.00
2019-04-26T20:54:05.781Z,96375.00
2019-04-26T20:59:08.743Z,96375.00
2019-04-26T21:04:33.858Z,96377.00
2019-04-26T21:09:19.682Z,96388.00
2019-04-26T21:14:22.400Z,96385.00
2019-04-26T21:19:25.043Z,96383.00
2019-04-26T21:24:32.167Z,96372.00
2019-04-26T21:29:59.144Z,96375.00
2019-04-26T21:35:00.237Z,96369.00
2019-04-26T21:40:16.916Z,96381.00
2019-04-26T21:45:21.746Z,96366.00
2019-04-26T21:50:25.170Z,96369.00
2019-04-26T21:55:35.341Z,96370.00
2019-04-26T22:00:46.553Z,96384.00
2019-04-26T22:05:51.076Z,96391.00
2019-04-26T22:10:54.682Z,96393.00
2019-04-26T22:16:03.484Z,96388.00
2019-04-26T22:21:16.799Z,96383.00
2019-04-26T22:26:20.955Z,96386.00
2019-04-26T22:31:25.948Z,96386.00
2019-04-26T22:36:30.845Z,96374.00
2019-04-26T22:41:33.867Z,96375.00
2019-04-26T22:46:58.917Z,96376.00
2019-04-26T22:52:17.740Z,96385.00
2019-04-26T22:57:27.197Z,96381.00
2019-04-26T23:02:31.546Z,96366.00
2019-04-26T23:07:43.913Z,96366.00
2019-04-26T23:13:04.479Z,96367.00
2019-04-26T23:18:43.824Z,96361.00
2019-04-26T23:23:46.224Z,96375.00
2019-04-26T23:28:48.810Z,96370.00
2019-04-26T23:33:51.730Z,96374.00
2019-04-26T23:38:54.352Z,96375.00
2019-04-26T23:44:02.957Z,96377.00
2019-04-26T23:49:03.008Z,96380.00
2019-04-26T23:54:05.969Z,96374.00
2019-04-26T23:59:09.302Z,96371.00
