createdAt,value
2018-08-17T00:00:07.547Z,4.93
2018-08-17T00:02:35.403Z,4.63
2018-08-17T00:05:03.001Z,5.00
2018-08-17T00:07:30.464Z,5.50
2018-08-17T00:09:58.008Z,4.90
2018-08-17T00:12:26.525Z,5.50
2018-08-17T00:14:53.930Z,4.87
2018-08-17T00:17:21.476Z,6.30
2018-08-17T00:19:49.485Z,5.57
2018-08-17T00:22:16.923Z,5.30
2018-08-17T00:24:45.111Z,5.17
2018-08-17T00:27:12.537Z,4.37
2018-08-17T00:29:40.061Z,4.60
2018-08-17T00:32:07.581Z,4.30
2018-08-17T00:34:35.070Z,4.40
2018-08-17T00:37:02.715Z,4.30
2018-08-17T00:39:30.179Z,4.73
2018-08-17T00:41:57.655Z,3.80
2018-08-17T00:44:25.246Z,4.60
2018-08-17T00:46:52.711Z,4.30
2018-08-17T00:49:20.188Z,4.00
2018-08-17T00:51:48.577Z,4.10
2018-08-17T00:54:16.150Z,4.53
2018-08-17T00:56:43.645Z,4.87
2018-08-17T00:59:11.068Z,3.90
2018-08-17T01:01:38.622Z,3.70
2018-08-17T01:04:06.133Z,4.10
2018-08-17T01:06:33.743Z,3.60
2018-08-17T01:09:01.274Z,4.03
2018-08-17T01:11:28.751Z,4.20
2018-08-17T01:13:56.270Z,3.77
2018-08-17T01:16:23.852Z,4.93
2018-08-17T01:18:51.455Z,3.80
2018-08-17T01:21:18.900Z,4.13
2018-08-17T01:23:46.406Z,4.07
2018-08-17T01:26:13.911Z,4.10
2018-08-17T01:28:41.410Z,4.70
2018-08-17T01:31:09.007Z,4.63
2018-08-17T01:33:37.128Z,4.00
2018-08-17T01:36:05.213Z,3.80
2018-08-17T01:38:32.743Z,4.30
2018-08-17T01:41:00.239Z,4.40
2018-08-17T01:43:28.921Z,5.47
2018-08-17T01:45:56.991Z,4.30
2018-08-17T01:48:24.505Z,5.40
2018-08-17T01:50:51.935Z,5.03
2018-08-17T01:53:19.306Z,5.87
2018-08-17T01:55:46.829Z,5.37
2018-08-17T01:58:14.306Z,4.30
2018-08-17T02:00:41.778Z,4.10
2018-08-17T02:03:09.318Z,5.03
2018-08-17T02:05:36.932Z,4.73
2018-08-17T02:08:04.496Z,4.03
2018-08-17T02:10:32.014Z,4.03
2018-08-17T02:12:59.661Z,4.97
2018-08-17T02:15:27.035Z,4.63
2018-08-17T02:17:54.382Z,4.57
2018-08-17T02:20:21.980Z,4.80
2018-08-17T02:22:49.614Z,4.20
2018-08-17T02:25:17.072Z,4.33
2018-08-17T02:27:44.536Z,4.53
2018-08-17T02:30:11.963Z,4.13
2018-08-17T02:32:40.163Z,5.07
2018-08-17T02:35:07.648Z,5.07
2018-08-17T02:37:35.157Z,4.50
2018-08-17T02:40:02.868Z,4.07
2018-08-17T02:42:30.392Z,4.70
2018-08-17T02:44:58.393Z,4.67
2018-08-17T02:47:25.776Z,4.83
2018-08-17T02:49:53.200Z,3.87
2018-08-17T02:52:20.742Z,4.80
2018-08-17T02:54:48.164Z,4.00
2018-08-17T02:57:15.586Z,4.30
2018-08-17T02:59:43.110Z,3.90
2018-08-17T03:02:10.540Z,3.23
2018-08-17T03:04:38.012Z,3.97
2018-08-17T03:07:05.623Z,4.47
2018-08-17T03:09:33.044Z,4.20
2018-08-17T03:12:00.524Z,4.50
2018-08-17T03:14:28.100Z,4.70
2018-08-17T03:16:56.095Z,4.10
2018-08-17T03:19:23.540Z,4.17
2018-08-17T03:21:51.069Z,4.20
2018-08-17T03:24:18.604Z,4.47
2018-08-17T03:26:46.175Z,4.43
2018-08-17T03:29:14.314Z,4.53
2018-08-17T03:31:41.931Z,4.00
2018-08-17T03:34:09.454Z,4.27
2018-08-17T03:36:36.917Z,3.67
2018-08-17T03:39:07.528Z,4.20
2018-08-17T03:41:35.055Z,4.10
2018-08-17T03:44:02.610Z,4.10
2018-08-17T03:46:30.192Z,4.30
2018-08-17T03:48:58.305Z,5.37
2018-08-17T03:51:25.817Z,4.30
2018-08-17T03:53:53.392Z,4.57
2018-08-17T03:56:21.085Z,4.13
2018-08-17T03:58:48.590Z,4.23
2018-08-17T04:01:17.103Z,4.50
2018-08-17T04:03:44.596Z,4.60
2018-08-17T04:06:12.092Z,4.50
2018-08-17T04:08:40.213Z,4.43
2018-08-17T04:11:08.585Z,3.70
2018-08-17T04:13:36.104Z,4.80
2018-08-17T04:16:04.628Z,5.10
2018-08-17T04:18:32.231Z,4.30
2018-08-17T04:21:00.823Z,4.33
2018-08-17T04:23:28.475Z,4.27
2018-08-17T04:25:56.472Z,4.70
2018-08-17T04:28:23.952Z,4.33
2018-08-17T04:30:51.451Z,5.00
2018-08-17T04:33:18.985Z,4.57
2018-08-17T04:35:47.025Z,6.07
2018-08-17T04:38:14.659Z,4.80
2018-08-17T04:40:42.123Z,5.13
2018-08-17T04:43:09.699Z,5.30
2018-08-17T04:45:37.291Z,5.40
2018-08-17T04:48:04.873Z,5.83
2018-08-17T04:50:32.334Z,6.90
2018-08-17T04:52:59.897Z,22.67
2018-08-17T04:55:27.657Z,19.40
2018-08-17T04:57:55.183Z,25.73
2018-08-17T05:00:22.644Z,19.50
2018-08-17T05:02:50.116Z,9.30
2018-08-17T05:05:17.640Z,7.63
2018-08-17T05:07:45.172Z,20.97
2018-08-17T05:10:12.662Z,16.13
2018-08-17T05:12:40.151Z,7.40
2018-08-17T05:15:07.819Z,7.30
2018-08-17T05:17:35.364Z,6.50
2018-08-17T05:20:04.143Z,6.40
2018-08-17T05:22:31.655Z,6.70
2018-08-17T05:24:59.772Z,6.00
2018-08-17T05:27:27.892Z,6.13
2018-08-17T05:29:56.156Z,10.90
2018-08-17T05:32:23.647Z,8.23
2018-08-17T05:34:51.177Z,6.50
2018-08-17T05:37:18.622Z,6.00
2018-08-17T05:39:46.085Z,5.80
2018-08-17T05:42:13.528Z,5.77
2018-08-17T05:44:41.245Z,5.97
2018-08-17T05:47:08.769Z,7.90
2018-08-17T05:49:36.341Z,7.70
2018-08-17T05:52:03.923Z,11.47
2018-08-17T05:54:31.404Z,9.43
2018-08-17T05:56:58.913Z,7.57
2018-08-17T05:59:26.402Z,7.00
2018-08-17T06:01:54.095Z,5.97
2018-08-17T06:04:21.755Z,6.30
2018-08-17T06:06:49.258Z,6.67
2018-08-17T06:09:16.724Z,6.80
2018-08-17T06:11:44.347Z,7.53
2018-08-17T06:14:11.861Z,7.50
2018-08-17T06:16:39.374Z,7.60
2018-08-17T06:19:06.915Z,7.10
2018-08-17T06:21:34.450Z,7.07
2018-08-17T06:24:01.996Z,6.63
2018-08-17T06:26:29.471Z,7.30
2018-08-17T06:28:57.002Z,7.67
2018-08-17T06:31:24.583Z,7.00
2018-08-17T06:33:52.290Z,7.63
2018-08-17T06:36:19.866Z,7.13
2018-08-17T06:38:47.427Z,8.23
2018-08-17T06:41:14.880Z,7.93
2018-08-17T06:43:42.373Z,7.77
2018-08-17T06:46:10.075Z,7.47
2018-08-17T06:48:37.676Z,9.27
2018-08-17T06:51:05.342Z,8.57
2018-08-17T06:53:32.889Z,8.87
2018-08-17T06:56:00.460Z,7.87
2018-08-17T06:58:28.018Z,8.70
2018-08-17T07:00:55.583Z,8.70
2018-08-17T07:03:23.180Z,7.93
2018-08-17T07:05:50.780Z,7.17
2018-08-17T07:08:18.282Z,7.10
2018-08-17T07:10:45.820Z,8.73
2018-08-17T07:13:13.360Z,7.60
2018-08-17T07:15:41.101Z,9.63
2018-08-17T07:18:08.550Z,7.30
2018-08-17T07:20:36.015Z,10.40
2018-08-17T07:23:03.668Z,9.47
2018-08-17T07:25:31.169Z,9.10
2018-08-17T07:27:58.735Z,9.53
2018-08-17T07:30:26.322Z,8.07
2018-08-17T07:32:54.016Z,11.17
2018-08-17T07:35:21.627Z,9.30
2018-08-17T07:37:49.177Z,10.63
2018-08-17T07:40:16.828Z,9.50
2018-08-17T07:42:44.340Z,10.23
2018-08-17T07:45:11.928Z,11.10
2018-08-17T07:47:39.496Z,12.60
2018-08-17T07:50:07.004Z,11.37
2018-08-17T07:52:34.592Z,11.70
2018-08-17T07:55:02.397Z,12.30
2018-08-17T07:57:30.030Z,9.20
2018-08-17T07:59:57.652Z,12.43
2018-08-17T08:02:25.184Z,12.30
2018-08-17T08:04:52.741Z,14.43
2018-08-17T08:07:20.304Z,13.50
2018-08-17T08:09:47.862Z,13.67
2018-08-17T08:12:15.438Z,12.30
2018-08-17T08:14:43.026Z,11.40
2018-08-17T08:17:10.529Z,11.03
2018-08-17T08:19:38.092Z,11.20
2018-08-17T08:22:05.892Z,10.93
2018-08-17T08:24:37.404Z,9.80
2018-08-17T08:27:05.969Z,12.10
2018-08-17T08:29:33.531Z,12.63
2018-08-17T08:32:01.057Z,12.70
2018-08-17T08:34:28.551Z,13.10
2018-08-17T08:36:56.037Z,12.80
2018-08-17T08:39:23.589Z,13.50
2018-08-17T08:41:51.085Z,13.30
2018-08-17T08:44:18.709Z,14.90
2018-08-17T08:46:46.240Z,14.17
2018-08-17T08:49:13.739Z,13.77
2018-08-17T08:51:41.252Z,15.30
2018-08-17T08:54:08.838Z,13.80
2018-08-17T08:56:36.335Z,14.47
2018-08-17T08:59:03.880Z,13.50
2018-08-17T09:01:31.471Z,14.33
2018-08-17T09:03:58.949Z,13.70
2018-08-17T09:06:26.492Z,12.50
2018-08-17T09:08:54.122Z,11.80
2018-08-17T09:11:22.500Z,12.33
2018-08-17T09:13:50.111Z,12.00
2018-08-17T09:16:17.668Z,12.10
2018-08-17T09:18:45.362Z,13.23
2018-08-17T09:21:13.002Z,11.50
2018-08-17T09:23:40.560Z,10.97
2018-08-17T09:26:08.118Z,10.70
2018-08-17T09:28:35.690Z,11.70
2018-08-17T09:31:03.264Z,10.00
2018-08-17T09:33:30.773Z,10.33
2018-08-17T09:35:58.376Z,10.13
2018-08-17T09:38:25.889Z,10.67
2018-08-17T09:40:53.472Z,10.80
2018-08-17T09:43:21.022Z,10.77
2018-08-17T09:45:48.510Z,9.90
2018-08-17T09:48:16.018Z,10.83
2018-08-17T09:50:43.540Z,10.20
2018-08-17T09:53:11.060Z,10.10
2018-08-17T09:55:38.592Z,10.60
2018-08-17T09:58:06.193Z,9.13
2018-08-17T10:00:40.336Z,8.90
2018-08-17T10:03:12.453Z,10.00
2018-08-17T10:05:41.654Z,8.70
2018-08-17T10:08:14.962Z,9.80
2018-08-17T10:10:42.877Z,10.30
2018-08-17T10:13:10.389Z,8.60
2018-08-17T10:15:37.925Z,9.20
2018-08-17T10:18:05.445Z,8.20
2018-08-17T10:20:32.939Z,8.83
2018-08-17T10:23:01.835Z,8.30
2018-08-17T10:25:29.427Z,8.20
2018-08-17T10:27:57.742Z,9.13
2018-08-17T10:30:25.989Z,10.00
2018-08-17T10:32:54.573Z,8.43
2018-08-17T10:35:25.356Z,8.70
2018-08-17T10:37:56.360Z,9.70
2018-08-17T10:40:24.418Z,9.67
2018-08-17T10:42:51.951Z,9.10
2018-08-17T10:45:20.657Z,8.20
2018-08-17T10:47:49.138Z,9.97
2018-08-17T10:50:18.313Z,8.30
2018-08-17T10:52:47.081Z,9.23
2018-08-17T10:55:14.693Z,8.50
2018-08-17T10:57:42.636Z,8.63
2018-08-17T11:00:14.065Z,8.20
2018-08-17T11:02:42.113Z,8.57
2018-08-17T11:05:09.897Z,9.70
2018-08-17T11:07:37.518Z,8.30
2018-08-17T11:10:06.184Z,9.40
2018-08-17T11:12:34.032Z,8.93
2018-08-17T11:15:01.570Z,9.10
2018-08-17T11:17:29.056Z,8.33
2018-08-17T11:19:56.578Z,8.33
2018-08-17T11:22:24.134Z,8.40
2018-08-17T11:24:51.537Z,8.70
2018-08-17T11:27:19.036Z,8.30
2018-08-17T11:29:46.540Z,8.33
2018-08-17T11:32:14.053Z,8.40
2018-08-17T11:34:41.703Z,7.90
2018-08-17T11:37:09.240Z,9.37
2018-08-17T11:39:39.070Z,7.57
2018-08-17T11:42:06.654Z,8.60
2018-08-17T11:44:34.141Z,9.27
2018-08-17T11:47:01.717Z,7.43
2018-08-17T11:49:29.209Z,7.83
2018-08-17T11:51:56.735Z,8.23
2018-08-17T11:54:24.308Z,7.97
2018-08-17T11:56:51.852Z,8.40
2018-08-17T11:59:19.363Z,9.03
2018-08-17T12:01:46.875Z,10.40
2018-08-17T12:04:14.493Z,9.80
2018-08-17T12:06:42.542Z,10.87
2018-08-17T12:09:10.073Z,9.00
2018-08-17T12:11:37.596Z,8.37
2018-08-17T12:14:05.262Z,8.70
2018-08-17T12:16:33.440Z,7.97
2018-08-17T12:19:00.989Z,8.73
2018-08-17T12:21:28.505Z,8.43
2018-08-17T12:23:55.982Z,8.37
2018-08-17T12:26:23.537Z,8.40
2018-08-17T12:28:51.091Z,7.40
2018-08-17T12:31:18.635Z,7.17
2018-08-17T12:33:46.163Z,8.20
2018-08-17T12:36:13.683Z,8.67
2018-08-17T12:38:41.218Z,7.67
2018-08-17T12:41:08.733Z,7.87
2018-08-17T12:43:37.944Z,7.90
2018-08-17T12:46:05.780Z,7.80
2018-08-17T12:48:33.322Z,7.60
2018-08-17T12:51:02.877Z,8.70
2018-08-17T12:53:30.453Z,9.57
2018-08-17T12:55:58.019Z,7.90
2018-08-17T12:58:25.551Z,7.37
2018-08-17T13:00:53.038Z,7.63
2018-08-17T13:03:20.620Z,7.17
2018-08-17T13:05:48.183Z,6.53
2018-08-17T13:08:15.728Z,8.70
2018-08-17T13:10:43.298Z,7.57
2018-08-17T13:13:10.989Z,8.17
2018-08-17T13:15:43.411Z,8.20
2018-08-17T13:18:17.047Z,7.90
2018-08-17T13:20:44.606Z,8.50
2018-08-17T13:23:12.343Z,6.77
2018-08-17T13:25:40.351Z,6.40
2018-08-17T13:28:08.055Z,6.43
2018-08-17T13:30:35.614Z,7.53
2018-08-17T13:33:03.177Z,7.20
2018-08-17T13:35:30.821Z,7.50
2018-08-17T13:37:58.375Z,6.93
2018-08-17T13:40:25.859Z,7.10
2018-08-17T13:42:54.405Z,7.37
2018-08-17T13:45:22.046Z,7.03
2018-08-17T13:47:49.655Z,7.40
2018-08-17T13:50:17.272Z,6.93
2018-08-17T13:52:44.881Z,6.90
2018-08-17T13:55:13.526Z,6.90
2018-08-17T13:57:41.094Z,8.37
2018-08-17T14:00:09.869Z,8.00
2018-08-17T14:02:37.440Z,7.90
2018-08-17T14:05:06.033Z,7.03
2018-08-17T14:07:33.639Z,7.50
2018-08-17T14:10:01.159Z,8.03
2018-08-17T14:12:28.682Z,7.63
2018-08-17T14:14:56.725Z,7.77
2018-08-17T14:17:24.657Z,7.80
2018-08-17T14:19:52.289Z,7.20
2018-08-17T14:22:19.923Z,7.60
2018-08-17T14:24:48.361Z,7.40
2018-08-17T14:27:16.303Z,7.43
2018-08-17T14:29:44.752Z,8.30
2018-08-17T14:32:12.360Z,7.63
2018-08-17T14:34:40.241Z,7.50
2018-08-17T14:37:07.793Z,7.60
2018-08-17T14:39:35.400Z,7.20
2018-08-17T14:42:02.961Z,6.97
2018-08-17T14:44:30.708Z,6.50
2018-08-17T14:46:58.273Z,6.60
2018-08-17T14:49:26.371Z,7.47
2018-08-17T14:51:54.056Z,6.30
2018-08-17T14:54:21.675Z,6.60
2018-08-17T14:56:49.441Z,6.10
2018-08-17T14:59:17.246Z,6.50
2018-08-17T15:01:44.994Z,5.67
2018-08-17T15:04:12.636Z,6.13
2018-08-17T15:06:40.211Z,6.30
2018-08-17T15:09:09.331Z,5.57
2018-08-17T15:11:37.743Z,5.90
2018-08-17T15:14:05.405Z,5.77
2018-08-17T15:16:33.297Z,6.30
2018-08-17T15:19:00.881Z,5.33
2018-08-17T15:21:28.450Z,6.20
2018-08-17T15:23:56.132Z,6.27
2018-08-17T15:26:23.860Z,6.50
2018-08-17T15:28:51.354Z,6.63
2018-08-17T15:31:18.898Z,6.87
2018-08-17T15:33:46.496Z,6.73
2018-08-17T15:36:14.001Z,6.77
2018-08-17T15:38:41.651Z,7.30
2018-08-17T15:41:09.263Z,7.80
2018-08-17T15:43:36.742Z,8.03
2018-08-17T15:46:04.294Z,7.50
2018-08-17T15:48:40.639Z,7.53
2018-08-17T15:51:10.483Z,8.57
2018-08-17T15:53:38.595Z,9.13
2018-08-17T15:56:06.225Z,8.40
2018-08-17T15:58:34.199Z,8.17
2018-08-17T16:01:01.988Z,8.50
2018-08-17T16:03:29.410Z,7.50
2018-08-17T16:05:56.957Z,8.27
2018-08-17T16:08:24.428Z,8.67
2018-08-17T16:10:51.992Z,9.00
2018-08-17T16:13:19.505Z,8.77
2018-08-17T16:15:47.108Z,10.67
2018-08-17T16:18:14.599Z,8.80
2018-08-17T16:20:42.080Z,10.17
2018-08-17T16:23:09.699Z,9.30
2018-08-17T16:25:37.270Z,8.70
2018-08-17T16:28:04.915Z,9.27
2018-08-17T16:30:32.445Z,9.00
2018-08-17T16:33:00.068Z,9.37
2018-08-17T16:35:27.740Z,9.50
2018-08-17T16:37:55.445Z,10.43
2018-08-17T16:40:23.100Z,10.40
2018-08-17T16:42:51.477Z,10.17
2018-08-17T16:45:19.188Z,10.40
2018-08-17T16:47:46.764Z,10.97
2018-08-17T16:50:14.380Z,11.67
2018-08-17T16:52:41.840Z,10.60
2018-08-17T16:55:09.670Z,11.47
2018-08-17T16:57:37.424Z,10.27
2018-08-17T17:00:06.433Z,11.70
2018-08-17T17:02:33.959Z,11.27
2018-08-17T17:05:01.513Z,10.57
2018-08-17T17:07:30.661Z,11.67
2018-08-17T17:09:58.450Z,12.30
2018-08-17T17:12:25.992Z,11.23
2018-08-17T17:14:58.344Z,12.43
2018-08-17T17:17:25.845Z,10.53
2018-08-17T17:19:54.674Z,11.80
2018-08-17T17:22:23.509Z,11.80
2018-08-17T17:24:54.829Z,10.53
2018-08-17T17:27:22.357Z,11.10
2018-08-17T17:29:49.897Z,12.90
2018-08-17T17:32:17.439Z,14.67
2018-08-17T17:34:45.098Z,12.80
2018-08-17T17:37:12.509Z,12.40
2018-08-17T17:39:40.038Z,12.23
2018-08-17T17:42:07.661Z,11.37
2018-08-17T17:44:35.341Z,11.83
2018-08-17T17:47:02.922Z,11.47
2018-08-17T17:49:30.415Z,11.13
2018-08-17T17:51:58.054Z,10.53
2018-08-17T17:54:25.621Z,10.97
2018-08-17T17:57:00.380Z,12.00
2018-08-17T17:59:27.950Z,10.67
2018-08-17T18:01:55.567Z,14.07
2018-08-17T18:04:23.051Z,11.30
2018-08-17T18:06:50.677Z,13.87
2018-08-17T18:09:18.233Z,12.67
2018-08-17T18:11:45.826Z,10.30
2018-08-17T18:14:13.480Z,17.20
2018-08-17T18:16:41.152Z,18.47
2018-08-17T18:19:08.790Z,12.90
2018-08-17T18:21:36.403Z,12.17
2018-08-17T18:24:10.928Z,11.23
2018-08-17T18:26:46.827Z,11.90
2018-08-17T18:29:14.524Z,12.33
2018-08-17T18:31:42.160Z,13.13
2018-08-17T18:34:09.815Z,13.60
2018-08-17T18:36:37.375Z,13.40
2018-08-17T18:39:08.492Z,13.90
2018-08-17T18:41:36.113Z,13.70
2018-08-17T18:44:03.901Z,12.07
2018-08-17T18:46:31.634Z,12.40
2018-08-17T18:48:59.302Z,13.20
2018-08-17T18:51:26.894Z,10.77
2018-08-17T18:53:55.609Z,11.80
2018-08-17T18:56:23.216Z,12.80
2018-08-17T18:58:50.831Z,12.03
2018-08-17T19:01:18.348Z,11.87
2018-08-17T19:03:45.868Z,13.40
2018-08-17T19:06:13.396Z,12.57
2018-08-17T19:08:40.955Z,12.00
2018-08-17T19:11:08.770Z,13.13
2018-08-17T19:13:36.510Z,11.77
2018-08-17T19:16:04.176Z,12.50
2018-08-17T19:18:32.076Z,12.90
2018-08-17T19:21:12.225Z,11.97
2018-08-17T19:23:39.777Z,12.50
2018-08-17T19:26:08.361Z,11.43
2018-08-17T19:28:35.947Z,12.33
2018-08-17T19:31:03.554Z,12.77
2018-08-17T19:33:31.174Z,12.50
2018-08-17T19:35:58.920Z,13.07
2018-08-17T19:38:26.486Z,11.80
2018-08-17T19:40:54.048Z,12.77
2018-08-17T19:43:21.623Z,12.10
2018-08-17T19:45:49.317Z,12.50
2018-08-17T19:48:16.828Z,12.63
2018-08-17T19:50:44.381Z,10.63
2018-08-17T19:53:12.201Z,12.00
2018-08-17T19:55:39.833Z,12.23
2018-08-17T19:58:07.398Z,12.47
2018-08-17T20:00:34.959Z,11.60
2018-08-17T20:03:02.554Z,12.98
2018-08-17T20:05:30.050Z,11.57
2018-08-17T20:07:57.623Z,11.23
2018-08-17T20:10:25.396Z,11.17
2018-08-17T20:12:53.067Z,10.90
2018-08-17T20:15:20.734Z,10.63
2018-08-17T20:17:49.862Z,10.23
2018-08-17T20:20:17.526Z,11.43
2018-08-17T20:22:45.332Z,9.47
2018-08-17T20:25:15.479Z,10.30
2018-08-17T20:27:43.547Z,9.73
2018-08-17T20:30:16.718Z,9.13
2018-08-17T20:32:44.662Z,10.57
2018-08-17T20:35:12.614Z,9.10
2018-08-17T20:37:42.953Z,10.90
2018-08-17T20:40:10.498Z,9.00
2018-08-17T20:42:37.912Z,13.00
2018-08-17T20:45:06.037Z,10.50
2018-08-17T20:47:35.239Z,12.67
2018-08-17T20:50:03.216Z,14.53
2018-08-17T20:52:30.924Z,11.40
2018-08-17T20:54:58.462Z,15.43
2018-08-17T20:57:26.702Z,11.90
2018-08-17T20:59:54.233Z,10.40
2018-08-17T21:02:22.076Z,11.43
2018-08-17T21:04:49.652Z,10.87
2018-08-17T21:07:17.223Z,10.37
2018-08-17T21:09:44.740Z,9.93
2018-08-17T21:12:12.358Z,8.27
2018-08-17T21:14:39.764Z,8.20
2018-08-17T21:17:07.565Z,8.07
2018-08-17T21:19:40.269Z,8.43
2018-08-17T21:22:08.811Z,17.20
2018-08-17T21:24:36.391Z,15.37
2018-08-17T21:27:04.286Z,9.33
2018-08-17T21:29:32.107Z,8.40
2018-08-17T21:31:59.796Z,9.00
2018-08-17T21:34:27.347Z,8.47
2018-08-17T21:36:54.847Z,8.67
2018-08-17T21:39:22.979Z,9.07
2018-08-17T21:41:50.575Z,9.90
2018-08-17T21:44:20.092Z,8.67
2018-08-17T21:46:54.075Z,9.10
2018-08-17T21:49:22.820Z,9.20
2018-08-17T21:51:54.618Z,8.20
2018-08-17T21:54:22.250Z,9.03
2018-08-17T21:56:49.872Z,9.37
2018-08-17T21:59:17.365Z,7.63
2018-08-17T22:01:44.972Z,8.83
2018-08-17T22:04:12.551Z,7.70
2018-08-17T22:06:40.168Z,9.00
2018-08-17T22:09:08.798Z,7.10
2018-08-17T22:11:36.499Z,7.10
2018-08-17T22:14:04.357Z,8.93
2018-08-17T22:16:31.978Z,8.00
2018-08-17T22:18:59.619Z,7.40
2018-08-17T22:21:27.100Z,8.27
2018-08-17T22:23:55.078Z,7.50
2018-08-17T22:26:23.206Z,8.30
2018-08-17T22:28:50.829Z,8.23
2018-08-17T22:31:29.559Z,8.97
2018-08-17T22:33:57.150Z,8.93
2018-08-17T22:36:24.636Z,8.33
2018-08-17T22:38:52.257Z,8.57
2018-08-17T22:41:19.689Z,9.90
2018-08-17T22:43:47.133Z,10.07
2018-08-17T22:46:14.725Z,9.23
2018-08-17T22:48:42.188Z,9.33
2018-08-17T22:51:09.811Z,9.50
2018-08-17T22:53:37.306Z,9.30
2018-08-17T22:56:04.890Z,8.73
2018-08-17T22:58:36.941Z,8.83
2018-08-17T23:01:04.523Z,8.63
2018-08-17T23:03:33.347Z,9.67
2018-08-17T23:06:00.898Z,7.60
2018-08-17T23:08:28.403Z,8.73
2018-08-17T23:10:55.937Z,7.43
2018-08-17T23:13:23.372Z,9.20
2018-08-17T23:15:51.036Z,8.50
2018-08-17T23:18:18.559Z,8.47
2018-08-17T23:20:46.071Z,8.23
2018-08-17T23:23:13.509Z,8.30
2018-08-17T23:25:41.176Z,7.97
2018-08-17T23:28:08.687Z,8.17
2018-08-17T23:30:36.222Z,7.67
2018-08-17T23:33:03.795Z,7.83
2018-08-17T23:35:31.276Z,8.97
2018-08-17T23:37:58.752Z,8.27
2018-08-17T23:40:26.244Z,8.70
2018-08-17T23:42:53.724Z,8.30
2018-08-17T23:45:21.289Z,9.93
2018-08-17T23:47:48.733Z,8.40
2018-08-17T23:50:16.589Z,7.70
2018-08-17T23:52:44.251Z,7.83
2018-08-17T23:55:13.790Z,8.83
2018-08-17T23:57:41.483Z,8.70
