createdAt,value
2022-12-24T00:02:04.974Z,1.30
2022-12-24T00:04:47.850Z,1.58
2022-12-24T00:07:32.817Z,1.77
2022-12-24T00:10:15.609Z,1.25
2022-12-24T00:12:58.489Z,2.15
2022-12-24T00:15:41.243Z,2.78
2022-12-24T00:18:24.086Z,1.83
2022-12-24T00:21:07.180Z,1.48
2022-12-24T00:23:51.363Z,0.80
2022-12-24T00:26:34.670Z,1.15
2022-12-24T00:29:17.494Z,1.95
2022-12-24T00:32:00.740Z,1.15
2022-12-24T00:34:43.570Z,2.67
2022-12-24T00:37:26.418Z,2.35
2022-12-24T00:40:11.505Z,6.35
2022-12-24T00:42:54.357Z,2.28
2022-12-24T00:45:37.195Z,0.93
2022-12-24T00:48:20.100Z,2.03
2022-12-24T00:51:02.884Z,1.00
2022-12-24T00:53:45.808Z,1.88
2022-12-24T00:56:30.019Z,1.23
2022-12-24T00:59:12.828Z,2.10
2022-12-24T01:01:55.745Z,1.70
2022-12-24T01:04:56.318Z,4.15
2022-12-24T01:07:40.895Z,6.50
2022-12-24T01:10:23.709Z,1.92
2022-12-24T01:13:07.876Z,2.65
2022-12-24T01:15:50.694Z,5.22
2022-12-24T01:18:33.534Z,1.42
2022-12-24T01:21:16.943Z,4.47
2022-12-24T01:23:59.729Z,6.35
2022-12-24T01:26:42.908Z,2.65
2022-12-24T01:29:27.077Z,2.42
2022-12-24T01:32:09.925Z,3.92
2022-12-24T01:34:52.867Z,3.38
2022-12-24T01:37:35.639Z,4.57
2022-12-24T01:40:36.373Z,5.03
2022-12-24T01:43:24.430Z,8.70
2022-12-24T01:46:15.376Z,4.95
2022-12-24T01:49:00.796Z,6.90
2022-12-24T01:51:47.005Z,3.33
2022-12-24T01:54:33.021Z,4.70
2022-12-24T01:57:20.561Z,2.58
2022-12-24T02:00:08.108Z,2.83
2022-12-24T02:02:54.265Z,3.28
2022-12-24T02:05:47.134Z,4.30
2022-12-24T02:08:40.089Z,3.95
2022-12-24T02:11:23.668Z,1.95
2022-12-24T02:14:09.894Z,3.70
2022-12-24T02:17:02.837Z,1.80
2022-12-24T02:20:31.084Z,2.42
2022-12-24T02:23:36.336Z,1.85
2022-12-24T02:26:32.911Z,1.10
2022-12-24T02:29:29.138Z,2.28
2022-12-24T02:32:21.364Z,2.20
2022-12-24T02:35:09.937Z,2.53
2022-12-24T02:37:57.655Z,1.50
2022-12-24T02:40:46.228Z,3.78
2022-12-24T02:43:34.075Z,2.22
2022-12-24T02:46:19.966Z,2.03
2022-12-24T02:49:05.219Z,2.45
2022-12-24T02:51:48.016Z,2.55
2022-12-24T02:54:31.482Z,2.72
2022-12-24T02:57:19.444Z,2.60
2022-12-24T03:00:05.932Z,1.88
2022-12-24T03:03:07.684Z,7.70
2022-12-24T03:05:57.648Z,3.95
2022-12-24T03:08:50.199Z,3.15
2022-12-24T03:11:33.351Z,4.43
2022-12-24T03:14:18.088Z,5.80
2022-12-24T03:19:44.267Z,2.83
2022-12-24T03:22:28.601Z,2.75
2022-12-24T03:25:11.667Z,5.47
2022-12-24T03:27:56.441Z,2.60
2022-12-24T03:30:41.959Z,3.80
2022-12-24T03:33:24.713Z,3.53
2022-12-24T03:36:08.914Z,4.43
2022-12-24T03:38:53.027Z,4.32
2022-12-24T03:41:35.857Z,5.55
2022-12-24T03:44:18.613Z,4.72
2022-12-24T03:47:01.598Z,3.78
2022-12-24T03:49:44.536Z,6.80
2022-12-24T03:52:27.325Z,4.70
2022-12-24T03:55:11.544Z,3.78
2022-12-24T03:57:54.276Z,4.35
2022-12-24T04:00:37.135Z,3.47
2022-12-24T04:03:20.964Z,7.57
2022-12-24T04:06:04.793Z,6.47
2022-12-24T04:08:47.786Z,7.35
2022-12-24T04:11:32.835Z,2.08
2022-12-24T04:14:15.616Z,4.03
2022-12-24T04:16:58.460Z,6.53
2022-12-24T04:19:41.221Z,6.35
2022-12-24T04:22:24.164Z,7.07
2022-12-24T04:25:08.168Z,2.40
2022-12-24T04:27:52.328Z,7.93
2022-12-24T04:30:35.114Z,3.72
2022-12-24T04:33:17.900Z,4.07
2022-12-24T04:36:01.567Z,8.63
2022-12-24T04:38:45.123Z,3.80
2022-12-24T04:41:28.072Z,4.97
2022-12-24T04:44:12.182Z,6.80
2022-12-24T04:46:54.964Z,7.47
2022-12-24T04:49:37.757Z,7.35
2022-12-24T04:52:20.596Z,5.55
2022-12-24T04:55:03.384Z,7.90
2022-12-24T04:57:51.181Z,5.28
2022-12-24T05:00:36.966Z,5.63
2022-12-24T05:03:19.888Z,3.78
2022-12-24T05:06:03.502Z,5.70
2022-12-24T05:08:46.684Z,5.70
2022-12-24T05:11:30.049Z,4.50
2022-12-24T05:14:12.864Z,4.50
2022-12-24T05:16:57.068Z,5.75
2022-12-24T05:19:39.906Z,4.63
2022-12-24T05:22:40.493Z,4.60
2022-12-24T05:25:40.965Z,7.50
2022-12-24T05:28:24.733Z,4.25
2022-12-24T05:31:07.568Z,6.17
2022-12-24T05:33:54.375Z,5.18
2022-12-24T05:36:37.242Z,6.80
2022-12-24T05:39:20.194Z,9.90
2022-12-24T05:42:03.031Z,8.10
2022-12-24T05:44:45.766Z,3.83
2022-12-24T05:47:28.701Z,7.25
2022-12-24T05:50:13.307Z,3.70
2022-12-24T05:55:38.718Z,8.52
2022-12-24T05:58:21.469Z,5.70
2022-12-24T06:01:06.243Z,3.17
2022-12-24T06:03:50.170Z,5.68
2022-12-24T06:06:34.267Z,5.28
2022-12-24T06:09:17.197Z,6.07
2022-12-24T06:11:59.980Z,5.65
2022-12-24T06:14:42.875Z,5.05
2022-12-24T06:17:25.675Z,5.03
2022-12-24T06:20:09.542Z,4.07
2022-12-24T06:22:53.716Z,4.22
2022-12-24T06:25:36.512Z,4.18
2022-12-24T06:28:20.246Z,3.90
2022-12-24T06:31:04.259Z,4.05
2022-12-24T06:33:47.304Z,8.55
2022-12-24T06:36:30.210Z,6.10
2022-12-24T06:39:14.383Z,5.13
2022-12-24T06:41:57.126Z,5.38
2022-12-24T06:44:39.907Z,4.57
2022-12-24T06:47:22.845Z,4.40
2022-12-24T06:50:06.794Z,6.68
2022-12-24T06:52:49.559Z,4.47
2022-12-24T06:55:33.861Z,3.40
2022-12-24T06:58:16.613Z,7.07
2022-12-24T07:00:59.445Z,5.53
2022-12-24T07:03:42.733Z,5.10
2022-12-24T07:06:27.259Z,6.32
2022-12-24T07:09:13.969Z,4.80
2022-12-24T07:11:58.353Z,7.95
2022-12-24T07:14:41.239Z,3.80
2022-12-24T07:17:24.161Z,4.68
2022-12-24T07:20:09.182Z,7.18
2022-12-24T07:22:51.952Z,5.68
2022-12-24T07:25:34.723Z,3.78
2022-12-24T07:28:22.419Z,3.88
2022-12-24T07:31:10.221Z,5.20
2022-12-24T07:33:53.064Z,4.38
2022-12-24T07:36:35.902Z,4.72
2022-12-24T07:39:18.780Z,3.50
2022-12-24T07:42:01.536Z,9.25
2022-12-24T07:44:45.669Z,4.20
2022-12-24T07:47:28.431Z,5.25
2022-12-24T07:50:11.747Z,7.50
2022-12-24T07:52:54.527Z,5.40
2022-12-24T07:55:37.422Z,6.32
2022-12-24T07:58:20.522Z,6.28
2022-12-24T08:01:04.736Z,7.85
2022-12-24T08:03:47.716Z,6.93
2022-12-24T08:06:30.640Z,6.22
2022-12-24T08:09:14.355Z,5.50
2022-12-24T08:11:57.366Z,6.80
2022-12-24T08:14:40.144Z,7.82
2022-12-24T08:17:30.189Z,18.45
2022-12-24T08:20:16.135Z,8.52
2022-12-24T08:22:58.983Z,6.13
2022-12-24T08:25:43.950Z,6.60
2022-12-24T08:28:26.808Z,6.18
2022-12-24T08:31:09.811Z,6.43
2022-12-24T08:33:53.992Z,5.53
2022-12-24T08:36:36.791Z,5.70
2022-12-24T08:39:19.634Z,5.45
2022-12-24T08:42:02.558Z,7.05
2022-12-24T08:44:45.392Z,5.55
2022-12-24T08:47:28.228Z,5.63
2022-12-24T08:50:13.389Z,6.15
2022-12-24T08:52:56.165Z,6.25
2022-12-24T08:55:39.582Z,4.38
2022-12-24T08:58:22.352Z,5.57
2022-12-24T09:01:12.389Z,4.53
2022-12-24T09:03:55.212Z,4.32
2022-12-24T09:06:39.363Z,6.43
2022-12-24T09:09:22.266Z,6.72
2022-12-24T09:12:05.550Z,8.77
2022-12-24T09:14:51.796Z,9.90
2022-12-24T09:17:34.804Z,5.53
2022-12-24T09:20:17.750Z,6.10
2022-12-24T09:23:01.934Z,6.45
2022-12-24T09:25:45.276Z,9.05
2022-12-24T09:28:28.027Z,8.02
2022-12-24T09:31:12.763Z,6.18
2022-12-24T09:33:55.970Z,9.10
2022-12-24T09:36:38.775Z,5.10
2022-12-24T09:39:22.874Z,5.22
2022-12-24T09:42:18.392Z,7.45
2022-12-24T09:45:08.058Z,7.00
2022-12-24T09:47:54.250Z,8.45
2022-12-24T09:50:42.571Z,7.10
2022-12-24T09:53:31.561Z,9.15
2022-12-24T09:56:18.516Z,4.43
2022-12-24T09:59:04.184Z,8.80
2022-12-24T10:01:48.143Z,6.65
2022-12-24T10:04:33.767Z,11.80
2022-12-24T10:07:29.470Z,7.47
2022-12-24T10:10:22.134Z,7.63
2022-12-24T10:13:17.961Z,8.45
2022-12-24T10:16:04.825Z,6.05
2022-12-24T10:18:57.366Z,8.60
2022-12-24T10:21:54.997Z,7.75
2022-12-24T10:24:50.504Z,7.90
2022-12-24T10:27:39.780Z,7.65
2022-12-24T10:30:24.657Z,11.05
2022-12-24T10:33:16.892Z,10.60
2022-12-24T10:35:59.824Z,7.70
2022-12-24T10:38:42.552Z,6.22
2022-12-24T10:41:27.401Z,7.70
2022-12-24T10:44:16.429Z,12.15
2022-12-24T10:47:00.568Z,6.10
2022-12-24T10:49:48.228Z,8.88
2022-12-24T10:52:34.636Z,7.68
2022-12-24T10:55:24.524Z,10.30
2022-12-24T10:58:14.407Z,9.73
2022-12-24T11:00:57.220Z,11.90
2022-12-24T11:03:42.580Z,8.70
2022-12-24T11:06:26.426Z,6.13
2022-12-24T11:09:21.983Z,7.03
2022-12-24T11:12:16.206Z,6.25
2022-12-24T11:15:08.561Z,6.60
2022-12-24T11:17:55.043Z,6.45
2022-12-24T11:20:39.408Z,8.57
2022-12-24T11:23:23.929Z,6.82
2022-12-24T11:26:06.852Z,9.98
2022-12-24T11:29:05.911Z,8.52
2022-12-24T11:31:49.343Z,8.27
2022-12-24T11:34:33.596Z,6.82
2022-12-24T11:37:21.692Z,7.57
2022-12-24T11:40:04.894Z,8.63
2022-12-24T11:42:47.770Z,10.38
2022-12-24T11:45:33.375Z,7.75
2022-12-24T11:48:27.568Z,7.47
2022-12-24T11:51:22.413Z,7.47
2022-12-24T11:54:14.282Z,16.73
2022-12-24T11:56:59.822Z,8.75
2022-12-24T11:59:45.717Z,7.45
2022-12-24T12:02:34.457Z,8.98
2022-12-24T12:05:20.521Z,7.88
2022-12-24T12:08:16.247Z,13.10
2022-12-24T12:11:01.045Z,7.28
2022-12-24T12:13:47.120Z,8.10
2022-12-24T12:16:57.326Z,7.57
2022-12-24T12:19:44.688Z,11.00
2022-12-24T12:22:32.480Z,13.88
2022-12-24T12:25:22.746Z,9.75
2022-12-24T12:28:15.366Z,13.93
2022-12-24T12:31:07.030Z,11.40
2022-12-24T12:33:58.411Z,11.23
2022-12-24T12:36:47.190Z,8.18
2022-12-24T12:39:31.805Z,8.32
2022-12-24T12:42:27.236Z,6.95
2022-12-24T12:45:33.966Z,14.38
2022-12-24T12:48:30.736Z,17.58
2022-12-24T12:51:22.973Z,15.40
2022-12-24T12:54:31.272Z,10.63
2022-12-24T12:57:19.665Z,7.47
2022-12-24T13:00:05.724Z,6.68
2022-12-24T13:03:06.879Z,5.88
2022-12-24T13:06:18.381Z,8.45
2022-12-24T13:09:23.526Z,9.73
2022-12-24T13:12:27.479Z,8.70
2022-12-24T13:15:58.520Z,6.72
2022-12-24T13:18:56.128Z,9.13
2022-12-24T13:21:44.916Z,9.77
2022-12-24T13:24:30.779Z,7.93
2022-12-24T13:27:18.865Z,5.57
2022-12-24T13:30:09.962Z,11.00
2022-12-24T13:32:54.359Z,13.50
2022-12-24T13:35:58.540Z,7.07
2022-12-24T13:38:43.352Z,10.02
2022-12-24T13:41:59.269Z,6.93
2022-12-24T13:44:42.053Z,8.38
2022-12-24T13:47:32.265Z,7.85
2022-12-24T13:50:24.679Z,5.47
2022-12-24T13:53:23.502Z,7.00
2022-12-24T13:56:09.811Z,11.00
2022-12-24T13:58:56.645Z,7.40
2022-12-24T14:01:43.737Z,5.97
2022-12-24T14:04:30.412Z,5.68
2022-12-24T14:07:13.296Z,7.32
2022-12-24T14:09:59.627Z,6.80
2022-12-24T14:12:50.324Z,5.72
2022-12-24T14:16:02.773Z,6.30
2022-12-24T14:18:49.486Z,5.32
2022-12-24T14:21:35.453Z,4.90
2022-12-24T14:24:23.024Z,4.13
2022-12-24T14:27:18.925Z,13.45
2022-12-24T14:30:06.871Z,7.35
2022-12-24T14:32:51.283Z,7.22
2022-12-24T14:35:39.204Z,6.68
2022-12-24T14:38:23.300Z,6.78
2022-12-24T14:41:20.307Z,7.80
2022-12-24T14:44:15.911Z,5.80
2022-12-24T14:47:03.075Z,4.00
2022-12-24T14:50:04.913Z,8.80
2022-12-24T14:53:08.360Z,5.32
2022-12-24T14:55:53.317Z,11.20
2022-12-24T14:58:39.833Z,4.78
2022-12-24T15:01:27.018Z,5.18
2022-12-24T15:04:17.591Z,5.65
2022-12-24T15:07:03.818Z,10.25
2022-12-24T15:09:46.698Z,11.00
2022-12-24T15:12:29.563Z,10.82
2022-12-24T15:15:16.518Z,9.20
2022-12-24T15:18:01.521Z,7.78
2022-12-24T15:20:47.346Z,6.95
2022-12-24T15:23:33.191Z,15.25
2022-12-24T15:26:23.530Z,12.30
2022-12-24T15:29:22.325Z,18.23
2022-12-24T15:32:05.465Z,11.02
2022-12-24T15:34:51.657Z,8.60
2022-12-24T15:37:37.760Z,12.15
2022-12-24T15:40:22.752Z,8.02
2022-12-24T15:43:07.269Z,5.30
2022-12-24T15:45:50.222Z,6.03
2022-12-24T15:48:33.748Z,5.15
2022-12-24T15:51:25.265Z,6.40
2022-12-24T15:54:13.837Z,6.03
2022-12-24T15:56:56.725Z,7.75
2022-12-24T15:59:39.890Z,5.82
2022-12-24T16:02:39.436Z,6.88
2022-12-24T16:05:34.102Z,7.78
2022-12-24T16:08:26.645Z,4.60
2022-12-24T16:11:12.995Z,4.78
2022-12-24T16:14:13.135Z,5.78
2022-12-24T16:16:58.408Z,7.10
2022-12-24T16:19:41.552Z,5.88
2022-12-24T16:22:35.369Z,5.78
2022-12-24T16:25:29.762Z,5.47
2022-12-24T16:28:18.780Z,3.88
2022-12-24T16:31:05.175Z,4.55
2022-12-24T16:33:48.250Z,3.35
2022-12-24T16:36:32.134Z,5.60
2022-12-24T16:39:26.671Z,7.80
2022-12-24T16:42:28.522Z,3.90
2022-12-24T16:45:11.900Z,4.03
2022-12-24T16:47:57.717Z,4.05
2022-12-24T16:50:40.468Z,4.90
2022-12-24T16:53:24.235Z,6.20
2022-12-24T16:56:07.541Z,8.73
2022-12-24T16:58:52.568Z,6.65
2022-12-24T17:01:35.411Z,6.05
2022-12-24T17:04:19.156Z,6.30
2022-12-24T17:07:02.179Z,5.68
2022-12-24T17:09:45.405Z,8.75
2022-12-24T17:12:28.253Z,5.72
2022-12-24T17:15:13.114Z,10.32
2022-12-24T17:17:55.940Z,9.00
2022-12-24T17:20:38.688Z,10.50
2022-12-24T17:23:21.464Z,6.18
2022-12-24T17:26:10.748Z,4.20
2022-12-24T17:28:56.520Z,8.15
2022-12-24T17:31:43.077Z,5.88
2022-12-24T17:34:26.000Z,7.70
2022-12-24T17:37:08.858Z,12.73
2022-12-24T17:39:51.770Z,9.65
2022-12-24T17:42:34.722Z,6.68
2022-12-24T17:45:18.513Z,3.28
2022-12-24T17:48:02.753Z,6.50
2022-12-24T17:50:45.682Z,8.40
2022-12-24T17:53:28.676Z,5.82
2022-12-24T17:56:14.267Z,6.35
2022-12-24T17:58:57.479Z,7.25
2022-12-24T18:01:40.588Z,8.43
2022-12-24T18:04:24.897Z,6.13
2022-12-24T18:07:07.977Z,9.18
2022-12-24T18:09:50.895Z,10.20
2022-12-24T18:12:33.863Z,10.15
2022-12-24T18:15:20.014Z,9.90
2022-12-24T18:18:03.442Z,11.35
2022-12-24T18:20:47.627Z,15.15
2022-12-24T18:23:30.552Z,9.52
2022-12-24T18:26:13.989Z,12.07
2022-12-24T18:28:58.555Z,12.63
2022-12-24T18:34:24.659Z,14.80
2022-12-24T18:37:08.982Z,17.13
2022-12-24T18:39:51.949Z,11.13
2022-12-24T18:42:35.102Z,9.05
2022-12-24T18:45:18.277Z,14.88
2022-12-24T18:48:01.208Z,11.93
2022-12-24T18:50:44.147Z,15.43
2022-12-24T18:53:28.402Z,10.18
2022-12-24T18:56:13.490Z,7.47
2022-12-24T18:58:58.326Z,8.23
2022-12-24T19:01:41.363Z,6.43
2022-12-24T19:04:24.523Z,7.07
2022-12-24T19:07:07.464Z,6.72
2022-12-24T19:09:51.743Z,5.25
2022-12-24T19:12:34.948Z,5.35
2022-12-24T19:15:18.364Z,3.25
2022-12-24T19:18:01.264Z,6.35
2022-12-24T19:20:44.152Z,9.00
2022-12-24T19:23:27.025Z,5.43
2022-12-24T19:26:12.889Z,7.55
2022-12-24T19:28:56.534Z,4.38
2022-12-24T19:31:39.457Z,5.78
2022-12-24T19:34:22.447Z,5.03
2022-12-24T19:37:05.378Z,2.70
2022-12-24T19:39:48.238Z,2.97
2022-12-24T19:42:32.478Z,4.47
2022-12-24T19:45:15.553Z,6.00
2022-12-24T19:47:58.423Z,7.63
2022-12-24T19:50:41.308Z,4.95
2022-12-24T19:53:24.204Z,7.57
2022-12-24T19:56:08.665Z,7.05
2022-12-24T19:58:53.034Z,3.60
2022-12-24T20:01:36.481Z,7.00
2022-12-24T20:04:20.608Z,4.43
2022-12-24T20:07:03.527Z,5.07
2022-12-24T20:09:46.569Z,4.53
2022-12-24T20:12:29.506Z,5.97
2022-12-24T20:15:13.783Z,4.93
2022-12-24T20:17:56.672Z,3.78
2022-12-24T20:20:40.619Z,4.18
2022-12-24T20:23:23.450Z,4.93
2022-12-24T20:26:07.795Z,4.90
2022-12-24T20:28:50.978Z,3.22
2022-12-24T20:31:36.389Z,3.42
2022-12-24T20:34:19.309Z,3.83
2022-12-24T20:37:02.177Z,3.17
2022-12-24T20:39:45.197Z,3.97
2022-12-24T20:42:28.311Z,2.63
2022-12-24T20:45:11.448Z,3.83
2022-12-24T20:47:55.702Z,6.90
2022-12-24T20:50:41.424Z,11.88
2022-12-24T20:53:24.449Z,10.60
2022-12-24T20:56:08.159Z,6.85
2022-12-24T20:58:51.533Z,5.53
2022-12-24T21:01:35.021Z,6.90
2022-12-24T21:04:19.707Z,4.35
2022-12-24T21:09:45.375Z,6.35
2022-12-24T21:12:45.681Z,6.72
2022-12-24T21:15:31.003Z,4.80
2022-12-24T21:18:13.991Z,4.32
2022-12-24T21:20:58.279Z,18.52
2022-12-24T21:23:41.210Z,11.55
2022-12-24T21:26:24.727Z,12.02
2022-12-24T21:29:09.209Z,9.45
2022-12-24T21:31:52.107Z,7.20
2022-12-24T21:34:35.447Z,5.28
2022-12-24T21:37:19.851Z,3.70
2022-12-24T21:40:02.802Z,3.28
2022-12-24T21:42:45.704Z,4.35
2022-12-24T21:45:28.604Z,3.63
2022-12-24T21:48:25.468Z,2.78
2022-12-24T21:51:09.063Z,4.10
2022-12-24T21:54:11.388Z,2.75
2022-12-24T21:57:14.217Z,2.78
2022-12-24T22:00:19.931Z,8.07
2022-12-24T22:03:02.951Z,6.32
2022-12-24T22:05:45.977Z,18.17
2022-12-24T22:08:46.666Z,8.00
2022-12-24T22:11:54.302Z,6.25
2022-12-24T22:14:37.990Z,5.50
2022-12-24T22:17:25.239Z,4.53
2022-12-24T22:20:09.985Z,3.67
2022-12-24T22:22:53.042Z,5.15
2022-12-24T22:25:36.343Z,6.97
2022-12-24T22:28:20.613Z,4.05
2022-12-24T22:31:03.485Z,3.22
2022-12-24T22:33:46.300Z,4.78
2022-12-24T22:36:29.095Z,10.60
2022-12-24T22:39:11.927Z,8.75
2022-12-24T22:41:54.846Z,6.22
2022-12-24T22:44:38.946Z,3.65
2022-12-24T22:47:21.761Z,4.82
2022-12-24T22:50:07.555Z,3.45
2022-12-24T22:52:50.367Z,3.97
2022-12-24T22:55:33.145Z,6.60
2022-12-24T22:58:15.910Z,3.75
2022-12-24T23:01:00.835Z,4.18
2022-12-24T23:03:43.750Z,5.50
2022-12-24T23:06:26.853Z,3.95
2022-12-24T23:09:11.779Z,3.20
2022-12-24T23:11:54.627Z,7.78
2022-12-24T23:14:54.711Z,4.97
2022-12-24T23:17:38.882Z,8.65
2022-12-24T23:20:21.697Z,6.68
2022-12-24T23:23:04.603Z,4.07
2022-12-24T23:25:47.391Z,5.72
2022-12-24T23:28:30.201Z,7.38
2022-12-24T23:31:13.897Z,5.65
2022-12-24T23:33:58.002Z,2.92
2022-12-24T23:36:41.098Z,3.63
2022-12-24T23:39:24.226Z,3.13
2022-12-24T23:42:07.044Z,3.33
2022-12-24T23:44:51.332Z,7.35
2022-12-24T23:47:34.145Z,4.78
2022-12-24T23:50:18.406Z,3.88
2022-12-24T23:53:01.193Z,2.40
2022-12-24T23:55:44.293Z,4.85
2022-12-24T23:58:27.149Z,2.47
