createdAt,value
2018-11-22T12:17:48.090Z,86.17
2018-11-22T12:20:17.514Z,86.22
2018-11-22T12:22:47.826Z,85.86
2018-11-22T12:25:18.981Z,86.30
2018-11-22T12:27:49.402Z,85.46
2018-11-22T12:30:21.579Z,86.05
2018-11-22T12:32:55.979Z,86.66
2018-11-22T12:35:30.400Z,86.00
2018-11-22T12:38:04.649Z,85.53
2018-11-22T12:40:33.613Z,86.00
2018-11-22T12:43:03.070Z,86.28
2018-11-22T12:45:32.442Z,86.13
2018-11-22T12:48:01.389Z,86.89
2018-11-22T12:50:30.393Z,87.02
2018-11-22T12:52:59.371Z,87.25
2018-11-22T12:55:28.350Z,86.45
2018-11-22T12:57:57.273Z,86.44
2018-11-22T13:00:26.307Z,86.56
2018-11-22T13:02:55.299Z,86.69
2018-11-22T13:05:24.447Z,86.98
2018-11-22T13:07:53.387Z,86.93
2018-11-22T13:10:22.374Z,88.04
2018-11-22T13:12:51.339Z,87.63
2018-11-22T13:15:21.259Z,87.97
2018-11-22T13:17:50.298Z,88.25
2018-11-22T13:20:20.503Z,87.29
2018-11-22T13:22:49.494Z,88.09
2018-11-22T13:25:19.927Z,87.58
2018-11-22T13:27:49.007Z,87.43
2018-11-22T13:30:22.590Z,88.31
2018-11-22T13:32:52.222Z,88.66
2018-11-22T13:35:21.284Z,88.37
2018-11-22T13:37:51.274Z,88.44
2018-11-22T13:40:20.233Z,88.31
2018-11-22T13:42:50.146Z,88.41
2018-11-22T13:45:21.463Z,88.17
2018-11-22T13:47:51.639Z,88.98
2018-11-22T13:50:24.316Z,88.94
2018-11-22T13:52:54.838Z,88.59
2018-11-22T13:55:23.852Z,89.76
2018-11-22T13:57:52.830Z,88.80
2018-11-22T14:00:23.276Z,88.93
2018-11-22T14:02:54.704Z,89.38
2018-11-22T14:05:23.696Z,88.97
2018-11-22T14:07:52.618Z,89.71
2018-11-22T14:10:21.991Z,90.00
2018-11-22T14:12:51.179Z,89.93
2018-11-22T14:15:21.416Z,90.57
2018-11-22T14:17:51.742Z,90.32
2018-11-22T14:20:22.165Z,90.34
2018-11-22T14:22:51.156Z,89.81
2018-11-22T14:25:20.103Z,89.98
2018-11-22T14:27:50.077Z,90.93
2018-11-22T14:30:20.295Z,90.10
2018-11-22T14:32:50.210Z,90.51
2018-11-22T14:35:20.027Z,91.01
2018-11-22T14:37:49.014Z,90.62
2018-11-22T14:40:20.369Z,90.78
2018-11-22T14:42:50.075Z,91.20
2018-11-22T14:45:19.105Z,90.73
2018-11-22T14:47:49.186Z,90.63
2018-11-22T14:50:24.114Z,91.21
2018-11-22T14:52:56.513Z,90.92
2018-11-22T14:55:25.567Z,90.76
2018-11-22T14:57:54.493Z,90.91
2018-11-22T15:00:24.320Z,90.99
2018-11-22T15:02:53.264Z,90.88
2018-11-22T15:05:22.200Z,90.56
2018-11-22T15:07:51.263Z,91.65
2018-11-22T15:10:20.486Z,91.04
2018-11-22T15:12:49.988Z,91.09
2018-11-22T15:15:20.468Z,91.33
2018-11-22T15:17:49.422Z,91.94
2018-11-22T15:20:19.406Z,91.57
2018-11-22T15:22:49.146Z,91.43
2018-11-22T15:25:19.767Z,91.91
2018-11-22T15:27:48.736Z,92.54
2018-11-22T15:30:19.315Z,92.25
2018-11-22T15:32:48.236Z,92.06
2018-11-22T15:35:19.408Z,92.37
2018-11-22T15:37:48.653Z,92.01
2018-11-22T15:40:19.977Z,93.27
2018-11-22T15:42:50.502Z,92.95
2018-11-22T15:45:20.826Z,92.91
2018-11-22T15:47:49.754Z,92.53
2018-11-22T15:50:20.041Z,92.50
2018-11-22T15:52:49.123Z,92.56
2018-11-22T15:55:21.162Z,92.56
2018-11-22T15:57:48.863Z,92.84
2018-11-22T16:00:22.768Z,93.20
2018-11-22T16:02:52.296Z,93.41
2018-11-22T16:05:21.807Z,92.92
2018-11-22T16:07:50.769Z,93.18
2018-11-22T16:10:26.392Z,93.03
2018-11-22T16:12:51.984Z,92.43
2018-11-22T16:15:23.873Z,93.32
2018-11-22T16:17:52.802Z,92.77
2018-11-22T16:20:22.570Z,92.51
2018-11-22T16:22:51.497Z,92.07
2018-11-22T16:25:20.422Z,92.67
2018-11-22T16:27:49.335Z,92.76
2018-11-22T16:30:20.834Z,92.21
2018-11-22T16:32:49.982Z,92.59
2018-11-22T16:35:19.666Z,93.05
2018-11-22T16:37:48.909Z,92.64
2018-11-22T16:40:20.294Z,93.14
2018-11-22T16:42:50.207Z,92.79
2018-11-22T16:45:28.584Z,92.33
2018-11-22T16:47:58.739Z,92.83
2018-11-22T16:50:28.886Z,93.29
2018-11-22T16:52:58.105Z,92.87
2018-11-22T16:55:27.676Z,92.92
2018-11-22T16:57:58.207Z,92.99
2018-11-22T17:00:29.430Z,92.25
2018-11-22T17:02:59.983Z,92.09
2018-11-22T17:05:29.269Z,92.54
2018-11-22T17:07:58.577Z,92.44
2018-11-22T17:10:28.701Z,92.24
2018-11-22T17:12:58.836Z,92.20
2018-11-22T17:15:30.405Z,92.43
2018-11-22T17:18:00.909Z,92.27
2018-11-22T17:20:30.722Z,92.84
2018-11-22T17:22:59.943Z,92.52
2018-11-22T17:25:30.293Z,91.98
2018-11-22T17:28:01.703Z,92.62
2018-11-22T17:30:35.225Z,92.23
2018-11-22T17:33:04.617Z,92.26
2018-11-22T17:35:33.936Z,92.54
2018-11-22T17:38:04.264Z,92.52
2018-11-22T17:40:34.893Z,93.38
2018-11-22T17:43:03.999Z,93.12
2018-11-22T17:45:35.583Z,93.17
2018-11-22T17:48:05.183Z,92.98
2018-11-22T17:50:36.017Z,93.18
2018-11-22T17:53:05.504Z,93.61
2018-11-22T17:55:35.113Z,93.27
2018-11-22T17:58:04.375Z,93.10
2018-11-22T18:00:34.973Z,93.65
2018-11-22T18:03:05.746Z,93.59
2018-11-22T18:05:34.948Z,92.74
2018-11-22T18:08:04.057Z,92.72
2018-11-22T18:10:37.406Z,93.20
2018-11-22T18:13:06.461Z,92.57
2018-11-22T18:15:39.929Z,92.76
2018-11-22T18:18:09.057Z,92.54
2018-11-22T18:20:38.044Z,92.24
2018-11-22T18:23:11.487Z,92.71
2018-11-22T18:25:36.076Z,92.83
2018-11-22T18:28:05.102Z,92.50
2018-11-22T18:30:34.878Z,92.69
2018-11-22T18:33:05.278Z,92.80
2018-11-22T18:35:34.382Z,92.76
2018-11-22T18:38:03.694Z,93.33
2018-11-22T18:40:34.671Z,92.82
2018-11-22T18:43:04.305Z,93.14
2018-11-22T18:45:34.683Z,93.08
2018-11-22T18:48:04.645Z,96.77
2018-11-22T18:50:34.588Z,94.75
2018-11-22T18:53:03.655Z,89.52
2018-11-22T18:55:32.719Z,89.18
2018-11-22T18:58:01.808Z,88.53
2018-11-22T19:00:32.036Z,89.71
2018-11-22T19:03:02.632Z,89.54
2018-11-22T19:05:31.817Z,90.27
2018-11-22T19:08:01.255Z,89.88
2018-11-22T19:10:31.641Z,90.98
2018-11-22T19:13:01.876Z,91.94
2018-11-22T19:15:32.519Z,91.62
2018-11-22T19:18:01.714Z,91.83
2018-11-22T19:20:32.870Z,91.98
2018-11-22T19:23:02.766Z,91.76
2018-11-22T19:25:31.806Z,92.24
2018-11-22T19:28:01.653Z,92.46
2018-11-22T19:30:37.039Z,92.66
2018-11-22T19:33:02.510Z,92.54
2018-11-22T19:35:33.145Z,92.96
2018-11-22T19:38:03.247Z,92.92
2018-11-22T19:40:34.038Z,93.17
2018-11-22T19:44:27.512Z,93.01
2018-11-22T19:46:56.513Z,93.33
2018-11-22T19:49:25.663Z,93.04
2018-11-22T19:51:54.638Z,92.96
2018-11-22T19:54:23.695Z,93.49
2018-11-22T19:56:52.767Z,93.26
2018-11-22T19:59:22.494Z,92.88
2018-11-22T20:01:51.528Z,93.05
2018-11-22T20:04:20.758Z,93.72
2018-11-22T20:06:49.895Z,93.57
2018-11-22T20:09:18.875Z,93.49
2018-11-22T20:11:48.498Z,93.93
2018-11-22T20:14:17.774Z,93.82
2018-11-22T20:16:47.078Z,93.98
2018-11-22T20:19:16.071Z,94.02
2018-11-22T20:21:45.076Z,93.88
2018-11-22T20:24:14.223Z,94.20
2018-11-22T20:26:43.308Z,94.34
2018-11-22T20:29:12.288Z,94.10
2018-11-22T20:31:41.275Z,94.57
2018-11-22T20:34:10.321Z,94.38
2018-11-22T20:36:39.278Z,93.80
2018-11-22T20:39:09.756Z,93.70
2018-11-22T20:41:39.036Z,94.02
2018-11-22T20:44:08.387Z,94.51
2018-11-22T20:46:37.551Z,94.27
2018-11-22T20:53:57.638Z,94.26
2018-11-22T20:56:26.661Z,93.76
2018-11-22T20:58:55.918Z,94.21
2018-11-22T21:01:24.881Z,94.01
2018-11-22T21:03:54.942Z,93.95
2018-11-22T21:06:25.513Z,94.21
2018-11-22T21:08:54.550Z,94.23
2018-11-22T21:11:23.573Z,94.02
2018-11-22T21:13:52.583Z,94.45
2018-11-22T21:16:21.678Z,94.03
2018-11-22T21:18:50.748Z,93.95
2018-11-22T21:21:19.836Z,94.22
2018-11-22T21:23:48.917Z,94.23
2018-11-22T21:26:18.324Z,94.78
2018-11-22T21:28:47.361Z,94.08
2018-11-22T21:31:16.671Z,93.77
2018-11-22T21:33:45.704Z,93.34
2018-11-22T21:36:14.723Z,92.97
2018-11-22T21:38:43.791Z,93.90
2018-11-22T21:41:13.829Z,93.46
2018-11-22T21:43:42.958Z,94.25
2018-11-22T21:46:12.022Z,94.26
2018-11-22T21:48:41.036Z,94.58
2018-11-22T21:51:10.212Z,94.40
2018-11-22T21:53:39.372Z,94.81
2018-11-22T21:56:08.387Z,94.12
2018-11-22T21:58:37.373Z,93.98
2018-11-22T22:01:06.322Z,94.10
2018-11-22T22:03:35.545Z,94.47
2018-11-22T22:06:04.485Z,94.01
2018-11-22T22:08:33.480Z,93.35
2018-11-22T22:11:02.440Z,93.62
2018-11-22T22:13:31.442Z,93.68
2018-11-22T22:16:00.387Z,94.10
2018-11-22T22:18:29.368Z,93.90
2018-11-22T22:20:59.531Z,93.88
2018-11-22T22:23:28.504Z,93.93
2018-11-22T22:25:57.486Z,94.24
2018-11-22T22:28:26.422Z,94.80
2018-11-22T22:30:55.657Z,94.98
2018-11-22T22:33:24.582Z,94.80
2018-11-22T22:35:53.518Z,94.90
2018-11-22T22:38:22.449Z,95.30
2018-11-22T22:40:51.426Z,94.97
2018-11-22T22:43:20.447Z,95.37
2018-11-22T22:45:49.423Z,95.56
2018-11-22T22:48:18.413Z,95.34
2018-11-22T22:50:47.450Z,95.39
2018-11-22T22:53:16.523Z,95.53
2018-11-22T22:55:45.653Z,95.02
2018-11-22T22:58:14.717Z,95.21
2018-11-22T23:00:49.352Z,95.27
2018-11-22T23:03:18.478Z,95.01
2018-11-22T23:05:47.414Z,95.06
2018-11-22T23:08:16.454Z,95.19
2018-11-22T23:10:45.392Z,95.22
2018-11-22T23:13:15.013Z,94.89
2018-11-22T23:15:43.941Z,94.33
2018-11-22T23:18:12.868Z,94.47
2018-11-22T23:20:41.790Z,94.27
2018-11-22T23:23:10.776Z,94.47
2018-11-22T23:25:39.760Z,94.37
2018-11-22T23:28:08.707Z,94.20
2018-11-22T23:30:37.678Z,94.36
2018-11-22T23:33:08.016Z,94.49
2018-11-22T23:35:36.963Z,94.50
2018-11-22T23:38:05.947Z,94.17
2018-11-22T23:40:35.525Z,94.18
2018-11-22T23:43:04.625Z,94.34
2018-11-22T23:45:34.026Z,94.54
2018-11-22T23:48:02.965Z,94.11
2018-11-22T23:50:33.020Z,93.97
2018-11-22T23:53:03.242Z,94.24
2018-11-22T23:55:32.198Z,94.39
2018-11-22T23:58:01.184Z,94.48
