createdAt,value
2022-09-13T00:02:02.414Z,70495.81
2022-09-13T00:04:29.747Z,70460.19
2022-09-13T00:06:57.050Z,70438.78
2022-09-13T00:09:24.329Z,70436.47
2022-09-13T00:11:52.416Z,70444.47
2022-09-13T00:14:19.751Z,70387.94
2022-09-13T00:16:47.041Z,70411.22
2022-09-13T00:19:14.350Z,70392.44
2022-09-13T00:21:41.677Z,70413.97
2022-09-13T00:24:09.376Z,70389.25
2022-09-13T00:26:36.710Z,70373.06
2022-09-13T00:29:03.972Z,70405.78
2022-09-13T00:31:31.315Z,70343.41
2022-09-13T00:34:01.766Z,70382.03
2022-09-13T00:36:29.469Z,70379.06
2022-09-13T00:38:56.972Z,70400.19
2022-09-13T00:41:24.417Z,70390.44
2022-09-13T00:44:02.628Z,70393.38
2022-09-13T00:46:41.899Z,70391.94
2022-09-13T00:49:18.390Z,70376.97
2022-09-13T00:51:51.308Z,70393.44
2022-09-13T00:54:22.438Z,70406.38
2022-09-13T00:56:58.045Z,70399.59
2022-09-13T00:59:42.964Z,70373.06
2022-09-13T01:02:10.899Z,70395.78
2022-09-13T01:04:39.225Z,70375.19
2022-09-13T01:07:12.679Z,70366.72
2022-09-13T01:09:44.240Z,70375.31
2022-09-13T01:12:26.635Z,70364.41
2022-09-13T01:14:56.017Z,70365.94
2022-09-13T01:17:23.583Z,70362.41
2022-09-13T01:19:50.907Z,70356.25
2022-09-13T01:22:24.193Z,70350.72
2022-09-13T01:25:22.486Z,70322.41
2022-09-13T01:28:27.459Z,70333.63
2022-09-13T01:31:34.086Z,70346.88
2022-09-13T01:34:23.421Z,70361.31
2022-09-13T01:37:03.108Z,70348.41
2022-09-13T01:39:54.039Z,70316.84
2022-09-13T01:42:27.185Z,70347.50
2022-09-13T01:45:06.655Z,70317.75
2022-09-13T01:48:08.030Z,70341.94
2022-09-13T01:51:04.014Z,70353.66
2022-09-13T01:54:12.749Z,70326.28
2022-09-13T01:57:09.402Z,70370.69
2022-09-13T01:59:46.571Z,70360.66
2022-09-13T02:02:23.314Z,70323.25
2022-09-13T02:05:02.166Z,70354.78
2022-09-13T02:07:43.563Z,70333.00
2022-09-13T02:10:25.218Z,70314.75
2022-09-13T02:12:56.031Z,70336.53
2022-09-13T02:15:46.580Z,70340.09
2022-09-13T02:18:28.562Z,70356.28
2022-09-13T02:21:02.933Z,70321.81
2022-09-13T02:23:36.904Z,70298.59
2022-09-13T02:26:06.965Z,70332.44
2022-09-13T02:28:41.402Z,70330.41
2022-09-13T02:31:09.454Z,70298.38
2022-09-13T02:33:52.037Z,70337.53
2022-09-13T02:36:29.700Z,70324.03
2022-09-13T02:39:12.137Z,70328.47
2022-09-13T02:42:04.464Z,70280.44
2022-09-13T02:44:49.879Z,70324.59
2022-09-13T02:47:38.832Z,70306.34
2022-09-13T02:50:10.365Z,70366.66
2022-09-13T02:53:02.717Z,70340.72
2022-09-13T02:55:50.746Z,70325.41
2022-09-13T02:58:32.123Z,70301.25
2022-09-13T03:00:59.497Z,70304.47
2022-09-13T03:03:26.957Z,70333.94
2022-09-13T03:05:54.707Z,70304.84
2022-09-13T03:08:24.038Z,70352.50
2022-09-13T03:11:28.034Z,70346.88
2022-09-13T03:14:28.748Z,70333.94
2022-09-13T03:17:16.811Z,70305.41
2022-09-13T03:20:09.441Z,70333.94
2022-09-13T03:22:47.120Z,70303.63
2022-09-13T03:25:26.552Z,70323.69
2022-09-13T03:28:05.522Z,70324.28
2022-09-13T03:30:37.255Z,70300.50
2022-09-13T03:33:12.624Z,70310.19
2022-09-13T03:35:48.873Z,70304.31
2022-09-13T03:38:33.565Z,70327.88
2022-09-13T03:41:09.544Z,70299.91
2022-09-13T03:43:45.984Z,70282.84
2022-09-13T03:46:23.117Z,70316.66
2022-09-13T03:48:51.479Z,70352.56
2022-09-13T03:51:19.754Z,70270.06
2022-09-13T03:53:54.343Z,70323.34
2022-09-13T03:56:21.719Z,70350.97
2022-09-13T03:58:50.093Z,70330.59
2022-09-13T04:01:25.508Z,70340.06
2022-09-13T04:03:56.543Z,70320.47
2022-09-13T04:06:24.567Z,70383.00
2022-09-13T04:08:51.915Z,70365.94
2022-09-13T04:11:21.269Z,70350.03
2022-09-13T04:13:48.739Z,70345.94
2022-09-13T04:16:16.343Z,70343.59
2022-09-13T04:18:43.791Z,70311.78
2022-09-13T04:21:11.584Z,70323.59
2022-09-13T04:23:38.899Z,70308.56
2022-09-13T04:26:06.740Z,70313.59
2022-09-13T04:28:34.117Z,70336.28
2022-09-13T04:31:01.515Z,70360.69
2022-09-13T04:33:28.988Z,70368.31
2022-09-13T04:36:00.359Z,70331.84
2022-09-13T04:38:28.096Z,70314.19
2022-09-13T04:40:56.385Z,70271.22
2022-09-13T04:43:24.306Z,70322.41
2022-09-13T04:45:52.288Z,70291.34
2022-09-13T04:48:19.731Z,70325.38
2022-09-13T04:50:47.622Z,70316.56
2022-09-13T04:53:15.036Z,70302.97
2022-09-13T04:55:42.477Z,70361.25
2022-09-13T04:58:09.816Z,70330.06
2022-09-13T05:00:37.422Z,70329.47
2022-09-13T05:03:04.774Z,70338.31
2022-09-13T05:05:33.288Z,70326.81
2022-09-13T05:08:00.697Z,70340.03
2022-09-13T05:10:28.259Z,70371.50
2022-09-13T05:12:55.694Z,70357.31
2022-09-13T05:15:23.100Z,70357.56
2022-09-13T05:17:50.366Z,70371.06
2022-09-13T05:20:18.647Z,70357.22
2022-09-13T05:22:46.003Z,70379.22
2022-09-13T05:25:14.024Z,70379.19
2022-09-13T05:27:41.395Z,70409.44
2022-09-13T05:30:09.088Z,70436.19
2022-09-13T05:32:36.409Z,70411.31
2022-09-13T05:35:03.869Z,70459.09
2022-09-13T05:37:31.150Z,70441.41
2022-09-13T05:40:11.152Z,70452.47
2022-09-13T05:42:39.565Z,70476.06
2022-09-13T05:45:07.737Z,70469.81
2022-09-13T05:47:35.265Z,70486.59
2022-09-13T05:50:10.395Z,70493.31
2022-09-13T05:52:39.345Z,70502.47
2022-09-13T05:55:06.859Z,70526.59
2022-09-13T05:57:34.273Z,70503.50
2022-09-13T06:00:01.690Z,70504.63
2022-09-13T06:02:29.177Z,70486.31
2022-09-13T06:04:56.535Z,70511.09
2022-09-13T06:07:23.935Z,70535.31
2022-09-13T06:09:51.475Z,70555.69
2022-09-13T06:12:18.843Z,70539.69
2022-09-13T06:14:46.184Z,70559.16
2022-09-13T06:17:13.591Z,70498.28
2022-09-13T06:19:41.051Z,70558.75
2022-09-13T06:22:08.318Z,70599.44
2022-09-13T06:24:37.625Z,70618.47
2022-09-13T06:27:05.980Z,70645.19
2022-09-13T06:29:33.470Z,70648.84
2022-09-13T06:32:00.772Z,70713.69
2022-09-13T06:34:31.270Z,70736.31
2022-09-13T06:36:59.093Z,70743.03
2022-09-13T06:39:26.421Z,70740.97
2022-09-13T06:41:53.761Z,70751.00
2022-09-13T06:44:32.349Z,70739.69
2022-09-13T06:46:59.714Z,70769.81
2022-09-13T06:49:29.139Z,70798.97
2022-09-13T06:51:56.504Z,70842.63
2022-09-13T06:54:23.832Z,70812.53
2022-09-13T06:56:51.163Z,70867.47
2022-09-13T06:59:18.760Z,70894.66
2022-09-13T07:01:46.723Z,70901.09
2022-09-13T07:04:17.321Z,70899.22
2022-09-13T07:06:47.703Z,70933.47
2022-09-13T07:09:18.519Z,70942.25
2022-09-13T07:11:47.111Z,70960.56
2022-09-13T07:14:20.099Z,70985.00
2022-09-13T07:16:47.709Z,71000.94
2022-09-13T07:19:22.693Z,70993.50
2022-09-13T07:21:50.779Z,71053.63
2022-09-13T07:24:18.900Z,71054.53
2022-09-13T07:26:46.857Z,71013.28
2022-09-13T07:29:22.623Z,71049.69
2022-09-13T07:31:53.171Z,71064.81
2022-09-13T07:34:24.823Z,71091.34
2022-09-13T07:36:52.827Z,71101.34
2022-09-13T07:39:22.884Z,71104.50
2022-09-13T07:41:51.542Z,71146.63
2022-09-13T07:44:19.405Z,71153.69
2022-09-13T07:46:46.785Z,71086.25
2022-09-13T07:49:16.799Z,71105.66
2022-09-13T07:51:45.437Z,71111.72
2022-09-13T07:54:15.475Z,71097.00
2022-09-13T07:56:43.614Z,71039.53
2022-09-13T07:59:15.987Z,71057.69
2022-09-13T08:01:44.931Z,71027.19
2022-09-13T08:04:15.173Z,71051.53
2022-09-13T08:06:43.615Z,71001.25
2022-09-13T08:09:11.795Z,70958.03
2022-09-13T08:11:43.797Z,71003.50
2022-09-13T08:14:13.272Z,71003.28
2022-09-13T08:16:41.215Z,70966.28
2022-09-13T08:19:12.345Z,70926.03
2022-09-13T08:21:41.994Z,70927.56
2022-09-13T08:24:21.388Z,70934.19
2022-09-13T08:26:49.034Z,70941.91
2022-09-13T08:29:16.872Z,70916.56
2022-09-13T08:31:45.060Z,70997.13
2022-09-13T08:34:15.102Z,71026.31
2022-09-13T08:36:43.211Z,71025.28
2022-09-13T08:39:13.420Z,71046.78
2022-09-13T08:41:42.007Z,71073.72
2022-09-13T08:44:23.901Z,71089.38
2022-09-13T08:46:52.793Z,71059.13
2022-09-13T08:49:26.233Z,71090.34
2022-09-13T08:52:16.738Z,71044.34
2022-09-13T08:54:44.773Z,71048.19
2022-09-13T08:57:35.922Z,71079.84
2022-09-13T09:00:03.457Z,71123.03
2022-09-13T09:02:30.966Z,71064.75
2022-09-13T09:05:20.565Z,71135.16
2022-09-13T09:08:00.407Z,71085.53
2022-09-13T09:10:53.138Z,71111.72
2022-09-13T09:13:56.779Z,71117.66
2022-09-13T09:16:36.330Z,71137.50
2022-09-13T09:19:35.175Z,71135.66
2022-09-13T09:22:17.078Z,71128.19
2022-09-13T09:24:49.351Z,71152.53
2022-09-13T09:27:19.029Z,71154.22
2022-09-13T09:29:51.019Z,71164.06
2022-09-13T09:32:40.197Z,71167.31
2022-09-13T09:35:21.631Z,71163.03
2022-09-13T09:38:06.070Z,71180.78
2022-09-13T09:40:36.428Z,71244.88
2022-09-13T09:43:17.505Z,71242.88
2022-09-13T09:45:46.969Z,71262.84
2022-09-13T09:48:18.641Z,71317.50
2022-09-13T09:50:51.527Z,71318.50
2022-09-13T09:53:37.024Z,71371.88
2022-09-13T09:56:24.076Z,71448.44
2022-09-13T09:58:54.095Z,71461.16
2022-09-13T10:01:32.645Z,71555.28
2022-09-13T10:08:08.719Z,71996.66
2022-09-13T10:10:42.558Z,72148.34
2022-09-13T10:13:21.173Z,72228.50
2022-09-13T10:15:58.070Z,72247.72
2022-09-13T10:18:43.594Z,72310.00
2022-09-13T10:21:24.856Z,72267.19
2022-09-13T10:23:53.248Z,72272.31
2022-09-13T10:26:28.960Z,72301.53
2022-09-13T10:29:14.897Z,72269.22
2022-09-13T10:31:45.394Z,72195.50
2022-09-13T10:34:33.659Z,72181.19
2022-09-13T10:37:14.750Z,72166.41
2022-09-13T10:40:07.065Z,72102.44
2022-09-13T10:42:35.362Z,72155.16
2022-09-13T10:45:08.944Z,72174.56
2022-09-13T10:47:55.979Z,72186.75
2022-09-13T10:50:27.805Z,72326.50
2022-09-13T10:53:00.263Z,72474.00
2022-09-13T10:55:32.754Z,72704.34
2022-09-13T10:58:03.109Z,72831.47
2022-09-13T11:00:47.982Z,72990.66
2022-09-13T11:03:29.241Z,73090.78
2022-09-13T11:06:02.428Z,73040.59
2022-09-13T11:08:56.696Z,73053.44
2022-09-13T11:11:32.316Z,73123.16
2022-09-13T11:14:02.561Z,73167.69
2022-09-13T11:16:41.998Z,73303.53
2022-09-13T11:19:28.125Z,73336.56
2022-09-13T11:22:08.606Z,73446.31
2022-09-13T11:24:54.053Z,73500.84
2022-09-13T11:27:50.695Z,73479.66
2022-09-13T11:30:29.687Z,73018.38
2022-09-13T11:32:59.981Z,72951.47
2022-09-13T11:35:44.744Z,72829.50
2022-09-13T11:38:50.698Z,73063.53
2022-09-13T11:41:59.349Z,73278.44
2022-09-13T11:44:45.322Z,72978.28
2022-09-13T11:47:56.704Z,73070.44
2022-09-13T11:50:36.068Z,73102.47
2022-09-13T11:53:45.833Z,72607.31
2022-09-13T11:56:34.443Z,72580.91
2022-09-13T11:59:43.190Z,72385.16
2022-09-13T12:02:28.674Z,72401.53
2022-09-13T12:05:30.440Z,72385.56
2022-09-13T12:08:24.303Z,72564.69
2022-09-13T12:11:02.547Z,72713.72
2022-09-13T12:13:36.212Z,72711.53
2022-09-13T12:16:16.142Z,72597.84
2022-09-13T12:18:55.653Z,72450.47
2022-09-13T12:21:31.315Z,72358.34
2022-09-13T12:24:01.265Z,72412.56
2022-09-13T12:27:01.335Z,72415.22
2022-09-13T12:29:56.144Z,72432.38
2022-09-13T12:32:23.811Z,72424.25
2022-09-13T12:35:34.607Z,72403.50
2022-09-13T12:38:43.450Z,72362.97
2022-09-13T12:41:52.809Z,72413.63
2022-09-13T12:45:06.073Z,72382.09
2022-09-13T12:48:23.399Z,72390.25
2022-09-13T12:51:07.967Z,72306.66
2022-09-13T12:53:50.046Z,72336.13
2022-09-13T12:56:23.566Z,72240.22
2022-09-13T12:59:22.086Z,72198.63
2022-09-13T13:01:52.186Z,72154.47
2022-09-13T13:04:31.157Z,72143.03
2022-09-13T13:07:04.981Z,72196.31
2022-09-13T13:09:53.888Z,72212.38
2022-09-13T13:12:36.671Z,72153.81
2022-09-13T13:15:30.922Z,72214.84
2022-09-13T13:17:57.968Z,72197.34
2022-09-13T13:20:56.062Z,72171.50
2022-09-13T13:23:29.822Z,72178.03
2022-09-13T13:26:29.878Z,72135.94
2022-09-13T13:29:03.574Z,72183.78
2022-09-13T13:31:30.536Z,72185.00
2022-09-13T13:34:24.100Z,72136.03
2022-09-13T13:37:11.209Z,72128.22
2022-09-13T13:39:40.603Z,72077.06
2022-09-13T13:42:15.263Z,72069.50
2022-09-13T13:44:42.561Z,72081.94
2022-09-13T13:47:09.376Z,72064.97
2022-09-13T13:49:39.137Z,72037.16
2022-09-13T13:52:09.364Z,72053.84
2022-09-13T13:54:42.262Z,72073.13
2022-09-13T13:57:28.853Z,72078.78
2022-09-13T14:00:25.408Z,72104.09
2022-09-13T14:03:17.009Z,72013.22
2022-09-13T14:06:13.709Z,72096.56
2022-09-13T14:08:43.664Z,72058.09
2022-09-13T14:11:49.585Z,72134.31
2022-09-13T14:14:28.503Z,72109.84
2022-09-13T14:17:44.979Z,72164.72
2022-09-13T14:20:18.393Z,72138.88
2022-09-13T14:22:45.583Z,72061.66
2022-09-13T14:25:25.604Z,72094.75
2022-09-13T14:27:59.311Z,72100.69
2022-09-13T14:30:38.208Z,72045.91
2022-09-13T14:33:06.065Z,72065.19
2022-09-13T14:35:40.499Z,72109.22
2022-09-13T14:38:37.271Z,72116.94
2022-09-13T14:41:20.389Z,72095.47
2022-09-13T14:43:49.466Z,72093.41
2022-09-13T14:46:26.832Z,72052.94
2022-09-13T14:49:03.016Z,72060.59
2022-09-13T14:51:46.557Z,72049.53
2022-09-13T14:54:44.022Z,72005.97
2022-09-13T14:57:28.812Z,71870.00
2022-09-13T15:00:28.376Z,71897.66
2022-09-13T15:03:04.999Z,71925.44
2022-09-13T15:05:35.801Z,71960.22
2022-09-13T15:08:34.622Z,71958.22
2022-09-13T15:11:06.229Z,71972.34
2022-09-13T15:13:34.774Z,71926.88
2022-09-13T15:16:01.991Z,71943.41
2022-09-13T15:18:36.437Z,71954.09
2022-09-13T15:21:17.290Z,71920.63
2022-09-13T15:23:50.914Z,71946.44
2022-09-13T15:26:23.994Z,71923.63
2022-09-13T15:29:03.797Z,71937.63
2022-09-13T15:31:34.696Z,71946.59
2022-09-13T15:34:24.012Z,71932.09
2022-09-13T15:37:15.179Z,71931.19
2022-09-13T15:40:18.821Z,71954.84
2022-09-13T15:42:51.359Z,71897.56
2022-09-13T15:45:21.370Z,71901.66
2022-09-13T15:47:51.784Z,71907.09
2022-09-13T15:50:38.602Z,71895.72
2022-09-13T15:53:12.410Z,71870.78
2022-09-13T15:55:40.607Z,71906.81
2022-09-13T15:58:10.115Z,71868.91
2022-09-13T16:00:37.166Z,71881.66
2022-09-13T16:03:04.309Z,71938.84
2022-09-13T16:05:31.212Z,71869.25
2022-09-13T16:07:59.019Z,71867.63
2022-09-13T16:10:26.022Z,71888.72
2022-09-13T16:12:52.978Z,71808.25
2022-09-13T16:15:20.218Z,71813.59
2022-09-13T16:17:47.657Z,71921.53
2022-09-13T16:20:16.472Z,71903.00
2022-09-13T16:22:43.479Z,71868.94
2022-09-13T16:25:13.550Z,71872.22
2022-09-13T16:27:42.842Z,71864.13
2022-09-13T16:30:17.028Z,71870.06
2022-09-13T16:32:44.622Z,71824.19
2022-09-13T16:35:13.297Z,71881.22
2022-09-13T16:37:41.430Z,71880.97
2022-09-13T16:40:10.278Z,71830.97
2022-09-13T16:42:37.749Z,71855.91
2022-09-13T16:45:05.364Z,71821.59
2022-09-13T16:47:32.400Z,71849.44
2022-09-13T16:49:59.686Z,71825.41
2022-09-13T16:52:27.971Z,71804.69
2022-09-13T16:54:55.831Z,71782.59
2022-09-13T16:57:24.078Z,71811.34
2022-09-13T16:59:52.699Z,71809.25
2022-09-13T17:02:21.156Z,71818.47
2022-09-13T17:04:48.458Z,71768.59
2022-09-13T17:07:15.400Z,71773.78
2022-09-13T17:09:43.128Z,71760.03
2022-09-13T17:12:13.821Z,71806.44
2022-09-13T17:14:50.134Z,71769.03
2022-09-13T17:17:18.021Z,71760.41
2022-09-13T17:19:45.985Z,71736.19
2022-09-13T17:22:13.728Z,71777.47
2022-09-13T17:24:41.622Z,71723.13
2022-09-13T17:27:09.494Z,71734.25
2022-09-13T17:29:37.185Z,71731.63
2022-09-13T17:32:06.245Z,71757.63
2022-09-13T17:34:35.602Z,71706.06
2022-09-13T17:37:03.722Z,71683.56
2022-09-13T17:39:32.139Z,71691.97
2022-09-13T17:41:59.159Z,71664.41
2022-09-13T17:44:26.534Z,71675.63
2022-09-13T17:46:54.283Z,71702.56
2022-09-13T17:49:22.166Z,71642.84
2022-09-13T17:51:49.980Z,71681.19
2022-09-13T17:54:17.107Z,71616.09
2022-09-13T17:56:45.328Z,71669.09
2022-09-13T17:59:12.595Z,71640.22
2022-09-13T18:01:42.795Z,71585.31
2022-09-13T18:04:11.332Z,71574.09
2022-09-13T18:06:45.800Z,71574.78
2022-09-13T18:09:15.896Z,71565.94
2022-09-13T18:11:43.712Z,71521.88
2022-09-13T18:14:16.297Z,71522.81
2022-09-13T18:16:44.807Z,71542.94
2022-09-13T18:19:12.575Z,71491.72
2022-09-13T18:21:40.158Z,71498.63
2022-09-13T18:24:07.882Z,71465.56
2022-09-13T18:26:35.898Z,71436.75
2022-09-13T18:29:07.553Z,71485.19
2022-09-13T18:31:35.895Z,71443.50
2022-09-13T18:34:06.079Z,71414.28
2022-09-13T18:36:35.115Z,71437.81
2022-09-13T18:39:04.471Z,71467.03
2022-09-13T18:41:40.287Z,71478.34
2022-09-13T18:44:10.278Z,71444.09
2022-09-13T18:46:39.474Z,71446.78
2022-09-13T18:49:07.737Z,71463.84
2022-09-13T18:51:38.462Z,71442.69
2022-09-13T18:54:08.405Z,71433.72
2022-09-13T18:56:35.898Z,71413.84
2022-09-13T18:59:06.454Z,71483.25
2022-09-13T19:01:41.090Z,71482.63
2022-09-13T19:04:16.467Z,71417.03
2022-09-13T19:06:55.788Z,71456.97
2022-09-13T19:09:23.265Z,71418.66
2022-09-13T19:11:53.222Z,71430.19
2022-09-13T19:14:27.618Z,71412.38
2022-09-13T19:16:57.743Z,71363.34
2022-09-13T19:19:25.215Z,71371.38
2022-09-13T19:21:52.741Z,71361.03
2022-09-13T19:24:21.032Z,71345.34
2022-09-13T19:26:51.645Z,71339.44
2022-09-13T19:29:22.819Z,71348.50
2022-09-13T19:31:52.534Z,71334.59
2022-09-13T19:34:22.367Z,71308.19
2022-09-13T19:36:53.492Z,71287.75
2022-09-13T19:39:20.422Z,71328.53
2022-09-13T19:41:47.375Z,71270.91
2022-09-13T19:44:14.851Z,71285.16
2022-09-13T19:46:43.621Z,71309.03
2022-09-13T19:49:16.884Z,71304.88
2022-09-13T19:51:51.357Z,71251.97
2022-09-13T19:54:20.531Z,71335.03
2022-09-13T19:56:47.793Z,71321.38
2022-09-13T19:59:19.615Z,71326.13
2022-09-13T20:01:47.783Z,71315.09
2022-09-13T20:04:18.960Z,71279.09
2022-09-13T20:06:49.877Z,71291.00
2022-09-13T20:09:20.413Z,71277.94
2022-09-13T20:11:48.985Z,71300.53
2022-09-13T20:14:20.166Z,71308.25
2022-09-13T20:16:48.081Z,71284.53
2022-09-13T20:22:08.837Z,71268.59
2022-09-13T20:24:36.717Z,71246.00
2022-09-13T20:27:04.237Z,71242.50
2022-09-13T20:29:31.800Z,71243.19
2022-09-13T20:31:59.802Z,71252.16
2022-09-13T20:34:27.936Z,71190.41
2022-09-13T20:36:55.300Z,71176.50
2022-09-13T20:39:22.763Z,71172.09
2022-09-13T20:41:50.245Z,71189.44
2022-09-13T20:44:17.846Z,71187.72
2022-09-13T20:46:45.483Z,71175.56
2022-09-13T20:49:13.093Z,71142.34
2022-09-13T20:51:40.466Z,71113.59
2022-09-13T20:54:08.334Z,71124.94
2022-09-13T20:56:36.105Z,71100.03
2022-09-13T20:59:04.307Z,71105.69
2022-09-13T21:01:32.579Z,71123.25
2022-09-13T21:04:00.494Z,71100.66
2022-09-13T21:06:30.157Z,71118.53
2022-09-13T21:08:59.877Z,71099.31
2022-09-13T21:11:33.103Z,71105.88
2022-09-13T21:14:05.917Z,71088.72
2022-09-13T21:16:36.686Z,71027.06
2022-09-13T21:19:04.790Z,71085.59
2022-09-13T21:21:34.632Z,71071.94
2022-09-13T21:24:05.892Z,71056.22
2022-09-13T21:26:33.596Z,71046.81
2022-09-13T21:29:01.314Z,71037.03
2022-09-13T21:31:30.592Z,71043.59
2022-09-13T21:34:00.952Z,71001.16
2022-09-13T21:36:30.311Z,71025.22
2022-09-13T21:38:58.394Z,71016.34
2022-09-13T21:41:28.256Z,70999.16
2022-09-13T21:43:55.605Z,71000.34
2022-09-13T21:46:25.470Z,71022.00
2022-09-13T21:49:08.048Z,71025.03
2022-09-13T21:51:38.465Z,70988.28
2022-09-13T21:54:09.132Z,71016.22
2022-09-13T21:56:38.905Z,70977.06
2022-09-13T21:59:11.728Z,70980.97
2022-09-13T22:01:41.543Z,70988.06
2022-09-13T22:04:13.168Z,70990.44
2022-09-13T22:06:40.547Z,71002.88
2022-09-13T22:09:10.709Z,70961.91
2022-09-13T22:11:41.420Z,71001.97
2022-09-13T22:14:11.597Z,70995.13
2022-09-13T22:16:40.735Z,71001.97
2022-09-13T22:19:28.124Z,70995.44
2022-09-13T22:21:59.102Z,70977.97
2022-09-13T22:24:29.481Z,70980.97
2022-09-13T22:26:58.164Z,70973.59
2022-09-13T22:29:26.112Z,70984.53
2022-09-13T22:31:53.737Z,70970.00
2022-09-13T22:34:24.012Z,70972.41
2022-09-13T22:36:53.263Z,71003.06
2022-09-13T22:39:20.853Z,70979.31
2022-09-13T22:41:48.499Z,70919.47
2022-09-13T22:44:15.918Z,70937.31
2022-09-13T22:46:45.717Z,70948.28
2022-09-13T22:49:15.120Z,70945.94
2022-09-13T22:51:45.157Z,70915.44
2022-09-13T22:54:13.481Z,70959.94
2022-09-13T22:56:41.116Z,70849.97
2022-09-13T22:59:14.775Z,70911.75
2022-09-13T23:01:42.798Z,70865.91
2022-09-13T23:04:09.991Z,70926.22
2022-09-13T23:06:37.210Z,70893.31
2022-09-13T23:09:07.513Z,70888.00
2022-09-13T23:11:38.271Z,70903.91
2022-09-13T23:14:14.538Z,70874.38
2022-09-13T23:16:48.968Z,70899.03
2022-09-13T23:19:18.772Z,70904.47
2022-09-13T23:21:45.768Z,70894.78
2022-09-13T23:24:18.147Z,70932.91
2022-09-13T23:26:46.628Z,70936.88
2022-09-13T23:29:18.237Z,70917.97
2022-09-13T23:31:47.120Z,70884.28
2022-09-13T23:34:15.171Z,70914.88
2022-09-13T23:36:44.442Z,70885.53
2022-09-13T23:39:17.094Z,70930.31
2022-09-13T23:41:46.407Z,70877.88
2022-09-13T23:44:14.002Z,70912.88
2022-09-13T23:46:41.626Z,70895.84
2022-09-13T23:49:08.702Z,70867.00
2022-09-13T23:51:35.777Z,70829.47
2022-09-13T23:54:03.141Z,70880.00
2022-09-13T23:56:32.241Z,70806.31
2022-09-13T23:59:02.253Z,70881.44
