createdAt,value
2022-08-28T00:00:41.317Z,9.745481
2022-08-28T00:01:41.286Z,9.745522
2022-08-28T00:02:41.322Z,9.745508
2022-08-28T00:03:41.268Z,9.745497
2022-08-28T00:04:41.316Z,9.745504
2022-08-28T00:05:41.254Z,9.745386
2022-08-28T00:06:41.266Z,9.745256
2022-08-28T00:07:45.523Z,9.745311
2022-08-28T00:08:43.226Z,9.745433
2022-08-28T00:09:41.221Z,9.745440
2022-08-28T00:10:41.210Z,9.745534
2022-08-28T00:11:41.228Z,9.745448
2022-08-28T00:12:41.199Z,9.745580
2022-08-28T00:13:41.187Z,9.745682
2022-08-28T00:14:41.185Z,9.745717
2022-08-28T00:15:41.191Z,9.745418
2022-08-28T00:16:41.194Z,9.745674
2022-08-28T00:17:41.160Z,9.745601
2022-08-28T00:18:41.144Z,9.745666
2022-08-28T00:19:42.146Z,9.745597
2022-08-28T00:20:41.138Z,9.745625
2022-08-28T00:21:41.149Z,9.745565
2022-08-28T00:22:41.122Z,9.745480
2022-08-28T00:23:43.096Z,9.745503
2022-08-28T00:24:41.104Z,9.745560
2022-08-28T00:25:41.091Z,9.745435
2022-08-28T00:26:42.113Z,9.745415
2022-08-28T00:27:41.083Z,9.745509
2022-08-28T00:28:41.073Z,9.745407
2022-08-28T00:29:41.073Z,9.745455
2022-08-28T00:30:41.060Z,9.745529
2022-08-28T00:31:41.113Z,9.745524
2022-08-28T00:32:41.039Z,9.745615
2022-08-28T00:33:41.035Z,9.745844
2022-08-28T00:34:41.025Z,9.745624
2022-08-28T00:35:41.181Z,9.745461
2022-08-28T00:36:41.034Z,9.745477
2022-08-28T00:37:40.999Z,9.745536
2022-08-28T00:38:40.991Z,9.745464
2022-08-28T00:39:40.986Z,9.745612
2022-08-28T00:40:41.014Z,9.745532
2022-08-28T00:41:41.268Z,9.745393
2022-08-28T00:42:40.963Z,9.745410
2022-08-28T00:43:40.960Z,9.745515
2022-08-28T00:44:40.948Z,9.745319
2022-08-28T00:45:40.943Z,9.745280
2022-08-28T00:46:41.067Z,9.745478
2022-08-28T00:47:40.926Z,9.745527
2022-08-28T00:48:40.918Z,9.745667
2022-08-28T00:49:40.913Z,9.745470
2022-08-28T00:50:40.902Z,9.745425
2022-08-28T00:51:40.923Z,9.745469
2022-08-28T00:52:40.878Z,9.745563
2022-08-28T00:53:41.882Z,9.745804
2022-08-28T00:54:40.871Z,9.745579
2022-08-28T00:55:40.867Z,9.745528
2022-08-28T00:56:40.877Z,9.745358
2022-08-28T00:57:40.847Z,9.745319
2022-08-28T00:58:40.841Z,9.745402
2022-08-28T00:59:40.826Z,9.745427
2022-08-28T01:00:40.820Z,9.745253
2022-08-28T01:01:40.882Z,9.745489
2022-08-28T01:02:40.890Z,9.744818
2022-08-28T01:03:40.800Z,9.745158
2022-08-28T01:04:40.790Z,9.745340
2022-08-28T01:05:40.787Z,9.745434
2022-08-28T01:06:40.801Z,9.745384
2022-08-28T01:07:40.769Z,9.745500
2022-08-28T01:08:40.767Z,9.745340
2022-08-28T01:09:40.761Z,9.745366
2022-08-28T01:10:40.744Z,9.745280
2022-08-28T01:11:40.762Z,9.745347
2022-08-28T01:12:40.737Z,9.744827
2022-08-28T01:13:40.728Z,9.745418
2022-08-28T01:14:40.724Z,9.745387
2022-08-28T01:15:40.729Z,9.744925
2022-08-28T01:16:40.727Z,9.744549
2022-08-28T01:17:42.241Z,9.744443
2022-08-28T01:18:40.686Z,9.744823
2022-08-28T01:19:40.677Z,9.744905
2022-08-28T01:20:40.668Z,9.745036
2022-08-28T01:21:40.689Z,9.744855
2022-08-28T01:22:40.659Z,9.744853
2022-08-28T01:23:40.648Z,9.744926
2022-08-28T01:24:40.638Z,9.745171
2022-08-28T01:25:40.631Z,9.745756
2022-08-28T01:26:40.645Z,9.745899
2022-08-28T01:27:40.627Z,9.746027
2022-08-28T01:28:40.604Z,9.745701
2022-08-28T01:29:40.603Z,9.745657
2022-08-28T01:30:40.591Z,9.745468
2022-08-28T01:31:40.678Z,9.745070
2022-08-28T01:32:40.579Z,9.744848
2022-08-28T01:33:42.376Z,9.745507
2022-08-28T01:34:40.562Z,9.745407
2022-08-28T01:35:40.552Z,9.745554
2022-08-28T01:36:40.572Z,9.745393
2022-08-28T01:37:40.539Z,9.745160
2022-08-28T01:38:40.530Z,9.745032
2022-08-28T01:39:40.525Z,9.745054
2022-08-28T01:40:40.620Z,9.745216
2022-08-28T01:41:40.535Z,9.745029
2022-08-28T01:42:40.503Z,9.744958
2022-08-28T01:43:40.489Z,9.745397
2022-08-28T01:44:40.484Z,9.745346
2022-08-28T01:45:40.481Z,9.745426
2022-08-28T01:46:40.562Z,9.745553
2022-08-28T01:47:40.454Z,9.745257
2022-08-28T01:48:40.452Z,9.745175
2022-08-28T01:49:40.439Z,9.745136
2022-08-28T01:50:40.442Z,9.745564
2022-08-28T01:51:40.455Z,9.745702
2022-08-28T01:52:40.419Z,9.745432
2022-08-28T01:53:40.411Z,9.745340
2022-08-28T01:54:40.406Z,9.745073
2022-08-28T01:55:40.398Z,9.745034
2022-08-28T01:56:40.389Z,9.745173
2022-08-28T01:57:40.406Z,9.745385
2022-08-28T01:58:40.371Z,9.745345
2022-08-28T01:59:40.358Z,9.745172
2022-08-28T02:00:40.355Z,9.745241
2022-08-28T02:01:40.395Z,9.745387
2022-08-28T02:02:41.368Z,9.745511
2022-08-28T02:03:40.341Z,9.745359
2022-08-28T02:04:40.359Z,9.745451
2022-08-28T02:05:40.315Z,9.745193
2022-08-28T02:06:40.309Z,9.745337
2022-08-28T02:07:40.325Z,9.745275
2022-08-28T02:08:40.295Z,9.745524
2022-08-28T02:09:40.285Z,9.745294
2022-08-28T02:10:40.280Z,9.745167
2022-08-28T02:11:40.273Z,9.745184
2022-08-28T02:12:40.286Z,9.745147
2022-08-28T02:13:40.261Z,9.745060
2022-08-28T02:14:40.254Z,9.745014
2022-08-28T02:15:40.295Z,9.745283
2022-08-28T02:16:40.230Z,9.745431
2022-08-28T02:17:40.251Z,9.745208
2022-08-28T02:18:40.217Z,9.745342
2022-08-28T02:19:40.213Z,9.745333
2022-08-28T02:20:40.200Z,9.745606
2022-08-28T02:21:40.195Z,9.745400
2022-08-28T02:22:40.214Z,9.745379
2022-08-28T02:23:40.176Z,9.745307
2022-08-28T02:24:40.170Z,9.745396
2022-08-28T02:25:40.166Z,9.745455
2022-08-28T02:26:40.163Z,9.745536
2022-08-28T02:27:40.180Z,9.745644
2022-08-28T02:28:40.140Z,9.745625
2022-08-28T02:29:40.133Z,9.745553
2022-08-28T02:30:40.174Z,9.745191
2022-08-28T02:31:40.112Z,9.745267
2022-08-28T02:32:40.137Z,9.745326
2022-08-28T02:33:40.099Z,9.745420
2022-08-28T02:34:40.096Z,9.745588
2022-08-28T02:35:40.083Z,9.745318
2022-08-28T02:36:40.069Z,9.745312
2022-08-28T02:37:40.092Z,9.745307
2022-08-28T02:38:40.059Z,9.745327
2022-08-28T02:39:40.051Z,9.745413
2022-08-28T02:40:40.093Z,9.745470
2022-08-28T02:41:40.033Z,9.745479
2022-08-28T02:42:40.059Z,9.745322
2022-08-28T02:43:40.023Z,9.745506
2022-08-28T02:44:40.015Z,9.745536
2022-08-28T02:45:40.006Z,9.745430
2022-08-28T02:46:40.027Z,9.745386
2022-08-28T02:47:40.039Z,9.745536
2022-08-28T02:48:39.984Z,9.745494
2022-08-28T02:49:39.978Z,9.745450
2022-08-28T02:50:39.963Z,9.745384
2022-08-28T02:51:39.959Z,9.745526
2022-08-28T02:52:40.544Z,9.745794
2022-08-28T02:53:39.942Z,9.745706
2022-08-28T02:54:39.931Z,9.745682
2022-08-28T02:55:39.922Z,9.745431
2022-08-28T02:56:39.924Z,9.745162
2022-08-28T02:57:39.918Z,9.746214
2022-08-28T02:58:40.911Z,9.745692
2022-08-28T02:59:39.896Z,9.745265
2022-08-28T03:00:39.885Z,9.745247
2022-08-28T03:01:39.921Z,9.745517
2022-08-28T03:02:39.994Z,9.745921
2022-08-28T03:03:40.909Z,9.745566
2022-08-28T03:04:39.862Z,9.745175
2022-08-28T03:05:39.851Z,9.745531
2022-08-28T03:06:39.844Z,9.745439
2022-08-28T03:07:40.011Z,9.745468
2022-08-28T03:08:39.831Z,9.745458
2022-08-28T03:09:39.805Z,9.745747
2022-08-28T03:10:40.818Z,9.745574
2022-08-28T03:11:39.802Z,9.744949
2022-08-28T03:12:39.801Z,9.744954
2022-08-28T03:13:39.815Z,9.745120
2022-08-28T03:14:39.775Z,9.744806
2022-08-28T03:15:39.772Z,9.744668
2022-08-28T03:16:39.805Z,9.744749
2022-08-28T03:17:39.754Z,9.744602
2022-08-28T03:18:39.778Z,9.744643
2022-08-28T03:19:39.745Z,9.744745
2022-08-28T03:20:39.734Z,9.744699
2022-08-28T03:21:39.722Z,9.744905
2022-08-28T03:22:39.720Z,9.744972
2022-08-28T03:23:39.740Z,9.744640
2022-08-28T03:24:39.709Z,9.744930
2022-08-28T03:25:39.695Z,9.745084
2022-08-28T03:26:39.690Z,9.745011
2022-08-28T03:27:39.682Z,9.745018
2022-08-28T03:28:39.694Z,9.745213
2022-08-28T03:29:39.663Z,9.744967
2022-08-28T03:30:39.697Z,9.745081
2022-08-28T03:31:39.647Z,9.745160
2022-08-28T03:32:39.645Z,9.745214
2022-08-28T03:33:42.586Z,9.745262
2022-08-28T03:34:39.625Z,9.745317
2022-08-28T03:35:39.626Z,9.745405
2022-08-28T03:36:39.616Z,9.745316
2022-08-28T03:37:39.635Z,9.745563
2022-08-28T03:38:39.598Z,9.745331
2022-08-28T03:39:39.595Z,9.745386
2022-08-28T03:40:39.615Z,9.745320
2022-08-28T03:41:39.575Z,9.745255
2022-08-28T03:42:39.593Z,9.745393
2022-08-28T03:43:39.558Z,9.745618
2022-08-28T03:44:39.550Z,9.745303
2022-08-28T03:45:39.563Z,9.745296
2022-08-28T03:46:39.540Z,9.745338
2022-08-28T03:47:39.810Z,9.745325
2022-08-28T03:48:42.640Z,9.745541
2022-08-28T03:49:40.511Z,9.745509
2022-08-28T03:50:39.506Z,9.745315
2022-08-28T03:51:39.498Z,9.745316
2022-08-28T03:52:39.515Z,9.745362
2022-08-28T03:53:39.484Z,9.745357
2022-08-28T03:54:39.475Z,9.745388
2022-08-28T03:55:39.466Z,9.745410
2022-08-28T03:56:39.459Z,9.745296
2022-08-28T03:57:39.477Z,9.745383
2022-08-28T03:58:39.443Z,9.745430
2022-08-28T03:59:39.434Z,9.745441
2022-08-28T04:00:39.432Z,9.745544
2022-08-28T04:01:39.472Z,9.745373
2022-08-28T04:02:39.449Z,9.745368
2022-08-28T04:03:39.464Z,9.745433
2022-08-28T04:04:39.399Z,9.745331
2022-08-28T04:05:39.391Z,9.745099
2022-08-28T04:06:39.388Z,9.745219
2022-08-28T04:07:39.415Z,9.745420
2022-08-28T04:08:39.364Z,9.745328
2022-08-28T04:09:39.357Z,9.745413
2022-08-28T04:10:39.349Z,9.745487
2022-08-28T04:11:39.335Z,9.745627
2022-08-28T04:12:40.371Z,9.745460
2022-08-28T04:13:39.328Z,9.745278
2022-08-28T04:14:39.319Z,9.745523
2022-08-28T04:15:39.310Z,9.745900
2022-08-28T04:16:39.349Z,9.745607
2022-08-28T04:17:39.294Z,9.745390
2022-08-28T04:18:40.316Z,9.745807
2022-08-28T04:19:39.276Z,9.745508
2022-08-28T04:20:39.268Z,9.745915
2022-08-28T04:21:39.259Z,9.745593
2022-08-28T04:22:39.256Z,9.745501
2022-08-28T04:23:39.271Z,9.745585
2022-08-28T04:24:39.237Z,9.745496
2022-08-28T04:25:39.236Z,9.745471
2022-08-28T04:26:39.223Z,9.745795
2022-08-28T04:27:39.217Z,9.745739
2022-08-28T04:28:39.242Z,9.745598
2022-08-28T04:29:39.197Z,9.745271
2022-08-28T04:30:39.199Z,9.745456
2022-08-28T04:31:39.241Z,9.745558
2022-08-28T04:32:39.176Z,9.745341
2022-08-28T04:33:39.193Z,9.745177
2022-08-28T04:34:39.161Z,9.745408
2022-08-28T04:35:39.145Z,9.746010
2022-08-28T04:36:39.144Z,9.746275
2022-08-28T04:37:39.140Z,9.745914
2022-08-28T04:38:43.089Z,9.745928
2022-08-28T04:39:40.118Z,9.745822
2022-08-28T04:40:39.234Z,9.745816
2022-08-28T04:41:39.110Z,9.745565
2022-08-28T04:42:39.098Z,9.745381
2022-08-28T04:43:39.114Z,9.745346
2022-08-28T04:44:39.081Z,9.745517
2022-08-28T04:45:39.168Z,9.745380
2022-08-28T04:46:39.067Z,9.745435
2022-08-28T04:47:39.063Z,9.745550
2022-08-28T04:48:39.076Z,9.745272
2022-08-28T04:49:39.041Z,9.745191
2022-08-28T04:50:39.036Z,9.745191
2022-08-28T04:51:42.154Z,9.745191
2022-08-28T04:52:40.015Z,9.745724
2022-08-28T04:53:39.043Z,9.745652
2022-08-28T04:54:39.009Z,9.745360
2022-08-28T04:55:53.375Z,9.745258
2022-08-28T04:56:39.985Z,9.745275
2022-08-28T04:57:38.979Z,9.745397
2022-08-28T04:58:39.000Z,9.745403
2022-08-28T04:59:38.970Z,9.745547
2022-08-28T05:00:38.990Z,9.745556
2022-08-28T05:01:38.945Z,9.745221
2022-08-28T05:02:38.997Z,9.745491
2022-08-28T05:03:38.959Z,9.745640
2022-08-28T05:04:38.919Z,9.745255
2022-08-28T05:05:38.915Z,9.745137
2022-08-28T05:06:38.911Z,9.745303
2022-08-28T05:07:38.898Z,9.745461
2022-08-28T05:08:38.923Z,9.745378
2022-08-28T05:09:38.885Z,9.745387
2022-08-28T05:10:38.878Z,9.745534
2022-08-28T05:11:38.867Z,9.745418
2022-08-28T05:12:38.862Z,9.745486
2022-08-28T05:13:38.880Z,9.745549
2022-08-28T05:14:38.847Z,9.745331
2022-08-28T05:15:38.843Z,9.745414
2022-08-28T05:16:38.930Z,9.745527
2022-08-28T05:17:38.821Z,9.745382
2022-08-28T05:18:38.847Z,9.745476
2022-08-28T05:19:38.804Z,9.745498
2022-08-28T05:20:38.822Z,9.745521
2022-08-28T05:21:38.788Z,9.745148
2022-08-28T05:22:38.782Z,9.745260
2022-08-28T05:23:38.806Z,9.745498
2022-08-28T05:24:38.766Z,9.745625
2022-08-28T05:25:38.753Z,9.745522
2022-08-28T05:26:40.169Z,9.745202
2022-08-28T05:27:38.737Z,9.745439
2022-08-28T05:28:38.739Z,9.745555
2022-08-28T05:29:38.749Z,9.745342
2022-08-28T05:30:38.715Z,9.745569
2022-08-28T05:31:38.736Z,9.745617
2022-08-28T05:32:38.694Z,9.745458
2022-08-28T05:33:38.692Z,9.745580
2022-08-28T05:34:38.708Z,9.745693
2022-08-28T05:35:38.677Z,9.745418
2022-08-28T05:36:38.666Z,9.745101
2022-08-28T05:37:38.668Z,9.745283
2022-08-28T05:38:38.653Z,9.745008
2022-08-28T05:39:38.673Z,9.744898
2022-08-28T05:40:38.666Z,9.745507
2022-08-28T05:41:38.637Z,9.746568
2022-08-28T05:42:39.227Z,9.746181
2022-08-28T05:43:39.614Z,9.745736
2022-08-28T05:44:38.632Z,9.745852
2022-08-28T05:45:38.648Z,9.746019
2022-08-28T05:46:38.595Z,9.746060
2022-08-28T05:47:38.583Z,9.745996
2022-08-28T05:48:39.644Z,9.745750
2022-08-28T05:49:38.593Z,9.745652
2022-08-28T05:50:38.565Z,9.745525
2022-08-28T05:51:38.564Z,9.746047
2022-08-28T05:52:38.549Z,9.745317
2022-08-28T05:53:38.542Z,9.744324
2022-08-28T05:54:38.558Z,9.745082
2022-08-28T05:55:38.523Z,9.745511
2022-08-28T05:56:38.544Z,9.745208
2022-08-28T05:57:38.503Z,9.745337
2022-08-28T05:58:38.496Z,9.745278
2022-08-28T05:59:38.513Z,9.745576
2022-08-28T06:00:38.485Z,9.745206
2022-08-28T06:01:38.566Z,9.745290
2022-08-28T06:02:38.468Z,9.745420
2022-08-28T06:03:38.529Z,9.745140
2022-08-28T06:04:38.581Z,9.745287
2022-08-28T06:05:38.444Z,9.745486
2022-08-28T06:06:38.433Z,9.745348
2022-08-28T06:07:38.426Z,9.745574
2022-08-28T06:08:38.422Z,9.745596
2022-08-28T06:09:39.435Z,9.745436
2022-08-28T06:10:38.402Z,9.745434
2022-08-28T06:11:38.392Z,9.745403
2022-08-28T06:12:38.381Z,9.745766
2022-08-28T06:13:39.375Z,9.745602
2022-08-28T06:14:38.406Z,9.745585
2022-08-28T06:15:38.365Z,9.745508
2022-08-28T06:16:38.403Z,9.745562
2022-08-28T06:17:38.347Z,9.745689
2022-08-28T06:18:38.343Z,9.745679
2022-08-28T06:19:41.480Z,9.745476
2022-08-28T06:20:39.317Z,9.745575
2022-08-28T06:21:38.310Z,9.745451
2022-08-28T06:22:38.306Z,9.745354
2022-08-28T06:23:38.297Z,9.745446
2022-08-28T06:24:38.318Z,9.745507
2022-08-28T06:25:38.280Z,9.745479
2022-08-28T06:26:38.276Z,9.745558
2022-08-28T06:27:38.268Z,9.745709
2022-08-28T06:28:38.260Z,9.745529
2022-08-28T06:29:38.464Z,9.745582
2022-08-28T06:30:40.094Z,9.745723
2022-08-28T06:31:38.259Z,9.745723
2022-08-28T06:32:38.236Z,9.745486
2022-08-28T06:33:38.218Z,9.745601
2022-08-28T06:34:38.247Z,9.745698
2022-08-28T06:35:38.212Z,9.745531
2022-08-28T06:36:38.193Z,9.745463
2022-08-28T06:37:38.190Z,9.745436
2022-08-28T06:38:38.186Z,9.745473
2022-08-28T06:39:38.203Z,9.745645
2022-08-28T06:40:38.183Z,9.745956
2022-08-28T06:41:38.163Z,9.745718
2022-08-28T06:42:38.152Z,9.745715
2022-08-28T06:43:38.153Z,9.745394
2022-08-28T06:44:38.169Z,9.745414
2022-08-28T06:45:38.193Z,9.745549
2022-08-28T06:46:38.131Z,9.745817
2022-08-28T06:47:38.110Z,9.745769
2022-08-28T06:48:39.110Z,9.745706
2022-08-28T06:49:38.129Z,9.745572
2022-08-28T06:50:38.098Z,9.745756
2022-08-28T06:51:38.087Z,9.745621
2022-08-28T06:52:38.079Z,9.745520
2022-08-28T06:53:38.072Z,9.745379
2022-08-28T06:54:38.109Z,9.745509
2022-08-28T06:55:38.065Z,9.745401
2022-08-28T06:56:38.058Z,9.745432
2022-08-28T06:57:38.047Z,9.745602
2022-08-28T06:58:38.040Z,9.745687
2022-08-28T06:59:38.033Z,9.745676
2022-08-28T07:00:38.048Z,9.745511
2022-08-28T07:01:38.093Z,9.745577
2022-08-28T07:02:38.056Z,9.745677
2022-08-28T07:03:37.999Z,9.745700
2022-08-28T07:04:39.000Z,9.745652
2022-08-28T07:05:38.010Z,9.745288
2022-08-28T07:06:37.975Z,9.745694
2022-08-28T07:07:37.966Z,9.745477
2022-08-28T07:08:37.964Z,9.745499
2022-08-28T07:09:37.954Z,9.745369
2022-08-28T07:10:37.982Z,9.745563
2022-08-28T07:11:37.941Z,9.745640
2022-08-28T07:12:37.937Z,9.745481
2022-08-28T07:13:37.926Z,9.745314
2022-08-28T07:14:37.919Z,9.745594
2022-08-28T07:15:37.954Z,9.745758
2022-08-28T07:16:37.902Z,9.745559
2022-08-28T07:17:37.895Z,9.745454
2022-08-28T07:18:37.889Z,9.745659
2022-08-28T07:19:38.897Z,9.745421
2022-08-28T07:20:37.901Z,9.745423
2022-08-28T07:21:38.777Z,9.745880
2022-08-28T07:22:37.861Z,9.745650
2022-08-28T07:23:37.855Z,9.745674
2022-08-28T07:24:37.841Z,9.745728
2022-08-28T07:25:37.862Z,9.745571
2022-08-28T07:26:37.828Z,9.745383
2022-08-28T07:27:37.814Z,9.745454
2022-08-28T07:28:37.814Z,9.745501
2022-08-28T07:29:37.826Z,9.745485
2022-08-28T07:30:37.793Z,9.745492
2022-08-28T07:31:37.917Z,9.745514
2022-08-28T07:32:37.775Z,9.745462
2022-08-28T07:33:37.767Z,9.745322
2022-08-28T07:34:37.791Z,9.745230
2022-08-28T07:35:37.752Z,9.745433
2022-08-28T07:36:37.746Z,9.745218
2022-08-28T07:37:37.736Z,9.745046
2022-08-28T07:38:37.729Z,9.744751
2022-08-28T07:39:37.744Z,9.744897
2022-08-28T07:40:37.738Z,9.745077
2022-08-28T07:41:37.704Z,9.745353
2022-08-28T07:42:37.696Z,9.745518
2022-08-28T07:43:37.691Z,9.745427
2022-08-28T07:44:37.711Z,9.745214
2022-08-28T07:45:37.729Z,9.745137
2022-08-28T07:46:37.668Z,9.745327
2022-08-28T07:47:37.660Z,9.745196
2022-08-28T07:48:37.651Z,9.744862
2022-08-28T07:49:37.670Z,9.745209
2022-08-28T07:50:37.636Z,9.745440
2022-08-28T07:51:37.638Z,9.745440
2022-08-28T07:52:37.622Z,9.745390
2022-08-28T07:53:37.616Z,9.745162
2022-08-28T07:54:37.633Z,9.745831
2022-08-28T07:55:37.598Z,9.746097
2022-08-28T07:56:37.589Z,9.745155
2022-08-28T07:57:37.586Z,9.745100
2022-08-28T07:58:37.579Z,9.745363
2022-08-28T07:59:37.597Z,9.745352
2022-08-28T08:00:37.560Z,9.745435
2022-08-28T08:01:37.596Z,9.745596
2022-08-28T08:02:37.548Z,9.745393
2022-08-28T08:03:37.634Z,9.745331
2022-08-28T08:04:37.557Z,9.744952
2022-08-28T08:05:37.522Z,9.745339
2022-08-28T08:06:37.518Z,9.745466
2022-08-28T08:07:37.509Z,9.745513
2022-08-28T08:08:37.502Z,9.745695
2022-08-28T08:09:37.496Z,9.745344
2022-08-28T08:10:37.515Z,9.745459
2022-08-28T08:11:37.482Z,9.745608
2022-08-28T08:12:37.476Z,9.745398
2022-08-28T08:13:37.466Z,9.745194
2022-08-28T08:14:37.463Z,9.745434
2022-08-28T08:15:37.503Z,9.745497
2022-08-28T08:16:37.447Z,9.745259
2022-08-28T08:17:37.426Z,9.745450
2022-08-28T08:18:38.435Z,9.745519
2022-08-28T08:19:37.425Z,9.745371
2022-08-28T08:20:37.441Z,9.745286
2022-08-28T08:21:37.412Z,9.745448
2022-08-28T08:22:37.404Z,9.745557
2022-08-28T08:23:37.398Z,9.745426
2022-08-28T08:24:37.391Z,9.745499
2022-08-28T08:25:37.413Z,9.745605
2022-08-28T08:26:37.377Z,9.745749
2022-08-28T08:27:42.340Z,9.745212
2022-08-28T08:28:39.355Z,9.745178
2022-08-28T08:29:37.373Z,9.745600
2022-08-28T08:30:37.372Z,9.745797
2022-08-28T08:31:37.394Z,9.745735
2022-08-28T08:32:38.328Z,9.745740
2022-08-28T08:33:37.344Z,9.745824
2022-08-28T08:34:37.310Z,9.745819
2022-08-28T08:35:37.366Z,9.746138
2022-08-28T08:36:37.305Z,9.745729
2022-08-28T08:37:37.318Z,9.745707
2022-08-28T08:38:37.289Z,9.745899
2022-08-28T08:39:37.294Z,9.745789
2022-08-28T08:40:37.350Z,9.745636
2022-08-28T08:41:38.265Z,9.745425
2022-08-28T08:42:37.258Z,9.745421
2022-08-28T08:43:37.256Z,9.745444
2022-08-28T08:44:37.251Z,9.745702
2022-08-28T08:45:37.269Z,9.746002
2022-08-28T08:46:37.291Z,9.745797
2022-08-28T08:47:37.223Z,9.745691
2022-08-28T08:48:37.219Z,9.745548
2022-08-28T08:49:37.211Z,9.745590
2022-08-28T08:50:37.229Z,9.745621
2022-08-28T08:51:37.195Z,9.745613
2022-08-28T08:52:37.184Z,9.745707
2022-08-28T08:53:37.180Z,9.745685
2022-08-28T08:54:37.174Z,9.745759
2022-08-28T08:55:37.191Z,9.745581
2022-08-28T08:56:37.158Z,9.745563
2022-08-28T08:57:37.155Z,9.745637
2022-08-28T08:58:37.143Z,9.745496
2022-08-28T08:59:37.133Z,9.745576
2022-08-28T09:00:37.153Z,9.745502
2022-08-28T09:01:37.165Z,9.745623
2022-08-28T09:02:37.118Z,9.745626
2022-08-28T09:03:37.164Z,9.745976
2022-08-28T09:04:37.096Z,9.745407
2022-08-28T09:05:37.120Z,9.745546
2022-08-28T09:06:37.085Z,9.745593
2022-08-28T09:07:37.077Z,9.745627
2022-08-28T09:08:37.069Z,9.745628
2022-08-28T09:09:37.067Z,9.745671
2022-08-28T09:10:37.087Z,9.745804
2022-08-28T09:11:37.049Z,9.745657
2022-08-28T09:12:37.044Z,9.745288
2022-08-28T09:13:37.037Z,9.745451
2022-08-28T09:14:37.040Z,9.745704
2022-08-28T09:15:37.092Z,9.745671
2022-08-28T09:16:37.021Z,9.745656
2022-08-28T09:17:37.011Z,9.745484
2022-08-28T09:18:37.001Z,9.745304
2022-08-28T09:19:36.993Z,9.745535
2022-08-28T09:20:37.025Z,9.745512
2022-08-28T09:21:36.978Z,9.745627
2022-08-28T09:22:36.975Z,9.745517
2022-08-28T09:23:36.970Z,9.745376
2022-08-28T09:24:36.963Z,9.745564
2022-08-28T09:25:36.978Z,9.745655
2022-08-28T09:26:36.950Z,9.745791
2022-08-28T09:27:39.483Z,9.745649
2022-08-28T09:28:36.936Z,9.745624
2022-08-28T09:29:36.924Z,9.745523
2022-08-28T09:30:36.947Z,9.745567
2022-08-28T09:31:36.920Z,9.745661
2022-08-28T09:32:36.914Z,9.745568
2022-08-28T09:33:36.896Z,9.745743
2022-08-28T09:34:39.023Z,9.745535
2022-08-28T09:35:37.898Z,9.745463
2022-08-28T09:36:37.875Z,9.745439
2022-08-28T09:37:36.883Z,9.745717
2022-08-28T09:38:36.862Z,9.745676
2022-08-28T09:39:36.855Z,9.745548
2022-08-28T09:40:36.913Z,9.745685
2022-08-28T09:41:36.842Z,9.745735
2022-08-28T09:42:36.837Z,9.745840
2022-08-28T09:43:36.829Z,9.745778
2022-08-28T09:44:36.822Z,9.745340
2022-08-28T09:45:36.836Z,9.745460
2022-08-28T09:46:36.849Z,9.745410
2022-08-28T09:47:36.799Z,9.745749
2022-08-28T09:48:37.899Z,9.745524
2022-08-28T09:49:36.781Z,9.745992
2022-08-28T09:50:36.807Z,9.745838
2022-08-28T09:51:36.772Z,9.745366
2022-08-28T09:52:36.762Z,9.745179
2022-08-28T09:53:36.759Z,9.745150
2022-08-28T09:54:36.748Z,9.745809
2022-08-28T09:55:36.767Z,9.745866
2022-08-28T09:56:36.733Z,9.745816
2022-08-28T09:57:36.726Z,9.745635
2022-08-28T09:58:36.716Z,9.744878
2022-08-28T09:59:36.712Z,9.744348
2022-08-28T10:00:36.729Z,9.744847
2022-08-28T10:01:36.732Z,9.745170
2022-08-28T10:02:36.692Z,9.744948
2022-08-28T10:03:36.685Z,9.745104
2022-08-28T10:04:36.709Z,9.745378
2022-08-28T10:05:36.694Z,9.745399
2022-08-28T10:06:36.666Z,9.745596
2022-08-28T10:07:36.654Z,9.745535
2022-08-28T10:08:36.643Z,9.745607
2022-08-28T10:09:36.635Z,9.744968
2022-08-28T10:10:36.655Z,9.744994
2022-08-28T10:11:36.621Z,9.744560
2022-08-28T10:12:36.614Z,9.745236
2022-08-28T10:13:36.608Z,9.745376
2022-08-28T10:14:36.594Z,9.745392
2022-08-28T10:15:38.971Z,9.745058
2022-08-28T10:16:38.581Z,9.745227
2022-08-28T10:17:36.572Z,9.745201
2022-08-28T10:18:36.565Z,9.745592
2022-08-28T10:19:36.559Z,9.745341
2022-08-28T10:20:36.573Z,9.745174
2022-08-28T10:21:36.543Z,9.745436
2022-08-28T10:22:36.534Z,9.745471
2022-08-28T10:23:36.528Z,9.745133
2022-08-28T10:24:36.520Z,9.745561
2022-08-28T10:25:36.536Z,9.745623
2022-08-28T10:26:36.504Z,9.745216
2022-08-28T10:27:36.495Z,9.745383
2022-08-28T10:28:36.489Z,9.745600
2022-08-28T10:29:36.484Z,9.745518
2022-08-28T10:30:36.527Z,9.745234
2022-08-28T10:31:36.461Z,9.745030
2022-08-28T10:32:37.456Z,9.745000
2022-08-28T10:33:36.453Z,9.745031
2022-08-28T10:34:36.443Z,9.745075
2022-08-28T10:35:36.450Z,9.745435
2022-08-28T10:36:37.427Z,9.745198
2022-08-28T10:37:36.418Z,9.745323
2022-08-28T10:38:36.415Z,9.745536
2022-08-28T10:39:36.411Z,9.745465
2022-08-28T10:40:36.580Z,9.745277
2022-08-28T10:41:36.392Z,9.745350
2022-08-28T10:42:36.550Z,9.745721
2022-08-28T10:43:36.372Z,9.745667
2022-08-28T10:44:36.364Z,9.745811
2022-08-28T10:45:36.385Z,9.745931
2022-08-28T10:46:36.411Z,9.745964
2022-08-28T10:47:36.344Z,9.745959
2022-08-28T10:48:36.338Z,9.745713
2022-08-28T10:49:36.335Z,9.745628
2022-08-28T10:50:36.346Z,9.745436
2022-08-28T10:51:39.431Z,9.745621
2022-08-28T10:52:37.303Z,9.745788
2022-08-28T10:53:36.301Z,9.745785
2022-08-28T10:54:36.298Z,9.745779
2022-08-28T10:55:36.519Z,9.745696
2022-08-28T10:56:36.280Z,9.745488
2022-08-28T10:57:39.704Z,9.745658
2022-08-28T10:58:37.261Z,9.745661
2022-08-28T10:59:42.054Z,9.745534
2022-08-28T11:00:37.272Z,9.745360
2022-08-28T11:01:36.311Z,9.745619
2022-08-28T11:02:36.303Z,9.745713
2022-08-28T11:03:36.225Z,9.745675
2022-08-28T11:04:36.217Z,9.745460
2022-08-28T11:05:36.234Z,9.745510
2022-08-28T11:06:36.197Z,9.745339
2022-08-28T11:07:36.192Z,9.745460
2022-08-28T11:08:36.187Z,9.745552
2022-08-28T11:09:36.178Z,9.745559
2022-08-28T11:10:36.203Z,9.745826
2022-08-28T11:11:36.165Z,9.745732
2022-08-28T11:12:36.157Z,9.745735
2022-08-28T11:13:36.145Z,9.745490
2022-08-28T11:14:48.048Z,9.745431
2022-08-28T11:15:37.691Z,9.745548
2022-08-28T11:16:37.175Z,9.745436
2022-08-28T11:17:36.161Z,9.745283
2022-08-28T11:18:36.117Z,9.745371
2022-08-28T11:19:37.868Z,9.745559
2022-08-28T11:20:36.094Z,9.745445
2022-08-28T11:21:36.120Z,9.745975
2022-08-28T11:22:36.080Z,9.745717
2022-08-28T11:23:36.076Z,9.745547
2022-08-28T11:24:36.063Z,9.745297
2022-08-28T11:25:36.055Z,9.745547
2022-08-28T11:26:36.073Z,9.745365
2022-08-28T11:27:36.085Z,9.745422
2022-08-28T11:28:36.036Z,9.745791
2022-08-28T11:29:36.022Z,9.745505
2022-08-28T11:30:36.046Z,9.745420
2022-08-28T11:31:36.058Z,9.745509
2022-08-28T11:32:35.998Z,9.745320
2022-08-28T11:33:35.992Z,9.745518
2022-08-28T11:34:35.983Z,9.745363
2022-08-28T11:35:35.980Z,9.745346
2022-08-28T11:36:35.996Z,9.745456
2022-08-28T11:37:35.988Z,9.745740
2022-08-28T11:38:35.961Z,9.745634
2022-08-28T11:39:35.950Z,9.745563
2022-08-28T11:40:35.989Z,9.745623
2022-08-28T11:41:35.959Z,9.745482
2022-08-28T11:42:35.935Z,9.745445
2022-08-28T11:43:35.918Z,9.745358
2022-08-28T11:44:35.924Z,9.745298